Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-29T10:54:56.726Z;ISIN;EZ8CK9LH84Y5;1.1284448;360T;MONE;USD;N/A;25000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377709412;false;FULJ,ILQD
2020-06-29T10:54:12.541Z;ISIN;EZBXMDJDCQ34;1.128712;360T;MONE;USD;N/A;5.0E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377706915L2;false;TPAC,FULJ,ILQD
2020-06-29T10:54:12.541Z;ISIN;EZ4PJM9QFZ66;1.12852;360T;MONE;USD;N/A;5.0E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377706915L1;false;TPAC,FULJ,ILQD
2020-06-29T10:47:32.926Z;ISIN;EZ3WSJH378L0;107.0605;360T;MONE;JPY;N/A;2.0E9;JPY;2020-07-27T00:00:00.000Z;360T;1010000281377703178L2;false;TPAC,FULJ,ILQD
2020-06-29T10:47:32.926Z;ISIN;EZ2G8HGY07Y3;107.18;360T;MONE;JPY;N/A;2.0E9;JPY;2020-07-27T00:00:00.000Z;360T;1010000281377703178L1;false;TPAC,FULJ,ILQD
2020-06-29T10:47:19.695Z;ISIN;EZ9JW3SM3SZ7;1.1300079;360T;MONE;USD;N/A;222591.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377704901;false;FULJ,ILQD
2020-06-29T10:46:10.701Z;ISIN;EZVT6DC453V2;3.67293;360T;MONE;AED;N/A;5.1E7;AED;2020-07-27T00:00:00.000Z;360T;1010000281377705401L2;false;TPAC,FULJ,ILQD
2020-06-29T10:46:10.701Z;ISIN;EZVPWG8JTNX6;3.672921;360T;MONE;AED;N/A;5.1E7;AED;2020-07-27T00:00:00.000Z;360T;1010000281377705401L1;false;TPAC,FULJ,ILQD
2020-06-29T10:42:55.672Z;ISIN;EZ3YLKYXVRW1;0.68754;360T;MONE;USD;N/A;9000000.0;AUD;2020-07-27T00:00:00.000Z;360T;1010000281377702183L1;false;TPAC,FULJ,ILQD
2020-06-29T10:42:55.672Z;ISIN;EZ95M8NG0ZG0;0.687634;360T;MONE;USD;N/A;9000000.0;AUD;2020-07-27T00:00:00.000Z;360T;1010000281377702183L2;false;TPAC,FULJ,ILQD
2020-06-29T10:39:22.323Z;ISIN;EZ128VFF3G10;7.07174;360T;MONE;CNY;N/A;1.0E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377701636L1;false;TPAC,FULJ,ILQD
2020-06-29T10:39:22.323Z;ISIN;EZV7Q5H7T9S0;7.0735661;360T;MONE;CNY;N/A;1.0E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377701636L2;false;TPAC,FULJ,ILQD
2020-06-29T10:34:13.547Z;ISIN;EZ4PJM9QFZ66;1.12794;360T;MONE;USD;N/A;483500.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377698647;false;FULJ,ILQD
2020-06-29T10:32:48.945Z;ISIN;EZMFR25W5563;1.0657505;360T;MONE;CHF;N/A;55000.0;CHF;2020-07-27T00:00:00.000Z;360T;1010000281377705496;false;FULJ,ILQD
2020-06-29T10:28:57.237Z;ISIN;EZMFR25W5563;1.0656702;360T;MONE;CHF;N/A;100000.0;CHF;2020-07-27T00:00:00.000Z;360T;1010000281377704765;false;FULJ,ILQD
2020-06-29T10:26:54.352Z;ISIN;EZ3GJSHP2F14;1.13796;360T;MONE;USD;N/A;5000000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377697531L1;false;TPAC,FULJ,ILQD
2020-06-29T10:26:54.352Z;ISIN;EZ2371PF6DF2;1.139492;360T;MONE;USD;N/A;5000000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377697531L2;false;TPAC,FULJ,ILQD
2020-06-29T10:26:49.584Z;ISIN;EZ8CK9LH84Y5;1.1278434;360T;MONE;USD;N/A;201515.03;USD;2020-07-27T00:00:00.000Z;360T;1010000281377699574;false;FULJ,ILQD
2020-06-29T10:24:27.834Z;ISIN;EZ7RNFY40Z89;1.065648;360T;MONE;CHF;N/A;12500.0;CHF;2020-07-27T00:00:00.000Z;360T;1010000281377698080;false;FULJ,ILQD
2020-06-29T10:23:17.725Z;ISIN;EZ8CK9LH84Y5;1.127752;360T;MONE;USD;N/A;13900.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377697835;false;FULJ,ILQD
2020-06-29T10:19:00.214Z;ISIN;EZV7Q5H7T9S0;7.07374;360T;MONE;CNY;N/A;1.0E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377699481L2;false;TPAC,FULJ,ILQD
2020-06-29T10:19:00.214Z;ISIN;EZ128VFF3G10;7.07191;360T;MONE;CNY;N/A;1.0E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377699481L1;false;TPAC,FULJ,ILQD
2020-06-29T10:16:12.129Z;ISIN;EZ8G72NTCHF9;9.3026053;360T;MONE;SEK;N/A;6.0E7;SEK;2020-07-27T00:00:00.000Z;360T;1010000281377701396L1;false;TPAC,FULJ,ILQD
2020-06-29T10:16:12.129Z;ISIN;EZ925FDYNPT9;9.302525;360T;MONE;SEK;N/A;6.0E7;SEK;2020-07-27T00:00:00.000Z;360T;1010000281377701396L2;false;TPAC,FULJ,ILQD
2020-06-29T10:15:45.943Z;ISIN;EZ7XHMHKPYQ0;9.6735294;360T;MONE;NOK;N/A;9.0E7;NOK;2020-07-27T00:00:00.000Z;360T;1010000281377700673L1;false;TPAC,FULJ,ILQD
2020-06-29T10:15:45.943Z;ISIN;EZ942N53M7M0;9.6734915;360T;MONE;NOK;N/A;9.0E7;NOK;2020-07-27T00:00:00.000Z;360T;1010000281377700673L2;false;TPAC,FULJ,ILQD
2020-06-29T10:15:39.887Z;ISIN;EZ8CK9LH84Y5;1.1273762;360T;MONE;USD;N/A;100000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377699276;false;FULJ,ILQD
2020-06-29T10:15:06.907Z;ISIN;EZ3GDNVPY1P3;6.610432;360T;MONE;DKK;N/A;1.2E7;DKK;2020-07-27T00:00:00.000Z;360T;1010000281377700668L2;false;TPAC,FULJ,ILQD
2020-06-29T10:15:06.907Z;ISIN;EZ6PJ2L4SPP7;6.610451;360T;MONE;DKK;N/A;1.2E7;DKK;2020-07-27T00:00:00.000Z;360T;1010000281377700668L1;false;TPAC,FULJ,ILQD
2020-06-29T10:10:04.622Z;ISIN;EZVWHVGV9YV2;1.23291;360T;MONE;USD;N/A;1.0E7;GBP;2020-07-27T00:00:00.000Z;360T;1010000281377699694L1;false;TPAC,FULJ,ILQD
2020-06-29T10:10:04.622Z;ISIN;EZ1BS63PCQ10;1.2335373;360T;MONE;USD;N/A;1.0E7;GBP;2020-07-27T00:00:00.000Z;360T;1010000281377699694L2;false;TPAC,FULJ,ILQD
2020-06-29T10:09:15.418Z;ISIN;EZ1KMT3XH9N4;1.12748;360T;MONE;USD;N/A;3.0E7;EUR;2020-07-27T00:00:00.000Z;360T;1010000281377698692L1;false;TPAC,FULJ,ILQD
2020-06-29T10:09:15.418Z;ISIN;EZ5RNXYK5W28;1.127798;360T;MONE;USD;N/A;3.0E7;EUR;2020-07-27T00:00:00.000Z;360T;1010000281377698692L2;false;TPAC,FULJ,ILQD
2020-06-29T10:08:10.235Z;ISIN;EZ2MRG821991;4.4679332;360T;MONE;PLN;N/A;1.14E8;PLN;2020-07-27T00:00:00.000Z;360T;1010000281377698124L2;false;TPAC,FULJ,ILQD
2020-06-29T10:08:10.235Z;ISIN;EZ5V8XLBK6X6;4.4674;360T;MONE;PLN;N/A;1.14E8;PLN;2020-07-27T00:00:00.000Z;360T;1010000281377698124L1;false;TPAC,FULJ,ILQD
2020-06-29T10:02:28.989Z;ISIN;EZ9QNL55SM69;0.915314;360T;MONE;GBP;N/A;350000.0;GBP;2020-07-27T00:00:00.000Z;360T;1010000281377701535L2;false;TPAC,FULJ,ILQD
2020-06-29T10:02:28.989Z;ISIN;EZ18FSMNSSS7;0.914439;360T;MONE;GBP;N/A;350000.0;GBP;2020-07-27T00:00:00.000Z;360T;1010000281377701535L1;false;TPAC,FULJ,ILQD
2020-06-29T10:01:36.601Z;ISIN;EZ8CK9LH84Y5;1.127201;360T;MONE;USD;N/A;2.5E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377693803L1;false;TPAC,FULJ,ILQD
2020-06-29T10:01:36.601Z;ISIN;EZ62LTYVC829;1.127765;360T;MONE;USD;N/A;2.5E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377693803L2;false;TPAC,FULJ,ILQD
2020-06-29T09:59:55.046Z;ISIN;EZ18FSMNSSS7;0.914188;360T;MONE;GBP;N/A;550000.0;GBP;2020-07-27T00:00:00.000Z;360T;1010000281377692513L1;false;TPAC,FULJ,ILQD
2020-06-29T09:59:55.046Z;ISIN;EZVNNYCF3V16;0.914382;360T;MONE;GBP;N/A;550000.0;GBP;2020-07-27T00:00:00.000Z;360T;1010000281377692513L2;false;TPAC,FULJ,ILQD
2020-06-29T09:59:23.603Z;ISIN;EZ2QF2PQ0TN2;10.903549;360T;MONE;NOK;N/A;9.0E7;NOK;2020-07-27T00:00:00.000Z;360T;1010000281377696323L1;false;TPAC,FULJ,ILQD
2020-06-29T09:59:23.603Z;ISIN;EZ6VL3MBGWM7;10.904185;360T;MONE;NOK;N/A;9.0E7;NOK;2020-07-27T00:00:00.000Z;360T;1010000281377696323L2;false;TPAC,FULJ,ILQD
2020-06-29T09:58:04.810Z;ISIN;EZMFR25W5563;1.0657905;360T;MONE;CHF;N/A;95000.0;CHF;2020-07-27T00:00:00.000Z;360T;1010000281377695011;false;FULJ,ILQD
2020-06-29T09:53:42.095Z;ISIN;EZ21RWMRMZS7;1.127393;360T;MONE;USD;N/A;296000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377692618;false;FULJ,ILQD
2020-06-29T09:47:52.217Z;ISIN;EZMFR25W5563;1.0657014;360T;MONE;CHF;N/A;100000.0;CHF;2020-07-27T00:00:00.000Z;360T;1010000281377692326;false;FULJ,ILQD
2020-06-29T09:46:11.105Z;ISIN;EZ9P794X7T73;1.126463;360T;MONE;USD;N/A;5.0E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377692764L2;false;TPAC,FULJ,ILQD
2020-06-29T09:46:11.105Z;ISIN;EZ4PJM9QFZ66;1.126292;360T;MONE;USD;N/A;5.0E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377692764L1;false;TPAC,FULJ,ILQD
2020-06-29T09:43:18.334Z;ISIN;EZ59KW0GK6X0;0.916092;360T;MONE;GBP;N/A;50000.0;GBP;2020-07-27T00:00:00.000Z;360T;1010000281377690656;false;FULJ,ILQD
2020-06-29T09:40:45.194Z;ISIN;EZ6Y7SC52RR9;0.9235674;360T;MONE;GBP;N/A;1300000.0;GBP;2020-07-27T00:00:00.000Z;360T;1010000281377687453L2;false;TPAC,FULJ,ILQD
2020-06-29T09:40:45.194Z;ISIN;EZ5NBMHK3GK1;0.9143578;360T;MONE;GBP;N/A;1300000.0;GBP;2020-07-27T00:00:00.000Z;360T;1010000281377687453L1;false;TPAC,FULJ,ILQD
2020-06-29T09:40:02.938Z;ISIN;EZ6Y7SC52RR9;0.923643;360T;MONE;GBP;N/A;1.17E7;GBP;2020-07-27T00:00:00.000Z;360T;1010000281377687172L2;false;TPAC,FULJ,ILQD
2020-06-29T09:40:02.938Z;ISIN;EZ5915ZRWKC6;0.914193;360T;MONE;GBP;N/A;1.17E7;GBP;2020-07-27T00:00:00.000Z;360T;1010000281377687172L1;false;TPAC,FULJ,ILQD
2020-06-29T09:39:22.290Z;ISIN;EZ4PJM9QFZ66;1.1257767;360T;MONE;USD;N/A;100000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377690916;false;FULJ,ILQD
2020-06-29T09:37:34.426Z;ISIN;EZ7RNFY40Z89;1.065384;360T;MONE;CHF;N/A;365000.0;CHF;2020-07-27T00:00:00.000Z;360T;1010000281377690892;false;FULJ,ILQD
2020-06-29T09:37:19.549Z;ISIN;EZWLRZT59KM2;7.7146953;360T;MONE;TRY;N/A;2.2E7;TRY;2020-07-27T00:00:00.000Z;360T;1010000281377689394L2;false;TPAC,FULJ,ILQD
2020-06-29T09:37:19.549Z;ISIN;EZ8ZHVGCDHY8;7.7138403;360T;MONE;TRY;N/A;2.2E7;TRY;2020-07-27T00:00:00.000Z;360T;1010000281377689394L1;false;TPAC,FULJ,ILQD
2020-06-29T09:36:00.246Z;ISIN;EZ8CK9LH84Y5;1.1256713;360T;MONE;USD;N/A;4.5E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377685888L1;false;TPAC,FULJ,ILQD
2020-06-29T09:36:00.246Z;ISIN;EZ4PJM9QFZ66;1.125693;360T;MONE;USD;N/A;4.5E7;USD;2020-07-27T00:00:00.000Z;360T;1010000281377685888L2;false;TPAC,FULJ,ILQD
2020-06-29T09:35:39.890Z;ISIN;EZ7RNFY40Z89;1.0654495;360T;MONE;CHF;N/A;170000.0;CHF;2020-07-27T00:00:00.000Z;360T;1010000281377690883;false;FULJ,ILQD
2020-06-29T09:33:14.604Z;ISIN;EZ29T32BSB01;0.946529;360T;MONE;CHF;N/A;7000000.0;CHF;2020-07-27T00:00:00.000Z;360T;1010000281377688180L1;false;TPAC,FULJ,ILQD
2020-06-29T09:33:14.604Z;ISIN;EZ14ZBHC0PB4;0.94648;360T;MONE;CHF;N/A;7000000.0;CHF;2020-07-27T00:00:00.000Z;360T;1010000281377688180L2;false;TPAC,FULJ,ILQD
2020-06-29T09:32:24.698Z;ISIN;EZ2G8HGY07Y3;107.247;360T;MONE;JPY;N/A;3000000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377688144L2;false;TPAC,FULJ,ILQD
2020-06-29T09:32:24.698Z;ISIN;EZ4F2GZ9V1C1;107.25;360T;MONE;JPY;N/A;3000000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377688144L1;false;TPAC,FULJ,ILQD
2020-06-29T09:32:23.389Z;ISIN;EZBWF2V017R3;0.913595;360T;MONE;GBP;N/A;250000.0;EUR;2020-07-27T00:00:00.000Z;360T;1010000281377683277;false;FULJ,ILQD
2020-06-29T09:32:08.185Z;ISIN;EZ1K01H7D117;0.9135774;360T;MONE;GBP;N/A;1500000.0;GBP;2020-07-27T00:00:00.000Z;360T;1010000281377686355;false;FULJ,ILQD
2020-06-29T09:32:07.102Z;ISIN;EZ55YH7016C8;1.232884;360T;MONE;USD;N/A;3000000.0;GBP;2020-07-27T00:00:00.000Z;360T;1010000281377688002L1;false;TPAC,FULJ,ILQD
2020-06-29T09:32:07.102Z;ISIN;EZVWHVGV9YV2;1.23291;360T;MONE;USD;N/A;3000000.0;GBP;2020-07-27T00:00:00.000Z;360T;1010000281377688002L2;false;TPAC,FULJ,ILQD
2020-06-29T09:31:03.440Z;ISIN;EZ8CK9LH84Y5;1.125484;360T;MONE;USD;N/A;2720000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377687891;false;FULJ,ILQD
2020-06-29T09:30:35.142Z;ISIN;EZ55YH7016C8;1.2325345;360T;MONE;USD;N/A;750000.0;GBP;2020-07-27T00:00:00.000Z;360T;1010000281377687783L2;false;TPAC,FULJ,ILQD
2020-06-29T09:30:35.142Z;ISIN;EZ7J3Z9PCLY2;1.2325651;360T;MONE;USD;N/A;750000.0;GBP;2020-07-27T00:00:00.000Z;360T;1010000281377687783L1;false;TPAC,FULJ,ILQD
2020-06-29T09:30:11.516Z;ISIN;EZLTSX5ZN3K3;10.916386;360T;MONE;NOK;N/A;6800000.0;NOK;2020-07-27T00:00:00.000Z;360T;1010000281377687414;false;FULJ,ILQD
2020-06-29T09:29:37.486Z;ISIN;EZ4S2QQK12H4;7.750349;360T;MONE;HKD;N/A;2.6E7;HKD;2020-07-27T00:00:00.000Z;360T;1010000281377686373L1;false;TPAC,FULJ,ILQD
2020-06-29T09:29:37.486Z;ISIN;EZ1VDWSS7HD4;7.75043;360T;MONE;HKD;N/A;2.6E7;HKD;2020-07-27T00:00:00.000Z;360T;1010000281377686373L2;false;TPAC,FULJ,ILQD
2020-06-29T09:29:34.155Z;ISIN;EZ8NJ80K8P76;3.967199;360T;MONE;PLN;N/A;5.0E7;PLN;2020-07-27T00:00:00.000Z;360T;1010000281377686296L1;false;TPAC,FULJ,ILQD
2020-06-29T09:29:34.155Z;ISIN;EZ35CM5G5LF2;3.96713;360T;MONE;PLN;N/A;5.0E7;PLN;2020-07-27T00:00:00.000Z;360T;1010000281377686296L2;false;TPAC,FULJ,ILQD
2020-06-29T09:28:29.175Z;ISIN;EZ9575GGG8T7;14517.7;360T;MONE;IDR;N/A;2000000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377685396;false;FULJ,ILQD
2020-06-29T09:27:53.873Z;ISIN;EZ942N53M7M0;9.6917719;360T;MONE;NOK;N/A;3000000.0;NOK;2020-07-27T00:00:00.000Z;360T;1010000281377687724L1;false;TPAC,FULJ,ILQD
2020-06-29T09:27:53.873Z;ISIN;EZ8WX4MWH3C2;9.6916;360T;MONE;NOK;N/A;3000000.0;NOK;2020-07-27T00:00:00.000Z;360T;1010000281377687724L2;false;TPAC,FULJ,ILQD
2020-06-29T09:27:41.319Z;ISIN;EZ66TJB8S746;1.5377601;360T;MONE;CAD;N/A;3628000.0;CAD;2020-07-27T00:00:00.000Z;360T;1010000281377690837;false;FULJ,ILQD
2020-06-29T09:27:38.682Z;ISIN;EZ4CFCNFRH20;17.269;360T;MONE;ZAR;N/A;4.1E7;ZAR;2020-07-27T00:00:00.000Z;360T;1010000281377683723L2;false;TPAC,FULJ,ILQD
2020-06-29T09:27:38.682Z;ISIN;EZ3FGMZ3TY13;17.26706;360T;MONE;ZAR;N/A;4.1E7;ZAR;2020-07-27T00:00:00.000Z;360T;1010000281377683723L1;false;TPAC,FULJ,ILQD
2020-06-29T09:27:31.732Z;ISIN;EZ18FSMNSSS7;0.9130669;360T;MONE;GBP;N/A;142500.0;GBP;2020-07-27T00:00:00.000Z;360T;1010000281377690812;false;FULJ,ILQD
2020-06-29T09:27:22.622Z;ISIN;EZ4PJM9QFZ66;1.1254254;360T;MONE;USD;N/A;7015000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377690802;false;FULJ,ILQD
2020-06-29T09:27:22.135Z;ISIN;EZ3GDNVPY1P3;6.62169;360T;MONE;DKK;N/A;3000000.0;DKK;2020-07-27T00:00:00.000Z;360T;1010000281377687704L1;false;TPAC,FULJ,ILQD
2020-06-29T09:27:22.135Z;ISIN;EZ6Y31QP71H1;6.6216;360T;MONE;DKK;N/A;3000000.0;DKK;2020-07-27T00:00:00.000Z;360T;1010000281377687704L2;false;TPAC,FULJ,ILQD
2020-06-29T09:26:03.981Z;ISIN;EZ73C51CG7W5;316.29;360T;MONE;HUF;N/A;1.5E7;HUF;2020-07-27T00:00:00.000Z;360T;1010000281377683548L2;false;TPAC,FULJ,ILQD
2020-06-29T09:26:03.981Z;ISIN;EZ9W863TYNC6;316.8155;360T;MONE;HUF;N/A;1.5E7;HUF;2020-07-27T00:00:00.000Z;360T;1010000281377683548L1;false;TPAC,FULJ,ILQD
2020-06-29T09:26:01.627Z;ISIN;EZ8G3RF5W7V3;1.36639;360T;MONE;CAD;N/A;1500000.0;CAD;2020-07-27T00:00:00.000Z;360T;1010000281377687313L2;false;TPAC,FULJ,ILQD
2020-06-29T09:26:01.627Z;ISIN;EZ8YPVVWCJN2;1.366405;360T;MONE;CAD;N/A;1500000.0;CAD;2020-07-27T00:00:00.000Z;360T;1010000281377687313L1;false;TPAC,FULJ,ILQD
2020-06-29T09:25:59.142Z;ISIN;EZ1KMT3XH9N4;1.12546;360T;MONE;USD;N/A;2.0E8;EUR;2020-07-27T00:00:00.000Z;360T;1010000281377683404L1;false;TPAC,FULJ,ILQD
2020-06-29T09:25:59.142Z;ISIN;EZ5RNXYK5W28;1.125779;360T;MONE;USD;N/A;2.0E8;EUR;2020-07-27T00:00:00.000Z;360T;1010000281377683404L2;false;TPAC,FULJ,ILQD
2020-06-29T09:24:30.286Z;ISIN;EZ2G8HGY07Y3;107.234;360T;MONE;JPY;N/A;5.0E7;JPY;2020-07-27T00:00:00.000Z;360T;1010000281377687032L2;false;TPAC,FULJ,ILQD
2020-06-29T09:24:30.286Z;ISIN;EZ4F2GZ9V1C1;107.23701;360T;MONE;JPY;N/A;5.0E7;JPY;2020-07-27T00:00:00.000Z;360T;1010000281377687032L1;false;TPAC,FULJ,ILQD
2020-06-29T09:23:14.625Z;ISIN;EZ35CM5G5LF2;3.96239;360T;MONE;PLN;N/A;5.0E7;PLN;2020-07-27T00:00:00.000Z;360T;1010000281377682981L2;false;TPAC,FULJ,ILQD
2020-06-29T09:23:14.625Z;ISIN;EZ8NJ80K8P76;3.962459;360T;MONE;PLN;N/A;5.0E7;PLN;2020-07-27T00:00:00.000Z;360T;1010000281377682981L1;false;TPAC,FULJ,ILQD
2020-06-29T09:22:23.709Z;ISIN;EZ8NJ80K8P76;3.9639435;360T;MONE;PLN;N/A;5.0E7;PLN;2020-07-27T00:00:00.000Z;360T;1010000281377682977L1;false;TPAC,FULJ,ILQD
2020-06-29T09:22:23.709Z;ISIN;EZ35CM5G5LF2;3.96387;360T;MONE;PLN;N/A;5.0E7;PLN;2020-07-27T00:00:00.000Z;360T;1010000281377682977L2;false;TPAC,FULJ,ILQD
2020-06-29T09:20:40.780Z;ISIN;EZ8WSXB4BXD0;70.1856;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-27T00:00:00.000Z;360T;1010000281377682070L2;false;TPAC,FULJ,ILQD
2020-06-29T09:20:40.780Z;ISIN;EZ87LS2Q0FC2;70.177;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-27T00:00:00.000Z;360T;1010000281377682070L1;false;TPAC,FULJ,ILQD
2020-06-29T09:20:29.453Z;ISIN;EZ4H7FR8W034;0.64355;360T;MONE;USD;N/A;750000.0;NZD;2020-07-27T00:00:00.000Z;360T;1010000281377686274L2;false;TPAC,FULJ,ILQD
2020-06-29T09:20:29.453Z;ISIN;EZV40RB28900;0.643538;360T;MONE;USD;N/A;750000.0;NZD;2020-07-27T00:00:00.000Z;360T;1010000281377686274L1;false;TPAC,FULJ,ILQD
2020-06-29T09:20:24.816Z;ISIN;EZ87LS2Q0FC2;70.1814446;360T;MONE;RUB;N/A;8000000.0;RUB;2020-07-27T00:00:00.000Z;360T;1010000281377685032L1;false;TPAC,FULJ,ILQD
2020-06-29T09:20:24.816Z;ISIN;EZ8WSXB4BXD0;70.19009;360T;MONE;RUB;N/A;8000000.0;RUB;2020-07-27T00:00:00.000Z;360T;1010000281377685032L2;false;TPAC,FULJ,ILQD
2020-06-29T09:19:40.712Z;ISIN;EZ6XSNRDK8L2;3.964246;360T;MONE;PLN;N/A;1.3E7;PLN;2020-07-27T00:00:00.000Z;360T;1010000281377681933L1;false;TPAC,FULJ,ILQD
2020-06-29T09:19:40.712Z;ISIN;EZ8NJ80K8P76;3.964227;360T;MONE;PLN;N/A;1.3E7;PLN;2020-07-27T00:00:00.000Z;360T;1010000281377681933L2;false;TPAC,FULJ,ILQD
2020-06-29T09:14:43.000Z;ISIN;EZXV7JKJQD13;79.0376;360T;MONE;RUB;N/A;1.14E8;RUB;2020-07-27T00:00:00.000Z;360T;1010000281377683997L1;false;TPAC,FULJ,ILQD
2020-06-29T09:14:43.000Z;ISIN;EZ3SW6F1B169;79.188568;360T;MONE;RUB;N/A;1.14E8;RUB;2020-07-27T00:00:00.000Z;360T;1010000281377683997L2;false;TPAC,FULJ,ILQD
2020-06-29T09:14:20.272Z;ISIN;EZ33DDJ78MV9;6.8542;360T;MONE;TRY;N/A;450000.0;TRY;2020-07-27T00:00:00.000Z;360T;1010000281377683884L1;false;TPAC,FULJ,ILQD
2020-06-29T09:14:20.272Z;ISIN;EZ27029S4SC3;6.86006;360T;MONE;TRY;N/A;450000.0;TRY;2020-07-27T00:00:00.000Z;360T;1010000281377683884L2;false;TPAC,FULJ,ILQD
2020-06-29T09:14:15.960Z;ISIN;EZLFY8JRB9C3;26.016175;360T;MONE;MXN;N/A;1.43E7;MXN;2020-07-27T00:00:00.000Z;360T;1010000281377683640L2;false;TPAC,FULJ,ILQD
2020-06-29T09:14:15.960Z;ISIN;EZ5DZS1MCDG0;25.962537;360T;MONE;MXN;N/A;1.43E7;MXN;2020-07-27T00:00:00.000Z;360T;1010000281377683640L1;false;TPAC,FULJ,ILQD
2020-06-29T09:14:04.993Z;ISIN;EZ66TJB8S746;1.537544;360T;MONE;CAD;N/A;1200000.0;CAD;2020-07-27T00:00:00.000Z;360T;1010000281377678362;false;FULJ,ILQD
2020-06-29T09:13:47.979Z;ISIN;EZZPRS0XWTG9;120.6701;360T;MONE;JPY;N/A;3.05E8;JPY;2020-07-27T00:00:00.000Z;360T;1010000281377683442L2;false;TPAC,FULJ,ILQD
2020-06-29T09:13:47.979Z;ISIN;EZ9TMPLSHJC0;120.637;360T;MONE;JPY;N/A;3.05E8;JPY;2020-07-27T00:00:00.000Z;360T;1010000281377683442L1;false;TPAC,FULJ,ILQD
2020-06-29T09:13:41.189Z;ISIN;EZ46YB45Z5M5;70.2760005;360T;MONE;RUB;N/A;4.0E7;RUB;2020-07-27T00:00:00.000Z;360T;1010000281377683565L2;false;TPAC,FULJ,ILQD
2020-06-29T09:13:41.189Z;ISIN;EZ8WSXB4BXD0;70.2454;360T;MONE;RUB;N/A;4.0E7;RUB;2020-07-27T00:00:00.000Z;360T;1010000281377683565L1;false;TPAC,FULJ,ILQD
2020-06-29T09:13:17.847Z;ISIN;EZ6NHL1QPSK9;355.3495;360T;MONE;HUF;N/A;4.0E7;HUF;2020-07-27T00:00:00.000Z;360T;1010000281377683434L2;false;TPAC,FULJ,ILQD
2020-06-29T09:13:17.847Z;ISIN;EZ8W2KZ6P915;355.685;360T;MONE;HUF;N/A;4.0E7;HUF;2020-07-27T00:00:00.000Z;360T;1010000281377683434L1;false;TPAC,FULJ,ILQD
2020-06-29T09:12:54.720Z;ISIN;EZ8CK9LH84Y5;1.125345;360T;MONE;USD;N/A;250.38;EUR;2020-07-27T00:00:00.000Z;360T;1010000281377683758;false;FULJ,ILQD
2020-06-29T09:12:54.561Z;ISIN;EZ30ZMBRNFN6;4.220349;360T;MONE;SAR;N/A;100000.0;SAR;2020-07-27T00:00:00.000Z;360T;1010000281377683426;false;FULJ,ILQD
2020-06-29T09:12:51.964Z;ISIN;EZ30ZDTTZDG6;8.72384;360T;MONE;HKD;N/A;8400000.0;HKD;2020-07-27T00:00:00.000Z;360T;1010000281377683087L2;false;TPAC,FULJ,ILQD
2020-06-29T09:12:51.964Z;ISIN;EZ9F5F02M7B4;8.7204007;360T;MONE;HKD;N/A;8400000.0;HKD;2020-07-27T00:00:00.000Z;360T;1010000281377683087L1;false;TPAC,FULJ,ILQD
2020-06-29T09:12:50.455Z;ISIN;EZ6XP0GK9114;1.126131;360T;MONE;USD;N/A;2500000.0;USD;2020-07-27T00:00:00.000Z;360T;1010000281377683051;false;FULJ,ILQD
2020-06-29T09:12:01.545Z;ISIN;EZ7LBR2FLH01;7.45325;360T;MONE;DKK;N/A;2400000.0;DKK;2020-07-27T00:00:00.000Z;360T;1010000281377682876L2;false;TPAC,FULJ,ILQD
2020-06-29T09:12:01.545Z;ISIN;EZ8T4Z4QQSW6;7.453062;360T;MONE;DKK;N/A;2400000.0;DKK;2020-07-27T00:00:00.000Z;360T;1010000281377682876L1;false;TPAC,FULJ,ILQD
