Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-01T10:31:30.452Z;ISIN;EZ2XP7ML6N17;1.1170179;360T;MONE;CHF;N/A;5.0E7;EUR;2019-04-29T00:00:00.000Z;360T;1010000281317963180;false;FULJ,ILQD
2019-04-01T10:31:03.348Z;ISIN;EZ3DVH7DB0D7;110.999;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-29T00:00:00.000Z;360T;1010000281317970141L2;false;TPAC,FULJ,ILQD
2019-04-01T10:31:03.348Z;ISIN;EZ7NHH41DK23;111.00746;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-29T00:00:00.000Z;360T;1010000281317970141L1;false;TPAC,FULJ,ILQD
2019-04-01T10:30:23.628Z;ISIN;EZFK2RXB4W80;0.8579;360T;MONE;GBP;N/A;1.0E8;GBP;2019-04-29T00:00:00.000Z;360T;1010000281317969767L1;false;TPAC,FULJ,ILQD
2019-04-01T10:30:23.628Z;ISIN;EZ4TH69FSMD9;0.863797;360T;MONE;GBP;N/A;1.0E8;GBP;2019-04-29T00:00:00.000Z;360T;1010000281317969767L2;false;TPAC,FULJ,ILQD
2019-04-01T10:27:53.550Z;ISIN;EZ8HG78HYTN6;1.354327;360T;MONE;SGD;N/A;2000000.0;SGD;2019-04-29T00:00:00.000Z;360T;1010000281317969481L1;false;TPAC,FULJ,ILQD
2019-04-01T10:27:53.550Z;ISIN;EZ53L0RN2ZK4;1.35415;360T;MONE;SGD;N/A;2000000.0;SGD;2019-04-29T00:00:00.000Z;360T;1010000281317969481L2;false;TPAC,FULJ,ILQD
2019-04-01T10:27:18.530Z;ISIN;EZDM9G7C2BM5;1.309618;360T;MONE;USD;N/A;850000.0;GBP;2019-04-29T00:00:00.000Z;360T;1010000281317961177L1;false;TPAC,FULJ,ILQD
2019-04-01T10:27:18.530Z;ISIN;EZ66HGY4SJV5;1.309686;360T;MONE;USD;N/A;850000.0;GBP;2019-04-29T00:00:00.000Z;360T;1010000281317961177L2;false;TPAC,FULJ,ILQD
2019-04-01T10:27:18.229Z;ISIN;EZ4ZTQYG19G6;9.2607618;360T;MONE;SEK;N/A;1.0E8;SEK;2019-04-29T00:00:00.000Z;360T;1010000281317968020L1;false;TPAC,FULJ,ILQD
2019-04-01T10:27:18.229Z;ISIN;EZ24Z8DTL773;9.26007;360T;MONE;SEK;N/A;1.0E8;SEK;2019-04-29T00:00:00.000Z;360T;1010000281317968020L2;false;TPAC,FULJ,ILQD
2019-04-01T10:27:00.470Z;ISIN;EZ13FRR8FLP3;3.825411;360T;MONE;PLN;N/A;2000000.0;PLN;2019-04-29T00:00:00.000Z;360T;1010000281317967683L2;false;TPAC,FULJ,ILQD
2019-04-01T10:27:00.470Z;ISIN;EZ23GWWJNR86;3.8263;360T;MONE;PLN;N/A;2000000.0;PLN;2019-04-29T00:00:00.000Z;360T;1010000281317967683L1;false;TPAC,FULJ,ILQD
2019-04-01T10:25:19.579Z;ISIN;EZ2XW8JW0MX1;0.6826;360T;MONE;USD;N/A;1.2E7;NZD;2019-04-29T00:00:00.000Z;360T;1010000281317967597L2;false;TPAC,FULJ,ILQD
2019-04-01T10:25:19.579Z;ISIN;EZ9H5QXHMJN4;0.6825925;360T;MONE;USD;N/A;1.2E7;NZD;2019-04-29T00:00:00.000Z;360T;1010000281317967597L1;false;TPAC,FULJ,ILQD
2019-04-01T10:25:10.744Z;ISIN;EZ8V11PHW2T8;1.50084;360T;MONE;CAD;N/A;15000.0;CAD;2019-04-29T00:00:00.000Z;360T;1010000281317962915;false;FULJ,ILQD
2019-04-01T10:24:51.585Z;ISIN;EZV353905278;19.29117;360T;MONE;MXN;N/A;2.0E8;MXN;2019-04-29T00:00:00.000Z;360T;1010000281317967190L2;false;TPAC,FULJ,ILQD
2019-04-01T10:24:51.585Z;ISIN;EZ3X4BSSYX08;19.28814;360T;MONE;MXN;N/A;2.0E8;MXN;2019-04-29T00:00:00.000Z;360T;1010000281317967190L1;false;TPAC,FULJ,ILQD
2019-04-01T10:24:19.867Z;ISIN;EZ7NHH41DK23;110.99842;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-29T00:00:00.000Z;360T;1010000281317965524L1;false;TPAC,FULJ,ILQD
2019-04-01T10:24:19.867Z;ISIN;EZ3DVH7DB0D7;110.99;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-29T00:00:00.000Z;360T;1010000281317965524L2;false;TPAC,FULJ,ILQD
2019-04-01T10:24:04.055Z;ISIN;EZ7NHH41DK23;111.00354;360T;MONE;JPY;N/A;3.0E9;JPY;2019-04-29T00:00:00.000Z;360T;1010000281317965428L1;false;TPAC,FULJ,ILQD
2019-04-01T10:24:04.055Z;ISIN;EZ38L630V482;110.94374;360T;MONE;JPY;N/A;3.0E9;JPY;2019-04-29T00:00:00.000Z;360T;1010000281317965428L2;false;TPAC,FULJ,ILQD
2019-04-01T10:23:36.010Z;ISIN;EZ177C9NF5X1;10.412115;360T;MONE;SEK;N/A;105000.0;SEK;2019-04-29T00:00:00.000Z;360T;1010000281317962815;false;FULJ,ILQD
2019-04-01T10:23:31.287Z;ISIN;EZ66HGY4SJV5;1.3094716;360T;MONE;USD;N/A;3.0E7;GBP;2019-04-29T00:00:00.000Z;360T;1010000281317965140L1;false;TPAC,FULJ,ILQD
2019-04-01T10:23:31.287Z;ISIN;EZZVZD9N4F35;1.30954;360T;MONE;USD;N/A;3.0E7;GBP;2019-04-29T00:00:00.000Z;360T;1010000281317965140L2;false;TPAC,FULJ,ILQD
2019-04-01T10:23:09.323Z;ISIN;EZ3XN99S9LN7;6.6419;360T;MONE;DKK;N/A;3.5E7;DKK;2019-04-29T00:00:00.000Z;360T;1010000281317964665L2;false;TPAC,FULJ,ILQD
2019-04-01T10:23:09.323Z;ISIN;EZ92JGY699B9;6.64252;360T;MONE;DKK;N/A;3.5E7;DKK;2019-04-29T00:00:00.000Z;360T;1010000281317964665L1;false;TPAC,FULJ,ILQD
2019-04-01T10:22:26.807Z;ISIN;EZ75HWBXV4Y8;0.9946556;360T;MONE;CHF;N/A;3.9E7;CHF;2019-04-29T00:00:00.000Z;360T;1010000281317964510L1;false;TPAC,FULJ,ILQD
2019-04-01T10:22:26.807Z;ISIN;EZ9LDCM1R2K4;0.99456;360T;MONE;CHF;N/A;3.9E7;CHF;2019-04-29T00:00:00.000Z;360T;1010000281317964510L2;false;TPAC,FULJ,ILQD
2019-04-01T10:22:05.205Z;ISIN;EZ2F55XPSKX9;1.33598;360T;MONE;CAD;N/A;1.9E7;CAD;2019-04-29T00:00:00.000Z;360T;1010000281317964474L1;false;TPAC,FULJ,ILQD
2019-04-01T10:22:05.205Z;ISIN;EZ4RFKGGF0V3;1.3359443;360T;MONE;CAD;N/A;1.9E7;CAD;2019-04-29T00:00:00.000Z;360T;1010000281317964474L2;false;TPAC,FULJ,ILQD
2019-04-01T10:21:29.172Z;ISIN;EZ14ZV2DL731;0.71184;360T;MONE;USD;N/A;1.7E7;AUD;2019-04-29T00:00:00.000Z;360T;1010000281317964447L2;false;TPAC,FULJ,ILQD
2019-04-01T10:21:29.172Z;ISIN;EZ98PL1HNW74;0.7118194;360T;MONE;USD;N/A;1.7E7;AUD;2019-04-29T00:00:00.000Z;360T;1010000281317964447L1;false;TPAC,FULJ,ILQD
2019-04-01T10:19:56.652Z;ISIN;EZ9FX8WT8T63;124.72994;360T;MONE;JPY;N/A;5.69729E7;JPY;2019-04-29T00:00:00.000Z;360T;1010000281317960096;false;FULJ,ILQD
2019-04-01T10:19:34.229Z;ISIN;EZ60F8RRLV80;3.8265;360T;MONE;PLN;N/A;2.5E7;USD;2019-04-29T00:00:00.000Z;360T;1010000281317959686L1;false;TPAC,FULJ,ILQD
2019-04-01T10:19:34.229Z;ISIN;EZXD8D5S6KV8;3.822526;360T;MONE;PLN;N/A;2.5E7;USD;2019-04-29T00:00:00.000Z;360T;1010000281317959686L2;false;TPAC,FULJ,ILQD
2019-04-01T10:19:27.673Z;ISIN;EZ14P570ZLF0;1.123459;360T;MONE;USD;N/A;188761.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281317959911;false;FULJ,ILQD
2019-04-01T10:17:57.683Z;ISIN;EZ2VX6ZS8DR5;16.0042764;360T;MONE;ZAR;N/A;5.2E7;ZAR;2019-04-29T00:00:00.000Z;360T;1010000281317963207L1;false;TPAC,FULJ,ILQD
2019-04-01T10:17:57.683Z;ISIN;EZ7H8LCGWSR8;16.0074425;360T;MONE;ZAR;N/A;5.2E7;ZAR;2019-04-29T00:00:00.000Z;360T;1010000281317963207L2;false;TPAC,FULJ,ILQD
2019-04-01T10:17:48.172Z;ISIN;EZ14P570ZLF0;1.1233763;360T;MONE;USD;N/A;33000.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281317961384;false;FULJ,ILQD
2019-04-01T10:17:02.728Z;ISIN;EZ14P570ZLF0;1.123419;360T;MONE;USD;N/A;1500000.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281317961235;false;FULJ,ILQD
2019-04-01T10:14:12.537Z;ISIN;EZRKTRL71767;1.126241;360T;MONE;USD;N/A;500000.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281317959446L2;false;TPAC,FULJ,ILQD
2019-04-01T10:14:12.537Z;ISIN;EZ14P570ZLF0;1.123508;360T;MONE;USD;N/A;500000.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281317959446L1;false;TPAC,FULJ,ILQD
2019-04-01T10:13:02.409Z;ISIN;EZBWH906TYW2;1.1519641;360T;MONE;USD;N/A;500000.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281317959413L2;false;TPAC,FULJ,ILQD
2019-04-01T10:13:02.409Z;ISIN;EZ14P570ZLF0;1.1233363;360T;MONE;USD;N/A;500000.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281317959413L1;false;TPAC,FULJ,ILQD
2019-04-01T10:12:17.776Z;ISIN;EZ14P570ZLF0;1.123309;360T;MONE;USD;N/A;1.5E7;USD;2019-04-29T00:00:00.000Z;360T;1010000281317956113L1;false;TPAC,FULJ,ILQD
2019-04-01T10:12:17.776Z;ISIN;EZ7NY2LQCBD5;1.123405;360T;MONE;USD;N/A;1.5E7;USD;2019-04-29T00:00:00.000Z;360T;1010000281317956113L2;false;TPAC,FULJ,ILQD
2019-04-01T10:11:55.972Z;ISIN;EZ7NY2LQCBD5;1.123425;360T;MONE;USD;N/A;5.0E7;USD;2019-04-29T00:00:00.000Z;360T;1010000281317955684L2;false;TPAC,FULJ,ILQD
2019-04-01T10:11:55.972Z;ISIN;EZ14P570ZLF0;1.123329;360T;MONE;USD;N/A;5.0E7;USD;2019-04-29T00:00:00.000Z;360T;1010000281317955684L1;false;TPAC,FULJ,ILQD
2019-04-01T10:11:46.321Z;ISIN;EZ9H8F3B4BN5;1.143372;360T;MONE;USD;N/A;700000.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281317959406L2;false;TPAC,FULJ,ILQD
2019-04-01T10:11:46.321Z;ISIN;EZ14P570ZLF0;1.123338;360T;MONE;USD;N/A;700000.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281317959406L1;false;TPAC,FULJ,ILQD
2019-04-01T10:10:45.762Z;ISIN;EZV353905278;19.3018;360T;MONE;MXN;N/A;1.5E7;MXN;2019-04-29T00:00:00.000Z;360T;1010000281317959240L2;false;TPAC,FULJ,ILQD
2019-04-01T10:10:45.762Z;ISIN;EZ3X4BSSYX08;19.298623;360T;MONE;MXN;N/A;1.5E7;MXN;2019-04-29T00:00:00.000Z;360T;1010000281317959240L1;false;TPAC,FULJ,ILQD
2019-04-01T10:10:44.928Z;ISIN;EZ6RQBZCD6D7;1.148672;360T;MONE;USD;N/A;800000.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281317959024L2;false;TPAC,FULJ,ILQD
2019-04-01T10:10:44.928Z;ISIN;EZ14P570ZLF0;1.123248;360T;MONE;USD;N/A;800000.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281317959024L1;false;TPAC,FULJ,ILQD
2019-04-01T10:09:42.086Z;ISIN;EZ7NY2LQCBD5;1.1233441;360T;MONE;USD;N/A;5.5E7;USD;2019-04-29T00:00:00.000Z;360T;1010000281317958814L1;false;TPAC,FULJ,ILQD
2019-04-01T10:09:42.086Z;ISIN;EZB8W3774DJ6;1.12344;360T;MONE;USD;N/A;5.5E7;USD;2019-04-29T00:00:00.000Z;360T;1010000281317958814L2;false;TPAC,FULJ,ILQD
2019-04-01T10:09:26.610Z;ISIN;EZ14P570ZLF0;1.123288;360T;MONE;USD;N/A;1.7E7;USD;2019-04-29T00:00:00.000Z;360T;1010000281317958553L1;false;TPAC,FULJ,ILQD
2019-04-01T10:09:26.610Z;ISIN;EZB8W3774DJ6;1.12348;360T;MONE;USD;N/A;1.7E7;USD;2019-04-29T00:00:00.000Z;360T;1010000281317958553L2;false;TPAC,FULJ,ILQD
2019-04-01T10:09:00.887Z;ISIN;EZ7NY2LQCBD5;1.123444;360T;MONE;USD;N/A;8000000.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281317958436L1;false;TPAC,FULJ,ILQD
2019-04-01T10:09:00.887Z;ISIN;EZ10H0XF4BL9;1.124954;360T;MONE;USD;N/A;8000000.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281317958436L2;false;TPAC,FULJ,ILQD
2019-04-01T10:08:26.956Z;ISIN;EZB8W3774DJ6;1.12359;360T;MONE;USD;N/A;3000000.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281317958344L1;false;TPAC,FULJ,ILQD
2019-04-01T10:08:26.956Z;ISIN;EZ50T5ZGX2H8;1.131669;360T;MONE;USD;N/A;3000000.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281317958344L2;false;TPAC,FULJ,ILQD
2019-04-01T10:08:06.396Z;ISIN;EZ9JX3VY7N93;1.3096909;360T;MONE;USD;N/A;7.5E7;GBP;2019-04-29T00:00:00.000Z;360T;1010000281317958477L1;false;TPAC,FULJ,ILQD
2019-04-01T10:08:06.396Z;ISIN;EZ974V3XQ8P2;1.3112511;360T;MONE;USD;N/A;7.5E7;GBP;2019-04-29T00:00:00.000Z;360T;1010000281317958477L2;false;TPAC,FULJ,ILQD
2019-04-01T10:07:42.482Z;ISIN;EZ5DVSR9HJW5;1.140389;360T;MONE;USD;N/A;3600000.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281317958255L2;false;TPAC,FULJ,ILQD
2019-04-01T10:07:42.482Z;ISIN;EZB8W3774DJ6;1.12353;360T;MONE;USD;N/A;3600000.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281317958255L1;false;TPAC,FULJ,ILQD
2019-04-01T10:07:34.453Z;ISIN;EZ14P570ZLF0;1.1233197;360T;MONE;USD;N/A;24000.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281317955418;false;FULJ,ILQD
2019-04-01T10:07:18.282Z;ISIN;EZ5NHGHCX509;1.15757;360T;MONE;USD;N/A;1000000.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281317957746L2;false;TPAC,FULJ,ILQD
2019-04-01T10:07:18.282Z;ISIN;EZB8W3774DJ6;1.12354;360T;MONE;USD;N/A;1000000.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281317957746L1;false;TPAC,FULJ,ILQD
2019-04-01T10:07:15.386Z;ISIN;EZ3GQGZH8YJ0;9.64814;360T;MONE;NOK;N/A;4.4E7;NOK;2019-04-29T00:00:00.000Z;360T;1010000281317962034L1;false;TPAC,FULJ,ILQD
2019-04-01T10:07:15.386Z;ISIN;EZ24W367YV91;9.6485735;360T;MONE;NOK;N/A;4.4E7;NOK;2019-04-29T00:00:00.000Z;360T;1010000281317962034L2;false;TPAC,FULJ,ILQD
2019-04-01T10:06:42.970Z;ISIN;EZVVL6NJ2RQ3;0.859116;360T;MONE;GBP;N/A;5000000.0;GBP;2019-04-29T00:00:00.000Z;360T;1010000281317957375L2;false;TPAC,FULJ,ILQD
2019-04-01T10:06:42.970Z;ISIN;EZFK2RXB4W80;0.85834;360T;MONE;GBP;N/A;5000000.0;GBP;2019-04-29T00:00:00.000Z;360T;1010000281317957375L1;false;TPAC,FULJ,ILQD
2019-04-01T10:06:16.940Z;ISIN;EZFK2RXB4W80;0.85839;360T;MONE;GBP;N/A;1500000.0;GBP;2019-04-29T00:00:00.000Z;360T;1010000281317957292L2;false;TPAC,FULJ,ILQD
2019-04-01T10:06:16.940Z;ISIN;EZVHL1MWD8V0;0.858362;360T;MONE;GBP;N/A;1500000.0;GBP;2019-04-29T00:00:00.000Z;360T;1010000281317957292L1;false;TPAC,FULJ,ILQD
2019-04-01T10:05:54.625Z;ISIN;EZY9YV4VT9V0;0.8582446;360T;MONE;GBP;N/A;2000000.0;GBP;2019-04-29T00:00:00.000Z;360T;1010000281317957178L1;false;TPAC,FULJ,ILQD
2019-04-01T10:05:54.625Z;ISIN;EZFK2RXB4W80;0.8583;360T;MONE;GBP;N/A;2000000.0;GBP;2019-04-29T00:00:00.000Z;360T;1010000281317957178L2;false;TPAC,FULJ,ILQD
2019-04-01T10:04:57.790Z;ISIN;EZVVMJ5Y8157;1.5009583;360T;MONE;CAD;N/A;2600000.0;CAD;2019-04-29T00:00:00.000Z;360T;1010000281317956956L2;false;TPAC,FULJ,ILQD
2019-04-01T10:04:57.790Z;ISIN;EZ8RX1J72DR2;1.5007785;360T;MONE;CAD;N/A;2600000.0;CAD;2019-04-29T00:00:00.000Z;360T;1010000281317956956L1;false;TPAC,FULJ,ILQD
2019-04-01T10:03:24.696Z;ISIN;EZ7QL5TV34M1;4.3004;360T;MONE;PLN;N/A;1.06E8;PLN;2019-04-29T00:00:00.000Z;360T;1010000281317961105L1;false;TPAC,FULJ,ILQD
2019-04-01T10:03:24.696Z;ISIN;EZ4BRHMFS770;4.306493;360T;MONE;PLN;N/A;1.06E8;PLN;2019-04-29T00:00:00.000Z;360T;1010000281317961105L2;false;TPAC,FULJ,ILQD
2019-04-01T10:03:20.739Z;ISIN;EZXD8D5S6KV8;3.823116;360T;MONE;PLN;N/A;1.5E7;USD;2019-04-29T00:00:00.000Z;360T;1010000281317957941L2;false;TPAC,FULJ,ILQD
2019-04-01T10:03:20.739Z;ISIN;EZ60F8RRLV80;3.8271;360T;MONE;PLN;N/A;1.5E7;USD;2019-04-29T00:00:00.000Z;360T;1010000281317957941L1;false;TPAC,FULJ,ILQD
2019-04-01T09:59:45.346Z;ISIN;EZ60F8RRLV80;3.8264;360T;MONE;PLN;N/A;2.0E7;USD;2019-04-29T00:00:00.000Z;360T;1010000281317957024L1;false;TPAC,FULJ,ILQD
2019-04-01T09:59:45.346Z;ISIN;EZXD8D5S6KV8;3.822422;360T;MONE;PLN;N/A;2.0E7;USD;2019-04-29T00:00:00.000Z;360T;1010000281317957024L2;false;TPAC,FULJ,ILQD
2019-04-01T09:57:17.062Z;ISIN;EZ3X4BSSYX08;19.294368;360T;MONE;MXN;N/A;1.1E7;MXN;2019-04-29T00:00:00.000Z;360T;1010000281317959536L1;false;TPAC,FULJ,ILQD
2019-04-01T09:57:17.062Z;ISIN;EZV353905278;19.2977;360T;MONE;MXN;N/A;1.1E7;MXN;2019-04-29T00:00:00.000Z;360T;1010000281317959536L2;false;TPAC,FULJ,ILQD
2019-04-01T09:55:18.819Z;ISIN;EZ2XW8JW0MX1;0.68258;360T;MONE;USD;N/A;1000000.0;NZD;2019-04-29T00:00:00.000Z;360T;1010000281317959274L2;false;TPAC,FULJ,ILQD
2019-04-01T09:55:18.819Z;ISIN;EZ9H5QXHMJN4;0.6825685;360T;MONE;USD;N/A;1000000.0;NZD;2019-04-29T00:00:00.000Z;360T;1010000281317959274L1;false;TPAC,FULJ,ILQD
2019-04-01T09:53:05.909Z;ISIN;EZ6493QMHGM1;14.24622;360T;MONE;ZAR;N/A;2.2E7;ZAR;2019-04-29T00:00:00.000Z;360T;1010000281317958426L2;false;TPAC,FULJ,ILQD
2019-04-01T09:53:05.909Z;ISIN;EZ9K0Q3Q10C5;14.244312;360T;MONE;ZAR;N/A;2.2E7;ZAR;2019-04-29T00:00:00.000Z;360T;1010000281317958426L1;false;TPAC,FULJ,ILQD
2019-04-01T09:51:05.193Z;ISIN;EZ60F8RRLV80;3.8251;360T;MONE;PLN;N/A;5.0E7;USD;2019-04-29T00:00:00.000Z;360T;1010000281317957652L2;false;TPAC,FULJ,ILQD
2019-04-01T09:51:05.193Z;ISIN;EZ23GWWJNR86;3.825238;360T;MONE;PLN;N/A;5.0E7;USD;2019-04-29T00:00:00.000Z;360T;1010000281317957652L1;false;TPAC,FULJ,ILQD
2019-04-01T09:50:52.477Z;ISIN;EZ9LDCM1R2K4;0.99371;360T;MONE;CHF;N/A;1.1E7;CHF;2019-04-29T00:00:00.000Z;360T;1010000281317957996L2;false;TPAC,FULJ,ILQD
2019-04-01T09:50:52.477Z;ISIN;EZ75HWBXV4Y8;0.9938096;360T;MONE;CHF;N/A;1.1E7;CHF;2019-04-29T00:00:00.000Z;360T;1010000281317957996L1;false;TPAC,FULJ,ILQD
2019-04-01T09:48:07.483Z;ISIN;EZ66HGY4SJV5;1.3093358;360T;MONE;USD;N/A;9500000.0;GBP;2019-04-29T00:00:00.000Z;360T;1010000281317957053L1;false;TPAC,FULJ,ILQD
2019-04-01T09:48:07.483Z;ISIN;EZZVZD9N4F35;1.30941;360T;MONE;USD;N/A;9500000.0;GBP;2019-04-29T00:00:00.000Z;360T;1010000281317957053L2;false;TPAC,FULJ,ILQD
2019-04-01T09:47:33.229Z;ISIN;EZ8VLF6RDSN6;1.114494;360T;MONE;CHF;N/A;200000.0;EUR;2019-04-29T00:00:00.000Z;360T;1010000281317955926;false;FULJ,ILQD
2019-04-01T09:47:31.375Z;ISIN;EZB94559H4J5;1.1172177;360T;MONE;CHF;N/A;850000.0;CHF;2019-04-29T00:00:00.000Z;360T;1010000281317956860;false;FULJ,ILQD
2019-04-01T09:45:17.637Z;ISIN;EZ14P570ZLF0;1.123997;360T;MONE;USD;N/A;66000.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281317951407;false;FULJ,ILQD
2019-04-01T09:43:37.380Z;ISIN;EZ14P570ZLF0;1.124047;360T;MONE;USD;N/A;25000.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281317953910;false;FULJ,ILQD
2019-04-01T09:43:11.823Z;ISIN;EZVY24HQS407;9.6496978;360T;MONE;MAD;N/A;500000.0;MAD;2019-04-29T00:00:00.000Z;360T;1010000281317955187L1;false;TPAC,FULJ,ILQD
2019-04-01T09:43:11.823Z;ISIN;EZ3DRHP27BV9;9.6504;360T;MONE;MAD;N/A;500000.0;MAD;2019-04-29T00:00:00.000Z;360T;1010000281317955187L2;false;TPAC,FULJ,ILQD
2019-04-01T09:41:42.181Z;ISIN;EZ8RXV9ZKRT9;31.71236;360T;MONE;THB;N/A;1000000.0;THB;2019-04-29T00:00:00.000Z;360T;1010000281317954803L1;false;TPAC,FULJ,ILQD
2019-04-01T09:41:42.181Z;ISIN;EZTBDCVTDW88;31.716;360T;MONE;THB;N/A;1000000.0;THB;2019-04-29T00:00:00.000Z;360T;1010000281317954803L2;false;TPAC,FULJ,ILQD
2019-04-01T09:40:22.335Z;ISIN;EZ268P19M5S8;3.62419;360T;MONE;ILS;N/A;2400000.0;ILS;2019-04-29T00:00:00.000Z;360T;1010000281317954650L2;false;TPAC,FULJ,ILQD
2019-04-01T09:40:22.335Z;ISIN;EZ2K488JTGF1;3.624295;360T;MONE;ILS;N/A;2400000.0;ILS;2019-04-29T00:00:00.000Z;360T;1010000281317954650L1;false;TPAC,FULJ,ILQD
2019-04-01T09:34:17.393Z;ISIN;EZ9LDCM1R2K4;0.99364;360T;MONE;CHF;N/A;1.1E7;CHF;2019-04-29T00:00:00.000Z;360T;1010000281317950956L1;false;TPAC,FULJ,ILQD
2019-04-01T09:34:17.393Z;ISIN;EZ9GXF3630T9;0.9911158;360T;MONE;CHF;N/A;1.1E7;CHF;2019-04-29T00:00:00.000Z;360T;1010000281317950956L2;false;TPAC,FULJ,ILQD
2019-04-01T09:33:08.551Z;ISIN;EZ14P570ZLF0;1.1240876;360T;MONE;USD;N/A;37500.0;USD;2019-04-29T00:00:00.000Z;360T;1010000281317951895;false;FULJ,ILQD
2019-04-01T09:31:37.433Z;ISIN;EZZ8X3MLK7X4;0.682877;360T;MONE;USD;N/A;470000.0;NZD;2019-04-29T00:00:00.000Z;360T;1010000281317952817L2;false;TPAC,FULJ,ILQD
2019-04-01T09:31:37.433Z;ISIN;EZ9H5QXHMJN4;0.682798;360T;MONE;USD;N/A;470000.0;NZD;2019-04-29T00:00:00.000Z;360T;1010000281317952817L1;false;TPAC,FULJ,ILQD
2019-04-01T09:30:07.302Z;ISIN;EZ9JYJTX8GM7;22.92729;360T;MONE;CZK;N/A;4200000.0;CZK;2019-04-29T00:00:00.000Z;360T;1010000281317952537L2;false;TPAC,FULJ,ILQD
2019-04-01T09:30:07.302Z;ISIN;EZ98PCVFJ733;22.93195;360T;MONE;CZK;N/A;4200000.0;CZK;2019-04-29T00:00:00.000Z;360T;1010000281317952537L1;false;TPAC,FULJ,ILQD
2019-04-01T09:29:29.764Z;ISIN;EZ7JHWVZTM21;9.24618;360T;MONE;SEK;N/A;8.0E7;SEK;2019-04-29T00:00:00.000Z;360T;1010000281317948205L1;false;TPAC,FULJ,ILQD
2019-04-01T09:29:29.764Z;ISIN;EZ9L12V6NNZ9;9.2372798;360T;MONE;SEK;N/A;8.0E7;SEK;2019-04-29T00:00:00.000Z;360T;1010000281317948205L2;false;TPAC,FULJ,ILQD
2019-04-01T09:28:47.344Z;ISIN;EZVKCKVMT803;9.657429;360T;MONE;NOK;N/A;5.91E7;NOK;2019-04-29T00:00:00.000Z;360T;1010000281317952394L2;false;TPAC,FULJ,ILQD
2019-04-01T09:28:47.344Z;ISIN;EZ3GQGZH8YJ0;9.64859;360T;MONE;NOK;N/A;5.91E7;NOK;2019-04-29T00:00:00.000Z;360T;1010000281317952394L1;false;TPAC,FULJ,ILQD
2019-04-01T09:28:37.114Z;ISIN;EZ5624GR9MY3;8.576359;360T;MONE;NOK;N/A;7.0E7;NOK;2019-04-29T00:00:00.000Z;360T;1010000281317948012L2;false;TPAC,FULJ,ILQD
2019-04-01T09:28:37.114Z;ISIN;EZ2J9WN8Z5K8;8.580785;360T;MONE;NOK;N/A;7.0E7;NOK;2019-04-29T00:00:00.000Z;360T;1010000281317948012L1;false;TPAC,FULJ,ILQD
2019-04-01T09:28:34.089Z;ISIN;EZ8LW7GLGK45;1.5782697;360T;MONE;AUD;N/A;3600000.0;AUD;2019-04-29T00:00:00.000Z;360T;1010000281317948001;false;FULJ,ILQD
2019-04-01T09:26:28.328Z;ISIN;EZS9Y3SWBZC5;8.824197;360T;MONE;HKD;N/A;4000000.0;HKD;2019-04-29T00:00:00.000Z;360T;1010000281317948155;false;FULJ,ILQD
2019-04-01T09:25:56.398Z;ISIN;EZVHL1MWD8V0;0.859062;360T;MONE;GBP;N/A;400000.0;GBP;2019-04-29T00:00:00.000Z;360T;1010000281317947960;false;FULJ,ILQD
2019-04-01T09:25:24.754Z;ISIN;EZ2YYGRDDS46;145.2344;360T;MONE;JPY;N/A;1.49269E7;JPY;2019-04-29T00:00:00.000Z;360T;1010000281317936364;false;FULJ,ILQD
2019-04-01T09:25:24.600Z;ISIN;EZ2YYGRDDS46;145.2344;360T;MONE;JPY;N/A;1.9895044E7;JPY;2019-04-29T00:00:00.000Z;360T;1010000281317933944;false;FULJ,ILQD
