Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-15T12:13:01.382Z;ISIN;EZDWWKC01BP1;0.8716793;360T;MONE;GBP;N/A;3485436.82;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556351284L2;false;TPAC,FULJ,ILQD
2022-09-15T12:13:01.382Z;ISIN;EZ7C7SGHLFH0;0.86922;360T;MONE;GBP;N/A;3485436.82;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556351284L1;false;TPAC,FULJ,ILQD
2022-09-15T12:12:56.956Z;ISIN;EZV6YT5XN0R3;0.9984143;360T;MONE;USD;N/A;30400.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556345187;false;FULJ,ILQD
2022-09-15T12:10:30.666Z;ISIN;EZK81PM4V3T8;10.69067;360T;MONE;SEK;N/A;3.0E8;SEK;2022-10-13T00:00:00.000Z;360T;1010000281556349408L1;false;TPAC,FULJ,ILQD
2022-09-15T12:10:30.666Z;ISIN;EZ604YPSFFP2;10.711009;360T;MONE;SEK;N/A;3.0E8;SEK;2022-10-13T00:00:00.000Z;360T;1010000281556349408L2;false;TPAC,FULJ,ILQD
2022-09-15T12:06:15.507Z;ISIN;EZV6YT5XN0R3;0.9984901;360T;MONE;USD;N/A;39100.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556344212;false;FULJ,ILQD
2022-09-15T12:03:05.883Z;ISIN;EZV6YT5XN0R3;0.9981957;360T;MONE;USD;N/A;25000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556348060;false;FULJ,ILQD
2022-09-15T12:02:21.770Z;ISIN;EZV6YT5XN0R3;0.9982368;360T;MONE;USD;N/A;225837.56;USD;2022-10-13T00:00:00.000Z;360T;1010000281556348000;false;FULJ,ILQD
2022-09-15T12:00:43.082Z;ISIN;EZV6YT5XN0R3;0.9982059;360T;MONE;USD;N/A;17000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556346954;false;FULJ,ILQD
2022-09-15T12:00:10.055Z;ISIN;EZV6YT5XN0R3;0.9984342;360T;MONE;USD;N/A;19600.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556343795;false;FULJ,ILQD
2022-09-15T11:56:59.757Z;ISIN;EZV6YT5XN0R3;0.998395;360T;MONE;USD;N/A;10000.0;EUR;2022-10-13T00:00:00.000Z;360T;1010000281556341771;false;FULJ,ILQD
2022-09-15T11:56:08.975Z;ISIN;EZB4P0987346;142.71771;360T;MONE;JPY;N/A;1.00351136E8;JPY;2022-10-13T00:00:00.000Z;360T;1010000281556345704L2;false;TPAC,FULJ,ILQD
2022-09-15T11:56:08.975Z;ISIN;EZ5FYNS0BPV5;143.32057;360T;MONE;JPY;N/A;4.9047619E7;JPY;2022-10-13T00:00:00.000Z;360T;1010000281556345704L1;false;TPAC,FULJ,ILQD
2022-09-15T11:56:06.498Z;ISIN;EZV6YT5XN0R3;0.9985557;360T;MONE;USD;N/A;50000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556345734;false;FULJ,ILQD
2022-09-15T11:54:47.989Z;ISIN;EZN5SKRVZJR1;7.4364053;360T;MONE;DKK;N/A;3.2985E7;DKK;2022-10-13T00:00:00.000Z;360T;1010000281556342387L5;false;TPAC,FULJ,ILQD
2022-09-15T11:54:47.989Z;ISIN;EZN5SKRVZJR1;7.4364053;360T;MONE;DKK;N/A;1.65E7;DKK;2022-10-13T00:00:00.000Z;360T;1010000281556342387L4;false;TPAC,FULJ,ILQD
2022-09-15T11:54:47.989Z;ISIN;EZKVYLRT8PR6;7.4366044;360T;MONE;DKK;N/A;1.65E7;DKK;2022-10-13T00:00:00.000Z;360T;1010000281556342387L3;false;TPAC,FULJ,ILQD
2022-09-15T11:54:47.989Z;ISIN;EZKVYLRT8PR6;7.4366044;360T;MONE;DKK;N/A;2.199E7;DKK;2022-10-13T00:00:00.000Z;360T;1010000281556342387L2;false;TPAC,FULJ,ILQD
2022-09-15T11:54:47.989Z;ISIN;EZN5SKRVZJR1;7.4364053;360T;MONE;DKK;N/A;2.199E7;DKK;2022-10-13T00:00:00.000Z;360T;1010000281556342387L6;false;TPAC,FULJ,ILQD
2022-09-15T11:54:47.989Z;ISIN;EZKVYLRT8PR6;7.4366044;360T;MONE;DKK;N/A;3.2985E7;DKK;2022-10-13T00:00:00.000Z;360T;1010000281556342387L1;false;TPAC,FULJ,ILQD
2022-09-15T11:54:16.626Z;ISIN;EZ6S3DG8NQ56;0.998434;360T;MONE;USD;N/A;195000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556345653;false;FULJ,ILQD
2022-09-15T11:52:57.680Z;ISIN;EZ6S3DG8NQ56;0.9985107;360T;MONE;USD;N/A;1000000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556346305;false;FULJ,ILQD
2022-09-15T11:51:58.541Z;ISIN;EZPMGXSNDGJ7;143.13992;360T;MONE;JPY;N/A;6.081142E7;JPY;2022-10-13T00:00:00.000Z;360T;1010000281556345483L2;false;TPAC,FULJ,ILQD
2022-09-15T11:51:58.541Z;ISIN;EZMKMVF39152;143.2473;360T;MONE;JPY;N/A;343740.0;JPY;2022-10-13T00:00:00.000Z;360T;1010000281556345483L1;false;TPAC,FULJ,ILQD
2022-09-15T11:50:09.594Z;ISIN;EZ6S3DG8NQ56;0.999124;360T;MONE;USD;N/A;115000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556344436;false;FULJ,ILQD
2022-09-15T11:49:32.626Z;ISIN;EZ1WNW06PKC6;1.48349;360T;MONE;AUD;N/A;4000000.0;AUD;2022-10-13T00:00:00.000Z;360T;1010000281556338192L2;false;TPAC,FULJ,ILQD
2022-09-15T11:49:32.626Z;ISIN;EZ7CM5TLZ2H3;1.4832809;360T;MONE;AUD;N/A;4000000.0;AUD;2022-10-13T00:00:00.000Z;360T;1010000281556338192L1;false;TPAC,FULJ,ILQD
2022-09-15T11:48:20.690Z;ISIN;EZ7LTPMZD615;10.69101;360T;MONE;SEK;N/A;3.0E8;SEK;2022-10-13T00:00:00.000Z;360T;1010000281556344514L2;false;TPAC,FULJ,ILQD
2022-09-15T11:48:20.690Z;ISIN;EZN4CF8MWBP8;10.692623;360T;MONE;SEK;N/A;3.0E8;SEK;2022-10-13T00:00:00.000Z;360T;1010000281556344514L1;false;TPAC,FULJ,ILQD
2022-09-15T11:47:28.741Z;ISIN;EZ2XMD3LYYB0;0.9559903;360T;MONE;CHF;N/A;39000.0;CHF;2022-10-13T00:00:00.000Z;360T;1010000281556344442;false;FULJ,ILQD
2022-09-15T11:47:04.239Z;ISIN;EZLTRMTBFZR2;17.5224;360T;MONE;ZAR;N/A;6300000.0;ZAR;2022-10-13T00:00:00.000Z;360T;1010000281556337011L1;false;TPAC,FULJ,ILQD
2022-09-15T11:47:04.239Z;ISIN;EZCCQ9KB1ZJ0;17.61442;360T;MONE;ZAR;N/A;6300000.0;ZAR;2022-10-13T00:00:00.000Z;360T;1010000281556337011L2;false;TPAC,FULJ,ILQD
2022-09-15T11:46:59.142Z;ISIN;EZGRWJ04FLV0;1.31792;360T;MONE;CAD;N/A;3000000.0;CAD;2022-10-13T00:00:00.000Z;360T;1010000281556344275L2;false;TPAC,FULJ,ILQD
2022-09-15T11:46:59.142Z;ISIN;EZ716TG7Y450;1.3178879;360T;MONE;CAD;N/A;3000000.0;CAD;2022-10-13T00:00:00.000Z;360T;1010000281556344275L1;false;TPAC,FULJ,ILQD
2022-09-15T11:46:58.944Z;ISIN;EZZYQ40HDSZ7;1.150287;360T;MONE;USD;N/A;100000.0;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556339083L2;false;TPAC,FULJ,ILQD
2022-09-15T11:46:58.944Z;ISIN;EZXP6D2JNDF3;1.150145;360T;MONE;USD;N/A;100000.0;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556339083L1;false;TPAC,FULJ,ILQD
2022-09-15T11:46:18.551Z;ISIN;EZV6YT5XN0R3;0.9988985;360T;MONE;USD;N/A;160000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556338961;false;FULJ,ILQD
2022-09-15T11:43:54.645Z;ISIN;EZV6YT5XN0R3;0.998638;360T;MONE;USD;N/A;5000000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556341396L1;false;TPAC,FULJ,ILQD
2022-09-15T11:42:37.608Z;ISIN;EZV6YT5XN0R3;0.9987159;360T;MONE;USD;N/A;9999.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556338384;false;FULJ,ILQD
2022-09-15T11:42:22.353Z;ISIN;EZV6YT5XN0R3;0.9988992;360T;MONE;USD;N/A;50000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556342810;false;FULJ,ILQD
2022-09-15T11:41:18.464Z;ISIN;EZVXST63BCV8;10.392927;360T;MONE;SEK;N/A;15819.95;SEK;2022-10-13T00:00:00.000Z;360T;1010000281556342561;false;FULJ,ILQD
2022-09-15T11:39:12.814Z;ISIN;EZ7C7SGHLFH0;0.8675659;360T;MONE;GBP;N/A;330.0;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556341261;false;FULJ,ILQD
2022-09-15T11:38:31.568Z;ISIN;EZ2XMD3LYYB0;0.9554411;360T;MONE;CHF;N/A;5308.47;CHF;2022-10-13T00:00:00.000Z;360T;1010000281556341057;false;FULJ,ILQD
2022-09-15T11:37:47.836Z;ISIN;EZ2BBQGXVG72;0.95487;360T;MONE;CHF;N/A;3.9E7;CHF;2022-10-13T00:00:00.000Z;360T;1010000281556340743L1;false;TPAC,FULJ,ILQD
2022-09-15T11:37:47.836Z;ISIN;EZ682KQW94X8;0.953617;360T;MONE;CHF;N/A;3.9E7;CHF;2022-10-13T00:00:00.000Z;360T;1010000281556340743L2;false;TPAC,FULJ,ILQD
2022-09-15T11:37:25.678Z;ISIN;EZV6YT5XN0R3;0.9989059;360T;MONE;USD;N/A;31182.93;USD;2022-10-13T00:00:00.000Z;360T;1010000281556340734;false;FULJ,ILQD
2022-09-15T11:37:06.351Z;ISIN;EZV6YT5XN0R3;0.9987593;360T;MONE;USD;N/A;30048.22;USD;2022-10-13T00:00:00.000Z;360T;1010000281556340666;false;FULJ,ILQD
2022-09-15T11:34:34.355Z;ISIN;EZFMKB2H6VG1;4.9281;360T;MONE;RON;N/A;5100000.0;RON;2022-10-13T00:00:00.000Z;360T;1010000281556338010L2;false;TPAC,FULJ,ILQD
2022-09-15T11:34:34.355Z;ISIN;EZV8VPZ9HCC2;4.926389;360T;MONE;RON;N/A;5100000.0;RON;2022-10-13T00:00:00.000Z;360T;1010000281556338010L1;false;TPAC,FULJ,ILQD
2022-09-15T11:34:14.168Z;ISIN;EZVJJN968JR8;0.870367;360T;MONE;GBP;N/A;372311.8;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556050015L1;false;TPAC,FULJ,ILQD
2022-09-15T11:33:58.689Z;ISIN;EZV6YT5XN0R3;0.9984856;360T;MONE;USD;N/A;16037.44;USD;2022-10-13T00:00:00.000Z;360T;1010000281556333183;false;FULJ,ILQD
2022-09-15T11:33:02.410Z;ISIN;EZK81PM4V3T8;10.68024;360T;MONE;SEK;N/A;3.0E8;SEK;2022-10-13T00:00:00.000Z;360T;1010000281556339847L1;false;TPAC,FULJ,ILQD
2022-09-15T11:33:02.410Z;ISIN;EZ604YPSFFP2;10.700471;360T;MONE;SEK;N/A;3.0E8;SEK;2022-10-13T00:00:00.000Z;360T;1010000281556339847L2;false;TPAC,FULJ,ILQD
2022-09-15T11:32:56.111Z;ISIN;EZ440626GZF7;129.0758;360T;MONE;JPY;N/A;2000000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556333332L2;false;TPAC,FULJ,ILQD
2022-09-15T11:32:56.111Z;ISIN;EZ1FM0FVZ4M4;143.379;360T;MONE;JPY;N/A;2000000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556333332L1;false;TPAC,FULJ,ILQD
2022-09-15T11:29:06.654Z;ISIN;EZV6YT5XN0R3;0.998377;360T;MONE;USD;N/A;100200.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556338332;false;FULJ,ILQD
2022-09-15T11:27:53.284Z;ISIN;EZ6S3DG8NQ56;0.998454;360T;MONE;USD;N/A;6.2E7;EUR;2022-10-13T00:00:00.000Z;360T;1010000281556329723L2;false;TPAC,FULJ,ILQD
2022-09-15T11:27:53.284Z;ISIN;EZV6YT5XN0R3;0.9984086;360T;MONE;USD;N/A;6.2E7;EUR;2022-10-13T00:00:00.000Z;360T;1010000281556329723L1;false;TPAC,FULJ,ILQD
2022-09-15T11:27:25.193Z;ISIN;EZ6X61VTV7S7;0.9532102;360T;MONE;CHF;N/A;357142.86;CHF;2022-10-13T00:00:00.000Z;360T;1010000281556339783L2;false;TPAC,FULJ,ILQD
2022-09-15T11:27:25.193Z;ISIN;EZ2XMD3LYYB0;0.9546939;360T;MONE;CHF;N/A;357142.86;CHF;2022-10-13T00:00:00.000Z;360T;1010000281556339783L1;false;TPAC,FULJ,ILQD
2022-09-15T11:25:35.707Z;ISIN;EZPV0G1ZJ161;1.0397187;360T;MONE;USD;N/A;1.0E7;EUR;2022-10-13T00:00:00.000Z;360T;1010000281556329584L2;false;TPAC,FULJ,ILQD
2022-09-15T11:25:35.707Z;ISIN;EZ4FKR7XF3B2;0.9983;360T;MONE;USD;N/A;1.0E7;EUR;2022-10-13T00:00:00.000Z;360T;1010000281556329584L1;false;TPAC,FULJ,ILQD
2022-09-15T11:24:16.729Z;ISIN;EZ2DP5P0STZ1;1.0033929;360T;MONE;USD;N/A;2.0E7;USD;2022-10-13T00:00:00.000Z;360T;1010000281556334602L2;false;TPAC,FULJ,ILQD
2022-09-15T11:24:16.729Z;ISIN;EZ6S3DG8NQ56;0.9981;360T;MONE;USD;N/A;2.0E7;USD;2022-10-13T00:00:00.000Z;360T;1010000281556334602L1;false;TPAC,FULJ,ILQD
2022-09-15T11:23:57.718Z;ISIN;EZV6YT5XN0R3;0.9979591;360T;MONE;USD;N/A;20000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556337678;false;FULJ,ILQD
2022-09-15T11:23:49.211Z;ISIN;EZCHKPKW6C77;0.954332;360T;MONE;CHF;N/A;3000000.0;CHF;2022-10-13T00:00:00.000Z;360T;1010000281556329153L2;false;TPAC,FULJ,ILQD
2022-09-15T11:23:49.211Z;ISIN;EZ2XMD3LYYB0;0.9545046;360T;MONE;CHF;N/A;3000000.0;CHF;2022-10-13T00:00:00.000Z;360T;1010000281556329153L1;false;TPAC,FULJ,ILQD
2022-09-15T11:23:08.329Z;ISIN;EZ9620WYM0C5;1.6730274;360T;MONE;NZD;N/A;600000.0;NZD;2022-10-13T00:00:00.000Z;360T;1010000281556337166L1;false;TPAC,FULJ,ILQD
2022-09-15T11:22:15.385Z;ISIN;EZ604YPSFFP2;10.703552;360T;MONE;SEK;N/A;3.0E8;SEK;2022-10-13T00:00:00.000Z;360T;1010000281556337242L2;false;TPAC,FULJ,ILQD
2022-09-15T11:22:15.385Z;ISIN;EZK81PM4V3T8;10.68323;360T;MONE;SEK;N/A;3.0E8;SEK;2022-10-13T00:00:00.000Z;360T;1010000281556337242L1;false;TPAC,FULJ,ILQD
2022-09-15T11:21:26.850Z;ISIN;EZ73FMP7MD39;0.998669;360T;MONE;USD;N/A;1.0E8;USD;2022-10-13T00:00:00.000Z;360T;1010000281556335825L2;false;TPAC,FULJ,ILQD
2022-09-15T11:21:26.850Z;ISIN;EZ4FKR7XF3B2;0.99764;360T;MONE;USD;N/A;1.0E8;USD;2022-10-13T00:00:00.000Z;360T;1010000281556335825L1;false;TPAC,FULJ,ILQD
2022-09-15T11:15:51.038Z;ISIN;EZV6YT5XN0R3;0.9977375;360T;MONE;USD;N/A;2.5E7;USD;2022-10-13T00:00:00.000Z;360T;1010000281556336646L1;false;TPAC,FULJ,ILQD
2022-09-15T11:15:51.038Z;ISIN;EZ6V54N7VC97;0.9980247;360T;MONE;USD;N/A;2.5E7;USD;2022-10-13T00:00:00.000Z;360T;1010000281556336646L2;false;TPAC,FULJ,ILQD
2022-09-15T11:15:17.166Z;ISIN;EZVGP8LDKQR7;3.6721;360T;MONE;AED;N/A;3000000.0;AED;2022-10-13T00:00:00.000Z;360T;1010000281556333682L2;false;TPAC,FULJ,ILQD
2022-09-15T11:15:17.166Z;ISIN;EZ13QR687TJ0;3.6721163;360T;MONE;AED;N/A;3000000.0;AED;2022-10-13T00:00:00.000Z;360T;1010000281556333682L1;false;TPAC,FULJ,ILQD
2022-09-15T11:13:58.966Z;ISIN;EZFNFZ0K0TL2;0.9560497;360T;MONE;CHF;N/A;3500000.0;CHF;2022-10-13T00:00:00.000Z;360T;1010000281556333470L2;false;TPAC,FULJ,ILQD
2022-09-15T11:13:58.966Z;ISIN;EZ3H3PP1ZB81;0.9561195;360T;MONE;CHF;N/A;3500000.0;CHF;2022-10-13T00:00:00.000Z;360T;1010000281556333470L1;false;TPAC,FULJ,ILQD
2022-09-15T11:11:25.522Z;ISIN;EZ93183Z6MR4;10.685344;360T;MONE;SEK;N/A;1.02E7;SEK;2022-10-13T00:00:00.000Z;360T;1010000281556335163;false;FULJ,ILQD
2022-09-15T11:11:17.322Z;ISIN;EZ6S3DG8NQ56;0.9971247;360T;MONE;USD;N/A;6.009E7;USD;2022-10-13T00:00:00.000Z;360T;1010000281556334912L2;false;TPAC,FULJ,ILQD
2022-09-15T11:11:17.322Z;ISIN;EZV6YT5XN0R3;0.9970793;360T;MONE;USD;N/A;6.0E7;USD;2022-10-13T00:00:00.000Z;360T;1010000281556334912L1;false;TPAC,FULJ,ILQD
2022-09-15T11:11:13.625Z;ISIN;EZ2XMD3LYYB0;0.9537244;360T;MONE;CHF;N/A;11500.0;CHF;2022-10-13T00:00:00.000Z;360T;1010000281556335080;false;FULJ,ILQD
2022-09-15T11:10:34.461Z;ISIN;EZFYCYMJ0MX0;10.1021529;360T;MONE;NOK;N/A;1.38E8;NOK;2022-10-13T00:00:00.000Z;360T;1010000281556332205L2;false;TPAC,FULJ,ILQD
2022-09-15T11:10:34.461Z;ISIN;EZ3K3D3KF080;10.1018527;360T;MONE;NOK;N/A;1.38E8;NOK;2022-10-13T00:00:00.000Z;360T;1010000281556332205L1;false;TPAC,FULJ,ILQD
2022-09-15T11:09:33.925Z;ISIN;EZKVYLRT8PR6;7.436651;360T;MONE;DKK;N/A;1.8E7;DKK;2022-10-13T00:00:00.000Z;360T;1010000281556331644L2;false;TPAC,FULJ,ILQD
2022-09-15T11:09:33.925Z;ISIN;EZX5GWW8K6P7;7.4367381;360T;MONE;DKK;N/A;1.8E7;DKK;2022-10-13T00:00:00.000Z;360T;1010000281556331644L1;false;TPAC,FULJ,ILQD
2022-09-15T11:04:08.821Z;ISIN;EZ6SYB12J1S0;24.540872;360T;MONE;CZK;N/A;4000000.0;CZK;2022-10-13T00:00:00.000Z;360T;1010000281556332728L2;false;TPAC,FULJ,ILQD
2022-09-15T11:04:08.821Z;ISIN;EZ447PXCB2P6;24.520528;360T;MONE;CZK;N/A;4000000.0;CZK;2022-10-13T00:00:00.000Z;360T;1010000281556332728L1;false;TPAC,FULJ,ILQD
2022-09-15T11:03:48.269Z;ISIN;EZQPNWDLVXL5;407.4289;360T;MONE;HUF;N/A;1.2E8;HUF;2022-10-13T00:00:00.000Z;360T;1010000281556332546L2;false;TPAC,FULJ,ILQD
2022-09-15T11:03:48.269Z;ISIN;EZD8VH4GNTP2;406.612;360T;MONE;HUF;N/A;1.2E8;HUF;2022-10-13T00:00:00.000Z;360T;1010000281556332546L1;false;TPAC,FULJ,ILQD
2022-09-15T11:03:40.919Z;ISIN;EZFT0QSC09C0;1.31546;360T;MONE;CAD;N/A;1800000.0;CAD;2022-10-13T00:00:00.000Z;360T;1010000281556331690L2;false;TPAC,FULJ,ILQD
2022-09-15T11:03:40.919Z;ISIN;EZZN5TG0DZJ8;1.314945;360T;MONE;CAD;N/A;1800000.0;CAD;2022-10-13T00:00:00.000Z;360T;1010000281556331690L1;false;TPAC,FULJ,ILQD
2022-09-15T11:03:35.928Z;ISIN;EZ7C7SGHLFH0;0.867214;360T;MONE;GBP;N/A;200000.0;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556331636L1;false;TPAC,FULJ,ILQD
2022-09-15T11:03:35.928Z;ISIN;EZFMPMXP3QP3;0.86736;360T;MONE;GBP;N/A;200000.0;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556331636L2;false;TPAC,FULJ,ILQD
2022-09-15T11:03:30.464Z;ISIN;EZV6YT5XN0R3;0.9975569;360T;MONE;USD;N/A;4500000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556331576L1;false;TPAC,FULJ,ILQD
2022-09-15T11:03:30.464Z;ISIN;EZ752T632P47;0.9983191;360T;MONE;USD;N/A;4500000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556331576L2;false;TPAC,FULJ,ILQD
2022-09-15T11:03:25.761Z;ISIN;EZDF682ZMCN3;0.953758;360T;MONE;CHF;N/A;335000.0;CHF;2022-10-13T00:00:00.000Z;360T;1010000281556331513L2;false;TPAC,FULJ,ILQD
2022-09-15T11:03:25.761Z;ISIN;EZPHL8P3PZP1;0.9539782;360T;MONE;CHF;N/A;335000.0;CHF;2022-10-13T00:00:00.000Z;360T;1010000281556331513L1;false;TPAC,FULJ,ILQD
2022-09-15T11:03:24.983Z;ISIN;EZPTGLQZFMM2;18.1646283;360T;MONE;TRY;N/A;2.5E7;TRY;2022-10-13T00:00:00.000Z;360T;1010000281556332460L1;false;TPAC,FULJ,ILQD
2022-09-15T11:03:24.983Z;ISIN;EZ3NHH8Z23F8;18.2571515;360T;MONE;TRY;N/A;2.5E7;TRY;2022-10-13T00:00:00.000Z;360T;1010000281556332460L2;false;TPAC,FULJ,ILQD
2022-09-15T11:03:21.276Z;ISIN;EZNZKJFR0ZP5;143.09638;360T;MONE;JPY;N/A;8108098.0;JPY;2022-10-13T00:00:00.000Z;360T;1010000281556331320L2;false;TPAC,FULJ,ILQD
2022-09-15T11:03:21.276Z;ISIN;EZM8RCXWZ3L0;143.13004;360T;MONE;JPY;N/A;8108098.0;JPY;2022-10-13T00:00:00.000Z;360T;1010000281556331320L1;false;TPAC,FULJ,ILQD
2022-09-15T11:03:16.555Z;ISIN;EZFYCYMJ0MX0;10.0979197;360T;MONE;NOK;N/A;2.047186758E7;NOK;2022-10-13T00:00:00.000Z;360T;1010000281556331186L1;false;TPAC,FULJ,ILQD
2022-09-15T11:03:16.555Z;ISIN;EZ3TZ8MSJR20;10.1024104;360T;MONE;NOK;N/A;2.047186758E7;NOK;2022-10-13T00:00:00.000Z;360T;1010000281556331186L2;false;TPAC,FULJ,ILQD
2022-09-15T11:03:11.677Z;ISIN;EZVN8R2B2SB4;7.4364179;360T;MONE;DKK;N/A;1000000.0;DKK;2022-10-13T00:00:00.000Z;360T;1010000281556330840L2;false;TPAC,FULJ,ILQD
2022-09-15T11:03:11.677Z;ISIN;EZKVYLRT8PR6;7.4365703;360T;MONE;DKK;N/A;1000000.0;DKK;2022-10-13T00:00:00.000Z;360T;1010000281556330840L1;false;TPAC,FULJ,ILQD
2022-09-15T11:03:06.867Z;ISIN;EZV074T9JL47;10.6877722;360T;MONE;SEK;N/A;1000000.0;SEK;2022-10-13T00:00:00.000Z;360T;1010000281556330824L2;false;TPAC,FULJ,ILQD
2022-09-15T11:03:06.867Z;ISIN;EZ8DM9J7NCB2;10.6862367;360T;MONE;SEK;N/A;1000000.0;SEK;2022-10-13T00:00:00.000Z;360T;1010000281556330824L1;false;TPAC,FULJ,ILQD
2022-09-15T11:03:02.213Z;ISIN;EZBJ24FN6K79;1.0332939;360T;MONE;USD;N/A;2000000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556332324L2;false;TPAC,FULJ,ILQD
2022-09-15T11:03:02.213Z;ISIN;EZ7DFX0J4845;1.0078567;360T;MONE;USD;N/A;2000000.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556332324L1;false;TPAC,FULJ,ILQD
2022-09-15T11:03:01.121Z;ISIN;EZM093661LV9;1.3166877;360T;MONE;CAD;N/A;2571188.18;CAD;2022-10-13T00:00:00.000Z;360T;1010000281556330674L2;false;TPAC,FULJ,ILQD
2022-09-15T11:03:01.121Z;ISIN;EZH09HX9DN30;1.31552;360T;MONE;CAD;N/A;2571188.18;CAD;2022-10-13T00:00:00.000Z;360T;1010000281556330674L1;false;TPAC,FULJ,ILQD
2022-09-15T11:02:56.843Z;ISIN;EZ7CM5TLZ2H3;1.4831166;360T;MONE;AUD;N/A;940000.0;AUD;2022-10-13T00:00:00.000Z;360T;1010000281556330455L1;false;TPAC,FULJ,ILQD
2022-09-15T11:02:56.843Z;ISIN;EZRCCL5P9X56;1.4839736;360T;MONE;AUD;N/A;940000.0;AUD;2022-10-13T00:00:00.000Z;360T;1010000281556330455L2;false;TPAC,FULJ,ILQD
2022-09-15T11:02:52.734Z;ISIN;EZQGXWCJZ417;0.8677735;360T;MONE;GBP;N/A;2463905.0;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556330324L2;false;TPAC,FULJ,ILQD
2022-09-15T11:02:52.734Z;ISIN;EZXRPYRXD9D3;0.8673505;360T;MONE;GBP;N/A;2463905.0;GBP;2022-10-13T00:00:00.000Z;360T;1010000281556330324L1;false;TPAC,FULJ,ILQD
2022-09-15T11:02:47.934Z;ISIN;EZ6S3DG8NQ56;0.9979742;360T;MONE;USD;N/A;1.022059139E7;USD;2022-10-13T00:00:00.000Z;360T;1010000281556330172L1;false;TPAC,FULJ,ILQD
2022-09-15T11:02:47.934Z;ISIN;EZZQFFPQHFT7;0.998284;360T;MONE;USD;N/A;1.022059139E7;USD;2022-10-13T00:00:00.000Z;360T;1010000281556330172L2;false;TPAC,FULJ,ILQD
2022-09-15T11:02:42.863Z;ISIN;EZ6V9FZR9S35;6.9954;360T;MONE;CNY;N/A;1500000.0;CNY;2022-10-13T00:00:00.000Z;360T;1010000281556330044L1;false;TPAC,FULJ,ILQD
2022-09-15T11:02:42.863Z;ISIN;EZBCLNJD9GR8;6.996965;360T;MONE;CNY;N/A;1500000.0;CNY;2022-10-13T00:00:00.000Z;360T;1010000281556330044L2;false;TPAC,FULJ,ILQD
2022-09-15T11:01:12.062Z;ISIN;EZDLJ5PYB5G4;7.515166;360T;MONE;HRK;N/A;1.75E7;HRK;2022-10-13T00:00:00.000Z;360T;1010000281556331357L1;false;TPAC,FULJ,ILQD
2022-09-15T11:01:12.062Z;ISIN;EZ7XBSXB5HN9;7.515623;360T;MONE;HRK;N/A;1.75E7;HRK;2022-10-13T00:00:00.000Z;360T;1010000281556331357L2;false;TPAC,FULJ,ILQD
2022-09-15T11:00:43.112Z;ISIN;EZV6YT5XN0R3;0.997956;360T;MONE;USD;N/A;39670.0;USD;2022-10-13T00:00:00.000Z;360T;1010000281556326351;false;FULJ,ILQD
2022-09-15T10:59:42.937Z;ISIN;EZV6YT5XN0R3;0.997773;360T;MONE;USD;N/A;348646.0;EUR;2022-10-13T00:00:00.000Z;360T;1010000281556326127;false;FULJ,ILQD
2022-09-15T10:54:56.350Z;ISIN;EZ4FKR7XF3B2;0.99832;360T;MONE;USD;N/A;3.575E7;USD;2022-10-13T00:00:00.000Z;360T;1010000281556328643L1;false;TPAC,FULJ,ILQD
2022-09-15T10:54:56.350Z;ISIN;EZ32KMV2KR26;1.0081896;360T;MONE;USD;N/A;3.62E7;USD;2022-10-13T00:00:00.000Z;360T;1010000281556328643L2;false;TPAC,FULJ,ILQD
