Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-08T08:11:20.552Z;ISIN;EZ6J0794BFX4;1.3157775;360T;MONE;CAD;N/A;11935.0;CAD;2022-09-05T00:00:00.000Z;360T;1010000281548050633;false;FULJ,ILQD
2022-08-08T08:11:12.000Z;ISIN;EZ6QJ3WM87X9;17.96333;360T;MONE;TRY;N/A;5370000.0;TRY;2022-09-05T00:00:00.000Z;360T;1010000281548048237L1;false;TPAC,FULJ,ILQD
2022-08-08T08:11:12.000Z;ISIN;EZZWHKFSJM62;17.96823;360T;MONE;TRY;N/A;5370000.0;TRY;2022-09-05T00:00:00.000Z;360T;1010000281548048237L2;false;TPAC,FULJ,ILQD
2022-08-08T08:10:44.350Z;ISIN;EZMRLNXTRXZ2;7.85002;360T;MONE;HKD;N/A;2.35E8;HKD;2022-09-05T00:00:00.000Z;360T;1010000281548043365L2;false;TPAC,FULJ,ILQD
2022-08-08T08:10:44.350Z;ISIN;EZYQRFJ3HWJ5;7.8503116;360T;MONE;HKD;N/A;2.35E8;HKD;2022-09-05T00:00:00.000Z;360T;1010000281548043365L1;false;TPAC,FULJ,ILQD
2022-08-08T08:09:56.447Z;ISIN;EZLK0SX6DW80;0.956306;360T;MONE;CHF;N/A;70000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548047185;false;FULJ,ILQD
2022-08-08T08:08:34.286Z;ISIN;EZMLZ98WH376;1.0490835;360T;MONE;USD;N/A;5000000.0;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548043214L2;false;TPAC,FULJ,ILQD
2022-08-08T08:08:34.286Z;ISIN;EZ27S4ML9X95;1.02022;360T;MONE;USD;N/A;5000000.0;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548043214L1;false;TPAC,FULJ,ILQD
2022-08-08T08:08:32.505Z;ISIN;EZYTXZB38D32;1.1602483;360T;MONE;CHF;N/A;5000000.0;GBP;2022-09-05T00:00:00.000Z;360T;1010000281548046425L1;false;TPAC,FULJ,ILQD
2022-08-08T08:08:32.505Z;ISIN;EZS9S4D9C109;1.1601843;360T;MONE;CHF;N/A;5000000.0;GBP;2022-09-05T00:00:00.000Z;360T;1010000281548046425L2;false;TPAC,FULJ,ILQD
2022-08-08T08:08:11.883Z;ISIN;EZ48209D3WW0;1.0217737;360T;MONE;USD;N/A;185000.0;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548046315;false;FULJ,ILQD
2022-08-08T08:08:03.186Z;ISIN;EZJ9LXLBXWC2;0.9773502;360T;MONE;CHF;N/A;6000000.0;CHF;2022-09-05T00:00:00.000Z;360T;1010000281548042882L2;false;TPAC,FULJ,ILQD
2022-08-08T08:08:03.186Z;ISIN;EZVLSGT2HXL5;0.97745;360T;MONE;CHF;N/A;6000000.0;CHF;2022-09-05T00:00:00.000Z;360T;1010000281548042882L1;false;TPAC,FULJ,ILQD
2022-08-08T08:08:01.559Z;ISIN;EZZQ0WCBBJP1;3.3285221;360T;MONE;ILS;N/A;285000.0;ILS;2022-09-05T00:00:00.000Z;360T;1010000281548047407L1;false;TPAC,FULJ,ILQD
2022-08-08T08:08:01.559Z;ISIN;EZKHXX52DFQ8;3.32843;360T;MONE;ILS;N/A;285000.0;ILS;2022-09-05T00:00:00.000Z;360T;1010000281548047407L2;false;TPAC,FULJ,ILQD
2022-08-08T08:08:00.909Z;ISIN;EZ2CP1Y9V6Y9;1.019938;360T;MONE;USD;N/A;68100.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548046167;false;FULJ,ILQD
2022-08-08T08:07:53.754Z;ISIN;EZ26CNWG11L1;6.7640287;360T;MONE;CNY;N/A;1.0E7;CNY;2022-09-05T00:00:00.000Z;360T;1010000281548042872L1;false;TPAC,FULJ,ILQD
2022-08-08T08:07:53.754Z;ISIN;EZC3QRW7N957;6.76381;360T;MONE;CNY;N/A;1.0E7;CNY;2022-09-05T00:00:00.000Z;360T;1010000281548042872L2;false;TPAC,FULJ,ILQD
2022-08-08T08:06:48.282Z;ISIN;EZVLSGT2HXL5;0.97756;360T;MONE;CHF;N/A;40000.0;CHF;2022-09-05T00:00:00.000Z;360T;1010000281548047315;false;FULJ,ILQD
2022-08-08T08:06:37.700Z;ISIN;EZ27S4ML9X95;1.02044;360T;MONE;USD;N/A;5000000.0;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548042696L1;false;TPAC,FULJ,ILQD
2022-08-08T08:06:37.700Z;ISIN;EZMLZ98WH376;1.0492887;360T;MONE;USD;N/A;5000000.0;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548042696L2;false;TPAC,FULJ,ILQD
2022-08-08T08:06:29.816Z;ISIN;EZ2CP1Y9V6Y9;1.0202198;360T;MONE;USD;N/A;12023.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548045601;false;FULJ,ILQD
2022-08-08T08:06:10.194Z;ISIN;EZCGN9NPXZH5;3.6729307;360T;MONE;AED;N/A;1.1E7;AED;2022-09-05T00:00:00.000Z;360T;1010000281548047082L1;false;TPAC,FULJ,ILQD
2022-08-08T08:06:10.194Z;ISIN;EZJGBKDBCVG4;3.67294;360T;MONE;AED;N/A;1.1E7;AED;2022-09-05T00:00:00.000Z;360T;1010000281548047082L2;false;TPAC,FULJ,ILQD
2022-08-08T08:05:01.580Z;ISIN;EZ0964TGZG98;1.406591;360T;MONE;SGD;N/A;1200000.0;SGD;2022-09-05T00:00:00.000Z;360T;1010000281548042145L1;false;TPAC,FULJ,ILQD
2022-08-08T08:04:56.815Z;ISIN;EZRSDTNN0H99;1.2105181;360T;MONE;USD;N/A;4000000.0;GBP;2022-09-05T00:00:00.000Z;360T;1010000281548048736L2;false;TPAC,FULJ,ILQD
2022-08-08T08:04:56.815Z;ISIN;EZB2YNB7H0G4;1.2104963;360T;MONE;USD;N/A;4000000.0;GBP;2022-09-05T00:00:00.000Z;360T;1010000281548048736L1;false;TPAC,FULJ,ILQD
2022-08-08T08:04:15.265Z;ISIN;EZX73SJR3D92;0.842731;360T;MONE;GBP;N/A;9645.0;GBP;2022-09-05T00:00:00.000Z;360T;1010000281548048425;false;FULJ,ILQD
2022-08-08T08:04:11.447Z;ISIN;EZX2XRL4C453;4.6072066;360T;MONE;PLN;N/A;1.55E7;PLN;2022-09-05T00:00:00.000Z;360T;1010000281548042307L2;false;TPAC,FULJ,ILQD
2022-08-08T08:04:11.447Z;ISIN;EZVNBW696JL9;4.6066411;360T;MONE;PLN;N/A;1.55E7;PLN;2022-09-05T00:00:00.000Z;360T;1010000281548042307L1;false;TPAC,FULJ,ILQD
2022-08-08T08:04:02.298Z;ISIN;EZ2CP1Y9V6Y9;1.02005;360T;MONE;USD;N/A;23850.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548048342;false;FULJ,ILQD
2022-08-08T08:03:49.909Z;ISIN;EZFZP62XXPL3;394.2681;360T;MONE;HUF;N/A;1.25E8;HUF;2022-09-05T00:00:00.000Z;360T;1010000281548047808L2;false;TPAC,FULJ,ILQD
2022-08-08T08:03:49.909Z;ISIN;EZ2F11BSPLT4;392.15;360T;MONE;HUF;N/A;1.25E8;HUF;2022-09-05T00:00:00.000Z;360T;1010000281548047808L1;false;TPAC,FULJ,ILQD
2022-08-08T08:03:43.460Z;ISIN;EZVLSGT2HXL5;0.977536;360T;MONE;CHF;N/A;51755.0;CHF;2022-09-05T00:00:00.000Z;360T;1010000281548048323;false;FULJ,ILQD
2022-08-08T08:03:38.587Z;ISIN;EZ2CP1Y9V6Y9;1.0201385;360T;MONE;USD;N/A;1300000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548040766L1;false;TPAC,FULJ,ILQD
2022-08-08T08:03:38.587Z;ISIN;EZ6S3DG8NQ56;1.0226953;360T;MONE;USD;N/A;500000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548040766L2;false;TPAC,FULJ,ILQD
2022-08-08T08:02:14.724Z;ISIN;EZWN17NM7D18;10.3809836;360T;MONE;SEK;N/A;191000.0;SEK;2022-09-05T00:00:00.000Z;360T;1010000281548048080;false;FULJ,ILQD
2022-08-08T08:02:03.002Z;ISIN;EZ2CP1Y9V6Y9;1.02013;360T;MONE;USD;N/A;32662.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548043761;false;FULJ,ILQD
2022-08-08T08:00:10.055Z;ISIN;EZVL7RC0B9H6;392.1016;360T;MONE;HUF;N/A;4.0E7;HUF;2022-09-05T00:00:00.000Z;360T;1010000281548043304;false;FULJ,ILQD
2022-08-08T07:59:13.519Z;ISIN;EZ4C1ZH6XBK2;0.95718;360T;MONE;CHF;N/A;6.0E7;USD;2022-09-05T00:00:00.000Z;360T;1010000281548043182L1;false;TPAC,FULJ,ILQD
2022-08-08T07:59:13.519Z;ISIN;EZQPK87Q9C71;0.954837;360T;MONE;CHF;N/A;6.0E7;USD;2022-09-05T00:00:00.000Z;360T;1010000281548043182L2;false;TPAC,FULJ,ILQD
2022-08-08T07:58:59.039Z;ISIN;EZ8PMYGR6S49;0.9772;360T;MONE;CHF;N/A;6.0E7;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548043167L1;false;TPAC,FULJ,ILQD
2022-08-08T07:58:59.039Z;ISIN;EZ8BNG7GJ382;0.9770134;360T;MONE;CHF;N/A;6.0E7;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548043167L2;false;TPAC,FULJ,ILQD
2022-08-08T07:58:57.084Z;ISIN;EZ2CP1Y9V6Y9;1.0206158;360T;MONE;USD;N/A;717000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548046211;false;FULJ,ILQD
2022-08-08T07:58:15.994Z;ISIN;EZX73SJR3D92;0.8422539;360T;MONE;GBP;N/A;82000.0;GBP;2022-09-05T00:00:00.000Z;360T;1010000281548046095;false;FULJ,ILQD
2022-08-08T07:57:47.408Z;ISIN;EZ3GSQXXPNH4;8.8328535;360T;MONE;DKK;N/A;400000.0;DKK;2022-09-05T00:00:00.000Z;360T;1010000281548046074;false;FULJ,ILQD
2022-08-08T07:56:50.002Z;ISIN;EZMPX3TW6WJ5;7.4404078;360T;MONE;DKK;N/A;730000.0;DKK;2022-09-05T00:00:00.000Z;360T;1010000281548045940;false;FULJ,ILQD
2022-08-08T07:55:58.100Z;ISIN;EZ2CP1Y9V6Y9;1.0206963;360T;MONE;USD;N/A;50000.0;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548045751;false;FULJ,ILQD
2022-08-08T07:55:57.034Z;ISIN;EZ2CP1Y9V6Y9;1.0206968;360T;MONE;USD;N/A;3.0E8;USD;2022-09-05T00:00:00.000Z;360T;1010000281548040808L1;false;TPAC,FULJ,ILQD
2022-08-08T07:55:57.034Z;ISIN;EZFQDNXV6RV3;1.0207633;360T;MONE;USD;N/A;3.0E8;USD;2022-09-05T00:00:00.000Z;360T;1010000281548040808L2;false;TPAC,FULJ,ILQD
2022-08-08T07:54:51.724Z;ISIN;EZVLSGT2HXL5;0.9773892;360T;MONE;CHF;N/A;41000.0;CHF;2022-09-05T00:00:00.000Z;360T;1010000281548046540;false;FULJ,ILQD
2022-08-08T07:54:42.454Z;ISIN;EZVLSGT2HXL5;0.9773892;360T;MONE;CHF;N/A;40000.0;CHF;2022-09-05T00:00:00.000Z;360T;1010000281548046336;false;FULJ,ILQD
2022-08-08T07:54:10.846Z;ISIN;EZVLSGT2HXL5;0.977419;360T;MONE;CHF;N/A;40000.0;CHF;2022-09-05T00:00:00.000Z;360T;1010000281548045636;false;FULJ,ILQD
2022-08-08T07:53:52.475Z;ISIN;EZ27S4ML9X95;1.02108;360T;MONE;USD;N/A;5000000.0;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548040517L1;false;TPAC,FULJ,ILQD
2022-08-08T07:53:52.475Z;ISIN;EZMLZ98WH376;1.0499914;360T;MONE;USD;N/A;5000000.0;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548040517L2;false;TPAC,FULJ,ILQD
2022-08-08T07:52:42.114Z;ISIN;EZ2CP1Y9V6Y9;1.02087;360T;MONE;USD;N/A;18000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548044025;false;FULJ,ILQD
2022-08-08T07:52:05.410Z;ISIN;EZ2CP1Y9V6Y9;1.0209971;360T;MONE;USD;N/A;10000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548042814;false;FULJ,ILQD
2022-08-08T07:52:03.017Z;ISIN;EZ27S4ML9X95;1.02112;360T;MONE;USD;N/A;5.0E8;USD;2022-09-05T00:00:00.000Z;360T;1010000281548035140L2;false;TPAC,FULJ,ILQD
2022-08-08T07:52:03.017Z;ISIN;EZFQDNXV6RV3;1.0210532;360T;MONE;USD;N/A;5.0E8;USD;2022-09-05T00:00:00.000Z;360T;1010000281548035140L1;false;TPAC,FULJ,ILQD
2022-08-08T07:51:58.421Z;ISIN;EZ2CP1Y9V6Y9;1.02097;360T;MONE;USD;N/A;76895.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548042630;false;FULJ,ILQD
2022-08-08T07:48:47.939Z;ISIN;EZKLS85B1F69;7.511197;360T;MONE;HRK;N/A;2900000.0;HRK;2022-09-05T00:00:00.000Z;360T;1010000281548041603;false;FULJ,ILQD
2022-08-08T07:48:34.859Z;ISIN;EZ27S4ML9X95;1.02085;360T;MONE;USD;N/A;1.5E8;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548043053L1;false;TPAC,FULJ,ILQD
2022-08-08T07:48:34.859Z;ISIN;EZ2KFCTKM5C1;1.0231508;360T;MONE;USD;N/A;1.5E8;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548043053L2;false;TPAC,FULJ,ILQD
2022-08-08T07:47:50.302Z;ISIN;EZ27S4ML9X95;1.02063;360T;MONE;USD;N/A;5000000.0;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548032992L1;false;TPAC,FULJ,ILQD
2022-08-08T07:47:50.302Z;ISIN;EZMLZ98WH376;1.0495165;360T;MONE;USD;N/A;5000000.0;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548032992L2;false;TPAC,FULJ,ILQD
2022-08-08T07:47:34.013Z;ISIN;EZ27S4ML9X95;1.02055;360T;MONE;USD;N/A;7805000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548041913L1;false;TPAC,FULJ,ILQD
2022-08-08T07:47:34.013Z;ISIN;EZZZ6F0J7448;1.0273504;360T;MONE;USD;N/A;8670000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548041913L2;false;TPAC,FULJ,ILQD
2022-08-08T07:46:44.326Z;ISIN;EZFQDNXV6RV3;1.0206118;360T;MONE;USD;N/A;1.0E8;USD;2022-09-05T00:00:00.000Z;360T;1010000281548042252L1;false;TPAC,FULJ,ILQD
2022-08-08T07:46:44.326Z;ISIN;EZBX8ND1XX75;1.0251716;360T;MONE;USD;N/A;1.0E8;USD;2022-09-05T00:00:00.000Z;360T;1010000281548042252L2;false;TPAC,FULJ,ILQD
2022-08-08T07:46:34.039Z;ISIN;EZ2CP1Y9V6Y9;1.02046;360T;MONE;USD;N/A;375800.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548043990;false;FULJ,ILQD
2022-08-08T07:46:07.786Z;ISIN;EZ2CP1Y9V6Y9;1.0205725;360T;MONE;USD;N/A;545400.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548043627;false;FULJ,ILQD
2022-08-08T07:45:31.096Z;ISIN;EZ2CP1Y9V6Y9;1.0205362;360T;MONE;USD;N/A;70000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548041661;false;FULJ,ILQD
2022-08-08T07:45:04.138Z;ISIN;EZ2CP1Y9V6Y9;1.0205568;360T;MONE;USD;N/A;1.0E7;USD;2022-09-05T00:00:00.000Z;360T;1010000281548041354L1;false;TPAC,FULJ,ILQD
2022-08-08T07:45:04.138Z;ISIN;EZFQDNXV6RV3;1.0206236;360T;MONE;USD;N/A;1.0E7;USD;2022-09-05T00:00:00.000Z;360T;1010000281548041354L2;false;TPAC,FULJ,ILQD
2022-08-08T07:44:01.078Z;ISIN;EZMPX3TW6WJ5;7.4404316;360T;MONE;DKK;N/A;100000.0;DKK;2022-09-05T00:00:00.000Z;360T;1010000281548041055;false;FULJ,ILQD
2022-08-08T07:43:56.625Z;ISIN;EZ2CP1Y9V6Y9;1.0205841;360T;MONE;USD;N/A;17440.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548040552;false;FULJ,ILQD
2022-08-08T07:43:49.342Z;ISIN;EZMLZ98WH376;1.0495491;360T;MONE;USD;N/A;5000000.0;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548031686L2;false;TPAC,FULJ,ILQD
2022-08-08T07:43:49.342Z;ISIN;EZ27S4ML9X95;1.02062;360T;MONE;USD;N/A;5000000.0;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548031686L1;false;TPAC,FULJ,ILQD
2022-08-08T07:43:25.794Z;ISIN;EZ8PMYGR6S49;0.97801;360T;MONE;CHF;N/A;1110000.0;CHF;2022-09-05T00:00:00.000Z;360T;1010000281548040746L1;false;TPAC,FULJ,ILQD
2022-08-08T07:43:25.794Z;ISIN;EZQTCSTZSP41;0.977291;360T;MONE;CHF;N/A;1160000.0;CHF;2022-09-05T00:00:00.000Z;360T;1010000281548040746L2;false;TPAC,FULJ,ILQD
2022-08-08T07:42:04.433Z;ISIN;EZ2CP1Y9V6Y9;1.02035;360T;MONE;USD;N/A;25000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548039797;false;FULJ,ILQD
2022-08-08T07:41:11.574Z;ISIN;EZ4C1ZH6XBK2;0.95856;360T;MONE;CHF;N/A;169236.0;CHF;2022-09-05T00:00:00.000Z;360T;1010000281548034386L1;false;TPAC,FULJ,ILQD
2022-08-08T07:41:11.574Z;ISIN;EZHKWVXDVRZ5;0.9570749;360T;MONE;CHF;N/A;169236.0;CHF;2022-09-05T00:00:00.000Z;360T;1010000281548034386L2;false;TPAC,FULJ,ILQD
2022-08-08T07:40:35.566Z;ISIN;EZ9XB7P8SD94;0.9587008;360T;MONE;CHF;N/A;168936.0;CHF;2022-09-05T00:00:00.000Z;360T;1010000281548034290L1;false;TPAC,FULJ,ILQD
2022-08-08T07:40:35.566Z;ISIN;EZ4C1ZH6XBK2;0.95863;360T;MONE;CHF;N/A;168936.0;CHF;2022-09-05T00:00:00.000Z;360T;1010000281548034290L2;false;TPAC,FULJ,ILQD
2022-08-08T07:40:33.622Z;ISIN;EZ2CP1Y9V6Y9;1.0200575;360T;MONE;USD;N/A;5.0E8;USD;2022-09-05T00:00:00.000Z;360T;1010000281548031200L1;false;TPAC,FULJ,ILQD
2022-08-08T07:40:33.622Z;ISIN;EZFQDNXV6RV3;1.0201237;360T;MONE;USD;N/A;5.0E8;USD;2022-09-05T00:00:00.000Z;360T;1010000281548031200L2;false;TPAC,FULJ,ILQD
2022-08-08T07:40:14.686Z;ISIN;EZMLZ98WH376;1.0492729;360T;MONE;USD;N/A;5000000.0;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548031147L2;false;TPAC,FULJ,ILQD
2022-08-08T07:40:14.686Z;ISIN;EZ27S4ML9X95;1.02035;360T;MONE;USD;N/A;5000000.0;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548031147L1;false;TPAC,FULJ,ILQD
2022-08-08T07:40:14.592Z;ISIN;EZ45ZR3C1JY1;1304.1754;360T;MONE;KRW;N/A;300000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548039933;false;FULJ,ILQD
2022-08-08T07:40:07.296Z;ISIN;EZ2CP1Y9V6Y9;1.02018;360T;MONE;USD;N/A;19460.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548035228;false;FULJ,ILQD
2022-08-08T07:39:47.069Z;ISIN;EZ8PMYGR6S49;0.97822;360T;MONE;CHF;N/A;3.0E7;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548034000L1;false;TPAC,FULJ,ILQD
2022-08-08T07:39:47.069Z;ISIN;EZ6HH7WZ6VF2;0.9780928;360T;MONE;CHF;N/A;3.0E7;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548034000L2;false;TPAC,FULJ,ILQD
2022-08-08T07:39:10.040Z;ISIN;EZX73SJR3D92;0.8425839;360T;MONE;GBP;N/A;21350.0;GBP;2022-09-05T00:00:00.000Z;360T;1010000281548034223;false;FULJ,ILQD
2022-08-08T07:38:40.840Z;ISIN;EZ9LNBYVJ318;0.9782378;360T;MONE;CHF;N/A;3.0E7;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548033741L1;false;TPAC,FULJ,ILQD
2022-08-08T07:38:40.840Z;ISIN;EZ8PMYGR6S49;0.97823;360T;MONE;CHF;N/A;3.0E7;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548033741L2;false;TPAC,FULJ,ILQD
2022-08-08T07:38:38.659Z;ISIN;EZFQDNXV6RV3;1.0201732;360T;MONE;USD;N/A;5.0E8;USD;2022-09-05T00:00:00.000Z;360T;1010000281548029987L1;false;TPAC,FULJ,ILQD
2022-08-08T07:38:38.659Z;ISIN;EZ27S4ML9X95;1.02024;360T;MONE;USD;N/A;5.0E8;USD;2022-09-05T00:00:00.000Z;360T;1010000281548029987L2;false;TPAC,FULJ,ILQD
2022-08-08T07:37:23.919Z;ISIN;EZS1BS37D465;1.4650499;360T;MONE;AUD;N/A;30000.0;AUD;2022-09-05T00:00:00.000Z;360T;1010000281548037435;false;FULJ,ILQD
2022-08-08T07:36:56.123Z;ISIN;EZ0KCFQNL1W1;0.97824;360T;MONE;CHF;N/A;105000.0;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548032911;false;FULJ,ILQD
2022-08-08T07:35:47.915Z;ISIN;EZ27S4ML9X95;1.02046;360T;MONE;USD;N/A;5000000.0;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548025631L1;false;TPAC,FULJ,ILQD
2022-08-08T07:35:47.915Z;ISIN;EZMLZ98WH376;1.0493557;360T;MONE;USD;N/A;5000000.0;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548025631L2;false;TPAC,FULJ,ILQD
2022-08-08T07:34:55.261Z;ISIN;EZ2CP1Y9V6Y9;1.0201041;360T;MONE;USD;N/A;240000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548032588;false;FULJ,ILQD
2022-08-08T07:34:44.497Z;ISIN;EZWN17NM7D18;10.3636644;360T;MONE;SEK;N/A;300000.0;SEK;2022-09-05T00:00:00.000Z;360T;1010000281548032304;false;FULJ,ILQD
2022-08-08T07:34:15.727Z;ISIN;EZQGKB38KPL4;4.69855;360T;MONE;PLN;N/A;53700.0;PLN;2022-09-05T00:00:00.000Z;360T;1010000281548031853;false;FULJ,ILQD
2022-08-08T07:33:46.325Z;ISIN;EZ2CP1Y9V6Y9;1.0196871;360T;MONE;USD;N/A;49000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548034742;false;FULJ,ILQD
2022-08-08T07:33:41.144Z;ISIN;EZRKKG72H8X4;0.978063;360T;MONE;CHF;N/A;1.0E8;CHF;2022-09-05T00:00:00.000Z;360T;1010000281548031807L1;false;TPAC,FULJ,ILQD
2022-08-08T07:33:41.144Z;ISIN;EZCHKPKW6C77;0.977825;360T;MONE;CHF;N/A;1.0E8;CHF;2022-09-05T00:00:00.000Z;360T;1010000281548031807L2;false;TPAC,FULJ,ILQD
2022-08-08T07:32:48.348Z;ISIN;EZMLZ98WH376;1.0487865;360T;MONE;USD;N/A;5000000.0;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548023226L2;false;TPAC,FULJ,ILQD
2022-08-08T07:32:48.348Z;ISIN;EZ27S4ML9X95;1.01987;360T;MONE;USD;N/A;5000000.0;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548023226L1;false;TPAC,FULJ,ILQD
2022-08-08T07:31:19.141Z;ISIN;EZMLZ98WH376;1.0484929;360T;MONE;USD;N/A;5000000.0;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548023103L2;false;TPAC,FULJ,ILQD
2022-08-08T07:31:19.141Z;ISIN;EZ27S4ML9X95;1.01961;360T;MONE;USD;N/A;5000000.0;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548023103L1;false;TPAC,FULJ,ILQD
2022-08-08T07:29:15.378Z;ISIN;EZ2CP1Y9V6Y9;1.0193056;360T;MONE;USD;N/A;3.0E8;USD;2022-09-05T00:00:00.000Z;360T;1010000281548022991L1;false;TPAC,FULJ,ILQD
2022-08-08T07:29:15.378Z;ISIN;EZFQDNXV6RV3;1.0193723;360T;MONE;USD;N/A;3.0E8;USD;2022-09-05T00:00:00.000Z;360T;1010000281548022991L2;false;TPAC,FULJ,ILQD
2022-08-08T07:28:29.915Z;ISIN;EZ8NMXQD5XG8;1.020008;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548031063L2;false;TPAC,FULJ,ILQD
2022-08-08T07:28:29.915Z;ISIN;EZFQDNXV6RV3;1.019463;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-05T00:00:00.000Z;360T;1010000281548031063L1;false;TPAC,FULJ,ILQD
2022-08-08T07:28:18.345Z;ISIN;EZ63K6Z42NL6;6.949418;360T;MONE;CNY;N/A;2.5E7;CNY;2022-09-05T00:00:00.000Z;360T;1010000281548030886L2;false;TPAC,FULJ,ILQD
2022-08-08T07:28:18.345Z;ISIN;EZM51K1NMT21;6.89456;360T;MONE;CNY;N/A;2.5E7;CNY;2022-09-05T00:00:00.000Z;360T;1010000281548030886L1;false;TPAC,FULJ,ILQD
2022-08-08T07:28:08.201Z;ISIN;EZ2CP1Y9V6Y9;1.019472;360T;MONE;USD;N/A;42000.0;USD;2022-09-05T00:00:00.000Z;360T;1010000281548028772;false;FULJ,ILQD
2022-08-08T07:25:26.032Z;ISIN;EZVLSGT2HXL5;0.9782425;360T;MONE;CHF;N/A;9800.0;CHF;2022-09-05T00:00:00.000Z;360T;1010000281548032673;false;FULJ,ILQD
2022-08-08T07:24:25.690Z;ISIN;EZMCR8D4DP42;1.9192;360T;MONE;BGN;N/A;3000000.0;BGN;2022-09-05T00:00:00.000Z;360T;1010000281548022213L2;false;TPAC,FULJ,ILQD
2022-08-08T07:24:25.690Z;ISIN;EZ85H3GZZNX7;1.919325;360T;MONE;BGN;N/A;3000000.0;BGN;2022-09-05T00:00:00.000Z;360T;1010000281548022213L1;false;TPAC,FULJ,ILQD
2022-08-08T07:24:05.660Z;ISIN;EZ0MLBGPHKF3;24.50103;360T;MONE;CZK;N/A;2.0E7;CZK;2022-09-05T00:00:00.000Z;360T;1010000281548031441L1;false;TPAC,FULJ,ILQD
2022-08-08T07:24:05.660Z;ISIN;EZ1J4RJ9B3M6;24.50548;360T;MONE;CZK;N/A;2.0E7;CZK;2022-09-05T00:00:00.000Z;360T;1010000281548031441L2;false;TPAC,FULJ,ILQD
2022-08-08T07:23:20.033Z;ISIN;EZS1BS37D465;1.465092;360T;MONE;AUD;N/A;149525.73;AUD;2022-09-05T00:00:00.000Z;360T;1010000281548031127;false;FULJ,ILQD
2022-08-08T07:23:15.257Z;ISIN;EZZYK61MQ4H4;9.9281855;360T;MONE;NOK;N/A;7000000.0;NOK;2022-09-05T00:00:00.000Z;360T;1010000281548031097L1;false;TPAC,FULJ,ILQD
2022-08-08T07:23:15.257Z;ISIN;EZ875N02J4C6;9.9285371;360T;MONE;NOK;N/A;7000000.0;NOK;2022-09-05T00:00:00.000Z;360T;1010000281548031097L2;false;TPAC,FULJ,ILQD
