Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-17T10:16:52.045Z;ISIN;EZVMYHFCLVL9;9.292745;360T;MONE;NOK;N/A;1.1E8;NOK;2020-08-14T00:00:00.000Z;360T;1010000281380166460L1;false;TPAC,FULJ,ILQD
2020-07-17T10:16:34.743Z;ISIN;EZ9LBD2CDPK4;6.52394;360T;MONE;DKK;N/A;1.5E8;DKK;2020-08-14T00:00:00.000Z;360T;1010000281380166327L2;false;TPAC,FULJ,ILQD
2020-07-17T10:16:34.743Z;ISIN;EZ7K30WXVMK4;6.524116;360T;MONE;DKK;N/A;1.5E8;DKK;2020-08-14T00:00:00.000Z;360T;1010000281380166327L1;false;TPAC,FULJ,ILQD
2020-07-17T10:16:05.834Z;ISIN;EZV18SWDMR04;1.0752369;360T;MONE;CHF;N/A;1.3E7;CHF;2020-08-14T00:00:00.000Z;360T;1010000281380166127L1;false;TPAC,FULJ,ILQD
2020-07-17T10:16:05.834Z;ISIN;EZ1PW0XFC4L9;1.07523;360T;MONE;CHF;N/A;1.3E7;CHF;2020-08-14T00:00:00.000Z;360T;1010000281380166127L2;false;TPAC,FULJ,ILQD
2020-07-17T10:15:48.059Z;ISIN;EZ3K5VKBXTQ4;0.69851;360T;MONE;USD;N/A;1.3E7;AUD;2020-08-14T00:00:00.000Z;360T;1010000281380166011L2;false;TPAC,FULJ,ILQD
2020-07-17T10:15:48.059Z;ISIN;EZ9T0M2R25Z9;0.6985087;360T;MONE;USD;N/A;1.3E7;AUD;2020-08-14T00:00:00.000Z;360T;1010000281380166011L1;false;TPAC,FULJ,ILQD
2020-07-17T10:14:57.891Z;ISIN;EZ6V15SNW2D9;1.2544923;360T;MONE;USD;N/A;2.0E7;USD;2020-08-14T00:00:00.000Z;360T;1010000281380166008L1;false;TPAC,FULJ,ILQD
2020-07-17T10:14:57.891Z;ISIN;EZ6026DQVGH9;1.2545031;360T;MONE;USD;N/A;2.0E7;USD;2020-08-14T00:00:00.000Z;360T;1010000281380166008L2;false;TPAC,FULJ,ILQD
2020-07-17T10:13:21.475Z;ISIN;EZWKWMYTCQM7;1.35827;360T;MONE;CAD;N/A;2.15E7;CAD;2020-08-14T00:00:00.000Z;360T;1010000281380164034L2;false;TPAC,FULJ,ILQD
2020-07-17T10:13:21.475Z;ISIN;EZ4LPQCJF5W9;1.358274;360T;MONE;CAD;N/A;2.15E7;CAD;2020-08-14T00:00:00.000Z;360T;1010000281380164034L1;false;TPAC,FULJ,ILQD
2020-07-17T10:13:07.320Z;ISIN;EZ1DWPJ3QPQ4;0.911544;360T;MONE;GBP;N/A;1.0E7;EUR;2020-08-14T00:00:00.000Z;360T;1010000281380161055L1;false;TPAC,FULJ,ILQD
2020-07-17T10:13:07.320Z;ISIN;EZ2MJ6N3YMV2;0.913375;360T;MONE;GBP;N/A;1.0E7;EUR;2020-08-14T00:00:00.000Z;360T;1010000281380161055L2;false;TPAC,FULJ,ILQD
2020-07-17T10:12:45.603Z;ISIN;EZ6026DQVGH9;1.254994;360T;MONE;USD;N/A;2413.65;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380165580;false;FULJ,ILQD
2020-07-17T10:11:09.078Z;ISIN;EZ6026DQVGH9;1.254994;360T;MONE;USD;N/A;643.48;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380165525;false;FULJ,ILQD
2020-07-17T10:09:42.740Z;ISIN;EZ6026DQVGH9;1.254794;360T;MONE;USD;N/A;142.76;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380165462;false;FULJ,ILQD
2020-07-17T10:08:50.550Z;ISIN;EZVTFK57VH24;1.147068;360T;MONE;USD;N/A;4000000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380159853L2;false;TPAC,FULJ,ILQD
2020-07-17T10:08:50.550Z;ISIN;EZVS05WTF176;1.141346;360T;MONE;USD;N/A;4000000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380159853L1;false;TPAC,FULJ,ILQD
2020-07-17T10:08:07.398Z;ISIN;EZ6026DQVGH9;1.254594;360T;MONE;USD;N/A;275.0;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380165446;false;FULJ,ILQD
2020-07-17T10:06:55.873Z;ISIN;EZVS05WTF176;1.1411158;360T;MONE;USD;N/A;2.1E7;USD;2020-08-14T00:00:00.000Z;360T;1010000281380160988L1;false;TPAC,FULJ,ILQD
2020-07-17T10:06:55.873Z;ISIN;EZ6DP4WM2ZQ9;1.1411844;360T;MONE;USD;N/A;2.1E7;USD;2020-08-14T00:00:00.000Z;360T;1010000281380160988L2;false;TPAC,FULJ,ILQD
2020-07-17T10:03:30.276Z;ISIN;EZVS05WTF176;1.1408832;360T;MONE;USD;N/A;62400.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380158857;false;FULJ,ILQD
2020-07-17T10:02:29.009Z;ISIN;EZ6D3J7QDZW1;1.1411846;360T;MONE;USD;N/A;1.0E7;USD;2020-08-14T00:00:00.000Z;360T;1010000281380158793L2;false;TPAC,FULJ,ILQD
2020-07-17T10:02:29.009Z;ISIN;EZ5X35KFK2S4;1.14116;360T;MONE;USD;N/A;1.0E7;USD;2020-08-14T00:00:00.000Z;360T;1010000281380158793L1;false;TPAC,FULJ,ILQD
2020-07-17T10:02:12.646Z;ISIN;EZ2FM66PMW26;0.9097793;360T;MONE;GBP;N/A;5.0E7;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380159672L1;false;TPAC,FULJ,ILQD
2020-07-17T10:02:12.646Z;ISIN;EZ4GRJVJGRC3;0.9098247;360T;MONE;GBP;N/A;5.0E7;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380159672L2;false;TPAC,FULJ,ILQD
2020-07-17T10:01:50.754Z;ISIN;EZ6D3J7QDZW1;1.141305;360T;MONE;USD;N/A;4.8E7;USD;2020-08-14T00:00:00.000Z;360T;1010000281380158782L1;false;TPAC,FULJ,ILQD
2020-07-17T10:01:50.754Z;ISIN;EZ62LTYVC829;1.14133;360T;MONE;USD;N/A;4.8E7;USD;2020-08-14T00:00:00.000Z;360T;1010000281380158782L2;false;TPAC,FULJ,ILQD
2020-07-17T10:01:27.034Z;ISIN;EZ2FM66PMW26;0.909743;360T;MONE;GBP;N/A;29000.0;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380155616;false;FULJ,ILQD
2020-07-17T09:59:52.358Z;ISIN;EZV8PB49H4Q3;1.0745391;360T;MONE;CHF;N/A;2.0E7;CHF;2020-08-14T00:00:00.000Z;360T;1010000281380158416L2;false;TPAC,FULJ,ILQD
2020-07-17T09:59:52.358Z;ISIN;EZ1PW0XFC4L9;1.07573;360T;MONE;CHF;N/A;2.0E7;CHF;2020-08-14T00:00:00.000Z;360T;1010000281380158416L1;false;TPAC,FULJ,ILQD
2020-07-17T09:54:04.062Z;ISIN;EZVS05WTF176;1.1414637;360T;MONE;USD;N/A;5000000.0;EUR;2020-08-14T00:00:00.000Z;360T;1010000281380158287;false;FULJ,ILQD
2020-07-17T09:51:51.149Z;ISIN;EZV18SWDMR04;1.075967;360T;MONE;CHF;N/A;2.2E7;EUR;2020-08-14T00:00:00.000Z;360T;1010000281380146442L2;false;TPAC,FULJ,ILQD
2020-07-17T09:51:51.149Z;ISIN;EZ8J7SYZ3F66;1.075989;360T;MONE;CHF;N/A;2.2E7;EUR;2020-08-14T00:00:00.000Z;360T;1010000281380146442L1;false;TPAC,FULJ,ILQD
2020-07-17T09:49:55.256Z;ISIN;EZ2FM66PMW26;0.909415;360T;MONE;GBP;N/A;2000000.0;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380142195L1;false;TPAC,FULJ,ILQD
2020-07-17T09:49:55.256Z;ISIN;EZVJ8JP7PL46;0.90948;360T;MONE;GBP;N/A;2000000.0;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380142195L2;false;TPAC,FULJ,ILQD
2020-07-17T09:49:21.049Z;ISIN;EZ3G70JX21T2;1.6349066;360T;MONE;AUD;N/A;110000.0;AUD;2020-08-14T00:00:00.000Z;360T;1010000281380155382L2;false;TPAC,FULJ,ILQD
2020-07-17T09:49:21.049Z;ISIN;EZ2DWW0174N3;1.63317;360T;MONE;AUD;N/A;130000.0;AUD;2020-08-14T00:00:00.000Z;360T;1010000281380155382L1;false;TPAC,FULJ,ILQD
2020-07-17T09:49:20.814Z;ISIN;EZ2FM66PMW26;0.9094073;360T;MONE;GBP;N/A;50000.0;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380155324L1;false;TPAC,FULJ,ILQD
2020-07-17T09:49:20.814Z;ISIN;EZ3GJ554SX10;0.9103095;360T;MONE;GBP;N/A;50000.0;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380155324L2;false;TPAC,FULJ,ILQD
2020-07-17T09:49:19.882Z;ISIN;EZVS05WTF176;1.1412858;360T;MONE;USD;N/A;50000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380155313;false;FULJ,ILQD
2020-07-17T09:49:19.313Z;ISIN;EZ23PMXX1PY7;1.549819;360T;MONE;CAD;N/A;100000.0;CAD;2020-08-14T00:00:00.000Z;360T;1010000281380155305;false;FULJ,ILQD
2020-07-17T09:48:36.194Z;ISIN;EZ1G31GFWN76;1.146298;360T;MONE;USD;N/A;5.0E7;USD;2020-08-14T00:00:00.000Z;360T;1010000281380156460L2;false;TPAC,FULJ,ILQD
2020-07-17T09:48:36.194Z;ISIN;EZ5X35KFK2S4;1.14134;360T;MONE;USD;N/A;5.0E7;USD;2020-08-14T00:00:00.000Z;360T;1010000281380156460L1;false;TPAC,FULJ,ILQD
2020-07-17T09:44:48.333Z;ISIN;EZ1G31GFWN76;1.1467727;360T;MONE;USD;N/A;5.0E7;USD;2020-08-14T00:00:00.000Z;360T;1010000281380156188L2;false;TPAC,FULJ,ILQD
2020-07-17T09:44:48.333Z;ISIN;EZ5X35KFK2S4;1.14182;360T;MONE;USD;N/A;5.0E7;USD;2020-08-14T00:00:00.000Z;360T;1010000281380156188L1;false;TPAC,FULJ,ILQD
2020-07-17T09:44:37.659Z;ISIN;EZ65YRYZSJ34;122.4947;360T;MONE;JPY;N/A;3.5E8;JPY;2020-08-14T00:00:00.000Z;360T;1010000281380156060;false;FULJ,ILQD
2020-07-17T09:42:57.794Z;ISIN;EZVJ8JP7PL46;0.90948;360T;MONE;GBP;N/A;3.5E7;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380155651L2;false;TPAC,FULJ,ILQD
2020-07-17T09:42:57.794Z;ISIN;EZ4GRJVJGRC3;0.9094645;360T;MONE;GBP;N/A;3.5E7;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380155651L1;false;TPAC,FULJ,ILQD
2020-07-17T09:41:04.973Z;ISIN;EZ2BQRFQY022;1.1425509;360T;MONE;USD;N/A;3000000.0;EUR;2020-08-14T00:00:00.000Z;360T;1010000281380152842L2;false;TPAC,FULJ,ILQD
2020-07-17T09:41:04.973Z;ISIN;EZVS05WTF176;1.1421047;360T;MONE;USD;N/A;3000000.0;EUR;2020-08-14T00:00:00.000Z;360T;1010000281380152842L1;false;TPAC,FULJ,ILQD
2020-07-17T09:40:52.016Z;ISIN;EZ5X35KFK2S4;1.1422;360T;MONE;USD;N/A;4.8E7;USD;2020-08-14T00:00:00.000Z;360T;1010000281380139794L2;false;TPAC,FULJ,ILQD
2020-07-17T09:40:52.016Z;ISIN;EZVS05WTF176;1.142105;360T;MONE;USD;N/A;4.8E7;USD;2020-08-14T00:00:00.000Z;360T;1010000281380139794L1;false;TPAC,FULJ,ILQD
2020-07-17T09:40:29.210Z;ISIN;EZ8J7SYZ3F66;1.0763114;360T;MONE;CHF;N/A;9000000.0;CHF;2020-08-14T00:00:00.000Z;360T;1010000281380155000L1;false;TPAC,FULJ,ILQD
2020-07-17T09:40:29.210Z;ISIN;EZV18SWDMR04;1.0762872;360T;MONE;CHF;N/A;9000000.0;CHF;2020-08-14T00:00:00.000Z;360T;1010000281380155000L2;false;TPAC,FULJ,ILQD
2020-07-17T09:38:52.644Z;ISIN;EZVS05WTF176;1.1420647;360T;MONE;USD;N/A;52800.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380149464;false;FULJ,ILQD
2020-07-17T09:38:37.859Z;ISIN;EZ4GRJVJGRC3;0.909194;360T;MONE;GBP;N/A;595000.0;GBP;2020-08-14T00:00:00.000Z;360T;1010000281379972506;false;FULJ,ILQD
2020-07-17T09:38:37.528Z;ISIN;EZ6DP4WM2ZQ9;1.1420932;360T;MONE;USD;N/A;1330000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281379972471;false;FULJ,ILQD
2020-07-17T09:33:31.952Z;ISIN;EZ23PMXX1PY7;1.550411;360T;MONE;CAD;N/A;15475.0;CAD;2020-08-14T00:00:00.000Z;360T;1010000281380149110;false;FULJ,ILQD
2020-07-17T09:33:28.456Z;ISIN;EZ62FQK6BSG8;7.8401345;360T;MONE;TRY;N/A;4.77E7;TRY;2020-08-14T00:00:00.000Z;360T;1010000281380153762L2;false;TPAC,FULJ,ILQD
2020-07-17T09:33:28.456Z;ISIN;EZ210HMBQTC2;7.836865;360T;MONE;TRY;N/A;4.77E7;TRY;2020-08-14T00:00:00.000Z;360T;1010000281380153762L1;false;TPAC,FULJ,ILQD
2020-07-17T09:33:15.706Z;ISIN;EZ56FKKL0600;10.331351;360T;MONE;SEK;N/A;3440000.0;SEK;2020-08-14T00:00:00.000Z;360T;1010000281379972457;false;FULJ,ILQD
2020-07-17T09:32:26.914Z;ISIN;EZV18SWDMR04;1.0762422;360T;MONE;CHF;N/A;300000.0;CHF;2020-08-14T00:00:00.000Z;360T;1010000281380135955;false;FULJ,ILQD
2020-07-17T09:32:06.510Z;ISIN;EZ65SXW7TSX2;10.3335722;360T;MONE;SEK;N/A;103200.0;SEK;2020-08-14T00:00:00.000Z;360T;1010000281380148950;false;FULJ,ILQD
2020-07-17T09:32:00.545Z;ISIN;EZ6DP4WM2ZQ9;1.141954;360T;MONE;USD;N/A;3000000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380148655;false;FULJ,ILQD
2020-07-17T09:31:33.885Z;ISIN;EZVL5TFFQ1N6;1.1433557;360T;MONE;USD;N/A;1000000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380154825;false;FULJ,ILQD
2020-07-17T09:31:17.414Z;ISIN;EZVS05WTF176;1.1418256;360T;MONE;USD;N/A;1490000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281379972435;false;FULJ,ILQD
2020-07-17T09:30:46.546Z;ISIN;EZV18SWDMR04;1.0759149;360T;MONE;CHF;N/A;9000000.0;CHF;2020-08-14T00:00:00.000Z;360T;1010000281380150000L2;false;TPAC,FULJ,ILQD
2020-07-17T09:30:46.546Z;ISIN;EZ8J7SYZ3F66;1.0759336;360T;MONE;CHF;N/A;9000000.0;CHF;2020-08-14T00:00:00.000Z;360T;1010000281380150000L1;false;TPAC,FULJ,ILQD
2020-07-17T09:30:20.265Z;ISIN;EZ1PW0XFC4L9;1.07599;360T;MONE;CHF;N/A;1.0E8;EUR;2020-08-14T00:00:00.000Z;360T;1010000281380135944L2;false;TPAC,FULJ,ILQD
2020-07-17T09:30:20.265Z;ISIN;EZ8J7SYZ3F66;1.076012;360T;MONE;CHF;N/A;1.0E8;EUR;2020-08-14T00:00:00.000Z;360T;1010000281380135944L1;false;TPAC,FULJ,ILQD
2020-07-17T09:28:44.753Z;ISIN;EZ6026DQVGH9;1.2558436;360T;MONE;USD;N/A;8500000.0;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380154378L1;false;TPAC,FULJ,ILQD
2020-07-17T09:28:44.753Z;ISIN;EZVMBSL6WNY1;1.25585;360T;MONE;USD;N/A;8500000.0;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380154378L2;false;TPAC,FULJ,ILQD
2020-07-17T09:28:15.498Z;ISIN;EZ9NHK9HXG45;0.9424771;360T;MONE;CHF;N/A;2.6E7;CHF;2020-08-14T00:00:00.000Z;360T;1010000281380154311L1;false;TPAC,FULJ,ILQD
2020-07-17T09:28:15.498Z;ISIN;EZ3F48DZJP39;0.94245;360T;MONE;CHF;N/A;2.6E7;CHF;2020-08-14T00:00:00.000Z;360T;1010000281380154311L2;false;TPAC,FULJ,ILQD
2020-07-17T09:28:12.068Z;ISIN;EZBHXZVLRH66;1.257523;360T;MONE;USD;N/A;1.0E7;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380154302L2;false;TPAC,FULJ,ILQD
2020-07-17T09:28:12.068Z;ISIN;EZVMBSL6WNY1;1.25565;360T;MONE;USD;N/A;1.0E7;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380154302L1;false;TPAC,FULJ,ILQD
2020-07-17T09:27:15.444Z;ISIN;EZ9VQLQ79LR8;9.28828;360T;MONE;NOK;N/A;2.1E7;NOK;2020-08-14T00:00:00.000Z;360T;1010000281380153911L2;false;TPAC,FULJ,ILQD
2020-07-17T09:27:15.444Z;ISIN;EZVMYHFCLVL9;9.2883698;360T;MONE;NOK;N/A;2.1E7;NOK;2020-08-14T00:00:00.000Z;360T;1010000281380153911L1;false;TPAC,FULJ,ILQD
2020-07-17T09:27:01.366Z;ISIN;EZVS05WTF176;1.141731;360T;MONE;USD;N/A;74000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380147024;false;FULJ,ILQD
2020-07-17T09:26:43.251Z;ISIN;EZ5G41R40XS3;9.0523217;360T;MONE;SEK;N/A;7000000.0;SEK;2020-08-14T00:00:00.000Z;360T;1010000281380153637L1;false;TPAC,FULJ,ILQD
2020-07-17T09:26:43.251Z;ISIN;EZ8NR3ZDWDQ5;9.05221;360T;MONE;SEK;N/A;7000000.0;SEK;2020-08-14T00:00:00.000Z;360T;1010000281380153637L2;false;TPAC,FULJ,ILQD
2020-07-17T09:26:30.651Z;ISIN;EZVK4X8KH796;1.153014;360T;MONE;USD;N/A;1.0E7;EUR;2020-08-14T00:00:00.000Z;360T;1010000281380153472L2;false;TPAC,FULJ,ILQD
2020-07-17T09:26:30.651Z;ISIN;EZ5X35KFK2S4;1.1417;360T;MONE;USD;N/A;1.0E7;EUR;2020-08-14T00:00:00.000Z;360T;1010000281380153472L1;false;TPAC,FULJ,ILQD
2020-07-17T09:26:11.679Z;ISIN;EZ1V9T04YSR4;1.357687;360T;MONE;CAD;N/A;2000000.0;CAD;2020-08-14T00:00:00.000Z;360T;1010000281380153460L2;false;TPAC,FULJ,ILQD
2020-07-17T09:26:11.679Z;ISIN;EZWKWMYTCQM7;1.35769;360T;MONE;CAD;N/A;2000000.0;CAD;2020-08-14T00:00:00.000Z;360T;1010000281380153460L1;false;TPAC,FULJ,ILQD
2020-07-17T09:25:25.272Z;ISIN;EZBB7TCX8Q33;0.942772;360T;MONE;CHF;N/A;80000.0;CHF;2020-08-14T00:00:00.000Z;360T;1010000281380146625;false;FULJ,ILQD
2020-07-17T09:25:20.553Z;ISIN;EZ5X35KFK2S4;1.14171;360T;MONE;USD;N/A;1.0E7;EUR;2020-08-14T00:00:00.000Z;360T;1010000281380152523L1;false;TPAC,FULJ,ILQD
2020-07-17T09:25:20.553Z;ISIN;EZ5M8XM8H4M3;1.153934;360T;MONE;USD;N/A;1.0E7;EUR;2020-08-14T00:00:00.000Z;360T;1010000281380152523L2;false;TPAC,FULJ,ILQD
2020-07-17T09:24:49.548Z;ISIN;EZVS05WTF176;1.1415796;360T;MONE;USD;N/A;1300000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380146753;false;FULJ,ILQD
2020-07-17T09:24:11.852Z;ISIN;EZ4GRJVJGRC3;0.9093054;360T;MONE;GBP;N/A;4021000.0;EUR;2020-08-14T00:00:00.000Z;360T;1010000281380151995;false;FULJ,ILQD
2020-07-17T09:24:04.732Z;ISIN;EZ5X35KFK2S4;1.14149;360T;MONE;USD;N/A;1.0E7;EUR;2020-08-14T00:00:00.000Z;360T;1010000281380148752L1;false;TPAC,FULJ,ILQD
2020-07-17T09:24:04.732Z;ISIN;EZ3N5MQVQ6B5;1.15566;360T;MONE;USD;N/A;1.0E7;EUR;2020-08-14T00:00:00.000Z;360T;1010000281380148752L2;false;TPAC,FULJ,ILQD
2020-07-17T09:23:28.439Z;ISIN;EZVS05WTF176;1.1413654;360T;MONE;USD;N/A;14846.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380146412;false;FULJ,ILQD
2020-07-17T09:23:12.283Z;ISIN;EZDPLYB1C7X0;107.175;360T;MONE;JPY;N/A;3.8E8;JPY;2020-08-14T00:00:00.000Z;360T;1010000281380148480L2;false;TPAC,FULJ,ILQD
2020-07-17T09:23:12.283Z;ISIN;EZ37YHGST065;107.1763;360T;MONE;JPY;N/A;3.8E8;JPY;2020-08-14T00:00:00.000Z;360T;1010000281380148480L1;false;TPAC,FULJ,ILQD
2020-07-17T09:22:49.074Z;ISIN;EZV18SWDMR04;1.076064;360T;MONE;CHF;N/A;9000000.0;CHF;2020-08-14T00:00:00.000Z;360T;1010000281380147483L2;false;TPAC,FULJ,ILQD
2020-07-17T09:22:49.074Z;ISIN;EZ8J7SYZ3F66;1.076085;360T;MONE;CHF;N/A;9000000.0;CHF;2020-08-14T00:00:00.000Z;360T;1010000281380147483L1;false;TPAC,FULJ,ILQD
2020-07-17T09:22:35.862Z;ISIN;EZ6B1TW31441;16.7032729;360T;MONE;ZAR;N/A;6000000.0;ZAR;2020-08-14T00:00:00.000Z;360T;1010000281380148396L1;false;TPAC,FULJ,ILQD
2020-07-17T09:22:35.862Z;ISIN;EZ4MNZSTHHL1;16.70492;360T;MONE;ZAR;N/A;6000000.0;ZAR;2020-08-14T00:00:00.000Z;360T;1010000281380148396L2;false;TPAC,FULJ,ILQD
2020-07-17T09:21:58.641Z;ISIN;EZ9T0M2R25Z9;0.6987199;360T;MONE;USD;N/A;2000000.0;AUD;2020-08-14T00:00:00.000Z;360T;1010000281380147797L1;false;TPAC,FULJ,ILQD
2020-07-17T09:21:58.641Z;ISIN;EZ3K5VKBXTQ4;0.69872;360T;MONE;USD;N/A;2000000.0;AUD;2020-08-14T00:00:00.000Z;360T;1010000281380147797L2;false;TPAC,FULJ,ILQD
2020-07-17T09:21:01.367Z;ISIN;EZ9VTC69NQV0;0.6549095;360T;MONE;USD;N/A;1000000.0;NZD;2020-08-14T00:00:00.000Z;360T;1010000281380147223L1;false;TPAC,FULJ,ILQD
2020-07-17T09:21:01.367Z;ISIN;EZ70H0T3R321;0.65491;360T;MONE;USD;N/A;1000000.0;NZD;2020-08-14T00:00:00.000Z;360T;1010000281380147223L2;false;TPAC,FULJ,ILQD
2020-07-17T09:19:28.816Z;ISIN;EZ5X35KFK2S4;1.14132;360T;MONE;USD;N/A;3.5E7;EUR;2020-08-14T00:00:00.000Z;360T;1010000281380147770L2;false;TPAC,FULJ,ILQD
2020-07-17T09:19:28.816Z;ISIN;EZVS05WTF176;1.1412258;360T;MONE;USD;N/A;3.5E7;EUR;2020-08-14T00:00:00.000Z;360T;1010000281380147770L1;false;TPAC,FULJ,ILQD
2020-07-17T09:14:15.319Z;ISIN;EZVS05WTF176;1.1414;360T;MONE;USD;N/A;463000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380146811;false;FULJ,ILQD
2020-07-17T09:14:12.239Z;ISIN;EZ6DP4WM2ZQ9;1.141335;360T;MONE;USD;N/A;9376000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380146765;false;FULJ,ILQD
2020-07-17T09:13:34.991Z;ISIN;EZ4M69WPDBM8;1.141414;360T;MONE;USD;N/A;2000000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380146638L2;false;TPAC,FULJ,ILQD
2020-07-17T09:13:34.991Z;ISIN;EZVS05WTF176;1.14125;360T;MONE;USD;N/A;2000000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380146638L1;false;TPAC,FULJ,ILQD
2020-07-17T09:12:10.354Z;ISIN;EZ53S8Z30XY3;7.445054;360T;MONE;DKK;N/A;1970000.0;DKK;2020-08-14T00:00:00.000Z;360T;1010000281380146567;false;FULJ,ILQD
2020-07-17T09:11:44.087Z;ISIN;EZ8T7K4JJDV4;16.716592;360T;MONE;ZAR;N/A;4.0E7;ZAR;2020-08-14T00:00:00.000Z;360T;1010000281380144575L2;false;TPAC,FULJ,ILQD
2020-07-17T09:11:44.087Z;ISIN;EZ2PPRV5N646;16.708181;360T;MONE;ZAR;N/A;4.0E7;ZAR;2020-08-14T00:00:00.000Z;360T;1010000281380144575L1;false;TPAC,FULJ,ILQD
2020-07-17T09:08:40.747Z;ISIN;EZ8J7SYZ3F66;1.0761837;360T;MONE;CHF;N/A;600000.0;CHF;2020-08-14T00:00:00.000Z;360T;1010000281380146051;false;FULJ,ILQD
2020-07-17T09:02:15.457Z;ISIN;EZ4GRJVJGRC3;0.9086551;360T;MONE;GBP;N/A;1.35E7;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380144888L1;false;TPAC,FULJ,ILQD
2020-07-17T09:02:15.457Z;ISIN;EZVJ8JP7PL46;0.90867;360T;MONE;GBP;N/A;1.35E7;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380144888L2;false;TPAC,FULJ,ILQD
2020-07-17T09:02:09.033Z;ISIN;EZ3CB6NSJ536;71.88201;360T;MONE;RUB;N/A;9.9E7;RUB;2020-08-14T00:00:00.000Z;360T;1010000281380140522L2;false;TPAC,FULJ,ILQD
2020-07-17T09:02:09.033Z;ISIN;EZ4WBB5YZW40;71.859459;360T;MONE;RUB;N/A;9.9E7;RUB;2020-08-14T00:00:00.000Z;360T;1010000281380140522L1;false;TPAC,FULJ,ILQD
2020-07-17T09:01:29.700Z;ISIN;EZ2FM66PMW26;0.9086195;360T;MONE;GBP;N/A;1.35E7;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380144606L1;false;TPAC,FULJ,ILQD
2020-07-17T09:01:29.700Z;ISIN;EZ4GRJVJGRC3;0.9086645;360T;MONE;GBP;N/A;1.35E7;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380144606L2;false;TPAC,FULJ,ILQD
2020-07-17T09:00:47.086Z;ISIN;EZWT350PY9Y6;1.142643;360T;MONE;USD;N/A;662143.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380144333;false;FULJ,ILQD
2020-07-17T09:00:46.152Z;ISIN;EZ2FM66PMW26;0.9087303;360T;MONE;GBP;N/A;1.35E7;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380144227L1;false;TPAC,FULJ,ILQD
2020-07-17T09:00:46.152Z;ISIN;EZ4GRJVJGRC3;0.9087752;360T;MONE;GBP;N/A;1.35E7;GBP;2020-08-14T00:00:00.000Z;360T;1010000281380144227L2;false;TPAC,FULJ,ILQD
2020-07-17T08:57:31.868Z;ISIN;EZV18SWDMR04;1.0764493;360T;MONE;CHF;N/A;159000.0;CHF;2020-08-14T00:00:00.000Z;360T;1010000281380133593;false;FULJ,ILQD
2020-07-17T08:57:26.579Z;ISIN;EZ56FKKL0600;10.3326167;360T;MONE;SEK;N/A;245000.0;SEK;2020-08-14T00:00:00.000Z;360T;1010000281380131593;false;FULJ,ILQD
2020-07-17T08:57:20.953Z;ISIN;EZV18SWDMR04;1.076429;360T;MONE;CHF;N/A;192000.0;CHF;2020-08-14T00:00:00.000Z;360T;1010000281380131543;false;FULJ,ILQD
2020-07-17T08:57:15.555Z;ISIN;EZ6DP4WM2ZQ9;1.1413252;360T;MONE;USD;N/A;600000.0;USD;2020-08-14T00:00:00.000Z;360T;1010000281380131527;false;FULJ,ILQD
