Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-31T08:42:26.816Z;ISIN;EZV9Y19VHCV5;9.0552869;360T;MONE;SEK;N/A;1.07E7;SEK;2022-01-28T00:00:00.000Z;360T;1010000281493243981L1;false;TPAC,FULJ,ILQD
2021-12-31T08:39:56.978Z;ISIN;EZ9GTG7NSM60;1.3514605;360T;MONE;USD;N/A;1900000.0;GBP;2022-01-28T00:00:00.000Z;360T;1010000281493244103L1;false;TPAC,FULJ,ILQD
2021-12-31T08:39:56.978Z;ISIN;EZ87W8PM7801;1.3514561;360T;MONE;USD;N/A;1900000.0;GBP;2022-01-28T00:00:00.000Z;360T;1010000281493244103L2;false;TPAC,FULJ,ILQD
2021-12-31T08:39:56.665Z;ISIN;EZVCCTL8VPD8;7.79668;360T;MONE;HKD;N/A;9.05E7;HKD;2022-01-28T00:00:00.000Z;360T;1010000281493243395L2;false;TPAC,FULJ,ILQD
2021-12-31T08:39:56.665Z;ISIN;EZ6GFB8KPP92;7.7966812;360T;MONE;HKD;N/A;9.05E7;HKD;2022-01-28T00:00:00.000Z;360T;1010000281493243395L1;false;TPAC,FULJ,ILQD
2021-12-31T08:37:34.600Z;ISIN;EZVXBHR8VD56;8.822119;360T;MONE;HKD;N/A;9650000.0;HKD;2022-01-28T00:00:00.000Z;360T;1010000281493242927;false;FULJ,ILQD
2021-12-31T08:36:58.644Z;ISIN;EZ2WKLGPG5G8;1.131274;360T;MONE;USD;N/A;100000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493243826;false;FULJ,ILQD
2021-12-31T08:36:18.599Z;ISIN;EZ1L3ZTK6KD4;13.29988;360T;MONE;TRY;N/A;1000000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493242998L1;false;TPAC,FULJ,ILQD
2021-12-31T08:36:18.599Z;ISIN;EZVF4F7D3D74;13.3055636;360T;MONE;TRY;N/A;1000000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493242998L2;false;TPAC,FULJ,ILQD
2021-12-31T08:36:08.886Z;ISIN;EZLSRM6WYYS8;1.032948;360T;MONE;CHF;N/A;1.0E7;CHF;2022-01-28T00:00:00.000Z;360T;1010000281493239206;false;FULJ,ILQD
2021-12-31T08:35:49.558Z;ISIN;EZ1FMY4QB379;13.226626;360T;MONE;TRY;N/A;2000000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493242984L2;false;TPAC,FULJ,ILQD
2021-12-31T08:35:49.558Z;ISIN;EZVF4F7D3D74;13.221034;360T;MONE;TRY;N/A;2000000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493242984L1;false;TPAC,FULJ,ILQD
2021-12-31T08:35:00.357Z;ISIN;EZ34L7MCQ7H4;0.8371143;360T;MONE;GBP;N/A;800000.0;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493243576L1;false;TPAC,FULJ,ILQD
2021-12-31T08:35:00.357Z;ISIN;EZVR60JCPLJ7;0.8372173;360T;MONE;GBP;N/A;800000.0;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493243576L2;false;TPAC,FULJ,ILQD
2021-12-31T08:34:20.028Z;ISIN;EZV918X70YF0;24.89699;360T;MONE;CZK;N/A;4800000.0;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493241866;false;FULJ,ILQD
2021-12-31T08:33:44.420Z;ISIN;EZ60QSSXFSX9;1.0336435;360T;MONE;CHF;N/A;15000.0;CHF;2022-01-28T00:00:00.000Z;360T;1010000281493242488;false;FULJ,ILQD
2021-12-31T08:33:12.207Z;ISIN;EZ5TPXTTQ5X5;15.896853;360T;MONE;ZAR;N/A;280000.0;ZAR;2022-01-28T00:00:00.000Z;360T;1010000281493242396L2;false;TPAC,FULJ,ILQD
2021-12-31T08:33:12.207Z;ISIN;EZVYS7KR6HB8;15.8862;360T;MONE;ZAR;N/A;280000.0;ZAR;2022-01-28T00:00:00.000Z;360T;1010000281493242396L1;false;TPAC,FULJ,ILQD
2021-12-31T08:30:19.114Z;ISIN;EZ28B8VMD193;0.007933675;360T;MONE;CHF;N/A;5.34E7;JPY;2022-01-28T00:00:00.000Z;360T;1010000281493242456;false;FULJ,ILQD
2021-12-31T08:29:16.975Z;ISIN;EZVR60JCPLJ7;0.8373855;360T;MONE;GBP;N/A;2.0E7;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493241818L2;false;TPAC,FULJ,ILQD
2021-12-31T08:29:16.975Z;ISIN;EZ34L7MCQ7H4;0.8372721;360T;MONE;GBP;N/A;2.0E7;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493241818L1;false;TPAC,FULJ,ILQD
2021-12-31T08:28:43.160Z;ISIN;EZ1L3ZTK6KD4;13.3911;360T;MONE;TRY;N/A;550000.0;TRY;2022-01-28T00:00:00.000Z;360T;1010000281493242008L2;false;TPAC,FULJ,ILQD
2021-12-31T08:28:43.160Z;ISIN;EZBM93LHXMH2;13.3746;360T;MONE;TRY;N/A;550000.0;TRY;2022-01-28T00:00:00.000Z;360T;1010000281493242008L1;false;TPAC,FULJ,ILQD
2021-12-31T08:24:10.480Z;ISIN;EZBM93LHXMH2;13.281772;360T;MONE;TRY;N/A;4.1E7;TRY;2022-01-28T00:00:00.000Z;360T;1010000281493235647L1;false;TPAC,FULJ,ILQD
2021-12-31T08:24:10.480Z;ISIN;EZ1L3ZTK6KD4;13.28872;360T;MONE;TRY;N/A;4.1E7;TRY;2022-01-28T00:00:00.000Z;360T;1010000281493235647L2;false;TPAC,FULJ,ILQD
2021-12-31T08:24:08.844Z;ISIN;EZ60QSSXFSX9;1.033979;360T;MONE;CHF;N/A;15000.0;CHF;2022-01-28T00:00:00.000Z;360T;1010000281493238444;false;FULJ,ILQD
2021-12-31T08:18:54.794Z;ISIN;EZV918X70YF0;24.90004;360T;MONE;CZK;N/A;3200000.0;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493237143;false;FULJ,ILQD
2021-12-31T08:18:45.200Z;ISIN;EZ2WKLGPG5G8;1.130855;360T;MONE;USD;N/A;17232.9;USD;2022-01-28T00:00:00.000Z;360T;1010000281493238612;false;FULJ,ILQD
2021-12-31T08:16:05.091Z;ISIN;EZ2WKLGPG5G8;1.130923;360T;MONE;USD;N/A;17363.72;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493238254;false;FULJ,ILQD
2021-12-31T08:13:18.252Z;ISIN;EZ3S2MNGX4K6;10.2451464;360T;MONE;SEK;N/A;200000.0;SEK;2022-01-28T00:00:00.000Z;360T;1010000281493239140;false;FULJ,ILQD
2021-12-31T08:11:41.271Z;ISIN;EZ60QSSXFSX9;1.033784;360T;MONE;CHF;N/A;1.0E7;CHF;2022-01-28T00:00:00.000Z;360T;1010000281493235794L1;false;TPAC,FULJ,ILQD
2021-12-31T08:11:41.271Z;ISIN;EZ8127JGM3H7;1.033784;360T;MONE;CHF;N/A;1.0E7;CHF;2022-01-28T00:00:00.000Z;360T;1010000281493235794L2;false;TPAC,FULJ,ILQD
2021-12-31T08:10:28.892Z;ISIN;EZ5J6HNB85V7;0.913784;360T;MONE;CHF;N/A;2.0E7;USD;2022-01-28T00:00:00.000Z;360T;1010000281493237518L1;false;TPAC,FULJ,ILQD
2021-12-31T08:10:28.892Z;ISIN;EZ589LTBNFM1;0.9136888;360T;MONE;CHF;N/A;2.0E7;USD;2022-01-28T00:00:00.000Z;360T;1010000281493237518L2;false;TPAC,FULJ,ILQD
2021-12-31T08:07:05.814Z;ISIN;EZ2WKLGPG5G8;1.1313255;360T;MONE;USD;N/A;205000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493239352;false;FULJ,ILQD
2021-12-31T08:07:02.329Z;ISIN;EZTB7Z9Q2ZW4;325.91677;360T;MONE;HUF;N/A;5000000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493235087L1;false;TPAC,FULJ,ILQD
2021-12-31T08:07:02.329Z;ISIN;EZ419LK99B36;325.80239;360T;MONE;HUF;N/A;5000000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493235087L2;false;TPAC,FULJ,ILQD
2021-12-31T08:05:41.406Z;ISIN;EZ2WKLGPG5G8;1.1311855;360T;MONE;USD;N/A;205000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493239257;false;FULJ,ILQD
2021-12-31T08:04:47.751Z;ISIN;EZ2WKLGPG5G8;1.130855;360T;MONE;USD;N/A;100000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493234976;false;FULJ,ILQD
2021-12-31T08:00:13.294Z;ISIN;EZ2WKLGPG5G8;1.1304031;360T;MONE;USD;N/A;70000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493235952;false;FULJ,ILQD
2021-12-31T07:58:05.458Z;ISIN;EZX5PCZFZWK6;7.514288;360T;MONE;HRK;N/A;100000.0;HRK;2022-01-28T00:00:00.000Z;360T;1010000281493236537;false;FULJ,ILQD
2021-12-31T07:53:28.741Z;ISIN;EZVXNHKJCZS9;1.1308148;360T;MONE;USD;N/A;2.0E7;USD;2022-01-28T00:00:00.000Z;360T;1010000281493233718L2;false;TPAC,FULJ,ILQD
2021-12-31T07:53:28.741Z;ISIN;EZ2WKLGPG5G8;1.1307049;360T;MONE;USD;N/A;2.0E7;USD;2022-01-28T00:00:00.000Z;360T;1010000281493233718L1;false;TPAC,FULJ,ILQD
2021-12-31T07:52:18.586Z;ISIN;EZ8SL6L69KD1;1.13085;360T;MONE;USD;N/A;1.3E8;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493236003L1;false;TPAC,FULJ,ILQD
2021-12-31T07:52:18.586Z;ISIN;EZ71FCDWWR61;1.1308975;360T;MONE;USD;N/A;1.3E8;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493236003L2;false;TPAC,FULJ,ILQD
2021-12-31T07:52:01.319Z;ISIN;EZ2WKLGPG5G8;1.1307859;360T;MONE;USD;N/A;13000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493234280;false;FULJ,ILQD
2021-12-31T07:50:43.502Z;ISIN;EZ60QSSXFSX9;1.0341784;360T;MONE;CHF;N/A;2.0E7;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493234032L1;false;TPAC,FULJ,ILQD
2021-12-31T07:50:43.502Z;ISIN;EZVRK2D4Y6X4;1.0342056;360T;MONE;CHF;N/A;2.0E7;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493234032L2;false;TPAC,FULJ,ILQD
2021-12-31T07:49:15.506Z;ISIN;EZ2WKLGPG5G8;1.130791;360T;MONE;USD;N/A;205000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493235491;false;FULJ,ILQD
2021-12-31T07:45:37.763Z;ISIN;EZV918X70YF0;24.87514;360T;MONE;CZK;N/A;4300000.0;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493232782;false;FULJ,ILQD
2021-12-31T07:45:23.617Z;ISIN;EZ2WKLGPG5G8;1.1305588;360T;MONE;USD;N/A;64600.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493233566;false;FULJ,ILQD
2021-12-31T07:44:18.989Z;ISIN;EZ9R73CVK101;0.8376705;360T;MONE;GBP;N/A;2.5E7;GBP;2022-01-28T00:00:00.000Z;360T;1010000281493230317L2;false;TPAC,FULJ,ILQD
2021-12-31T07:44:18.989Z;ISIN;EZVR60JCPLJ7;0.8375405;360T;MONE;GBP;N/A;2.506E7;GBP;2022-01-28T00:00:00.000Z;360T;1010000281493230317L1;false;TPAC,FULJ,ILQD
2021-12-31T07:43:10.708Z;ISIN;EZX5PCZFZWK6;7.519187;360T;MONE;HRK;N/A;1500000.0;HRK;2022-01-28T00:00:00.000Z;360T;1010000281493233492;false;FULJ,ILQD
2021-12-31T07:42:35.002Z;ISIN;EZV918X70YF0;24.87519;360T;MONE;CZK;N/A;3000000.0;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493231700;false;FULJ,ILQD
2021-12-31T07:42:06.001Z;ISIN;EZ1NR3YNRND1;0.839571;360T;MONE;GBP;N/A;3.0E7;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493235004L2;false;TPAC,FULJ,ILQD
2021-12-31T07:42:06.001Z;ISIN;EZVR60JCPLJ7;0.8377147;360T;MONE;GBP;N/A;3.0E7;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493235004L1;false;TPAC,FULJ,ILQD
2021-12-31T07:41:34.808Z;ISIN;EZ2WKLGPG5G8;1.1307825;360T;MONE;USD;N/A;12000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493233465;false;FULJ,ILQD
2021-12-31T07:40:03.266Z;ISIN;EZ2WKLGPG5G8;1.1308656;360T;MONE;USD;N/A;500000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493234343;false;FULJ,ILQD
2021-12-31T07:39:19.203Z;ISIN;EZ2WKLGPG5G8;1.13083;360T;MONE;USD;N/A;62000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493232721;false;FULJ,ILQD
2021-12-31T07:38:52.918Z;ISIN;EZ2WKLGPG5G8;1.1306725;360T;MONE;USD;N/A;29847.64;USD;2022-01-28T00:00:00.000Z;360T;1010000281493233026;false;FULJ,ILQD
2021-12-31T07:38:00.908Z;ISIN;EZV918X70YF0;24.87619;360T;MONE;CZK;N/A;1000000.0;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493231495;false;FULJ,ILQD
2021-12-31T07:37:58.016Z;ISIN;EZ60QSSXFSX9;1.034238;360T;MONE;CHF;N/A;14000.0;CHF;2022-01-28T00:00:00.000Z;360T;1010000281493233763;false;FULJ,ILQD
2021-12-31T07:37:44.647Z;ISIN;EZ2WKLGPG5G8;1.1306548;360T;MONE;USD;N/A;5.0E7;USD;2022-01-28T00:00:00.000Z;360T;1010000281493231437L1;false;TPAC,FULJ,ILQD
2021-12-31T07:37:44.647Z;ISIN;EZVXNHKJCZS9;1.1307571;360T;MONE;USD;N/A;5.0E7;USD;2022-01-28T00:00:00.000Z;360T;1010000281493231437L2;false;TPAC,FULJ,ILQD
2021-12-31T07:33:49.970Z;ISIN;EZ2WKLGPG5G8;1.1307623;360T;MONE;USD;N/A;50000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493232933;false;FULJ,ILQD
2021-12-31T07:33:16.704Z;ISIN;EZ60QSSXFSX9;1.034532;360T;MONE;CHF;N/A;44000.0;CHF;2022-01-28T00:00:00.000Z;360T;1010000281493232586;false;FULJ,ILQD
2021-12-31T07:31:41.531Z;ISIN;EZ60QSSXFSX9;1.034439;360T;MONE;CHF;N/A;75000.0;CHF;2022-01-28T00:00:00.000Z;360T;1010000281493231598;false;FULJ,ILQD
2021-12-31T07:16:30.380Z;ISIN;EZV1DKYLJK69;7.4372947;360T;MONE;DKK;N/A;920000.0;DKK;2022-01-28T00:00:00.000Z;360T;1010000281493229577;false;FULJ,ILQD
2021-12-31T07:12:27.305Z;ISIN;EZ2WKLGPG5G8;1.1314243;360T;MONE;USD;N/A;80000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493229558;false;FULJ,ILQD
2021-12-31T07:08:00.329Z;ISIN;EZ2WKLGPG5G8;1.1315306;360T;MONE;USD;N/A;85000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493228880;false;FULJ,ILQD
2021-12-31T06:32:04.413Z;ISIN;EZ4S124KGJ87;51.494;360T;MONE;PHP;N/A;800000.0;USD;2022-01-28T00:00:00.000Z;360T;1010000281493219990;false;FULJ,ILQD
2021-12-31T04:16:36.347Z;ISIN;EZ696BR91VC7;9.044136;360T;MONE;SEK;N/A;4034000.0;SEK;2022-01-28T00:00:00.000Z;360T;1010000281493220614L2;false;TPAC,FULJ,ILQD
2021-12-31T04:16:36.347Z;ISIN;EZ2HHZGD5804;9.046;360T;MONE;SEK;N/A;4223000.0;SEK;2022-01-28T00:00:00.000Z;360T;1010000281493220614L1;false;TPAC,FULJ,ILQD
2021-12-31T03:23:40.847Z;ISIN;EZ5NSRQRJH43;1.133433;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493216430L2;false;TPAC,FULJ,ILQD
2021-12-31T03:23:40.847Z;ISIN;EZ8SL6L69KD1;1.13182;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-28T00:00:00.000Z;360T;1010000281493216430L1;false;TPAC,FULJ,ILQD
2021-12-31T01:54:18.320Z;ISIN;EZZLD5XH41W3;6.38107;360T;MONE;CNY;N/A;3.594E7;CNY;2022-01-28T00:00:00.000Z;360T;1010000281493217232;false;FULJ,ILQD
2021-12-31T01:12:18.135Z;ISIN;EZ96KSTC1B53;6.409335;360T;MONE;CNY;N/A;6.2E7;CNY;2022-01-28T00:00:00.000Z;360T;1010000281493216453;false;FULJ,ILQD
