Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-20T08:39:01.975Z;ISIN;EZ6P440WSYP0;1.0234917;360T;MONE;USD;N/A;1.0E8;USD;2022-08-17T00:00:00.000Z;360T;1010000281544148924L1;false;TPAC,FULJ,ILQD
2022-07-20T08:39:01.975Z;ISIN;EZ5GF53XBTL8;1.0239232;360T;MONE;USD;N/A;1.0E8;USD;2022-08-17T00:00:00.000Z;360T;1010000281544148924L2;false;TPAC,FULJ,ILQD
2022-07-20T08:38:55.423Z;ISIN;EZ5GF53XBTL8;1.023894;360T;MONE;USD;N/A;5000000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544144520L2;false;TPAC,FULJ,ILQD
2022-07-20T08:38:55.423Z;ISIN;EZ6P440WSYP0;1.02347;360T;MONE;USD;N/A;5000000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544144520L1;false;TPAC,FULJ,ILQD
2022-07-20T08:32:18.063Z;ISIN;EZ079V507XY0;0.9924403;360T;MONE;CHF;N/A;35000.0;CHF;2022-08-17T00:00:00.000Z;360T;1010000281544143441;false;FULJ,ILQD
2022-07-20T08:29:00.311Z;ISIN;EZYRPR78QSW4;0.868914;360T;MONE;GBP;N/A;5.0E7;GBP;2022-08-17T00:00:00.000Z;360T;1010000281544143760L2;false;TPAC,FULJ,ILQD
2022-07-20T08:29:00.311Z;ISIN;EZX3NPG8ZX13;0.85255;360T;MONE;GBP;N/A;5.0E7;GBP;2022-08-17T00:00:00.000Z;360T;1010000281544143760L1;false;TPAC,FULJ,ILQD
2022-07-20T08:26:32.056Z;ISIN;EZ6P440WSYP0;1.023433;360T;MONE;USD;N/A;195000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544141186;false;FULJ,ILQD
2022-07-20T08:25:44.224Z;ISIN;EZS2BWS1XXB0;1.0293797;360T;MONE;USD;N/A;21445.94;USD;2022-08-17T00:00:00.000Z;360T;1010000281544143433;false;FULJ,ILQD
2022-07-20T08:24:13.735Z;ISIN;EZ6P440WSYP0;1.0231692;360T;MONE;USD;N/A;2.2E7;USD;2022-08-17T00:00:00.000Z;360T;1010000281544141058L1;false;TPAC,FULJ,ILQD
2022-07-20T08:24:13.735Z;ISIN;EZ88FB745081;1.0239492;360T;MONE;USD;N/A;2.2E7;USD;2022-08-17T00:00:00.000Z;360T;1010000281544141058L2;false;TPAC,FULJ,ILQD
2022-07-20T08:24:13.735Z;ISIN;EZ88FB745081;1.0239502;360T;MONE;USD;N/A;2.2E7;USD;2022-08-17T00:00:00.000Z;360T;1010000281544141023L2;false;TPAC,FULJ,ILQD
2022-07-20T08:24:13.735Z;ISIN;EZ6P440WSYP0;1.0231692;360T;MONE;USD;N/A;2.2E7;USD;2022-08-17T00:00:00.000Z;360T;1010000281544141023L1;false;TPAC,FULJ,ILQD
2022-07-20T08:23:50.942Z;ISIN;EZKD1C0SG9R1;10.4706524;360T;MONE;SEK;N/A;3.3E7;SEK;2022-08-17T00:00:00.000Z;360T;1010000281544142357L2;false;TPAC,FULJ,ILQD
2022-07-20T08:23:50.942Z;ISIN;EZ5N1PQNXW91;10.4661282;360T;MONE;SEK;N/A;3.3E7;SEK;2022-08-17T00:00:00.000Z;360T;1010000281544142357L1;false;TPAC,FULJ,ILQD
2022-07-20T08:23:38.292Z;ISIN;EZBLV50XR7V7;80.2085;360T;MONE;INR;N/A;200000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544142547;false;FULJ,ILQD
2022-07-20T08:23:17.602Z;ISIN;EZV49L9GY0J8;10.15755;360T;MONE;NOK;N/A;3.42E7;NOK;2022-08-17T00:00:00.000Z;360T;1010000281544142206L1;false;TPAC,FULJ,ILQD
2022-07-20T08:23:17.602Z;ISIN;EZSCHXJMPYD1;10.1639978;360T;MONE;NOK;N/A;3.42E7;NOK;2022-08-17T00:00:00.000Z;360T;1010000281544142206L2;false;TPAC,FULJ,ILQD
2022-07-20T08:22:23.152Z;ISIN;EZVZC9QNYPC0;1.0231797;360T;MONE;USD;N/A;1.79E7;USD;2022-08-17T00:00:00.000Z;360T;1010000281544140287L1;false;TPAC,FULJ,ILQD
2022-07-20T08:22:19.806Z;ISIN;EZB1SJPBY457;141.08063;360T;MONE;JPY;N/A;55000.0;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544137091;false;FULJ,ILQD
2022-07-20T08:22:18.800Z;ISIN;EZ0VN88ZYSR4;0.991032;360T;MONE;CHF;N/A;4900.0;CHF;2022-08-17T00:00:00.000Z;360T;1010000281544136112;false;FULJ,ILQD
2022-07-20T08:22:18.590Z;ISIN;EZ0VN88ZYSR4;0.991032;360T;MONE;CHF;N/A;57000.0;CHF;2022-08-17T00:00:00.000Z;360T;1010000281544135993;false;FULJ,ILQD
2022-07-20T08:22:17.363Z;ISIN;EZB1SJPBY457;141.0798;360T;MONE;JPY;N/A;80000.0;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544135915;false;FULJ,ILQD
2022-07-20T08:22:17.167Z;ISIN;EZ6P440WSYP0;1.0230619;360T;MONE;USD;N/A;80000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544135690;false;FULJ,ILQD
2022-07-20T08:18:18.493Z;ISIN;EZ079V507XY0;0.9922327;360T;MONE;CHF;N/A;30000.0;CHF;2022-08-17T00:00:00.000Z;360T;1010000281544142140;false;FULJ,ILQD
2022-07-20T08:17:16.428Z;ISIN;EZ6P440WSYP0;1.02357;360T;MONE;USD;N/A;23720.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544141396;false;FULJ,ILQD
2022-07-20T08:16:31.602Z;ISIN;EZ3TXJJB7LZ4;0.99226;360T;MONE;CHF;N/A;77604.13;CHF;2022-08-17T00:00:00.000Z;360T;1010000281544143888L2;false;TPAC,FULJ,ILQD
2022-07-20T08:16:31.602Z;ISIN;EZ36868GRV89;0.9922505;360T;MONE;CHF;N/A;140359.58;CHF;2022-08-17T00:00:00.000Z;360T;1010000281544143888L1;false;TPAC,FULJ,ILQD
2022-07-20T08:15:42.436Z;ISIN;EZ5FGBVT5DQ1;24.46905;360T;MONE;CZK;N/A;3.77E7;CZK;2022-08-17T00:00:00.000Z;360T;1010000281544140378L2;false;TPAC,FULJ,ILQD
2022-07-20T08:15:42.436Z;ISIN;EZ0QLSVMD5Z7;24.4641;360T;MONE;CZK;N/A;3.77E7;CZK;2022-08-17T00:00:00.000Z;360T;1010000281544140378L1;false;TPAC,FULJ,ILQD
2022-07-20T08:15:19.189Z;ISIN;EZ4P0R7B1559;1.287148;360T;MONE;CAD;N/A;1521898.18;CAD;2022-08-17T00:00:00.000Z;360T;1010000281544143873L3;false;TPAC,FULJ,ILQD
2022-07-20T08:15:19.189Z;ISIN;EZ910GHKDTK1;1.28712;360T;MONE;CAD;N/A;147050.14;CAD;2022-08-17T00:00:00.000Z;360T;1010000281544143873L1;false;TPAC,FULJ,ILQD
2022-07-20T08:15:19.189Z;ISIN;EZ910GHKDTK1;1.28712;360T;MONE;CAD;N/A;294830.34;CAD;2022-08-17T00:00:00.000Z;360T;1010000281544143873L2;false;TPAC,FULJ,ILQD
2022-07-20T08:14:00.655Z;ISIN;EZVZC9QNYPC0;1.0239089;360T;MONE;USD;N/A;583000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544139133L1;false;TPAC,FULJ,ILQD
2022-07-20T08:14:00.655Z;ISIN;EZBFPJ4CW9G0;1.024403;360T;MONE;USD;N/A;265000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544139133L2;false;TPAC,FULJ,ILQD
2022-07-20T08:13:44.071Z;ISIN;EZ079V507XY0;0.9928127;360T;MONE;CHF;N/A;10000.0;CHF;2022-08-17T00:00:00.000Z;360T;1010000281544139493;false;FULJ,ILQD
2022-07-20T08:13:33.805Z;ISIN;EZ2LG97QWH41;396.9605;360T;MONE;HUF;N/A;1.0E8;HUF;2022-08-17T00:00:00.000Z;360T;1010000281544139240L2;false;TPAC,FULJ,ILQD
2022-07-20T08:13:33.805Z;ISIN;EZG74CYKZ2W6;396.8636;360T;MONE;HUF;N/A;1.0E8;HUF;2022-08-17T00:00:00.000Z;360T;1010000281544139240L1;false;TPAC,FULJ,ILQD
2022-07-20T08:13:22.857Z;ISIN;EZ6NP40PSLS0;1.3177818;360T;MONE;CAD;N/A;10000.0;CAD;2022-08-17T00:00:00.000Z;360T;1010000281544139094;false;FULJ,ILQD
2022-07-20T08:13:05.895Z;ISIN;EZ7VJD33J1M9;17.134813;360T;MONE;ZAR;N/A;1.4E7;ZAR;2022-08-17T00:00:00.000Z;360T;1010000281544137868L2;false;TPAC,FULJ,ILQD
2022-07-20T08:13:05.895Z;ISIN;EZV2VMVZSQ49;17.132831;360T;MONE;ZAR;N/A;1.4E7;ZAR;2022-08-17T00:00:00.000Z;360T;1010000281544137868L1;false;TPAC,FULJ,ILQD
2022-07-20T08:11:53.863Z;ISIN;EZD2QZ7VS024;7.85006;360T;MONE;HKD;N/A;6.7E7;HKD;2022-08-17T00:00:00.000Z;360T;1010000281544137652L2;false;TPAC,FULJ,ILQD
2022-07-20T08:11:53.863Z;ISIN;EZNY77LB3NR5;7.8503411;360T;MONE;HKD;N/A;6.7E7;HKD;2022-08-17T00:00:00.000Z;360T;1010000281544137652L1;false;TPAC,FULJ,ILQD
2022-07-20T08:11:53.128Z;ISIN;EZKD1C0SG9R1;10.470071;360T;MONE;SEK;N/A;2.0E7;SEK;2022-08-17T00:00:00.000Z;360T;1010000281544135273L2;false;TPAC,FULJ,ILQD
2022-07-20T08:11:53.128Z;ISIN;EZ5N1PQNXW91;10.465713;360T;MONE;SEK;N/A;2.0E7;SEK;2022-08-17T00:00:00.000Z;360T;1010000281544135273L1;false;TPAC,FULJ,ILQD
2022-07-20T08:11:35.333Z;ISIN;EZ8JBTJ66TX3;4.639004;360T;MONE;PLN;N/A;1.0E7;USD;2022-08-17T00:00:00.000Z;360T;1010000281544138175L1;false;TPAC,FULJ,ILQD
2022-07-20T08:11:35.333Z;ISIN;EZWLX92CVF93;4.639674;360T;MONE;PLN;N/A;1.0E7;USD;2022-08-17T00:00:00.000Z;360T;1010000281544138175L2;false;TPAC,FULJ,ILQD
2022-07-20T08:09:50.601Z;ISIN;EZ7VJD33J1M9;17.140465;360T;MONE;ZAR;N/A;5.4E7;ZAR;2022-08-17T00:00:00.000Z;360T;1010000281544133060L1;false;TPAC,FULJ,ILQD
2022-07-20T08:09:50.601Z;ISIN;EZ1JR419PMN9;17.14257;360T;MONE;ZAR;N/A;5.4E7;ZAR;2022-08-17T00:00:00.000Z;360T;1010000281544133060L2;false;TPAC,FULJ,ILQD
2022-07-20T08:09:39.452Z;ISIN;EZ2YWQQ8C906;138.13169;360T;MONE;JPY;N/A;9.0E9;JPY;2022-08-17T00:00:00.000Z;360T;1010000281544132858L1;false;TPAC,FULJ,ILQD
2022-07-20T08:09:39.452Z;ISIN;EZ6D1Y2KRT94;138.125;360T;MONE;JPY;N/A;9.0E9;JPY;2022-08-17T00:00:00.000Z;360T;1010000281544132858L2;false;TPAC,FULJ,ILQD
2022-07-20T08:09:29.714Z;ISIN;EZ6P440WSYP0;1.0234499;360T;MONE;USD;N/A;90000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544136487;false;FULJ,ILQD
2022-07-20T08:09:18.702Z;ISIN;EZ26WD80Y1M5;1.026596;360T;MONE;USD;N/A;125000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544135812L2;false;TPAC,FULJ,ILQD
2022-07-20T08:09:18.702Z;ISIN;EZ6P440WSYP0;1.023536;360T;MONE;USD;N/A;125000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544135812L1;false;TPAC,FULJ,ILQD
2022-07-20T08:08:14.033Z;ISIN;EZ8JBTJ66TX3;4.6418595;360T;MONE;PLN;N/A;1.35E7;PLN;2022-08-17T00:00:00.000Z;360T;1010000281544132130L1;false;TPAC,FULJ,ILQD
2022-07-20T08:08:14.033Z;ISIN;EZWLX92CVF93;4.6424362;360T;MONE;PLN;N/A;1.35E7;PLN;2022-08-17T00:00:00.000Z;360T;1010000281544132130L2;false;TPAC,FULJ,ILQD
2022-07-20T08:07:35.117Z;ISIN;EZ6P440WSYP0;1.0231887;360T;MONE;USD;N/A;48000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544136153;false;FULJ,ILQD
2022-07-20T08:05:30.714Z;ISIN;EZWCQRC0J8J0;0.852463;360T;MONE;GBP;N/A;105630.0;GBP;2022-08-17T00:00:00.000Z;360T;1010000281544134355;false;FULJ,ILQD
2022-07-20T08:05:12.391Z;ISIN;EZWLX92CVF93;4.645774;360T;MONE;PLN;N/A;2.5E7;USD;2022-08-17T00:00:00.000Z;360T;1010000281544135956L2;false;TPAC,FULJ,ILQD
2022-07-20T08:05:12.391Z;ISIN;EZ8JBTJ66TX3;4.645104;360T;MONE;PLN;N/A;2.5E7;USD;2022-08-17T00:00:00.000Z;360T;1010000281544135956L1;false;TPAC,FULJ,ILQD
2022-07-20T08:04:46.194Z;ISIN;EZVCBBSYGL27;141.4645;360T;MONE;JPY;N/A;6114316.0;JPY;2022-08-17T00:00:00.000Z;360T;1010000281544133585;false;FULJ,ILQD
2022-07-20T08:04:30.337Z;ISIN;EZ079V507XY0;0.9926927;360T;MONE;CHF;N/A;24393.0;CHF;2022-08-17T00:00:00.000Z;360T;1010000281544136260;false;FULJ,ILQD
2022-07-20T08:04:23.249Z;ISIN;EZDLG0H7ZR00;36.686;360T;MONE;THB;N/A;250000.0;THB;2022-08-17T00:00:00.000Z;360T;1010000281544133325L2;false;TPAC,FULJ,ILQD
2022-07-20T08:04:23.249Z;ISIN;EZBY9JWRGBW3;36.6766;360T;MONE;THB;N/A;250000.0;THB;2022-08-17T00:00:00.000Z;360T;1010000281544133325L1;false;TPAC,FULJ,ILQD
2022-07-20T08:03:34.745Z;ISIN;EZZ2DZPNHHN6;4.8285667;360T;MONE;RON;N/A;5000000.0;RON;2022-08-17T00:00:00.000Z;360T;1010000281544129595L1;false;TPAC,FULJ,ILQD
2022-07-20T08:03:34.745Z;ISIN;EZ876VC9FWD2;4.82878;360T;MONE;RON;N/A;5000000.0;RON;2022-08-17T00:00:00.000Z;360T;1010000281544129595L2;false;TPAC,FULJ,ILQD
2022-07-20T08:02:54.003Z;ISIN;EZB2X2MJT2D4;10.2240739;360T;MONE;SEK;N/A;162000.0;SEK;2022-08-17T00:00:00.000Z;360T;1010000281544136552;false;FULJ,ILQD
2022-07-20T08:02:52.364Z;ISIN;EZTZ26HH2VJ2;7.50787;360T;MONE;HRK;N/A;2.0E7;HRK;2022-08-17T00:00:00.000Z;360T;1010000281544128914;false;FULJ,ILQD
2022-07-20T08:02:07.695Z;ISIN;EZ34BTY7MXM1;388.338;360T;MONE;HUF;N/A;4.0E8;HUF;2022-08-17T00:00:00.000Z;360T;1010000281544128511L1;false;TPAC,FULJ,ILQD
2022-07-20T08:02:07.695Z;ISIN;EZXBWFFXV034;388.41;360T;MONE;HUF;N/A;4.0E8;HUF;2022-08-17T00:00:00.000Z;360T;1010000281544128511L2;false;TPAC,FULJ,ILQD
2022-07-20T08:01:20.203Z;ISIN;EZ079V507XY0;0.9918045;360T;MONE;CHF;N/A;41000.0;CHF;2022-08-17T00:00:00.000Z;360T;1010000281544135140;false;FULJ,ILQD
2022-07-20T08:00:31.387Z;ISIN;EZVZC9QNYPC0;1.0229495;360T;MONE;USD;N/A;2.6E8;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544135124L1;false;TPAC,FULJ,ILQD
2022-07-20T08:00:31.387Z;ISIN;EZKQ982CX0Y8;1.02301;360T;MONE;USD;N/A;2.6E8;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544135124L2;false;TPAC,FULJ,ILQD
2022-07-20T08:00:14.824Z;ISIN;EZW31BSWDKT6;23.94;360T;MONE;CZK;N/A;2.9E7;CZK;2022-08-17T00:00:00.000Z;360T;1010000281544123730L2;false;TPAC,FULJ,ILQD
2022-07-20T08:00:14.824Z;ISIN;EZV90LJQHQ77;23.93655;360T;MONE;CZK;N/A;2.9E7;CZK;2022-08-17T00:00:00.000Z;360T;1010000281544123730L1;false;TPAC,FULJ,ILQD
2022-07-20T07:59:18.742Z;ISIN;EZ2YWQQ8C906;138.14859;360T;MONE;JPY;N/A;9.0E9;JPY;2022-08-17T00:00:00.000Z;360T;1010000281544121436L1;false;TPAC,FULJ,ILQD
2022-07-20T07:59:18.742Z;ISIN;EZ6D1Y2KRT94;138.142;360T;MONE;JPY;N/A;9.0E9;JPY;2022-08-17T00:00:00.000Z;360T;1010000281544121436L2;false;TPAC,FULJ,ILQD
2022-07-20T07:59:07.391Z;ISIN;EZ6P440WSYP0;1.0231688;360T;MONE;USD;N/A;1000000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544132102;false;FULJ,ILQD
2022-07-20T07:57:57.318Z;ISIN;EZ6P440WSYP0;1.023193;360T;MONE;USD;N/A;112000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544129360;false;FULJ,ILQD
2022-07-20T07:57:25.627Z;ISIN;EZV49L9GY0J8;10.141564;360T;MONE;NOK;N/A;4500000.0;NOK;2022-08-17T00:00:00.000Z;360T;1010000281544121136;false;FULJ,ILQD
2022-07-20T07:55:38.947Z;ISIN;EZ079V507XY0;0.9916028;360T;MONE;CHF;N/A;10000.0;CHF;2022-08-17T00:00:00.000Z;360T;1010000281544133216;false;FULJ,ILQD
2022-07-20T07:55:07.155Z;ISIN;EZ6P440WSYP0;1.0223692;360T;MONE;USD;N/A;32000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544131028;false;FULJ,ILQD
2022-07-20T07:54:42.147Z;ISIN;EZ6NP40PSLS0;1.3165544;360T;MONE;CAD;N/A;13300.0;CAD;2022-08-17T00:00:00.000Z;360T;1010000281544132278;false;FULJ,ILQD
2022-07-20T07:53:24.586Z;ISIN;EZ5N1PQNXW91;10.4694705;360T;MONE;SEK;N/A;70000.0;SEK;2022-08-17T00:00:00.000Z;360T;1010000281544131344;false;FULJ,ILQD
2022-07-20T07:52:43.335Z;ISIN;EZ079V507XY0;0.9915327;360T;MONE;CHF;N/A;1000000.0;CHF;2022-08-17T00:00:00.000Z;360T;1010000281544120253;false;FULJ,ILQD
2022-07-20T07:51:54.408Z;ISIN;EZ4M2KG148W5;1.0384022;360T;MONE;USD;N/A;1.5E8;USD;2022-08-17T00:00:00.000Z;360T;1010000281544130094L2;false;TPAC,FULJ,ILQD
2022-07-20T07:51:54.408Z;ISIN;EZKQ982CX0Y8;1.02343;360T;MONE;USD;N/A;1.5E8;USD;2022-08-17T00:00:00.000Z;360T;1010000281544130094L1;false;TPAC,FULJ,ILQD
2022-07-20T07:51:36.885Z;ISIN;EZ2KFCTKM5C1;1.0268747;360T;MONE;USD;N/A;618028.42;USD;2022-08-17T00:00:00.000Z;360T;1010000281544130070;false;FULJ,ILQD
2022-07-20T07:51:33.351Z;ISIN;EZ6P440WSYP0;1.0229691;360T;MONE;USD;N/A;62000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544128182;false;FULJ,ILQD
2022-07-20T07:51:08.560Z;ISIN;EZ6P440WSYP0;1.0229504;360T;MONE;USD;N/A;80000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544130173;false;FULJ,ILQD
2022-07-20T07:50:01.884Z;ISIN;EZQ8V4L059F6;1.911416;360T;MONE;BGN;N/A;3000000.0;BGN;2022-08-17T00:00:00.000Z;360T;1010000281544118834L1;false;TPAC,FULJ,ILQD
2022-07-20T07:50:01.884Z;ISIN;EZ12JZTB8FC7;1.9113;360T;MONE;BGN;N/A;3000000.0;BGN;2022-08-17T00:00:00.000Z;360T;1010000281544118834L2;false;TPAC,FULJ,ILQD
2022-07-20T07:49:17.846Z;ISIN;EZ4DVM9JF4K0;1.024869;360T;MONE;USD;N/A;3900000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544127510L2;false;TPAC,FULJ,ILQD
2022-07-20T07:49:17.846Z;ISIN;EZVZC9QNYPC0;1.023311;360T;MONE;USD;N/A;3900000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544127510L1;false;TPAC,FULJ,ILQD
2022-07-20T07:48:21.380Z;ISIN;EZ1FD7WTTR75;17.992604;360T;MONE;TRY;N/A;500000.0;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544128751;false;FULJ,ILQD
2022-07-20T07:47:56.978Z;ISIN;EZ6P440WSYP0;1.0239604;360T;MONE;USD;N/A;60000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544129426;false;FULJ,ILQD
2022-07-20T07:46:28.363Z;ISIN;EZKQ982CX0Y8;1.02434;360T;MONE;USD;N/A;142870.81;USD;2022-08-17T00:00:00.000Z;360T;1010000281544128376L1;false;TPAC,FULJ,ILQD
2022-07-20T07:46:28.363Z;ISIN;EZBFPJ4CW9G0;1.024773;360T;MONE;USD;N/A;142870.81;USD;2022-08-17T00:00:00.000Z;360T;1010000281544128376L2;false;TPAC,FULJ,ILQD
2022-07-20T07:46:27.119Z;ISIN;EZ079V507XY0;0.9924556;360T;MONE;CHF;N/A;20000.0;CHF;2022-08-17T00:00:00.000Z;360T;1010000281544129163;false;FULJ,ILQD
2022-07-20T07:46:20.391Z;ISIN;EZ34BTY7MXM1;387.4475;360T;MONE;HUF;N/A;25530.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544127141;false;FULJ,ILQD
2022-07-20T07:46:13.878Z;ISIN;EZ7699H7NR73;7.335347;360T;MONE;HRK;N/A;5000000.0;HRK;2022-08-17T00:00:00.000Z;360T;1010000281544117774L1;false;TPAC,FULJ,ILQD
2022-07-20T07:46:13.878Z;ISIN;EZFLDSQRVT03;7.335;360T;MONE;HRK;N/A;5000000.0;HRK;2022-08-17T00:00:00.000Z;360T;1010000281544117774L2;false;TPAC,FULJ,ILQD
2022-07-20T07:45:36.517Z;ISIN;EZDLG0H7ZR00;36.679;360T;MONE;THB;N/A;5000000.0;THB;2022-08-17T00:00:00.000Z;360T;1010000281544127604L2;false;TPAC,FULJ,ILQD
2022-07-20T07:45:36.517Z;ISIN;EZBY9JWRGBW3;36.6716;360T;MONE;THB;N/A;5000000.0;THB;2022-08-17T00:00:00.000Z;360T;1010000281544127604L1;false;TPAC,FULJ,ILQD
2022-07-20T07:44:39.890Z;ISIN;EZ68X7VBT6T1;1.0242808;360T;MONE;USD;N/A;3.3E7;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544116894L2;false;TPAC,FULJ,ILQD
2022-07-20T07:44:39.890Z;ISIN;EZVZC9QNYPC0;1.0238508;360T;MONE;USD;N/A;3.3E7;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544116894L1;false;TPAC,FULJ,ILQD
2022-07-20T07:44:34.848Z;ISIN;EZ5N1PQNXW91;10.480493;360T;MONE;SEK;N/A;2.0E7;SEK;2022-08-17T00:00:00.000Z;360T;1010000281544116345L1;false;TPAC,FULJ,ILQD
2022-07-20T07:44:34.848Z;ISIN;EZKD1C0SG9R1;10.484862;360T;MONE;SEK;N/A;2.0E7;SEK;2022-08-17T00:00:00.000Z;360T;1010000281544116345L2;false;TPAC,FULJ,ILQD
2022-07-20T07:43:51.848Z;ISIN;EZVYQ2RKXNS7;20.5822403;360T;MONE;MXN;N/A;5.5E7;MXN;2022-08-17T00:00:00.000Z;360T;1010000281544115934L1;false;TPAC,FULJ,ILQD
2022-07-20T07:43:51.848Z;ISIN;EZ4GRLXJD2J0;20.58617;360T;MONE;MXN;N/A;5.5E7;MXN;2022-08-17T00:00:00.000Z;360T;1010000281544115934L2;false;TPAC,FULJ,ILQD
2022-07-20T07:42:58.482Z;ISIN;EZ6P440WSYP0;1.0246233;360T;MONE;USD;N/A;100000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544126363;false;FULJ,ILQD
2022-07-20T07:42:51.639Z;ISIN;EZKQ982CX0Y8;1.02486;360T;MONE;USD;N/A;167003.06;USD;2022-08-17T00:00:00.000Z;360T;1010000281544126313L1;false;TPAC,FULJ,ILQD
2022-07-20T07:42:51.639Z;ISIN;EZ766HHJ9DW9;1.0325351;360T;MONE;USD;N/A;167003.06;USD;2022-08-17T00:00:00.000Z;360T;1010000281544126313L2;false;TPAC,FULJ,ILQD
2022-07-20T07:42:07.391Z;ISIN;EZ32F7W89C60;0.8533693;360T;MONE;GBP;N/A;4.0E7;GBP;2022-08-17T00:00:00.000Z;360T;1010000281544125613L2;false;TPAC,FULJ,ILQD
2022-07-20T07:42:07.391Z;ISIN;EZWCQRC0J8J0;0.8533279;360T;MONE;GBP;N/A;4.0E7;GBP;2022-08-17T00:00:00.000Z;360T;1010000281544125613L1;false;TPAC,FULJ,ILQD
2022-07-20T07:41:58.343Z;ISIN;EZFDB5WVHPG2;6.756602;360T;MONE;CNY;N/A;1.5E7;CNY;2022-08-17T00:00:00.000Z;360T;1010000281544115548L1;false;TPAC,FULJ,ILQD
2022-07-20T07:41:58.343Z;ISIN;EZPGKYN2Q857;6.75666;360T;MONE;CNY;N/A;1.5E7;CNY;2022-08-17T00:00:00.000Z;360T;1010000281544115548L2;false;TPAC,FULJ,ILQD
2022-07-20T07:41:54.843Z;ISIN;EZ6P440WSYP0;1.0246489;360T;MONE;USD;N/A;40700.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544126701;false;FULJ,ILQD
2022-07-20T07:41:26.314Z;ISIN;EZ6P440WSYP0;1.0247959;360T;MONE;USD;N/A;32154.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544126687;false;FULJ,ILQD
2022-07-20T07:40:43.643Z;ISIN;EZ6P440WSYP0;1.0249748;360T;MONE;USD;N/A;25000.0;USD;2022-08-17T00:00:00.000Z;360T;1010000281544124866;false;FULJ,ILQD
2022-07-20T07:40:11.142Z;ISIN;EZKQ982CX0Y8;1.02484;360T;MONE;USD;N/A;1.0E8;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544125605L1;false;TPAC,FULJ,ILQD
2022-07-20T07:40:11.142Z;ISIN;EZ8N6458C5H5;1.0341563;360T;MONE;USD;N/A;1.0E8;EUR;2022-08-17T00:00:00.000Z;360T;1010000281544125605L2;false;TPAC,FULJ,ILQD
2022-07-20T07:39:08.323Z;ISIN;EZDLG0H7ZR00;36.679;360T;MONE;THB;N/A;2.5E7;THB;2022-08-17T00:00:00.000Z;360T;1010000281544112853L2;false;TPAC,FULJ,ILQD
2022-07-20T07:39:08.323Z;ISIN;EZBY9JWRGBW3;36.6757;360T;MONE;THB;N/A;2.5E7;THB;2022-08-17T00:00:00.000Z;360T;1010000281544112853L1;false;TPAC,FULJ,ILQD
2022-07-20T07:38:56.089Z;ISIN;EZ079V507XY0;0.9933938;360T;MONE;CHF;N/A;5300.0;CHF;2022-08-17T00:00:00.000Z;360T;1010000281544127694;false;FULJ,ILQD
2022-07-20T07:38:07.561Z;ISIN;EZQGB09FWB54;9.8936209;360T;MONE;NOK;N/A;4.35E7;NOK;2022-08-17T00:00:00.000Z;360T;1010000281544123595L1;false;TPAC,FULJ,ILQD
2022-07-20T07:38:07.561Z;ISIN;EZK7L2MKDGB7;9.8934;360T;MONE;NOK;N/A;4.35E7;NOK;2022-08-17T00:00:00.000Z;360T;1010000281544123595L2;false;TPAC,FULJ,ILQD
2022-07-20T07:37:37.875Z;ISIN;EZG7RJQN00P7;3.5215472;360T;MONE;ILS;N/A;1.0E7;ILS;2022-08-17T00:00:00.000Z;360T;1010000281544123564L1;false;TPAC,FULJ,ILQD
