Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-25T09:04:38.100Z;ISIN;EZ4ZF02BT1H9;0.7185328;360T;MONE;USD;N/A;9000000.0;AUD;2022-03-25T00:00:00.000Z;360T;1010000281506800705L2;false;TPAC,FULJ,ILQD
2022-02-25T09:04:38.100Z;ISIN;EZ1NJ3W67M97;0.7185267;360T;MONE;USD;N/A;9000000.0;AUD;2022-03-25T00:00:00.000Z;360T;1010000281506800705L1;false;TPAC,FULJ,ILQD
2022-02-25T09:04:07.998Z;ISIN;EZVK6GXYKLN1;1.1173617;360T;MONE;USD;N/A;1368836.68;USD;2022-03-25T00:00:00.000Z;360T;1010000281506805716;false;FULJ,ILQD
2022-02-25T09:04:07.667Z;ISIN;EZ2ZQP74SX21;1.3371121;360T;MONE;USD;N/A;8213020.07;USD;2022-03-25T00:00:00.000Z;360T;1010000281506805341L4;false;TPAC,FULJ,ILQD
2022-02-25T09:04:07.667Z;ISIN;EZ2ZQP74SX21;1.3371121;360T;MONE;USD;N/A;4437437.58;USD;2022-03-25T00:00:00.000Z;360T;1010000281506805341L1;false;TPAC,FULJ,ILQD
2022-02-25T09:04:07.667Z;ISIN;EZ2ZQP74SX21;1.3371121;360T;MONE;USD;N/A;2241282.03;USD;2022-03-25T00:00:00.000Z;360T;1010000281506805341L3;false;TPAC,FULJ,ILQD
2022-02-25T09:04:07.667Z;ISIN;EZ2ZQP74SX21;1.3371121;360T;MONE;USD;N/A;2015649.61;USD;2022-03-25T00:00:00.000Z;360T;1010000281506805341L2;false;TPAC,FULJ,ILQD
2022-02-25T09:04:07.667Z;ISIN;EZ2ZQP74SX21;1.3371121;360T;MONE;USD;N/A;8167893.58;USD;2022-03-25T00:00:00.000Z;360T;1010000281506805341L5;false;TPAC,FULJ,ILQD
2022-02-25T09:03:56.686Z;ISIN;EZVK6GXYKLN1;1.1174085;360T;MONE;USD;N/A;60168.65;USD;2022-03-25T00:00:00.000Z;360T;1010000281506805186;false;FULJ,ILQD
2022-02-25T09:03:52.136Z;ISIN;EZ71SLWB2FF1;1.1174224;360T;MONE;USD;N/A;559750.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506802621;false;FULJ,ILQD
2022-02-25T09:03:48.579Z;ISIN;EZ401QSTB9F3;0.8351982;360T;MONE;GBP;N/A;18900.0;GBP;2022-03-25T00:00:00.000Z;360T;1010000281506802341;false;FULJ,ILQD
2022-02-25T09:03:48.519Z;ISIN;EZ9B7W28Y8Y6;32.5051;360T;MONE;THB;N/A;3.9152E7;THB;2022-03-25T00:00:00.000Z;360T;1010000281506804801;false;FULJ,ILQD
2022-02-25T09:03:36.015Z;ISIN;EZPHFC0BFK15;93.745354;360T;MONE;RUB;N/A;4.0E8;RUB;2022-03-25T00:00:00.000Z;360T;1010000281506805250L2;false;TPAC,FULJ,ILQD
2022-02-25T09:03:36.015Z;ISIN;EZ4414TFJZ52;83.5375;360T;MONE;RUB;N/A;4.0E8;RUB;2022-03-25T00:00:00.000Z;360T;1010000281506805250L1;false;TPAC,FULJ,ILQD
2022-02-25T09:03:16.409Z;ISIN;EZ8GFDVV9J45;1.0345813;360T;MONE;CHF;N/A;10000.0;CHF;2022-03-25T00:00:00.000Z;360T;1010000281506805797;false;FULJ,ILQD
2022-02-25T09:03:01.912Z;ISIN;EZVK6GXYKLN1;1.117688;360T;MONE;USD;N/A;350000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506804263L1;false;TPAC,FULJ,ILQD
2022-02-25T09:02:08.726Z;ISIN;EZ7H6K5BW4D5;22.21588;360T;MONE;CZK;N/A;1.22E8;CZK;2022-03-25T00:00:00.000Z;360T;1010000281506806562L2;false;TPAC,FULJ,ILQD
2022-02-25T09:02:08.726Z;ISIN;EZ42W5XBPZS6;22.20754;360T;MONE;CZK;N/A;1.22E8;CZK;2022-03-25T00:00:00.000Z;360T;1010000281506806562L1;false;TPAC,FULJ,ILQD
2022-02-25T09:00:44.414Z;ISIN;EZ8C4M3XHPK5;22.825119;360T;MONE;CZK;N/A;5050000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506803373;false;FULJ,ILQD
2022-02-25T09:00:35.277Z;ISIN;EZVK6GXYKLN1;1.117568;360T;MONE;USD;N/A;55000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506803055L1;false;TPAC,FULJ,ILQD
2022-02-25T08:59:53.252Z;ISIN;EZ8QF6B1S8X7;1.11769;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-25T00:00:00.000Z;360T;1010000281506805087L1;false;TPAC,FULJ,ILQD
2022-02-25T08:59:53.252Z;ISIN;EZ84Q3L6CBJ7;1.1178783;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-25T00:00:00.000Z;360T;1010000281506805087L2;false;TPAC,FULJ,ILQD
2022-02-25T08:59:23.958Z;ISIN;EZVK6GXYKLN1;1.1176628;360T;MONE;USD;N/A;1.41E7;USD;2022-03-25T00:00:00.000Z;360T;1010000281506802634L1;false;TPAC,FULJ,ILQD
2022-02-25T08:59:17.892Z;ISIN;EZ2ZQP74SX21;1.3371841;360T;MONE;USD;N/A;6400000.0;GBP;2022-03-25T00:00:00.000Z;360T;1010000281506804632L2;false;TPAC,FULJ,ILQD
2022-02-25T08:59:17.892Z;ISIN;EZ2ZWDRH8NN8;1.3372154;360T;MONE;USD;N/A;6400000.0;GBP;2022-03-25T00:00:00.000Z;360T;1010000281506804632L1;false;TPAC,FULJ,ILQD
2022-02-25T08:58:55.345Z;ISIN;EZ1DXZCD7544;1.120051;360T;MONE;USD;N/A;526000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506804701;false;FULJ,ILQD
2022-02-25T08:58:33.328Z;ISIN;EZ401QSTB9F3;0.8356115;360T;MONE;GBP;N/A;10000.0;GBP;2022-03-25T00:00:00.000Z;360T;1010000281506804358;false;FULJ,ILQD
2022-02-25T08:58:01.849Z;ISIN;EZ71SLWB2FF1;1.1173884;360T;MONE;USD;N/A;20000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506803701;false;FULJ,ILQD
2022-02-25T08:57:27.859Z;ISIN;EZ5Q81BP8DN0;1.554274;360T;MONE;AUD;N/A;16115.91;AUD;2022-03-25T00:00:00.000Z;360T;1010000281506801334L1;false;TPAC,FULJ,ILQD
2022-02-25T08:57:27.859Z;ISIN;EZFXRS13K5K2;1.555142;360T;MONE;AUD;N/A;16116.0;AUD;2022-03-25T00:00:00.000Z;360T;1010000281506801334L2;false;TPAC,FULJ,ILQD
2022-02-25T08:57:22.860Z;ISIN;EZVK6GXYKLN1;1.1173928;360T;MONE;USD;N/A;2900000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506801150L1;false;TPAC,FULJ,ILQD
2022-02-25T08:57:11.798Z;ISIN;EZ7MKY455FN6;4.1793151;360T;MONE;PLN;N/A;1.5E8;PLN;2022-03-25T00:00:00.000Z;360T;1010000281506798176L2;false;TPAC,FULJ,ILQD
2022-02-25T08:57:11.798Z;ISIN;EZ8SGWXL9L58;4.1786208;360T;MONE;PLN;N/A;1.5E8;PLN;2022-03-25T00:00:00.000Z;360T;1010000281506798176L1;false;TPAC,FULJ,ILQD
2022-02-25T08:56:06.704Z;ISIN;EZVK6GXYKLN1;1.1175328;360T;MONE;USD;N/A;3200000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506800975L1;false;TPAC,FULJ,ILQD
2022-02-25T08:55:58.999Z;ISIN;EZ7FGMRWR1S8;4.179607;360T;MONE;PLN;N/A;1.0E8;PLN;2022-03-25T00:00:00.000Z;360T;1010000281506802063L2;false;TPAC,FULJ,ILQD
2022-02-25T08:55:58.999Z;ISIN;EZ7MKY455FN6;4.1775;360T;MONE;PLN;N/A;1.0E8;PLN;2022-03-25T00:00:00.000Z;360T;1010000281506802063L1;false;TPAC,FULJ,ILQD
2022-02-25T08:55:52.050Z;ISIN;EZVK6GXYKLN1;1.1173324;360T;MONE;USD;N/A;5.6E7;EUR;2022-03-25T00:00:00.000Z;360T;1010000281506803444L2;false;TPAC,FULJ,ILQD
2022-02-25T08:55:52.050Z;ISIN;EZ71SLWB2FF1;1.1172657;360T;MONE;USD;N/A;5.6E7;EUR;2022-03-25T00:00:00.000Z;360T;1010000281506803444L1;false;TPAC,FULJ,ILQD
2022-02-25T08:54:46.904Z;ISIN;EZ71SLWB2FF1;1.1170267;360T;MONE;USD;N/A;50000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506803830;false;FULJ,ILQD
2022-02-25T08:54:46.367Z;ISIN;EZBVZ672TJ40;22.837622;360T;MONE;CZK;N/A;8440000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506800405;false;FULJ,ILQD
2022-02-25T08:54:44.220Z;ISIN;EZVK6GXYKLN1;1.117088;360T;MONE;USD;N/A;250000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506800272L1;false;TPAC,FULJ,ILQD
2022-02-25T08:53:56.043Z;ISIN;EZVK6GXYKLN1;1.1174623;360T;MONE;USD;N/A;5.0E8;USD;2022-03-25T00:00:00.000Z;360T;1010000281506796786L2;false;TPAC,FULJ,ILQD
2022-02-25T08:53:56.043Z;ISIN;EZ71SLWB2FF1;1.1173958;360T;MONE;USD;N/A;5.0E8;USD;2022-03-25T00:00:00.000Z;360T;1010000281506796786L1;false;TPAC,FULJ,ILQD
2022-02-25T08:52:50.539Z;ISIN;EZVK6GXYKLN1;1.1176926;360T;MONE;USD;N/A;3500000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506799867L1;false;TPAC,FULJ,ILQD
2022-02-25T08:52:45.578Z;ISIN;EZ4WWXJK1RH8;0.9255882;360T;MONE;CHF;N/A;6.6E7;CHF;2022-03-25T00:00:00.000Z;360T;1010000281506795700L1;false;TPAC,FULJ,ILQD
2022-02-25T08:52:45.578Z;ISIN;EZVVZV0T8BB2;0.9255192;360T;MONE;CHF;N/A;6.6E7;CHF;2022-03-25T00:00:00.000Z;360T;1010000281506795700L2;false;TPAC,FULJ,ILQD
2022-02-25T08:52:41.222Z;ISIN;EZ14ZPCBRQM5;4.17326;360T;MONE;PLN;N/A;2.0E8;PLN;2022-03-25T00:00:00.000Z;360T;1010000281506801288L1;false;TPAC,FULJ,ILQD
2022-02-25T08:52:41.222Z;ISIN;EZ4DL38LTVL0;4.175397;360T;MONE;PLN;N/A;2.0E8;PLN;2022-03-25T00:00:00.000Z;360T;1010000281506801288L2;false;TPAC,FULJ,ILQD
2022-02-25T08:51:55.805Z;ISIN;EZ6ZJ84L5FQ5;6.65588;360T;MONE;DKK;N/A;5.0E8;DKK;2022-03-25T00:00:00.000Z;360T;1010000281506795446L1;false;TPAC,FULJ,ILQD
2022-02-25T08:51:55.805Z;ISIN;EZ7GH1BNM2M1;6.6553129;360T;MONE;DKK;N/A;5.0E8;DKK;2022-03-25T00:00:00.000Z;360T;1010000281506795446L2;false;TPAC,FULJ,ILQD
2022-02-25T08:51:29.808Z;ISIN;EZ7JDW6LDFT9;1.122607;360T;MONE;USD;N/A;8850000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506802525;false;FULJ,ILQD
2022-02-25T08:50:02.935Z;ISIN;EZ0MCZ8W3M11;0.2214782;360T;MONE;CHF;N/A;3.0E7;PLN;2022-03-25T00:00:00.000Z;360T;1010000281506799474L2;false;TPAC,FULJ,ILQD
2022-02-25T08:50:02.935Z;ISIN;EZ8HC8217Q16;0.2216157;360T;MONE;CHF;N/A;3.0E7;PLN;2022-03-25T00:00:00.000Z;360T;1010000281506799474L1;false;TPAC,FULJ,ILQD
2022-02-25T08:49:53.991Z;ISIN;EZVK6GXYKLN1;1.117812;360T;MONE;USD;N/A;3100000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506795846L1;false;TPAC,FULJ,ILQD
2022-02-25T08:49:27.609Z;ISIN;EZ71SLWB2FF1;1.1177215;360T;MONE;USD;N/A;60000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506800781;false;FULJ,ILQD
2022-02-25T08:48:45.883Z;ISIN;EZBFQS246786;6.65707;360T;MONE;DKK;N/A;1.0E8;DKK;2022-03-25T00:00:00.000Z;360T;1010000281506795395L1;false;TPAC,FULJ,ILQD
2022-02-25T08:48:45.883Z;ISIN;EZ7RWZSL2C50;6.6465651;360T;MONE;DKK;N/A;1.0E8;DKK;2022-03-25T00:00:00.000Z;360T;1010000281506795395L2;false;TPAC,FULJ,ILQD
2022-02-25T08:48:09.901Z;ISIN;EZVLT2LPRFY7;1.555595;360T;MONE;AUD;N/A;2.5E7;AUD;2022-03-25T00:00:00.000Z;360T;1010000281506800946L2;false;TPAC,FULJ,ILQD
2022-02-25T08:48:09.901Z;ISIN;EZ5Q81BP8DN0;1.554642;360T;MONE;AUD;N/A;2.5E7;AUD;2022-03-25T00:00:00.000Z;360T;1010000281506800946L1;false;TPAC,FULJ,ILQD
2022-02-25T08:47:02.339Z;ISIN;EZ7KL9ZD4KQ2;1.1371339;360T;MONE;USD;N/A;5000000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506799431;false;FULJ,ILQD
2022-02-25T08:47:02.339Z;ISIN;EZ7KL9ZD4KQ2;1.1371347;360T;MONE;USD;N/A;5000000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506799460;false;FULJ,ILQD
2022-02-25T08:46:59.571Z;ISIN;EZ86CWR7FP04;0.00280364;360T;MONE;CHF;N/A;3.9E8;HUF;2022-03-25T00:00:00.000Z;360T;1010000281506799003L2;false;TPAC,FULJ,ILQD
2022-02-25T08:46:59.571Z;ISIN;EZVKDGCWC9P1;0.002807244;360T;MONE;CHF;N/A;3.9E8;HUF;2022-03-25T00:00:00.000Z;360T;1010000281506799003L1;false;TPAC,FULJ,ILQD
2022-02-25T08:46:48.289Z;ISIN;EZ71SLWB2FF1;1.1176878;360T;MONE;USD;N/A;200000.0;EUR;2022-03-25T00:00:00.000Z;360T;1010000281506799967;false;FULJ,ILQD
2022-02-25T08:46:19.212Z;ISIN;EZBFQS246786;6.65822;360T;MONE;DKK;N/A;2.5E7;DKK;2022-03-25T00:00:00.000Z;360T;1010000281506795178L1;false;TPAC,FULJ,ILQD
2022-02-25T08:46:19.212Z;ISIN;EZVWJP0HG0M9;6.577163;360T;MONE;DKK;N/A;2.5E7;DKK;2022-03-25T00:00:00.000Z;360T;1010000281506795178L2;false;TPAC,FULJ,ILQD
2022-02-25T08:45:27.889Z;ISIN;EZ71SLWB2FF1;1.1174564;360T;MONE;USD;N/A;90000.0;EUR;2022-03-25T00:00:00.000Z;360T;1010000281506799923;false;FULJ,ILQD
2022-02-25T08:45:21.059Z;ISIN;EZ71SLWB2FF1;1.1173932;360T;MONE;USD;N/A;1850000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506799498;false;FULJ,ILQD
2022-02-25T08:45:08.052Z;ISIN;EZ4861V6PPZ3;1.74973;360T;MONE;BGN;N/A;500000.0;BGN;2022-03-25T00:00:00.000Z;360T;1010000281506794437L1;false;TPAC,FULJ,ILQD
2022-02-25T08:45:08.052Z;ISIN;EZ3CV27V8VG9;1.749533;360T;MONE;BGN;N/A;500000.0;BGN;2022-03-25T00:00:00.000Z;360T;1010000281506794437L2;false;TPAC,FULJ,ILQD
2022-02-25T08:44:13.621Z;ISIN;EZ875MQKTGT9;20.4667;360T;MONE;MXN;N/A;7.5E7;MXN;2022-03-25T00:00:00.000Z;360T;1010000281506794321L1;false;TPAC,FULJ,ILQD
2022-02-25T08:44:13.621Z;ISIN;EZ9YKPNWH9D5;20.490652;360T;MONE;MXN;N/A;7.5E7;MXN;2022-03-25T00:00:00.000Z;360T;1010000281506794321L2;false;TPAC,FULJ,ILQD
2022-02-25T08:43:48.242Z;ISIN;EZ2XL8GD5W18;1.1187137;360T;MONE;USD;N/A;450000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506794603L3;false;TPAC,FULJ,ILQD
2022-02-25T08:43:48.242Z;ISIN;EZ8QF6B1S8X7;1.1177;360T;MONE;USD;N/A;500000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506794603L1;false;TPAC,FULJ,ILQD
2022-02-25T08:43:48.242Z;ISIN;EZ8QF6B1S8X7;1.1177;360T;MONE;USD;N/A;450000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506794603L2;false;TPAC,FULJ,ILQD
2022-02-25T08:43:28.715Z;ISIN;EZVN96VTP284;1.1176538;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-25T00:00:00.000Z;360T;1010000281506798742L2;false;TPAC,FULJ,ILQD
2022-02-25T08:43:28.715Z;ISIN;EZ8QF6B1S8X7;1.1176;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-25T00:00:00.000Z;360T;1010000281506798742L1;false;TPAC,FULJ,ILQD
2022-02-25T08:43:26.033Z;ISIN;EZ398NLQ9Q05;1.23817;360T;MONE;CHF;N/A;3.5E7;GBP;2022-03-25T00:00:00.000Z;360T;1010000281506798318L1;false;TPAC,FULJ,ILQD
2022-02-25T08:43:26.033Z;ISIN;EZB6YRDHLX66;1.2375879;360T;MONE;CHF;N/A;3.5E7;GBP;2022-03-25T00:00:00.000Z;360T;1010000281506798318L2;false;TPAC,FULJ,ILQD
2022-02-25T08:43:08.047Z;ISIN;EZ8GFDVV9J45;1.034145;360T;MONE;CHF;N/A;5000.0;CHF;2022-03-25T00:00:00.000Z;360T;1010000281506798640;false;FULJ,ILQD
2022-02-25T08:42:51.759Z;ISIN;EZNRHSQ6Z957;13.96364;360T;MONE;TRY;N/A;1000000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506798588L1;false;TPAC,FULJ,ILQD
2022-02-25T08:42:51.759Z;ISIN;EZ9HF4RFJGM5;14.04134;360T;MONE;TRY;N/A;1000000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506798588L2;false;TPAC,FULJ,ILQD
2022-02-25T08:41:50.334Z;ISIN;EZ401QSTB9F3;0.8350035;360T;MONE;GBP;N/A;31700.0;GBP;2022-03-25T00:00:00.000Z;360T;1010000281506798254;false;FULJ,ILQD
2022-02-25T08:41:42.521Z;ISIN;EZZQFFPQHFT7;1.126947;360T;MONE;USD;N/A;1000000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506797868;false;FULJ,ILQD
2022-02-25T08:40:49.642Z;ISIN;EZ4414TFJZ52;83.64708;360T;MONE;RUB;N/A;3.0E7;RUB;2022-03-25T00:00:00.000Z;360T;1010000281506797253L1;false;TPAC,FULJ,ILQD
2022-02-25T08:40:49.642Z;ISIN;EZ7MH3DZHBD2;84.538056;360T;MONE;RUB;N/A;3.0E7;RUB;2022-03-25T00:00:00.000Z;360T;1010000281506797253L2;false;TPAC,FULJ,ILQD
2022-02-25T08:40:35.219Z;ISIN;EZ6WLJSKK9F6;4.4231;360T;MONE;RON;N/A;790000.0;RON;2022-03-25T00:00:00.000Z;360T;1010000281506796614L2;false;TPAC,FULJ,ILQD
2022-02-25T08:40:35.219Z;ISIN;EZ60Z6F6TY21;4.41941;360T;MONE;RON;N/A;790000.0;RON;2022-03-25T00:00:00.000Z;360T;1010000281506796614L1;false;TPAC,FULJ,ILQD
2022-02-25T08:40:23.636Z;ISIN;EZ8QF6B1S8X7;1.11795;360T;MONE;USD;N/A;2.0E8;EUR;2022-03-25T00:00:00.000Z;360T;1010000281506797290L1;false;TPAC,FULJ,ILQD
2022-02-25T08:40:23.636Z;ISIN;EZ4774KSJ523;1.118332;360T;MONE;USD;N/A;2.0E8;EUR;2022-03-25T00:00:00.000Z;360T;1010000281506797290L2;false;TPAC,FULJ,ILQD
2022-02-25T08:39:53.889Z;ISIN;EZ8VKG0T2K45;24.973491;360T;MONE;CZK;N/A;7000000.0;CZK;2022-03-25T00:00:00.000Z;360T;1010000281506795851L2;false;TPAC,FULJ,ILQD
2022-02-25T08:39:53.889Z;ISIN;EZV3X7YFCNH3;24.873905;360T;MONE;CZK;N/A;7000000.0;CZK;2022-03-25T00:00:00.000Z;360T;1010000281506795851L1;false;TPAC,FULJ,ILQD
2022-02-25T08:39:15.597Z;ISIN;EZ5H536HQ0X1;1.4310025;360T;MONE;CAD;N/A;400000.0;CAD;2022-03-25T00:00:00.000Z;360T;1010000281506796573;false;FULJ,ILQD
2022-02-25T08:38:30.524Z;ISIN;EZ4V7XD36S39;368.191;360T;MONE;HUF;N/A;3000000.0;EUR;2022-03-25T00:00:00.000Z;360T;1010000281506797425L2;false;TPAC,FULJ,ILQD
2022-02-25T08:38:30.524Z;ISIN;EZB0VGBQSWD0;368.14551;360T;MONE;HUF;N/A;3000000.0;EUR;2022-03-25T00:00:00.000Z;360T;1010000281506797425L1;false;TPAC,FULJ,ILQD
2022-02-25T08:38:21.823Z;ISIN;EZ71SLWB2FF1;1.117758;360T;MONE;USD;N/A;30300.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506794794;false;FULJ,ILQD
2022-02-25T08:37:03.242Z;ISIN;EZVK6GXYKLN1;1.117468;360T;MONE;USD;N/A;500000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506791761L1;false;TPAC,FULJ,ILQD
2022-02-25T08:37:03.242Z;ISIN;EZ2XL8GD5W18;1.1185107;360T;MONE;USD;N/A;500000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506791761L2;false;TPAC,FULJ,ILQD
2022-02-25T08:37:02.955Z;ISIN;EZ82LNVR6BC3;32.552;360T;MONE;THB;N/A;9.81168E7;THB;2022-03-25T00:00:00.000Z;360T;1010000281506791758L1;false;TPAC,FULJ,ILQD
2022-02-25T08:37:02.955Z;ISIN;EZJMVD16W4L6;32.5455;360T;MONE;THB;N/A;9.81168E7;THB;2022-03-25T00:00:00.000Z;360T;1010000281506791758L3;false;TPAC,FULJ,ILQD
2022-02-25T08:37:02.955Z;ISIN;EZJMVD16W4L6;32.5455;360T;MONE;THB;N/A;2.289392E8;THB;2022-03-25T00:00:00.000Z;360T;1010000281506791758L4;false;TPAC,FULJ,ILQD
2022-02-25T08:37:02.955Z;ISIN;EZ82LNVR6BC3;32.552;360T;MONE;THB;N/A;2.289392E8;THB;2022-03-25T00:00:00.000Z;360T;1010000281506791758L2;false;TPAC,FULJ,ILQD
2022-02-25T08:34:57.017Z;ISIN;EZKXB0PRD0H2;6.31352;360T;MONE;CNY;N/A;2.5E7;USD;2022-03-25T00:00:00.000Z;360T;1010000281506792142L1;false;TPAC,FULJ,ILQD
2022-02-25T08:34:57.017Z;ISIN;EZH2XK1MFWS0;6.32981;360T;MONE;CNY;N/A;2.5E7;USD;2022-03-25T00:00:00.000Z;360T;1010000281506792142L2;false;TPAC,FULJ,ILQD
2022-02-25T08:34:32.416Z;ISIN;EZ7JDW6LDFT9;1.1227126;360T;MONE;USD;N/A;2000000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506793858;false;FULJ,ILQD
2022-02-25T08:34:26.701Z;ISIN;EZ8QF6B1S8X7;1.11816;360T;MONE;USD;N/A;2.0E7;USD;2022-03-25T00:00:00.000Z;360T;1010000281506792516L1;false;TPAC,FULJ,ILQD
2022-02-25T08:34:26.701Z;ISIN;EZ2BVYK0Y2X5;1.1215691;360T;MONE;USD;N/A;2.0E7;USD;2022-03-25T00:00:00.000Z;360T;1010000281506792516L2;false;TPAC,FULJ,ILQD
2022-02-25T08:34:17.775Z;ISIN;EZ224Z3RY3Q0;0.835076;360T;MONE;GBP;N/A;5.0E7;EUR;2022-03-25T00:00:00.000Z;360T;1010000281506794568L1;false;TPAC,FULJ,ILQD
2022-02-25T08:34:17.775Z;ISIN;EZ1NR3YNRND1;0.835913;360T;MONE;GBP;N/A;5.0E7;EUR;2022-03-25T00:00:00.000Z;360T;1010000281506794568L2;false;TPAC,FULJ,ILQD
2022-02-25T08:33:58.302Z;ISIN;EZ851XKRC2V0;1.3383063;360T;MONE;USD;N/A;1.0E7;GBP;2022-03-25T00:00:00.000Z;360T;1010000281506792110L2;false;TPAC,FULJ,ILQD
2022-02-25T08:33:58.302Z;ISIN;EZ2YZLJ73F52;1.33886;360T;MONE;USD;N/A;1.0E7;GBP;2022-03-25T00:00:00.000Z;360T;1010000281506792110L1;false;TPAC,FULJ,ILQD
2022-02-25T08:33:05.022Z;ISIN;EZ8GFDVV9J45;1.0343027;360T;MONE;CHF;N/A;10000.0;CHF;2022-03-25T00:00:00.000Z;360T;1010000281506793630;false;FULJ,ILQD
2022-02-25T08:32:54.478Z;ISIN;EZ7MKY455FN6;4.166381;360T;MONE;PLN;N/A;2.0E8;PLN;2022-03-25T00:00:00.000Z;360T;1010000281506792294L2;false;TPAC,FULJ,ILQD
2022-02-25T08:32:54.478Z;ISIN;EZ8SGWXL9L58;4.165584;360T;MONE;PLN;N/A;2.0E8;PLN;2022-03-25T00:00:00.000Z;360T;1010000281506792294L1;false;TPAC,FULJ,ILQD
2022-02-25T08:32:26.650Z;ISIN;EZ9YH064YNK4;1.1183606;360T;MONE;USD;N/A;2.5E8;USD;2022-03-25T00:00:00.000Z;360T;1010000281506792177L2;false;TPAC,FULJ,ILQD
2022-02-25T08:32:26.650Z;ISIN;EZ71SLWB2FF1;1.1181865;360T;MONE;USD;N/A;2.5E8;USD;2022-03-25T00:00:00.000Z;360T;1010000281506792177L1;false;TPAC,FULJ,ILQD
2022-02-25T08:31:59.013Z;ISIN;EZ401QSTB9F3;0.8351224;360T;MONE;GBP;N/A;9440.0;GBP;2022-03-25T00:00:00.000Z;360T;1010000281506791422;false;FULJ,ILQD
2022-02-25T08:31:30.241Z;ISIN;EZ5CXHZD41B2;0.719657;360T;MONE;USD;N/A;1.2E8;AUD;2022-03-25T00:00:00.000Z;360T;1010000281506791585L2;false;TPAC,FULJ,ILQD
2022-02-25T08:31:30.241Z;ISIN;EZP22ZDRMM25;0.71957;360T;MONE;USD;N/A;1.2E8;AUD;2022-03-25T00:00:00.000Z;360T;1010000281506791585L1;false;TPAC,FULJ,ILQD
2022-02-25T08:30:21.260Z;ISIN;EZ8QF6B1S8X7;1.11805;360T;MONE;USD;N/A;2.5E8;USD;2022-03-25T00:00:00.000Z;360T;1010000281506791232L1;false;TPAC,FULJ,ILQD
2022-02-25T08:30:21.260Z;ISIN;EZ84Q3L6CBJ7;1.11824;360T;MONE;USD;N/A;2.5E8;USD;2022-03-25T00:00:00.000Z;360T;1010000281506791232L2;false;TPAC,FULJ,ILQD
2022-02-25T08:30:08.163Z;ISIN;EZ3LG6RJZY75;1.1224031;360T;MONE;USD;N/A;150000.0;USD;2022-03-25T00:00:00.000Z;360T;1010000281506792798;false;FULJ,ILQD
2022-02-25T08:28:52.835Z;ISIN;EZ401QSTB9F3;0.835241;360T;MONE;GBP;N/A;11000.0;GBP;2022-03-25T00:00:00.000Z;360T;1010000281506792382;false;FULJ,ILQD
2022-02-25T08:28:11.676Z;ISIN;EZ5H536HQ0X1;1.4310034;360T;MONE;CAD;N/A;8523.0;CAD;2022-03-25T00:00:00.000Z;360T;1010000281506794693;false;FULJ,ILQD
2022-02-25T08:27:46.582Z;ISIN;EZ71SLWB2FF1;1.1178444;360T;MONE;USD;N/A;2.7E7;USD;2022-03-25T00:00:00.000Z;360T;1010000281506791921L1;false;TPAC,FULJ,ILQD
2022-02-25T08:27:46.582Z;ISIN;EZVK6GXYKLN1;1.117911;360T;MONE;USD;N/A;2.7E7;USD;2022-03-25T00:00:00.000Z;360T;1010000281506791921L2;false;TPAC,FULJ,ILQD
