Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-06T10:37:54.817Z;ISIN;EZ1PCPVWFTX6;118.0151;360T;MONE;JPY;N/A;9.0E8;JPY;2020-05-04T00:00:00.000Z;360T;1010000281366839362L2;false;TPAC,FULJ,ILQD
2020-04-06T10:36:45.458Z;ISIN;EZ64RYJYYYQ7;11.3473;360T;MONE;NOK;N/A;3.6E7;NOK;2020-05-04T00:00:00.000Z;360T;1010000281366839186L2;false;TPAC,FULJ,ILQD
2020-04-06T10:36:45.458Z;ISIN;EZ4FQRX76ZZ4;11.34722;360T;MONE;NOK;N/A;3.6E7;NOK;2020-05-04T00:00:00.000Z;360T;1010000281366839186L1;false;TPAC,FULJ,ILQD
2020-04-06T10:36:15.481Z;ISIN;EZ3DPFQ1G916;0.879299;360T;MONE;GBP;N/A;1.3E7;GBP;2020-05-04T00:00:00.000Z;360T;1010000281366838941L2;false;TPAC,FULJ,ILQD
2020-04-06T10:36:15.481Z;ISIN;EZ9T3401MLS1;0.879153;360T;MONE;GBP;N/A;1.3E7;GBP;2020-05-04T00:00:00.000Z;360T;1010000281366838941L1;false;TPAC,FULJ,ILQD
2020-04-06T10:36:09.051Z;ISIN;EZ9761YMS8Z4;1.081791;360T;MONE;USD;N/A;60000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366845585L1;false;TPAC,FULJ,ILQD
2020-04-06T10:36:09.051Z;ISIN;EZV5Z1BQLTX2;1.082845;360T;MONE;USD;N/A;50000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366845585L2;false;TPAC,FULJ,ILQD
2020-04-06T10:35:22.450Z;ISIN;EZV67DBPC250;1.527005;360T;MONE;CAD;N/A;5.9E7;CAD;2020-05-04T00:00:00.000Z;360T;1010000281366837580L2;false;TPAC,FULJ,ILQD
2020-04-06T10:35:22.450Z;ISIN;EZB11X0NCPZ8;1.5268621;360T;MONE;CAD;N/A;5.9E7;CAD;2020-05-04T00:00:00.000Z;360T;1010000281366837580L1;false;TPAC,FULJ,ILQD
2020-04-06T10:33:35.272Z;ISIN;EZ4SSV1653Z3;0.380026;360T;MONE;BHD;N/A;1000000.0;BHD;2020-05-04T00:00:00.000Z;360T;1010000281366838055L1;false;TPAC,FULJ,ILQD
2020-04-06T10:33:35.272Z;ISIN;EZ73XSRFQFX1;0.379892;360T;MONE;BHD;N/A;1000000.0;BHD;2020-05-04T00:00:00.000Z;360T;1010000281366838055L2;false;TPAC,FULJ,ILQD
2020-04-06T10:33:16.907Z;ISIN;EZRQ7TY32L85;1.056964;360T;MONE;CHF;N/A;87984.0;CHF;2020-05-04T00:00:00.000Z;360T;1010000281366837920;false;FULJ,ILQD
2020-04-06T10:32:39.353Z;ISIN;EZ1Y1L5NNQH6;3.67295;360T;MONE;AED;N/A;5.5E7;AED;2020-05-04T00:00:00.000Z;360T;1010000281366837757L2;false;TPAC,FULJ,ILQD
2020-04-06T10:32:39.353Z;ISIN;EZ5KM2R5WHR0;3.672926;360T;MONE;AED;N/A;5.5E7;AED;2020-05-04T00:00:00.000Z;360T;1010000281366837757L1;false;TPAC,FULJ,ILQD
2020-04-06T10:28:43.195Z;ISIN;EZ64RYJYYYQ7;11.34231;360T;MONE;NOK;N/A;2.0E7;NOK;2020-05-04T00:00:00.000Z;360T;1010000281366837196L1;false;TPAC,FULJ,ILQD
2020-04-06T10:28:43.195Z;ISIN;EZ3KCHY8GRX0;11.343667;360T;MONE;NOK;N/A;2.0E7;NOK;2020-05-04T00:00:00.000Z;360T;1010000281366837196L2;false;TPAC,FULJ,ILQD
2020-04-06T10:28:24.952Z;ISIN;EZ2C6FJXC4P6;1.082479;360T;MONE;USD;N/A;106185.38;USD;2020-05-04T00:00:00.000Z;360T;1010000281366844796;false;FULJ,ILQD
2020-04-06T10:27:45.774Z;ISIN;EZ4P83GY8BL2;1.23033;360T;MONE;USD;N/A;950000.0;GBP;2020-05-04T00:00:00.000Z;360T;1010000281366839814L1;false;TPAC,FULJ,ILQD
2020-04-06T10:27:45.774Z;ISIN;EZ4P6CFQ0S98;1.230513;360T;MONE;USD;N/A;950000.0;GBP;2020-05-04T00:00:00.000Z;360T;1010000281366839814L2;false;TPAC,FULJ,ILQD
2020-04-06T10:26:33.027Z;ISIN;EZ9K8DBTYY11;1.080671;360T;MONE;USD;N/A;2.5E7;USD;2020-05-04T00:00:00.000Z;360T;1010000281366839725L1;false;TPAC,FULJ,ILQD
2020-04-06T10:26:33.027Z;ISIN;EZV6B42333X9;1.080852;360T;MONE;USD;N/A;2.5E7;USD;2020-05-04T00:00:00.000Z;360T;1010000281366839725L2;false;TPAC,FULJ,ILQD
2020-04-06T10:25:51.521Z;ISIN;EZ4NYDX47YT9;1.0806;360T;MONE;USD;N/A;2.5E7;USD;2020-05-04T00:00:00.000Z;360T;1010000281366839496L2;false;TPAC,FULJ,ILQD
2020-04-06T10:25:51.521Z;ISIN;EZ9K8DBTYY11;1.080581;360T;MONE;USD;N/A;2.5E7;USD;2020-05-04T00:00:00.000Z;360T;1010000281366839496L1;false;TPAC,FULJ,ILQD
2020-04-06T10:20:57.354Z;ISIN;EZ2T9MHDT557;1.41262;360T;MONE;CAD;N/A;2750000.0;CAD;2020-05-04T00:00:00.000Z;360T;1010000281366838076L1;false;TPAC,FULJ,ILQD
2020-04-06T10:20:57.354Z;ISIN;EZ9YQTQW1SW9;1.4126074;360T;MONE;CAD;N/A;2750000.0;CAD;2020-05-04T00:00:00.000Z;360T;1010000281366838076L2;false;TPAC,FULJ,ILQD
2020-04-06T10:19:34.758Z;ISIN;EZ1XYTDSBPJ8;1.4123597;360T;MONE;CAD;N/A;1750000.0;CAD;2020-05-04T00:00:00.000Z;360T;1010000281366837943L1;false;TPAC,FULJ,ILQD
2020-04-06T10:19:34.758Z;ISIN;EZ2T9MHDT557;1.41234;360T;MONE;CAD;N/A;1750000.0;CAD;2020-05-04T00:00:00.000Z;360T;1010000281366837943L2;false;TPAC,FULJ,ILQD
2020-04-06T10:19:22.140Z;ISIN;EZ4DQXBBB161;0.8784932;360T;MONE;GBP;N/A;25000.0;GBP;2020-05-04T00:00:00.000Z;360T;1010000281366837157;false;FULJ,ILQD
2020-04-06T10:19:14.032Z;ISIN;EZ4DQXBBB161;0.8785615;360T;MONE;GBP;N/A;180000.0;GBP;2020-05-04T00:00:00.000Z;360T;1010000281366837015;false;FULJ,ILQD
2020-04-06T10:17:49.299Z;ISIN;EZ9K8DBTYY11;1.0808301;360T;MONE;USD;N/A;369000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366833010;false;FULJ,ILQD
2020-04-06T10:15:17.623Z;ISIN;EZB85B8GQ2V7;1.231792;360T;MONE;USD;N/A;2.5E7;GBP;2020-05-04T00:00:00.000Z;360T;1010000281366837032L2;false;TPAC,FULJ,ILQD
2020-04-06T10:15:17.623Z;ISIN;EZ4P83GY8BL2;1.23176;360T;MONE;USD;N/A;2.5E7;GBP;2020-05-04T00:00:00.000Z;360T;1010000281366837032L1;false;TPAC,FULJ,ILQD
2020-04-06T10:10:42.679Z;ISIN;EZ9K8DBTYY11;1.081536;360T;MONE;USD;N/A;10000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366838992;false;FULJ,ILQD
2020-04-06T10:05:35.698Z;ISIN;EZBXMDJDCQ34;1.0843063;360T;MONE;USD;N/A;5.0E7;USD;2020-05-04T00:00:00.000Z;360T;1010000281366838630L2;false;TPAC,FULJ,ILQD
2020-04-06T10:05:35.698Z;ISIN;EZ140GQDX119;1.08139;360T;MONE;USD;N/A;5.0E7;USD;2020-05-04T00:00:00.000Z;360T;1010000281366838630L1;false;TPAC,FULJ,ILQD
2020-04-06T10:03:16.620Z;ISIN;EZ642WYN65J9;1.549642;360T;MONE;SGD;N/A;2500000.0;SGD;2020-05-04T00:00:00.000Z;360T;1010000281366834013L1;false;TPAC,FULJ,ILQD
2020-04-06T10:03:16.620Z;ISIN;EZ1N6G5XFW29;1.55115;360T;MONE;SGD;N/A;2500000.0;SGD;2020-05-04T00:00:00.000Z;360T;1010000281366834013L2;false;TPAC,FULJ,ILQD
2020-04-06T09:59:39.823Z;ISIN;EZ9PBGHPKFR4;0.59315;360T;MONE;USD;N/A;1000000.0;NZD;2020-05-04T00:00:00.000Z;360T;1010000281366837746L2;false;TPAC,FULJ,ILQD
2020-04-06T09:59:39.823Z;ISIN;EZ5NGQQ2THX7;0.593163;360T;MONE;USD;N/A;1000000.0;NZD;2020-05-04T00:00:00.000Z;360T;1010000281366837746L1;false;TPAC,FULJ,ILQD
2020-04-06T09:53:50.418Z;ISIN;EZ29XHFYJTC2;1.08116;360T;MONE;USD;N/A;900000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366834957;false;FULJ,ILQD
2020-04-06T09:53:02.945Z;ISIN;EZ9T3401MLS1;0.8790214;360T;MONE;GBP;N/A;250000.0;GBP;2020-05-04T00:00:00.000Z;360T;1010000281366833890;false;FULJ,ILQD
2020-04-06T09:52:42.027Z;ISIN;EZ4NYDX47YT9;1.0808087;360T;MONE;USD;N/A;90000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366833100;false;FULJ,ILQD
2020-04-06T09:52:22.338Z;ISIN;EZ4SBJ6SLWB1;1.056467;360T;MONE;CHF;N/A;400000.0;CHF;2020-05-04T00:00:00.000Z;360T;1010000281366833055;false;FULJ,ILQD
2020-04-06T09:51:30.068Z;ISIN;EZ9K8DBTYY11;1.080848;360T;MONE;USD;N/A;200000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366829528;false;FULJ,ILQD
2020-04-06T09:51:01.456Z;ISIN;EZ9K8DBTYY11;1.0808359;360T;MONE;USD;N/A;25000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366834308;false;FULJ,ILQD
2020-04-06T09:49:06.471Z;ISIN;EZ4P83GY8BL2;1.23036;360T;MONE;USD;N/A;7.5E7;GBP;2020-05-04T00:00:00.000Z;360T;1010000281366832614L2;false;TPAC,FULJ,ILQD
2020-04-06T09:49:06.471Z;ISIN;EZ5V9G345VM8;1.2303594;360T;MONE;USD;N/A;7.5E7;GBP;2020-05-04T00:00:00.000Z;360T;1010000281366832614L1;false;TPAC,FULJ,ILQD
2020-04-06T09:48:31.080Z;ISIN;EZ1ST611RWD4;7.4689044;360T;MONE;DKK;N/A;61000.0;DKK;2020-05-04T00:00:00.000Z;360T;1010000281366828840;false;FULJ,ILQD
2020-04-06T09:47:28.920Z;ISIN;EZ9K8DBTYY11;1.080621;360T;MONE;USD;N/A;14300.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366827914;false;FULJ,ILQD
2020-04-06T09:45:13.481Z;ISIN;EZ4NYDX47YT9;1.08079;360T;MONE;USD;N/A;65000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366835234;false;FULJ,ILQD
2020-04-06T09:45:11.528Z;ISIN;EZ9K8DBTYY11;1.0808158;360T;MONE;USD;N/A;10000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366832702;false;FULJ,ILQD
2020-04-06T09:45:09.275Z;ISIN;EZ4B10B9JYJ5;1.0564098;360T;MONE;CHF;N/A;100000.0;CHF;2020-05-04T00:00:00.000Z;360T;1010000281366835215;false;FULJ,ILQD
2020-04-06T09:43:41.978Z;ISIN;EZ2QSYF7N1C1;7.30014;360T;MONE;TRY;N/A;8.0E7;TRY;2020-05-04T00:00:00.000Z;360T;1010000281366831711L1;false;TPAC,FULJ,ILQD
2020-04-06T09:43:41.978Z;ISIN;EZ82XX9QLTD0;7.301444;360T;MONE;TRY;N/A;8.0E7;TRY;2020-05-04T00:00:00.000Z;360T;1010000281366831711L2;false;TPAC,FULJ,ILQD
2020-04-06T09:43:00.564Z;ISIN;EZVGLLMH3J20;1.086224;360T;MONE;USD;N/A;254000.0;EUR;2020-05-04T00:00:00.000Z;360T;1010000281366831547;false;FULJ,ILQD
2020-04-06T09:40:38.449Z;ISIN;EZ4B10B9JYJ5;1.0564198;360T;MONE;CHF;N/A;85000.0;CHF;2020-05-04T00:00:00.000Z;360T;1010000281366835197;false;FULJ,ILQD
2020-04-06T09:39:32.323Z;ISIN;EZ5V9G345VM8;1.231068;360T;MONE;USD;N/A;7000000.0;GBP;2020-05-04T00:00:00.000Z;360T;1010000281366832021L1;false;TPAC,FULJ,ILQD
2020-04-06T09:39:32.323Z;ISIN;EZ4P83GY8BL2;1.23107;360T;MONE;USD;N/A;7000000.0;GBP;2020-05-04T00:00:00.000Z;360T;1010000281366832021L2;false;TPAC,FULJ,ILQD
2020-04-06T09:37:15.214Z;ISIN;EZ24WPQ6XG17;1.0561453;360T;MONE;CHF;N/A;1000000.0;EUR;2020-05-04T00:00:00.000Z;360T;1010000281366824071L2;false;TPAC,FULJ,ILQD
2020-04-06T09:37:15.214Z;ISIN;EZ4SBJ6SLWB1;1.0563252;360T;MONE;CHF;N/A;1000000.0;EUR;2020-05-04T00:00:00.000Z;360T;1010000281366824071L1;false;TPAC,FULJ,ILQD
2020-04-06T09:37:14.991Z;ISIN;EZ94P0DV40Q0;4.2202365;360T;MONE;PLN;N/A;8.6E7;PLN;2020-05-04T00:00:00.000Z;360T;1010000281366831392L1;false;TPAC,FULJ,ILQD
2020-04-06T09:37:14.991Z;ISIN;EZ2XQ6FFWYB8;4.2215341;360T;MONE;PLN;N/A;8.6E7;PLN;2020-05-04T00:00:00.000Z;360T;1010000281366831392L2;false;TPAC,FULJ,ILQD
2020-04-06T09:36:28.924Z;ISIN;EZ3L23CLZJZ8;0.977527;360T;MONE;CHF;N/A;8800000.0;CHF;2020-05-04T00:00:00.000Z;360T;1010000281366831325L1;false;TPAC,FULJ,ILQD
2020-04-06T09:36:28.924Z;ISIN;EZ5RB7RLRV68;0.9775;360T;MONE;CHF;N/A;8800000.0;CHF;2020-05-04T00:00:00.000Z;360T;1010000281366831325L2;false;TPAC,FULJ,ILQD
2020-04-06T09:35:26.665Z;ISIN;EZ32FTJL6YJ5;1.780789;360T;MONE;AUD;N/A;1.1E7;EUR;2020-05-04T00:00:00.000Z;360T;1010000281366823826L2;false;TPAC,FULJ,ILQD
2020-04-06T09:35:26.665Z;ISIN;EZ2CZMBR6GZ9;1.77943;360T;MONE;AUD;N/A;1.1E7;EUR;2020-05-04T00:00:00.000Z;360T;1010000281366823826L1;false;TPAC,FULJ,ILQD
2020-04-06T09:35:16.610Z;ISIN;EZ94P0DV40Q0;4.221408;360T;MONE;PLN;N/A;1.5E7;PLN;2020-05-04T00:00:00.000Z;360T;1010000281366830431L1;false;TPAC,FULJ,ILQD
2020-04-06T09:35:16.610Z;ISIN;EZ4FRR1CH2H5;4.2177;360T;MONE;PLN;N/A;1.5E7;PLN;2020-05-04T00:00:00.000Z;360T;1010000281366830431L2;false;TPAC,FULJ,ILQD
2020-04-06T09:34:07.195Z;ISIN;EZ8Y3XMDYZG2;10.1817;360T;MONE;SEK;N/A;3.2E7;SEK;2020-05-04T00:00:00.000Z;360T;1010000281366830325L2;false;TPAC,FULJ,ILQD
2020-04-06T09:34:07.195Z;ISIN;EZ6YYNL80Z19;10.181825;360T;MONE;SEK;N/A;3.2E7;SEK;2020-05-04T00:00:00.000Z;360T;1010000281366830325L1;false;TPAC,FULJ,ILQD
2020-04-06T09:31:43.269Z;ISIN;EZ3THHNTRKC1;109.1871;360T;MONE;JPY;N/A;5.0E8;JPY;2020-05-04T00:00:00.000Z;360T;1010000281366829268L1;false;TPAC,FULJ,ILQD
2020-04-06T09:31:43.269Z;ISIN;EZ8SFGPVHBM8;109.186;360T;MONE;JPY;N/A;5.0E8;JPY;2020-05-04T00:00:00.000Z;360T;1010000281366829268L2;false;TPAC,FULJ,ILQD
2020-04-06T09:29:27.739Z;ISIN;EZVVW4530KM4;7.7527596;360T;MONE;HKD;N/A;500000.0;HKD;2020-05-04T00:00:00.000Z;360T;1010000281366828682L1;false;TPAC,FULJ,ILQD
2020-04-06T09:29:27.739Z;ISIN;EZ42P5WTC1D7;7.75302;360T;MONE;HKD;N/A;500000.0;HKD;2020-05-04T00:00:00.000Z;360T;1010000281366828682L2;false;TPAC,FULJ,ILQD
2020-04-06T09:29:16.113Z;ISIN;EZ3FGGCZ6Y93;1.2295026;360T;MONE;USD;N/A;2.5E7;GBP;2020-05-04T00:00:00.000Z;360T;1010000281366827288L2;false;TPAC,FULJ,ILQD
2020-04-06T09:29:16.113Z;ISIN;EZ5NZ1B6F5X6;1.2294691;360T;MONE;USD;N/A;2.5E7;GBP;2020-05-04T00:00:00.000Z;360T;1010000281366827288L1;false;TPAC,FULJ,ILQD
2020-04-06T09:28:43.190Z;ISIN;EZ2PJVY8B3B0;1.0818622;360T;MONE;USD;N/A;1.235E7;USD;2020-05-04T00:00:00.000Z;360T;1010000281366828787;false;FULJ,ILQD
2020-04-06T09:28:41.524Z;ISIN;EZ9T3401MLS1;0.877708;360T;MONE;GBP;N/A;50000.0;GBP;2020-05-04T00:00:00.000Z;360T;1010000281366828614;false;FULJ,ILQD
2020-04-06T09:28:40.829Z;ISIN;EZ6L7D28J559;0.8790014;360T;MONE;GBP;N/A;650000.0;GBP;2020-05-04T00:00:00.000Z;360T;1010000281366828394;false;FULJ,ILQD
2020-04-06T09:28:40.286Z;ISIN;EZ8BSR8RJ1G1;1.783104;360T;MONE;AUD;N/A;600000.0;AUD;2020-05-04T00:00:00.000Z;360T;1010000281366828305;false;FULJ,ILQD
2020-04-06T09:28:38.987Z;ISIN;EZBCXXB6FGY5;117.95713;360T;MONE;JPY;N/A;1.4E8;JPY;2020-05-04T00:00:00.000Z;360T;1010000281366828251;false;FULJ,ILQD
2020-04-06T09:28:01.908Z;ISIN;EZ3FGGCZ6Y93;1.2298742;360T;MONE;USD;N/A;2.5E7;GBP;2020-05-04T00:00:00.000Z;360T;1010000281366827073L2;false;TPAC,FULJ,ILQD
2020-04-06T09:28:01.908Z;ISIN;EZ5NZ1B6F5X6;1.2298488;360T;MONE;USD;N/A;2.5E7;GBP;2020-05-04T00:00:00.000Z;360T;1010000281366827073L1;false;TPAC,FULJ,ILQD
2020-04-06T09:27:28.765Z;ISIN;EZBH01FFPG09;0.6066551;360T;MONE;USD;N/A;1500000.0;AUD;2020-05-04T00:00:00.000Z;360T;1010000281366828101L1;false;TPAC,FULJ,ILQD
2020-04-06T09:27:28.765Z;ISIN;EZ7266L7ZDW9;0.60666;360T;MONE;USD;N/A;1500000.0;AUD;2020-05-04T00:00:00.000Z;360T;1010000281366828101L2;false;TPAC,FULJ,ILQD
2020-04-06T09:26:21.154Z;ISIN;EZV6B42333X9;1.080395;360T;MONE;USD;N/A;2.5E7;USD;2020-05-04T00:00:00.000Z;360T;1010000281366826714L2;false;TPAC,FULJ,ILQD
2020-04-06T09:26:21.154Z;ISIN;EZ9K8DBTYY11;1.080212;360T;MONE;USD;N/A;2.5E7;USD;2020-05-04T00:00:00.000Z;360T;1010000281366826714L1;false;TPAC,FULJ,ILQD
2020-04-06T09:26:12.910Z;ISIN;EZ9K8DBTYY11;1.08024;360T;MONE;USD;N/A;10000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366827707;false;FULJ,ILQD
2020-04-06T09:25:55.037Z;ISIN;EZ3FGGCZ6Y93;1.229882;360T;MONE;USD;N/A;2.5E7;GBP;2020-05-04T00:00:00.000Z;360T;1010000281366826700L2;false;TPAC,FULJ,ILQD
2020-04-06T09:25:55.037Z;ISIN;EZ5NZ1B6F5X6;1.229862;360T;MONE;USD;N/A;2.5E7;GBP;2020-05-04T00:00:00.000Z;360T;1010000281366826700L1;false;TPAC,FULJ,ILQD
2020-04-06T09:25:50.831Z;ISIN;EZ9LB1PHV9P9;76.2325;360T;MONE;RUB;N/A;1.5E7;RUB;2020-05-04T00:00:00.000Z;360T;1010000281366827432L1;false;TPAC,FULJ,ILQD
2020-04-06T09:25:50.831Z;ISIN;EZ8VBSCN38B3;76.2465;360T;MONE;RUB;N/A;1.5E7;RUB;2020-05-04T00:00:00.000Z;360T;1010000281366827432L2;false;TPAC,FULJ,ILQD
2020-04-06T09:24:19.451Z;ISIN;EZVYRQ1BPXN0;18.8176;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-05-04T00:00:00.000Z;360T;1010000281366823964L2;false;TPAC,FULJ,ILQD
2020-04-06T09:24:19.451Z;ISIN;EZ2471R776B0;18.814907;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-05-04T00:00:00.000Z;360T;1010000281366823964L1;false;TPAC,FULJ,ILQD
2020-04-06T09:24:19.411Z;ISIN;EZ9K8DBTYY11;1.08013;360T;MONE;USD;N/A;20000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366826688;false;FULJ,ILQD
2020-04-06T09:24:07.382Z;ISIN;EZ2471R776B0;18.825307;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-05-04T00:00:00.000Z;360T;1010000281366823905L1;false;TPAC,FULJ,ILQD
2020-04-06T09:24:07.382Z;ISIN;EZVYRQ1BPXN0;18.828;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-05-04T00:00:00.000Z;360T;1010000281366823905L2;false;TPAC,FULJ,ILQD
2020-04-06T09:23:48.011Z;ISIN;EZ9K8DBTYY11;1.0799527;360T;MONE;USD;N/A;105752.4;USD;2020-05-04T00:00:00.000Z;360T;1010000281366825184;false;FULJ,ILQD
2020-04-06T09:23:14.615Z;ISIN;EZ16KNPPXF18;6.746885;360T;MONE;TRY;N/A;6000000.0;TRY;2020-05-04T00:00:00.000Z;360T;1010000281366826033L1;false;TPAC,FULJ,ILQD
2020-04-06T09:23:14.615Z;ISIN;EZ5J4G71HX97;6.7523;360T;MONE;TRY;N/A;6000000.0;TRY;2020-05-04T00:00:00.000Z;360T;1010000281366826033L2;false;TPAC,FULJ,ILQD
2020-04-06T09:22:01.257Z;ISIN;EZ4NYDX47YT9;1.07993;360T;MONE;USD;N/A;5.0E7;USD;2020-05-04T00:00:00.000Z;360T;1010000281366825943L2;false;TPAC,FULJ,ILQD
2020-04-06T09:22:01.257Z;ISIN;EZ9K8DBTYY11;1.07991;360T;MONE;USD;N/A;5.0E7;USD;2020-05-04T00:00:00.000Z;360T;1010000281366825943L1;false;TPAC,FULJ,ILQD
2020-04-06T09:17:56.184Z;ISIN;EZ140GQDX119;1.08002;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-04T00:00:00.000Z;360T;1010000281366825500L1;false;TPAC,FULJ,ILQD
2020-04-06T09:17:56.184Z;ISIN;EZVGLLMH3J20;1.085382;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-04T00:00:00.000Z;360T;1010000281366825500L2;false;TPAC,FULJ,ILQD
2020-04-06T09:11:44.387Z;ISIN;EZVC573QMB88;2.03074;360T;MONE;AUD;N/A;5000000.0;AUD;2020-05-04T00:00:00.000Z;360T;1010000281366819693;false;FULJ,ILQD
2020-04-06T09:09:16.387Z;ISIN;EZ9K8DBTYY11;1.080013;360T;MONE;USD;N/A;8000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366819571;false;FULJ,ILQD
2020-04-06T09:07:17.243Z;ISIN;EZ9K8DBTYY11;1.0795527;360T;MONE;USD;N/A;103220.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366821852;false;FULJ,ILQD
2020-04-06T08:59:12.053Z;ISIN;EZ2GPCHXPQ23;0.87683;360T;MONE;GBP;N/A;4000000.0;GBP;2020-05-04T00:00:00.000Z;360T;1010000281366819282L1;false;TPAC,FULJ,ILQD
2020-04-06T08:59:12.053Z;ISIN;EZ8HMZ4P2MG3;0.877684;360T;MONE;GBP;N/A;4000000.0;GBP;2020-05-04T00:00:00.000Z;360T;1010000281366819282L2;false;TPAC,FULJ,ILQD
2020-04-06T08:59:11.153Z;ISIN;EZ8HMZ4P2MG3;0.877675;360T;MONE;GBP;N/A;1.125E7;GBP;2020-05-04T00:00:00.000Z;360T;1010000281366819277L2;false;TPAC,FULJ,ILQD
2020-04-06T08:59:11.153Z;ISIN;EZ2GPCHXPQ23;0.87682;360T;MONE;GBP;N/A;1.125E7;GBP;2020-05-04T00:00:00.000Z;360T;1010000281366819277L1;false;TPAC,FULJ,ILQD
2020-04-06T08:57:40.156Z;ISIN;EZVC573QMB88;2.0314809;360T;MONE;AUD;N/A;7200000.0;AUD;2020-05-04T00:00:00.000Z;360T;1010000281366819173;false;FULJ,ILQD
2020-04-06T08:55:27.461Z;ISIN;EZ96FXFPKP60;1.080141;360T;MONE;USD;N/A;2100000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366819161L2;false;TPAC,FULJ,ILQD
2020-04-06T08:55:27.461Z;ISIN;EZ140GQDX119;1.07861;360T;MONE;USD;N/A;2100000.0;USD;2020-05-04T00:00:00.000Z;360T;1010000281366819161L1;false;TPAC,FULJ,ILQD
2020-04-06T08:54:58.922Z;ISIN;EZ1ST611RWD4;7.468664;360T;MONE;DKK;N/A;1.0E8;DKK;2020-05-04T00:00:00.000Z;360T;1010000281366819874L1;false;TPAC,FULJ,ILQD
2020-04-06T08:54:58.922Z;ISIN;EZ97DLLYD3L7;7.468569;360T;MONE;DKK;N/A;1.0E8;DKK;2020-05-04T00:00:00.000Z;360T;1010000281366819874L2;false;TPAC,FULJ,ILQD
2020-04-06T08:53:05.847Z;ISIN;EZ6QTCT8HYM1;1.055488;360T;MONE;CHF;N/A;200000.0;CHF;2020-05-04T00:00:00.000Z;360T;1010000281366811571;false;FULJ,ILQD
2020-04-06T08:53:04.705Z;ISIN;EZ1ST611RWD4;7.468664;360T;MONE;DKK;N/A;1.0E8;DKK;2020-05-04T00:00:00.000Z;360T;1010000281366818007L1;false;TPAC,FULJ,ILQD
2020-04-06T08:53:04.705Z;ISIN;EZ97DLLYD3L7;7.468569;360T;MONE;DKK;N/A;1.0E8;DKK;2020-05-04T00:00:00.000Z;360T;1010000281366818007L2;false;TPAC,FULJ,ILQD
2020-04-06T08:52:07.016Z;ISIN;EZVC573QMB88;2.033085;360T;MONE;AUD;N/A;2500000.0;AUD;2020-05-04T00:00:00.000Z;360T;1010000281366819075;false;FULJ,ILQD
2020-04-06T08:51:33.671Z;ISIN;EZ9K8DBTYY11;1.078638;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-04T00:00:00.000Z;360T;1010000281366819541L1;false;TPAC,FULJ,ILQD
2020-04-06T08:51:33.671Z;ISIN;EZV6B42333X9;1.078829;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-04T00:00:00.000Z;360T;1010000281366819541L2;false;TPAC,FULJ,ILQD
2020-04-06T08:49:38.288Z;ISIN;EZ4FQRX76ZZ4;11.366772;360T;MONE;NOK;N/A;1.0E8;NOK;2020-05-04T00:00:00.000Z;360T;1010000281366816917L2;false;TPAC,FULJ,ILQD
2020-04-06T08:49:38.288Z;ISIN;EZ3ZD8FH0BF7;11.36674;360T;MONE;NOK;N/A;1.0E8;NOK;2020-05-04T00:00:00.000Z;360T;1010000281366816917L1;false;TPAC,FULJ,ILQD
2020-04-06T08:45:39.638Z;ISIN;EZ26GQ3F82X6;4.568132;360T;MONE;PLN;N/A;3.3E7;PLN;2020-05-04T00:00:00.000Z;360T;1010000281366815896L2;false;TPAC,FULJ,ILQD
2020-04-06T08:45:39.638Z;ISIN;EZBJTSHTN041;4.56793;360T;MONE;PLN;N/A;3.3E7;PLN;2020-05-04T00:00:00.000Z;360T;1010000281366815896L1;false;TPAC,FULJ,ILQD
