Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-21T08:28:04.768Z;ISIN;EZ1L94YQ8NK1;1.095571;360T;MONE;USD;N/A;40312.5;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615266681;false;FULJ,ILQD
2023-04-21T08:26:16.743Z;ISIN;EZ1L94YQ8NK1;1.0956564;360T;MONE;USD;N/A;75000.0;EUR;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615266243;false;FULJ,ILQD
2023-04-21T08:25:46.229Z;ISIN;EZKP3QPKLG94;23.54021;360T;MONE;CZK;N/A;1030900.0;CZK;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615265893;false;FULJ,ILQD
2023-04-21T08:23:18.335Z;ISIN;EZ7MYVS8NP60;0.89221;360T;MONE;CHF;N/A;1.0E7;CHF;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615270712L2;false;TPAC,FULJ,ILQD
2023-04-21T08:23:18.335Z;ISIN;EZ3GQ3YXGGL8;0.8943;360T;MONE;CHF;N/A;1.0E7;CHF;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615270712L1;false;TPAC,FULJ,ILQD
2023-04-21T08:19:45.194Z;ISIN;EZ1C5QV64NG5;1.638842;360T;MONE;AUD;N/A;5000000.0;AUD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615268518L2;false;TPAC,FULJ,ILQD
2023-04-21T08:19:45.194Z;ISIN;EZ4L58MF3778;1.638424;360T;MONE;AUD;N/A;5000000.0;AUD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615268518L1;false;TPAC,FULJ,ILQD
2023-04-21T08:19:38.839Z;ISIN;EZ62F2FPHGM6;18.086;360T;MONE;ZAR;N/A;1.0E7;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615271080L2;false;TPAC,FULJ,ILQD
2023-04-21T08:19:38.839Z;ISIN;EZ8JXDXQD0D3;18.084296;360T;MONE;ZAR;N/A;1.0E7;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615271080L1;false;TPAC,FULJ,ILQD
2023-04-21T08:19:38.720Z;ISIN;EZ4L58MF3778;1.63862;360T;MONE;AUD;N/A;350000.0;AUD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615271004L1;false;TPAC,FULJ,ILQD
2023-04-21T08:19:30.360Z;ISIN;EZJVF2ZZ3BY6;11.17292;360T;MONE;MAD;N/A;2.7E7;MAD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615137000L2;false;TPAC,FULJ,ILQD
2023-04-21T08:19:30.360Z;ISIN;EZTPCR29K4Z7;11.17285;360T;MONE;MAD;N/A;2.7E7;MAD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615137000L1;false;TPAC,FULJ,ILQD
2023-04-21T08:19:13.562Z;ISIN;EZJ1B16GPRV4;0.6691856;360T;MONE;USD;N/A;1.0E8;AUD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615268454L2;false;TPAC,FULJ,ILQD
2023-04-21T08:19:13.562Z;ISIN;EZ1NDSNGLXL8;0.66916;360T;MONE;USD;N/A;1.0E8;AUD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615268454L1;false;TPAC,FULJ,ILQD
2023-04-21T08:18:59.206Z;ISIN;EZ1L94YQ8NK1;1.0961756;360T;MONE;USD;N/A;100000.0;EUR;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615268485;false;FULJ,ILQD
2023-04-21T08:18:57.554Z;ISIN;EZ4L58MF3778;1.6388246;360T;MONE;AUD;N/A;330000.0;AUD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615268475;false;FULJ,ILQD
2023-04-21T08:18:46.702Z;ISIN;EZ1NDSNGLXL8;0.66908;360T;MONE;USD;N/A;1.0E8;AUD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615268335L2;false;TPAC,FULJ,ILQD
2023-04-21T08:18:46.702Z;ISIN;EZ946FB7G112;0.6690285;360T;MONE;USD;N/A;1.0E8;AUD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615268335L1;false;TPAC,FULJ,ILQD
2023-04-21T08:18:15.910Z;ISIN;EZ3P1261HR07;134.04;360T;MONE;JPY;N/A;1.0E9;JPY;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615265960L2;false;TPAC,FULJ,ILQD
2023-04-21T08:18:15.910Z;ISIN;EZ9GPJZVWZX8;134.05896;360T;MONE;JPY;N/A;1.0E9;JPY;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615265960L1;false;TPAC,FULJ,ILQD
2023-04-21T08:15:49.569Z;ISIN;EZ1L94YQ8NK1;1.0959644;360T;MONE;USD;N/A;16000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615263838;false;FULJ,ILQD
2023-04-21T08:15:42.040Z;ISIN;EZ1H09835LD6;10.3278071;360T;MONE;SEK;N/A;7.3E7;SEK;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615269551L2;false;TPAC,FULJ,ILQD
2023-04-21T08:15:42.040Z;ISIN;EZ9P42QJWQL2;10.3295618;360T;MONE;SEK;N/A;7.3E7;SEK;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615269551L1;false;TPAC,FULJ,ILQD
2023-04-21T08:15:10.053Z;ISIN;EZBGR828YY94;6.7870399;360T;MONE;DKK;N/A;1.23E9;DKK;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615267391L2;false;TPAC,FULJ,ILQD
2023-04-21T08:15:10.053Z;ISIN;EZR5JM7DDGT4;6.8007449;360T;MONE;DKK;N/A;1.23E9;DKK;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615267391L1;false;TPAC,FULJ,ILQD
2023-04-21T08:14:23.419Z;ISIN;EZC2LWS759K4;6.89737;360T;MONE;CNY;N/A;6.8E7;CNY;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615268632L2;false;TPAC,FULJ,ILQD
2023-04-21T08:14:23.419Z;ISIN;EZF5YDKF3YF5;6.897803;360T;MONE;CNY;N/A;6.8E7;CNY;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615268632L1;false;TPAC,FULJ,ILQD
2023-04-21T08:14:14.086Z;ISIN;EZ1L94YQ8NK1;1.09611;360T;MONE;USD;N/A;80000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615267788;false;FULJ,ILQD
2023-04-21T08:13:50.937Z;ISIN;EZ7KXCZ1HB21;7.847785;360T;MONE;HKD;N/A;3.6E7;HKD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615268283L1;false;TPAC,FULJ,ILQD
2023-04-21T08:13:50.937Z;ISIN;EZ3MCW6SGF97;7.84741;360T;MONE;HKD;N/A;3.6E7;HKD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615268283L2;false;TPAC,FULJ,ILQD
2023-04-21T08:12:02.813Z;ISIN;EZ1L94YQ8NK1;1.09663;360T;MONE;USD;N/A;653000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615263124;false;FULJ,ILQD
2023-04-21T08:10:31.358Z;ISIN;EZ1L94YQ8NK1;1.0963654;360T;MONE;USD;N/A;2.0E8;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615263540L1;false;TPAC,FULJ,ILQD
2023-04-21T08:10:31.358Z;ISIN;EZ65CCFCZC35;1.0965401;360T;MONE;USD;N/A;2.0E8;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615263540L2;false;TPAC,FULJ,ILQD
2023-04-21T08:10:25.613Z;ISIN;EZ3GCVFLW661;0.8840426;360T;MONE;GBP;N/A;5080000.0;GBP;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615269292L1;false;TPAC,FULJ,ILQD
2023-04-21T08:10:25.613Z;ISIN;EZ11CZSSBKK0;0.8850693;360T;MONE;GBP;N/A;5080000.0;GBP;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615269292L2;false;TPAC,FULJ,ILQD
2023-04-21T08:08:54.115Z;ISIN;EZ65CCFCZC35;1.0970701;360T;MONE;USD;N/A;2.0E8;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615262554L1;false;TPAC,FULJ,ILQD
2023-04-21T08:08:54.115Z;ISIN;EZ8KJJ7PZLK5;1.09713;360T;MONE;USD;N/A;2.0E8;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615262554L2;false;TPAC,FULJ,ILQD
2023-04-21T08:08:34.517Z;ISIN;EZ8KJJ7PZLK5;1.09709;360T;MONE;USD;N/A;2.0E8;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615261600L2;false;TPAC,FULJ,ILQD
2023-04-21T08:08:34.517Z;ISIN;EZ65CCFCZC35;1.09703;360T;MONE;USD;N/A;2.0E8;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615261600L1;false;TPAC,FULJ,ILQD
2023-04-21T08:08:01.978Z;ISIN;EZV863LCRQC1;0.8840185;360T;MONE;GBP;N/A;5.0E7;GBP;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615136415L1;false;TPAC,FULJ,ILQD
2023-04-21T08:08:01.978Z;ISIN;EZF3WGHFXCK5;0.8858264;360T;MONE;GBP;N/A;5.0E7;GBP;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615136415L2;false;TPAC,FULJ,ILQD
2023-04-21T08:07:48.181Z;ISIN;EZ6VJ56CWSR9;4.6070289;360T;MONE;PLN;N/A;2.85E8;PLN;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615265813L1;false;TPAC,FULJ,ILQD
2023-04-21T08:07:48.181Z;ISIN;EZQW07BVLKN8;4.6222681;360T;MONE;PLN;N/A;2.85E8;PLN;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615265813L2;false;TPAC,FULJ,ILQD
2023-04-21T08:07:38.596Z;ISIN;EZ1NDSNGLXL8;0.66896;360T;MONE;USD;N/A;1.5E8;AUD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615265986L1;false;TPAC,FULJ,ILQD
2023-04-21T08:07:38.596Z;ISIN;EZSC9HD5ZR99;0.6695748;360T;MONE;USD;N/A;1.5E8;AUD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615265986L2;false;TPAC,FULJ,ILQD
2023-04-21T08:06:42.171Z;ISIN;EZV863LCRQC1;0.8838387;360T;MONE;GBP;N/A;5.0E7;GBP;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615136252L1;false;TPAC,FULJ,ILQD
2023-04-21T08:06:42.171Z;ISIN;EZW2W3XMZN81;0.8847694;360T;MONE;GBP;N/A;5.0E7;GBP;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615136252L2;false;TPAC,FULJ,ILQD
2023-04-21T08:06:39.211Z;ISIN;EZ6Y8HW3RS62;11.67389;360T;MONE;NOK;N/A;392672.8;NOK;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615265487L1;false;TPAC,FULJ,ILQD
2023-04-21T08:06:39.211Z;ISIN;EZYH29B7K7G6;11.6846803;360T;MONE;NOK;N/A;392672.8;NOK;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615265487L2;false;TPAC,FULJ,ILQD
2023-04-21T08:06:11.603Z;ISIN;EZW2W3XMZN81;0.884859;360T;MONE;GBP;N/A;5.0E7;GBP;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615135227L2;false;TPAC,FULJ,ILQD
2023-04-21T08:06:11.603Z;ISIN;EZV863LCRQC1;0.8839284;360T;MONE;GBP;N/A;5.0E7;GBP;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615135227L1;false;TPAC,FULJ,ILQD
2023-04-21T08:05:25.644Z;ISIN;EZGNX9JQWZ23;0.8937671;360T;MONE;CHF;N/A;2.3E7;CHF;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615265316L1;false;TPAC,FULJ,ILQD
2023-04-21T08:05:25.644Z;ISIN;EZ3GQ3YXGGL8;0.89338;360T;MONE;CHF;N/A;2.3E7;CHF;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615265316L2;false;TPAC,FULJ,ILQD
2023-04-21T08:05:21.471Z;ISIN;EZ946FB7G112;0.6689098;360T;MONE;USD;N/A;1.5E8;AUD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615265295L1;false;TPAC,FULJ,ILQD
2023-04-21T08:05:21.471Z;ISIN;EZ1NDSNGLXL8;0.66896;360T;MONE;USD;N/A;1.5E8;AUD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615265295L2;false;TPAC,FULJ,ILQD
2023-04-21T08:05:14.189Z;ISIN;EZV863LCRQC1;0.8836884;360T;MONE;GBP;N/A;3.0E7;GBP;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615134881L1;false;TPAC,FULJ,ILQD
2023-04-21T08:05:14.189Z;ISIN;EZ5Z0F3BTLR0;0.8845572;360T;MONE;GBP;N/A;3.0E7;GBP;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615134881L2;false;TPAC,FULJ,ILQD
2023-04-21T08:05:05.325Z;ISIN;EZ3P1261HR07;133.977;360T;MONE;JPY;N/A;1.0E7;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615134505L2;false;TPAC,FULJ,ILQD
2023-04-21T08:05:05.325Z;ISIN;EZ9GPJZVWZX8;133.99604;360T;MONE;JPY;N/A;1.0E7;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615134505L1;false;TPAC,FULJ,ILQD
2023-04-21T08:04:41.549Z;ISIN;EZV0NFT86L23;1.2411263;360T;MONE;USD;N/A;7000000.0;GBP;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615265244L1;false;TPAC,FULJ,ILQD
2023-04-21T08:04:41.549Z;ISIN;EZZXGRHQJY53;1.241526;360T;MONE;USD;N/A;7000000.0;GBP;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615265244L2;false;TPAC,FULJ,ILQD
2023-04-21T08:04:40.312Z;ISIN;EZ5ZYR4FMRW0;0.884312;360T;MONE;GBP;N/A;3.0E7;GBP;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615134392L2;false;TPAC,FULJ,ILQD
2023-04-21T08:04:40.312Z;ISIN;EZV863LCRQC1;0.883658;360T;MONE;GBP;N/A;3.0E7;GBP;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615134392L1;false;TPAC,FULJ,ILQD
2023-04-21T08:04:07.970Z;ISIN;EZ1L94YQ8NK1;1.0965347;360T;MONE;USD;N/A;160200.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615264384;false;FULJ,ILQD
2023-04-21T08:04:03.332Z;ISIN;EZ65CCFCZC35;1.0965802;360T;MONE;USD;N/A;1.0E7;EUR;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615265232L2;false;TPAC,FULJ,ILQD
2023-04-21T08:04:03.332Z;ISIN;EZ1L94YQ8NK1;1.0964054;360T;MONE;USD;N/A;1.0E7;EUR;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615265232L1;false;TPAC,FULJ,ILQD
2023-04-21T08:00:49.423Z;ISIN;EZ1H09835LD6;10.3438781;360T;MONE;SEK;N/A;8100000.0;SEK;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615264336L1;false;TPAC,FULJ,ILQD
2023-04-21T08:00:49.423Z;ISIN;EZMW4W5Z0JF6;10.3427212;360T;MONE;SEK;N/A;8100000.0;SEK;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615264336L2;false;TPAC,FULJ,ILQD
2023-04-21T07:58:10.359Z;ISIN;EZHD2LPB6754;0.9802003;360T;MONE;CHF;N/A;15000.0;CHF;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615263191;false;FULJ,ILQD
2023-04-21T07:57:38.336Z;ISIN;EZ671H8849M1;11.331235;360T;MONE;SEK;N/A;1.7E7;SEK;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615263002;false;FULJ,ILQD
2023-04-21T07:57:34.275Z;ISIN;EZV863LCRQC1;0.8838087;360T;MONE;GBP;N/A;4000000.0;GBP;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615262947;false;FULJ,ILQD
2023-04-21T07:56:41.526Z;ISIN;EZS7QN8LG4G0;7.453714;360T;MONE;DKK;N/A;1000000.0;DKK;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615262902L1;false;TPAC,FULJ,ILQD
2023-04-21T07:56:41.343Z;ISIN;EZ671H8849M1;11.330394;360T;MONE;SEK;N/A;1000000.0;SEK;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615262687L1;false;TPAC,FULJ,ILQD
2023-04-21T07:56:41.340Z;ISIN;EZ24FCBHTTM3;1.4815;360T;MONE;CAD;N/A;300000.0;CAD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615262655L1;false;TPAC,FULJ,ILQD
2023-04-21T07:56:40.655Z;ISIN;EZ1L94YQ8NK1;1.095243;360T;MONE;USD;N/A;100000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615262021L1;false;TPAC,FULJ,ILQD
2023-04-21T07:53:26.202Z;ISIN;EZ1H09835LD6;10.3463734;360T;MONE;SEK;N/A;2.0E8;SEK;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615261724L2;false;TPAC,FULJ,ILQD
2023-04-21T07:53:26.202Z;ISIN;EZ9P42QJWQL2;10.348009;360T;MONE;SEK;N/A;2.0E8;SEK;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615261724L1;false;TPAC,FULJ,ILQD
2023-04-21T07:50:12.485Z;ISIN;EZ4WYWT5DXR0;0.9797465;360T;MONE;CHF;N/A;14595.0;CHF;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615255468;false;FULJ,ILQD
2023-04-21T07:48:46.625Z;ISIN;EZ381CNNDQX5;11.33678;360T;MONE;SEK;N/A;1.4E7;SEK;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615254830L1;false;TPAC,FULJ,ILQD
2023-04-21T07:48:46.625Z;ISIN;EZ671H8849M1;11.3367115;360T;MONE;SEK;N/A;1.4E7;SEK;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615254830L2;false;TPAC,FULJ,ILQD
2023-04-21T07:48:05.288Z;ISIN;EZS119D3MX61;4.006859;360T;MONE;ILS;N/A;2800000.0;ILS;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615261298L1;false;TPAC,FULJ,ILQD
2023-04-21T07:48:05.288Z;ISIN;EZMRLD1HP3W1;4.007335;360T;MONE;ILS;N/A;2800000.0;ILS;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615261298L2;false;TPAC,FULJ,ILQD
2023-04-21T07:47:35.456Z;ISIN;EZCH9F3Y2RD8;0.8835848;360T;MONE;GBP;N/A;65000.0;GBP;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615259624;false;FULJ,ILQD
2023-04-21T07:44:29.677Z;ISIN;EZC6SRJNRVD3;6.903717;360T;MONE;CNY;N/A;5.0E7;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615254538L1;false;TPAC,FULJ,ILQD
2023-04-21T07:44:29.677Z;ISIN;EZF5YDKF3YF5;6.902017;360T;MONE;CNY;N/A;5.0E7;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615254538L2;false;TPAC,FULJ,ILQD
2023-04-21T07:44:28.378Z;ISIN;EZ430R5Z5PP2;1.094836;360T;MONE;USD;N/A;6000000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615258576L2;false;TPAC,FULJ,ILQD
2023-04-21T07:44:28.378Z;ISIN;EZ1L94YQ8NK1;1.09418;360T;MONE;USD;N/A;6000000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615258646L1;false;TPAC,FULJ,ILQD
2023-04-21T07:44:28.378Z;ISIN;EZ1L94YQ8NK1;1.09418;360T;MONE;USD;N/A;6000000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615258576L1;false;TPAC,FULJ,ILQD
2023-04-21T07:44:28.378Z;ISIN;EZ430R5Z5PP2;1.094835;360T;MONE;USD;N/A;6000000.0;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615258646L2;false;TPAC,FULJ,ILQD
2023-04-21T07:42:23.588Z;ISIN;EZ3GQ3YXGGL8;0.8948;360T;MONE;CHF;N/A;3.0E7;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615253167L2;false;TPAC,FULJ,ILQD
2023-04-21T07:42:23.588Z;ISIN;EZGNX9JQWZ23;0.8951888;360T;MONE;CHF;N/A;3.0E7;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615253167L1;false;TPAC,FULJ,ILQD
2023-04-21T07:42:02.782Z;ISIN;EZHD2LPB6754;0.9794126;360T;MONE;CHF;N/A;3.5E7;EUR;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615252513L1;false;TPAC,FULJ,ILQD
2023-04-21T07:42:02.782Z;ISIN;EZ9ZMKY61FJ1;0.9792;360T;MONE;CHF;N/A;3.5E7;EUR;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615252513L2;false;TPAC,FULJ,ILQD
2023-04-21T07:41:47.087Z;ISIN;EZ9GPJZVWZX8;134.06703;360T;MONE;JPY;N/A;1.5E10;JPY;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615257908L1;false;TPAC,FULJ,ILQD
2023-04-21T07:41:47.087Z;ISIN;EZ3P1261HR07;134.048;360T;MONE;JPY;N/A;1.5E10;JPY;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615257908L2;false;TPAC,FULJ,ILQD
2023-04-21T07:40:36.962Z;ISIN;EZHD2LPB6754;0.9796416;360T;MONE;CHF;N/A;500000.0;CHF;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615245492;false;FULJ,ILQD
2023-04-21T07:40:24.104Z;ISIN;EZ3WZ0R8S5W0;18.029544;360T;MONE;MXN;N/A;7.5E7;MXN;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615254698L1;false;TPAC,FULJ,ILQD
2023-04-21T07:40:24.104Z;ISIN;EZ9S5D9T3CZ1;18.03536;360T;MONE;MXN;N/A;7.5E7;MXN;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615254698L2;false;TPAC,FULJ,ILQD
2023-04-21T07:40:12.806Z;ISIN;EZ3P1261HR07;134.06;360T;MONE;JPY;N/A;1.5E10;JPY;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615257897L2;false;TPAC,FULJ,ILQD
2023-04-21T07:40:12.806Z;ISIN;EZ9GPJZVWZX8;134.07903;360T;MONE;JPY;N/A;1.5E10;JPY;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615257897L1;false;TPAC,FULJ,ILQD
2023-04-21T07:39:42.924Z;ISIN;EZ7F53LDKH71;1.33601;360T;MONE;SGD;N/A;1000000.0;SGD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615254002L2;false;TPAC,FULJ,ILQD
2023-04-21T07:39:42.924Z;ISIN;EZB5VTY7MWM5;1.3360386;360T;MONE;SGD;N/A;1000000.0;SGD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615254002L1;false;TPAC,FULJ,ILQD
2023-04-21T07:39:11.415Z;ISIN;EZ1H09835LD6;10.3502798;360T;MONE;SEK;N/A;2.5E8;SEK;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615253638L2;false;TPAC,FULJ,ILQD
2023-04-21T07:39:11.415Z;ISIN;EZ9P42QJWQL2;10.3518958;360T;MONE;SEK;N/A;2.5E8;SEK;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615253638L1;false;TPAC,FULJ,ILQD
2023-04-21T07:37:32.393Z;ISIN;EZ7VHGQNR2G0;4.209771;360T;MONE;PLN;N/A;2.34E7;PLN;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615255670L2;false;TPAC,FULJ,ILQD
2023-04-21T07:37:32.393Z;ISIN;EZ1R1CXHT986;4.209066;360T;MONE;PLN;N/A;2.34E7;PLN;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615255670L1;false;TPAC,FULJ,ILQD
2023-04-21T07:36:48.524Z;ISIN;EZ8JXDXQD0D3;18.0889676;360T;MONE;ZAR;N/A;1.0E8;ZAR;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615257951L1;false;TPAC,FULJ,ILQD
2023-04-21T07:36:48.524Z;ISIN;EZ62F2FPHGM6;18.09063;360T;MONE;ZAR;N/A;1.0E8;ZAR;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615257951L2;false;TPAC,FULJ,ILQD
2023-04-21T07:36:36.892Z;ISIN;EZYMLTB41PJ3;18.07972;360T;MONE;ZAR;N/A;1.0E8;ZAR;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615257934L1;false;TPAC,FULJ,ILQD
2023-04-21T07:36:36.892Z;ISIN;EZ8JXDXQD0D3;18.084775;360T;MONE;ZAR;N/A;1.0E8;ZAR;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615257934L2;false;TPAC,FULJ,ILQD
2023-04-21T07:32:30.591Z;ISIN;EZ65CCFCZC35;1.0949503;360T;MONE;USD;N/A;2.0E8;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615252718L1;false;TPAC,FULJ,ILQD
2023-04-21T07:32:30.591Z;ISIN;EZ8KJJ7PZLK5;1.09501;360T;MONE;USD;N/A;2.0E8;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615252718L2;false;TPAC,FULJ,ILQD
2023-04-21T07:32:02.641Z;ISIN;EZ65CCFCZC35;1.0949002;360T;MONE;USD;N/A;2.0E8;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615252677L1;false;TPAC,FULJ,ILQD
2023-04-21T07:32:02.641Z;ISIN;EZ8KJJ7PZLK5;1.09496;360T;MONE;USD;N/A;2.0E8;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615252677L2;false;TPAC,FULJ,ILQD
2023-04-21T07:31:53.822Z;ISIN;EZ8KJJ7PZLK5;1.09499;360T;MONE;USD;N/A;3.0E7;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615255842L1;false;TPAC,FULJ,ILQD
2023-04-21T07:31:53.822Z;ISIN;EZ5BNYLFNK41;1.0951707;360T;MONE;USD;N/A;2.95E7;USD;2023-05-19T00:00:00.000Z;360T;529900P0204W9HA8JP36615255842L2;false;TPAC,FULJ,ILQD
