Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-19T08:02:43.866Z;ISIN;EZPYCW4L6SL6;1.2018264;360T;MONE;USD;N/A;1.8E8;GBP;2022-08-16T00:00:00.000Z;360T;1010000281543883141L2;false;TPAC,FULJ,ILQD
2022-07-19T08:02:43.866Z;ISIN;EZQZ1ZL12QK0;1.201813;360T;MONE;USD;N/A;1.8E8;GBP;2022-08-16T00:00:00.000Z;360T;1010000281543883141L1;false;TPAC,FULJ,ILQD
2022-07-19T08:02:29.943Z;ISIN;EZ2FW1J1NCB0;1.0243964;360T;MONE;USD;N/A;695000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543881612;false;FULJ,ILQD
2022-07-19T08:02:26.600Z;ISIN;EZF4JX3HTV15;17.0676;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543884085L2;false;TPAC,FULJ,ILQD
2022-07-19T08:02:26.600Z;ISIN;EZ7VJD33J1M9;17.0081;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543884085L1;false;TPAC,FULJ,ILQD
2022-07-19T08:02:23.580Z;ISIN;EZ7VJD33J1M9;17.0091;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543884042L1;false;TPAC,FULJ,ILQD
2022-07-19T08:02:23.580Z;ISIN;EZF4JX3HTV15;17.0686;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543884042L2;false;TPAC,FULJ,ILQD
2022-07-19T08:02:19.621Z;ISIN;EZF4JX3HTV15;17.069;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543884037L2;false;TPAC,FULJ,ILQD
2022-07-19T08:02:19.621Z;ISIN;EZ7VJD33J1M9;17.0095;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543884037L1;false;TPAC,FULJ,ILQD
2022-07-19T08:02:15.215Z;ISIN;EZF4JX3HTV15;17.0699;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543883886L2;false;TPAC,FULJ,ILQD
2022-07-19T08:02:15.215Z;ISIN;EZ7VJD33J1M9;17.0104;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543883886L1;false;TPAC,FULJ,ILQD
2022-07-19T08:01:41.182Z;ISIN;EZZGP7M63GX9;0.8521894;360T;MONE;GBP;N/A;64000.0;GBP;2022-08-16T00:00:00.000Z;360T;1010000281543880871;false;FULJ,ILQD
2022-07-19T08:01:21.307Z;ISIN;EZ5G3HB8K4F7;0.9934592;360T;MONE;CHF;N/A;10000.0;CHF;2022-08-16T00:00:00.000Z;360T;1010000281543883873;false;FULJ,ILQD
2022-07-19T08:01:15.239Z;ISIN;EZ9N1SM8J554;1.0591745;360T;MONE;USD;N/A;2000000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543885152;false;FULJ,ILQD
2022-07-19T08:01:00.929Z;ISIN;EZ1D2CH2DVS4;137.73172;360T;MONE;JPY;N/A;7.0E9;JPY;2022-08-16T00:00:00.000Z;360T;1010000281543882343L1;false;TPAC,FULJ,ILQD
2022-07-19T08:01:00.929Z;ISIN;EZ2YWQQ8C906;137.725;360T;MONE;JPY;N/A;7.0E9;JPY;2022-08-16T00:00:00.000Z;360T;1010000281543882343L2;false;TPAC,FULJ,ILQD
2022-07-19T08:00:22.188Z;ISIN;EZDYVBCLKHQ9;0.6878245;360T;MONE;USD;N/A;47500.0;AUD;2022-08-16T00:00:00.000Z;360T;1010000281543884223;false;FULJ,ILQD
2022-07-19T08:00:21.710Z;ISIN;EZ68DZ2XN7M4;141.02544;360T;MONE;JPY;N/A;1833000.0;JPY;2022-08-16T00:00:00.000Z;360T;1010000281543879467;false;FULJ,ILQD
2022-07-19T08:00:07.302Z;ISIN;EZ8JBTJ66TX3;4.654581;360T;MONE;PLN;N/A;8700000.0;PLN;2022-08-16T00:00:00.000Z;360T;1010000281543881833L2;false;TPAC,FULJ,ILQD
2022-07-19T08:00:07.302Z;ISIN;EZ9TJ0ZK9991;4.653989;360T;MONE;PLN;N/A;8700000.0;PLN;2022-08-16T00:00:00.000Z;360T;1010000281543881833L1;false;TPAC,FULJ,ILQD
2022-07-19T08:00:02.333Z;ISIN;EZ1D2CH2DVS4;137.77076;360T;MONE;JPY;N/A;7.0E9;JPY;2022-08-16T00:00:00.000Z;360T;1010000281543881656L1;false;TPAC,FULJ,ILQD
2022-07-19T08:00:02.333Z;ISIN;EZ2YWQQ8C906;137.764;360T;MONE;JPY;N/A;7.0E9;JPY;2022-08-16T00:00:00.000Z;360T;1010000281543881656L2;false;TPAC,FULJ,ILQD
2022-07-19T07:59:52.966Z;ISIN;EZQGB09FWB54;9.9783657;360T;MONE;NOK;N/A;269800.0;NOK;2022-08-16T00:00:00.000Z;360T;1010000281543883094;false;FULJ,ILQD
2022-07-19T07:59:23.362Z;ISIN;EZ2FW1J1NCB0;1.0237298;360T;MONE;USD;N/A;44000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543879115;false;FULJ,ILQD
2022-07-19T07:58:42.843Z;ISIN;EZ2FW1J1NCB0;1.0237762;360T;MONE;USD;N/A;16000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543882211;false;FULJ,ILQD
2022-07-19T07:57:34.422Z;ISIN;EZ7R05W298V1;10.5121978;360T;MONE;SEK;N/A;71790.0;SEK;2022-08-16T00:00:00.000Z;360T;1010000281543882548;false;FULJ,ILQD
2022-07-19T07:56:52.578Z;ISIN;EZZGP7M63GX9;0.8526823;360T;MONE;GBP;N/A;8110.0;GBP;2022-08-16T00:00:00.000Z;360T;1010000281543882397;false;FULJ,ILQD
2022-07-19T07:56:41.259Z;ISIN;EZ2FW1J1NCB0;1.023175;360T;MONE;USD;N/A;120000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543882104;false;FULJ,ILQD
2022-07-19T07:55:44.380Z;ISIN;EZ88N6ZR8PH0;1.208538;360T;MONE;USD;N/A;2000000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543881550;false;FULJ,ILQD
2022-07-19T07:55:33.039Z;ISIN;EZ5G3HB8K4F7;0.9932502;360T;MONE;CHF;N/A;50127.0;CHF;2022-08-16T00:00:00.000Z;360T;1010000281543881285;false;FULJ,ILQD
2022-07-19T07:55:14.131Z;ISIN;EZPS6X6TQD06;1.200213;360T;MONE;USD;N/A;5.0E7;GBP;2022-08-16T00:00:00.000Z;360T;1010000281543880062L2;false;TPAC,FULJ,ILQD
2022-07-19T07:55:14.131Z;ISIN;EZBBYPLYBXC5;1.20017;360T;MONE;USD;N/A;5.0E7;GBP;2022-08-16T00:00:00.000Z;360T;1010000281543880062L1;false;TPAC,FULJ,ILQD
2022-07-19T07:55:13.130Z;ISIN;EZNY77LB3NR5;7.85004;360T;MONE;HKD;N/A;5.6E7;HKD;2022-08-16T00:00:00.000Z;360T;1010000281543881234L2;false;TPAC,FULJ,ILQD
2022-07-19T07:55:13.130Z;ISIN;EZ562FRBN2B2;7.850352;360T;MONE;HKD;N/A;5.6E7;HKD;2022-08-16T00:00:00.000Z;360T;1010000281543881234L1;false;TPAC,FULJ,ILQD
2022-07-19T07:55:01.734Z;ISIN;EZ2FW1J1NCB0;1.023522;360T;MONE;USD;N/A;72500.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543877156;false;FULJ,ILQD
2022-07-19T07:54:36.587Z;ISIN;EZXLYQKKMTC2;36.5574;360T;MONE;THB;N/A;4000000.0;THB;2022-08-16T00:00:00.000Z;360T;1010000281543880584;false;FULJ,ILQD
2022-07-19T07:54:29.764Z;ISIN;EZ8FTGP25RK4;7.2744991;360T;MONE;DKK;N/A;7.5E7;DKK;2022-08-16T00:00:00.000Z;360T;1010000281543880743L1;false;TPAC,FULJ,ILQD
2022-07-19T07:54:29.764Z;ISIN;EZW7M9SJDYF9;7.27404;360T;MONE;DKK;N/A;7.5E7;DKK;2022-08-16T00:00:00.000Z;360T;1010000281543880743L2;false;TPAC,FULJ,ILQD
2022-07-19T07:54:21.701Z;ISIN;EZ6TCVW4MHF7;1.046943;360T;MONE;USD;N/A;1500000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543881015;false;FULJ,ILQD
2022-07-19T07:53:45.347Z;ISIN;EZFDB5WVHPG2;6.75077;360T;MONE;CNY;N/A;1.92E8;CNY;2022-08-16T00:00:00.000Z;360T;1010000281543880362L2;false;TPAC,FULJ,ILQD
2022-07-19T07:53:45.347Z;ISIN;EZ375PB9RYB2;6.7507626;360T;MONE;CNY;N/A;1.92E8;CNY;2022-08-16T00:00:00.000Z;360T;1010000281543880362L1;false;TPAC,FULJ,ILQD
2022-07-19T07:53:00.472Z;ISIN;EZMBW3P6MZ20;0.68751;360T;MONE;USD;N/A;1.0E8;AUD;2022-08-16T00:00:00.000Z;360T;1010000281543879453L2;false;TPAC,FULJ,ILQD
2022-07-19T07:53:00.472Z;ISIN;EZDYVBCLKHQ9;0.6875036;360T;MONE;USD;N/A;1.0E8;AUD;2022-08-16T00:00:00.000Z;360T;1010000281543879453L1;false;TPAC,FULJ,ILQD
2022-07-19T07:52:14.583Z;ISIN;EZ2FW1J1NCB0;1.022581;360T;MONE;USD;N/A;1400000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543879176L1;false;TPAC,FULJ,ILQD
2022-07-19T07:47:06.037Z;ISIN;EZ7S4HK60D95;140.23076;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-16T00:00:00.000Z;360T;1010000281543849801;false;FULJ,ILQD
2022-07-19T07:46:53.952Z;ISIN;EZS3KJ6YHR98;10.2147256;360T;MONE;NOK;N/A;114000.0;NOK;2022-08-16T00:00:00.000Z;360T;1010000281543879272;false;FULJ,ILQD
2022-07-19T07:46:53.757Z;ISIN;EZ375PB9RYB2;6.751212;360T;MONE;CNY;N/A;1.4E7;CNY;2022-08-16T00:00:00.000Z;360T;1010000281543877887L1;false;TPAC,FULJ,ILQD
2022-07-19T07:46:53.757Z;ISIN;EZFDB5WVHPG2;6.75128;360T;MONE;CNY;N/A;1.4E7;CNY;2022-08-16T00:00:00.000Z;360T;1010000281543877887L2;false;TPAC,FULJ,ILQD
2022-07-19T07:46:33.484Z;ISIN;EZ2FW1J1NCB0;1.0211416;360T;MONE;USD;N/A;82000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543877135;false;FULJ,ILQD
2022-07-19T07:45:58.473Z;ISIN;EZ7R05W298V1;10.5179164;360T;MONE;SEK;N/A;571000.0;SEK;2022-08-16T00:00:00.000Z;360T;1010000281543878846;false;FULJ,ILQD
2022-07-19T07:44:46.747Z;ISIN;EZ2FW1J1NCB0;1.02079;360T;MONE;USD;N/A;2.5E7;EUR;2022-08-16T00:00:00.000Z;360T;1010000281543876694L1;false;TPAC,FULJ,ILQD
2022-07-19T07:44:46.747Z;ISIN;EZ980R0ZG4Q7;1.021715;360T;MONE;USD;N/A;2.5E7;EUR;2022-08-16T00:00:00.000Z;360T;1010000281543876694L2;false;TPAC,FULJ,ILQD
2022-07-19T07:42:06.219Z;ISIN;EZ7JDDM0HD12;0.8524928;360T;MONE;GBP;N/A;3000000.0;GBP;2022-08-16T00:00:00.000Z;360T;1010000281543749983L2;false;TPAC,FULJ,ILQD
2022-07-19T07:42:06.219Z;ISIN;EZZGP7M63GX9;0.8515586;360T;MONE;GBP;N/A;3000000.0;GBP;2022-08-16T00:00:00.000Z;360T;1010000281543749983L1;false;TPAC,FULJ,ILQD
2022-07-19T07:41:07.797Z;ISIN;EZ2FW1J1NCB0;1.0214071;360T;MONE;USD;N/A;300000.0;EUR;2022-08-16T00:00:00.000Z;360T;1010000281543875521;false;FULJ,ILQD
2022-07-19T07:38:30.567Z;ISIN;EZ4M2KG148W5;1.0370092;360T;MONE;USD;N/A;250000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543875702;false;FULJ,ILQD
2022-07-19T07:38:25.095Z;ISIN;EZ35MGPJFBR8;29.8175;360T;MONE;TWD;N/A;2.5E7;TWD;2022-08-16T00:00:00.000Z;360T;1010000281543876105;false;FULJ,ILQD
2022-07-19T07:38:20.584Z;ISIN;EZ35MGPJFBR8;29.8157;360T;MONE;TWD;N/A;3.33819744E8;TWD;2022-08-16T00:00:00.000Z;360T;1010000281543875998L2;false;TPAC,FULJ,ILQD
2022-07-19T07:38:20.584Z;ISIN;EZB1QWSC0983;29.878;360T;MONE;TWD;N/A;3.33819744E8;TWD;2022-08-16T00:00:00.000Z;360T;1010000281543875998L1;false;TPAC,FULJ,ILQD
2022-07-19T07:37:32.996Z;ISIN;EZX6WNRSHGL6;1.3920562;360T;MONE;SGD;N/A;3000000.0;SGD;2022-08-16T00:00:00.000Z;360T;1010000281543868350L1;false;TPAC,FULJ,ILQD
2022-07-19T07:37:32.996Z;ISIN;EZ9ZZ0M75424;1.39206;360T;MONE;SGD;N/A;3000000.0;SGD;2022-08-16T00:00:00.000Z;360T;1010000281543868350L2;false;TPAC,FULJ,ILQD
2022-07-19T07:37:15.676Z;ISIN;EZ2FW1J1NCB0;1.0225166;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-16T00:00:00.000Z;360T;1010000281543875266L1;false;TPAC,FULJ,ILQD
2022-07-19T07:37:15.676Z;ISIN;EZDFKD700S75;1.0247638;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-16T00:00:00.000Z;360T;1010000281543875266L2;false;TPAC,FULJ,ILQD
2022-07-19T07:36:15.467Z;ISIN;EZ2FW1J1NCB0;1.0216124;360T;MONE;USD;N/A;15000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543873073;false;FULJ,ILQD
2022-07-19T07:35:09.894Z;ISIN;EZ562FRBN2B2;7.850306;360T;MONE;HKD;N/A;1.3E8;HKD;2022-08-16T00:00:00.000Z;360T;1010000281543867522L1;false;TPAC,FULJ,ILQD
2022-07-19T07:35:09.894Z;ISIN;EZNY77LB3NR5;7.85;360T;MONE;HKD;N/A;1.3E8;HKD;2022-08-16T00:00:00.000Z;360T;1010000281543867522L2;false;TPAC,FULJ,ILQD
2022-07-19T07:34:55.282Z;ISIN;EZ6P440WSYP0;1.021108;360T;MONE;USD;N/A;1.278E7;USD;2022-08-16T00:00:00.000Z;360T;1010000281543874612;false;FULJ,ILQD
2022-07-19T07:34:04.020Z;ISIN;EZ7LC29P01N5;0.9723501;360T;MONE;CHF;N/A;1.5E7;CHF;2022-08-16T00:00:00.000Z;360T;1010000281543871804L2;false;TPAC,FULJ,ILQD
2022-07-19T07:34:04.020Z;ISIN;EZ5TJ5ZDH166;0.9723987;360T;MONE;CHF;N/A;1.5E7;CHF;2022-08-16T00:00:00.000Z;360T;1010000281543871804L1;false;TPAC,FULJ,ILQD
2022-07-19T07:33:15.446Z;ISIN;EZ2FW1J1NCB0;1.021412;360T;MONE;USD;N/A;74980.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543873340;false;FULJ,ILQD
2022-07-19T07:33:06.388Z;ISIN;EZ26WD80Y1M5;1.0252236;360T;MONE;USD;N/A;140000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543874480L2;false;TPAC,FULJ,ILQD
2022-07-19T07:33:06.388Z;ISIN;EZ2FW1J1NCB0;1.0220401;360T;MONE;USD;N/A;140000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543874480L1;false;TPAC,FULJ,ILQD
2022-07-19T07:31:56.785Z;ISIN;EZ9JSBV360D6;10.3098525;360T;MONE;SEK;N/A;5.5E7;SEK;2022-08-16T00:00:00.000Z;360T;1010000281543870944L1;false;TPAC,FULJ,ILQD
2022-07-19T07:31:56.785Z;ISIN;EZVR0HVJB1D6;10.30958;360T;MONE;SEK;N/A;5.5E7;SEK;2022-08-16T00:00:00.000Z;360T;1010000281543870944L2;false;TPAC,FULJ,ILQD
2022-07-19T07:31:37.662Z;ISIN;EZRKH12SW3K7;9.9985881;360T;MONE;NOK;N/A;1.9E7;NOK;2022-08-16T00:00:00.000Z;360T;1010000281543870545L1;false;TPAC,FULJ,ILQD
2022-07-19T07:31:37.662Z;ISIN;EZQGB09FWB54;9.998509;360T;MONE;NOK;N/A;1.9E7;NOK;2022-08-16T00:00:00.000Z;360T;1010000281543870545L2;false;TPAC,FULJ,ILQD
2022-07-19T07:30:31.054Z;ISIN;EZVZC9QNYPC0;1.02061;360T;MONE;USD;N/A;1.0E7;EUR;2022-08-16T00:00:00.000Z;360T;1010000281543872094L1;false;TPAC,FULJ,ILQD
2022-07-19T07:30:31.054Z;ISIN;EZKL92KMHL74;1.0842425;360T;MONE;USD;N/A;1.0E7;EUR;2022-08-16T00:00:00.000Z;360T;1010000281543872094L2;false;TPAC,FULJ,ILQD
2022-07-19T07:30:29.786Z;ISIN;EZVZC9QNYPC0;1.02082;360T;MONE;USD;N/A;1.0E7;EUR;2022-08-16T00:00:00.000Z;360T;1010000281543872017L1;false;TPAC,FULJ,ILQD
2022-07-19T07:30:29.786Z;ISIN;EZKL92KMHL74;1.084357;360T;MONE;USD;N/A;1.0E7;EUR;2022-08-16T00:00:00.000Z;360T;1010000281543872017L2;false;TPAC,FULJ,ILQD
2022-07-19T07:29:39.825Z;ISIN;EZ3DZ41L96G0;407.01065;360T;MONE;HUF;N/A;5.1E7;HUF;2022-08-16T00:00:00.000Z;360T;1010000281543870082;false;FULJ,ILQD
2022-07-19T07:29:10.715Z;ISIN;EZYWJLTD56N1;7.304035;360T;MONE;DKK;N/A;1.7E7;DKK;2022-08-16T00:00:00.000Z;360T;1010000281543869880L1;false;TPAC,FULJ,ILQD
2022-07-19T07:29:10.715Z;ISIN;EZ8FTGP25RK4;7.3036075;360T;MONE;DKK;N/A;1.7E7;DKK;2022-08-16T00:00:00.000Z;360T;1010000281543869880L2;false;TPAC,FULJ,ILQD
2022-07-19T07:28:02.517Z;ISIN;EZWLX92CVF93;4.68247;360T;MONE;PLN;N/A;1.0E8;PLN;2022-08-16T00:00:00.000Z;360T;1010000281543869316L1;false;TPAC,FULJ,ILQD
2022-07-19T07:28:02.517Z;ISIN;EZKZQNZBX0M2;4.687166;360T;MONE;PLN;N/A;1.0E8;PLN;2022-08-16T00:00:00.000Z;360T;1010000281543869316L2;false;TPAC,FULJ,ILQD
2022-07-19T07:28:01.888Z;ISIN;EZ6P440WSYP0;1.01786;360T;MONE;USD;N/A;2.0E7;USD;2022-08-16T00:00:00.000Z;360T;1010000281543874222L1;false;TPAC,FULJ,ILQD
2022-07-19T07:28:01.888Z;ISIN;EZLZKQM3W5P1;1.0197426;360T;MONE;USD;N/A;2.0E7;USD;2022-08-16T00:00:00.000Z;360T;1010000281543874222L2;false;TPAC,FULJ,ILQD
2022-07-19T07:26:16.846Z;ISIN;EZ2FW1J1NCB0;1.017622;360T;MONE;USD;N/A;61220.98;USD;2022-08-16T00:00:00.000Z;360T;1010000281543868895;false;FULJ,ILQD
2022-07-19T07:24:42.933Z;ISIN;EZ5TJ5ZDH166;0.973689;360T;MONE;CHF;N/A;1.0E7;USD;2022-08-16T00:00:00.000Z;360T;1010000281543868660L1;false;TPAC,FULJ,ILQD
2022-07-19T07:24:42.933Z;ISIN;EZG8K0V4G270;0.97359;360T;MONE;CHF;N/A;1.0E7;USD;2022-08-16T00:00:00.000Z;360T;1010000281543868660L2;false;TPAC,FULJ,ILQD
2022-07-19T07:24:25.645Z;ISIN;EZ5G3HB8K4F7;0.9911733;360T;MONE;CHF;N/A;3.0E7;EUR;2022-08-16T00:00:00.000Z;360T;1010000281543868048L1;false;TPAC,FULJ,ILQD
2022-07-19T07:24:25.645Z;ISIN;EZ36868GRV89;0.99119;360T;MONE;CHF;N/A;3.0E7;EUR;2022-08-16T00:00:00.000Z;360T;1010000281543868048L2;false;TPAC,FULJ,ILQD
2022-07-19T07:24:19.422Z;ISIN;EZVCMN38J3K6;1310.91325;360T;MONE;KRW;N/A;3.4409175E10;KRW;2022-08-16T00:00:00.000Z;360T;1010000281543865820L3;false;TPAC,FULJ,ILQD
2022-07-19T07:24:19.422Z;ISIN;EZVCMN38J3K6;1310.91325;360T;MONE;KRW;N/A;2.3678E9;KRW;2022-08-16T00:00:00.000Z;360T;1010000281543865820L4;false;TPAC,FULJ,ILQD
2022-07-19T07:24:19.422Z;ISIN;EZ4H7SP9WHG5;1311.46769;360T;MONE;KRW;N/A;2.3678E9;KRW;2022-08-16T00:00:00.000Z;360T;1010000281543865820L1;false;TPAC,FULJ,ILQD
2022-07-19T07:24:19.422Z;ISIN;EZ4H7SP9WHG5;1311.46769;360T;MONE;KRW;N/A;3.4409175E10;KRW;2022-08-16T00:00:00.000Z;360T;1010000281543865820L2;false;TPAC,FULJ,ILQD
2022-07-19T07:23:56.905Z;ISIN;EZ2FW1J1NCB0;1.0177975;360T;MONE;USD;N/A;27600.98;USD;2022-08-16T00:00:00.000Z;360T;1010000281543867335;false;FULJ,ILQD
2022-07-19T07:23:27.395Z;ISIN;EZCM0B9DVL53;4.8523995;360T;MONE;RON;N/A;1.6E7;RON;2022-08-16T00:00:00.000Z;360T;1010000281543867697L1;false;TPAC,FULJ,ILQD
2022-07-19T07:23:27.395Z;ISIN;EZZ2DZPNHHN6;4.85267;360T;MONE;RON;N/A;1.6E7;RON;2022-08-16T00:00:00.000Z;360T;1010000281543867697L2;false;TPAC,FULJ,ILQD
2022-07-19T07:21:25.553Z;ISIN;EZ2FW1J1NCB0;1.0180129;360T;MONE;USD;N/A;25000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543866861;false;FULJ,ILQD
2022-07-19T07:21:10.083Z;ISIN;EZ2FW1J1NCB0;1.0180976;360T;MONE;USD;N/A;131000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543867535;false;FULJ,ILQD
2022-07-19T07:20:51.506Z;ISIN;EZ2FW1J1NCB0;1.0180376;360T;MONE;USD;N/A;22605.6;USD;2022-08-16T00:00:00.000Z;360T;1010000281543866218;false;FULJ,ILQD
2022-07-19T07:19:38.225Z;ISIN;EZTZVCBJNTR3;10.527605;360T;MONE;SEK;N/A;5000000.0;SEK;2022-08-16T00:00:00.000Z;360T;1010000281543856262L2;false;TPAC,FULJ,ILQD
2022-07-19T07:19:38.225Z;ISIN;EZ7R05W298V1;10.517326;360T;MONE;SEK;N/A;5000000.0;SEK;2022-08-16T00:00:00.000Z;360T;1010000281543856262L1;false;TPAC,FULJ,ILQD
2022-07-19T07:16:14.008Z;ISIN;EZ6W8CMD3XX6;0.9906144;360T;MONE;CHF;N/A;4.0E7;EUR;2022-08-16T00:00:00.000Z;360T;1010000281543864366L2;false;TPAC,FULJ,ILQD
2022-07-19T07:16:14.008Z;ISIN;EZ36868GRV89;0.99056;360T;MONE;CHF;N/A;4.0E7;EUR;2022-08-16T00:00:00.000Z;360T;1010000281543864366L1;false;TPAC,FULJ,ILQD
2022-07-19T07:16:06.722Z;ISIN;EZZGP7M63GX9;0.8492915;360T;MONE;GBP;N/A;10000.0;GBP;2022-08-16T00:00:00.000Z;360T;1010000281543867823;false;FULJ,ILQD
2022-07-19T07:16:00.574Z;ISIN;EZSS5SZYPKH3;1.024569;360T;MONE;USD;N/A;225768.27;USD;2022-08-16T00:00:00.000Z;360T;1010000281543865992;false;FULJ,ILQD
2022-07-19T07:15:37.026Z;ISIN;EZRG88TQW7V8;0.9662407;360T;MONE;CHF;N/A;3.0E7;USD;2022-08-16T00:00:00.000Z;360T;1010000281543862626L2;false;TPAC,FULJ,ILQD
2022-07-19T07:15:37.026Z;ISIN;EZG8K0V4G270;0.97315;360T;MONE;CHF;N/A;3.0E7;USD;2022-08-16T00:00:00.000Z;360T;1010000281543862626L1;false;TPAC,FULJ,ILQD
2022-07-19T07:15:29.317Z;ISIN;EZ5G3HB8K4F7;0.9902771;360T;MONE;CHF;N/A;15000.0;CHF;2022-08-16T00:00:00.000Z;360T;1010000281543867304;false;FULJ,ILQD
2022-07-19T07:15:18.103Z;ISIN;EZ36868GRV89;0.99024;360T;MONE;CHF;N/A;3.0E7;EUR;2022-08-16T00:00:00.000Z;360T;1010000281543862482L1;false;TPAC,FULJ,ILQD
2022-07-19T07:15:18.103Z;ISIN;EZ5P1M0GD0G8;0.9900851;360T;MONE;CHF;N/A;3.0E7;EUR;2022-08-16T00:00:00.000Z;360T;1010000281543862482L2;false;TPAC,FULJ,ILQD
2022-07-19T07:14:34.907Z;ISIN;EZ88FB745081;1.018344;360T;MONE;USD;N/A;2500000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543865860L2;false;TPAC,FULJ,ILQD
2022-07-19T07:14:34.907Z;ISIN;EZVZC9QNYPC0;1.01762;360T;MONE;USD;N/A;2500000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543865860L1;false;TPAC,FULJ,ILQD
2022-07-19T07:14:31.020Z;ISIN;EZ2FW1J1NCB0;1.0174501;360T;MONE;USD;N/A;25100.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543862086;false;FULJ,ILQD
2022-07-19T07:14:25.809Z;ISIN;EZG8K0V4G270;0.97293;360T;MONE;CHF;N/A;3.0E7;USD;2022-08-16T00:00:00.000Z;360T;1010000281543862061L1;false;TPAC,FULJ,ILQD
2022-07-19T07:14:25.809Z;ISIN;EZJ0PV1LMCH8;0.9706621;360T;MONE;CHF;N/A;3.0E7;USD;2022-08-16T00:00:00.000Z;360T;1010000281543862061L2;false;TPAC,FULJ,ILQD
2022-07-19T07:14:20.209Z;ISIN;EZ2FW1J1NCB0;1.0176177;360T;MONE;USD;N/A;12000.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543863491;false;FULJ,ILQD
2022-07-19T07:13:46.609Z;ISIN;EZ38WD2MZD90;0.9904236;360T;MONE;CHF;N/A;5.5E7;EUR;2022-08-16T00:00:00.000Z;360T;1010000281543861763L2;false;TPAC,FULJ,ILQD
2022-07-19T07:13:46.609Z;ISIN;EZ36868GRV89;0.99036;360T;MONE;CHF;N/A;5.5E7;EUR;2022-08-16T00:00:00.000Z;360T;1010000281543861763L1;false;TPAC,FULJ,ILQD
2022-07-19T07:12:55.343Z;ISIN;EZ2FW1J1NCB0;1.0177624;360T;MONE;USD;N/A;70790.0;USD;2022-08-16T00:00:00.000Z;360T;1010000281543866142;false;FULJ,ILQD
2022-07-19T07:12:43.395Z;ISIN;EZDCXMBYCTT9;17.86542;360T;MONE;TRY;N/A;50000.0;TRY;2022-08-16T00:00:00.000Z;360T;1010000281543865611L1;false;TPAC,FULJ,ILQD
2022-07-19T07:12:43.395Z;ISIN;EZ1DXW1MLKM4;18.707997;360T;MONE;TRY;N/A;50000.0;TRY;2022-08-16T00:00:00.000Z;360T;1010000281543865611L2;false;TPAC,FULJ,ILQD
2022-07-19T07:12:24.913Z;ISIN;EZ346VY9JX96;56.538;360T;MONE;PHP;N/A;2.8E7;PHP;2022-08-16T00:00:00.000Z;360T;1010000281543862035L3;false;TPAC,FULJ,ILQD
2022-07-19T07:12:24.913Z;ISIN;EZZJCRRP8H87;56.359;360T;MONE;PHP;N/A;1000000.0;PHP;2022-08-16T00:00:00.000Z;360T;1010000281543862035L2;false;TPAC,FULJ,ILQD
2022-07-19T07:12:24.913Z;ISIN;EZZJCRRP8H87;56.359;360T;MONE;PHP;N/A;2.8E7;PHP;2022-08-16T00:00:00.000Z;360T;1010000281543862035L1;false;TPAC,FULJ,ILQD
