Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-17T09:26:45.851Z;ISIN;EZY632R0GLB0;0.871528;360T;MONE;GBP;N/A;2.0E7;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573458406L1;false;TPAC,FULJ,ILQD
2022-11-17T09:26:37.239Z;ISIN;EZ6K5YM3T0F1;19.787879;360T;MONE;TRY;N/A;9309000.0;TRY;2022-12-15T00:00:00.000Z;360T;1010000281573460630L2;false;TPAC,FULJ,ILQD
2022-11-17T09:26:37.239Z;ISIN;EZYWRS1QPN14;19.35219;360T;MONE;TRY;N/A;9309000.0;TRY;2022-12-15T00:00:00.000Z;360T;1010000281573460630L1;false;TPAC,FULJ,ILQD
2022-11-17T09:25:55.137Z;ISIN;EZVJJN968JR8;0.8717098;360T;MONE;GBP;N/A;5000000.0;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573458161L2;false;TPAC,FULJ,ILQD
2022-11-17T09:25:55.137Z;ISIN;EZY632R0GLB0;0.871448;360T;MONE;GBP;N/A;5000000.0;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573458161L1;false;TPAC,FULJ,ILQD
2022-11-17T09:24:30.992Z;ISIN;EZSPWX1FXZ50;1.0380777;360T;MONE;USD;N/A;12000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573456044;false;FULJ,ILQD
2022-11-17T09:22:47.123Z;ISIN;EZ1T8RBVZ692;1.082311;360T;MONE;USD;N/A;500000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573457253L2;false;TPAC,FULJ,ILQD
2022-11-17T09:22:47.123Z;ISIN;EZGDPH46H7V9;1.03834;360T;MONE;USD;N/A;500000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573457253L1;false;TPAC,FULJ,ILQD
2022-11-17T09:22:16.216Z;ISIN;EZSPWX1FXZ50;1.0383202;360T;MONE;USD;N/A;2.0E7;USD;2022-12-15T00:00:00.000Z;360T;1010000281573455904L1;false;TPAC,FULJ,ILQD
2022-11-17T09:22:16.216Z;ISIN;EZVQWPJJ5MZ6;1.0388129;360T;MONE;USD;N/A;2.0E7;USD;2022-12-15T00:00:00.000Z;360T;1010000281573455904L2;false;TPAC,FULJ,ILQD
2022-11-17T09:21:30.926Z;ISIN;EZ2X9383RSB2;1.0381829;360T;MONE;USD;N/A;150000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573455585;false;FULJ,ILQD
2022-11-17T09:21:21.558Z;ISIN;EZ3NSDWNQH71;1.0390866;360T;MONE;USD;N/A;3750000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573456793L2;false;TPAC,FULJ,ILQD
2022-11-17T09:21:21.558Z;ISIN;EZ2X9383RSB2;1.038179;360T;MONE;USD;N/A;3750000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573456793L1;false;TPAC,FULJ,ILQD
2022-11-17T09:21:21.249Z;ISIN;EZRX954SL9Z7;8.12574;360T;MONE;HKD;N/A;2.45E7;HKD;2022-12-15T00:00:00.000Z;360T;1010000281573456765L1;false;TPAC,FULJ,ILQD
2022-11-17T09:21:21.249Z;ISIN;EZBKDJT2Q628;8.161953;360T;MONE;HKD;N/A;2.45E7;HKD;2022-12-15T00:00:00.000Z;360T;1010000281573456765L2;false;TPAC,FULJ,ILQD
2022-11-17T09:21:21.028Z;ISIN;EZH59FP5GW19;1.384168;360T;MONE;CAD;N/A;6096.93;CAD;2022-12-15T00:00:00.000Z;360T;1010000281573456703L1;false;TPAC,FULJ,ILQD
2022-11-17T09:20:49.408Z;ISIN;EZVDL9LSVX33;0.982027;360T;MONE;CHF;N/A;9.0E7;CHF;2022-12-15T00:00:00.000Z;360T;1010000281573456605L2;false;TPAC,FULJ,ILQD
2022-11-17T09:20:49.408Z;ISIN;EZ8JGZ5YJNT8;0.98228;360T;MONE;CHF;N/A;9.0E7;CHF;2022-12-15T00:00:00.000Z;360T;1010000281573456605L1;false;TPAC,FULJ,ILQD
2022-11-17T09:19:30.775Z;ISIN;EZTW0C7L0FN5;4.524901;360T;MONE;PLN;N/A;5.0E7;PLN;2022-12-15T00:00:00.000Z;360T;1010000281573457483L2;false;TPAC,FULJ,ILQD
2022-11-17T09:19:30.775Z;ISIN;EZSV3ZM0V537;4.524561;360T;MONE;PLN;N/A;5.0E7;PLN;2022-12-15T00:00:00.000Z;360T;1010000281573457483L1;false;TPAC,FULJ,ILQD
2022-11-17T09:18:47.594Z;ISIN;EZP0GP29R5Y1;139.392;360T;MONE;JPY;N/A;1.25E10;JPY;2022-12-15T00:00:00.000Z;360T;1010000281573453384L2;false;TPAC,FULJ,ILQD
2022-11-17T09:18:47.594Z;ISIN;EZBLGTCMBL55;139.43697;360T;MONE;JPY;N/A;1.25E10;JPY;2022-12-15T00:00:00.000Z;360T;1010000281573453384L1;false;TPAC,FULJ,ILQD
2022-11-17T09:18:44.098Z;ISIN;EZ5N7J5CDZW2;144.744;360T;MONE;JPY;N/A;4.0E8;JPY;2022-12-15T00:00:00.000Z;360T;1010000281573456406L2;false;TPAC,FULJ,ILQD
2022-11-17T09:18:44.098Z;ISIN;EZLPJTX7RS83;144.5889;360T;MONE;JPY;N/A;1.0E7;JPY;2022-12-15T00:00:00.000Z;360T;1010000281573456406L3;false;TPAC,FULJ,ILQD
2022-11-17T09:18:44.098Z;ISIN;EZ5N7J5CDZW2;144.744;360T;MONE;JPY;N/A;1.3E7;JPY;2022-12-15T00:00:00.000Z;360T;1010000281573456406L1;false;TPAC,FULJ,ILQD
2022-11-17T09:18:44.081Z;ISIN;EZ2X8SX16SB5;0.9826303;360T;MONE;CHF;N/A;30000.0;CHF;2022-12-15T00:00:00.000Z;360T;1010000281573456466L1;false;TPAC,FULJ,ILQD
2022-11-17T09:18:44.059Z;ISIN;EZ576Q5WKCV1;1.3870124;360T;MONE;CAD;N/A;200000.0;CAD;2022-12-15T00:00:00.000Z;360T;1010000281573456451L2;false;TPAC,FULJ,ILQD
2022-11-17T09:18:44.059Z;ISIN;EZH59FP5GW19;1.3844839;360T;MONE;CAD;N/A;150000.0;CAD;2022-12-15T00:00:00.000Z;360T;1010000281573456451L1;false;TPAC,FULJ,ILQD
2022-11-17T09:18:43.968Z;ISIN;EZY632R0GLB0;0.8709276;360T;MONE;GBP;N/A;60000.0;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573456447L1;false;TPAC,FULJ,ILQD
2022-11-17T09:18:43.789Z;ISIN;EZ83TGX7ZX93;10.4334591;360T;MONE;NOK;N/A;200000.0;NOK;2022-12-15T00:00:00.000Z;360T;1010000281573456431L1;false;TPAC,FULJ,ILQD
2022-11-17T09:18:43.664Z;ISIN;EZ99B3P0KXJ3;7.4386368;360T;MONE;DKK;N/A;5.5E7;DKK;2022-12-15T00:00:00.000Z;360T;1010000281573456428L1;false;TPAC,FULJ,ILQD
2022-11-17T09:18:43.467Z;ISIN;EZ3ZQ2818SM6;1.0402393;360T;MONE;USD;N/A;400000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573456413L4;false;TPAC,FULJ,ILQD
2022-11-17T09:18:43.467Z;ISIN;EZSPWX1FXZ50;1.0382307;360T;MONE;USD;N/A;5000000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573456413L1;false;TPAC,FULJ,ILQD
2022-11-17T09:18:43.467Z;ISIN;EZ3ZQ2818SM6;1.0402393;360T;MONE;USD;N/A;1100000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573456413L5;false;TPAC,FULJ,ILQD
2022-11-17T09:18:43.467Z;ISIN;EZSPWX1FXZ50;1.0382307;360T;MONE;USD;N/A;350000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573456413L2;false;TPAC,FULJ,ILQD
2022-11-17T09:18:43.467Z;ISIN;EZSPWX1FXZ50;1.0382307;360T;MONE;USD;N/A;450000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573456413L3;false;TPAC,FULJ,ILQD
2022-11-17T09:16:53.871Z;ISIN;EZQF4THNDG46;1.589442;360T;MONE;CAD;N/A;4858849.0;CAD;2022-12-15T00:00:00.000Z;360T;1010000281573425633L1;false;TPAC,FULJ,ILQD
2022-11-17T09:16:53.871Z;ISIN;EZ4D9G8XVWQ8;1.591836;360T;MONE;CAD;N/A;4858849.0;CAD;2022-12-15T00:00:00.000Z;360T;1010000281573425633L2;false;TPAC,FULJ,ILQD
2022-11-17T09:16:53.371Z;ISIN;EZ2X9383RSB2;1.038093;360T;MONE;USD;N/A;149685.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573453422;false;FULJ,ILQD
2022-11-17T09:15:55.986Z;ISIN;EZY632R0GLB0;0.871209;360T;MONE;GBP;N/A;6.0E8;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573451733L2;false;TPAC,FULJ,ILQD
2022-11-17T09:15:55.986Z;ISIN;EZT1BLYHS872;0.8711734;360T;MONE;GBP;N/A;6.0E8;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573451733L1;false;TPAC,FULJ,ILQD
2022-11-17T09:15:55.373Z;ISIN;EZGDPH46H7V9;1.03829;360T;MONE;USD;N/A;7000000.0;EUR;2022-12-15T00:00:00.000Z;360T;1010000281573456922L1;false;TPAC,FULJ,ILQD
2022-11-17T09:15:55.373Z;ISIN;EZW07MGYQR60;1.078357;360T;MONE;USD;N/A;7000000.0;EUR;2022-12-15T00:00:00.000Z;360T;1010000281573456922L2;false;TPAC,FULJ,ILQD
2022-11-17T09:14:57.612Z;ISIN;EZ2X9383RSB2;1.0379822;360T;MONE;USD;N/A;5.0E7;USD;2022-12-15T00:00:00.000Z;360T;1010000281573454576L1;false;TPAC,FULJ,ILQD
2022-11-17T09:14:57.612Z;ISIN;EZSPWX1FXZ50;1.0380499;360T;MONE;USD;N/A;5.0E7;USD;2022-12-15T00:00:00.000Z;360T;1010000281573454576L2;false;TPAC,FULJ,ILQD
2022-11-17T09:14:51.378Z;ISIN;EZZGFL6WRTR7;1.7747702;360T;MONE;AUD;N/A;3345046.0;AUD;2022-12-15T00:00:00.000Z;360T;1010000281573425611L2;false;TPAC,FULJ,ILQD
2022-11-17T09:14:51.378Z;ISIN;EZG8R31G96M4;1.7758363;360T;MONE;AUD;N/A;3345046.0;AUD;2022-12-15T00:00:00.000Z;360T;1010000281573425611L1;false;TPAC,FULJ,ILQD
2022-11-17T09:14:22.953Z;ISIN;EZMV7M5VXYW0;17.32237;360T;MONE;ZAR;N/A;2.0E8;ZAR;2022-12-15T00:00:00.000Z;360T;1010000281573450301L2;false;TPAC,FULJ,ILQD
2022-11-17T09:14:22.953Z;ISIN;EZK19VNQC317;17.318739;360T;MONE;ZAR;N/A;2.0E8;ZAR;2022-12-15T00:00:00.000Z;360T;1010000281573450301L1;false;TPAC,FULJ,ILQD
2022-11-17T09:14:04.992Z;ISIN;EZ153133SR72;1.33347;360T;MONE;CAD;N/A;1.16E8;CAD;2022-12-15T00:00:00.000Z;360T;1010000281573456204L2;false;TPAC,FULJ,ILQD
2022-11-17T09:14:04.992Z;ISIN;EZHR5PQKTY52;1.3334769;360T;MONE;CAD;N/A;1.16E8;CAD;2022-12-15T00:00:00.000Z;360T;1010000281573456204L1;false;TPAC,FULJ,ILQD
2022-11-17T09:13:02.858Z;ISIN;EZDDS3S2DWR4;0.9465517;360T;MONE;CHF;N/A;8.0E7;CHF;2022-12-15T00:00:00.000Z;360T;1010000281573455796L2;false;TPAC,FULJ,ILQD
2022-11-17T09:13:02.858Z;ISIN;EZ55Q2324WN3;0.9466533;360T;MONE;CHF;N/A;8.0E7;CHF;2022-12-15T00:00:00.000Z;360T;1010000281573455796L1;false;TPAC,FULJ,ILQD
2022-11-17T09:12:10.507Z;ISIN;EZ7D9VM9J5B1;7.41319;360T;MONE;CNY;N/A;7000000.0;CNY;2022-12-15T00:00:00.000Z;360T;1010000281573455343L2;false;TPAC,FULJ,ILQD
2022-11-17T09:12:10.507Z;ISIN;EZP3B2QXVH08;7.40678;360T;MONE;CNY;N/A;7000000.0;CNY;2022-12-15T00:00:00.000Z;360T;1010000281573455343L1;false;TPAC,FULJ,ILQD
2022-11-17T09:11:49.702Z;ISIN;EZC6K1N8YXC4;23.465;360T;MONE;CZK;N/A;6.5E7;CZK;2022-12-15T00:00:00.000Z;360T;1010000281573449718L2;false;TPAC,FULJ,ILQD
2022-11-17T09:11:49.702Z;ISIN;EZGWV8B13SX5;23.4591;360T;MONE;CZK;N/A;6.5E7;CZK;2022-12-15T00:00:00.000Z;360T;1010000281573449718L1;false;TPAC,FULJ,ILQD
2022-11-17T09:10:07.757Z;ISIN;EZ6Y0XCYBV71;10.5037288;360T;MONE;SEK;N/A;2.0E7;USD;2022-12-15T00:00:00.000Z;360T;1010000281573449055L2;false;TPAC,FULJ,ILQD
2022-11-17T09:10:07.757Z;ISIN;EZFJ0G0W45T4;10.52018;360T;MONE;SEK;N/A;2.0E7;USD;2022-12-15T00:00:00.000Z;360T;1010000281573449055L1;false;TPAC,FULJ,ILQD
2022-11-17T09:09:08.319Z;ISIN;EZ65Q8SYY8Q3;0.67137;360T;MONE;USD;N/A;1.1E7;AUD;2022-12-15T00:00:00.000Z;360T;1010000281573448214L2;false;TPAC,FULJ,ILQD
2022-11-17T09:09:08.319Z;ISIN;EZ28WKTS58J7;0.6713121;360T;MONE;USD;N/A;1.1E7;AUD;2022-12-15T00:00:00.000Z;360T;1010000281573448214L1;false;TPAC,FULJ,ILQD
2022-11-17T09:08:40.368Z;ISIN;EZ2X9383RSB2;1.0377229;360T;MONE;USD;N/A;15000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573453404;false;FULJ,ILQD
2022-11-17T09:06:56.168Z;ISIN;EZ7WLL81PH22;0.61452;360T;MONE;USD;N/A;3000000.0;NZD;2022-12-15T00:00:00.000Z;360T;1010000281573448018L2;false;TPAC,FULJ,ILQD
2022-11-17T09:06:56.168Z;ISIN;EZH0PQFHR8P5;0.6144793;360T;MONE;USD;N/A;3000000.0;NZD;2022-12-15T00:00:00.000Z;360T;1010000281573448018L1;false;TPAC,FULJ,ILQD
2022-11-17T09:06:40.591Z;ISIN;EZ6CX4ZJXLJ3;4.923404;360T;MONE;RON;N/A;1000000.0;RON;2022-12-15T00:00:00.000Z;360T;1010000281573447815L1;false;TPAC,FULJ,ILQD
2022-11-17T09:06:40.591Z;ISIN;EZTRBCNQS058;4.9324126;360T;MONE;RON;N/A;1000000.0;RON;2022-12-15T00:00:00.000Z;360T;1010000281573447815L2;false;TPAC,FULJ,ILQD
2022-11-17T09:05:12.642Z;ISIN;EZWLP2SQX2J6;7.826168;360T;MONE;HKD;N/A;3.3E8;HKD;2022-12-15T00:00:00.000Z;360T;1010000281573447335L1;false;TPAC,FULJ,ILQD
2022-11-17T09:05:12.642Z;ISIN;EZNHGZVPXJ51;7.826;360T;MONE;HKD;N/A;3.3E8;HKD;2022-12-15T00:00:00.000Z;360T;1010000281573447335L2;false;TPAC,FULJ,ILQD
2022-11-17T09:04:57.550Z;ISIN;EZ5H3GWLLRP8;1.0747313;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-15T00:00:00.000Z;360T;1010000281573453357L2;false;TPAC,FULJ,ILQD
2022-11-17T09:04:57.550Z;ISIN;EZGDPH46H7V9;1.03841;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-15T00:00:00.000Z;360T;1010000281573453357L1;false;TPAC,FULJ,ILQD
2022-11-17T09:04:55.682Z;ISIN;EZ2X9383RSB2;1.038101;360T;MONE;USD;N/A;11000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573454013;false;FULJ,ILQD
2022-11-17T09:04:49.529Z;ISIN;EZ99B3P0KXJ3;7.4387789;360T;MONE;DKK;N/A;700000.0;DKK;2022-12-15T00:00:00.000Z;360T;1010000281573450023;false;FULJ,ILQD
2022-11-17T09:04:06.629Z;ISIN;EZT3HNJQ98C4;144.84897;360T;MONE;JPY;N/A;3.0E7;JPY;2022-12-15T00:00:00.000Z;360T;1010000281573449503;false;FULJ,ILQD
2022-11-17T09:02:34.191Z;ISIN;EZ2X9383RSB2;1.038241;360T;MONE;USD;N/A;250000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573449328;false;FULJ,ILQD
2022-11-17T09:01:09.851Z;ISIN;EZWL663HFCW5;10.5063206;360T;MONE;SEK;N/A;2.22E8;SEK;2022-12-15T00:00:00.000Z;360T;1010000281573450741L1;false;TPAC,FULJ,ILQD
2022-11-17T09:01:09.851Z;ISIN;EZFJ0G0W45T4;10.50432;360T;MONE;SEK;N/A;2.22E8;SEK;2022-12-15T00:00:00.000Z;360T;1010000281573450741L2;false;TPAC,FULJ,ILQD
2022-11-17T08:59:30.050Z;ISIN;EZ72TX77FNK2;1.0457867;360T;MONE;USD;N/A;5100000.0;EUR;2022-12-15T00:00:00.000Z;360T;1010000281573425597L2;false;TPAC,FULJ,ILQD
2022-11-17T08:59:30.050Z;ISIN;EZ2X9383RSB2;1.038271;360T;MONE;USD;N/A;5100000.0;EUR;2022-12-15T00:00:00.000Z;360T;1010000281573425597L1;false;TPAC,FULJ,ILQD
2022-11-17T08:58:59.938Z;ISIN;EZ2X9383RSB2;1.038509;360T;MONE;USD;N/A;30000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573450401;false;FULJ,ILQD
2022-11-17T08:58:36.816Z;ISIN;EZ9QD9KZL4F3;7.418404;360T;MONE;CNY;N/A;2.8E7;CNY;2022-12-15T00:00:00.000Z;360T;1010000281573448894L2;false;TPAC,FULJ,ILQD
2022-11-17T08:58:36.816Z;ISIN;EZQGXLKMC143;7.40983;360T;MONE;CNY;N/A;2.8E7;CNY;2022-12-15T00:00:00.000Z;360T;1010000281573448894L1;false;TPAC,FULJ,ILQD
2022-11-17T08:58:31.843Z;ISIN;EZ2TV1WG09R6;7.8235405;360T;MONE;HKD;N/A;1.0E7;USD;2022-12-15T00:00:00.000Z;360T;1010000281573450110L2;false;TPAC,FULJ,ILQD
2022-11-17T08:58:31.843Z;ISIN;EZNHGZVPXJ51;7.82464;360T;MONE;HKD;N/A;1.0E7;USD;2022-12-15T00:00:00.000Z;360T;1010000281573450110L1;false;TPAC,FULJ,ILQD
2022-11-17T08:58:11.544Z;ISIN;EZ75ZT6X8RW8;7.8241485;360T;MONE;HKD;N/A;1.0E7;USD;2022-12-15T00:00:00.000Z;360T;1010000281573449884L2;false;TPAC,FULJ,ILQD
2022-11-17T08:58:11.544Z;ISIN;EZNHGZVPXJ51;7.82464;360T;MONE;HKD;N/A;1.0E7;USD;2022-12-15T00:00:00.000Z;360T;1010000281573449884L1;false;TPAC,FULJ,ILQD
2022-11-17T08:56:06.581Z;ISIN;EZ65Q8SYY8Q3;0.67233;360T;MONE;USD;N/A;2.0E7;AUD;2022-12-15T00:00:00.000Z;360T;1010000281573448906L1;false;TPAC,FULJ,ILQD
2022-11-17T08:56:06.581Z;ISIN;EZ21X7W1GQM2;0.6747403;360T;MONE;USD;N/A;2.0E7;AUD;2022-12-15T00:00:00.000Z;360T;1010000281573448906L2;false;TPAC,FULJ,ILQD
2022-11-17T08:55:06.424Z;ISIN;EZ6JZ8V68CV4;1.0413987;360T;MONE;USD;N/A;300000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573450346L2;false;TPAC,FULJ,ILQD
2022-11-17T08:55:06.424Z;ISIN;EZSPWX1FXZ50;1.0390854;360T;MONE;USD;N/A;320000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573450346L1;false;TPAC,FULJ,ILQD
2022-11-17T08:54:21.766Z;ISIN;EZ55Q2324WN3;0.9460004;360T;MONE;CHF;N/A;2.5E7;USD;2022-12-15T00:00:00.000Z;360T;1010000281573447565L1;false;TPAC,FULJ,ILQD
2022-11-17T08:54:21.766Z;ISIN;EZ314G38Q744;0.9456;360T;MONE;CHF;N/A;2.5E7;USD;2022-12-15T00:00:00.000Z;360T;1010000281573447565L2;false;TPAC,FULJ,ILQD
2022-11-17T08:53:38.503Z;ISIN;EZT33YD36M99;10.907221;360T;MONE;SEK;N/A;552350.0;SEK;2022-12-15T00:00:00.000Z;360T;1010000281573447381;false;FULJ,ILQD
2022-11-17T08:51:45.254Z;ISIN;EZ21X7W1GQM2;0.6750689;360T;MONE;USD;N/A;5.0E7;AUD;2022-12-15T00:00:00.000Z;360T;1010000281573447515L2;false;TPAC,FULJ,ILQD
2022-11-17T08:51:45.254Z;ISIN;EZ65Q8SYY8Q3;0.67266;360T;MONE;USD;N/A;5.0E7;AUD;2022-12-15T00:00:00.000Z;360T;1010000281573447515L1;false;TPAC,FULJ,ILQD
2022-11-17T08:51:25.791Z;ISIN;EZC6KYLZQD35;0.9833055;360T;MONE;CHF;N/A;14760.0;CHF;2022-12-15T00:00:00.000Z;360T;1010000281573445901;false;FULJ,ILQD
2022-11-17T08:51:18.068Z;ISIN;EZ33JRJZPTF1;9.9738039;360T;MONE;NOK;N/A;2.5E7;USD;2022-12-15T00:00:00.000Z;360T;1010000281573444011L2;false;TPAC,FULJ,ILQD
2022-11-17T08:51:18.068Z;ISIN;EZSYS3J24V58;10.01931;360T;MONE;NOK;N/A;2.5E7;USD;2022-12-15T00:00:00.000Z;360T;1010000281573444011L1;false;TPAC,FULJ,ILQD
2022-11-17T08:49:58.959Z;ISIN;EZ2LRDMKND77;0.0403164;360T;MONE;CHF;N/A;2.0E8;CZK;2022-12-15T00:00:00.000Z;360T;1010000281573446067L2;false;TPAC,FULJ,ILQD
2022-11-17T08:49:58.959Z;ISIN;EZTYB0L7N2H9;0.040369;360T;MONE;CHF;N/A;2.0E8;CZK;2022-12-15T00:00:00.000Z;360T;1010000281573446067L1;false;TPAC,FULJ,ILQD
2022-11-17T08:49:04.555Z;ISIN;EZT1BLYHS872;0.8711099;360T;MONE;GBP;N/A;45000.0;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573447447;false;FULJ,ILQD
2022-11-17T08:48:54.396Z;ISIN;EZC5M1283D51;3.67287;360T;MONE;AED;N/A;5.9E7;AED;2022-12-15T00:00:00.000Z;360T;1010000281573445972L2;false;TPAC,FULJ,ILQD
2022-11-17T08:48:54.396Z;ISIN;EZ6BLQ3H12P3;3.67286;360T;MONE;AED;N/A;5.9E7;AED;2022-12-15T00:00:00.000Z;360T;1010000281573445972L1;false;TPAC,FULJ,ILQD
2022-11-17T08:48:51.729Z;ISIN;EZ9KC81J7CK9;1.369208;360T;MONE;SGD;N/A;3.6E7;SGD;2022-12-15T00:00:00.000Z;360T;1010000281573442343L2;false;TPAC,FULJ,ILQD
2022-11-17T08:48:51.729Z;ISIN;EZMNHY752TP3;1.37148;360T;MONE;SGD;N/A;3.6E7;SGD;2022-12-15T00:00:00.000Z;360T;1010000281573442343L1;false;TPAC,FULJ,ILQD
2022-11-17T08:48:48.359Z;ISIN;EZT3HNJQ98C4;144.87533;360T;MONE;JPY;N/A;1.5E8;JPY;2022-12-15T00:00:00.000Z;360T;1010000281573447764L1;false;TPAC,FULJ,ILQD
2022-11-17T08:48:31.593Z;ISIN;EZ4CH3VCWGM7;0.6890948;360T;MONE;CHF;N/A;4000000.0;SGD;2022-12-15T00:00:00.000Z;360T;1010000281573445232L2;false;TPAC,FULJ,ILQD
2022-11-17T08:48:31.593Z;ISIN;EZ8RC722YH02;0.68936;360T;MONE;CHF;N/A;4000000.0;SGD;2022-12-15T00:00:00.000Z;360T;1010000281573445232L1;false;TPAC,FULJ,ILQD
2022-11-17T08:46:55.732Z;ISIN;EZ2X9383RSB2;1.0389272;360T;MONE;USD;N/A;500000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573446717L1;false;TPAC,FULJ,ILQD
2022-11-17T08:46:44.446Z;ISIN;EZD2D5GJF2C7;0.1325885;360T;MONE;CHF;N/A;1.0E7;CNY;2022-12-15T00:00:00.000Z;360T;1010000281573444742L2;false;TPAC,FULJ,ILQD
2022-11-17T08:46:44.446Z;ISIN;EZ9DW4H0RY83;0.13261;360T;MONE;CHF;N/A;1.0E7;CNY;2022-12-15T00:00:00.000Z;360T;1010000281573444742L1;false;TPAC,FULJ,ILQD
2022-11-17T08:46:09.214Z;ISIN;EZ6ZJF1BHF38;1.68833;360T;MONE;NZD;N/A;1000000.0;NZD;2022-12-15T00:00:00.000Z;360T;1010000281573441186L1;false;TPAC,FULJ,ILQD
2022-11-17T08:46:09.214Z;ISIN;EZVV3MLT6L35;1.6914673;360T;MONE;NZD;N/A;1000000.0;NZD;2022-12-15T00:00:00.000Z;360T;1010000281573441186L2;false;TPAC,FULJ,ILQD
2022-11-17T08:45:20.679Z;ISIN;EZC6KYLZQD35;0.9828002;360T;MONE;CHF;N/A;149994.0;CHF;2022-12-15T00:00:00.000Z;360T;1010000281573446304;false;FULJ,ILQD
2022-11-17T08:44:03.292Z;ISIN;EZ59X8S3KQZ7;37.153;360T;MONE;THB;N/A;800000.0;THB;2022-12-15T00:00:00.000Z;360T;1010000281573440862L1;false;TPAC,FULJ,ILQD
2022-11-17T08:44:03.292Z;ISIN;EZ720SM9BGN4;37.17068;360T;MONE;THB;N/A;800000.0;THB;2022-12-15T00:00:00.000Z;360T;1010000281573440862L2;false;TPAC,FULJ,ILQD
2022-11-17T08:43:55.354Z;ISIN;EZF4B7WW0BM3;18.62131;360T;MONE;TRY;N/A;3200000.0;TRY;2022-12-15T00:00:00.000Z;360T;1010000281573445837L2;false;TPAC,FULJ,ILQD
2022-11-17T08:43:55.354Z;ISIN;EZPS3GLLSQQ5;18.61841;360T;MONE;TRY;N/A;3200000.0;TRY;2022-12-15T00:00:00.000Z;360T;1010000281573445837L1;false;TPAC,FULJ,ILQD
2022-11-17T08:43:52.706Z;ISIN;EZT1BLYHS872;0.8709298;360T;MONE;GBP;N/A;45000.0;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573445821;false;FULJ,ILQD
2022-11-17T08:43:12.447Z;ISIN;EZRGQG115DN7;3.5616903;360T;MONE;ILS;N/A;1.9E7;ILS;2022-12-15T00:00:00.000Z;360T;1010000281573442140L1;false;TPAC,FULJ,ILQD
2022-11-17T08:43:12.447Z;ISIN;EZBSP4NF61J3;3.5617497;360T;MONE;ILS;N/A;1.9E7;ILS;2022-12-15T00:00:00.000Z;360T;1010000281573442140L2;false;TPAC,FULJ,ILQD
2022-11-17T08:42:56.067Z;ISIN;EZ2X9383RSB2;1.0392904;360T;MONE;USD;N/A;280000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573441514L1;false;TPAC,FULJ,ILQD
2022-11-17T08:41:03.867Z;ISIN;EZ2X9383RSB2;1.0394604;360T;MONE;USD;N/A;180000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573441608;false;FULJ,ILQD
2022-11-17T08:40:53.007Z;ISIN;EZSPWX1FXZ50;1.0396398;360T;MONE;USD;N/A;200000.0;USD;2022-12-15T00:00:00.000Z;360T;1010000281573441491L1;false;TPAC,FULJ,ILQD
2022-11-17T08:40:21.294Z;ISIN;EZT33YD36M99;10.902054;360T;MONE;SEK;N/A;639986.0;SEK;2022-12-15T00:00:00.000Z;360T;1010000281573441207;false;FULJ,ILQD
2022-11-17T08:39:50.943Z;ISIN;EZ2X9383RSB2;1.040471;360T;MONE;USD;N/A;50000.0;EUR;2022-12-15T00:00:00.000Z;360T;1010000281573440075;false;FULJ,ILQD
2022-11-17T08:39:12.696Z;ISIN;EZT1BLYHS872;0.8708509;360T;MONE;GBP;N/A;700000.0;GBP;2022-12-15T00:00:00.000Z;360T;1010000281573441321;false;FULJ,ILQD
