Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-06T10:43:20.604Z;ISIN;EZ9YYPQRGS99;1.0724822;360T;MONE;USD;N/A;68000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532709751;false;FULJ,ILQD
2022-06-06T10:43:18.301Z;ISIN;EZ5MX8SZY9N9;1.0725379;360T;MONE;USD;N/A;682604.98;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532683311L1;false;TPAC,FULJ,ILQD
2022-06-06T10:43:18.301Z;ISIN;EZ6MB4TJLTL4;1.07258;360T;MONE;USD;N/A;1603539.74;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532683311L2;false;TPAC,FULJ,ILQD
2022-06-06T10:41:05.553Z;ISIN;EZYWVD5N55J8;4.9422;360T;MONE;RON;N/A;2000000.0;RON;2022-07-04T00:00:00.000Z;360T;1010000281532711594L1;false;TPAC,FULJ,ILQD
2022-06-06T10:41:05.553Z;ISIN;EZMCMRZNT810;4.947613;360T;MONE;RON;N/A;2000000.0;RON;2022-07-04T00:00:00.000Z;360T;1010000281532711594L2;false;TPAC,FULJ,ILQD
2022-06-06T10:40:26.970Z;ISIN;EZ770WWM2WQ7;10.4614;360T;MONE;SEK;N/A;1.2E7;SEK;2022-07-04T00:00:00.000Z;360T;1010000281532711443L2;false;TPAC,FULJ,ILQD
2022-06-06T10:40:26.970Z;ISIN;EZ415RFJWW27;10.4611711;360T;MONE;SEK;N/A;1.2E7;SEK;2022-07-04T00:00:00.000Z;360T;1010000281532711443L1;false;TPAC,FULJ,ILQD
2022-06-06T10:38:40.809Z;ISIN;EZ3NG41832L2;4.0242898;360T;MONE;SAR;N/A;2000000.0;SAR;2022-07-04T00:00:00.000Z;360T;1010000281532710461L1;false;TPAC,FULJ,ILQD
2022-06-06T10:38:40.809Z;ISIN;EZG5R3MPKK50;4.026448;360T;MONE;SAR;N/A;2000000.0;SAR;2022-07-04T00:00:00.000Z;360T;1010000281532710461L2;false;TPAC,FULJ,ILQD
2022-06-06T10:37:53.109Z;ISIN;EZ835YPXBWS0;1.07391;360T;MONE;USD;N/A;8.543679836E7;USD;2022-07-04T00:00:00.000Z;360T;1010000281532683300L1L2;false;TPAC,FULJ,ILQD
2022-06-06T10:37:53.109Z;ISIN;EZ835YPXBWS0;1.07391;360T;MONE;USD;N/A;232795.72;USD;2022-07-04T00:00:00.000Z;360T;1010000281532683300L3;false;TPAC,FULJ,ILQD
2022-06-06T10:37:53.109Z;ISIN;EZ5MX8SZY9N9;1.072758;360T;MONE;USD;N/A;2.292539815E7;USD;2022-07-04T00:00:00.000Z;360T;1010000281532683300L1L1;false;TPAC,FULJ,ILQD
2022-06-06T10:37:53.109Z;ISIN;EZV75DFTG422;1.0774225;360T;MONE;USD;N/A;6730879.67;USD;2022-07-04T00:00:00.000Z;360T;1010000281532683300L2L2;false;TPAC,FULJ,ILQD
2022-06-06T10:37:53.109Z;ISIN;EZ5MX8SZY9N9;1.072758;360T;MONE;USD;N/A;3394506.78;USD;2022-07-04T00:00:00.000Z;360T;1010000281532683300L2L1;false;TPAC,FULJ,ILQD
2022-06-06T10:37:17.128Z;ISIN;EZ9YYPQRGS99;1.0728252;360T;MONE;USD;N/A;5.0E7;USD;2022-07-04T00:00:00.000Z;360T;1010000281532709813L1;false;TPAC,FULJ,ILQD
2022-06-06T10:37:17.128Z;ISIN;EZ5MX8SZY9N9;1.0728676;360T;MONE;USD;N/A;5.0E7;USD;2022-07-04T00:00:00.000Z;360T;1010000281532709813L2;false;TPAC,FULJ,ILQD
2022-06-06T10:34:44.020Z;ISIN;EZ26BF5002N0;1.0741554;360T;MONE;USD;N/A;1.0E8;USD;2022-07-04T00:00:00.000Z;360T;1010000281532708643L2;false;TPAC,FULJ,ILQD
2022-06-06T10:34:44.020Z;ISIN;EZ6MB4TJLTL4;1.07346;360T;MONE;USD;N/A;1.0E8;USD;2022-07-04T00:00:00.000Z;360T;1010000281532708643L1;false;TPAC,FULJ,ILQD
2022-06-06T10:32:55.488Z;ISIN;EZ26BF5002N0;1.074406;360T;MONE;USD;N/A;2.0E8;USD;2022-07-04T00:00:00.000Z;360T;1010000281532708304L2;false;TPAC,FULJ,ILQD
2022-06-06T10:32:55.488Z;ISIN;EZ6MB4TJLTL4;1.07371;360T;MONE;USD;N/A;2.0E8;USD;2022-07-04T00:00:00.000Z;360T;1010000281532708304L1;false;TPAC,FULJ,ILQD
2022-06-06T10:32:27.913Z;ISIN;EZBQTM8SX964;0.30591;360T;MONE;KWD;N/A;500000.0;KWD;2022-07-04T00:00:00.000Z;360T;1010000281532708152L1;false;TPAC,FULJ,ILQD
2022-06-06T10:32:27.913Z;ISIN;EZBW5W28D487;0.305976;360T;MONE;KWD;N/A;500000.0;KWD;2022-07-04T00:00:00.000Z;360T;1010000281532708152L2;false;TPAC,FULJ,ILQD
2022-06-06T10:32:22.622Z;ISIN;EZP7Z1RMCP38;4.5867091;360T;MONE;PLN;N/A;6.6E7;PLN;2022-07-04T00:00:00.000Z;360T;1010000281532707982L1;false;TPAC,FULJ,ILQD
2022-06-06T10:32:22.622Z;ISIN;EZTGKTDRW2B4;4.588906;360T;MONE;PLN;N/A;6.6E7;PLN;2022-07-04T00:00:00.000Z;360T;1010000281532707982L2;false;TPAC,FULJ,ILQD
2022-06-06T10:32:09.970Z;ISIN;EZMRW4FMXPF8;3.0526;360T;MONE;TND;N/A;500000.0;TND;2022-07-04T00:00:00.000Z;360T;1010000281532707127L1;false;TPAC,FULJ,ILQD
2022-06-06T10:32:09.970Z;ISIN;EZQYGQ10DKJ2;3.0601;360T;MONE;TND;N/A;500000.0;TND;2022-07-04T00:00:00.000Z;360T;1010000281532707127L2;false;TPAC,FULJ,ILQD
2022-06-06T10:29:44.185Z;ISIN;EZ1C88K66BS8;0.8551686;360T;MONE;GBP;N/A;20000.0;GBP;2022-07-04T00:00:00.000Z;360T;1010000281532703056;false;FULJ,ILQD
2022-06-06T10:28:57.873Z;ISIN;EZ4HZF3W0N63;130.05598;360T;MONE;JPY;N/A;1.0E8;USD;2022-07-04T00:00:00.000Z;360T;1010000281532703000L2;false;TPAC,FULJ,ILQD
2022-06-06T10:28:57.873Z;ISIN;EZBVH54394G2;130.666;360T;MONE;JPY;N/A;1.0E8;USD;2022-07-04T00:00:00.000Z;360T;1010000281532703000L1;false;TPAC,FULJ,ILQD
2022-06-06T10:27:04.728Z;ISIN;EZ9YYPQRGS99;1.0740935;360T;MONE;USD;N/A;271696.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532700222;false;FULJ,ILQD
2022-06-06T10:26:36.258Z;ISIN;EZH7SZZ4WYS5;390.7438;360T;MONE;HUF;N/A;3.58E9;HUF;2022-07-04T00:00:00.000Z;360T;1010000281532705551;false;FULJ,ILQD
2022-06-06T10:25:12.578Z;ISIN;EZ4HZF3W0N63;130.02482;360T;MONE;JPY;N/A;2.0E8;USD;2022-07-04T00:00:00.000Z;360T;1010000281532701205L2;false;TPAC,FULJ,ILQD
2022-06-06T10:25:12.578Z;ISIN;EZBVH54394G2;130.635;360T;MONE;JPY;N/A;2.0E8;USD;2022-07-04T00:00:00.000Z;360T;1010000281532701205L1;false;TPAC,FULJ,ILQD
2022-06-06T10:24:59.275Z;ISIN;EZ3SYYFDVKN2;390.7647;360T;MONE;HUF;N/A;5.0E7;HUF;2022-07-04T00:00:00.000Z;360T;1010000281532705541;false;FULJ,ILQD
2022-06-06T10:23:44.227Z;ISIN;EZVL173WP3H0;15.342862;360T;MONE;ZAR;N/A;3.97E7;ZAR;2022-07-04T00:00:00.000Z;360T;1010000281532705534;false;FULJ,ILQD
2022-06-06T10:23:26.030Z;ISIN;EZD3VX59MYM1;130.66784;360T;MONE;JPY;N/A;2.0E8;USD;2022-07-04T00:00:00.000Z;360T;1010000281532700728L1;false;TPAC,FULJ,ILQD
2022-06-06T10:23:26.030Z;ISIN;EZBVH54394G2;130.664;360T;MONE;JPY;N/A;2.0E8;USD;2022-07-04T00:00:00.000Z;360T;1010000281532700728L2;false;TPAC,FULJ,ILQD
2022-06-06T10:22:37.636Z;ISIN;EZ415RFJWW27;10.4639854;360T;MONE;SEK;N/A;25000.0;SEK;2022-07-04T00:00:00.000Z;360T;1010000281532696375;false;FULJ,ILQD
2022-06-06T10:19:58.064Z;ISIN;EZH13NZVFFN5;1.4875949;360T;MONE;AUD;N/A;1500.0;AUD;2022-07-04T00:00:00.000Z;360T;1010000281532695312;false;FULJ,ILQD
2022-06-06T10:19:20.299Z;ISIN;EZLYRGNJ6M76;20.940085;360T;MONE;MXN;N/A;1.0E7;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532707925L1;false;TPAC,FULJ,ILQD
2022-06-06T10:19:20.299Z;ISIN;EZYC5CD0GG91;21.00576;360T;MONE;MXN;N/A;1.0E7;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532707925L2;false;TPAC,FULJ,ILQD
2022-06-06T10:19:10.124Z;ISIN;EZ7NLNLV3M83;1.0323494;360T;MONE;CHF;N/A;4184.1;CHF;2022-07-04T00:00:00.000Z;360T;1010000281532695175;false;FULJ,ILQD
2022-06-06T10:18:37.603Z;ISIN;EZ7BLRHGFMP3;4.5922381;360T;MONE;PLN;N/A;1.3E7;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532707457L2;false;TPAC,FULJ,ILQD
2022-06-06T10:18:37.603Z;ISIN;EZP7Z1RMCP38;4.5867804;360T;MONE;PLN;N/A;1.3E7;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532707457L1;false;TPAC,FULJ,ILQD
2022-06-06T10:18:10.538Z;ISIN;EZ7NLNLV3M83;1.0321499;360T;MONE;CHF;N/A;6145.54;CHF;2022-07-04T00:00:00.000Z;360T;1010000281532694686;false;FULJ,ILQD
2022-06-06T10:17:49.994Z;ISIN;EZ1MH62KZJQ8;4.593852;360T;MONE;PLN;N/A;1.99E7;PLN;2022-07-04T00:00:00.000Z;360T;1010000281532705524;false;FULJ,ILQD
2022-06-06T10:16:37.160Z;ISIN;EZ3TZ8TF4HY9;4.654561;360T;MONE;PLN;N/A;1169000.0;PLN;2022-07-04T00:00:00.000Z;360T;1010000281532705518;false;FULJ,ILQD
2022-06-06T10:15:57.795Z;ISIN;EZ151PYZXRL6;1.2551219;360T;MONE;USD;N/A;435941.25;USD;2022-07-04T00:00:00.000Z;360T;1010000281532683297L1;false;TPAC,FULJ,ILQD
2022-06-06T10:15:57.795Z;ISIN;EZ5RTDZRX5P8;1.2551222;360T;MONE;USD;N/A;9394773.07;USD;2022-07-04T00:00:00.000Z;360T;1010000281532683297L2L1;false;TPAC,FULJ,ILQD
2022-06-06T10:15:57.795Z;ISIN;EZ5RTDZRX5P8;1.2551222;360T;MONE;USD;N/A;5108456.53;USD;2022-07-04T00:00:00.000Z;360T;1010000281532683297L3L1;false;TPAC,FULJ,ILQD
2022-06-06T10:15:57.795Z;ISIN;EZJ39PJ0F0Z1;1.2551897;360T;MONE;USD;N/A;9181312.32;USD;2022-07-04T00:00:00.000Z;360T;1010000281532683297L2L2;false;TPAC,FULJ,ILQD
2022-06-06T10:15:57.795Z;ISIN;EZJ39PJ0F0Z1;1.2551897;360T;MONE;USD;N/A;5038093.3;USD;2022-07-04T00:00:00.000Z;360T;1010000281532683297L3L2;false;TPAC,FULJ,ILQD
2022-06-06T10:15:48.484Z;ISIN;EZ9M6CX8S9Y5;0.8555445;360T;MONE;GBP;N/A;1.7E7;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532705800L2;false;TPAC,FULJ,ILQD
2022-06-06T10:15:48.484Z;ISIN;EZ1C88K66BS8;0.8555081;360T;MONE;GBP;N/A;1.7E7;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532705800L1;false;TPAC,FULJ,ILQD
2022-06-06T10:15:25.123Z;ISIN;EZ1C88K66BS8;0.8555284;360T;MONE;GBP;N/A;10000.0;GBP;2022-07-04T00:00:00.000Z;360T;1010000281532698991;false;FULJ,ILQD
2022-06-06T10:14:50.418Z;ISIN;EZH13NZVFFN5;1.4876651;360T;MONE;AUD;N/A;15000.0;AUD;2022-07-04T00:00:00.000Z;360T;1010000281532693580;false;FULJ,ILQD
2022-06-06T10:14:34.541Z;ISIN;EZ770WWM2WQ7;10.46074;360T;MONE;SEK;N/A;3000000.0;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532702992L2;false;TPAC,FULJ,ILQD
2022-06-06T10:14:34.541Z;ISIN;EZ415RFJWW27;10.4605338;360T;MONE;SEK;N/A;3000000.0;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532702992L1;false;TPAC,FULJ,ILQD
2022-06-06T10:13:40.431Z;ISIN;EZ9YYPQRGS99;1.0738172;360T;MONE;USD;N/A;65000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532697508;false;FULJ,ILQD
2022-06-06T10:13:25.152Z;ISIN;EZV75DFTG422;1.0785038;360T;MONE;USD;N/A;25076.65;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532683282L4;false;TPAC,FULJ,ILQD
2022-06-06T10:13:25.152Z;ISIN;EZ5MX8SZY9N9;1.0738368;360T;MONE;USD;N/A;169157.16;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532683282L1;false;TPAC,FULJ,ILQD
2022-06-06T10:13:25.152Z;ISIN;EZ5MX8SZY9N9;1.0738368;360T;MONE;USD;N/A;87676.59;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532683282L2;false;TPAC,FULJ,ILQD
2022-06-06T10:13:25.152Z;ISIN;EZ5MX8SZY9N9;1.0738368;360T;MONE;USD;N/A;68673.56;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532683282L3;false;TPAC,FULJ,ILQD
2022-06-06T10:13:25.152Z;ISIN;EZV75DFTG422;1.0785038;360T;MONE;USD;N/A;13934.94;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532683282L5;false;TPAC,FULJ,ILQD
2022-06-06T10:12:30.207Z;ISIN;EZ7NLNLV3M83;1.0320049;360T;MONE;CHF;N/A;34780.0;CHF;2022-07-04T00:00:00.000Z;360T;1010000281532692814;false;FULJ,ILQD
2022-06-06T10:10:26.018Z;ISIN;EZR16GGKY8F5;24.87126;360T;MONE;CZK;N/A;1.92E8;CZK;2022-07-04T00:00:00.000Z;360T;1010000281532705300;false;FULJ,ILQD
2022-06-06T10:09:46.649Z;ISIN;EZDPZX6L51M9;19.501;360T;MONE;MXN;N/A;1.0E8;MXN;2022-07-04T00:00:00.000Z;360T;1010000281532697233L2;false;TPAC,FULJ,ILQD
2022-06-06T10:09:46.649Z;ISIN;EZSC17KR3TW9;19.497918;360T;MONE;MXN;N/A;1.0E8;MXN;2022-07-04T00:00:00.000Z;360T;1010000281532697233L1;false;TPAC,FULJ,ILQD
2022-06-06T10:08:57.010Z;ISIN;EZ9YYPQRGS99;1.0742635;360T;MONE;USD;N/A;3000000.0;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532689295L1;false;TPAC,FULJ,ILQD
2022-06-06T10:08:57.010Z;ISIN;EZ6MB4TJLTL4;1.07435;360T;MONE;USD;N/A;3000000.0;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532689295L2;false;TPAC,FULJ,ILQD
2022-06-06T10:08:31.588Z;ISIN;EZNT5TSF3658;3.67295;360T;MONE;AED;N/A;9.9E7;AED;2022-07-04T00:00:00.000Z;360T;1010000281532700914L1;false;TPAC,FULJ,ILQD
2022-06-06T10:08:31.588Z;ISIN;EZRN3T796S04;3.672905;360T;MONE;AED;N/A;9.9E7;AED;2022-07-04T00:00:00.000Z;360T;1010000281532700914L2;false;TPAC,FULJ,ILQD
2022-06-06T10:08:05.777Z;ISIN;EZYH2WZ8XZT8;4.5995;360T;MONE;RON;N/A;4.5E7;RON;2022-07-04T00:00:00.000Z;360T;1010000281532699815L2;false;TPAC,FULJ,ILQD
2022-06-06T10:08:05.777Z;ISIN;EZ8Z1MGR4958;4.598988;360T;MONE;RON;N/A;4.5E7;RON;2022-07-04T00:00:00.000Z;360T;1010000281532699815L1;false;TPAC,FULJ,ILQD
2022-06-06T10:07:56.385Z;ISIN;EZ8KNNFMJXB8;1.3507188;360T;MONE;CAD;N/A;1.0E7;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532701741L2;false;TPAC,FULJ,ILQD
2022-06-06T10:07:56.385Z;ISIN;EZCF2WJVSZP0;1.3496902;360T;MONE;CAD;N/A;1.0E7;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532701741L1;false;TPAC,FULJ,ILQD
2022-06-06T10:07:40.775Z;ISIN;EZ28Q1XZ97K0;4.642247;360T;MONE;PLN;N/A;1.99E7;PLN;2022-07-04T00:00:00.000Z;360T;1010000281532705265;false;FULJ,ILQD
2022-06-06T10:05:53.969Z;ISIN;EZ9M6CX8S9Y5;0.8556261;360T;MONE;GBP;N/A;93400.0;GBP;2022-07-04T00:00:00.000Z;360T;1010000281532699058;false;FULJ,ILQD
2022-06-06T10:05:44.223Z;ISIN;EZNYFRZKK3C8;10.09382;360T;MONE;NOK;N/A;3000000.0;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532701193L2;false;TPAC,FULJ,ILQD
2022-06-06T10:05:44.223Z;ISIN;EZGKHC1494C9;10.0934304;360T;MONE;NOK;N/A;3000000.0;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532701193L1;false;TPAC,FULJ,ILQD
2022-06-06T10:05:16.756Z;ISIN;EZHVSTX38QJ2;7.4391598;360T;MONE;DKK;N/A;2600000.0;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532701184L1;false;TPAC,FULJ,ILQD
2022-06-06T10:05:16.756Z;ISIN;EZ8FHP33BYP9;7.43915;360T;MONE;DKK;N/A;2600000.0;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532701184L2;false;TPAC,FULJ,ILQD
2022-06-06T10:05:14.592Z;ISIN;EZ9W5WJ7DGP4;0.7635223;360T;MONE;CHF;N/A;51000.0;CAD;2022-07-04T00:00:00.000Z;360T;1010000281532704921L1;false;TPAC,FULJ,ILQD
2022-06-06T10:05:14.592Z;ISIN;EZBVGSQCSDS1;0.7602659;360T;MONE;CHF;N/A;51000.0;CAD;2022-07-04T00:00:00.000Z;360T;1010000281532704921L3;false;TPAC,FULJ,ILQD
2022-06-06T10:05:14.592Z;ISIN;EZNWK7QNN7G0;0.7620049;360T;MONE;CHF;N/A;51000.0;CAD;2022-07-04T00:00:00.000Z;360T;1010000281532704921L2;false;TPAC,FULJ,ILQD
2022-06-06T10:04:07.685Z;ISIN;EZDL5CP98ZL0;4.624458;360T;MONE;PLN;N/A;1169000.0;PLN;2022-07-04T00:00:00.000Z;360T;1010000281532704902;false;FULJ,ILQD
2022-06-06T10:01:34.257Z;ISIN;EZ8FHP33BYP9;7.43915;360T;MONE;DKK;N/A;2.5E7;DKK;2022-07-04T00:00:00.000Z;360T;1010000281532697825L2;false;TPAC,FULJ,ILQD
2022-06-06T10:01:34.257Z;ISIN;EZHVSTX38QJ2;7.4391614;360T;MONE;DKK;N/A;2.5E7;DKK;2022-07-04T00:00:00.000Z;360T;1010000281532697825L1;false;TPAC,FULJ,ILQD
2022-06-06T10:00:57.700Z;ISIN;EZ8YXYWYSWP8;140.44053;360T;MONE;JPY;N/A;6200000.0;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532699768L1;false;TPAC,FULJ,ILQD
2022-06-06T10:00:57.700Z;ISIN;EZS8TLJ9NTV8;140.442;360T;MONE;JPY;N/A;6200000.0;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532699768L2;false;TPAC,FULJ,ILQD
2022-06-06T10:00:28.324Z;ISIN;EZ9YYPQRGS99;1.0742634;360T;MONE;USD;N/A;16422.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532693771;false;FULJ,ILQD
2022-06-06T10:00:21.998Z;ISIN;EZ1NPHMWYLL2;0.9565394;360T;MONE;CHF;N/A;2093000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532699120L8;false;TPAC,FULJ,ILQD
2022-06-06T10:00:21.998Z;ISIN;EZ1NPHMWYLL2;0.9565394;360T;MONE;CHF;N/A;2093000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532699120L7;false;TPAC,FULJ,ILQD
2022-06-06T10:00:21.998Z;ISIN;EZMK78Z80YZ8;0.9585103;360T;MONE;CHF;N/A;2093000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532699120L3;false;TPAC,FULJ,ILQD
2022-06-06T10:00:21.998Z;ISIN;EZ2KBVMC71N1;0.9452345;360T;MONE;CHF;N/A;628000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532699120L9;false;TPAC,FULJ,ILQD
2022-06-06T10:00:21.998Z;ISIN;EZ17DQJPN0J2;0.956998;360T;MONE;CHF;N/A;628000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532699120L6;false;TPAC,FULJ,ILQD
2022-06-06T10:00:21.998Z;ISIN;EZNM1QN8LCL5;0.9574566;360T;MONE;CHF;N/A;628000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532699120L5;false;TPAC,FULJ,ILQD
2022-06-06T10:00:21.998Z;ISIN;EZMK78Z80YZ8;0.9585103;360T;MONE;CHF;N/A;2093000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532699120L4;false;TPAC,FULJ,ILQD
2022-06-06T10:00:21.998Z;ISIN;EZDP6C7YLWP7;0.9607133;360T;MONE;CHF;N/A;628000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532699120L2;false;TPAC,FULJ,ILQD
2022-06-06T10:00:21.998Z;ISIN;EZDP6C7YLWP7;0.9607133;360T;MONE;CHF;N/A;628000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532699120L1;false;TPAC,FULJ,ILQD
2022-06-06T10:00:11.051Z;ISIN;EZ7WTVPFC1C5;4.5999512;360T;MONE;PLN;N/A;1169000.0;PLN;2022-07-04T00:00:00.000Z;360T;1010000281532696327;false;FULJ,ILQD
2022-06-06T09:59:12.210Z;ISIN;EZ7BLRHGFMP3;4.591435;360T;MONE;PLN;N/A;1.38E7;PLN;2022-07-04T00:00:00.000Z;360T;1010000281532695546;false;FULJ,ILQD
2022-06-06T09:58:30.488Z;ISIN;EZ88JH4K6LD4;130.0185;360T;MONE;JPY;N/A;9.12544749E8;JPY;2022-07-04T00:00:00.000Z;360T;1010000281532697847L2;false;TPAC,FULJ,ILQD
2022-06-06T09:58:30.488Z;ISIN;EZYLFPZHBQ82;130.7052;360T;MONE;JPY;N/A;9.12544749E8;JPY;2022-07-04T00:00:00.000Z;360T;1010000281532697847L1;false;TPAC,FULJ,ILQD
2022-06-06T09:58:05.266Z;ISIN;EZ9YYPQRGS99;1.0741335;360T;MONE;USD;N/A;115000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532697834;false;FULJ,ILQD
2022-06-06T09:55:12.646Z;ISIN;EZ3L487KN7M3;389.2452;360T;MONE;HUF;N/A;3.58E9;HUF;2022-07-04T00:00:00.000Z;360T;1010000281532694948;false;FULJ,ILQD
2022-06-06T09:53:50.800Z;ISIN;EZ6Y0RXR3RD8;389.97;360T;MONE;HUF;N/A;1.19635E8;HUF;2022-07-04T00:00:00.000Z;360T;1010000281532693188;false;FULJ,ILQD
2022-06-06T09:51:48.164Z;ISIN;EZJWW59BNQK1;389.3239;360T;MONE;HUF;N/A;5.0E7;HUF;2022-07-04T00:00:00.000Z;360T;1010000281532692931;false;FULJ,ILQD
2022-06-06T09:50:10.342Z;ISIN;EZG5F6XYG8B9;25.044757;360T;MONE;CZK;N/A;2372000.0;CZK;2022-07-04T00:00:00.000Z;360T;1010000281532692600;false;FULJ,ILQD
2022-06-06T09:49:45.148Z;ISIN;EZP3BSFC8C49;24.90539;360T;MONE;CZK;N/A;2372000.0;CZK;2022-07-04T00:00:00.000Z;360T;1010000281532692455;false;FULJ,ILQD
2022-06-06T09:49:20.949Z;ISIN;EZV13SB58CC1;24.77383;360T;MONE;CZK;N/A;2372000.0;CZK;2022-07-04T00:00:00.000Z;360T;1010000281532692417;false;FULJ,ILQD
2022-06-06T09:48:36.719Z;ISIN;EZM4HV31JMZ3;24.74317;360T;MONE;CZK;N/A;1.92E8;CZK;2022-07-04T00:00:00.000Z;360T;1010000281532692231;false;FULJ,ILQD
2022-06-06T09:46:04.456Z;ISIN;EZRXNYSYRV48;1.075367;360T;MONE;USD;N/A;1000000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532695520L2;false;TPAC,FULJ,ILQD
2022-06-06T09:46:04.456Z;ISIN;EZ506M8FQWZ5;1.074177;360T;MONE;USD;N/A;1000000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532695520L1;false;TPAC,FULJ,ILQD
2022-06-06T09:45:32.014Z;ISIN;EZ250ZLSYWM3;127.2976;360T;MONE;JPY;N/A;4.59E9;JPY;2022-07-04T00:00:00.000Z;360T;1010000281532691104;false;FULJ,ILQD
2022-06-06T09:45:11.891Z;ISIN;EZ6MB4TJLTL4;1.07403;360T;MONE;USD;N/A;1.0E8;USD;2022-07-04T00:00:00.000Z;360T;1010000281532696297L1;false;TPAC,FULJ,ILQD
2022-06-06T09:45:11.891Z;ISIN;EZ506M8FQWZ5;1.074116;360T;MONE;USD;N/A;1.0E8;USD;2022-07-04T00:00:00.000Z;360T;1010000281532696297L2;false;TPAC,FULJ,ILQD
2022-06-06T09:44:27.434Z;ISIN;EZ13TBRPN693;1.092885;360T;MONE;USD;N/A;1500000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532695301L2;false;TPAC,FULJ,ILQD
2022-06-06T09:44:27.434Z;ISIN;EZ752T632P47;1.080836;360T;MONE;USD;N/A;1500000.0;USD;2022-07-04T00:00:00.000Z;360T;1010000281532695301L1;false;TPAC,FULJ,ILQD
2022-06-06T09:44:19.076Z;ISIN;EZSM64VSRG91;1.0317389;360T;MONE;CHF;N/A;78000.0;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532690960L3;false;TPAC,FULJ,ILQD
2022-06-06T09:44:19.076Z;ISIN;EZD288TXW1X2;1.0320276;360T;MONE;CHF;N/A;78000.0;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532690960L2;false;TPAC,FULJ,ILQD
2022-06-06T09:44:19.076Z;ISIN;EZ8WNFLDNQ26;1.0320976;360T;MONE;CHF;N/A;78000.0;EUR;2022-07-04T00:00:00.000Z;360T;1010000281532690960L1;false;TPAC,FULJ,ILQD
2022-06-06T09:43:48.818Z;ISIN;EZ9YYPQRGS99;1.0739437;360T;MONE;USD;N/A;26915.16;USD;2022-07-04T00:00:00.000Z;360T;1010000281532690047;false;FULJ,ILQD
2022-06-06T09:43:37.494Z;ISIN;EZ1C88K66BS8;0.855321;360T;MONE;GBP;N/A;765000.0;GBP;2022-07-04T00:00:00.000Z;360T;1010000281532695013;false;FULJ,ILQD
2022-06-06T09:43:13.541Z;ISIN;EZ27P6TTF6N7;4.584175;360T;MONE;PLN;N/A;700000.0;PLN;2022-07-04T00:00:00.000Z;360T;1010000281532695275L1;false;TPAC,FULJ,ILQD
2022-06-06T09:43:13.541Z;ISIN;EZP7Z1RMCP38;4.584899;360T;MONE;PLN;N/A;700000.0;PLN;2022-07-04T00:00:00.000Z;360T;1010000281532695275L2;false;TPAC,FULJ,ILQD
2022-06-06T09:42:44.397Z;ISIN;EZ6MB4TJLTL4;1.07406;360T;MONE;USD;N/A;1.0E8;USD;2022-07-04T00:00:00.000Z;360T;1010000281532695845L1;false;TPAC,FULJ,ILQD
