Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-01T12:01:15.827Z;ISIN;EZ663WYT5D41;0.8692901;360T;MONE;GBP;N/A;4717355.8;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36675522430L2L1;false;TPAC,FULJ,ILQD
2023-11-01T12:01:15.827Z;ISIN;EZ663WYT5D41;0.8692901;360T;MONE;GBP;N/A;2502366.6;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36675522430L3L1;false;TPAC,FULJ,ILQD
2023-11-01T12:01:15.827Z;ISIN;EZ9C09W3SLX9;0.8700897;360T;MONE;GBP;N/A;4666998.89;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36675522430L2L2;false;TPAC,FULJ,ILQD
2023-11-01T12:01:15.827Z;ISIN;EZ9C09W3SLX9;0.8700897;360T;MONE;GBP;N/A;2207676.0;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36675522430L3L2;false;TPAC,FULJ,ILQD
2023-11-01T12:01:15.827Z;ISIN;EZ663WYT5D41;0.8692901;360T;MONE;GBP;N/A;3684960.37;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36675522430L1L1;false;TPAC,FULJ,ILQD
2023-11-01T12:01:03.494Z;ISIN;EZB322HPV707;1.0583958;360T;MONE;USD;N/A;1.065026772E8;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36675522428L1L2;false;TPAC,FULJ,ILQD
2023-11-01T12:01:03.494Z;ISIN;EZ6V2H2PZH52;1.0542288;360T;MONE;USD;N/A;6832100.31;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36675522428L3L1;false;TPAC,FULJ,ILQD
2023-11-01T12:01:03.494Z;ISIN;EZ6V2H2PZH52;1.0542288;360T;MONE;USD;N/A;1.1207715238E8;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36675522428L1L1;false;TPAC,FULJ,ILQD
2023-11-01T12:01:03.494Z;ISIN;EZS5YKMHLKW2;1.0550609;360T;MONE;USD;N/A;7012016.37;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36675522428L3L2;false;TPAC,FULJ,ILQD
2023-11-01T12:01:03.494Z;ISIN;EZ6V2H2PZH52;1.0542288;360T;MONE;USD;N/A;424413.37;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36675522428L2L1;false;TPAC,FULJ,ILQD
2023-11-01T12:01:03.494Z;ISIN;EZ6LGSJ6ZSV4;1.0553593;360T;MONE;USD;N/A;422196.0;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36675522428L2L2;false;TPAC,FULJ,ILQD
2023-11-01T11:59:18.892Z;ISIN;EZN3V4GZNJM9;11.818904;360T;MONE;NOK;N/A;120000.0;NOK;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676132611L1;false;TPAC,FULJ,ILQD
2023-11-01T11:59:18.782Z;ISIN;EZ1TH4MH0HJ9;159.4004;360T;MONE;JPY;N/A;1617000.0;JPY;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676132444L1;false;TPAC,FULJ,ILQD
2023-11-01T11:59:18.623Z;ISIN;EZ9R3CD8SHP0;1.054619;360T;MONE;USD;N/A;55280.0;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676132430L1;false;TPAC,FULJ,ILQD
2023-11-01T11:58:54.218Z;ISIN;EZ9PY220DXJ7;23.39466;360T;MONE;CZK;N/A;9.0E7;CZK;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676125493L2;false;TPAC,FULJ,ILQD
2023-11-01T11:58:54.218Z;ISIN;EZ18P4874XG7;23.38726;360T;MONE;CZK;N/A;9.0E7;CZK;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676125493L1;false;TPAC,FULJ,ILQD
2023-11-01T11:55:24.066Z;ISIN;EZD64BN3MHK1;0.9077884;360T;MONE;CHF;N/A;1.45E7;CHF;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676130517L2;false;TPAC,FULJ,ILQD
2023-11-01T11:55:24.066Z;ISIN;EZYG2CDH1HB1;0.90902;360T;MONE;CHF;N/A;1.45E7;CHF;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676130517L1;false;TPAC,FULJ,ILQD
2023-11-01T11:53:04.954Z;ISIN;EZ6V2H2PZH52;1.0543087;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676125005L2;false;TPAC,FULJ,ILQD
2023-11-01T11:53:04.954Z;ISIN;EZ9Q2H8N42B2;1.0542673;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676125005L1;false;TPAC,FULJ,ILQD
2023-11-01T11:51:13.099Z;ISIN;EZKBVT9QGGM8;11.2072535;360T;MONE;SEK;N/A;5.12E8;SEK;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676128894L2;false;TPAC,FULJ,ILQD
2023-11-01T11:51:13.099Z;ISIN;EZZ74P8B8TP3;11.207723;360T;MONE;SEK;N/A;5.12E8;SEK;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676128894L1;false;TPAC,FULJ,ILQD
2023-11-01T11:50:31.170Z;ISIN;EZ9Q2H8N42B2;1.0541676;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676129646L1;false;TPAC,FULJ,ILQD
2023-11-01T11:50:31.170Z;ISIN;EZ6V2H2PZH52;1.054209;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676129646L2;false;TPAC,FULJ,ILQD
2023-11-01T11:49:39.671Z;ISIN;EZ663WYT5D41;0.8691801;360T;MONE;GBP;N/A;52303.67;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36675522413L1;false;TPAC,FULJ,ILQD
2023-11-01T11:49:39.671Z;ISIN;EZ9C09W3SLX9;0.8699823;360T;MONE;GBP;N/A;23135.43;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36675522413L5;false;TPAC,FULJ,ILQD
2023-11-01T11:49:39.671Z;ISIN;EZ9C09W3SLX9;0.8699823;360T;MONE;GBP;N/A;438163.66;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36675522413L2L2;false;TPAC,FULJ,ILQD
2023-11-01T11:49:39.671Z;ISIN;EZZZJ8Y0CW34;0.86921;360T;MONE;GBP;N/A;163987.35;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36675522413L4;false;TPAC,FULJ,ILQD
2023-11-01T11:49:39.671Z;ISIN;EZ663WYT5D41;0.8691801;360T;MONE;GBP;N/A;1003670.29;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36675522413L2L1;false;TPAC,FULJ,ILQD
2023-11-01T11:49:39.671Z;ISIN;EZZZJ8Y0CW34;0.86921;360T;MONE;GBP;N/A;82329.9;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36675522413L3;false;TPAC,FULJ,ILQD
2023-11-01T11:49:19.840Z;ISIN;EZ9Q2H8N42B2;1.0541674;360T;MONE;USD;N/A;1.5E7;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676126375L1;false;TPAC,FULJ,ILQD
2023-11-01T11:49:19.840Z;ISIN;EZ6V2H2PZH52;1.0542087;360T;MONE;USD;N/A;1.5E7;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676126375L2;false;TPAC,FULJ,ILQD
2023-11-01T11:35:14.527Z;ISIN;EZ6VQB4QRK99;1.463355;360T;MONE;CAD;N/A;450000.0;CAD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676127751L1;false;TPAC,FULJ,ILQD
2023-11-01T11:35:14.527Z;ISIN;EZRPT49S8889;1.463403;360T;MONE;CAD;N/A;450000.0;CAD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676127751L2;false;TPAC,FULJ,ILQD
2023-11-01T11:35:12.099Z;ISIN;EZZZJ8Y0CW34;0.86924;360T;MONE;GBP;N/A;7150000.0;GBP;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676127662L2;false;TPAC,FULJ,ILQD
2023-11-01T11:35:12.099Z;ISIN;EZ1HP446LRH6;0.869176;360T;MONE;GBP;N/A;7150000.0;GBP;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676127662L1;false;TPAC,FULJ,ILQD
2023-11-01T11:35:05.073Z;ISIN;EZ6V2H2PZH52;1.054559;360T;MONE;USD;N/A;1800000.0;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676127572L2;false;TPAC,FULJ,ILQD
2023-11-01T11:35:05.073Z;ISIN;EZ9Q2H8N42B2;1.0545176;360T;MONE;USD;N/A;1800000.0;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676127572L1;false;TPAC,FULJ,ILQD
2023-11-01T11:34:51.057Z;ISIN;EZ5CCDZ80V87;0.8698988;360T;MONE;GBP;N/A;1.006278043E7;GBP;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676127548L2;false;TPAC,FULJ,ILQD
2023-11-01T11:34:51.057Z;ISIN;EZ663WYT5D41;0.8691302;360T;MONE;GBP;N/A;1.006278043E7;GBP;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676127548L1;false;TPAC,FULJ,ILQD
2023-11-01T11:34:48.338Z;ISIN;EZ6GL8N3C022;11.8116926;360T;MONE;SEK;N/A;1658851.73;SEK;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676127467L2;false;TPAC,FULJ,ILQD
2023-11-01T11:34:48.338Z;ISIN;EZK21R0SVD83;11.8118145;360T;MONE;SEK;N/A;1658851.73;SEK;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676127467L1;false;TPAC,FULJ,ILQD
2023-11-01T11:34:45.214Z;ISIN;EZ40HQS402D5;8.249371;360T;MONE;HKD;N/A;77230.0;HKD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676127362L1;false;TPAC,FULJ,ILQD
2023-11-01T11:34:45.214Z;ISIN;EZ4LR6G39BT4;8.253162;360T;MONE;HKD;N/A;77230.0;HKD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676127362L2;false;TPAC,FULJ,ILQD
2023-11-01T11:34:42.213Z;ISIN;EZVRGNJ1H761;1.663026;360T;MONE;AUD;N/A;1300000.0;AUD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676127340L1;false;TPAC,FULJ,ILQD
2023-11-01T11:34:42.213Z;ISIN;EZ47TGWX1SD2;1.663328;360T;MONE;AUD;N/A;1300000.0;AUD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676127340L2;false;TPAC,FULJ,ILQD
2023-11-01T11:34:38.852Z;ISIN;EZRPT49S8889;1.4634797;360T;MONE;CAD;N/A;341835.77;CAD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676127333L1;false;TPAC,FULJ,ILQD
2023-11-01T11:34:38.852Z;ISIN;EZ1LLPM0L7B1;1.46352;360T;MONE;CAD;N/A;341835.77;CAD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676127333L2;false;TPAC,FULJ,ILQD
2023-11-01T11:34:33.222Z;ISIN;EZTFX1G9K898;0.9583731;360T;MONE;CHF;N/A;469354.87;CHF;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676127266L1;false;TPAC,FULJ,ILQD
2023-11-01T11:34:33.222Z;ISIN;EZW9NV7KKP74;0.95831;360T;MONE;CHF;N/A;469354.87;CHF;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676127266L2;false;TPAC,FULJ,ILQD
2023-11-01T11:34:31.466Z;ISIN;EZ6V2H2PZH52;1.0543089;360T;MONE;USD;N/A;5249714.22;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676127230L1;false;TPAC,FULJ,ILQD
2023-11-01T11:34:31.466Z;ISIN;EZ4ZR48ZSC57;1.05435;360T;MONE;USD;N/A;5249714.22;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676127230L2;false;TPAC,FULJ,ILQD
2023-11-01T11:29:46.305Z;ISIN;EZ663WYT5D41;0.86898;360T;MONE;GBP;N/A;1654750.2;GBP;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36675522404L1;false;TPAC,FULJ,ILQD
2023-11-01T11:29:46.305Z;ISIN;EZ3VF36QSVH9;0.8698133;360T;MONE;GBP;N/A;1654750.2;GBP;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36675522404L2;false;TPAC,FULJ,ILQD
2023-11-01T11:28:44.883Z;ISIN;EZ8PP6MF2HP8;1.0545878;360T;MONE;USD;N/A;685821.18;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36675522390L2;false;TPAC,FULJ,ILQD
2023-11-01T11:28:44.883Z;ISIN;EZ4ZR48ZSC57;1.05438;360T;MONE;USD;N/A;1425048.73;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36675522390L1L1;false;TPAC,FULJ,ILQD
2023-11-01T11:28:44.883Z;ISIN;EZ8PP6MF2HP8;1.0545878;360T;MONE;USD;N/A;1425048.73;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36675522390L1L2;false;TPAC,FULJ,ILQD
2023-11-01T11:28:14.354Z;ISIN;EZZRLJDGKGC0;1.213571;360T;MONE;USD;N/A;877346.79;GBP;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36675522383L2;false;TPAC,FULJ,ILQD
2023-11-01T11:28:14.354Z;ISIN;EZZRLJDGKGC0;1.213571;360T;MONE;USD;N/A;835879.49;GBP;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36675522383L1L2;false;TPAC,FULJ,ILQD
2023-11-01T11:28:14.354Z;ISIN;EZSH2ZY93MS3;1.21354;360T;MONE;USD;N/A;835879.49;GBP;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36675522383L1L1;false;TPAC,FULJ,ILQD
2023-11-01T11:27:31.452Z;ISIN;EZP5GG19PW05;0.9090871;360T;MONE;CHF;N/A;1.1E8;CHF;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676125372L1;false;TPAC,FULJ,ILQD
2023-11-01T11:27:31.452Z;ISIN;EZYG2CDH1HB1;0.9089949;360T;MONE;CHF;N/A;1.1E8;CHF;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676125372L2;false;TPAC,FULJ,ILQD
2023-11-01T11:27:29.239Z;ISIN;EZYVNQ6CDDP4;4.712738;360T;MONE;RON;N/A;4.5E7;RON;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676111192L1;false;TPAC,FULJ,ILQD
2023-11-01T11:27:29.239Z;ISIN;EZ2K7Q22LCX7;4.7128;360T;MONE;RON;N/A;4.5E7;RON;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676111192L2;false;TPAC,FULJ,ILQD
2023-11-01T11:26:38.996Z;ISIN;EZYCTPYRLDQ3;150.97519;360T;MONE;JPY;N/A;6.68E8;JPY;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676049622;false;FULJ,ILQD
2023-11-01T11:26:04.888Z;ISIN;EZ9589FYKZP8;36.223;360T;MONE;THB;N/A;4.0E7;THB;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676125212L2;false;TPAC,FULJ,ILQD
2023-11-01T11:26:04.888Z;ISIN;EZ3FZF9DTR35;36.2256;360T;MONE;THB;N/A;4.0E7;THB;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676125212L1;false;TPAC,FULJ,ILQD
2023-11-01T11:24:21.038Z;ISIN;EZ4ZR48ZSC57;1.05445;360T;MONE;USD;N/A;5.5E7;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676126810L1;false;TPAC,FULJ,ILQD
2023-11-01T11:24:21.038Z;ISIN;EZ97FRZZWPM0;1.063579;360T;MONE;USD;N/A;5.5E7;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676126810L2;false;TPAC,FULJ,ILQD
2023-11-01T11:23:36.722Z;ISIN;EZWG5QJ8TLJ8;0.8697098;360T;MONE;GBP;N/A;8700000.0;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36675522367L1L2;false;TPAC,FULJ,ILQD
2023-11-01T11:23:36.722Z;ISIN;EZWG5QJ8TLJ8;0.8697098;360T;MONE;GBP;N/A;859362.18;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36675522367L2;false;TPAC,FULJ,ILQD
2023-11-01T11:23:36.722Z;ISIN;EZZZJ8Y0CW34;0.86909;360T;MONE;GBP;N/A;8700000.0;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36675522367L1L1;false;TPAC,FULJ,ILQD
2023-11-01T11:23:04.318Z;ISIN;EZHC33BT20D4;10.302471;360T;MONE;MAD;N/A;1000000.0;MAD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676126518L2;false;TPAC,FULJ,ILQD
2023-11-01T11:23:04.318Z;ISIN;EZRTZ58W5PD0;10.300453;360T;MONE;MAD;N/A;1000000.0;MAD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676126518L1;false;TPAC,FULJ,ILQD
2023-11-01T11:22:40.032Z;ISIN;EZYNM4741HQ6;3.67291;360T;MONE;AED;N/A;6000000.0;AED;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676126202L1;false;TPAC,FULJ,ILQD
2023-11-01T11:22:40.032Z;ISIN;EZL9ZWCFYBY6;3.6728078;360T;MONE;AED;N/A;6000000.0;AED;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676126202L2;false;TPAC,FULJ,ILQD
2023-11-01T11:21:37.074Z;ISIN;EZ6LGSJ6ZSV4;1.055431;360T;MONE;USD;N/A;94749.14;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36675522356L4;false;TPAC,FULJ,ILQD
2023-11-01T11:21:37.074Z;ISIN;EZ6V2H2PZH52;1.054309;360T;MONE;USD;N/A;238137.47;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36675522356L1;false;TPAC,FULJ,ILQD
2023-11-01T11:21:37.074Z;ISIN;EZ6V2H2PZH52;1.054309;360T;MONE;USD;N/A;1357895.5;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36675522356L2;false;TPAC,FULJ,ILQD
2023-11-01T11:21:37.074Z;ISIN;EZ6LGSJ6ZSV4;1.055431;360T;MONE;USD;N/A;208669.64;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36675522356L3;false;TPAC,FULJ,ILQD
2023-11-01T11:19:47.270Z;ISIN;EZ663WYT5D41;0.8689402;360T;MONE;GBP;N/A;87288.72;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36675522340L1;false;TPAC,FULJ,ILQD
2023-11-01T11:19:47.270Z;ISIN;EZ9C09W3SLX9;0.8697397;360T;MONE;GBP;N/A;158123.46;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36675522340L2;false;TPAC,FULJ,ILQD
2023-11-01T11:16:21.980Z;ISIN;EZ9Q2H8N42B2;1.0546776;360T;MONE;USD;N/A;5.0E7;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676121390L1;false;TPAC,FULJ,ILQD
2023-11-01T11:16:21.980Z;ISIN;EZ4ZR48ZSC57;1.05476;360T;MONE;USD;N/A;5.0E7;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676121390L2;false;TPAC,FULJ,ILQD
2023-11-01T11:12:43.900Z;ISIN;EZ1SVWZHT1F2;1.0560701;360T;MONE;USD;N/A;4500000.0;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676120593L2;false;TPAC,FULJ,ILQD
2023-11-01T11:12:43.900Z;ISIN;EZ6V2H2PZH52;1.05485;360T;MONE;USD;N/A;4500000.0;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676120593L1;false;TPAC,FULJ,ILQD
2023-11-01T11:12:17.793Z;ISIN;EZ2WYZ0PZT79;4.2360823;360T;MONE;PLN;N/A;3.0E8;PLN;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676120558L2;false;TPAC,FULJ,ILQD
2023-11-01T11:12:17.793Z;ISIN;EZ4Q4X4G9XZ2;4.23439;360T;MONE;PLN;N/A;3.0E8;PLN;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676120558L1;false;TPAC,FULJ,ILQD
2023-11-01T11:10:54.740Z;ISIN;EZ6V2H2PZH52;1.0548958;360T;MONE;USD;N/A;3.0E8;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676114602L2;false;TPAC,FULJ,ILQD
2023-11-01T11:10:54.740Z;ISIN;EZ9Q2H8N42B2;1.0548545;360T;MONE;USD;N/A;3.0E8;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676114602L1;false;TPAC,FULJ,ILQD
2023-11-01T11:08:11.307Z;ISIN;EZX42CYKZVJ3;4.466816;360T;MONE;PLN;N/A;120000.0;PLN;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676123703L1;false;TPAC,FULJ,ILQD
2023-11-01T11:08:10.949Z;ISIN;EZ0N79X526Y0;383.1407;360T;MONE;HUF;N/A;3.868E7;HUF;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676123685L1;false;TPAC,FULJ,ILQD
2023-11-01T11:08:04.174Z;ISIN;EZ9Q2H8N42B2;1.054766;360T;MONE;USD;N/A;4500000.0;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676119731L1;false;TPAC,FULJ,ILQD
2023-11-01T11:08:04.174Z;ISIN;EZ1SVWZHT1F2;1.05602;360T;MONE;USD;N/A;4500000.0;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676119731L2;false;TPAC,FULJ,ILQD
2023-11-01T11:03:11.322Z;ISIN;EZYHZD26Z5B3;18.0132;360T;MONE;MXN;N/A;1.2E8;MXN;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676113314L2;false;TPAC,FULJ,ILQD
2023-11-01T11:03:11.322Z;ISIN;EZ0Y6HK8Z1K3;18.0015125;360T;MONE;MXN;N/A;1.2E8;MXN;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676113314L1;false;TPAC,FULJ,ILQD
2023-11-01T11:02:50.045Z;ISIN;EZH0X52ZK976;29.89471;360T;MONE;TRY;N/A;1000000.0;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676119184L2;false;TPAC,FULJ,ILQD
2023-11-01T11:02:50.045Z;ISIN;EZJ5CT5G9JC8;29.8763851;360T;MONE;TRY;N/A;1000000.0;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676119184L1;false;TPAC,FULJ,ILQD
2023-11-01T11:02:08.305Z;ISIN;EZT1L1LPTVT4;38.193;360T;MONE;THB;N/A;700000.0;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676118737L1;false;TPAC,FULJ,ILQD
2023-11-01T11:02:08.305Z;ISIN;EZLNG4Z37R51;38.1894;360T;MONE;THB;N/A;700000.0;EUR;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676118737L2;false;TPAC,FULJ,ILQD
2023-11-01T11:00:59.344Z;ISIN;EZ9R3CD8SHP0;1.0551508;360T;MONE;USD;N/A;665000.0;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676122366L3;false;TPAC,FULJ,ILQD
2023-11-01T11:00:59.344Z;ISIN;EZ9R3CD8SHP0;1.0551508;360T;MONE;USD;N/A;7060000.0;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676122366L2;false;TPAC,FULJ,ILQD
2023-11-01T11:00:59.344Z;ISIN;EZ9R3CD8SHP0;1.0551508;360T;MONE;USD;N/A;1200000.0;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676122366L1;false;TPAC,FULJ,ILQD
2023-11-01T11:00:25.403Z;ISIN;EZZP7W6DHWB9;0.8910713;360T;MONE;CHF;N/A;5000000.0;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676115627;false;FULJ,ILQD
2023-11-01T11:00:12.825Z;ISIN;EZ43HDDGXP23;1.663852;360T;MONE;AUD;N/A;387000.0;AUD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676116912L1;false;TPAC,FULJ,ILQD
2023-11-01T11:00:12.342Z;ISIN;EZ1TH4MH0HJ9;159.4483;360T;MONE;JPY;N/A;1.57E8;JPY;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676116566L1;false;TPAC,FULJ,ILQD
2023-11-01T11:00:12.203Z;ISIN;EZN3V4GZNJM9;11.827858;360T;MONE;NOK;N/A;5450000.0;NOK;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676115650L1;false;TPAC,FULJ,ILQD
2023-11-01T10:54:52.834Z;ISIN;EZ1SVWZHT1F2;1.0564007;360T;MONE;USD;N/A;4500000.0;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676116250L2;false;TPAC,FULJ,ILQD
2023-11-01T10:54:52.834Z;ISIN;EZ9Q2H8N42B2;1.05514;360T;MONE;USD;N/A;4500000.0;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676116250L1;false;TPAC,FULJ,ILQD
2023-11-01T10:54:38.662Z;ISIN;EZB8RFGSJMR8;1.0564578;360T;MONE;USD;N/A;2.015E8;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676114656L4;false;TPAC,FULJ,ILQD
2023-11-01T10:54:38.662Z;ISIN;EZB8RFGSJMR8;1.0564578;360T;MONE;USD;N/A;1.3E8;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676114656L3;false;TPAC,FULJ,ILQD
2023-11-01T10:54:38.662Z;ISIN;EZ4ZR48ZSC57;1.05511;360T;MONE;USD;N/A;2.015E8;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676114656L2;false;TPAC,FULJ,ILQD
2023-11-01T10:54:38.662Z;ISIN;EZ4ZR48ZSC57;1.05511;360T;MONE;USD;N/A;1.3E8;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676114656L1;false;TPAC,FULJ,ILQD
2023-11-01T10:53:56.965Z;ISIN;EZ4ZR48ZSC57;1.05511;360T;MONE;USD;N/A;2.69E7;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676114613L1;false;TPAC,FULJ,ILQD
2023-11-01T10:53:56.965Z;ISIN;EZ1HYLFW4WK0;1.0597931;360T;MONE;USD;N/A;2.69E7;USD;2023-11-29T00:00:00.000Z;360T;529900P0204W9HA8JP36676114613L2;false;TPAC,FULJ,ILQD
