Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-12T08:07:13.390Z;ISIN;EZBC32Z4XDG9;4.168104;360T;MONE;PLN;N/A;5000000.0;PLN;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621006076L2;false;TPAC,FULJ,ILQD
2023-05-12T08:07:13.390Z;ISIN;EZSW8RSPNPC1;4.167449;360T;MONE;PLN;N/A;5000000.0;PLN;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621006076L1;false;TPAC,FULJ,ILQD
2023-05-12T08:06:05.279Z;ISIN;EZ0T1C31XCN0;0.890862;360T;MONE;CHF;N/A;1.0E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621004565L2;false;TPAC,FULJ,ILQD
2023-05-12T08:06:05.279Z;ISIN;EZWJ986YTWM9;0.8925888;360T;MONE;CHF;N/A;1.0E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621004565L1;false;TPAC,FULJ,ILQD
2023-05-12T08:05:09.659Z;ISIN;EZXHCRXSQ8T1;1.090587;360T;MONE;USD;N/A;200000.0;EUR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621004765;false;FULJ,ILQD
2023-05-12T08:03:13.795Z;ISIN;EZ7TBQ92M117;1.091;360T;MONE;USD;N/A;150000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621006202L1;false;TPAC,FULJ,ILQD
2023-05-12T08:03:13.795Z;ISIN;EZ6TCVW4MHF7;1.0916619;360T;MONE;USD;N/A;150000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621006202L2;false;TPAC,FULJ,ILQD
2023-05-12T08:02:49.308Z;ISIN;EZ3YVGPFB397;1.0929692;360T;MONE;USD;N/A;350000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621006047L2;false;TPAC,FULJ,ILQD
2023-05-12T08:02:49.308Z;ISIN;EZ7TBQ92M117;1.0910001;360T;MONE;USD;N/A;350000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621006047L1;false;TPAC,FULJ,ILQD
2023-05-12T08:02:24.671Z;ISIN;EZ7TBQ92M117;1.0908501;360T;MONE;USD;N/A;1000000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621005815L1;false;TPAC,FULJ,ILQD
2023-05-12T08:02:24.671Z;ISIN;EZ1MJ0DTBWC6;1.0939112;360T;MONE;USD;N/A;1000000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621005815L2;false;TPAC,FULJ,ILQD
2023-05-12T08:00:22.009Z;ISIN;EZ6VYDR0B5F4;23.56378;360T;MONE;CZK;N/A;782200.0;CZK;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621003550;false;FULJ,ILQD
2023-05-12T08:00:02.818Z;ISIN;EZXHCRXSQ8T1;1.0904935;360T;MONE;USD;N/A;100000.0;EUR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620999532;false;FULJ,ILQD
2023-05-12T07:58:59.533Z;ISIN;EZ7TBQ92M117;1.0907095;360T;MONE;USD;N/A;3500000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621003746L1;false;TPAC,FULJ,ILQD
2023-05-12T07:56:57.996Z;ISIN;EZXKBPBK4SZ0;371.0541;360T;MONE;HUF;N/A;8540000.0;HUF;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621000578;false;FULJ,ILQD
2023-05-12T07:52:54.433Z;ISIN;EZ7TBQ92M117;1.0916361;360T;MONE;USD;N/A;2.0E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620999055L2;false;TPAC,FULJ,ILQD
2023-05-12T07:52:54.433Z;ISIN;EZXHCRXSQ8T1;1.09146;360T;MONE;USD;N/A;2.0E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620999055L1;false;TPAC,FULJ,ILQD
2023-05-12T07:52:12.920Z;ISIN;EZ4F8PLMGJV7;7.84256;360T;MONE;HKD;N/A;1.0E8;HKD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620990975L1;false;TPAC,FULJ,ILQD
2023-05-12T07:52:12.920Z;ISIN;EZ69R1VZQ8C4;7.842011;360T;MONE;HKD;N/A;1.0E8;HKD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620990975L2;false;TPAC,FULJ,ILQD
2023-05-12T07:50:24.920Z;ISIN;EZZF1FLHZPS5;6.955552;360T;MONE;CNY;N/A;2.0E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620990503L1;false;TPAC,FULJ,ILQD
2023-05-12T07:50:24.920Z;ISIN;EZXVYND6FWC8;6.9551;360T;MONE;CNY;N/A;2.0E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620990503L2;false;TPAC,FULJ,ILQD
2023-05-12T07:50:21.849Z;ISIN;EZXHCRXSQ8T1;1.0917932;360T;MONE;USD;N/A;13000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620996043;false;FULJ,ILQD
2023-05-12T07:50:13.711Z;ISIN;EZR7TZNB0HQ8;19.4350013;360T;MONE;ZAR;N/A;2.4E8;ZAR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620990493L1;false;TPAC,FULJ,ILQD
2023-05-12T07:50:13.711Z;ISIN;EZMW82W1RZG5;19.4392013;360T;MONE;ZAR;N/A;2.4E8;ZAR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620990493L2;false;TPAC,FULJ,ILQD
2023-05-12T07:50:02.047Z;ISIN;EZSCXHTQDCR3;4.549207;360T;MONE;PLN;N/A;3.05E7;EUR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621001376L2;false;TPAC,FULJ,ILQD
2023-05-12T07:50:02.047Z;ISIN;EZGGYDCCL1X8;4.5438545;360T;MONE;PLN;N/A;3.05E7;EUR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621001376L1;false;TPAC,FULJ,ILQD
2023-05-12T07:50:02.047Z;ISIN;EZSCXHTQDCR3;4.549206;360T;MONE;PLN;N/A;3.05E7;EUR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621001360L2;false;TPAC,FULJ,ILQD
2023-05-12T07:50:02.047Z;ISIN;EZGGYDCCL1X8;4.5438545;360T;MONE;PLN;N/A;3.05E7;EUR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621001360L1;false;TPAC,FULJ,ILQD
2023-05-12T07:48:48.109Z;ISIN;EZMTB5XPQNJ5;21.56;360T;MONE;CZK;N/A;1.0E8;CZK;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620989956L1;false;TPAC,FULJ,ILQD
2023-05-12T07:48:48.109Z;ISIN;EZMPRTBMNKR4;21.561;360T;MONE;CZK;N/A;1.0E8;CZK;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620989956L2;false;TPAC,FULJ,ILQD
2023-05-12T07:48:44.876Z;ISIN;EZXHCRXSQ8T1;1.0923728;360T;MONE;USD;N/A;20000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36621000137;false;FULJ,ILQD
2023-05-12T07:48:14.053Z;ISIN;EZ2N8J4MJRP8;1.092921;360T;MONE;USD;N/A;3.3E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620999463L2;false;TPAC,FULJ,ILQD
2023-05-12T07:48:14.053Z;ISIN;EZ2N8J4MJRP8;1.09292;360T;MONE;USD;N/A;3.3E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620999388L2;false;TPAC,FULJ,ILQD
2023-05-12T07:48:14.053Z;ISIN;EZ7TBQ92M117;1.0924397;360T;MONE;USD;N/A;3.3E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620999463L1;false;TPAC,FULJ,ILQD
2023-05-12T07:48:14.053Z;ISIN;EZ7TBQ92M117;1.0924397;360T;MONE;USD;N/A;3.3E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620999388L1;false;TPAC,FULJ,ILQD
2023-05-12T07:47:52.263Z;ISIN;EZ5F02G6W8P8;0.8715938;360T;MONE;GBP;N/A;13000.0;GBP;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620999454;false;FULJ,ILQD
2023-05-12T07:47:24.661Z;ISIN;EZXHCRXSQ8T1;1.0926432;360T;MONE;USD;N/A;13000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620999434;false;FULJ,ILQD
2023-05-12T07:46:45.154Z;ISIN;EZ21VSRPN2T7;339.741;360T;MONE;HUF;N/A;2.2E9;HUF;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620988423L1;false;TPAC,FULJ,ILQD
2023-05-12T07:46:45.154Z;ISIN;EZN8L6MG24R6;339.85;360T;MONE;HUF;N/A;2.2E9;HUF;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620988423L2;false;TPAC,FULJ,ILQD
2023-05-12T07:46:33.152Z;ISIN;EZXVYND6FWC8;6.95424;360T;MONE;CNY;N/A;2.0E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620988267L2;false;TPAC,FULJ,ILQD
2023-05-12T07:46:33.152Z;ISIN;EZZF1FLHZPS5;6.9547;360T;MONE;CNY;N/A;2.0E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620988267L1;false;TPAC,FULJ,ILQD
2023-05-12T07:46:22.745Z;ISIN;EZXHCRXSQ8T1;1.092903;360T;MONE;USD;N/A;7700000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620997815L2;false;TPAC,FULJ,ILQD
2023-05-12T07:46:22.745Z;ISIN;EZXHCRXSQ8T1;1.092903;360T;MONE;USD;N/A;1100000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620997815L1;false;TPAC,FULJ,ILQD
2023-05-12T07:44:22.601Z;ISIN;EZD1N19SF2C3;0.6700746;360T;MONE;USD;N/A;3.0E7;AUD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620987487L1;false;TPAC,FULJ,ILQD
2023-05-12T07:44:22.601Z;ISIN;EZ7V4L2RMNX0;0.6701244;360T;MONE;USD;N/A;3.0E7;AUD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620987487L2;false;TPAC,FULJ,ILQD
2023-05-12T07:43:11.026Z;ISIN;EZRD7QM967Q5;1.47365;360T;MONE;CAD;N/A;323685.55;CAD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620992704L1;false;TPAC,FULJ,ILQD
2023-05-12T07:43:11.026Z;ISIN;EZ8Z4GL593X0;1.474357;360T;MONE;CAD;N/A;323685.55;CAD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620992704L2;false;TPAC,FULJ,ILQD
2023-05-12T07:41:54.318Z;ISIN;EZSW8RSPNPC1;4.1572088;360T;MONE;PLN;N/A;1.2E8;PLN;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620986606L1;false;TPAC,FULJ,ILQD
2023-05-12T07:41:54.318Z;ISIN;EZBC32Z4XDG9;4.1578041;360T;MONE;PLN;N/A;1.2E8;PLN;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620986606L2;false;TPAC,FULJ,ILQD
2023-05-12T07:41:16.750Z;ISIN;EZXHCRXSQ8T1;1.0929132;360T;MONE;USD;N/A;9435.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620997614;false;FULJ,ILQD
2023-05-12T07:41:00.672Z;ISIN;EZGD5Q3PCJ07;1.0939603;360T;MONE;USD;N/A;39426.43;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620996214L2;false;TPAC,FULJ,ILQD
2023-05-12T07:41:00.672Z;ISIN;EZ2D0R4PVG39;1.09305;360T;MONE;USD;N/A;39426.43;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620996214L1;false;TPAC,FULJ,ILQD
2023-05-12T07:40:57.435Z;ISIN;EZ5F02G6W8P8;0.8720746;360T;MONE;GBP;N/A;7838.0;GBP;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620997553;false;FULJ,ILQD
2023-05-12T07:40:29.231Z;ISIN;EZ7HSHFGQFM8;0.9743028;360T;MONE;CHF;N/A;17240.0;CHF;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620997098;false;FULJ,ILQD
2023-05-12T07:40:15.800Z;ISIN;EZ7HSHFGQFM8;0.9741928;360T;MONE;CHF;N/A;57000.0;CHF;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620992593;false;FULJ,ILQD
2023-05-12T07:38:39.844Z;ISIN;EZXKBPBK4SZ0;370.96138;360T;MONE;HUF;N/A;8479200.0;HUF;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620996467;false;FULJ,ILQD
2023-05-12T07:38:35.186Z;ISIN;EZXHCRXSQ8T1;1.0926325;360T;MONE;USD;N/A;23000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620992194;false;FULJ,ILQD
2023-05-12T07:37:00.932Z;ISIN;EZ2D0R4PVG39;1.09293;360T;MONE;USD;N/A;80000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620995220L1;false;TPAC,FULJ,ILQD
2023-05-12T07:37:00.932Z;ISIN;EZ6VKSPWPLP4;1.095687;360T;MONE;USD;N/A;80000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620995220L2;false;TPAC,FULJ,ILQD
2023-05-12T07:36:08.246Z;ISIN;EZ98S0DLWK91;23.547001;360T;MONE;CZK;N/A;9.0E7;CZK;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620993550;false;FULJ,ILQD
2023-05-12T07:35:09.707Z;ISIN;EZXHCRXSQ8T1;1.0925422;360T;MONE;USD;N/A;20000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620993411;false;FULJ,ILQD
2023-05-12T07:33:54.650Z;ISIN;EZZF1FLHZPS5;6.95391;360T;MONE;CNY;N/A;3.95E7;CNY;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620988666L1;false;TPAC,FULJ,ILQD
2023-05-12T07:33:54.650Z;ISIN;EZF90ZTNLX77;6.95189;360T;MONE;CNY;N/A;3.95E7;CNY;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620988666L2;false;TPAC,FULJ,ILQD
2023-05-12T07:33:38.553Z;ISIN;EZXHCRXSQ8T1;1.0929131;360T;MONE;USD;N/A;17369.78;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620993223;false;FULJ,ILQD
2023-05-12T07:29:38.439Z;ISIN;EZ7MQXZHC2B4;11.2685809;360T;MONE;SEK;N/A;193711.0;SEK;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620991663;false;FULJ,ILQD
2023-05-12T07:28:48.109Z;ISIN;EZXHCRXSQ8T1;1.0930526;360T;MONE;USD;N/A;2.5E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620994517L1;false;TPAC,FULJ,ILQD
2023-05-12T07:28:48.109Z;ISIN;EZ2D0R4PVG39;1.09329;360T;MONE;USD;N/A;2.5E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620994517L2;false;TPAC,FULJ,ILQD
2023-05-12T07:27:56.219Z;ISIN;EZXHCRXSQ8T1;1.0930731;360T;MONE;USD;N/A;125000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620991772;false;FULJ,ILQD
2023-05-12T07:27:04.297Z;ISIN;EZ6TCVW4MHF7;1.0940042;360T;MONE;USD;N/A;33345.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620987845;false;FULJ,ILQD
2023-05-12T07:26:29.900Z;ISIN;EZ18C5CZXS60;21.536849;360T;MONE;CZK;N/A;2.9E7;CZK;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620990324L1;false;TPAC,FULJ,ILQD
2023-05-12T07:26:29.900Z;ISIN;EZMTB5XPQNJ5;21.54024;360T;MONE;CZK;N/A;2.9E7;CZK;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620990324L2;false;TPAC,FULJ,ILQD
2023-05-12T07:25:46.857Z;ISIN;EZZXTV6989R9;0.97322;360T;MONE;CHF;N/A;2.5E7;EUR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620989878L1;false;TPAC,FULJ,ILQD
2023-05-12T07:25:46.857Z;ISIN;EZW3V9ZJ7TS8;0.9715546;360T;MONE;CHF;N/A;2.5E7;EUR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620989878L2;false;TPAC,FULJ,ILQD
2023-05-12T07:24:24.849Z;ISIN;EZXHCRXSQ8T1;1.0930275;360T;MONE;USD;N/A;15000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620989021;false;FULJ,ILQD
2023-05-12T07:23:01.480Z;ISIN;EZ6LPNFY7Q39;134.77911;360T;MONE;JPY;N/A;1.0E10;JPY;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620988204L2;false;TPAC,FULJ,ILQD
2023-05-12T07:23:01.480Z;ISIN;EZYVZPHMHMY9;134.799;360T;MONE;JPY;N/A;1.0E10;JPY;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620988204L1;false;TPAC,FULJ,ILQD
2023-05-12T07:21:30.069Z;ISIN;EZXHCRXSQ8T1;1.0930921;360T;MONE;USD;N/A;18844.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620988466;false;FULJ,ILQD
2023-05-12T07:21:25.069Z;ISIN;EZ9ZWXJLN7J2;134.83381;360T;MONE;JPY;N/A;1.0E10;JPY;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620986736L1;false;TPAC,FULJ,ILQD
2023-05-12T07:21:25.069Z;ISIN;EZYVZPHMHMY9;134.814;360T;MONE;JPY;N/A;1.0E10;JPY;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620986736L2;false;TPAC,FULJ,ILQD
2023-05-12T07:20:59.122Z;ISIN;EZ5ZYR4FMRW0;0.8721006;360T;MONE;GBP;N/A;184407.0;GBP;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620988411;false;FULJ,ILQD
2023-05-12T07:20:38.215Z;ISIN;EZXHCRXSQ8T1;1.0930625;360T;MONE;USD;N/A;1.0E7;EUR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36619938657L1;false;TPAC,FULJ,ILQD
2023-05-12T07:20:38.215Z;ISIN;EZ7TBQ92M117;1.0932399;360T;MONE;USD;N/A;1.0E7;EUR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36619938657L2;false;TPAC,FULJ,ILQD
2023-05-12T07:20:37.954Z;ISIN;EZ7TBQ92M117;1.0932399;360T;MONE;USD;N/A;1.0E8;EUR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36619938645L2;false;TPAC,FULJ,ILQD
2023-05-12T07:20:37.954Z;ISIN;EZXHCRXSQ8T1;1.0930625;360T;MONE;USD;N/A;1.0E7;EUR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36619938630L1;false;TPAC,FULJ,ILQD
2023-05-12T07:20:37.954Z;ISIN;EZXHCRXSQ8T1;1.0930625;360T;MONE;USD;N/A;1.0E8;EUR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36619938645L1;false;TPAC,FULJ,ILQD
2023-05-12T07:20:37.954Z;ISIN;EZ7TBQ92M117;1.0932397;360T;MONE;USD;N/A;1.0E7;EUR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36619938630L2;false;TPAC,FULJ,ILQD
2023-05-12T07:20:24.502Z;ISIN;EZ7HSHFGQFM8;0.9732492;360T;MONE;CHF;N/A;10000.0;CHF;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620988240;false;FULJ,ILQD
2023-05-12T07:16:00.731Z;ISIN;EZ7MYVS8NP60;0.89044;360T;MONE;CHF;N/A;2.0E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620987388L2;false;TPAC,FULJ,ILQD
2023-05-12T07:16:00.731Z;ISIN;EZWJ986YTWM9;0.8908112;360T;MONE;CHF;N/A;2.0E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620987388L1;false;TPAC,FULJ,ILQD
2023-05-12T07:15:32.765Z;ISIN;EZ7MYVS8NP60;0.89056;360T;MONE;CHF;N/A;5.0E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620987356L1;false;TPAC,FULJ,ILQD
2023-05-12T07:15:32.765Z;ISIN;EZFQTH6TWRN8;0.887482;360T;MONE;CHF;N/A;5.0E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620987356L2;false;TPAC,FULJ,ILQD
2023-05-12T07:14:24.514Z;ISIN;EZXHCRXSQ8T1;1.0929635;360T;MONE;USD;N/A;55000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620983623;false;FULJ,ILQD
2023-05-12T07:13:53.825Z;ISIN;EZL4QHSXM625;1.3494892;360T;MONE;CAD;N/A;1500000.0;CAD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620981821L1;false;TPAC,FULJ,ILQD
2023-05-12T07:13:53.825Z;ISIN;EZS59K2RWCY3;1.3493819;360T;MONE;CAD;N/A;1500000.0;CAD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620981821L2;false;TPAC,FULJ,ILQD
2023-05-12T07:13:04.035Z;ISIN;EZNBSPM80018;24.328165;360T;MONE;CZK;N/A;1.0E7;CZK;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620984297L2;false;TPAC,FULJ,ILQD
2023-05-12T07:13:04.035Z;ISIN;EZCSLY6KWBM1;24.293625;360T;MONE;CZK;N/A;1.0E7;CZK;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620984297L1;false;TPAC,FULJ,ILQD
2023-05-12T07:10:45.260Z;ISIN;EZ74GG8H2ZZ5;4.51392;360T;MONE;RON;N/A;3.5E7;RON;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620980617L2;false;TPAC,FULJ,ILQD
2023-05-12T07:10:45.260Z;ISIN;EZ6JPYHM13Q2;4.5137834;360T;MONE;RON;N/A;3.5E7;RON;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620980617L1;false;TPAC,FULJ,ILQD
2023-05-12T07:10:41.193Z;ISIN;EZ7MYVS8NP60;0.89148;360T;MONE;CHF;N/A;1.5E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620750601L1;false;TPAC,FULJ,ILQD
2023-05-12T07:10:41.193Z;ISIN;EZ7LKJ2L69Y6;0.8785495;360T;MONE;CHF;N/A;1.5E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620750601L2;false;TPAC,FULJ,ILQD
2023-05-12T07:10:26.232Z;ISIN;EZ7MYVS8NP60;0.89136;360T;MONE;CHF;N/A;1.5E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620745821L1;false;TPAC,FULJ,ILQD
2023-05-12T07:10:26.232Z;ISIN;EZ7LKJ2L69Y6;0.8784281;360T;MONE;CHF;N/A;1.5E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620745821L2;false;TPAC,FULJ,ILQD
2023-05-12T07:09:49.276Z;ISIN;EZ2D0R4PVG39;1.0931;360T;MONE;USD;N/A;4000000.0;EUR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620973987L2;false;TPAC,FULJ,ILQD
2023-05-12T07:09:49.276Z;ISIN;EZXHCRXSQ8T1;1.0928624;360T;MONE;USD;N/A;4000000.0;EUR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620973987L1;false;TPAC,FULJ,ILQD
2023-05-12T07:09:39.345Z;ISIN;EZ7LKJ2L69Y6;0.8784618;360T;MONE;CHF;N/A;3.0E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620743223L2;false;TPAC,FULJ,ILQD
2023-05-12T07:09:39.345Z;ISIN;EZ7LKJ2L69Y6;0.8784529;360T;MONE;CHF;N/A;3.0E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620737812L2;false;TPAC,FULJ,ILQD
2023-05-12T07:09:39.345Z;ISIN;EZ7MYVS8NP60;0.89142;360T;MONE;CHF;N/A;3.0E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620743223L1;false;TPAC,FULJ,ILQD
2023-05-12T07:09:39.345Z;ISIN;EZ7MYVS8NP60;0.89142;360T;MONE;CHF;N/A;3.0E7;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620737812L1;false;TPAC,FULJ,ILQD
2023-05-12T07:09:16.188Z;ISIN;EZ5ZYR4FMRW0;0.87242;360T;MONE;GBP;N/A;3000000.0;EUR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620844471L1;false;TPAC,FULJ,ILQD
2023-05-12T07:09:16.188Z;ISIN;EZPGZJVNG306;0.8753394;360T;MONE;GBP;N/A;3000000.0;EUR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620844471L2;false;TPAC,FULJ,ILQD
2023-05-12T07:08:48.964Z;ISIN;EZZXTV6989R9;0.97441;360T;MONE;CHF;N/A;1.5E7;EUR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620980901L2;false;TPAC,FULJ,ILQD
2023-05-12T07:08:48.964Z;ISIN;EZ7HSHFGQFM8;0.9746044;360T;MONE;CHF;N/A;1.5E7;EUR;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620980901L1;false;TPAC,FULJ,ILQD
2023-05-12T07:06:36.668Z;ISIN;EZFBV31Q7K55;382.65419;360T;MONE;HUF;N/A;6.7244E7;HUF;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620983996L2;false;TPAC,FULJ,ILQD
2023-05-12T07:06:36.668Z;ISIN;EZXKBPBK4SZ0;371.0653;360T;MONE;HUF;N/A;6.7244E7;HUF;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620983996L1;false;TPAC,FULJ,ILQD
2023-05-12T07:06:05.608Z;ISIN;EZXHCRXSQ8T1;1.0926132;360T;MONE;USD;N/A;30000.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620979798;false;FULJ,ILQD
2023-05-12T07:05:41.800Z;ISIN;EZXHCRXSQ8T1;1.0924971;360T;MONE;USD;N/A;9800.0;USD;2023-06-09T00:00:00.000Z;360T;529900P0204W9HA8JP36620982414;false;FULJ,ILQD
