Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-10T11:11:14.324Z;ISIN;EZB1MKWKQ543;1.611744;360T;MONE;AUD;N/A;9000000.0;AUD;2020-02-07T00:00:00.000Z;360T;1010000281353596134L2;false;TPAC,FULJ,ILQD
2020-01-10T11:11:14.324Z;ISIN;EZVRF1LM7998;1.611604;360T;MONE;AUD;N/A;9000000.0;AUD;2020-02-07T00:00:00.000Z;360T;1010000281353596134L1;false;TPAC,FULJ,ILQD
2020-01-10T11:09:08.542Z;ISIN;EZ198DLDD307;18.798228;360T;MONE;MXN;N/A;5000000.0;MXN;2020-02-07T00:00:00.000Z;360T;1010000281353595210L1;false;TPAC,FULJ,ILQD
2020-01-10T11:09:08.542Z;ISIN;EZB7B7VVM2G7;18.8009;360T;MONE;MXN;N/A;5000000.0;MXN;2020-02-07T00:00:00.000Z;360T;1010000281353595210L2;false;TPAC,FULJ,ILQD
2020-01-10T11:08:47.196Z;ISIN;EZ6LSG69P8D1;334.07504;360T;MONE;HUF;N/A;1000000.0;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353595936;false;FULJ,ILQD
2020-01-10T11:07:21.601Z;ISIN;EZ6LSG69P8D1;334.0979;360T;MONE;HUF;N/A;1000000.0;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353595746;false;FULJ,ILQD
2020-01-10T11:07:03.522Z;ISIN;EZ6LSG69P8D1;334.1027;360T;MONE;HUF;N/A;1000000.0;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353595112;false;FULJ,ILQD
2020-01-10T11:06:22.604Z;ISIN;EZ6LSG69P8D1;334.1068;360T;MONE;HUF;N/A;1000000.0;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353594825;false;FULJ,ILQD
2020-01-10T11:06:04.153Z;ISIN;EZ6LSG69P8D1;334.1069;360T;MONE;HUF;N/A;1000000.0;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353594591;false;FULJ,ILQD
2020-01-10T11:05:49.620Z;ISIN;EZ6LSG69P8D1;334.0689;360T;MONE;HUF;N/A;1000000.0;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353594337;false;FULJ,ILQD
2020-01-10T11:02:49.679Z;ISIN;EZ8DLD9B0M06;1.121395;360T;MONE;USD;N/A;5000000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353594848;false;FULJ,ILQD
2020-01-10T11:02:09.165Z;ISIN;EZ4TCM38Y3G6;7.766697;360T;MONE;HKD;N/A;600000.0;HKD;2020-02-07T00:00:00.000Z;360T;1010000281353593782;false;FULJ,ILQD
2020-01-10T11:01:47.943Z;ISIN;EZ89Y0XTT4H0;1.108445;360T;MONE;USD;N/A;60000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353591796;false;FULJ,ILQD
2020-01-10T11:01:22.054Z;ISIN;EZ6YVLCH5L09;7.67493;360T;MONE;CNY;N/A;1.0E7;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353594642L1;false;TPAC,FULJ,ILQD
2020-01-10T11:01:22.054Z;ISIN;EZ2MCN4K67B4;7.6756;360T;MONE;CNY;N/A;1.0E7;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353594642L2;false;TPAC,FULJ,ILQD
2020-01-10T11:01:19.410Z;ISIN;EZBBNB20YD40;1.10907;360T;MONE;USD;N/A;2000000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353599136L1;false;TPAC,FULJ,ILQD
2020-01-10T11:01:19.410Z;ISIN;EZ7SP7FT0K72;1.113569;360T;MONE;USD;N/A;2000000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353599136L2;false;TPAC,FULJ,ILQD
2020-01-10T11:01:10.106Z;ISIN;EZ7SP7FT0K72;1.113599;360T;MONE;USD;N/A;2000000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353598952L2;false;TPAC,FULJ,ILQD
2020-01-10T11:01:10.106Z;ISIN;EZBBNB20YD40;1.1091;360T;MONE;USD;N/A;2000000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353598952L1;false;TPAC,FULJ,ILQD
2020-01-10T10:59:16.866Z;ISIN;EZ68B6Y6J7J3;1.109317;360T;MONE;USD;N/A;2500000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353590908;false;FULJ,ILQD
2020-01-10T10:58:10.817Z;ISIN;EZ80YBZKRK52;1.109122;360T;MONE;USD;N/A;9000000.0;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353591231L1;false;TPAC,FULJ,ILQD
2020-01-10T10:58:10.817Z;ISIN;EZ7D4SGS2BZ4;1.109662;360T;MONE;USD;N/A;9000000.0;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353591200L2;false;TPAC,FULJ,ILQD
2020-01-10T10:58:10.817Z;ISIN;EZ80YBZKRK52;1.109122;360T;MONE;USD;N/A;9000000.0;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353591200L1;false;TPAC,FULJ,ILQD
2020-01-10T10:58:10.817Z;ISIN;EZ7D4SGS2BZ4;1.109663;360T;MONE;USD;N/A;9000000.0;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353591231L2;false;TPAC,FULJ,ILQD
2020-01-10T10:57:42.918Z;ISIN;EZ3GW86TP9M8;1.3057607;360T;MONE;USD;N/A;200000.0;GBP;2020-02-07T00:00:00.000Z;360T;1010000281353592113;false;FULJ,ILQD
2020-01-10T10:56:17.159Z;ISIN;EZ8DLD9B0M06;1.121963;360T;MONE;USD;N/A;5000000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353594058;false;FULJ,ILQD
2020-01-10T10:55:48.148Z;ISIN;EZ1LTYY0FKM8;15.776821;360T;MONE;ZAR;N/A;1.3E7;ZAR;2020-02-07T00:00:00.000Z;360T;1010000281353590765L1;false;TPAC,FULJ,ILQD
2020-01-10T10:55:48.148Z;ISIN;EZ8S356BXD83;15.78;360T;MONE;ZAR;N/A;1.3E7;ZAR;2020-02-07T00:00:00.000Z;360T;1010000281353590765L2;false;TPAC,FULJ,ILQD
2020-01-10T10:55:23.131Z;ISIN;EZ3HH3WSBJ24;9.506584;360T;MONE;SEK;N/A;3.98E8;SEK;2020-02-07T00:00:00.000Z;360T;1010000281353590620L1;false;TPAC,FULJ,ILQD
2020-01-10T10:55:23.131Z;ISIN;EZ3N1XQ7SW61;9.50613;360T;MONE;SEK;N/A;3.98E8;SEK;2020-02-07T00:00:00.000Z;360T;1010000281353590620L2;false;TPAC,FULJ,ILQD
2020-01-10T10:54:58.351Z;ISIN;EZ9C13WBF4K1;8.8978006;360T;MONE;NOK;N/A;2.77E8;NOK;2020-02-07T00:00:00.000Z;360T;1010000281353590226L1;false;TPAC,FULJ,ILQD
2020-01-10T10:54:58.351Z;ISIN;EZ2N8VS8P7B2;8.89774;360T;MONE;NOK;N/A;2.77E8;NOK;2020-02-07T00:00:00.000Z;360T;1010000281353590226L2;false;TPAC,FULJ,ILQD
2020-01-10T10:54:51.134Z;ISIN;EZ18VMV2W7G4;30.2434;360T;MONE;THB;N/A;1.0E7;THB;2020-02-07T00:00:00.000Z;360T;1010000281353592675L2;false;TPAC,FULJ,ILQD
2020-01-10T10:54:51.134Z;ISIN;EZ9W09K4LKD6;30.24;360T;MONE;THB;N/A;1.0E7;THB;2020-02-07T00:00:00.000Z;360T;1010000281353592675L1;false;TPAC,FULJ,ILQD
2020-01-10T10:54:28.959Z;ISIN;EZ3122HS5P23;6.73721;360T;MONE;DKK;N/A;5000000.0;DKK;2020-02-07T00:00:00.000Z;360T;1010000281353589896L2;false;TPAC,FULJ,ILQD
2020-01-10T10:54:28.959Z;ISIN;EZ9TN8PVH262;6.737678;360T;MONE;DKK;N/A;5000000.0;DKK;2020-02-07T00:00:00.000Z;360T;1010000281353589896L1;false;TPAC,FULJ,ILQD
2020-01-10T10:54:02.238Z;ISIN;EZVB9NN9PNS7;0.68757;360T;MONE;USD;N/A;3.9E7;AUD;2020-02-07T00:00:00.000Z;360T;1010000281353589187L2;false;TPAC,FULJ,ILQD
2020-01-10T10:54:02.238Z;ISIN;EZ46MR6MVL03;0.6875598;360T;MONE;USD;N/A;3.9E7;AUD;2020-02-07T00:00:00.000Z;360T;1010000281353589187L1;false;TPAC,FULJ,ILQD
2020-01-10T10:53:53.423Z;ISIN;EZ89Y0XTT4H0;1.109013;360T;MONE;USD;N/A;160533.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353591001;false;FULJ,ILQD
2020-01-10T10:53:47.366Z;ISIN;EZVZR0LZ2WM8;1.0819169;360T;MONE;CHF;N/A;6.07E7;CHF;2020-02-07T00:00:00.000Z;360T;1010000281353592644L2;false;TPAC,FULJ,ILQD
2020-01-10T10:53:47.366Z;ISIN;EZ5YB4ZJ9VN0;1.0819406;360T;MONE;CHF;N/A;6.07E7;CHF;2020-02-07T00:00:00.000Z;360T;1010000281353592644L1;false;TPAC,FULJ,ILQD
2020-01-10T10:53:38.691Z;ISIN;EZ2KLYQK7WH4;1.6134957;360T;MONE;AUD;N/A;530237.59;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353593356;false;FULJ,ILQD
2020-01-10T10:48:56.260Z;ISIN;EZ89Y0XTT4H0;1.109069;360T;MONE;USD;N/A;10000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353589885;false;FULJ,ILQD
2020-01-10T10:47:12.908Z;ISIN;EZ6ZJZJX6W90;20.925202;360T;MONE;MXN;N/A;2.05E8;MXN;2020-02-07T00:00:00.000Z;360T;1010000281353591867L2;false;TPAC,FULJ,ILQD
2020-01-10T10:47:12.908Z;ISIN;EZBCZJN8VSW9;20.8656;360T;MONE;MXN;N/A;2.05E8;MXN;2020-02-07T00:00:00.000Z;360T;1010000281353591867L1;false;TPAC,FULJ,ILQD
2020-01-10T10:44:31.465Z;ISIN;EZ89Y0XTT4H0;1.1091752;360T;MONE;USD;N/A;17650.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353588512;false;FULJ,ILQD
2020-01-10T10:43:07.767Z;ISIN;EZ5RX649FFC7;8.6163;360T;MONE;HKD;N/A;1.5E8;HKD;2020-02-07T00:00:00.000Z;360T;1010000281353589692L2;false;TPAC,FULJ,ILQD
2020-01-10T10:43:07.767Z;ISIN;EZ8QFY31ZG63;8.615694;360T;MONE;HKD;N/A;1.5E8;HKD;2020-02-07T00:00:00.000Z;360T;1010000281353589692L1;false;TPAC,FULJ,ILQD
2020-01-10T10:42:17.564Z;ISIN;EZ2787MWZGC1;6.515695;360T;MONE;TRY;N/A;9000000.0;TRY;2020-02-07T00:00:00.000Z;360T;1010000281353589508L1;false;TPAC,FULJ,ILQD
2020-01-10T10:42:17.564Z;ISIN;EZ9G7V4JR4B3;6.520059;360T;MONE;TRY;N/A;9000000.0;TRY;2020-02-07T00:00:00.000Z;360T;1010000281353589508L2;false;TPAC,FULJ,ILQD
2020-01-10T10:40:39.806Z;ISIN;EZ2MCN4K67B4;7.6763;360T;MONE;CNY;N/A;4.6E7;CNY;2020-02-07T00:00:00.000Z;360T;1010000281353585866L2;false;TPAC,FULJ,ILQD
2020-01-10T10:40:39.806Z;ISIN;EZ6YVLCH5L09;7.675585;360T;MONE;CNY;N/A;4.6E7;CNY;2020-02-07T00:00:00.000Z;360T;1010000281353585866L1;false;TPAC,FULJ,ILQD
2020-01-10T10:38:48.150Z;ISIN;EZ9SD73T7Q56;1.349687;360T;MONE;SGD;N/A;3300000.0;SGD;2020-02-07T00:00:00.000Z;360T;1010000281353589334L1;false;TPAC,FULJ,ILQD
2020-01-10T10:38:48.150Z;ISIN;EZB7G3F4X2B1;1.349671;360T;MONE;SGD;N/A;3300000.0;SGD;2020-02-07T00:00:00.000Z;360T;1010000281353589334L2;false;TPAC,FULJ,ILQD
2020-01-10T10:38:03.817Z;ISIN;EZ6MC1ZZ5RX9;4.24868;360T;MONE;PLN;N/A;1000000.0;PLN;2020-02-07T00:00:00.000Z;360T;1010000281353588890L2;false;TPAC,FULJ,ILQD
2020-01-10T10:38:03.817Z;ISIN;EZB4Z6493YW1;4.2481;360T;MONE;PLN;N/A;1000000.0;PLN;2020-02-07T00:00:00.000Z;360T;1010000281353588890L1;false;TPAC,FULJ,ILQD
2020-01-10T10:37:39.281Z;ISIN;EZ86F72DQF79;1.6775293;360T;MONE;NZD;N/A;100000.0;NZD;2020-02-07T00:00:00.000Z;360T;1010000281353588886L1;false;TPAC,FULJ,ILQD
2020-01-10T10:37:39.281Z;ISIN;EZ4J14F9BGW6;1.6781676;360T;MONE;NZD;N/A;100000.0;NZD;2020-02-07T00:00:00.000Z;360T;1010000281353588886L2;false;TPAC,FULJ,ILQD
2020-01-10T10:37:20.151Z;ISIN;EZ89Y0XTT4H0;1.109246;360T;MONE;USD;N/A;15000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353588090;false;FULJ,ILQD
2020-01-10T10:36:53.144Z;ISIN;EZ89Y0XTT4H0;1.109186;360T;MONE;USD;N/A;1.0E8;USD;2020-02-07T00:00:00.000Z;360T;1010000281353588725L1;false;TPAC,FULJ,ILQD
2020-01-10T10:36:53.144Z;ISIN;EZ80YBZKRK52;1.109381;360T;MONE;USD;N/A;1.0E8;USD;2020-02-07T00:00:00.000Z;360T;1010000281353588725L2;false;TPAC,FULJ,ILQD
2020-01-10T10:36:01.894Z;ISIN;EZ7P94PZLQW5;10.5493348;360T;MONE;SEK;N/A;1893615.0;SEK;2020-02-07T00:00:00.000Z;360T;1010000281353584050;false;FULJ,ILQD
2020-01-10T10:35:59.342Z;ISIN;EZ89Y0XTT4H0;1.10916;360T;MONE;USD;N/A;76000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353590156;false;FULJ,ILQD
2020-01-10T10:35:16.389Z;ISIN;EZ7P94PZLQW5;10.5486385;360T;MONE;SEK;N/A;3280000.0;SEK;2020-02-07T00:00:00.000Z;360T;1010000281353583938;false;FULJ,ILQD
2020-01-10T10:31:54.137Z;ISIN;EZBXJ4V7HK80;0.9752197;360T;MONE;CHF;N/A;1.85E7;USD;2020-02-07T00:00:00.000Z;360T;1010000281353588333L1;false;TPAC,FULJ,ILQD
2020-01-10T10:31:54.137Z;ISIN;EZ2H9MC879Z7;0.9750247;360T;MONE;CHF;N/A;1.85E7;USD;2020-02-07T00:00:00.000Z;360T;1010000281353588333L2;false;TPAC,FULJ,ILQD
2020-01-10T10:31:43.872Z;ISIN;EZ8YF80K8V73;0.849178;360T;MONE;GBP;N/A;60000.0;GBP;2020-02-07T00:00:00.000Z;360T;1010000281353588672;false;FULJ,ILQD
2020-01-10T10:31:19.869Z;ISIN;EZ3RGLQGRJ34;9.871587;360T;MONE;NOK;N/A;5.16E7;NOK;2020-02-07T00:00:00.000Z;360T;1010000281353588242L1;false;TPAC,FULJ,ILQD
2020-01-10T10:31:19.869Z;ISIN;EZ2G98JGNK00;9.87533;360T;MONE;NOK;N/A;5.16E7;NOK;2020-02-07T00:00:00.000Z;360T;1010000281353588242L2;false;TPAC,FULJ,ILQD
2020-01-10T10:30:37.941Z;ISIN;EZ8HXTRLZ4T2;1.7625;360T;MONE;BGN;N/A;6000000.0;BGN;2020-02-07T00:00:00.000Z;360T;1010000281353587893L1;false;TPAC,FULJ,ILQD
2020-01-10T10:30:37.941Z;ISIN;EZ9S8JRF3572;1.759284;360T;MONE;BGN;N/A;6000000.0;BGN;2020-02-07T00:00:00.000Z;360T;1010000281353587893L2;false;TPAC,FULJ,ILQD
2020-01-10T10:29:15.139Z;ISIN;EZ1LTYY0FKM8;15.778002;360T;MONE;ZAR;N/A;8000000.0;ZAR;2020-02-07T00:00:00.000Z;360T;1010000281353587717L1;false;TPAC,FULJ,ILQD
2020-01-10T10:29:15.139Z;ISIN;EZ60VG4J4P87;15.822243;360T;MONE;ZAR;N/A;8000000.0;ZAR;2020-02-07T00:00:00.000Z;360T;1010000281353587717L2;false;TPAC,FULJ,ILQD
2020-01-10T10:28:59.935Z;ISIN;EZ54V3RKQS90;10.559759;360T;MONE;SEK;N/A;600000.0;SEK;2020-02-07T00:00:00.000Z;360T;1010000281353585321L2;false;TPAC,FULJ,ILQD
2020-01-10T10:28:59.935Z;ISIN;EZ7P94PZLQW5;10.54995;360T;MONE;SEK;N/A;652223.0;SEK;2020-02-07T00:00:00.000Z;360T;1010000281353585321L1;false;TPAC,FULJ,ILQD
2020-01-10T10:28:54.790Z;ISIN;EZ48CPZ54KM3;7.4731071;360T;MONE;DKK;N/A;799707.0;DKK;2020-02-07T00:00:00.000Z;360T;1010000281353585294L1;false;TPAC,FULJ,ILQD
2020-01-10T10:28:54.790Z;ISIN;EZ4HB12NBVW8;7.4701336;360T;MONE;DKK;N/A;700000.0;DKK;2020-02-07T00:00:00.000Z;360T;1010000281353585294L2;false;TPAC,FULJ,ILQD
2020-01-10T10:28:49.031Z;ISIN;EZ8RCSQ21667;0.84926;360T;MONE;GBP;N/A;5.0E7;GBP;2020-02-07T00:00:00.000Z;360T;1010000281353587560L1;false;TPAC,FULJ,ILQD
2020-01-10T10:28:49.031Z;ISIN;EZVDCKJF75H2;0.8592903;360T;MONE;GBP;N/A;5.0E7;GBP;2020-02-07T00:00:00.000Z;360T;1010000281353587560L2;false;TPAC,FULJ,ILQD
2020-01-10T10:27:38.789Z;ISIN;EZ89Y0XTT4H0;1.1095342;360T;MONE;USD;N/A;2.5E7;USD;2020-02-07T00:00:00.000Z;360T;1010000281353587317L1;false;TPAC,FULJ,ILQD
2020-01-10T10:27:38.789Z;ISIN;EZ80YBZKRK52;1.10973;360T;MONE;USD;N/A;2.5E7;USD;2020-02-07T00:00:00.000Z;360T;1010000281353587317L2;false;TPAC,FULJ,ILQD
2020-01-10T10:27:20.040Z;ISIN;EZ5NK63YLK48;1.3065;360T;MONE;USD;N/A;1.0E8;GBP;2020-02-07T00:00:00.000Z;360T;1010000281353585740L1;false;TPAC,FULJ,ILQD
2020-01-10T10:27:20.040Z;ISIN;EZV62RVV2VF5;1.3072705;360T;MONE;USD;N/A;1.0E8;GBP;2020-02-07T00:00:00.000Z;360T;1010000281353585740L2;false;TPAC,FULJ,ILQD
2020-01-10T10:27:03.186Z;ISIN;EZ54V3RKQS90;10.5601565;360T;MONE;SEK;N/A;2.0E8;SEK;2020-02-07T00:00:00.000Z;360T;1010000281353587264L2;false;TPAC,FULJ,ILQD
2020-01-10T10:27:03.186Z;ISIN;EZV8MC37W9P1;10.55019;360T;MONE;SEK;N/A;2.0E8;SEK;2020-02-07T00:00:00.000Z;360T;1010000281353587264L1;false;TPAC,FULJ,ILQD
2020-01-10T10:23:23.302Z;ISIN;EZ3GW86TP9M8;1.307095;360T;MONE;USD;N/A;1.25E7;GBP;2020-02-07T00:00:00.000Z;360T;1010000281353585975L1;false;TPAC,FULJ,ILQD
2020-01-10T10:23:23.302Z;ISIN;EZ5NK63YLK48;1.30713;360T;MONE;USD;N/A;1.25E7;GBP;2020-02-07T00:00:00.000Z;360T;1010000281353585975L2;false;TPAC,FULJ,ILQD
2020-01-10T10:22:49.436Z;ISIN;EZ2L45RWMM30;0.97481;360T;MONE;CHF;N/A;7500000.0;CHF;2020-02-07T00:00:00.000Z;360T;1010000281353585710L2;false;TPAC,FULJ,ILQD
2020-01-10T10:22:49.436Z;ISIN;EZ2H9MC879Z7;0.974876;360T;MONE;CHF;N/A;7500000.0;CHF;2020-02-07T00:00:00.000Z;360T;1010000281353585710L1;false;TPAC,FULJ,ILQD
2020-01-10T10:22:17.354Z;ISIN;EZ9C13WBF4K1;8.89085;360T;MONE;NOK;N/A;4000000.0;NOK;2020-02-07T00:00:00.000Z;360T;1010000281353585402L1;false;TPAC,FULJ,ILQD
2020-01-10T10:22:17.354Z;ISIN;EZ2N8VS8P7B2;8.8908;360T;MONE;NOK;N/A;4000000.0;NOK;2020-02-07T00:00:00.000Z;360T;1010000281353585402L2;false;TPAC,FULJ,ILQD
2020-01-10T10:22:14.421Z;ISIN;EZ9WSX3KMCG6;7.76666;360T;MONE;HKD;N/A;2.4E7;HKD;2020-02-07T00:00:00.000Z;360T;1010000281353579870L2;false;TPAC,FULJ,ILQD
2020-01-10T10:22:14.421Z;ISIN;EZ4TCM38Y3G6;7.766591;360T;MONE;HKD;N/A;2.4E7;HKD;2020-02-07T00:00:00.000Z;360T;1010000281353579870L1;false;TPAC,FULJ,ILQD
2020-01-10T10:22:04.817Z;ISIN;EZ80YBZKRK52;1.1096235;360T;MONE;USD;N/A;90000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353586706;false;FULJ,ILQD
2020-01-10T10:21:31.992Z;ISIN;EZ3SLG487974;1.307351;360T;MONE;CAD;N/A;2000000.0;CAD;2020-02-07T00:00:00.000Z;360T;1010000281353585228L2;false;TPAC,FULJ,ILQD
2020-01-10T10:21:31.992Z;ISIN;EZ7WCGV3RZW9;1.30735;360T;MONE;CAD;N/A;2000000.0;CAD;2020-02-07T00:00:00.000Z;360T;1010000281353585228L1;false;TPAC,FULJ,ILQD
2020-01-10T10:20:46.742Z;ISIN;EZ9TJGRKZXV2;109.6563;360T;MONE;JPY;N/A;4.0E8;JPY;2020-02-07T00:00:00.000Z;360T;1010000281353585045L1;false;TPAC,FULJ,ILQD
2020-01-10T10:20:46.742Z;ISIN;EZ77BQS2JXR6;109.65;360T;MONE;JPY;N/A;4.0E8;JPY;2020-02-07T00:00:00.000Z;360T;1010000281353585045L2;false;TPAC,FULJ,ILQD
2020-01-10T10:20:33.720Z;ISIN;EZ56S3D844W6;14.2325;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-02-07T00:00:00.000Z;360T;1010000281353579812L2;false;TPAC,FULJ,ILQD
2020-01-10T10:20:33.720Z;ISIN;EZ5CVL1Z4CR6;14.230503;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-02-07T00:00:00.000Z;360T;1010000281353579812L1;false;TPAC,FULJ,ILQD
2020-01-10T10:19:53.919Z;ISIN;EZ5CVL1Z4CR6;14.22577;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-02-07T00:00:00.000Z;360T;1010000281353584725L1;false;TPAC,FULJ,ILQD
2020-01-10T10:19:53.919Z;ISIN;EZ56S3D844W6;14.2278;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-02-07T00:00:00.000Z;360T;1010000281353584725L2;false;TPAC,FULJ,ILQD
2020-01-10T10:19:12.278Z;ISIN;EZBBNB20YD40;1.1097;360T;MONE;USD;N/A;1.2E7;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353581967L2;false;TPAC,FULJ,ILQD
2020-01-10T10:19:12.278Z;ISIN;EZ89Y0XTT4H0;1.109437;360T;MONE;USD;N/A;1.2E7;EUR;2020-02-07T00:00:00.000Z;360T;1010000281353581967L1;false;TPAC,FULJ,ILQD
2020-01-10T10:18:47.935Z;ISIN;EZ4TCM38Y3G6;7.766404;360T;MONE;HKD;N/A;500000.0;HKD;2020-02-07T00:00:00.000Z;360T;1010000281353584695L1;false;TPAC,FULJ,ILQD
2020-01-10T10:18:47.935Z;ISIN;EZ9WSX3KMCG6;7.7665;360T;MONE;HKD;N/A;500000.0;HKD;2020-02-07T00:00:00.000Z;360T;1010000281353584695L2;false;TPAC,FULJ,ILQD
2020-01-10T10:18:15.682Z;ISIN;EZ46MR6MVL03;0.687508;360T;MONE;USD;N/A;2000000.0;AUD;2020-02-07T00:00:00.000Z;360T;1010000281353584566L1;false;TPAC,FULJ,ILQD
2020-01-10T10:18:15.682Z;ISIN;EZVB9NN9PNS7;0.68752;360T;MONE;USD;N/A;2000000.0;AUD;2020-02-07T00:00:00.000Z;360T;1010000281353584566L2;false;TPAC,FULJ,ILQD
2020-01-10T10:17:59.120Z;ISIN;EZ4X1DXC37J3;0.66125;360T;MONE;USD;N/A;2800000.0;NZD;2020-02-07T00:00:00.000Z;360T;1010000281353584447L1;false;TPAC,FULJ,ILQD
2020-01-10T10:17:59.120Z;ISIN;EZ5C0FFRNF32;0.66126;360T;MONE;USD;N/A;2800000.0;NZD;2020-02-07T00:00:00.000Z;360T;1010000281353584447L2;false;TPAC,FULJ,ILQD
2020-01-10T10:17:26.771Z;ISIN;EZ9SD73T7Q56;1.34929;360T;MONE;SGD;N/A;500000.0;SGD;2020-02-07T00:00:00.000Z;360T;1010000281353584400L1;false;TPAC,FULJ,ILQD
2020-01-10T10:17:26.771Z;ISIN;EZ149YBDTBL9;1.34929;360T;MONE;SGD;N/A;500000.0;SGD;2020-02-07T00:00:00.000Z;360T;1010000281353584400L2;false;TPAC,FULJ,ILQD
2020-01-10T10:16:40.033Z;ISIN;EZ9TN8PVH262;6.734345;360T;MONE;DKK;N/A;1.3E7;DKK;2020-02-07T00:00:00.000Z;360T;1010000281353585303L2;false;TPAC,FULJ,ILQD
2020-01-10T10:16:40.033Z;ISIN;EZ45P30ZDS72;6.735757;360T;MONE;DKK;N/A;1.3E7;DKK;2020-02-07T00:00:00.000Z;360T;1010000281353585303L1;false;TPAC,FULJ,ILQD
2020-01-10T10:16:37.381Z;ISIN;EZ198DLDD307;18.80395;360T;MONE;MXN;N/A;2.2E7;MXN;2020-02-07T00:00:00.000Z;360T;1010000281353584207L1;false;TPAC,FULJ,ILQD
2020-01-10T10:16:37.381Z;ISIN;EZB7B7VVM2G7;18.8069;360T;MONE;MXN;N/A;2.2E7;MXN;2020-02-07T00:00:00.000Z;360T;1010000281353584207L2;false;TPAC,FULJ,ILQD
2020-01-10T10:15:48.375Z;ISIN;EZ2H9MC879Z7;0.9747769;360T;MONE;CHF;N/A;7.5E7;USD;2020-02-07T00:00:00.000Z;360T;1010000281353581618L2;false;TPAC,FULJ,ILQD
2020-01-10T10:15:48.375Z;ISIN;EZBXJ4V7HK80;0.9749669;360T;MONE;CHF;N/A;7.5E7;USD;2020-02-07T00:00:00.000Z;360T;1010000281353581618L1;false;TPAC,FULJ,ILQD
2020-01-10T10:15:47.034Z;ISIN;EZ89Y0XTT4H0;1.1094849;360T;MONE;USD;N/A;15000.0;USD;2020-02-07T00:00:00.000Z;360T;1010000281353578337;false;FULJ,ILQD
2020-01-10T10:14:58.566Z;ISIN;EZ77BQS2JXR6;109.651;360T;MONE;JPY;N/A;2.0E7;USD;2020-02-07T00:00:00.000Z;360T;1010000281353583564L2;false;TPAC,FULJ,ILQD
2020-01-10T10:14:58.566Z;ISIN;EZ9TJGRKZXV2;109.65731;360T;MONE;JPY;N/A;2.0E7;USD;2020-02-07T00:00:00.000Z;360T;1010000281353583564L1;false;TPAC,FULJ,ILQD
2020-01-10T10:14:15.681Z;ISIN;EZ5SHT3DP8J2;25.2576;360T;MONE;CZK;N/A;2.657E8;CZK;2020-02-07T00:00:00.000Z;360T;1010000281353584681L2;false;TPAC,FULJ,ILQD
2020-01-10T10:14:15.681Z;ISIN;EZB36533YNW2;25.25202;360T;MONE;CZK;N/A;2.657E8;CZK;2020-02-07T00:00:00.000Z;360T;1010000281353584681L1;false;TPAC,FULJ,ILQD
2020-01-10T10:14:01.376Z;ISIN;EZ9C13WBF4K1;8.8924852;360T;MONE;NOK;N/A;3.5E7;NOK;2020-02-07T00:00:00.000Z;360T;1010000281353584548L2;false;TPAC,FULJ,ILQD
2020-01-10T10:14:01.376Z;ISIN;EZSWQW1ZGBR5;8.8926608;360T;MONE;NOK;N/A;3.5E7;NOK;2020-02-07T00:00:00.000Z;360T;1010000281353584548L1;false;TPAC,FULJ,ILQD
2020-01-10T10:13:52.123Z;ISIN;EZ3M9CQJXY32;1.080129;360T;MONE;CHF;N/A;5000000.0;CHF;2020-02-07T00:00:00.000Z;360T;1010000281353582682;false;FULJ,ILQD
