Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-08T09:34:04.505Z;ISIN;EZVSQN52VKB1;1.32848;360T;MONE;CAD;N/A;5500000.0;CAD;2019-09-05T00:00:00.000Z;360T;1010000281333682111L1;false;TPAC,FULJ,ILQD
2019-08-08T09:34:04.505Z;ISIN;EZ2W36BG0Y25;1.328422;360T;MONE;CAD;N/A;5500000.0;CAD;2019-09-05T00:00:00.000Z;360T;1010000281333682111L2;false;TPAC,FULJ,ILQD
2019-08-08T09:33:25.540Z;ISIN;EZ5KLZZ5C7Y3;1.328484;360T;MONE;CAD;N/A;700000.0;CAD;2019-09-05T00:00:00.000Z;360T;1010000281333681555L1;false;TPAC,FULJ,ILQD
2019-08-08T09:33:25.540Z;ISIN;EZVSQN52VKB1;1.32847;360T;MONE;CAD;N/A;700000.0;CAD;2019-09-05T00:00:00.000Z;360T;1010000281333681555L2;false;TPAC,FULJ,ILQD
2019-08-08T09:31:40.104Z;ISIN;EZ2H38DR0PQ8;8.927678;360T;MONE;NOK;N/A;3.2E7;NOK;2019-09-05T00:00:00.000Z;360T;1010000281333679891L2;false;TPAC,FULJ,ILQD
2019-08-08T09:31:40.104Z;ISIN;EZ240YH5P871;8.927883;360T;MONE;NOK;N/A;3.2E7;NOK;2019-09-05T00:00:00.000Z;360T;1010000281333679891L1;false;TPAC,FULJ,ILQD
2019-08-08T09:31:24.790Z;ISIN;EZBGJWN0F5P4;106.114;360T;MONE;JPY;N/A;1.1E8;JPY;2019-09-05T00:00:00.000Z;360T;1010000281333680877L2;false;TPAC,FULJ,ILQD
2019-08-08T09:31:24.790Z;ISIN;EZ7WB7SNQYC6;106.1412;360T;MONE;JPY;N/A;1.1E8;JPY;2019-09-05T00:00:00.000Z;360T;1010000281333680877L1;false;TPAC,FULJ,ILQD
2019-08-08T09:31:14.544Z;ISIN;EZ9G1T4G3BJ6;1.121362;360T;MONE;USD;N/A;15000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333680727;false;FULJ,ILQD
2019-08-08T09:30:21.664Z;ISIN;EZSF4VDDRDB0;15.0769;360T;MONE;ZAR;N/A;2.1E7;ZAR;2019-09-05T00:00:00.000Z;360T;1010000281333680364L2;false;TPAC,FULJ,ILQD
2019-08-08T09:30:21.664Z;ISIN;EZ5YJDV1J9H2;15.075071;360T;MONE;ZAR;N/A;2.1E7;ZAR;2019-09-05T00:00:00.000Z;360T;1010000281333680364L1;false;TPAC,FULJ,ILQD
2019-08-08T09:27:47.332Z;ISIN;EZVWK2QMJLY4;1.21718;360T;MONE;USD;N/A;5.0E7;GBP;2019-09-05T00:00:00.000Z;360T;1010000281333677382L2;false;TPAC,FULJ,ILQD
2019-08-08T09:27:47.332Z;ISIN;EZ75YT0QKG21;1.217042;360T;MONE;USD;N/A;5.0E7;GBP;2019-09-05T00:00:00.000Z;360T;1010000281333677382L1;false;TPAC,FULJ,ILQD
2019-08-08T09:27:30.298Z;ISIN;EZ9G1T4G3BJ6;1.1216807;360T;MONE;USD;N/A;3.6E7;USD;2019-09-05T00:00:00.000Z;360T;1010000281333677240L1;false;TPAC,FULJ,ILQD
2019-08-08T09:27:30.298Z;ISIN;EZ7Q2RQ826M2;1.1217598;360T;MONE;USD;N/A;3.6E7;USD;2019-09-05T00:00:00.000Z;360T;1010000281333677240L2;false;TPAC,FULJ,ILQD
2019-08-08T09:26:34.904Z;ISIN;EZ3PPK72GX65;0.678924;360T;MONE;USD;N/A;3000000.0;AUD;2019-09-05T00:00:00.000Z;360T;1010000281333679057L1;false;TPAC,FULJ,ILQD
2019-08-08T09:26:34.904Z;ISIN;EZVRNHXMJWC4;0.67899;360T;MONE;USD;N/A;3000000.0;AUD;2019-09-05T00:00:00.000Z;360T;1010000281333679057L2;false;TPAC,FULJ,ILQD
2019-08-08T09:25:56.916Z;ISIN;EZ367D7C9JZ5;0.64644;360T;MONE;USD;N/A;1500000.0;NZD;2019-09-05T00:00:00.000Z;360T;1010000281333678517L2;false;TPAC,FULJ,ILQD
2019-08-08T09:25:56.916Z;ISIN;EZ39QSW208Z3;0.64637;360T;MONE;USD;N/A;1500000.0;NZD;2019-09-05T00:00:00.000Z;360T;1010000281333678517L1;false;TPAC,FULJ,ILQD
2019-08-08T09:25:10.743Z;ISIN;EZ9G1T4G3BJ6;1.1216905;360T;MONE;USD;N/A;1.01E8;USD;2019-09-05T00:00:00.000Z;360T;1010000281333679203L1;false;TPAC,FULJ,ILQD
2019-08-08T09:25:10.743Z;ISIN;EZ7Q2RQ826M2;1.1217697;360T;MONE;USD;N/A;1.01E8;USD;2019-09-05T00:00:00.000Z;360T;1010000281333679203L2;false;TPAC,FULJ,ILQD
2019-08-08T09:25:03.049Z;ISIN;EZ5SRL4QXMF4;19.560561;360T;MONE;MXN;N/A;1.1E7;MXN;2019-09-05T00:00:00.000Z;360T;1010000281333678101L1;false;TPAC,FULJ,ILQD
2019-08-08T09:25:03.049Z;ISIN;EZ65D7CVHX98;19.5645;360T;MONE;MXN;N/A;1.1E7;MXN;2019-09-05T00:00:00.000Z;360T;1010000281333678101L2;false;TPAC,FULJ,ILQD
2019-08-08T09:23:47.852Z;ISIN;EZ4TZDHD62C5;3.8512;360T;MONE;PLN;N/A;700000.0;PLN;2019-09-05T00:00:00.000Z;360T;1010000281333677350L2;false;TPAC,FULJ,ILQD
2019-08-08T09:23:47.852Z;ISIN;EZK4JT1XS9Q4;3.85139;360T;MONE;PLN;N/A;700000.0;PLN;2019-09-05T00:00:00.000Z;360T;1010000281333677350L1;false;TPAC,FULJ,ILQD
2019-08-08T09:23:33.147Z;ISIN;EZ75JQ1Q0SH8;1.49023;360T;MONE;CAD;N/A;1700000.0;CAD;2019-09-05T00:00:00.000Z;360T;1010000281333679106L2;false;TPAC,FULJ,ILQD
2019-08-08T09:23:33.147Z;ISIN;EZBX0KC5VQF4;1.4899701;360T;MONE;CAD;N/A;1700000.0;CAD;2019-09-05T00:00:00.000Z;360T;1010000281333679106L1;false;TPAC,FULJ,ILQD
2019-08-08T09:22:45.290Z;ISIN;EZ14K6L6T688;65.18735;360T;MONE;RUB;N/A;3.4E7;RUB;2019-09-05T00:00:00.000Z;360T;1010000281333677061L1;false;TPAC,FULJ,ILQD
2019-08-08T09:22:45.290Z;ISIN;EZ7L8JB1RN97;65.21295;360T;MONE;RUB;N/A;3.4E7;RUB;2019-09-05T00:00:00.000Z;360T;1010000281333677061L2;false;TPAC,FULJ,ILQD
2019-08-08T09:22:12.727Z;ISIN;EZ6MTMH96NK9;10.009996;360T;MONE;NOK;N/A;5.5E7;NOK;2019-09-05T00:00:00.000Z;360T;1010000281333678385L1;false;TPAC,FULJ,ILQD
2019-08-08T09:22:12.727Z;ISIN;EZ7Y7NZ9DTW8;10.013165;360T;MONE;NOK;N/A;5.5E7;NOK;2019-09-05T00:00:00.000Z;360T;1010000281333678385L2;false;TPAC,FULJ,ILQD
2019-08-08T09:22:06.974Z;ISIN;EZ9P7RL6KY52;325.04;360T;MONE;HUF;N/A;4.0E7;HUF;2019-09-05T00:00:00.000Z;360T;1010000281333678334L2;false;TPAC,FULJ,ILQD
2019-08-08T09:22:06.974Z;ISIN;EZ6MMJV3YYJ3;325.0227;360T;MONE;HUF;N/A;4.0E7;HUF;2019-09-05T00:00:00.000Z;360T;1010000281333678334L1;false;TPAC,FULJ,ILQD
2019-08-08T09:21:09.976Z;ISIN;EZ6J52Q7R6X6;1.12164;360T;MONE;USD;N/A;3.0E8;USD;2019-09-05T00:00:00.000Z;360T;1010000281333676493L2;false;TPAC,FULJ,ILQD
2019-08-08T09:21:09.976Z;ISIN;EZ7Q2RQ826M2;1.1214;360T;MONE;USD;N/A;3.0E8;USD;2019-09-05T00:00:00.000Z;360T;1010000281333676493L1;false;TPAC,FULJ,ILQD
2019-08-08T09:20:56.217Z;ISIN;EZ7H71433F37;5.496856;360T;MONE;TRY;N/A;5000000.0;TRY;2019-09-05T00:00:00.000Z;360T;1010000281333676234L2;false;TPAC,FULJ,ILQD
2019-08-08T09:20:56.217Z;ISIN;EZ1VYDJSC2X4;5.48249;360T;MONE;TRY;N/A;5000000.0;TRY;2019-09-05T00:00:00.000Z;360T;1010000281333676234L1;false;TPAC,FULJ,ILQD
2019-08-08T09:19:14.612Z;ISIN;EZ5XT40XPPT2;0.9213173;360T;MONE;GBP;N/A;720000.0;GBP;2019-09-05T00:00:00.000Z;360T;1010000281333677901;false;FULJ,ILQD
2019-08-08T09:19:01.513Z;ISIN;EZ7Q2RQ826M2;1.1213683;360T;MONE;USD;N/A;720000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333677860;false;FULJ,ILQD
2019-08-08T09:17:04.429Z;ISIN;EZ9G1T4G3BJ6;1.1213851;360T;MONE;USD;N/A;1000000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333676333;false;FULJ,ILQD
2019-08-08T09:16:53.253Z;ISIN;EZ9MDYY9WPJ8;1.124226;360T;MONE;USD;N/A;930000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333676265L2;false;TPAC,FULJ,ILQD
2019-08-08T09:16:53.253Z;ISIN;EZ7Q2RQ826M2;1.121439;360T;MONE;USD;N/A;1400000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333676265L1;false;TPAC,FULJ,ILQD
2019-08-08T09:16:40.492Z;ISIN;EZVQMDXK4H18;0.1092;360T;MONE;CHF;N/A;7.5E7;NOK;2019-09-05T00:00:00.000Z;360T;1010000281333674132L1;false;TPAC,FULJ,ILQD
2019-08-08T09:16:40.492Z;ISIN;EZ25KJC9SWJ0;0.10906323;360T;MONE;CHF;N/A;7.5E7;NOK;2019-09-05T00:00:00.000Z;360T;1010000281333674132L2;false;TPAC,FULJ,ILQD
2019-08-08T09:15:22.581Z;ISIN;EZ9WY7DKFBM5;1.093372;360T;MONE;CHF;N/A;100000.0;CHF;2019-09-05T00:00:00.000Z;360T;1010000281333677250;false;FULJ,ILQD
2019-08-08T09:13:27.714Z;ISIN;EZ9NKMHKW2R9;0.97455;360T;MONE;CHF;N/A;3.5E7;USD;2019-09-05T00:00:00.000Z;360T;1010000281333673784L1;false;TPAC,FULJ,ILQD
2019-08-08T09:13:27.714Z;ISIN;EZVD0FRLCF19;0.971983;360T;MONE;CHF;N/A;3.5E7;USD;2019-09-05T00:00:00.000Z;360T;1010000281333673784L2;false;TPAC,FULJ,ILQD
2019-08-08T09:13:07.476Z;ISIN;EZ9NKMHKW2R9;0.97456;360T;MONE;CHF;N/A;3.5E7;USD;2019-09-05T00:00:00.000Z;360T;1010000281333673592L1;false;TPAC,FULJ,ILQD
2019-08-08T09:13:07.476Z;ISIN;EZ84N2MN58Z1;0.972079;360T;MONE;CHF;N/A;3.5E7;USD;2019-09-05T00:00:00.000Z;360T;1010000281333673592L2;false;TPAC,FULJ,ILQD
2019-08-08T09:12:03.286Z;ISIN;EZ78CYV6LHL2;0.92184;360T;MONE;GBP;N/A;1.0E7;GBP;2019-09-05T00:00:00.000Z;360T;1010000281333676924L2;false;TPAC,FULJ,ILQD
2019-08-08T09:12:03.286Z;ISIN;EZ5XT40XPPT2;0.9217475;360T;MONE;GBP;N/A;1.0E7;GBP;2019-09-05T00:00:00.000Z;360T;1010000281333676924L1;false;TPAC,FULJ,ILQD
2019-08-08T09:10:11.205Z;ISIN;EZ8GHM0P7GY1;7.8413;360T;MONE;HKD;N/A;3.0E7;USD;2019-09-05T00:00:00.000Z;360T;1010000281333673521L1;false;TPAC,FULJ,ILQD
2019-08-08T09:10:11.205Z;ISIN;EZ20HTY3SY85;7.8378;360T;MONE;HKD;N/A;3.0E7;USD;2019-09-05T00:00:00.000Z;360T;1010000281333673521L2;false;TPAC,FULJ,ILQD
2019-08-08T09:08:56.232Z;ISIN;EZ2MQG614XC5;1.092627;360T;MONE;CHF;N/A;5.0E7;EUR;2019-09-05T00:00:00.000Z;360T;1010000281333672661L2;false;TPAC,FULJ,ILQD
2019-08-08T09:08:56.232Z;ISIN;EZ1F2TBC9L93;1.093075;360T;MONE;CHF;N/A;5.0E7;EUR;2019-09-05T00:00:00.000Z;360T;1010000281333672661L1;false;TPAC,FULJ,ILQD
2019-08-08T09:08:15.570Z;ISIN;EZVXL7P8XN42;0.975044;360T;MONE;CHF;N/A;2.1E7;CHF;2019-09-05T00:00:00.000Z;360T;1010000281333674622L2;false;TPAC,FULJ,ILQD
2019-08-08T09:08:15.570Z;ISIN;EZ5VP74MT7M7;0.975126;360T;MONE;CHF;N/A;2.1E7;CHF;2019-09-05T00:00:00.000Z;360T;1010000281333674622L1;false;TPAC,FULJ,ILQD
2019-08-08T09:08:05.834Z;ISIN;EZ35HB4SGLM9;325.0085;360T;MONE;HUF;N/A;4.14556122E8;HUF;2019-09-05T00:00:00.000Z;360T;1010000281333668925;false;FULJ,ILQD
2019-08-08T09:08:05.580Z;ISIN;EZ9G1T4G3BJ6;1.1210493;360T;MONE;USD;N/A;135500.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333668241;false;FULJ,ILQD
2019-08-08T09:06:34.439Z;ISIN;EZ72PSQS0F29;6.656924;360T;MONE;DKK;N/A;1.6E8;DKK;2019-09-05T00:00:00.000Z;360T;1010000281333673192L1;false;TPAC,FULJ,ILQD
2019-08-08T09:06:34.439Z;ISIN;EZ1ZSY0LJ579;6.65538;360T;MONE;DKK;N/A;1.6E8;DKK;2019-09-05T00:00:00.000Z;360T;1010000281333673192L2;false;TPAC,FULJ,ILQD
2019-08-08T09:06:14.088Z;ISIN;EZ79Q6LQ51Z6;6.656996;360T;MONE;DKK;N/A;1.3E8;DKK;2019-09-05T00:00:00.000Z;360T;1010000281333672735L1;false;TPAC,FULJ,ILQD
2019-08-08T09:06:14.088Z;ISIN;EZ72PSQS0F29;6.656495;360T;MONE;DKK;N/A;1.3E8;DKK;2019-09-05T00:00:00.000Z;360T;1010000281333672735L2;false;TPAC,FULJ,ILQD
2019-08-08T09:06:11.165Z;ISIN;EZBLBV65F631;1.495413;360T;MONE;CAD;N/A;760000.0;CAD;2019-09-05T00:00:00.000Z;360T;1010000281333672631;false;FULJ,ILQD
2019-08-08T09:06:04.781Z;ISIN;EZVXL7P8XN42;0.9751352;360T;MONE;CHF;N/A;5.0E7;USD;2019-09-05T00:00:00.000Z;360T;1010000281333671826L2;false;TPAC,FULJ,ILQD
2019-08-08T09:06:04.781Z;ISIN;EZ5VP74MT7M7;0.9752139;360T;MONE;CHF;N/A;5.0E7;USD;2019-09-05T00:00:00.000Z;360T;1010000281333671826L1;false;TPAC,FULJ,ILQD
2019-08-08T09:04:42.014Z;ISIN;EZ4XZVB7YP81;70.89579;360T;MONE;INR;N/A;2000000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333671636;false;FULJ,ILQD
2019-08-08T09:03:21.010Z;ISIN;EZ9G1T4G3BJ6;1.121051;360T;MONE;USD;N/A;93000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333670964;false;FULJ,ILQD
2019-08-08T09:02:49.297Z;ISIN;EZ8GHM0P7GY1;7.84165;360T;MONE;HKD;N/A;2.0E7;USD;2019-09-05T00:00:00.000Z;360T;1010000281333671515L1;false;TPAC,FULJ,ILQD
2019-08-08T09:02:49.297Z;ISIN;EZ595Z51C139;7.8382533;360T;MONE;HKD;N/A;2.0E7;USD;2019-09-05T00:00:00.000Z;360T;1010000281333671515L2;false;TPAC,FULJ,ILQD
2019-08-08T09:02:14.142Z;ISIN;EZVP7224SCF2;0.922857;360T;MONE;GBP;N/A;57463.0;GBP;2019-09-05T00:00:00.000Z;360T;1010000281333667973;false;FULJ,ILQD
2019-08-08T09:00:12.268Z;ISIN;EZ229Q10J9V5;3.854561;360T;MONE;PLN;N/A;8.0E7;PLN;2019-09-05T00:00:00.000Z;360T;1010000281333675281L1;false;TPAC,FULJ,ILQD
2019-08-08T09:00:12.268Z;ISIN;EZK4JT1XS9Q4;3.854385;360T;MONE;PLN;N/A;8.0E7;PLN;2019-09-05T00:00:00.000Z;360T;1010000281333675281L2;false;TPAC,FULJ,ILQD
2019-08-08T08:59:58.834Z;ISIN;EZ5KLZZ5C7Y3;1.328807;360T;MONE;CAD;N/A;3.0E7;CAD;2019-09-05T00:00:00.000Z;360T;1010000281333674996L1;false;TPAC,FULJ,ILQD
2019-08-08T08:59:58.834Z;ISIN;EZVSQN52VKB1;1.32879;360T;MONE;CAD;N/A;3.0E7;CAD;2019-09-05T00:00:00.000Z;360T;1010000281333674996L2;false;TPAC,FULJ,ILQD
2019-08-08T08:59:14.095Z;ISIN;EZ5YJDV1J9H2;15.06737;360T;MONE;ZAR;N/A;1.9E8;ZAR;2019-09-05T00:00:00.000Z;360T;1010000281333671217L1;false;TPAC,FULJ,ILQD
2019-08-08T08:59:14.095Z;ISIN;EZSF4VDDRDB0;15.06927;360T;MONE;ZAR;N/A;1.9E8;ZAR;2019-09-05T00:00:00.000Z;360T;1010000281333671217L2;false;TPAC,FULJ,ILQD
2019-08-08T08:58:02.006Z;ISIN;EZ9G1T4G3BJ6;1.121201;360T;MONE;USD;N/A;120000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333670022;false;FULJ,ILQD
2019-08-08T08:57:00.031Z;ISIN;EZ8G339HG896;4.322297;360T;MONE;PLN;N/A;1.65E7;PLN;2019-09-05T00:00:00.000Z;360T;1010000281333674004L1;false;TPAC,FULJ,ILQD
2019-08-08T08:57:00.031Z;ISIN;EZ14RF662VC6;4.322453;360T;MONE;PLN;N/A;1.65E7;PLN;2019-09-05T00:00:00.000Z;360T;1010000281333674004L2;false;TPAC,FULJ,ILQD
2019-08-08T08:56:18.196Z;ISIN;EZ6B72S0CXB2;16.86348;360T;MONE;ZAR;N/A;2.29E8;ZAR;2019-09-05T00:00:00.000Z;360T;1010000281333673345L1;false;TPAC,FULJ,ILQD
2019-08-08T08:56:18.196Z;ISIN;EZ81R6S07HF9;16.876397;360T;MONE;ZAR;N/A;2.29E8;ZAR;2019-09-05T00:00:00.000Z;360T;1010000281333673345L2;false;TPAC,FULJ,ILQD
2019-08-08T08:56:05.627Z;ISIN;EZ1Z9P6TK0D3;3.67388;360T;MONE;AED;N/A;5000000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333668824L2;false;TPAC,FULJ,ILQD
2019-08-08T08:56:05.627Z;ISIN;EZJXQN868SC2;3.6729;360T;MONE;AED;N/A;5000000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333668824L1;false;TPAC,FULJ,ILQD
2019-08-08T08:55:40.342Z;ISIN;EZ35HB4SGLM9;325.1922;360T;MONE;HUF;N/A;8.0E8;HUF;2019-09-05T00:00:00.000Z;360T;1010000281333673091L2;false;TPAC,FULJ,ILQD
2019-08-08T08:55:40.342Z;ISIN;EZ6MMJV3YYJ3;325.1937;360T;MONE;HUF;N/A;8.0E8;HUF;2019-09-05T00:00:00.000Z;360T;1010000281333673091L1;false;TPAC,FULJ,ILQD
2019-08-08T08:55:08.247Z;ISIN;EZ9J6DCW9Q89;5.47476;360T;MONE;TRY;N/A;2.7E7;TRY;2019-09-05T00:00:00.000Z;360T;1010000281333673026L1;false;TPAC,FULJ,ILQD
2019-08-08T08:55:08.247Z;ISIN;EZ1VYDJSC2X4;5.47707;360T;MONE;TRY;N/A;2.7E7;TRY;2019-09-05T00:00:00.000Z;360T;1010000281333673026L2;false;TPAC,FULJ,ILQD
2019-08-08T08:54:09.230Z;ISIN;EZ2W9SQNSBG0;4.466084;360T;MONE;AED;N/A;5000000.0;AED;2019-09-05T00:00:00.000Z;360T;1010000281333669810;false;FULJ,ILQD
2019-08-08T08:53:03.116Z;ISIN;EZ9N1MWJN7S9;6.139357;360T;MONE;TRY;N/A;200000.0;TRY;2019-09-05T00:00:00.000Z;360T;1010000281333669361;false;FULJ,ILQD
2019-08-08T08:52:50.667Z;ISIN;EZBX0KC5VQF4;1.4900677;360T;MONE;CAD;N/A;105000.0;CAD;2019-09-05T00:00:00.000Z;360T;1010000281333672653;false;FULJ,ILQD
2019-08-08T08:47:26.529Z;ISIN;EZ2H7V6X0CL2;1.1220989;360T;MONE;USD;N/A;150000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333666817;false;FULJ,ILQD
2019-08-08T08:45:21.360Z;ISIN;EZ61HYJDKC22;1.73652;360T;MONE;NZD;N/A;180000.0;NZD;2019-09-05T00:00:00.000Z;360T;1010000281333663635L1;false;TPAC,FULJ,ILQD
2019-08-08T08:45:21.360Z;ISIN;EZBFRH093S13;1.747641;360T;MONE;NZD;N/A;180000.0;NZD;2019-09-05T00:00:00.000Z;360T;1010000281333663635L2;false;TPAC,FULJ,ILQD
2019-08-08T08:36:08.146Z;ISIN;EZ9WY7DKFBM5;1.093045;360T;MONE;CHF;N/A;4.5E7;EUR;2019-09-05T00:00:00.000Z;360T;1010000281333665594L1;false;TPAC,FULJ,ILQD
2019-08-08T08:36:08.146Z;ISIN;EZ1F2TBC9L93;1.093035;360T;MONE;CHF;N/A;4.5E7;EUR;2019-09-05T00:00:00.000Z;360T;1010000281333665594L2;false;TPAC,FULJ,ILQD
2019-08-08T08:33:21.873Z;ISIN;EZ6J52Q7R6X6;1.12245;360T;MONE;USD;N/A;3.9E7;USD;2019-09-05T00:00:00.000Z;360T;1010000281333661472L1;false;TPAC,FULJ,ILQD
2019-08-08T08:33:21.873Z;ISIN;EZ2ZKQSXFBG1;1.125076;360T;MONE;USD;N/A;3.9E7;USD;2019-09-05T00:00:00.000Z;360T;1010000281333661472L2;false;TPAC,FULJ,ILQD
2019-08-08T08:31:23.814Z;ISIN;EZ470B2ZRMV9;1.123319;360T;MONE;USD;N/A;5.0E7;USD;2019-09-05T00:00:00.000Z;360T;1010000281333661312L2;false;TPAC,FULJ,ILQD
2019-08-08T08:31:23.814Z;ISIN;EZ6J52Q7R6X6;1.12275;360T;MONE;USD;N/A;5.0E7;USD;2019-09-05T00:00:00.000Z;360T;1010000281333661312L1;false;TPAC,FULJ,ILQD
2019-08-08T08:31:06.789Z;ISIN;EZ470B2ZRMV9;1.123269;360T;MONE;USD;N/A;5.0E7;USD;2019-09-05T00:00:00.000Z;360T;1010000281333661272L2;false;TPAC,FULJ,ILQD
2019-08-08T08:31:06.789Z;ISIN;EZ6J52Q7R6X6;1.1227;360T;MONE;USD;N/A;5.0E7;USD;2019-09-05T00:00:00.000Z;360T;1010000281333661272L1;false;TPAC,FULJ,ILQD
2019-08-08T08:28:12.179Z;ISIN;EZ6J52Q7R6X6;1.1227;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-05T00:00:00.000Z;360T;1010000281333661164L2;false;TPAC,FULJ,ILQD
2019-08-08T08:28:12.179Z;ISIN;EZ7Q2RQ826M2;1.1224597;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-05T00:00:00.000Z;360T;1010000281333661164L1;false;TPAC,FULJ,ILQD
2019-08-08T08:27:33.909Z;ISIN;EZ1VYDJSC2X4;5.47661;360T;MONE;TRY;N/A;1.0E7;USD;2019-09-05T00:00:00.000Z;360T;1010000281333655620L2;false;TPAC,FULJ,ILQD
2019-08-08T08:27:33.909Z;ISIN;EZ9J6DCW9Q89;5.47418;360T;MONE;TRY;N/A;1.0E7;USD;2019-09-05T00:00:00.000Z;360T;1010000281333655620L1;false;TPAC,FULJ,ILQD
2019-08-08T08:27:10.951Z;ISIN;EZB0RZJY5CP2;0.963368;360T;MONE;CHF;N/A;190000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333662304;false;FULJ,ILQD
2019-08-08T08:26:38.273Z;ISIN;EZ9G1T4G3BJ6;1.1222883;360T;MONE;USD;N/A;47000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333661938;false;FULJ,ILQD
2019-08-08T08:21:52.313Z;ISIN;EZ36DKC1CLG3;290.0145;360T;MONE;HUF;N/A;4.3E7;HUF;2019-09-05T00:00:00.000Z;360T;1010000281333662134L1;false;TPAC,FULJ,ILQD
2019-08-08T08:21:52.313Z;ISIN;EZ2YTS6577R2;289.9281;360T;MONE;HUF;N/A;4.3E7;HUF;2019-09-05T00:00:00.000Z;360T;1010000281333662134L2;false;TPAC,FULJ,ILQD
2019-08-08T08:19:52.826Z;ISIN;EZ9G1T4G3BJ6;1.12177;360T;MONE;USD;N/A;400000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333659872;false;FULJ,ILQD
2019-08-08T08:17:46.098Z;ISIN;EZ7Q2RQ826M2;1.121868;360T;MONE;USD;N/A;200000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333651957;false;FULJ,ILQD
2019-08-08T08:17:41.060Z;ISIN;EZ9G1T4G3BJ6;1.121792;360T;MONE;USD;N/A;1200000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333651667;false;FULJ,ILQD
2019-08-08T08:17:23.223Z;ISIN;EZ9G1T4G3BJ6;1.121768;360T;MONE;USD;N/A;34000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333650282;false;FULJ,ILQD
2019-08-08T08:16:02.186Z;ISIN;EZ9P3DNMGG38;7.08986;360T;MONE;CNY;N/A;5000000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333657113;false;FULJ,ILQD
2019-08-08T08:15:42.987Z;ISIN;EZ8LZ4Q4L036;1.129617;360T;MONE;USD;N/A;200000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333660090;false;FULJ,ILQD
2019-08-08T08:15:20.225Z;ISIN;EZ9WY7DKFBM5;1.093462;360T;MONE;CHF;N/A;12000.0;CHF;2019-09-05T00:00:00.000Z;360T;1010000281333648746;false;FULJ,ILQD
2019-08-08T08:12:11.353Z;ISIN;EZ9G1T4G3BJ6;1.1214347;360T;MONE;USD;N/A;105021.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333659418;false;FULJ,ILQD
2019-08-08T08:10:31.867Z;ISIN;EZ3PD5NFGVR3;1.743745;360T;MONE;BGN;N/A;5000000.0;BGN;2019-09-05T00:00:00.000Z;360T;1010000281333661031L2;false;TPAC,FULJ,ILQD
2019-08-08T08:10:31.867Z;ISIN;EZB776NXTTJ6;1.744549;360T;MONE;BGN;N/A;5000000.0;BGN;2019-09-05T00:00:00.000Z;360T;1010000281333661031L1;false;TPAC,FULJ,ILQD
2019-08-08T08:07:42.419Z;ISIN;EZ78CYV6LHL2;0.92136;360T;MONE;GBP;N/A;8.8E7;GBP;2019-09-05T00:00:00.000Z;360T;1010000281333660061L2;false;TPAC,FULJ,ILQD
2019-08-08T08:07:42.419Z;ISIN;EZ4H00YGTCY7;0.92124;360T;MONE;GBP;N/A;8.8E7;GBP;2019-09-05T00:00:00.000Z;360T;1010000281333660061L1;false;TPAC,FULJ,ILQD
2019-08-08T08:07:39.588Z;ISIN;EZ9G1T4G3BJ6;1.1211968;360T;MONE;USD;N/A;290000.0;USD;2019-09-05T00:00:00.000Z;360T;1010000281333658921;false;FULJ,ILQD
2019-08-08T08:04:05.459Z;ISIN;EZ9G1T4G3BJ6;1.1212495;360T;MONE;USD;N/A;4.0E7;USD;2019-09-05T00:00:00.000Z;360T;1010000281333654626L1;false;TPAC,FULJ,ILQD
2019-08-08T08:04:05.459Z;ISIN;EZ7Q2RQ826M2;1.1213296;360T;MONE;USD;N/A;4.0E7;USD;2019-09-05T00:00:00.000Z;360T;1010000281333654626L2;false;TPAC,FULJ,ILQD
2019-08-08T08:02:39.581Z;ISIN;EZVRNHXMJWC4;0.67797;360T;MONE;USD;N/A;2750000.0;AUD;2019-09-05T00:00:00.000Z;360T;1010000281333657632L2;false;TPAC,FULJ,ILQD
