Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-21T08:17:28.839Z;ISIN;EZ8K5JWPQ033;1337.19;360T;MONE;KRW;N/A;1.0E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663651770L1;false;TPAC,FULJ,ILQD
2023-09-21T08:17:25.786Z;ISIN;EZ8K5JWPQ033;1337.5;360T;MONE;KRW;N/A;1.0E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663651706L1;false;TPAC,FULJ,ILQD
2023-09-21T08:17:25.786Z;ISIN;EZ6N8BGWCD71;1311.23;360T;MONE;KRW;N/A;1.0E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663651706L2;false;TPAC,FULJ,ILQD
2023-09-21T08:15:46.383Z;ISIN;EZ2BS1SRNG16;20.061707;360T;MONE;ZAR;N/A;1.5E7;ZAR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663392080L1;false;TPAC,FULJ,ILQD
2023-09-21T08:15:46.383Z;ISIN;EZLYNXTRL8V1;20.0717;360T;MONE;ZAR;N/A;1.5E7;ZAR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663392080L2;false;TPAC,FULJ,ILQD
2023-09-21T08:15:46.027Z;ISIN;EZGWZ21GJCN1;7.284097;360T;MONE;CNY;N/A;2.017E8;CNY;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663648284L2;false;TPAC,FULJ,ILQD
2023-09-21T08:15:46.027Z;ISIN;EZJZ0SXGLYK2;7.3096;360T;MONE;CNY;N/A;2.0E8;CNY;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663648284L1;false;TPAC,FULJ,ILQD
2023-09-21T08:13:54.323Z;ISIN;EZ1M3KLY9GV5;1.9217387;360T;MONE;AUD;N/A;1800000.0;AUD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663650538L1;false;TPAC,FULJ,ILQD
2023-09-21T08:13:54.323Z;ISIN;EZF602JJ7S91;1.91408;360T;MONE;AUD;N/A;1800000.0;AUD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663650538L2;false;TPAC,FULJ,ILQD
2023-09-21T08:13:40.697Z;ISIN;EZRRJTSR9DB5;7.79008;360T;MONE;CNY;N/A;3.0E8;CNY;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663647327L1;false;TPAC,FULJ,ILQD
2023-09-21T08:13:40.697Z;ISIN;EZX4DMVZ7K29;7.79073;360T;MONE;CNY;N/A;3.0E8;CNY;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663647327L2;false;TPAC,FULJ,ILQD
2023-09-21T08:13:26.218Z;ISIN;EZGFQ94XL2G3;1.06581;360T;MONE;USD;N/A;1.0E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663648904L1;false;TPAC,FULJ,ILQD
2023-09-21T08:13:26.218Z;ISIN;EZ9FGC6VDJ38;1.1207908;360T;MONE;USD;N/A;1.0E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663648904L2;false;TPAC,FULJ,ILQD
2023-09-21T08:12:57.572Z;ISIN;EZGFQ94XL2G3;1.06553;360T;MONE;USD;N/A;3.0E8;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663646597L2;false;TPAC,FULJ,ILQD
2023-09-21T08:12:57.572Z;ISIN;EZ149QLLVGD9;1.0654043;360T;MONE;USD;N/A;3.0E8;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663646597L1;false;TPAC,FULJ,ILQD
2023-09-21T08:10:05.028Z;ISIN;EZ4S01VJGBZ8;1.457333;360T;MONE;SGD;N/A;722784.4;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663645563L2;false;TPAC,FULJ,ILQD
2023-09-21T08:10:05.028Z;ISIN;EZ80QMNMPTH4;1.457509;360T;MONE;SGD;N/A;722784.4;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663645563L1;false;TPAC,FULJ,ILQD
2023-09-21T08:09:04.318Z;ISIN;EZ8WCWK81TQ9;1.030987;360T;MONE;SEK;N/A;9800000.0;NOK;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663646765L1;false;TPAC,FULJ,ILQD
2023-09-21T08:08:05.102Z;ISIN;EZSMW2X70KT4;477.0;360T;MONE;KZT;N/A;1000000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663646584L2;false;TPAC,FULJ,ILQD
2023-09-21T08:08:05.102Z;ISIN;EZY908HLQRJ5;482.0;360T;MONE;KZT;N/A;1000000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663646584L4;false;TPAC,FULJ,ILQD
2023-09-21T08:08:05.102Z;ISIN;EZSMW2X70KT4;477.0;360T;MONE;KZT;N/A;2700000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663646584L1;false;TPAC,FULJ,ILQD
2023-09-21T08:08:05.102Z;ISIN;EZY908HLQRJ5;482.0;360T;MONE;KZT;N/A;2700000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663646584L3;false;TPAC,FULJ,ILQD
2023-09-21T08:08:00.437Z;ISIN;EZ6SWXNJ55W4;1336.28;360T;MONE;KRW;N/A;7.8E9;KRW;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663647351L1;false;TPAC,FULJ,ILQD
2023-09-21T08:08:00.437Z;ISIN;EZ9CH35CFZ10;1309.46;360T;MONE;KRW;N/A;7.8E9;KRW;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663647351L2;false;TPAC,FULJ,ILQD
2023-09-21T08:07:36.758Z;ISIN;EZ4QC3C4P2V6;11.853932;360T;MONE;SEK;N/A;8500000.0;SEK;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663646558L1;false;TPAC,FULJ,ILQD
2023-09-21T08:07:36.726Z;ISIN;EZ4QC3C4P2V6;11.853281;360T;MONE;SEK;N/A;2000000.0;SEK;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663646420L1;false;TPAC,FULJ,ILQD
2023-09-21T08:06:01.166Z;ISIN;EZ2NJLQFX613;0.8869581;360T;MONE;CHF;N/A;285000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663644973L2;false;TPAC,FULJ,ILQD
2023-09-21T08:06:01.166Z;ISIN;EZHCCKXGHFV3;0.9054693;360T;MONE;CHF;N/A;285000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663644973L1;false;TPAC,FULJ,ILQD
2023-09-21T08:05:50.713Z;ISIN;EZ24KB7Q17K0;32.092418;360T;MONE;TWD;N/A;2.0E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663646374L3;false;TPAC,FULJ,ILQD
2023-09-21T08:05:50.713Z;ISIN;EZ61M6V79WG8;32.128499;360T;MONE;TWD;N/A;1.0E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663646374L1;false;TPAC,FULJ,ILQD
2023-09-21T08:05:50.713Z;ISIN;EZ61M6V79WG8;32.128499;360T;MONE;TWD;N/A;2.0E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663646374L2;false;TPAC,FULJ,ILQD
2023-09-21T08:05:50.713Z;ISIN;EZ24KB7Q17K0;32.092418;360T;MONE;TWD;N/A;1.0E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663646374L4;false;TPAC,FULJ,ILQD
2023-09-21T08:05:36.102Z;ISIN;EZ4QC3C4P2V6;11.85858;360T;MONE;SEK;N/A;6000000.0;SEK;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663646362L1;false;TPAC,FULJ,ILQD
2023-09-21T08:05:26.149Z;ISIN;EZ149QLLVGD9;1.0656242;360T;MONE;USD;N/A;4.38674164E7;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663644568L2;false;TPAC,FULJ,ILQD
2023-09-21T08:05:26.149Z;ISIN;EZWMNCFRX7C1;1.0655819;360T;MONE;USD;N/A;4.38674164E7;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663644568L1;false;TPAC,FULJ,ILQD
2023-09-21T08:05:12.777Z;ISIN;EZ9KS7FGP3J6;7.78895;360T;MONE;CNY;N/A;5000000.0;CNY;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663646921L2;false;TPAC,FULJ,ILQD
2023-09-21T08:05:12.777Z;ISIN;EZJN9V0Z0QR8;7.78885;360T;MONE;CNY;N/A;5000000.0;CNY;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663646921L1;false;TPAC,FULJ,ILQD
2023-09-21T08:04:30.493Z;ISIN;EZWMNCFRX7C1;1.0655718;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663644110L1;false;TPAC,FULJ,ILQD
2023-09-21T08:04:30.493Z;ISIN;EZ149QLLVGD9;1.0656141;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663644110L2;false;TPAC,FULJ,ILQD
2023-09-21T08:03:47.971Z;ISIN;EZ3S00W4S817;98.229738;360T;MONE;RUB;N/A;2.0E8;RUB;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663645668L4;false;TPAC,FULJ,ILQD
2023-09-21T08:03:47.971Z;ISIN;EZ4M5YVN9GJ7;96.725838;360T;MONE;RUB;N/A;1.5E8;RUB;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663645668L1;false;TPAC,FULJ,ILQD
2023-09-21T08:03:47.971Z;ISIN;EZ4M5YVN9GJ7;96.725838;360T;MONE;RUB;N/A;2.0E8;RUB;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663645668L3;false;TPAC,FULJ,ILQD
2023-09-21T08:03:47.971Z;ISIN;EZ4M5YVN9GJ7;96.725838;360T;MONE;RUB;N/A;9.0E7;RUB;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663645668L2;false;TPAC,FULJ,ILQD
2023-09-21T08:03:47.971Z;ISIN;EZ3S00W4S817;98.229738;360T;MONE;RUB;N/A;9.0E7;RUB;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663645668L6;false;TPAC,FULJ,ILQD
2023-09-21T08:03:47.971Z;ISIN;EZ3S00W4S817;98.229738;360T;MONE;RUB;N/A;1.5E8;RUB;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663645668L5;false;TPAC,FULJ,ILQD
2023-09-21T08:02:38.900Z;ISIN;EZ2760Q7NBT2;1.95602;360T;MONE;BGN;N/A;500000.0;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663645190L1;false;TPAC,FULJ,ILQD
2023-09-21T08:02:38.900Z;ISIN;EZ773PQFTM23;1.955966;360T;MONE;BGN;N/A;500000.0;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663645190L2;false;TPAC,FULJ,ILQD
2023-09-21T08:01:21.990Z;ISIN;EZ9CXDRY6KF2;383.95446;360T;MONE;HUF;N/A;6.7942E7;HUF;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663645601L1;false;TPAC,FULJ,ILQD
2023-09-21T08:01:21.990Z;ISIN;EZXVMVFP41X2;386.96396;360T;MONE;HUF;N/A;6.7942E7;HUF;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663645601L2;false;TPAC,FULJ,ILQD
2023-09-21T08:01:01.192Z;ISIN;EZ9B6SKFW4F4;1.0711726;360T;MONE;USD;N/A;1091235.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663645531L2;false;TPAC,FULJ,ILQD
2023-09-21T08:01:01.192Z;ISIN;EZ21TKLNRRW7;1.0679914;360T;MONE;USD;N/A;1091235.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663645531L1;false;TPAC,FULJ,ILQD
2023-09-21T08:00:37.567Z;ISIN;EZB0YGWYG1C3;10.766142;360T;MONE;NOK;N/A;6.88E7;NOK;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663645225L1;false;TPAC,FULJ,ILQD
2023-09-21T08:00:37.567Z;ISIN;EZLTMQ3VYX02;10.765;360T;MONE;NOK;N/A;6.88E7;NOK;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663645225L2;false;TPAC,FULJ,ILQD
2023-09-21T08:00:34.067Z;ISIN;EZCQT2ZPGSH6;103.191255;360T;MONE;RUB;N/A;2.6E8;RUB;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663644100L1;false;TPAC,FULJ,ILQD
2023-09-21T08:00:34.067Z;ISIN;EZ0V4M7KBVX4;104.875172;360T;MONE;RUB;N/A;2.6E8;RUB;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663644100L2;false;TPAC,FULJ,ILQD
2023-09-21T07:58:52.989Z;ISIN;EZZZWTZVGZ37;0.961819;360T;MONE;CHF;N/A;6000000.0;CHF;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663643678L1;false;TPAC,FULJ,ILQD
2023-09-21T07:58:47.145Z;ISIN;EZ149QLLVGD9;1.0654145;360T;MONE;USD;N/A;2.0E8;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663642102L1;false;TPAC,FULJ,ILQD
2023-09-21T07:58:47.145Z;ISIN;EZGFQ94XL2G3;1.06554;360T;MONE;USD;N/A;2.0E8;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663642102L2;false;TPAC,FULJ,ILQD
2023-09-21T07:57:31.058Z;ISIN;EZ149QLLVGD9;1.0654945;360T;MONE;USD;N/A;2.0E8;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663641834L1;false;TPAC,FULJ,ILQD
2023-09-21T07:57:31.058Z;ISIN;EZGFQ94XL2G3;1.06562;360T;MONE;USD;N/A;2.0E8;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663641834L2;false;TPAC,FULJ,ILQD
2023-09-21T07:56:45.490Z;ISIN;EZ149QLLVGD9;1.065635;360T;MONE;USD;N/A;3.5E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663641778L2;false;TPAC,FULJ,ILQD
2023-09-21T07:56:45.490Z;ISIN;EZWMNCFRX7C1;1.065593;360T;MONE;USD;N/A;3.5E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663641778L1;false;TPAC,FULJ,ILQD
2023-09-21T07:56:27.362Z;ISIN;EZK20B2X22S4;1.0870609;360T;MONE;USD;N/A;2000000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663641446;false;FULJ,ILQD
2023-09-21T07:56:19.252Z;ISIN;EZ21TKLNRRW7;1.0678446;360T;MONE;USD;N/A;1091235.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663642291L2;false;TPAC,FULJ,ILQD
2023-09-21T07:56:19.252Z;ISIN;EZWMNCFRX7C1;1.0653917;360T;MONE;USD;N/A;1091235.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663642291L1;false;TPAC,FULJ,ILQD
2023-09-21T07:55:44.117Z;ISIN;EZ9WMLBQB7K6;0.8653632;360T;MONE;GBP;N/A;5.0E7;GBP;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663642273L1;false;TPAC,FULJ,ILQD
2023-09-21T07:55:44.117Z;ISIN;EZ0LVYZ1Q148;0.8659691;360T;MONE;GBP;N/A;5.012E7;GBP;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663642273L2;false;TPAC,FULJ,ILQD
2023-09-21T07:54:58.502Z;ISIN;EZ3V1KJX6DK5;1.0804252;360T;MONE;USD;N/A;2500000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663641000;false;FULJ,ILQD
2023-09-21T07:54:08.525Z;ISIN;EZ9WMLBQB7K6;0.865836;360T;MONE;GBP;N/A;5.0E7;GBP;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663642040L1;false;TPAC,FULJ,ILQD
2023-09-21T07:54:08.525Z;ISIN;EZKTRG9ZSXP3;0.866957;360T;MONE;GBP;N/A;5.048E7;GBP;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663642040L2;false;TPAC,FULJ,ILQD
2023-09-21T07:53:50.627Z;ISIN;EZGFQ94XL2G3;1.06528;360T;MONE;USD;N/A;2.9E7;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663637392L2;false;TPAC,FULJ,ILQD
2023-09-21T07:53:50.627Z;ISIN;EZWMNCFRX7C1;1.0651114;360T;MONE;USD;N/A;2.9E7;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663637392L1;false;TPAC,FULJ,ILQD
2023-09-21T07:53:42.329Z;ISIN;EZ9WMLBQB7K6;0.865596;360T;MONE;GBP;N/A;5.0E7;GBP;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663641951L1;false;TPAC,FULJ,ILQD
2023-09-21T07:53:42.329Z;ISIN;EZKTRG9ZSXP3;0.866717;360T;MONE;GBP;N/A;5.0033E7;GBP;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663641951L2;false;TPAC,FULJ,ILQD
2023-09-21T07:52:11.460Z;ISIN;EZ3B83217CF4;1.0656895;360T;MONE;USD;N/A;320000.0;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663638425;false;FULJ,ILQD
2023-09-21T07:50:29.494Z;ISIN;EZ4GTTFHHT35;1338.58;360T;MONE;KRW;N/A;7.8E9;KRW;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663638857L1;false;TPAC,FULJ,ILQD
2023-09-21T07:50:29.494Z;ISIN;EZ3BZ95JG7L8;1309.6;360T;MONE;KRW;N/A;7.8E9;KRW;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663638857L2;false;TPAC,FULJ,ILQD
2023-09-21T07:50:19.211Z;ISIN;EZ6DPNYH6KF4;88.836;360T;MONE;INR;N/A;5.0E7;INR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663641176L2;false;TPAC,FULJ,ILQD
2023-09-21T07:50:19.211Z;ISIN;EZ71G83JLMR3;88.589;360T;MONE;INR;N/A;5.0E7;INR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663641176L1;false;TPAC,FULJ,ILQD
2023-09-21T07:49:12.132Z;ISIN;EZP50T9C7RC8;0.2087492;360T;MONE;CHF;N/A;1.8E7;PLN;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663637955L2;false;TPAC,FULJ,ILQD
2023-09-21T07:49:12.132Z;ISIN;EZ1RRGXZRVH2;0.2091745;360T;MONE;CHF;N/A;1.8E7;PLN;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663637955L1;false;TPAC,FULJ,ILQD
2023-09-21T07:48:30.693Z;ISIN;EZ8K5JWPQ033;1337.1478;360T;MONE;KRW;N/A;1.0E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663638102L1;false;TPAC,FULJ,ILQD
2023-09-21T07:48:30.693Z;ISIN;EZ6N8BGWCD71;1310.3635;360T;MONE;KRW;N/A;1.0E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663638102L2;false;TPAC,FULJ,ILQD
2023-09-21T07:48:25.743Z;ISIN;EZ8K5JWPQ033;1337.39;360T;MONE;KRW;N/A;1.0E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663638072L1;false;TPAC,FULJ,ILQD
2023-09-21T07:48:25.743Z;ISIN;EZ6N8BGWCD71;1311.12;360T;MONE;KRW;N/A;1.0E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663638072L2;false;TPAC,FULJ,ILQD
2023-09-21T07:47:25.991Z;ISIN;EZTWPZWGJ2V6;1.028485;360T;MONE;SEK;N/A;3.2E7;NOK;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663640778L3;false;TPAC,FULJ,ILQD
2023-09-21T07:47:25.991Z;ISIN;EZTWPZWGJ2V6;1.028485;360T;MONE;SEK;N/A;2.0E7;NOK;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663640778L1;false;TPAC,FULJ,ILQD
2023-09-21T07:47:25.991Z;ISIN;EZTWPZWGJ2V6;1.028485;360T;MONE;SEK;N/A;1.6E7;NOK;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663640778L2;false;TPAC,FULJ,ILQD
2023-09-21T07:47:13.214Z;ISIN;EZ149QLLVGD9;1.0649235;360T;MONE;USD;N/A;3.0E8;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663636173L1;false;TPAC,FULJ,ILQD
2023-09-21T07:47:13.214Z;ISIN;EZGFQ94XL2G3;1.06505;360T;MONE;USD;N/A;3.0E8;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663636173L2;false;TPAC,FULJ,ILQD
2023-09-21T07:46:52.809Z;ISIN;EZL5BCFJ2ZT4;16415.538;360T;MONE;IDR;N/A;2.3E10;IDR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663640731L3;false;TPAC,FULJ,ILQD
2023-09-21T07:46:52.809Z;ISIN;EZNWJL5J6R79;16385.683;360T;MONE;IDR;N/A;5.0E9;IDR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663640731L1;false;TPAC,FULJ,ILQD
2023-09-21T07:46:52.809Z;ISIN;EZNWJL5J6R79;16385.683;360T;MONE;IDR;N/A;2.3E10;IDR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663640731L2;false;TPAC,FULJ,ILQD
2023-09-21T07:46:52.809Z;ISIN;EZL5BCFJ2ZT4;16415.538;360T;MONE;IDR;N/A;5.0E9;IDR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663640731L4;false;TPAC,FULJ,ILQD
2023-09-21T07:45:12.905Z;ISIN;EZJNWD020KG4;11.858039;360T;MONE;SEK;N/A;5.0E7;SEK;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663640661L1;false;TPAC,FULJ,ILQD
2023-09-21T07:44:58.949Z;ISIN;EZ9D92CR3233;0.868881;360T;MONE;GBP;N/A;1.5E8;GBP;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663640640L2;false;TPAC,FULJ,ILQD
2023-09-21T07:44:58.949Z;ISIN;EZJX36QC4WJ2;0.86579;360T;MONE;GBP;N/A;1.5E8;GBP;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663640640L1;false;TPAC,FULJ,ILQD
2023-09-21T07:44:58.511Z;ISIN;EZC9MT7JTVN5;1.662751;360T;MONE;AUD;N/A;9.0E7;AUD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663640634L2;false;TPAC,FULJ,ILQD
2023-09-21T07:44:58.511Z;ISIN;EZSWTTK4JSV1;1.66139;360T;MONE;AUD;N/A;9.0E7;AUD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663640634L1;false;TPAC,FULJ,ILQD
2023-09-21T07:44:58.496Z;ISIN;EZGFQ94XL2G3;1.06475;360T;MONE;USD;N/A;3.85E8;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663640626L1;false;TPAC,FULJ,ILQD
2023-09-21T07:44:58.496Z;ISIN;EZ2TF73YX9M3;1.0687265;360T;MONE;USD;N/A;3.85E8;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663640626L2;false;TPAC,FULJ,ILQD
2023-09-21T07:44:47.541Z;ISIN;EZH4MVGZB4D7;60.5;360T;MONE;PHP;N/A;8.0E7;PHP;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663640590L1;false;TPAC,FULJ,ILQD
2023-09-21T07:44:47.541Z;ISIN;EZTW563VJW93;60.59;360T;MONE;PHP;N/A;8.0E7;PHP;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663640590L2;false;TPAC,FULJ,ILQD
2023-09-21T07:43:13.020Z;ISIN;EZ84NQB39RF4;4.9905;360T;MONE;MYR;N/A;3500000.0;MYR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663640571L2;false;TPAC,FULJ,ILQD
2023-09-21T07:43:13.020Z;ISIN;EZYLCRM93827;4.9933;360T;MONE;MYR;N/A;3500000.0;MYR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663640571L1;false;TPAC,FULJ,ILQD
2023-09-21T07:43:10.283Z;ISIN;EZ149QLLVGD9;1.0647235;360T;MONE;USD;N/A;3.0E8;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663627553L2;false;TPAC,FULJ,ILQD
2023-09-21T07:43:10.283Z;ISIN;EZWMNCFRX7C1;1.0646814;360T;MONE;USD;N/A;3.0E8;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663627553L1;false;TPAC,FULJ,ILQD
2023-09-21T07:41:51.225Z;ISIN;EZGFQ94XL2G3;1.06482;360T;MONE;USD;N/A;2.0E7;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663627465L1;false;TPAC,FULJ,ILQD
2023-09-21T07:41:51.225Z;ISIN;EZ1HCMW92W59;1.069085;360T;MONE;USD;N/A;2.0E7;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663627465L2;false;TPAC,FULJ,ILQD
2023-09-21T07:41:10.448Z;ISIN;EZXP0C01DK01;0.9060991;360T;MONE;CHF;N/A;2.0E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663635736L2;false;TPAC,FULJ,ILQD
2023-09-21T07:41:10.448Z;ISIN;EZH30TCLYSB5;0.9065782;360T;MONE;CHF;N/A;2.0E7;USD;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663635736L1;false;TPAC,FULJ,ILQD
2023-09-21T07:38:16.677Z;ISIN;EZ4QC3C4P2V6;11.803947;360T;MONE;SEK;N/A;2000000.0;SEK;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663634686L1;false;TPAC,FULJ,ILQD
2023-09-21T07:38:05.922Z;ISIN;EZHY55FN1JM6;0.9557915;360T;MONE;CHF;N/A;1.0E7;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663635202L2;false;TPAC,FULJ,ILQD
2023-09-21T07:38:05.922Z;ISIN;EZ1NVQY17F55;0.96541;360T;MONE;CHF;N/A;1.0E7;EUR;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663635202L1;false;TPAC,FULJ,ILQD
2023-09-21T07:37:21.863Z;ISIN;EZ42NCS63HW2;1336.8879;360T;MONE;KRW;N/A;5.45E10;KRW;2023-10-19T00:00:00.000Z;360T;529900P0204W9HA8JP36663634627L2;false;TPAC,FULJ,ILQD
