Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-31T10:04:04.568Z;ISIN;EZ2ZNNP5BQV7;3.6794608;360T;MONE;PLN;N/A;2.0E8;PLN;2021-06-28T00:00:00.000Z;360T;1010000281441916947L2;false;TPAC,FULJ,ILQD
2021-05-31T10:04:04.568Z;ISIN;EZ5S30R33FL8;3.67959;360T;MONE;PLN;N/A;2.0E8;PLN;2021-06-28T00:00:00.000Z;360T;1010000281441916947L1;false;TPAC,FULJ,ILQD
2021-05-31T10:02:28.901Z;ISIN;EZ34JKY92NN4;25.507884;360T;MONE;CZK;N/A;486284.0;CZK;2021-06-28T00:00:00.000Z;360T;1010000281441920490;false;FULJ,ILQD
2021-05-31T10:01:30.358Z;ISIN;EZ7KX538H3S4;13.74985;360T;MONE;ZAR;N/A;1000000.0;ZAR;2021-06-28T00:00:00.000Z;360T;1010000281441918716L1;false;TPAC,FULJ,ILQD
2021-05-31T10:01:30.358Z;ISIN;EZVF25730B92;13.7518;360T;MONE;ZAR;N/A;1000000.0;ZAR;2021-06-28T00:00:00.000Z;360T;1010000281441918716L2;false;TPAC,FULJ,ILQD
2021-05-31T09:59:54.000Z;ISIN;EZ8J25JZ5J60;0.7734253;360T;MONE;USD;N/A;1600000.0;AUD;2021-06-28T00:00:00.000Z;360T;1010000281441917504L1;false;TPAC,FULJ,ILQD
2021-05-31T09:59:54.000Z;ISIN;EZ9TD6RLK947;0.77343;360T;MONE;USD;N/A;1600000.0;AUD;2021-06-28T00:00:00.000Z;360T;1010000281441917504L2;false;TPAC,FULJ,ILQD
2021-05-31T09:59:12.923Z;ISIN;EZ5Q70T8J3L0;1.0972591;360T;MONE;CHF;N/A;700000.0;CHF;2021-06-28T00:00:00.000Z;360T;1010000281441915358;false;FULJ,ILQD
2021-05-31T09:58:46.159Z;ISIN;EZ6V16DD8Z65;8.53601;360T;MONE;TRY;N/A;1.6E7;TRY;2021-06-28T00:00:00.000Z;360T;1010000281441918626L2;false;TPAC,FULJ,ILQD
2021-05-31T09:58:46.159Z;ISIN;EZ8B3Z4F2XS3;8.50226;360T;MONE;TRY;N/A;1.6E7;TRY;2021-06-28T00:00:00.000Z;360T;1010000281441918626L1;false;TPAC,FULJ,ILQD
2021-05-31T09:58:09.498Z;ISIN;EZ3CH8L67Y60;6.1015958;360T;MONE;DKK;N/A;1.7E7;DKK;2021-06-28T00:00:00.000Z;360T;1010000281441917213L1;false;TPAC,FULJ,ILQD
2021-05-31T09:58:09.498Z;ISIN;EZ2W91NR62Z2;6.1015;360T;MONE;DKK;N/A;1.7E7;DKK;2021-06-28T00:00:00.000Z;360T;1010000281441917213L2;false;TPAC,FULJ,ILQD
2021-05-31T09:57:56.707Z;ISIN;EZ6G50R3DNN2;1.4706907;360T;MONE;CAD;N/A;500000.0;CAD;2021-06-28T00:00:00.000Z;360T;1010000281441914581;false;FULJ,ILQD
2021-05-31T09:57:49.139Z;ISIN;EZBKXTNKS128;8.3148;360T;MONE;SEK;N/A;8.0E7;SEK;2021-06-28T00:00:00.000Z;360T;1010000281441918578L2;false;TPAC,FULJ,ILQD
2021-05-31T09:57:49.139Z;ISIN;EZ7RXPSS53K8;8.3148669;360T;MONE;SEK;N/A;8.0E7;SEK;2021-06-28T00:00:00.000Z;360T;1010000281441918578L1;false;TPAC,FULJ,ILQD
2021-05-31T09:57:47.678Z;ISIN;EZ6GM39MTM49;1.41767;360T;MONE;USD;N/A;9000000.0;GBP;2021-06-28T00:00:00.000Z;360T;1010000281441917050L2;false;TPAC,FULJ,ILQD
2021-05-31T09:57:47.678Z;ISIN;EZ3CSLN653P9;1.41767;360T;MONE;USD;N/A;9000000.0;GBP;2021-06-28T00:00:00.000Z;360T;1010000281441917050L1;false;TPAC,FULJ,ILQD
2021-05-31T09:57:31.921Z;ISIN;EZ3SHD2L3QY6;8.3813272;360T;MONE;NOK;N/A;3.0E7;NOK;2021-06-28T00:00:00.000Z;360T;1010000281441918560L1;false;TPAC,FULJ,ILQD
2021-05-31T09:57:31.921Z;ISIN;EZ5ZP243DL02;8.3813;360T;MONE;NOK;N/A;3.0E7;NOK;2021-06-28T00:00:00.000Z;360T;1010000281441918560L2;false;TPAC,FULJ,ILQD
2021-05-31T09:57:11.539Z;ISIN;EZ5ZP243DL02;8.38307;360T;MONE;NOK;N/A;2.1E8;NOK;2021-06-28T00:00:00.000Z;360T;1010000281441917016L2;false;TPAC,FULJ,ILQD
2021-05-31T09:57:11.539Z;ISIN;EZ3SHD2L3QY6;8.3830994;360T;MONE;NOK;N/A;2.1E8;NOK;2021-06-28T00:00:00.000Z;360T;1010000281441917016L1;false;TPAC,FULJ,ILQD
2021-05-31T09:56:55.461Z;ISIN;EZ5Z382Y25Y8;19.938901;360T;MONE;MXN;N/A;8.5E7;MXN;2021-06-28T00:00:00.000Z;360T;1010000281441918533L1;false;TPAC,FULJ,ILQD
2021-05-31T09:56:55.461Z;ISIN;EZ9DX803PJX9;19.9563;360T;MONE;MXN;N/A;8.5E7;MXN;2021-06-28T00:00:00.000Z;360T;1010000281441918533L2;false;TPAC,FULJ,ILQD
2021-05-31T09:53:35.710Z;ISIN;EZ4GFF7YKJ62;1.21876;360T;MONE;USD;N/A;1.0E7;USD;2021-06-28T00:00:00.000Z;360T;1010000281441915394L1;false;TPAC,FULJ,ILQD
2021-05-31T09:53:35.710Z;ISIN;EZ940HBLLP74;1.219363;360T;MONE;USD;N/A;1.0E7;USD;2021-06-28T00:00:00.000Z;360T;1010000281441915394L2;false;TPAC,FULJ,ILQD
2021-05-31T09:53:05.125Z;ISIN;EZ3CH8L67Y60;6.1014932;360T;MONE;DKK;N/A;6.0E7;DKK;2021-06-28T00:00:00.000Z;360T;1010000281441918200L1;false;TPAC,FULJ,ILQD
2021-05-31T09:53:05.125Z;ISIN;EZ2W91NR62Z2;6.1014;360T;MONE;DKK;N/A;6.0E7;DKK;2021-06-28T00:00:00.000Z;360T;1010000281441918200L2;false;TPAC,FULJ,ILQD
2021-05-31T09:52:44.557Z;ISIN;EZR1V09LVJT6;6.373276;360T;MONE;CNY;N/A;6.0E7;CNY;2021-06-28T00:00:00.000Z;360T;1010000281441918180L2;false;TPAC,FULJ,ILQD
2021-05-31T09:52:44.557Z;ISIN;EZT9HJ0CG420;6.371337;360T;MONE;CNY;N/A;6.0E7;CNY;2021-06-28T00:00:00.000Z;360T;1010000281441918180L1;false;TPAC,FULJ,ILQD
2021-05-31T09:52:33.111Z;ISIN;EZ1DQVPQRCQ9;1.226335;360T;MONE;USD;N/A;2.0E7;EUR;2021-06-28T00:00:00.000Z;360T;1010000281441913336L2;false;TPAC,FULJ,ILQD
2021-05-31T09:52:33.111Z;ISIN;EZ4GFF7YKJ62;1.21882;360T;MONE;USD;N/A;2.0E7;EUR;2021-06-28T00:00:00.000Z;360T;1010000281441913336L1;false;TPAC,FULJ,ILQD
2021-05-31T09:52:19.242Z;ISIN;EZ4GFF7YKJ62;1.21888;360T;MONE;USD;N/A;2.4E7;USD;2021-06-28T00:00:00.000Z;360T;1010000281441912887L1;false;TPAC,FULJ,ILQD
2021-05-31T09:52:19.242Z;ISIN;EZ1QN8JRXY66;1.2218117;360T;MONE;USD;N/A;2.4E7;USD;2021-06-28T00:00:00.000Z;360T;1010000281441912887L2;false;TPAC,FULJ,ILQD
2021-05-31T09:51:23.751Z;ISIN;EZ2Q4JMXSF13;0.8999239;360T;MONE;CHF;N/A;3.2E7;CHF;2021-06-28T00:00:00.000Z;360T;1010000281441917722L1;false;TPAC,FULJ,ILQD
2021-05-31T09:51:23.751Z;ISIN;EZ8FG0ZLMLL2;0.8999;360T;MONE;CHF;N/A;3.2E7;CHF;2021-06-28T00:00:00.000Z;360T;1010000281441917722L2;false;TPAC,FULJ,ILQD
2021-05-31T09:50:59.626Z;ISIN;EZ5ZGH2BGNN7;1.096867;360T;MONE;CHF;N/A;4.0E7;CHF;2021-06-28T00:00:00.000Z;360T;1010000281441917603L1;false;TPAC,FULJ,ILQD
2021-05-31T09:50:59.626Z;ISIN;EZ4NK3T5VX38;1.096636;360T;MONE;CHF;N/A;4.0E7;CHF;2021-06-28T00:00:00.000Z;360T;1010000281441917603L2;false;TPAC,FULJ,ILQD
2021-05-31T09:50:59.436Z;ISIN;EZ9TD6RLK947;0.77348;360T;MONE;USD;N/A;2.1E7;AUD;2021-06-28T00:00:00.000Z;360T;1010000281441917666L2;false;TPAC,FULJ,ILQD
2021-05-31T09:50:59.436Z;ISIN;EZ8J25JZ5J60;0.7734749;360T;MONE;USD;N/A;2.1E7;AUD;2021-06-28T00:00:00.000Z;360T;1010000281441917666L1;false;TPAC,FULJ,ILQD
2021-05-31T09:48:56.226Z;ISIN;EZ5YHHLQJ2R7;10.1317467;360T;MONE;SEK;N/A;1500000.0;SEK;2021-06-28T00:00:00.000Z;360T;1010000281441914893;false;FULJ,ILQD
2021-05-31T09:48:56.056Z;ISIN;EZ1Y3K9K3TG4;1.2188768;360T;MONE;USD;N/A;500000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441914878;false;FULJ,ILQD
2021-05-31T09:45:57.692Z;ISIN;EZ4XY4BKNTZ8;1.2191737;360T;MONE;USD;N/A;56920.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441911943L2;false;TPAC,FULJ,ILQD
2021-05-31T09:45:57.692Z;ISIN;EZ1Y3K9K3TG4;1.2187269;360T;MONE;USD;N/A;56920.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441911943L1;false;TPAC,FULJ,ILQD
2021-05-31T09:43:09.217Z;ISIN;EZ5Q70T8J3L0;1.0969671;360T;MONE;CHF;N/A;20000.0;CHF;2021-06-28T00:00:00.000Z;360T;1010000281441914475;false;FULJ,ILQD
2021-05-31T09:41:51.639Z;ISIN;EZ6G50R3DNN2;1.4707775;360T;MONE;CAD;N/A;55000.0;CAD;2021-06-28T00:00:00.000Z;360T;1010000281441913250;false;FULJ,ILQD
2021-05-31T09:41:11.993Z;ISIN;EZ1Y3K9K3TG4;1.218637;360T;MONE;USD;N/A;3709062.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441915248L1;false;TPAC,FULJ,ILQD
2021-05-31T09:41:11.993Z;ISIN;EZ1PFC8RKWG9;1.219335;360T;MONE;USD;N/A;3709062.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441915248L2;false;TPAC,FULJ,ILQD
2021-05-31T09:40:59.818Z;ISIN;EZ5Q70T8J3L0;1.0972571;360T;MONE;CHF;N/A;5250000.0;CHF;2021-06-28T00:00:00.000Z;360T;1010000281441915216L2;false;TPAC,FULJ,ILQD
2021-05-31T09:40:59.818Z;ISIN;EZ5ZGH2BGNN7;1.0972723;360T;MONE;CHF;N/A;5250000.0;CHF;2021-06-28T00:00:00.000Z;360T;1010000281441915216L1;false;TPAC,FULJ,ILQD
2021-05-31T09:40:38.307Z;ISIN;EZ4JF7LPY2W1;1.0972654;360T;MONE;CHF;N/A;1.0E7;CHF;2021-06-28T00:00:00.000Z;360T;1010000281441913021L1;false;TPAC,FULJ,ILQD
2021-05-31T09:40:38.307Z;ISIN;EZ2D8RWXCPC7;1.0970691;360T;MONE;CHF;N/A;1.0E7;CHF;2021-06-28T00:00:00.000Z;360T;1010000281441913021L2;false;TPAC,FULJ,ILQD
2021-05-31T09:40:25.523Z;ISIN;EZ37BGW6K5R7;16.771637;360T;MONE;ZAR;N/A;165000.0;EUR;2021-06-28T00:00:00.000Z;360T;1010000281441910836;false;FULJ,ILQD
2021-05-31T09:40:24.297Z;ISIN;EZ1Y3K9K3TG4;1.2187969;360T;MONE;USD;N/A;3.5E7;USD;2021-06-28T00:00:00.000Z;360T;1010000281441911844L1;false;TPAC,FULJ,ILQD
2021-05-31T09:40:24.297Z;ISIN;EZ5DTTY8YMQ2;1.218865;360T;MONE;USD;N/A;3.5E7;USD;2021-06-28T00:00:00.000Z;360T;1010000281441911844L2;false;TPAC,FULJ,ILQD
2021-05-31T09:39:59.321Z;ISIN;EZ5DTTY8YMQ2;1.218904;360T;MONE;USD;N/A;3.5E7;USD;2021-06-28T00:00:00.000Z;360T;1010000281441911513L2;false;TPAC,FULJ,ILQD
2021-05-31T09:39:59.321Z;ISIN;EZ1Y3K9K3TG4;1.218836;360T;MONE;USD;N/A;3.5E7;USD;2021-06-28T00:00:00.000Z;360T;1010000281441911513L1;false;TPAC,FULJ,ILQD
2021-05-31T09:39:04.568Z;ISIN;EZ9B9YC84X65;0.859816;360T;MONE;GBP;N/A;2.6E7;GBP;2021-06-28T00:00:00.000Z;360T;1010000281441911302L2;false;TPAC,FULJ,ILQD
2021-05-31T09:39:04.568Z;ISIN;EZ11MWWKXSS5;0.8597837;360T;MONE;GBP;N/A;2.6E7;GBP;2021-06-28T00:00:00.000Z;360T;1010000281441911302L1;false;TPAC,FULJ,ILQD
2021-05-31T09:37:50.925Z;ISIN;EZ8VBV2ZYCQ3;133.69503;360T;MONE;JPY;N/A;5.0E7;JPY;2021-06-28T00:00:00.000Z;360T;1010000281441911256L2;false;TPAC,FULJ,ILQD
2021-05-31T09:37:50.925Z;ISIN;EZ2RBVKT5RC4;133.69337;360T;MONE;JPY;N/A;5.0E7;JPY;2021-06-28T00:00:00.000Z;360T;1010000281441911256L1;false;TPAC,FULJ,ILQD
2021-05-31T09:36:46.286Z;ISIN;EZBWKBS6TWX3;1.4709301;360T;MONE;CAD;N/A;4.0E7;CAD;2021-06-28T00:00:00.000Z;360T;1010000281441911217L2;false;TPAC,FULJ,ILQD
2021-05-31T09:36:46.286Z;ISIN;EZ6G50R3DNN2;1.4708685;360T;MONE;CAD;N/A;4.0E7;CAD;2021-06-28T00:00:00.000Z;360T;1010000281441911217L1;false;TPAC,FULJ,ILQD
2021-05-31T09:35:33.368Z;ISIN;EZ85NJJM2FL6;7.763045;360T;MONE;CNY;N/A;4000000.0;CNY;2021-06-28T00:00:00.000Z;360T;1010000281441910982L1;false;TPAC,FULJ,ILQD
2021-05-31T09:35:33.368Z;ISIN;EZNSCB7GFH01;7.7637;360T;MONE;CNY;N/A;4000000.0;CNY;2021-06-28T00:00:00.000Z;360T;1010000281441910982L2;false;TPAC,FULJ,ILQD
2021-05-31T09:35:00.337Z;ISIN;EZV43MDSFZM8;1.0972;360T;MONE;CHF;N/A;1.74E8;EUR;2021-06-28T00:00:00.000Z;360T;1010000281441878012L2;false;TPAC,FULJ,ILQD
2021-05-31T09:35:00.337Z;ISIN;EZ5ZGH2BGNN7;1.0972021;360T;MONE;CHF;N/A;1.74E8;EUR;2021-06-28T00:00:00.000Z;360T;1010000281441878012L1;false;TPAC,FULJ,ILQD
2021-05-31T09:29:17.519Z;ISIN;EZNSCB7GFH01;7.76111;360T;MONE;CNY;N/A;1.2E7;CNY;2021-06-28T00:00:00.000Z;360T;1010000281441913613L2;false;TPAC,FULJ,ILQD
2021-05-31T09:29:17.519Z;ISIN;EZ85NJJM2FL6;7.760536;360T;MONE;CNY;N/A;1.2E7;CNY;2021-06-28T00:00:00.000Z;360T;1010000281441913613L1;false;TPAC,FULJ,ILQD
2021-05-31T09:28:07.113Z;ISIN;EZ6G50R3DNN2;1.471127;360T;MONE;CAD;N/A;1.3E7;CAD;2021-06-28T00:00:00.000Z;360T;1010000281441878002L2;false;TPAC,FULJ,ILQD
2021-05-31T09:28:07.113Z;ISIN;EZVHGJ0PY7P5;1.471107;360T;MONE;CAD;N/A;1.3E7;CAD;2021-06-28T00:00:00.000Z;360T;1010000281441878002L1;false;TPAC,FULJ,ILQD
2021-05-31T09:27:33.987Z;ISIN;EZ5ZGH2BGNN7;1.0971726;360T;MONE;CHF;N/A;100000.0;CHF;2021-06-28T00:00:00.000Z;360T;1010000281441910658;false;FULJ,ILQD
2021-05-31T09:27:06.236Z;ISIN;EZ5LN0531W26;20.925;360T;MONE;CZK;N/A;5.9E7;CZK;2021-06-28T00:00:00.000Z;360T;1010000281441913034L1;false;TPAC,FULJ,ILQD
2021-05-31T09:27:06.236Z;ISIN;EZ2YZ3WDGRJ3;20.925;360T;MONE;CZK;N/A;5.9E7;CZK;2021-06-28T00:00:00.000Z;360T;1010000281441913034L2;false;TPAC,FULJ,ILQD
2021-05-31T09:27:00.293Z;ISIN;EZ4LYDTY5W40;1.0972922;360T;MONE;CHF;N/A;2000000.0;CHF;2021-06-28T00:00:00.000Z;360T;1010000281441903815L1;false;TPAC,FULJ,ILQD
2021-05-31T09:26:27.353Z;ISIN;EZ4NBS4DDN53;7.437148;360T;MONE;DKK;N/A;90000.0;DKK;2021-06-28T00:00:00.000Z;360T;1010000281441910537;false;FULJ,ILQD
2021-05-31T09:26:02.144Z;ISIN;EZ20QHSSMM20;0.72586;360T;MONE;USD;N/A;2200000.0;NZD;2021-06-28T00:00:00.000Z;360T;1010000281441912954L2;false;TPAC,FULJ,ILQD
2021-05-31T09:26:02.144Z;ISIN;EZ2WCJGPWFV6;0.7258599;360T;MONE;USD;N/A;2200000.0;NZD;2021-06-28T00:00:00.000Z;360T;1010000281441912954L1;false;TPAC,FULJ,ILQD
2021-05-31T09:25:24.349Z;ISIN;EZ3VFYFS9TM5;4.4843;360T;MONE;PLN;N/A;5.8E7;PLN;2021-06-28T00:00:00.000Z;360T;1010000281441912802L2;false;TPAC,FULJ,ILQD
2021-05-31T09:25:24.349Z;ISIN;EZ7RCT058638;4.484241;360T;MONE;PLN;N/A;5.8E7;PLN;2021-06-28T00:00:00.000Z;360T;1010000281441912802L1;false;TPAC,FULJ,ILQD
2021-05-31T09:23:34.825Z;ISIN;EZ9WTCFK9F84;348.3166;360T;MONE;HUF;N/A;8000000.0;HUF;2021-06-28T00:00:00.000Z;360T;1010000281441909988L2;false;TPAC,FULJ,ILQD
2021-05-31T09:23:34.825Z;ISIN;EZVLGV930GF8;348.2879;360T;MONE;HUF;N/A;8000000.0;HUF;2021-06-28T00:00:00.000Z;360T;1010000281441909988L1;false;TPAC,FULJ,ILQD
2021-05-31T09:22:29.167Z;ISIN;EZ41LVG6JVG2;10.357197;360T;MONE;TRY;N/A;2.1E7;TRY;2021-06-28T00:00:00.000Z;360T;1010000281441911091L1;false;TPAC,FULJ,ILQD
2021-05-31T09:22:29.167Z;ISIN;EZ6Z7XPVB450;10.36266;360T;MONE;TRY;N/A;2.1E7;TRY;2021-06-28T00:00:00.000Z;360T;1010000281441911091L2;false;TPAC,FULJ,ILQD
2021-05-31T09:21:38.476Z;ISIN;EZ94V73VTCN3;1.2221209;360T;MONE;USD;N/A;88830.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441907047;false;FULJ,ILQD
2021-05-31T09:20:48.586Z;ISIN;EZ7R0ZL1HKY4;19.93056;360T;MONE;MXN;N/A;2.2E8;MXN;2021-06-28T00:00:00.000Z;360T;1010000281441909736L1;false;TPAC,FULJ,ILQD
2021-05-31T09:20:48.586Z;ISIN;EZ7WLVGYLHM1;19.935518;360T;MONE;MXN;N/A;2.2E8;MXN;2021-06-28T00:00:00.000Z;360T;1010000281441909736L2;false;TPAC,FULJ,ILQD
2021-05-31T09:19:20.341Z;ISIN;EZ5Z382Y25Y8;19.936711;360T;MONE;MXN;N/A;5000000.0;MXN;2021-06-28T00:00:00.000Z;360T;1010000281441909507L1;false;TPAC,FULJ,ILQD
2021-05-31T09:19:20.341Z;ISIN;EZ7R0ZL1HKY4;19.9392;360T;MONE;MXN;N/A;5000000.0;MXN;2021-06-28T00:00:00.000Z;360T;1010000281441909507L2;false;TPAC,FULJ,ILQD
2021-05-31T09:18:35.352Z;ISIN;EZBVX0K20174;0.8607814;360T;MONE;GBP;N/A;625000.0;GBP;2021-06-28T00:00:00.000Z;360T;1010000281441906781L2;false;TPAC,FULJ,ILQD
2021-05-31T09:18:35.352Z;ISIN;EZ11MWWKXSS5;0.86033;360T;MONE;GBP;N/A;625000.0;GBP;2021-06-28T00:00:00.000Z;360T;1010000281441906781L1;false;TPAC,FULJ,ILQD
2021-05-31T09:18:27.695Z;ISIN;EZ2RDRD1DFZ8;8.488794;360T;MONE;TRY;N/A;3000000.0;TRY;2021-06-28T00:00:00.000Z;360T;1010000281441906762L2;false;TPAC,FULJ,ILQD
2021-05-31T09:18:27.695Z;ISIN;EZ8B3Z4F2XS3;8.48481;360T;MONE;TRY;N/A;3000000.0;TRY;2021-06-28T00:00:00.000Z;360T;1010000281441906762L1;false;TPAC,FULJ,ILQD
2021-05-31T09:16:41.667Z;ISIN;EZ1Y3K9K3TG4;1.2189974;360T;MONE;USD;N/A;547000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441904687;false;FULJ,ILQD
2021-05-31T09:16:34.250Z;ISIN;EZ8J25JZ5J60;0.7733641;360T;MONE;USD;N/A;8000000.0;AUD;2021-06-28T00:00:00.000Z;360T;1010000281441906744L1;false;TPAC,FULJ,ILQD
2021-05-31T09:16:34.250Z;ISIN;EZ9TD6RLK947;0.77337;360T;MONE;USD;N/A;8000000.0;AUD;2021-06-28T00:00:00.000Z;360T;1010000281441906744L2;false;TPAC,FULJ,ILQD
2021-05-31T09:16:26.053Z;ISIN;EZR3LG05HL39;10.2043404;360T;MONE;NOK;N/A;8070000.0;NOK;2021-06-28T00:00:00.000Z;360T;1010000281441909185;false;FULJ,ILQD
2021-05-31T09:16:17.411Z;ISIN;EZ94SJTF9VS4;10.1226636;360T;MONE;SEK;N/A;5000000.0;SEK;2021-06-28T00:00:00.000Z;360T;1010000281441909061L1;false;TPAC,FULJ,ILQD
2021-05-31T09:16:17.411Z;ISIN;EZ5YHHLQJ2R7;10.1227731;360T;MONE;SEK;N/A;5000000.0;SEK;2021-06-28T00:00:00.000Z;360T;1010000281441909061L2;false;TPAC,FULJ,ILQD
2021-05-31T09:15:50.493Z;ISIN;EZ7KX538H3S4;13.728892;360T;MONE;ZAR;N/A;5000000.0;ZAR;2021-06-28T00:00:00.000Z;360T;1010000281441906736L1;false;TPAC,FULJ,ILQD
2021-05-31T09:15:50.493Z;ISIN;EZVF25730B92;13.7318;360T;MONE;ZAR;N/A;5000000.0;ZAR;2021-06-28T00:00:00.000Z;360T;1010000281441906736L2;false;TPAC,FULJ,ILQD
2021-05-31T09:14:54.512Z;ISIN;EZKNX4417XY0;109.686;360T;MONE;JPY;N/A;6.0E8;JPY;2021-06-28T00:00:00.000Z;360T;1010000281441906662L2;false;TPAC,FULJ,ILQD
2021-05-31T09:14:54.512Z;ISIN;EZ26ZTMT8JD6;109.68697;360T;MONE;JPY;N/A;6.0E8;JPY;2021-06-28T00:00:00.000Z;360T;1010000281441906662L1;false;TPAC,FULJ,ILQD
2021-05-31T09:14:14.736Z;ISIN;EZ263JL0VBS6;1.2070313;360T;MONE;CAD;N/A;1000000.0;CAD;2021-06-28T00:00:00.000Z;360T;1010000281441906533L2;false;TPAC,FULJ,ILQD
2021-05-31T09:14:14.736Z;ISIN;EZ29W39JYKM8;1.20702;360T;MONE;CAD;N/A;1000000.0;CAD;2021-06-28T00:00:00.000Z;360T;1010000281441906533L1;false;TPAC,FULJ,ILQD
2021-05-31T09:13:27.698Z;ISIN;EZBKXTNKS128;8.3046;360T;MONE;SEK;N/A;6000000.0;SEK;2021-06-28T00:00:00.000Z;360T;1010000281441906513L2;false;TPAC,FULJ,ILQD
2021-05-31T09:13:27.698Z;ISIN;EZ7RXPSS53K8;8.304645;360T;MONE;SEK;N/A;6000000.0;SEK;2021-06-28T00:00:00.000Z;360T;1010000281441906513L1;false;TPAC,FULJ,ILQD
2021-05-31T09:13:22.060Z;ISIN;EZ9NP52RCD66;10.20786;360T;MONE;NOK;N/A;9.1E7;NOK;2021-06-28T00:00:00.000Z;360T;1010000281441908457L1;false;TPAC,FULJ,ILQD
2021-05-31T09:13:22.060Z;ISIN;EZ99S8FX6BR3;10.2090083;360T;MONE;NOK;N/A;9.1E7;NOK;2021-06-28T00:00:00.000Z;360T;1010000281441908457L2;false;TPAC,FULJ,ILQD
2021-05-31T09:12:25.528Z;ISIN;EZ8FG0ZLMLL2;0.89997;360T;MONE;CHF;N/A;3.2E7;CHF;2021-06-28T00:00:00.000Z;360T;1010000281441906392L2;false;TPAC,FULJ,ILQD
2021-05-31T09:12:25.528Z;ISIN;EZ2Q4JMXSF13;0.8999962;360T;MONE;CHF;N/A;3.2E7;CHF;2021-06-28T00:00:00.000Z;360T;1010000281441906392L1;false;TPAC,FULJ,ILQD
2021-05-31T09:11:00.318Z;ISIN;EZVHGJ0PY7P5;1.471285;360T;MONE;CAD;N/A;146000.0;CAD;2021-06-28T00:00:00.000Z;360T;1010000281441899905;false;FULJ,ILQD
2021-05-31T09:10:50.364Z;ISIN;EZ41LVG6JVG2;10.342737;360T;MONE;TRY;N/A;1.0E7;TRY;2021-06-28T00:00:00.000Z;360T;1010000281441906878L2;false;TPAC,FULJ,ILQD
2021-05-31T09:10:50.364Z;ISIN;EZCCFK4FLHR7;10.336737;360T;MONE;TRY;N/A;1.0E7;TRY;2021-06-28T00:00:00.000Z;360T;1010000281441906878L1;false;TPAC,FULJ,ILQD
2021-05-31T09:08:40.784Z;ISIN;EZ1Y3K9K3TG4;1.2195887;360T;MONE;USD;N/A;50000.0;USD;2021-06-28T00:00:00.000Z;360T;1010000281441902680;false;FULJ,ILQD
2021-05-31T09:08:01.112Z;ISIN;EZ2B3L4SPRF9;1.096332;360T;MONE;CHF;N/A;2000000.0;CHF;2021-06-28T00:00:00.000Z;360T;1010000281441905025;false;FULJ,ILQD
2021-05-31T09:07:37.812Z;ISIN;EZGMZYK2MRK5;26.27403;360T;MONE;CZK;N/A;4000000.0;EUR;2021-06-28T00:00:00.000Z;360T;1010000281441904124;false;FULJ,ILQD
2021-05-31T09:04:25.645Z;ISIN;EZ7RCT058638;4.483214;360T;MONE;PLN;N/A;1.42E8;PLN;2021-06-28T00:00:00.000Z;360T;1010000281441902921L1;false;TPAC,FULJ,ILQD
2021-05-31T09:04:25.645Z;ISIN;EZ3VFYFS9TM5;4.48327;360T;MONE;PLN;N/A;1.42E8;PLN;2021-06-28T00:00:00.000Z;360T;1010000281441902921L2;false;TPAC,FULJ,ILQD
2021-05-31T09:04:10.552Z;ISIN;EZ1BPW433686;4.91895;360T;MONE;RON;N/A;2.6E7;RON;2021-06-28T00:00:00.000Z;360T;1010000281441904715L2;false;TPAC,FULJ,ILQD
2021-05-31T09:04:10.552Z;ISIN;EZ3VBQ7507R4;4.917522;360T;MONE;RON;N/A;2.6E7;RON;2021-06-28T00:00:00.000Z;360T;1010000281441904715L1;false;TPAC,FULJ,ILQD
2021-05-31T09:02:14.733Z;ISIN;EZR3LG05HL39;10.2048647;360T;MONE;NOK;N/A;2000000.0;NOK;2021-06-28T00:00:00.000Z;360T;1010000281441877990;false;FULJ,ILQD
2021-05-31T09:02:02.811Z;ISIN;EZ3VBQ7507R4;4.920242;360T;MONE;RON;N/A;2000000.0;RON;2021-06-28T00:00:00.000Z;360T;1010000281441902786L1;false;TPAC,FULJ,ILQD
2021-05-31T09:02:02.811Z;ISIN;EZ6R0G9X83G9;4.921742;360T;MONE;RON;N/A;2000000.0;RON;2021-06-28T00:00:00.000Z;360T;1010000281441902786L2;false;TPAC,FULJ,ILQD
2021-05-31T09:00:46.940Z;ISIN;EZ3SZVX1Z728;1.223008;360T;MONE;USD;N/A;51558.42;USD;2021-06-28T00:00:00.000Z;360T;1010000281441900934L2;false;TPAC,FULJ,ILQD
2021-05-31T09:00:46.940Z;ISIN;EZ4GFF7YKJ62;1.21984;360T;MONE;USD;N/A;51558.42;USD;2021-06-28T00:00:00.000Z;360T;1010000281441900934L1;false;TPAC,FULJ,ILQD
