Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-09T12:44:31.405Z;ISIN;EZ1L203N3KM1;1.34418;360T;MONE;USD;N/A;7.0E7;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405629748L2;false;TPAC,FULJ,ILQD
2020-12-09T12:42:03.311Z;ISIN;EZ4PJQ5CWXR4;1.2106454;360T;MONE;USD;N/A;215000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405629112;false;FULJ,ILQD
2020-12-09T12:41:12.034Z;ISIN;EZBJWP8H5T68;0.9017625;360T;MONE;GBP;N/A;4400000.0;EUR;2021-01-06T00:00:00.000Z;360T;1010000281405630801L3;false;TPAC,FULJ,ILQD
2020-12-09T12:41:12.034Z;ISIN;EZBJWP8H5T68;0.9017625;360T;MONE;GBP;N/A;6000000.0;EUR;2021-01-06T00:00:00.000Z;360T;1010000281405630801L1;false;TPAC,FULJ,ILQD
2020-12-09T12:41:12.034Z;ISIN;EZBJWP8H5T68;0.9017625;360T;MONE;GBP;N/A;2400000.0;EUR;2021-01-06T00:00:00.000Z;360T;1010000281405630801L2;false;TPAC,FULJ,ILQD
2020-12-09T12:40:52.948Z;ISIN;EZ5JFJY3XMY1;1.2107483;360T;MONE;USD;N/A;1200000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405626187;false;FULJ,ILQD
2020-12-09T12:40:47.892Z;ISIN;EZBJWP8H5T68;0.901573;360T;MONE;GBP;N/A;200000.0;EUR;2021-01-06T00:00:00.000Z;360T;1010000281405630797;false;FULJ,ILQD
2020-12-09T12:40:45.504Z;ISIN;EZ5JFJY3XMY1;1.2107476;360T;MONE;USD;N/A;2200000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405626122;false;FULJ,ILQD
2020-12-09T12:31:45.173Z;ISIN;EZ9B04D362T9;1.2132881;360T;MONE;USD;N/A;1000000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405630741L2;false;TPAC,FULJ,ILQD
2020-12-09T12:31:45.173Z;ISIN;EZ1XMQ9D9QT2;1.21063;360T;MONE;USD;N/A;1200000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405630741L1;false;TPAC,FULJ,ILQD
2020-12-09T12:30:21.478Z;ISIN;EZBDDRC1DNY7;0.88954;360T;MONE;CHF;N/A;3000000.0;CHF;2021-01-06T00:00:00.000Z;360T;1010000281405626741L1;false;TPAC,FULJ,ILQD
2020-12-09T12:30:21.478Z;ISIN;EZ4LTLPXGML0;0.8895;360T;MONE;CHF;N/A;3000000.0;CHF;2021-01-06T00:00:00.000Z;360T;1010000281405626741L2;false;TPAC,FULJ,ILQD
2020-12-09T12:29:41.678Z;ISIN;EZB6NR58GCW4;6.14912;360T;MONE;DKK;N/A;1.5E7;DKK;2021-01-06T00:00:00.000Z;360T;1010000281405626540L2;false;TPAC,FULJ,ILQD
2020-12-09T12:29:41.678Z;ISIN;EZ4PLMXN9T52;6.1492637;360T;MONE;DKK;N/A;1.5E7;DKK;2021-01-06T00:00:00.000Z;360T;1010000281405626540L1;false;TPAC,FULJ,ILQD
2020-12-09T12:28:01.252Z;ISIN;EZ5JFJY3XMY1;1.2103285;360T;MONE;USD;N/A;487611.87;USD;2021-01-06T00:00:00.000Z;360T;1010000281405625736;false;FULJ,ILQD
2020-12-09T12:25:52.784Z;ISIN;EZ3VZ2SGMQH2;0.900093;360T;MONE;GBP;N/A;2500000.0;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405629722L1;false;TPAC,FULJ,ILQD
2020-12-09T12:25:52.784Z;ISIN;EZ6V2168P1B4;0.901495;360T;MONE;GBP;N/A;2500000.0;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405629722L2;false;TPAC,FULJ,ILQD
2020-12-09T12:25:52.592Z;ISIN;EZ1P2ZR158Y9;1.2134532;360T;MONE;USD;N/A;5900000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405629563L3;false;TPAC,FULJ,ILQD
2020-12-09T12:25:52.592Z;ISIN;EZ7YPZV1WX31;1.2104022;360T;MONE;USD;N/A;5400000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405629563L2;false;TPAC,FULJ,ILQD
2020-12-09T12:25:52.592Z;ISIN;EZ1XMQ9D9QT2;1.21029;360T;MONE;USD;N/A;450000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405629563L1;false;TPAC,FULJ,ILQD
2020-12-09T12:25:52.472Z;ISIN;EZ4BH1QS4MK7;126.041;360T;MONE;JPY;N/A;4500000.0;JPY;2021-01-06T00:00:00.000Z;360T;1010000281405629523L1;false;TPAC,FULJ,ILQD
2020-12-09T12:25:52.472Z;ISIN;EZ1312L9VDD1;126.04799;360T;MONE;JPY;N/A;7.0E7;JPY;2021-01-06T00:00:00.000Z;360T;1010000281405629523L2;false;TPAC,FULJ,ILQD
2020-12-09T12:25:52.472Z;ISIN;EZ5QQTKN9744;126.16114;360T;MONE;JPY;N/A;7.0E7;JPY;2021-01-06T00:00:00.000Z;360T;1010000281405629523L3;false;TPAC,FULJ,ILQD
2020-12-09T12:25:52.383Z;ISIN;EZ3N58LZ9XN6;1.6197725;360T;MONE;AUD;N/A;320000.0;AUD;2021-01-06T00:00:00.000Z;360T;1010000281405629467L1;false;TPAC,FULJ,ILQD
2020-12-09T12:25:52.383Z;ISIN;EZ6XBF96ZFM2;1.6222192;360T;MONE;AUD;N/A;400000.0;AUD;2021-01-06T00:00:00.000Z;360T;1010000281405629467L2;false;TPAC,FULJ,ILQD
2020-12-09T12:25:51.740Z;ISIN;EZ1G0TXKR850;1.076148;360T;MONE;CHF;N/A;480000.0;CHF;2021-01-06T00:00:00.000Z;360T;1010000281405629370L2;false;TPAC,FULJ,ILQD
2020-12-09T12:25:51.740Z;ISIN;EZ1JPBKZQ7X4;1.076794;360T;MONE;CHF;N/A;450000.0;CHF;2021-01-06T00:00:00.000Z;360T;1010000281405629370L1;false;TPAC,FULJ,ILQD
2020-12-09T12:25:50.272Z;ISIN;EZ99GFRKK069;1.5512944;360T;MONE;CAD;N/A;320000.0;CAD;2021-01-06T00:00:00.000Z;360T;1010000281405629195L3;false;TPAC,FULJ,ILQD
2020-12-09T12:25:50.272Z;ISIN;EZ4BDRZ3M316;1.548186;360T;MONE;CAD;N/A;250000.0;CAD;2021-01-06T00:00:00.000Z;360T;1010000281405629195L2;false;TPAC,FULJ,ILQD
2020-12-09T12:25:50.272Z;ISIN;EZN329T3JZP7;1.5480474;360T;MONE;CAD;N/A;30000.0;CAD;2021-01-06T00:00:00.000Z;360T;1010000281405629195L1;false;TPAC,FULJ,ILQD
2020-12-09T12:25:23.522Z;ISIN;EZL946QWXT75;1.21051;360T;MONE;USD;N/A;6.25E7;USD;2021-01-06T00:00:00.000Z;360T;1010000281405629165L1;false;TPAC,FULJ,ILQD
2020-12-09T12:25:23.522Z;ISIN;EZ1YT4Z6WNT5;1.213559;360T;MONE;USD;N/A;6.25E7;USD;2021-01-06T00:00:00.000Z;360T;1010000281405629165L2;false;TPAC,FULJ,ILQD
2020-12-09T12:24:16.402Z;ISIN;EZL946QWXT75;1.2106902;360T;MONE;USD;N/A;5.0E7;USD;2021-01-06T00:00:00.000Z;360T;1010000281405628816L1;false;TPAC,FULJ,ILQD
2020-12-09T12:24:16.402Z;ISIN;EZ1YT4Z6WNT5;1.2137431;360T;MONE;USD;N/A;5.0E7;USD;2021-01-06T00:00:00.000Z;360T;1010000281405628816L2;false;TPAC,FULJ,ILQD
2020-12-09T12:23:06.696Z;ISIN;EZ4PJQ5CWXR4;1.2108239;360T;MONE;USD;N/A;100000.0;EUR;2021-01-06T00:00:00.000Z;360T;1010000281405625498;false;FULJ,ILQD
2020-12-09T12:23:04.212Z;ISIN;EZ9T3YM9MP73;0.90018;360T;MONE;GBP;N/A;2.0E7;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405629360L1;false;TPAC,FULJ,ILQD
2020-12-09T12:23:04.212Z;ISIN;EZWFGH7Y3SW9;0.9016905;360T;MONE;GBP;N/A;2.0E7;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405629360L2;false;TPAC,FULJ,ILQD
2020-12-09T12:22:38.273Z;ISIN;EZ1YT4Z6WNT5;1.213981;360T;MONE;USD;N/A;4.75E7;USD;2021-01-06T00:00:00.000Z;360T;1010000281405628404L2;false;TPAC,FULJ,ILQD
2020-12-09T12:22:38.273Z;ISIN;EZL946QWXT75;1.21093;360T;MONE;USD;N/A;4.75E7;USD;2021-01-06T00:00:00.000Z;360T;1010000281405628404L1;false;TPAC,FULJ,ILQD
2020-12-09T12:21:54.753Z;ISIN;EZ1YT4Z6WNT5;1.213941;360T;MONE;USD;N/A;4000000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405627268L2;false;TPAC,FULJ,ILQD
2020-12-09T12:21:54.753Z;ISIN;EZL946QWXT75;1.21089;360T;MONE;USD;N/A;4000000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405627268L1;false;TPAC,FULJ,ILQD
2020-12-09T12:21:48.203Z;ISIN;EZB0335QJ7M4;1.076631;360T;MONE;CHF;N/A;400000.0;CHF;2021-01-06T00:00:00.000Z;360T;1010000281405626901L1;false;TPAC,FULJ,ILQD
2020-12-09T12:21:48.203Z;ISIN;EZ775S2R78V8;1.075996;360T;MONE;CHF;N/A;400000.0;CHF;2021-01-06T00:00:00.000Z;360T;1010000281405626901L2;false;TPAC,FULJ,ILQD
2020-12-09T12:20:14.454Z;ISIN;EZ9G1JX603Z6;1.3450201;360T;MONE;USD;N/A;6000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405626201;false;FULJ,ILQD
2020-12-09T12:20:09.012Z;ISIN;EZ7YPZV1WX31;1.2111732;360T;MONE;USD;N/A;7500000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405625020L2;false;TPAC,FULJ,ILQD
2020-12-09T12:20:09.012Z;ISIN;EZ1P2ZR158Y9;1.2142346;360T;MONE;USD;N/A;1.15E7;USD;2021-01-06T00:00:00.000Z;360T;1010000281405625020L3;false;TPAC,FULJ,ILQD
2020-12-09T12:20:09.012Z;ISIN;EZ1XMQ9D9QT2;1.21106;360T;MONE;USD;N/A;3800000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405625020L1;false;TPAC,FULJ,ILQD
2020-12-09T12:20:07.736Z;ISIN;EZ6XBF96ZFM2;1.622647;360T;MONE;AUD;N/A;480000.0;AUD;2021-01-06T00:00:00.000Z;360T;1010000281405624943L2;false;TPAC,FULJ,ILQD
2020-12-09T12:20:07.736Z;ISIN;EZ78VNMXCR06;1.62009;360T;MONE;AUD;N/A;470000.0;AUD;2021-01-06T00:00:00.000Z;360T;1010000281405624943L1;false;TPAC,FULJ,ILQD
2020-12-09T12:20:02.358Z;ISIN;EZ5QQTKN9744;126.2202;360T;MONE;JPY;N/A;7.2E7;JPY;2021-01-06T00:00:00.000Z;360T;1010000281405624752L2;false;TPAC,FULJ,ILQD
2020-12-09T12:20:02.358Z;ISIN;EZ4BH1QS4MK7;126.098;360T;MONE;JPY;N/A;7.0E7;JPY;2021-01-06T00:00:00.000Z;360T;1010000281405624752L1;false;TPAC,FULJ,ILQD
2020-12-09T12:20:01.382Z;ISIN;EZ99GFRKK069;1.5514695;360T;MONE;CAD;N/A;360000.0;CAD;2021-01-06T00:00:00.000Z;360T;1010000281405624664L2;false;TPAC,FULJ,ILQD
2020-12-09T12:20:01.382Z;ISIN;EZ9SXN1ZC827;1.54824;360T;MONE;CAD;N/A;360000.0;CAD;2021-01-06T00:00:00.000Z;360T;1010000281405624664L1;false;TPAC,FULJ,ILQD
2020-12-09T12:20:00.485Z;ISIN;EZ6V2168P1B4;0.90151;360T;MONE;GBP;N/A;2500000.0;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405624434L3;false;TPAC,FULJ,ILQD
2020-12-09T12:20:00.485Z;ISIN;EZ9T3YM9MP73;0.90003;360T;MONE;GBP;N/A;300000.0;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405624434L1;false;TPAC,FULJ,ILQD
2020-12-09T12:20:00.485Z;ISIN;EZ3VZ2SGMQH2;0.900104;360T;MONE;GBP;N/A;2200000.0;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405624434L2;false;TPAC,FULJ,ILQD
2020-12-09T12:19:58.905Z;ISIN;EZ6TKB027SV0;10.27788;360T;MONE;SEK;N/A;2100000.0;SEK;2021-01-06T00:00:00.000Z;360T;1010000281405624208L1;false;TPAC,FULJ,ILQD
2020-12-09T12:19:58.905Z;ISIN;EZVZ77G4LPS1;10.2861549;360T;MONE;SEK;N/A;2000000.0;SEK;2021-01-06T00:00:00.000Z;360T;1010000281405624208L2;false;TPAC,FULJ,ILQD
2020-12-09T12:19:56.648Z;ISIN;EZ6XBF96ZFM2;1.622646;360T;MONE;AUD;N/A;200000.0;AUD;2021-01-06T00:00:00.000Z;360T;1010000281405623761L2;false;TPAC,FULJ,ILQD
2020-12-09T12:19:56.648Z;ISIN;EZ3N58LZ9XN6;1.620197;360T;MONE;AUD;N/A;200000.0;AUD;2021-01-06T00:00:00.000Z;360T;1010000281405623761L1;false;TPAC,FULJ,ILQD
2020-12-09T12:19:55.397Z;ISIN;EZ1312L9VDD1;126.1211;360T;MONE;JPY;N/A;7.5E7;JPY;2021-01-06T00:00:00.000Z;360T;1010000281405623681L1;false;TPAC,FULJ,ILQD
2020-12-09T12:19:55.397Z;ISIN;EZ5QQTKN9744;126.2334;360T;MONE;JPY;N/A;6.5E7;JPY;2021-01-06T00:00:00.000Z;360T;1010000281405623681L2;false;TPAC,FULJ,ILQD
2020-12-09T12:19:55.219Z;ISIN;EZ4BDRZ3M316;1.548617;360T;MONE;CAD;N/A;400000.0;CAD;2021-01-06T00:00:00.000Z;360T;1010000281405623340;false;FULJ,ILQD
2020-12-09T12:19:53.509Z;ISIN;EZ7YPZV1WX31;1.211164;360T;MONE;USD;N/A;2600000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405623277;false;FULJ,ILQD
2020-12-09T12:19:41.428Z;ISIN;EZ4YPSNGCD65;1.2131704;360T;MONE;USD;N/A;100000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405622920;false;FULJ,ILQD
2020-12-09T12:19:40.951Z;ISIN;EZ5JFJY3XMY1;1.211081;360T;MONE;USD;N/A;120000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405622804;false;FULJ,ILQD
2020-12-09T12:19:04.133Z;ISIN;EZ6V2168P1B4;0.901675;360T;MONE;GBP;N/A;2400000.0;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405622781L2;false;TPAC,FULJ,ILQD
2020-12-09T12:19:04.133Z;ISIN;EZ3VZ2SGMQH2;0.900274;360T;MONE;GBP;N/A;2400000.0;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405622781L1;false;TPAC,FULJ,ILQD
2020-12-09T12:19:03.467Z;ISIN;EZ1G0TXKR850;1.075527;360T;MONE;CHF;N/A;3400000.0;CHF;2021-01-06T00:00:00.000Z;360T;1010000281405622761L2;false;TPAC,FULJ,ILQD
2020-12-09T12:19:03.467Z;ISIN;EZ1JPBKZQ7X4;1.076164;360T;MONE;CHF;N/A;3500000.0;CHF;2021-01-06T00:00:00.000Z;360T;1010000281405622761L1;false;TPAC,FULJ,ILQD
2020-12-09T12:19:02.425Z;ISIN;EZ1P2ZR158Y9;1.2142819;360T;MONE;USD;N/A;4000000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405622745;false;FULJ,ILQD
2020-12-09T12:19:01.729Z;ISIN;EZ99GFRKK069;1.551717;360T;MONE;CAD;N/A;350000.0;CAD;2021-01-06T00:00:00.000Z;360T;1010000281405622718;false;FULJ,ILQD
2020-12-09T12:17:45.471Z;ISIN;EZ5YC3CW8061;0.9009356;360T;MONE;GBP;N/A;15000.0;EUR;2021-01-06T00:00:00.000Z;360T;1010000281405622601;false;FULJ,ILQD
2020-12-09T12:17:33.459Z;ISIN;EZ4PJQ5CWXR4;1.2113875;360T;MONE;USD;N/A;140000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405623153;false;FULJ,ILQD
2020-12-09T12:17:20.587Z;ISIN;EZ391SPY03R0;1.3461626;360T;MONE;USD;N/A;1.75E7;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405628168L2;false;TPAC,FULJ,ILQD
2020-12-09T12:17:20.587Z;ISIN;EZHDXSHKJ5H7;1.3452907;360T;MONE;USD;N/A;1.75E7;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405628168L1;false;TPAC,FULJ,ILQD
2020-12-09T12:15:03.413Z;ISIN;EZ1L203N3KM1;1.34508;360T;MONE;USD;N/A;1.25E7;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405624716L1;false;TPAC,FULJ,ILQD
2020-12-09T12:15:03.413Z;ISIN;EZ3G3ZHNFG99;1.3459834;360T;MONE;USD;N/A;1.25E7;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405624716L2;false;TPAC,FULJ,ILQD
2020-12-09T12:14:20.524Z;ISIN;EZ4PJQ5CWXR4;1.2114953;360T;MONE;USD;N/A;164095.1;USD;2021-01-06T00:00:00.000Z;360T;1010000281405621848;false;FULJ,ILQD
2020-12-09T12:13:14.662Z;ISIN;EZB9CKB0HQG9;0.900775;360T;MONE;GBP;N/A;19010.0;EUR;2021-01-06T00:00:00.000Z;360T;1010000281405620988;false;FULJ,ILQD
2020-12-09T12:10:26.377Z;ISIN;EZ1XMQ9D9QT2;1.21183;360T;MONE;USD;N/A;5000000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405625265L2;false;TPAC,FULJ,ILQD
2020-12-09T12:10:26.377Z;ISIN;EZ4PJQ5CWXR4;1.21178;360T;MONE;USD;N/A;5000000.0;USD;2021-01-06T00:00:00.000Z;360T;1010000281405625265L1;false;TPAC,FULJ,ILQD
2020-12-09T12:10:16.413Z;ISIN;EZV80Q7DPTY2;0.900507;360T;MONE;GBP;N/A;3700000.0;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405625213L1;false;TPAC,FULJ,ILQD
2020-12-09T12:10:16.413Z;ISIN;EZ67WR9LPLM8;0.90064;360T;MONE;GBP;N/A;3700000.0;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405625213L2;false;TPAC,FULJ,ILQD
2020-12-09T12:10:09.010Z;ISIN;EZ87V2NGLFK8;1.54905;360T;MONE;CAD;N/A;940000.0;CAD;2021-01-06T00:00:00.000Z;360T;1010000281405625208L1;false;TPAC,FULJ,ILQD
2020-12-09T12:10:09.010Z;ISIN;EZ90K7060XD7;1.549238;360T;MONE;CAD;N/A;940000.0;CAD;2021-01-06T00:00:00.000Z;360T;1010000281405625208L2;false;TPAC,FULJ,ILQD
2020-12-09T12:10:04.094Z;ISIN;EZ1XMQ9D9QT2;1.2118;360T;MONE;USD;N/A;5743306.21;USD;2021-01-06T00:00:00.000Z;360T;1010000281405625192L2;false;TPAC,FULJ,ILQD
2020-12-09T12:10:04.094Z;ISIN;EZ5JFJY3XMY1;1.2117785;360T;MONE;USD;N/A;5743306.21;USD;2021-01-06T00:00:00.000Z;360T;1010000281405625192L1;false;TPAC,FULJ,ILQD
2020-12-09T12:09:59.007Z;ISIN;EZN329T3JZP7;1.54908;360T;MONE;CAD;N/A;282613.33;CAD;2021-01-06T00:00:00.000Z;360T;1010000281405625151L1;false;TPAC,FULJ,ILQD
2020-12-09T12:09:59.007Z;ISIN;EZ90K7060XD7;1.549246;360T;MONE;CAD;N/A;282613.33;CAD;2021-01-06T00:00:00.000Z;360T;1010000281405625151L2;false;TPAC,FULJ,ILQD
2020-12-09T12:09:54.992Z;ISIN;EZ8FL6QW7647;10.277022;360T;MONE;SEK;N/A;1330526.46;SEK;2021-01-06T00:00:00.000Z;360T;1010000281405625125L2;false;TPAC,FULJ,ILQD
2020-12-09T12:09:54.992Z;ISIN;EZ6G32SGCC98;10.2763;360T;MONE;SEK;N/A;1330526.46;SEK;2021-01-06T00:00:00.000Z;360T;1010000281405625125L1;false;TPAC,FULJ,ILQD
2020-12-09T12:09:51.156Z;ISIN;EZ532T6CF5G2;9.393415;360T;MONE;HKD;N/A;750000.0;HKD;2021-01-06T00:00:00.000Z;360T;1010000281405625037L2;false;TPAC,FULJ,ILQD
2020-12-09T12:09:51.156Z;ISIN;EZ1B20TP8422;9.392226;360T;MONE;HKD;N/A;750000.0;HKD;2021-01-06T00:00:00.000Z;360T;1010000281405625037L1;false;TPAC,FULJ,ILQD
2020-12-09T12:09:46.086Z;ISIN;EZ76XV9P3KS8;1.7122;360T;MONE;NZD;N/A;120154.22;NZD;2021-01-06T00:00:00.000Z;360T;1010000281405624738L2;false;TPAC,FULJ,ILQD
2020-12-09T12:09:46.086Z;ISIN;EZ4ZS15NRLW4;1.7121776;360T;MONE;NZD;N/A;120154.22;NZD;2021-01-06T00:00:00.000Z;360T;1010000281405624738L1;false;TPAC,FULJ,ILQD
2020-12-09T12:09:41.778Z;ISIN;EZLXW44DFBT2;18.06636;360T;MONE;ZAR;N/A;3743649.99;ZAR;2021-01-06T00:00:00.000Z;360T;1010000281405624492L1;false;TPAC,FULJ,ILQD
2020-12-09T12:09:41.778Z;ISIN;EZ5G1L8D06J5;18.08458;360T;MONE;ZAR;N/A;3743649.99;ZAR;2021-01-06T00:00:00.000Z;360T;1010000281405624492L2;false;TPAC,FULJ,ILQD
2020-12-09T12:09:08.128Z;ISIN;EZ4PJQ5CWXR4;1.2115554;360T;MONE;USD;N/A;122587.53;USD;2021-01-06T00:00:00.000Z;360T;1010000281405620357;false;FULJ,ILQD
2020-12-09T12:06:07.474Z;ISIN;EZV80Q7DPTY2;0.9002913;360T;MONE;GBP;N/A;6000.0;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405622946;false;FULJ,ILQD
2020-12-09T12:05:26.418Z;ISIN;EZ4BH1QS4MK7;126.132;360T;MONE;JPY;N/A;4.0E9;JPY;2021-01-06T00:00:00.000Z;360T;1010000281405623211L1;false;TPAC,FULJ,ILQD
2020-12-09T12:05:26.418Z;ISIN;EZ2QT9TB3895;126.25521;360T;MONE;JPY;N/A;4.0E9;JPY;2021-01-06T00:00:00.000Z;360T;1010000281405623211L2;false;TPAC,FULJ,ILQD
2020-12-09T12:04:44.282Z;ISIN;EZ3ZDLBX7SJ7;18.313284;360T;MONE;ZAR;N/A;2.211061346E7;ZAR;2021-01-06T00:00:00.000Z;360T;1010000281405624452L2;false;TPAC,FULJ,ILQD
2020-12-09T12:04:44.282Z;ISIN;EZ5G1L8D06J5;18.065762;360T;MONE;ZAR;N/A;2.211061346E7;ZAR;2021-01-06T00:00:00.000Z;360T;1010000281405624452L1;false;TPAC,FULJ,ILQD
2020-12-09T12:03:22.397Z;ISIN;EZVFRPKZLQ33;1.2143284;360T;MONE;USD;N/A;1.000527684E7;USD;2021-01-06T00:00:00.000Z;360T;1010000281405624184L2;false;TPAC,FULJ,ILQD
2020-12-09T12:03:22.397Z;ISIN;EZ3BFPWBB8K2;1.211238;360T;MONE;USD;N/A;1.000527684E7;USD;2021-01-06T00:00:00.000Z;360T;1010000281405624184L1;false;TPAC,FULJ,ILQD
2020-12-09T12:02:16.051Z;ISIN;EZ4N222MQBN4;10.2828781;360T;MONE;SEK;N/A;1.005234235E7;SEK;2021-01-06T00:00:00.000Z;360T;1010000281405623924L2;false;TPAC,FULJ,ILQD
2020-12-09T12:02:16.051Z;ISIN;EZ8FL6QW7647;10.275148;360T;MONE;SEK;N/A;1.005234235E7;SEK;2021-01-06T00:00:00.000Z;360T;1010000281405623924L1;false;TPAC,FULJ,ILQD
2020-12-09T12:01:40.945Z;ISIN;EZ1XMQ9D9QT2;1.21121;360T;MONE;USD;N/A;2.5E7;USD;2021-01-06T00:00:00.000Z;360T;1010000281405622738L1;false;TPAC,FULJ,ILQD
2020-12-09T12:01:40.945Z;ISIN;EZ89HSNJDC33;1.2144399;360T;MONE;USD;N/A;2.5E7;USD;2021-01-06T00:00:00.000Z;360T;1010000281405622738L2;false;TPAC,FULJ,ILQD
2020-12-09T12:01:12.869Z;ISIN;EZ9VFSZRCM26;4.4341136;360T;MONE;PLN;N/A;4554520.86;PLN;2021-01-06T00:00:00.000Z;360T;1010000281405623602L2;false;TPAC,FULJ,ILQD
2020-12-09T12:01:12.869Z;ISIN;EZ915F12WFY5;4.4250075;360T;MONE;PLN;N/A;4554520.86;PLN;2021-01-06T00:00:00.000Z;360T;1010000281405623602L1;false;TPAC,FULJ,ILQD
2020-12-09T12:00:21.914Z;ISIN;EZ1MMW1QSLB3;1.715442;360T;MONE;NZD;N/A;1342659.99;NZD;2021-01-06T00:00:00.000Z;360T;1010000281405621675L2;false;TPAC,FULJ,ILQD
2020-12-09T12:00:21.914Z;ISIN;EZV63S6T4PZ7;1.711739;360T;MONE;NZD;N/A;1342659.99;NZD;2021-01-06T00:00:00.000Z;360T;1010000281405621675L1;false;TPAC,FULJ,ILQD
2020-12-09T11:59:22.911Z;ISIN;EZ6763HS4FY5;10.573287;360T;MONE;NOK;N/A;2.078491714E7;NOK;2021-01-06T00:00:00.000Z;360T;1010000281405620806L1;false;TPAC,FULJ,ILQD
2020-12-09T11:59:22.911Z;ISIN;EZ4KFDQH3VZ3;10.5973971;360T;MONE;NOK;N/A;2.078491714E7;NOK;2021-01-06T00:00:00.000Z;360T;1010000281405620806L2;false;TPAC,FULJ,ILQD
2020-12-09T11:58:34.565Z;ISIN;EZ67WR9LPLM8;0.9001694;360T;MONE;GBP;N/A;550000.0;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405620523L1;false;TPAC,FULJ,ILQD
2020-12-09T11:58:34.565Z;ISIN;EZY0YVCQ8206;0.9015746;360T;MONE;GBP;N/A;550000.0;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405620523L2;false;TPAC,FULJ,ILQD
2020-12-09T11:57:46.857Z;ISIN;EZV3J3J4WP92;1.076357;360T;MONE;CHF;N/A;900000.0;CHF;2021-01-06T00:00:00.000Z;360T;1010000281405619851L1;false;TPAC,FULJ,ILQD
2020-12-09T11:57:46.857Z;ISIN;EZ60432DCJ58;1.07569;360T;MONE;CHF;N/A;900000.0;CHF;2021-01-06T00:00:00.000Z;360T;1010000281405619851L2;false;TPAC,FULJ,ILQD
2020-12-09T11:57:33.288Z;ISIN;EZV80Q7DPTY2;0.900139;360T;MONE;GBP;N/A;36500.0;GBP;2021-01-06T00:00:00.000Z;360T;1010000281405619300;false;FULJ,ILQD
2020-12-09T11:56:48.825Z;ISIN;EZ90K7060XD7;1.549002;360T;MONE;CAD;N/A;1251819.72;CAD;2021-01-06T00:00:00.000Z;360T;1010000281405615922L1;false;TPAC,FULJ,ILQD
2020-12-09T11:56:48.825Z;ISIN;EZ1CGW2GH1Q9;1.552204;360T;MONE;CAD;N/A;1251819.72;CAD;2021-01-06T00:00:00.000Z;360T;1010000281405615922L2;false;TPAC,FULJ,ILQD
2020-12-09T11:55:46.785Z;ISIN;EZ4YBX31XXD2;9.49692;360T;MONE;TRY;N/A;1000000.0;TRY;2021-01-06T00:00:00.000Z;360T;1010000281405620782L2;false;TPAC,FULJ,ILQD
2020-12-09T11:55:46.785Z;ISIN;EZ4VNTK2K675;9.48277;360T;MONE;TRY;N/A;1000000.0;TRY;2021-01-06T00:00:00.000Z;360T;1010000281405620782L1;false;TPAC,FULJ,ILQD
