Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-02T08:00:41.674Z;ISIN;EZVM2KP2WKF6;10.185627;360T;MONE;SEK;N/A;4800000.0;SEK;2021-09-30T00:00:00.000Z;360T;1010000281464719873L1;false;TPAC,FULJ,ILQD
2021-09-02T08:00:38.447Z;ISIN;EZB9PLHX9QR2;10.287876;360T;MONE;NOK;N/A;50000.0;NOK;2021-09-30T00:00:00.000Z;360T;1010000281464719760L1;false;TPAC,FULJ,ILQD
2021-09-02T08:00:36.854Z;ISIN;EZ7NLY9GX9Q5;130.3238;360T;MONE;JPY;N/A;2.01E7;JPY;2021-09-30T00:00:00.000Z;360T;1010000281464719498L1;false;TPAC,FULJ,ILQD
2021-09-02T08:00:36.736Z;ISIN;EZVGYR5QXH64;1.084365;360T;MONE;CHF;N/A;29000.0;CHF;2021-09-30T00:00:00.000Z;360T;1010000281464719201L1;false;TPAC,FULJ,ILQD
2021-09-02T08:00:07.412Z;ISIN;EZV9Y2VTFHJ5;19.96663;360T;MONE;MXN;N/A;3.0E7;MXN;2021-09-30T00:00:00.000Z;360T;1010000281464718391L1;false;TPAC,FULJ,ILQD
2021-09-02T08:00:07.412Z;ISIN;EZ1ZSFLSLBP3;19.969168;360T;MONE;MXN;N/A;3.0E7;MXN;2021-09-30T00:00:00.000Z;360T;1010000281464718391L2;false;TPAC,FULJ,ILQD
2021-09-02T08:00:00.849Z;ISIN;EZ1RSYM2FGH1;0.8590662;360T;MONE;GBP;N/A;17100.0;GBP;2021-09-30T00:00:00.000Z;360T;1010000281464719175;false;FULJ,ILQD
2021-09-02T07:59:38.872Z;ISIN;EZF2DDGJYLB6;1.378554;360T;MONE;USD;N/A;3.0E7;USD;2021-09-30T00:00:00.000Z;360T;1010000281464717682L2;false;TPAC,FULJ,ILQD
2021-09-02T07:59:38.872Z;ISIN;EZ997HYHVD02;1.3789;360T;MONE;USD;N/A;3.0E7;USD;2021-09-30T00:00:00.000Z;360T;1010000281464717682L1;false;TPAC,FULJ,ILQD
2021-09-02T07:59:20.840Z;ISIN;EZ5MWLY4N4J5;86.27929;360T;MONE;RUB;N/A;7900000.0;RUB;2021-09-30T00:00:00.000Z;360T;1010000281464718146L2;false;TPAC,FULJ,ILQD
2021-09-02T07:59:20.840Z;ISIN;EZ1F975F7DS2;86.2641641;360T;MONE;RUB;N/A;7900000.0;RUB;2021-09-30T00:00:00.000Z;360T;1010000281464718146L1;false;TPAC,FULJ,ILQD
2021-09-02T07:58:51.262Z;ISIN;EZ9GFN8R9VT6;8.6807369;360T;MONE;NOK;N/A;1.0E8;USD;2021-09-30T00:00:00.000Z;360T;1010000281464716201L2;false;TPAC,FULJ,ILQD
2021-09-02T07:58:51.262Z;ISIN;EZ91823CLY44;8.68098;360T;MONE;NOK;N/A;1.0E8;USD;2021-09-30T00:00:00.000Z;360T;1010000281464716201L1;false;TPAC,FULJ,ILQD
2021-09-02T07:58:45.598Z;ISIN;EZ997HYHVD02;1.37884;360T;MONE;USD;N/A;3.0E7;USD;2021-09-30T00:00:00.000Z;360T;1010000281464717643L1;false;TPAC,FULJ,ILQD
2021-09-02T07:58:45.598Z;ISIN;EZF2DDGJYLB6;1.3785755;360T;MONE;USD;N/A;3.0E7;USD;2021-09-30T00:00:00.000Z;360T;1010000281464717643L2;false;TPAC,FULJ,ILQD
2021-09-02T07:57:37.954Z;ISIN;EZ6KLB91J927;1.1846647;360T;MONE;USD;N/A;16691.5;USD;2021-09-30T00:00:00.000Z;360T;1010000281464717813;false;FULJ,ILQD
2021-09-02T07:57:02.633Z;ISIN;EZV5S9HFRBT7;21.519422;360T;MONE;CZK;N/A;8.8E7;CZK;2021-09-30T00:00:00.000Z;360T;1010000281464716248L2;false;TPAC,FULJ,ILQD
2021-09-02T07:57:02.633Z;ISIN;EZ5F3Q6ZS6Y1;21.407426;360T;MONE;CZK;N/A;8.8E7;CZK;2021-09-30T00:00:00.000Z;360T;1010000281464716248L1;false;TPAC,FULJ,ILQD
2021-09-02T07:57:01.417Z;ISIN;EZVW6GX9SHF6;4.505948;360T;MONE;PLN;N/A;3760000.0;PLN;2021-09-30T00:00:00.000Z;360T;1010000281464717954L1;false;TPAC,FULJ,ILQD
2021-09-02T07:57:01.417Z;ISIN;EZCS848LR1F9;4.5063;360T;MONE;PLN;N/A;3760000.0;PLN;2021-09-30T00:00:00.000Z;360T;1010000281464717954L2;false;TPAC,FULJ,ILQD
2021-09-02T07:56:00.596Z;ISIN;EZ6KLB91J927;1.1845034;360T;MONE;USD;N/A;17856.4;USD;2021-09-30T00:00:00.000Z;360T;1010000281464717244;false;FULJ,ILQD
2021-09-02T07:55:19.729Z;ISIN;EZ5V6S04QH06;8.68253;360T;MONE;NOK;N/A;1.5E8;USD;2021-09-30T00:00:00.000Z;360T;1010000281464715775L2;false;TPAC,FULJ,ILQD
2021-09-02T07:55:19.729Z;ISIN;EZ91823CLY44;8.68285;360T;MONE;NOK;N/A;1.5E8;USD;2021-09-30T00:00:00.000Z;360T;1010000281464715775L1;false;TPAC,FULJ,ILQD
2021-09-02T07:55:15.707Z;ISIN;EZN1PS5KRCJ2;6.45541;360T;MONE;CNY;N/A;3.2E8;CNY;2021-09-30T00:00:00.000Z;360T;1010000281464716382L2;false;TPAC,FULJ,ILQD
2021-09-02T07:55:15.707Z;ISIN;EZTDR11X88L1;6.453758;360T;MONE;CNY;N/A;3.2E8;CNY;2021-09-30T00:00:00.000Z;360T;1010000281464716382L1;false;TPAC,FULJ,ILQD
2021-09-02T07:55:01.704Z;ISIN;EZN1PS5KRCJ2;6.45536;360T;MONE;CNY;N/A;2.0E7;USD;2021-09-30T00:00:00.000Z;360T;1010000281464715761L1;false;TPAC,FULJ,ILQD
2021-09-02T07:55:01.704Z;ISIN;EZ8C66PP9N59;6.4745736;360T;MONE;CNY;N/A;2.0E7;USD;2021-09-30T00:00:00.000Z;360T;1010000281464715761L2;false;TPAC,FULJ,ILQD
2021-09-02T07:53:01.515Z;ISIN;EZ9NDZ7TWXQ8;1.651;360T;MONE;BGN;N/A;2.0E7;BGN;2021-09-30T00:00:00.000Z;360T;1010000281464715135L2;false;TPAC,FULJ,ILQD
2021-09-02T07:53:01.515Z;ISIN;EZX9CMN6W3B3;1.651095;360T;MONE;BGN;N/A;2.0E7;BGN;2021-09-30T00:00:00.000Z;360T;1010000281464715135L1;false;TPAC,FULJ,ILQD
2021-09-02T07:52:49.063Z;ISIN;EZ8M31B9Z9P0;1.0839267;360T;MONE;CHF;N/A;3000000.0;CHF;2021-09-30T00:00:00.000Z;360T;1010000281464714240L1;false;TPAC,FULJ,ILQD
2021-09-02T07:52:49.063Z;ISIN;EZB45WCLN898;1.0844659;360T;MONE;CHF;N/A;2700000.0;CHF;2021-09-30T00:00:00.000Z;360T;1010000281464714240L2;false;TPAC,FULJ,ILQD
2021-09-02T07:52:49.016Z;ISIN;EZ8XQ4CBNTL1;0.8592419;360T;MONE;GBP;N/A;2050000.0;GBP;2021-09-30T00:00:00.000Z;360T;1010000281464714158L1;false;TPAC,FULJ,ILQD
2021-09-02T07:52:49.016Z;ISIN;EZ46FYFP9CF0;0.8606479;360T;MONE;GBP;N/A;2200000.0;GBP;2021-09-30T00:00:00.000Z;360T;1010000281464714158L2;false;TPAC,FULJ,ILQD
2021-09-02T07:52:48.723Z;ISIN;EZ70N4X9P5P2;10.280759;360T;MONE;NOK;N/A;200000.0;NOK;2021-09-30T00:00:00.000Z;360T;1010000281464714133L1;false;TPAC,FULJ,ILQD
2021-09-02T07:52:48.723Z;ISIN;EZ2TVYDCXR71;10.307433;360T;MONE;NOK;N/A;5700000.0;NOK;2021-09-30T00:00:00.000Z;360T;1010000281464714133L2;false;TPAC,FULJ,ILQD
2021-09-02T07:52:48.723Z;ISIN;EZ66Z6720WP1;10.282772;360T;MONE;NOK;N/A;5600000.0;NOK;2021-09-30T00:00:00.000Z;360T;1010000281464714133L3;false;TPAC,FULJ,ILQD
2021-09-02T07:52:48.378Z;ISIN;EZP8YXRKYFW8;10.197783;360T;MONE;SEK;N/A;1.5E7;SEK;2021-09-30T00:00:00.000Z;360T;1010000281464714126L1;false;TPAC,FULJ,ILQD
2021-09-02T07:52:48.378Z;ISIN;EZ38R0L5BJM5;10.184849;360T;MONE;SEK;N/A;600000.0;SEK;2021-09-30T00:00:00.000Z;360T;1010000281464714126L2;false;TPAC,FULJ,ILQD
2021-09-02T07:52:48.378Z;ISIN;EZ5KCJ4390C1;10.186329;360T;MONE;SEK;N/A;1.41E7;SEK;2021-09-30T00:00:00.000Z;360T;1010000281464714126L3;false;TPAC,FULJ,ILQD
2021-09-02T07:52:48.206Z;ISIN;EZ50L16WJF78;7.436231;360T;MONE;DKK;N/A;400000.0;DKK;2021-09-30T00:00:00.000Z;360T;1010000281464714108L1;false;TPAC,FULJ,ILQD
2021-09-02T07:52:48.206Z;ISIN;EZ5J5BGVPK30;7.437975;360T;MONE;DKK;N/A;4800000.0;DKK;2021-09-30T00:00:00.000Z;360T;1010000281464714108L3;false;TPAC,FULJ,ILQD
2021-09-02T07:52:48.206Z;ISIN;EZ58C124FGN4;7.436286;360T;MONE;DKK;N/A;4400000.0;DKK;2021-09-30T00:00:00.000Z;360T;1010000281464714108L2;false;TPAC,FULJ,ILQD
2021-09-02T07:52:40.017Z;ISIN;EZ64NJRRPVN5;10.1846939;360T;MONE;SEK;N/A;1000000.0;EUR;2021-09-30T00:00:00.000Z;360T;1010000281464715693;false;FULJ,ILQD
2021-09-02T07:50:56.861Z;ISIN;EZVKRBP71HJ2;32.453;360T;MONE;THB;N/A;3.0E7;THB;2021-09-30T00:00:00.000Z;360T;1010000281464713688L2;false;TPAC,FULJ,ILQD
2021-09-02T07:50:56.861Z;ISIN;EZ9NK4575LX8;32.453;360T;MONE;THB;N/A;3.0E7;THB;2021-09-30T00:00:00.000Z;360T;1010000281464713688L1;false;TPAC,FULJ,ILQD
2021-09-02T07:50:49.849Z;ISIN;EZ8F1RTYPXJ9;1.49177;360T;MONE;CAD;N/A;1.6E8;CAD;2021-09-30T00:00:00.000Z;360T;1010000281464715625L1;false;TPAC,FULJ,ILQD
2021-09-02T07:50:49.849Z;ISIN;EZP96V0RDSG5;1.492716;360T;MONE;CAD;N/A;1.6E8;CAD;2021-09-30T00:00:00.000Z;360T;1010000281464715625L2;false;TPAC,FULJ,ILQD
2021-09-02T07:50:47.410Z;ISIN;EZ1RSYM2FGH1;0.859087;360T;MONE;GBP;N/A;32000.0;GBP;2021-09-30T00:00:00.000Z;360T;1010000281464715602;false;FULJ,ILQD
2021-09-02T07:50:43.976Z;ISIN;EZ1RSYM2FGH1;0.8590681;360T;MONE;GBP;N/A;340000.0;GBP;2021-09-30T00:00:00.000Z;360T;1010000281464715566;false;FULJ,ILQD
2021-09-02T07:50:18.559Z;ISIN;EZ4YWQ7GVLW0;7.43652;360T;MONE;DKK;N/A;200000.0;DKK;2021-09-30T00:00:00.000Z;360T;1010000281464714753L2;false;TPAC,FULJ,ILQD
2021-09-02T07:50:18.559Z;ISIN;EZFW5DTYYHP8;7.436087;360T;MONE;DKK;N/A;200000.0;DKK;2021-09-30T00:00:00.000Z;360T;1010000281464714753L1;false;TPAC,FULJ,ILQD
2021-09-02T07:49:40.957Z;ISIN;EZ1CJ1M9MMT7;130.314;360T;MONE;JPY;N/A;5.0E9;JPY;2021-09-30T00:00:00.000Z;360T;1010000281464716044L1;false;TPAC,FULJ,ILQD
2021-09-02T07:49:40.957Z;ISIN;EZ6R9GKQL0P4;130.32;360T;MONE;JPY;N/A;5.0E9;JPY;2021-09-30T00:00:00.000Z;360T;1010000281464716044L2;false;TPAC,FULJ,ILQD
2021-09-02T07:49:28.096Z;ISIN;EZ321X85YRF5;1.1865753;360T;MONE;USD;N/A;2000000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464712000;false;FULJ,ILQD
2021-09-02T07:49:16.538Z;ISIN;EZ3YPVK40044;7.7758;360T;MONE;HKD;N/A;2.0E8;HKD;2021-09-30T00:00:00.000Z;360T;1010000281464711970L2;false;TPAC,FULJ,ILQD
2021-09-02T07:49:16.538Z;ISIN;EZ184BFBGR86;7.775886;360T;MONE;HKD;N/A;2.0E8;HKD;2021-09-30T00:00:00.000Z;360T;1010000281464711970L1;false;TPAC,FULJ,ILQD
2021-09-02T07:49:10.604Z;ISIN;EZ6KLB91J927;1.1845932;360T;MONE;USD;N/A;700000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464715450;false;FULJ,ILQD
2021-09-02T07:47:50.802Z;ISIN;EZ184BFBGR86;7.775911;360T;MONE;HKD;N/A;5.0E8;HKD;2021-09-30T00:00:00.000Z;360T;1010000281464710131L1;false;TPAC,FULJ,ILQD
2021-09-02T07:47:50.802Z;ISIN;EZ3YPVK40044;7.77582;360T;MONE;HKD;N/A;5.0E8;HKD;2021-09-30T00:00:00.000Z;360T;1010000281464710131L2;false;TPAC,FULJ,ILQD
2021-09-02T07:46:46.398Z;ISIN;EZ6KLB91J927;1.1847361;360T;MONE;USD;N/A;100000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464713618;false;FULJ,ILQD
2021-09-02T07:46:30.268Z;ISIN;EZ6KLB91J927;1.1848244;360T;MONE;USD;N/A;1375000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464713566;false;FULJ,ILQD
2021-09-02T07:45:41.260Z;ISIN;EZ7NLY9GX9Q5;130.3638;360T;MONE;JPY;N/A;2.1E7;JPY;2021-09-30T00:00:00.000Z;360T;1010000281464712817L1;false;TPAC,FULJ,ILQD
2021-09-02T07:45:02.762Z;ISIN;EZ1X9X4XG3Z8;1.261393;360T;MONE;CHF;N/A;2.5E7;GBP;2021-09-30T00:00:00.000Z;360T;1010000281464712624L2;false;TPAC,FULJ,ILQD
2021-09-02T07:45:02.762Z;ISIN;EZ6DMKZ8RM55;1.2622271;360T;MONE;CHF;N/A;2.5E7;GBP;2021-09-30T00:00:00.000Z;360T;1010000281464712624L1;false;TPAC,FULJ,ILQD
2021-09-02T07:44:55.672Z;ISIN;EZ1RSYM2FGH1;0.8590965;360T;MONE;GBP;N/A;15790.58;GBP;2021-09-30T00:00:00.000Z;360T;1010000281464712387;false;FULJ,ILQD
2021-09-02T07:43:08.230Z;ISIN;EZ2H1Y0V91W9;1.1852014;360T;MONE;USD;N/A;3440000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464713106;false;FULJ,ILQD
2021-09-02T07:42:11.536Z;ISIN;EZ1RSYM2FGH1;0.8593894;360T;MONE;GBP;N/A;5.0E7;GBP;2021-09-30T00:00:00.000Z;360T;1010000281464713775L1;false;TPAC,FULJ,ILQD
2021-09-02T07:42:11.536Z;ISIN;EZ6T1LM1G6D7;0.8594036;360T;MONE;GBP;N/A;5.0E7;GBP;2021-09-30T00:00:00.000Z;360T;1010000281464713775L2;false;TPAC,FULJ,ILQD
2021-09-02T07:42:07.484Z;ISIN;EZGXCQFKXVN8;7.647092;360T;MONE;CNY;N/A;2.25E8;CNY;2021-09-30T00:00:00.000Z;360T;1010000281464714555L1;false;TPAC,FULJ,ILQD
2021-09-02T07:42:07.484Z;ISIN;EZNSH802R0Z9;7.64776;360T;MONE;CNY;N/A;2.25E8;CNY;2021-09-30T00:00:00.000Z;360T;1010000281464714555L2;false;TPAC,FULJ,ILQD
2021-09-02T07:41:32.360Z;ISIN;EZ5TW5H8XSJ5;1.0842226;360T;MONE;CHF;N/A;2.5E7;EUR;2021-09-30T00:00:00.000Z;360T;1010000281464710495L2;false;TPAC,FULJ,ILQD
2021-09-02T07:41:32.360Z;ISIN;EZVGYR5QXH64;1.08439;360T;MONE;CHF;N/A;2.5E7;EUR;2021-09-30T00:00:00.000Z;360T;1010000281464710495L1;false;TPAC,FULJ,ILQD
2021-09-02T07:41:26.478Z;ISIN;EZ6KLB91J927;1.184844;360T;MONE;USD;N/A;35000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464710412;false;FULJ,ILQD
2021-09-02T07:39:35.848Z;ISIN;EZ6T1LM1G6D7;0.8594836;360T;MONE;GBP;N/A;1.0E8;GBP;2021-09-30T00:00:00.000Z;360T;1010000281464713402L2;false;TPAC,FULJ,ILQD
2021-09-02T07:39:35.848Z;ISIN;EZ1RSYM2FGH1;0.8594694;360T;MONE;GBP;N/A;1.0E8;GBP;2021-09-30T00:00:00.000Z;360T;1010000281464713402L1;false;TPAC,FULJ,ILQD
2021-09-02T07:39:22.153Z;ISIN;EZTDR11X88L1;6.452084;360T;MONE;CNY;N/A;2.5E7;USD;2021-09-30T00:00:00.000Z;360T;1010000281464714095L1;false;TPAC,FULJ,ILQD
2021-09-02T07:39:22.153Z;ISIN;EZN1PS5KRCJ2;6.45394;360T;MONE;CNY;N/A;2.5E7;USD;2021-09-30T00:00:00.000Z;360T;1010000281464714095L2;false;TPAC,FULJ,ILQD
2021-09-02T07:38:26.566Z;ISIN;EZBW6WDN5380;4.508188;360T;MONE;PLN;N/A;520000.0;PLN;2021-09-30T00:00:00.000Z;360T;1010000281464710105;false;FULJ,ILQD
2021-09-02T07:37:51.843Z;ISIN;EZ1RSYM2FGH1;0.8594196;360T;MONE;GBP;N/A;1.0E8;GBP;2021-09-30T00:00:00.000Z;360T;1010000281464713382L1;false;TPAC,FULJ,ILQD
2021-09-02T07:37:51.843Z;ISIN;EZ6T1LM1G6D7;0.8594338;360T;MONE;GBP;N/A;1.0E8;GBP;2021-09-30T00:00:00.000Z;360T;1010000281464713382L2;false;TPAC,FULJ,ILQD
2021-09-02T07:37:42.966Z;ISIN;EZN1PS5KRCJ2;6.45371;360T;MONE;CNY;N/A;1.0E7;USD;2021-09-30T00:00:00.000Z;360T;1010000281464707710L1;false;TPAC,FULJ,ILQD
2021-09-02T07:37:42.966Z;ISIN;EZJ7DDYCY3W3;6.5028714;360T;MONE;CNY;N/A;1.0E7;USD;2021-09-30T00:00:00.000Z;360T;1010000281464707710L2;false;TPAC,FULJ,ILQD
2021-09-02T07:37:36.656Z;ISIN;EZN1PS5KRCJ2;6.45354;360T;MONE;CNY;N/A;2.5E7;USD;2021-09-30T00:00:00.000Z;360T;1010000281464713744L1;false;TPAC,FULJ,ILQD
2021-09-02T07:37:36.656Z;ISIN;EZYD3WGX1TK6;6.46448;360T;MONE;CNY;N/A;2.5E7;USD;2021-09-30T00:00:00.000Z;360T;1010000281464713744L2;false;TPAC,FULJ,ILQD
2021-09-02T07:34:52.683Z;ISIN;EZ652TN57WQ0;1.1850063;360T;MONE;USD;N/A;2.0E7;EUR;2021-09-30T00:00:00.000Z;360T;1010000281464712328L2;false;TPAC,FULJ,ILQD
2021-09-02T07:34:52.683Z;ISIN;EZ6KLB91J927;1.1849856;360T;MONE;USD;N/A;2.0E7;EUR;2021-09-30T00:00:00.000Z;360T;1010000281464712328L1;false;TPAC,FULJ,ILQD
2021-09-02T07:34:19.074Z;ISIN;EZ652TN57WQ0;1.184945;360T;MONE;USD;N/A;5.0E8;USD;2021-09-30T00:00:00.000Z;360T;1010000281464712178L2;false;TPAC,FULJ,ILQD
2021-09-02T07:34:19.074Z;ISIN;EZ6KLB91J927;1.184925;360T;MONE;USD;N/A;5.0E8;USD;2021-09-30T00:00:00.000Z;360T;1010000281464712178L1;false;TPAC,FULJ,ILQD
2021-09-02T07:33:55.557Z;ISIN;EZ40VZCNBF55;4.533172;360T;MONE;PLN;N/A;3354725.0;PLN;2021-09-30T00:00:00.000Z;360T;1010000281464706908L2;false;TPAC,FULJ,ILQD
2021-09-02T07:33:55.557Z;ISIN;EZCS848LR1F9;4.5104;360T;MONE;PLN;N/A;3354725.0;PLN;2021-09-30T00:00:00.000Z;360T;1010000281464706908L1;false;TPAC,FULJ,ILQD
2021-09-02T07:32:50.014Z;ISIN;EZ2371PF6DF2;1.18501;360T;MONE;USD;N/A;5.0E7;USD;2021-09-30T00:00:00.000Z;360T;1010000281464711330L2;false;TPAC,FULJ,ILQD
2021-09-02T07:32:50.014Z;ISIN;EZ652TN57WQ0;1.1849254;360T;MONE;USD;N/A;5.0E7;USD;2021-09-30T00:00:00.000Z;360T;1010000281464711330L1;false;TPAC,FULJ,ILQD
2021-09-02T07:30:48.735Z;ISIN;EZ2H1Y0V91W9;1.184797;360T;MONE;USD;N/A;500000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464712168;false;FULJ,ILQD
2021-09-02T07:30:35.603Z;ISIN;EZ6KLB91J927;1.1844438;360T;MONE;USD;N/A;20000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464711208;false;FULJ,ILQD
2021-09-02T07:30:18.552Z;ISIN;EZ997HYHVD02;1.37786;360T;MONE;USD;N/A;6.5E7;GBP;2021-09-30T00:00:00.000Z;360T;1010000281464712201L2;false;TPAC,FULJ,ILQD
2021-09-02T07:30:18.552Z;ISIN;EZBGHYQ0R5W9;1.3778556;360T;MONE;USD;N/A;6.5E7;GBP;2021-09-30T00:00:00.000Z;360T;1010000281464712201L1;false;TPAC,FULJ,ILQD
2021-09-02T07:30:16.085Z;ISIN;EZVDR0VZCTF3;1.08459;360T;MONE;CHF;N/A;6000000.0;CHF;2021-09-30T00:00:00.000Z;360T;1010000281464712112L1;false;TPAC,FULJ,ILQD
2021-09-02T07:30:16.085Z;ISIN;EZ1V13SPVYG7;1.0845487;360T;MONE;CHF;N/A;6000000.0;CHF;2021-09-30T00:00:00.000Z;360T;1010000281464712112L2;false;TPAC,FULJ,ILQD
2021-09-02T07:29:54.369Z;ISIN;EZ1V13SPVYG7;1.0845357;360T;MONE;CHF;N/A;6000000.0;CHF;2021-09-30T00:00:00.000Z;360T;1010000281464711893L2;false;TPAC,FULJ,ILQD
2021-09-02T07:29:54.369Z;ISIN;EZVDR0VZCTF3;1.0846;360T;MONE;CHF;N/A;6000000.0;CHF;2021-09-30T00:00:00.000Z;360T;1010000281464711893L1;false;TPAC,FULJ,ILQD
2021-09-02T07:27:13.209Z;ISIN;EZ1KBLK1MJC7;4.5254901;360T;MONE;PLN;N/A;700000.0;PLN;2021-09-30T00:00:00.000Z;360T;1010000281464711557;false;FULJ,ILQD
2021-09-02T07:26:48.786Z;ISIN;EZ7LTC4F44N8;110.01893;360T;MONE;JPY;N/A;1.091E9;JPY;2021-09-30T00:00:00.000Z;360T;1010000281464710007L2;false;TPAC,FULJ,ILQD
2021-09-02T07:26:48.786Z;ISIN;EZ4KDMFKMF53;110.07275;360T;MONE;JPY;N/A;1.091E9;JPY;2021-09-30T00:00:00.000Z;360T;1010000281464710007L4;false;TPAC,FULJ,ILQD
2021-09-02T07:26:48.786Z;ISIN;EZ4KDMFKMF53;110.07275;360T;MONE;JPY;N/A;1.341E9;JPY;2021-09-30T00:00:00.000Z;360T;1010000281464710007L3;false;TPAC,FULJ,ILQD
2021-09-02T07:26:48.786Z;ISIN;EZ5DYS9S18Y8;110.0436;360T;MONE;JPY;N/A;1.091E9;JPY;2021-09-30T00:00:00.000Z;360T;1010000281464710007L1;false;TPAC,FULJ,ILQD
2021-09-02T07:25:27.902Z;ISIN;EZ6KLB91J927;1.1844858;360T;MONE;USD;N/A;20000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464709393;false;FULJ,ILQD
2021-09-02T07:24:13.410Z;ISIN;EZ1RSYM2FGH1;0.85964;360T;MONE;GBP;N/A;10000.0;GBP;2021-09-30T00:00:00.000Z;360T;1010000281464707780;false;FULJ,ILQD
2021-09-02T07:23:48.346Z;ISIN;EZ6KLB91J927;1.1843132;360T;MONE;USD;N/A;21800.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464707834;false;FULJ,ILQD
2021-09-02T07:23:47.667Z;ISIN;EZV5HNKQF8W6;1.084829;360T;MONE;CHF;N/A;10000.0;CHF;2021-09-30T00:00:00.000Z;360T;1010000281464707574;false;FULJ,ILQD
2021-09-02T07:22:39.849Z;ISIN;EZK2J8CP1Z96;6.4994;360T;MONE;CNY;N/A;1000000.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464706595;false;FULJ,ILQD
2021-09-02T07:22:00.178Z;ISIN;EZVK57RL79B0;4.520086;360T;MONE;PLN;N/A;1000000.0;PLN;2021-09-30T00:00:00.000Z;360T;1010000281464710141;false;FULJ,ILQD
2021-09-02T07:21:29.352Z;ISIN;EZ53DJVJCXQ5;10.2895;360T;MONE;NOK;N/A;1.85E8;NOK;2021-09-30T00:00:00.000Z;360T;1010000281464709881L1;false;TPAC,FULJ,ILQD
2021-09-02T07:21:29.352Z;ISIN;EZ4FY7NLNLH1;10.311568;360T;MONE;NOK;N/A;1.85E8;NOK;2021-09-30T00:00:00.000Z;360T;1010000281464709881L2;false;TPAC,FULJ,ILQD
2021-09-02T07:21:09.266Z;ISIN;EZ53DJVJCXQ5;10.288;360T;MONE;NOK;N/A;1.85E8;NOK;2021-09-30T00:00:00.000Z;360T;1010000281464709734L1;false;TPAC,FULJ,ILQD
2021-09-02T07:21:09.266Z;ISIN;EZ4FY7NLNLH1;10.30991;360T;MONE;NOK;N/A;1.85E8;NOK;2021-09-30T00:00:00.000Z;360T;1010000281464709734L2;false;TPAC,FULJ,ILQD
2021-09-02T07:20:30.160Z;ISIN;EZ5TW5H8XSJ5;1.0845143;360T;MONE;CHF;N/A;76000.0;EUR;2021-09-30T00:00:00.000Z;360T;1010000281464707033L1;false;TPAC,FULJ,ILQD
2021-09-02T07:20:30.160Z;ISIN;EZ4C7ZJ3JTL0;1.0841492;360T;MONE;CHF;N/A;76000.0;EUR;2021-09-30T00:00:00.000Z;360T;1010000281464707033L3;false;TPAC,FULJ,ILQD
2021-09-02T07:20:30.160Z;ISIN;EZ4NVP7CFT99;1.08434;360T;MONE;CHF;N/A;76000.0;EUR;2021-09-30T00:00:00.000Z;360T;1010000281464707033L2;false;TPAC,FULJ,ILQD
2021-09-02T07:19:00.814Z;ISIN;EZ53DJVJCXQ5;10.2954;360T;MONE;NOK;N/A;1.85E8;NOK;2021-09-30T00:00:00.000Z;360T;1010000281464708664L1;false;TPAC,FULJ,ILQD
2021-09-02T07:19:00.814Z;ISIN;EZ1LMT6FL9L9;10.2990927;360T;MONE;NOK;N/A;1.85E8;NOK;2021-09-30T00:00:00.000Z;360T;1010000281464708664L2;false;TPAC,FULJ,ILQD
2021-09-02T07:18:29.406Z;ISIN;EZ6KLB91J927;1.1841937;360T;MONE;USD;N/A;43100.0;USD;2021-09-30T00:00:00.000Z;360T;1010000281464707193;false;FULJ,ILQD
2021-09-02T07:18:16.437Z;ISIN;EZ4Y4V3WYN36;9.816611;360T;MONE;TRY;N/A;5000000.0;TRY;2021-09-30T00:00:00.000Z;360T;1010000281464705851L1;false;TPAC,FULJ,ILQD
2021-09-02T07:18:16.437Z;ISIN;EZVC7P5D90T3;9.821534;360T;MONE;TRY;N/A;5000000.0;TRY;2021-09-30T00:00:00.000Z;360T;1010000281464705851L2;false;TPAC,FULJ,ILQD
2021-09-02T07:17:58.529Z;ISIN;EZ53DJVJCXQ5;10.2935;360T;MONE;NOK;N/A;1.85E8;NOK;2021-09-30T00:00:00.000Z;360T;1010000281464708390L1;false;TPAC,FULJ,ILQD
2021-09-02T07:17:58.529Z;ISIN;EZ1LMT6FL9L9;10.2970901;360T;MONE;NOK;N/A;1.85E8;NOK;2021-09-30T00:00:00.000Z;360T;1010000281464708390L2;false;TPAC,FULJ,ILQD
2021-09-02T07:17:21.692Z;ISIN;EZ53W37J14M6;1.593283;360T;MONE;SGD;N/A;4.5E7;SGD;2021-09-30T00:00:00.000Z;360T;1010000281464704177L1;false;TPAC,FULJ,ILQD
