Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-27T08:50:38.808Z;ISIN;EZ2C6Q6BYKX0;1.02283;360T;MONE;CHF;N/A;2250000.0;CHF;2022-05-25T00:00:00.000Z;360T;1010000281522288244L1;false;TPAC,FULJ,ILQD
2022-04-27T08:50:38.808Z;ISIN;EZ88NF853XR0;1.022679;360T;MONE;CHF;N/A;2350000.0;CHF;2022-05-25T00:00:00.000Z;360T;1010000281522288244L2;false;TPAC,FULJ,ILQD
2022-04-27T08:49:41.382Z;ISIN;EZ7YBFXMD984;1.0609966;360T;MONE;USD;N/A;550000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522286491L2;false;TPAC,FULJ,ILQD
2022-04-27T08:49:41.382Z;ISIN;EZ35TDKMG151;1.05981;360T;MONE;USD;N/A;748000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522286491L1;false;TPAC,FULJ,ILQD
2022-04-27T08:47:01.231Z;ISIN;EZ5MLM4NR3H2;10.4314254;360T;MONE;SEK;N/A;3850000.0;SEK;2022-05-25T00:00:00.000Z;360T;1010000281522289211L2;false;TPAC,FULJ,ILQD
2022-04-27T08:47:01.231Z;ISIN;EZJ4MGWHGVS3;10.4307112;360T;MONE;SEK;N/A;3850000.0;SEK;2022-05-25T00:00:00.000Z;360T;1010000281522289211L1;false;TPAC,FULJ,ILQD
2022-04-27T08:46:27.292Z;ISIN;EZBH87GHG282;29.387;360T;MONE;TWD;N/A;300000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522289158;false;FULJ,ILQD
2022-04-27T08:46:07.678Z;ISIN;EZ2W6KWVP5F5;1266.1325;360T;MONE;KRW;N/A;1000000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522288998;false;FULJ,ILQD
2022-04-27T08:45:21.189Z;ISIN;EZ2W6KWVP5F5;1266.16;360T;MONE;KRW;N/A;2000000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522288183;false;FULJ,ILQD
2022-04-27T08:44:24.634Z;ISIN;EZXYF4PLLNM4;15.9003127;360T;MONE;ZAR;N/A;7.8E7;ZAR;2022-05-25T00:00:00.000Z;360T;1010000281522283167L1;false;TPAC,FULJ,ILQD
2022-04-27T08:44:24.634Z;ISIN;EZB5FWJPKJ66;15.90245;360T;MONE;ZAR;N/A;7.8E7;ZAR;2022-05-25T00:00:00.000Z;360T;1010000281522283167L2;false;TPAC,FULJ,ILQD
2022-04-27T08:43:26.814Z;ISIN;EZ2W6KWVP5F5;1265.925;360T;MONE;KRW;N/A;2.5E9;KRW;2022-05-25T00:00:00.000Z;360T;1010000281522286032;false;FULJ,ILQD
2022-04-27T08:42:30.755Z;ISIN;EZ8QVFDJBFS3;1.060464;360T;MONE;USD;N/A;100000.0;EUR;2022-05-25T00:00:00.000Z;360T;1010000281522283764;false;FULJ,ILQD
2022-04-27T08:41:29.299Z;ISIN;EZXHZ5KDLR73;9.8165525;360T;MONE;NOK;N/A;1.5E7;NOK;2022-05-25T00:00:00.000Z;360T;1010000281522283130L1;false;TPAC,FULJ,ILQD
2022-04-27T08:41:29.299Z;ISIN;EZZCT6CV5231;9.8187467;360T;MONE;NOK;N/A;1.5E7;NOK;2022-05-25T00:00:00.000Z;360T;1010000281522283130L2;false;TPAC,FULJ,ILQD
2022-04-27T08:40:43.304Z;ISIN;EZ8GYYSS17V1;24.5361;360T;MONE;CZK;N/A;2.2E7;CZK;2022-05-25T00:00:00.000Z;360T;1010000281522282171L2;false;TPAC,FULJ,ILQD
2022-04-27T08:40:43.304Z;ISIN;EZ09YQHFS955;24.5193;360T;MONE;CZK;N/A;2.2E7;CZK;2022-05-25T00:00:00.000Z;360T;1010000281522282171L1;false;TPAC,FULJ,ILQD
2022-04-27T08:40:22.897Z;ISIN;EZ2W6KWVP5F5;1265.82;360T;MONE;KRW;N/A;6000000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522284715;false;FULJ,ILQD
2022-04-27T08:39:56.969Z;ISIN;EZB5FWJPKJ66;15.9041;360T;MONE;ZAR;N/A;1.1E7;ZAR;2022-05-25T00:00:00.000Z;360T;1010000281522284468L2;false;TPAC,FULJ,ILQD
2022-04-27T08:39:56.969Z;ISIN;EZXYF4PLLNM4;15.9020639;360T;MONE;ZAR;N/A;1.1E7;ZAR;2022-05-25T00:00:00.000Z;360T;1010000281522284468L1;false;TPAC,FULJ,ILQD
2022-04-27T08:38:46.637Z;ISIN;EZ6TX8GNCH20;4.427948;360T;MONE;PLN;N/A;5.0E7;PLN;2022-05-25T00:00:00.000Z;360T;1010000281522281043L2;false;TPAC,FULJ,ILQD
2022-04-27T08:38:46.637Z;ISIN;EZG8Z53QX1M3;4.4274497;360T;MONE;PLN;N/A;5.0E7;PLN;2022-05-25T00:00:00.000Z;360T;1010000281522281043L1;false;TPAC,FULJ,ILQD
2022-04-27T08:37:55.284Z;ISIN;EZWMD7CQ9HB8;23.102;360T;MONE;CZK;N/A;9000000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522280163L1;false;TPAC,FULJ,ILQD
2022-04-27T08:37:55.284Z;ISIN;EZ68XX5RG739;23.41056;360T;MONE;CZK;N/A;9000000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522280163L2;false;TPAC,FULJ,ILQD
2022-04-27T08:36:35.446Z;ISIN;EZ8G39MDSVH7;4.6619611;360T;MONE;RON;N/A;1.5E7;RON;2022-05-25T00:00:00.000Z;360T;1010000281522276903L1;false;TPAC,FULJ,ILQD
2022-04-27T08:36:35.446Z;ISIN;EZXNW1Y49D67;4.6643801;360T;MONE;RON;N/A;1.5E7;RON;2022-05-25T00:00:00.000Z;360T;1010000281522276903L2;false;TPAC,FULJ,ILQD
2022-04-27T08:34:21.574Z;ISIN;EZ1G8GQJVTQ1;4.6981;360T;MONE;PLN;N/A;1000000.0;EUR;2022-05-25T00:00:00.000Z;360T;1010000281522281972L1;false;TPAC,FULJ,ILQD
2022-04-27T08:34:21.574Z;ISIN;EZ9RP4W3V0R6;4.847476;360T;MONE;PLN;N/A;1000000.0;EUR;2022-05-25T00:00:00.000Z;360T;1010000281522281972L2;false;TPAC,FULJ,ILQD
2022-04-27T08:34:00.855Z;ISIN;EZ9XSMJTN6K5;1.0606402;360T;MONE;USD;N/A;5.0E8;USD;2022-05-25T00:00:00.000Z;360T;1010000281522275174L2;false;TPAC,FULJ,ILQD
2022-04-27T08:34:00.855Z;ISIN;EZ8QVFDJBFS3;1.0606129;360T;MONE;USD;N/A;5.0E8;USD;2022-05-25T00:00:00.000Z;360T;1010000281522275174L1;false;TPAC,FULJ,ILQD
2022-04-27T08:33:42.585Z;ISIN;EZWMD7CQ9HB8;23.1011;360T;MONE;CZK;N/A;1.5E7;CZK;2022-05-25T00:00:00.000Z;360T;1010000281522275161L2;false;TPAC,FULJ,ILQD
2022-04-27T08:33:42.585Z;ISIN;EZFLS2M6JJY0;23.098249;360T;MONE;CZK;N/A;1.5E7;CZK;2022-05-25T00:00:00.000Z;360T;1010000281522275161L1;false;TPAC,FULJ,ILQD
2022-04-27T08:33:40.619Z;ISIN;EZ604SJ2Q708;9.8364219;360T;MONE;SEK;N/A;1.0E7;SEK;2022-05-25T00:00:00.000Z;360T;1010000281522281744L1;false;TPAC,FULJ,ILQD
2022-04-27T08:33:40.619Z;ISIN;EZPFQWTJGXS7;9.83626;360T;MONE;SEK;N/A;1.0E7;SEK;2022-05-25T00:00:00.000Z;360T;1010000281522281744L2;false;TPAC,FULJ,ILQD
2022-04-27T08:32:41.319Z;ISIN;EZWR2YR33HR0;0.7167904;360T;MONE;USD;N/A;2.0E7;AUD;2022-05-25T00:00:00.000Z;360T;1010000281522281385L2;false;TPAC,FULJ,ILQD
2022-04-27T08:32:41.319Z;ISIN;EZJXDBY761Y1;0.7154476;360T;MONE;USD;N/A;2.0E7;AUD;2022-05-25T00:00:00.000Z;360T;1010000281522281385L1;false;TPAC,FULJ,ILQD
2022-04-27T08:32:26.554Z;ISIN;EZGZMXVTQ847;6.5837;360T;MONE;CNY;N/A;2.5E7;USD;2022-05-25T00:00:00.000Z;360T;1010000281522278630L2;false;TPAC,FULJ,ILQD
2022-04-27T08:32:26.554Z;ISIN;EZYNBTYKFWZ8;6.583625;360T;MONE;CNY;N/A;2.5E7;USD;2022-05-25T00:00:00.000Z;360T;1010000281522278630L1;false;TPAC,FULJ,ILQD
2022-04-27T08:32:17.289Z;ISIN;EZ0F8K3JJMT6;0.9644798;360T;MONE;CHF;N/A;6.2E7;CHF;2022-05-25T00:00:00.000Z;360T;1010000281522274574L1;false;TPAC,FULJ,ILQD
2022-04-27T08:32:17.289Z;ISIN;EZWNQKFS6GZ4;0.96445;360T;MONE;CHF;N/A;6.2E7;CHF;2022-05-25T00:00:00.000Z;360T;1010000281522274574L2;false;TPAC,FULJ,ILQD
2022-04-27T08:31:52.002Z;ISIN;EZ855RPBP1X0;1.28281;360T;MONE;CAD;N/A;3.5E7;CAD;2022-05-25T00:00:00.000Z;360T;1010000281522274550L2;false;TPAC,FULJ,ILQD
2022-04-27T08:31:52.002Z;ISIN;EZHQ3P0C4CK6;1.2827903;360T;MONE;CAD;N/A;3.5E7;CAD;2022-05-25T00:00:00.000Z;360T;1010000281522274550L1;false;TPAC,FULJ,ILQD
2022-04-27T08:31:27.884Z;ISIN;EZCCBWMDTFF9;1.061583;360T;MONE;USD;N/A;2.5E7;USD;2022-05-25T00:00:00.000Z;360T;1010000281522281165L2;false;TPAC,FULJ,ILQD
2022-04-27T08:31:27.884Z;ISIN;EZ35TDKMG151;1.06136;360T;MONE;USD;N/A;2.5E7;USD;2022-05-25T00:00:00.000Z;360T;1010000281522281165L1;false;TPAC,FULJ,ILQD
2022-04-27T08:30:14.634Z;ISIN;EZ5TB1QXP684;1.2568112;360T;MONE;USD;N/A;400000.0;GBP;2022-05-25T00:00:00.000Z;360T;1010000281522280800L1;false;TPAC,FULJ,ILQD
2022-04-27T08:30:14.634Z;ISIN;EZVKGD2V0745;1.2568;360T;MONE;USD;N/A;400000.0;GBP;2022-05-25T00:00:00.000Z;360T;1010000281522280800L2;false;TPAC,FULJ,ILQD
2022-04-27T08:29:01.081Z;ISIN;EZ35TDKMG151;1.06147;360T;MONE;USD;N/A;2.5E7;USD;2022-05-25T00:00:00.000Z;360T;1010000281522280526L1;false;TPAC,FULJ,ILQD
2022-04-27T08:29:01.081Z;ISIN;EZCCBWMDTFF9;1.061693;360T;MONE;USD;N/A;2.5E7;USD;2022-05-25T00:00:00.000Z;360T;1010000281522280526L2;false;TPAC,FULJ,ILQD
2022-04-27T08:28:31.633Z;ISIN;EZ5LRK9ZBPD6;1.0779843;360T;MONE;USD;N/A;1.7E7;USD;2022-05-25T00:00:00.000Z;360T;1010000281522279400L1;false;TPAC,FULJ,ILQD
2022-04-27T08:27:35.173Z;ISIN;EZ195Y0YKP98;4.3835;360T;MONE;MYR;N/A;1500000.0;MYR;2022-05-25T00:00:00.000Z;360T;1010000281522280382;false;FULJ,ILQD
2022-04-27T08:27:27.983Z;ISIN;EZ1QGCZ8T6K7;8.328268;360T;MONE;HKD;N/A;200000.0;HKD;2022-05-25T00:00:00.000Z;360T;1010000281522276871;false;FULJ,ILQD
2022-04-27T08:26:42.261Z;ISIN;EZ68BSYY59G2;1.0616282;360T;MONE;USD;N/A;2.5E7;USD;2022-05-25T00:00:00.000Z;360T;1010000281522279847L2;false;TPAC,FULJ,ILQD
2022-04-27T08:26:42.261Z;ISIN;EZ9XSMJTN6K5;1.0614212;360T;MONE;USD;N/A;2.5E7;USD;2022-05-25T00:00:00.000Z;360T;1010000281522279847L1;false;TPAC,FULJ,ILQD
2022-04-27T08:26:13.317Z;ISIN;EZ5TB1QXP684;1.2570907;360T;MONE;USD;N/A;1.1E8;GBP;2022-05-25T00:00:00.000Z;360T;1010000281522272481L2;false;TPAC,FULJ,ILQD
2022-04-27T08:26:13.317Z;ISIN;EZR2FBC3Y6V7;1.2571021;360T;MONE;USD;N/A;1.1E8;GBP;2022-05-25T00:00:00.000Z;360T;1010000281522272481L1;false;TPAC,FULJ,ILQD
2022-04-27T08:25:48.757Z;ISIN;EZ9XSMJTN6K5;1.0615614;360T;MONE;USD;N/A;2.5E7;USD;2022-05-25T00:00:00.000Z;360T;1010000281522278446L1;false;TPAC,FULJ,ILQD
2022-04-27T08:25:48.757Z;ISIN;EZ68BSYY59G2;1.0617704;360T;MONE;USD;N/A;2.5E7;USD;2022-05-25T00:00:00.000Z;360T;1010000281522278446L2;false;TPAC,FULJ,ILQD
2022-04-27T08:24:01.331Z;ISIN;EZ35TDKMG151;1.0619;360T;MONE;USD;N/A;3000000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522279298L1;false;TPAC,FULJ,ILQD
2022-04-27T08:24:01.331Z;ISIN;EZSHPK4W59T9;1.0638803;360T;MONE;USD;N/A;3000000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522279298L2;false;TPAC,FULJ,ILQD
2022-04-27T08:24:01.090Z;ISIN;EZSHPK4W59T9;1.0639003;360T;MONE;USD;N/A;4350000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522279286L2;false;TPAC,FULJ,ILQD
2022-04-27T08:24:01.090Z;ISIN;EZ35TDKMG151;1.06192;360T;MONE;USD;N/A;4350000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522279286L1;false;TPAC,FULJ,ILQD
2022-04-27T08:23:26.362Z;ISIN;EZ35TDKMG151;1.06195;360T;MONE;USD;N/A;7000000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522279241L1;false;TPAC,FULJ,ILQD
2022-04-27T08:23:26.362Z;ISIN;EZSHPK4W59T9;1.0639303;360T;MONE;USD;N/A;7000000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522279241L2;false;TPAC,FULJ,ILQD
2022-04-27T08:23:06.680Z;ISIN;EZQM7C12Q8N6;7.847336;360T;MONE;HKD;N/A;1.1E7;HKD;2022-05-25T00:00:00.000Z;360T;1010000281522275241L1;false;TPAC,FULJ,ILQD
2022-04-27T08:23:06.680Z;ISIN;EZ4MTS5JB2D9;7.84727;360T;MONE;HKD;N/A;1.1E7;HKD;2022-05-25T00:00:00.000Z;360T;1010000281522275241L2;false;TPAC,FULJ,ILQD
2022-04-27T08:22:45.165Z;ISIN;EZGZMXVTQ847;6.58249;360T;MONE;CNY;N/A;5.8E7;CNY;2022-05-25T00:00:00.000Z;360T;1010000281522275215L2;false;TPAC,FULJ,ILQD
2022-04-27T08:22:45.165Z;ISIN;EZYNBTYKFWZ8;6.582358;360T;MONE;CNY;N/A;5.8E7;CNY;2022-05-25T00:00:00.000Z;360T;1010000281522275215L1;false;TPAC,FULJ,ILQD
2022-04-27T08:22:15.105Z;ISIN;EZ3MJYF8J169;1.0235651;360T;MONE;CHF;N/A;797303.61;CHF;2022-05-25T00:00:00.000Z;360T;1010000281522272857;false;FULJ,ILQD
2022-04-27T08:21:54.161Z;ISIN;EZ2ZGHM6NMM8;1.0238942;360T;MONE;CHF;N/A;70000.0;CHF;2022-05-25T00:00:00.000Z;360T;1010000281522275281L1;false;TPAC,FULJ,ILQD
2022-04-27T08:21:54.108Z;ISIN;EZ9XSMJTN6K5;1.0620313;360T;MONE;USD;N/A;80000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522275220L1;false;TPAC,FULJ,ILQD
2022-04-27T08:21:54.049Z;ISIN;EZ2W1V1M8J49;127.88873;360T;MONE;JPY;N/A;1.5E8;USD;2022-05-25T00:00:00.000Z;360T;1010000281522275003L1;false;TPAC,FULJ,ILQD
2022-04-27T08:21:54.049Z;ISIN;EZV1YR6LN6K3;127.879;360T;MONE;JPY;N/A;1.5E8;USD;2022-05-25T00:00:00.000Z;360T;1010000281522275003L2;false;TPAC,FULJ,ILQD
2022-04-27T08:21:46.433Z;ISIN;EZ66NR9JDZR9;0.844429;360T;MONE;GBP;N/A;4200000.0;GBP;2022-05-25T00:00:00.000Z;360T;1010000281522274434;false;FULJ,ILQD
2022-04-27T08:21:45.580Z;ISIN;EZXHZ5KDLR73;9.81179;360T;MONE;NOK;N/A;2.5E7;NOK;2022-05-25T00:00:00.000Z;360T;1010000281522274346;false;FULJ,ILQD
2022-04-27T08:21:45.160Z;ISIN;EZJRVJ5JTC28;10.432313;360T;MONE;SEK;N/A;6.4E7;SEK;2022-05-25T00:00:00.000Z;360T;1010000281522274303;false;FULJ,ILQD
2022-04-27T08:19:58.666Z;ISIN;EZMGTD5GLXK1;9.234314;360T;MONE;NOK;N/A;6.0E8;NOK;2022-05-25T00:00:00.000Z;360T;1010000281522271035L2;false;TPAC,FULJ,ILQD
2022-04-27T08:19:58.666Z;ISIN;EZ11SMG89KJ6;9.2342036;360T;MONE;NOK;N/A;6.0E8;NOK;2022-05-25T00:00:00.000Z;360T;1010000281522271035L1;false;TPAC,FULJ,ILQD
2022-04-27T08:19:33.457Z;ISIN;EZ8QVFDJBFS3;1.0623535;360T;MONE;USD;N/A;150000.0;EUR;2022-05-25T00:00:00.000Z;360T;1010000281522272796;false;FULJ,ILQD
2022-04-27T08:18:49.192Z;ISIN;EZTLZCCLPJB8;0.96478;360T;MONE;CHF;N/A;4.0E7;USD;2022-05-25T00:00:00.000Z;360T;1010000281522272403L1;false;TPAC,FULJ,ILQD
2022-04-27T08:18:49.192Z;ISIN;EZGG5D43NLZ3;0.9640421;360T;MONE;CHF;N/A;4.0E7;USD;2022-05-25T00:00:00.000Z;360T;1010000281522272403L2;false;TPAC,FULJ,ILQD
2022-04-27T08:18:44.167Z;ISIN;EZWMD7CQ9HB8;23.089;360T;MONE;CZK;N/A;5.0E8;CZK;2022-05-25T00:00:00.000Z;360T;1010000281522272728L2;false;TPAC,FULJ,ILQD
2022-04-27T08:18:44.167Z;ISIN;EZFLS2M6JJY0;23.0864;360T;MONE;CZK;N/A;5.0E8;CZK;2022-05-25T00:00:00.000Z;360T;1010000281522272728L1;false;TPAC,FULJ,ILQD
2022-04-27T08:18:36.455Z;ISIN;EZ2C6Q6BYKX0;1.02429;360T;MONE;CHF;N/A;5.0E7;EUR;2022-05-25T00:00:00.000Z;360T;1010000281522272227L1;false;TPAC,FULJ,ILQD
2022-04-27T08:18:36.455Z;ISIN;EZVW1JC9P4D8;1.0242083;360T;MONE;CHF;N/A;5.0E7;EUR;2022-05-25T00:00:00.000Z;360T;1010000281522272227L2;false;TPAC,FULJ,ILQD
2022-04-27T08:18:08.151Z;ISIN;EZJ4MGWHGVS3;10.43117;360T;MONE;SEK;N/A;3.53E7;SEK;2022-05-25T00:00:00.000Z;360T;1010000281522273557L1;false;TPAC,FULJ,ILQD
2022-04-27T08:18:08.151Z;ISIN;EZ4NSSLZYP98;10.432027;360T;MONE;SEK;N/A;3.53E7;SEK;2022-05-25T00:00:00.000Z;360T;1010000281522273557L2;false;TPAC,FULJ,ILQD
2022-04-27T08:17:38.393Z;ISIN;EZZCT6CV5231;9.814559;360T;MONE;NOK;N/A;2.58E7;NOK;2022-05-25T00:00:00.000Z;360T;1010000281522273268L2;false;TPAC,FULJ,ILQD
2022-04-27T08:17:38.393Z;ISIN;EZF27G52Y4J6;9.81201;360T;MONE;NOK;N/A;2.58E7;NOK;2022-05-25T00:00:00.000Z;360T;1010000281522273268L1;false;TPAC,FULJ,ILQD
2022-04-27T08:17:10.588Z;ISIN;EZ8MS2T4YWY9;0.8441991;360T;MONE;GBP;N/A;200000.0;GBP;2022-05-25T00:00:00.000Z;360T;1010000281522273251L1;false;TPAC,FULJ,ILQD
2022-04-27T08:17:10.588Z;ISIN;EZGY2LZ8HXP9;0.8446622;360T;MONE;GBP;N/A;200000.0;GBP;2022-05-25T00:00:00.000Z;360T;1010000281522273251L2;false;TPAC,FULJ,ILQD
2022-04-27T08:17:04.338Z;ISIN;EZ4820Z1MMR1;0.0981981;360T;MONE;CHF;N/A;5000000.0;SEK;2022-05-25T00:00:00.000Z;360T;1010000281522272032L2;false;TPAC,FULJ,ILQD
2022-04-27T08:17:04.338Z;ISIN;EZ046X6M4Q01;0.0982;360T;MONE;CHF;N/A;5000000.0;SEK;2022-05-25T00:00:00.000Z;360T;1010000281522272032L1;false;TPAC,FULJ,ILQD
2022-04-27T08:16:37.781Z;ISIN;EZZ7F7YZ6C82;135.842;360T;MONE;JPY;N/A;4.0E8;JPY;2022-05-25T00:00:00.000Z;360T;1010000281522271973L4;false;TPAC,FULJ,ILQD
2022-04-27T08:16:37.781Z;ISIN;EZ2NHDJPZ0J3;135.8868;360T;MONE;JPY;N/A;1.5305E9;JPY;2022-05-25T00:00:00.000Z;360T;1010000281522271973L9;false;TPAC,FULJ,ILQD
2022-04-27T08:16:37.781Z;ISIN;EZ2NHDJPZ0J3;135.8868;360T;MONE;JPY;N/A;6.835E8;JPY;2022-05-25T00:00:00.000Z;360T;1010000281522271973L10;false;TPAC,FULJ,ILQD
2022-04-27T08:16:37.781Z;ISIN;EZ2NHDJPZ0J3;135.8868;360T;MONE;JPY;N/A;2.0755E9;JPY;2022-05-25T00:00:00.000Z;360T;1010000281522271973L8;false;TPAC,FULJ,ILQD
2022-04-27T08:16:37.781Z;ISIN;EZ2NHDJPZ0J3;135.8868;360T;MONE;JPY;N/A;4.0E8;JPY;2022-05-25T00:00:00.000Z;360T;1010000281522271973L11;false;TPAC,FULJ,ILQD
2022-04-27T08:16:37.781Z;ISIN;EZ2NHDJPZ0J3;135.8868;360T;MONE;JPY;N/A;1.195E8;JPY;2022-05-25T00:00:00.000Z;360T;1010000281522271973L12;false;TPAC,FULJ,ILQD
2022-04-27T08:16:37.781Z;ISIN;EZ2NHDJPZ0J3;135.8868;360T;MONE;JPY;N/A;7.7245312E7;JPY;2022-05-25T00:00:00.000Z;360T;1010000281522271973L13;false;TPAC,FULJ,ILQD
2022-04-27T08:16:37.781Z;ISIN;EZ2NHDJPZ0J3;135.8868;360T;MONE;JPY;N/A;5.35E7;JPY;2022-05-25T00:00:00.000Z;360T;1010000281522271973L14;false;TPAC,FULJ,ILQD
2022-04-27T08:16:37.781Z;ISIN;EZZ7F7YZ6C82;135.842;360T;MONE;JPY;N/A;5.35E7;JPY;2022-05-25T00:00:00.000Z;360T;1010000281522271973L7;false;TPAC,FULJ,ILQD
2022-04-27T08:16:37.781Z;ISIN;EZZ7F7YZ6C82;135.842;360T;MONE;JPY;N/A;7.7245312E7;JPY;2022-05-25T00:00:00.000Z;360T;1010000281522271973L6;false;TPAC,FULJ,ILQD
2022-04-27T08:16:37.781Z;ISIN;EZZ7F7YZ6C82;135.842;360T;MONE;JPY;N/A;1.195E8;JPY;2022-05-25T00:00:00.000Z;360T;1010000281522271973L5;false;TPAC,FULJ,ILQD
2022-04-27T08:16:37.781Z;ISIN;EZZ7F7YZ6C82;135.842;360T;MONE;JPY;N/A;6.835E8;JPY;2022-05-25T00:00:00.000Z;360T;1010000281522271973L3;false;TPAC,FULJ,ILQD
2022-04-27T08:16:37.781Z;ISIN;EZZ7F7YZ6C82;135.842;360T;MONE;JPY;N/A;1.5305E9;JPY;2022-05-25T00:00:00.000Z;360T;1010000281522271973L2;false;TPAC,FULJ,ILQD
2022-04-27T08:16:37.781Z;ISIN;EZZ7F7YZ6C82;135.842;360T;MONE;JPY;N/A;2.0755E9;JPY;2022-05-25T00:00:00.000Z;360T;1010000281522271973L1;false;TPAC,FULJ,ILQD
2022-04-27T08:15:26.422Z;ISIN;EZ9XSMJTN6K5;1.0614516;360T;MONE;USD;N/A;60800.0;EUR;2022-05-25T00:00:00.000Z;360T;1010000281522270794;false;FULJ,ILQD
2022-04-27T08:12:25.409Z;ISIN;EZ8QVFDJBFS3;1.0611828;360T;MONE;USD;N/A;7.5E7;USD;2022-05-25T00:00:00.000Z;360T;1010000281522269964L1;false;TPAC,FULJ,ILQD
2022-04-27T08:12:25.409Z;ISIN;EZ9XSMJTN6K5;1.0612108;360T;MONE;USD;N/A;7.5E7;USD;2022-05-25T00:00:00.000Z;360T;1010000281522269964L2;false;TPAC,FULJ,ILQD
2022-04-27T08:10:59.170Z;ISIN;EZ8QVFDJBFS3;1.0615158;360T;MONE;USD;N/A;100000.0;EUR;2022-05-25T00:00:00.000Z;360T;1010000281522269690;false;FULJ,ILQD
2022-04-27T08:10:17.859Z;ISIN;EZ604SJ2Q708;9.8387808;360T;MONE;SEK;N/A;1.53956563E7;SEK;2022-05-25T00:00:00.000Z;360T;1010000281522153223;false;FULJ,ILQD
2022-04-27T08:09:54.960Z;ISIN;EZ7FJJCPZNT5;1.064847;360T;MONE;USD;N/A;1700000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522269688L2;false;TPAC,FULJ,ILQD
2022-04-27T08:09:54.960Z;ISIN;EZ1DXZCD7544;1.061755;360T;MONE;USD;N/A;1700000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522269688L1;false;TPAC,FULJ,ILQD
2022-04-27T08:08:21.588Z;ISIN;EZKLN6LCSN58;21.666393;360T;MONE;MXN;N/A;1.25E7;MXN;2022-05-25T00:00:00.000Z;360T;1010000281522269081L1;false;TPAC,FULJ,ILQD
2022-04-27T08:08:21.588Z;ISIN;EZDGYXRYRY41;21.816093;360T;MONE;MXN;N/A;1.25E7;MXN;2022-05-25T00:00:00.000Z;360T;1010000281522269081L2;false;TPAC,FULJ,ILQD
2022-04-27T08:07:45.248Z;ISIN;EZ4MTS5JB2D9;7.84711;360T;MONE;HKD;N/A;4.7E7;HKD;2022-05-25T00:00:00.000Z;360T;1010000281522268245L2;false;TPAC,FULJ,ILQD
2022-04-27T08:07:45.248Z;ISIN;EZQM7C12Q8N6;7.8471803;360T;MONE;HKD;N/A;4.7E7;HKD;2022-05-25T00:00:00.000Z;360T;1010000281522268245L1;false;TPAC,FULJ,ILQD
2022-04-27T08:07:01.895Z;ISIN;EZ4B361TZV95;1.063961;360T;MONE;USD;N/A;377000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522270910;false;FULJ,ILQD
2022-04-27T08:06:32.894Z;ISIN;EZ7JDW6LDFT9;1.0642659;360T;MONE;USD;N/A;8900000.0;USD;2022-05-25T00:00:00.000Z;360T;1010000281522268934;false;FULJ,ILQD
2022-04-27T08:02:51.498Z;ISIN;EZ21C0G9N4B3;135.90253;360T;MONE;JPY;N/A;1.171597E8;JPY;2022-05-25T00:00:00.000Z;360T;1010000281522267131L1;false;TPAC,FULJ,ILQD
2022-04-27T08:02:51.498Z;ISIN;EZ2NHDJPZ0J3;135.95338;360T;MONE;JPY;N/A;1.171597E8;JPY;2022-05-25T00:00:00.000Z;360T;1010000281522267131L2;false;TPAC,FULJ,ILQD
2022-04-27T07:59:55.945Z;ISIN;EZLFSVD61416;1.37896;360T;MONE;SGD;N/A;1.1E7;SGD;2022-05-25T00:00:00.000Z;360T;1010000281522266160L2;false;TPAC,FULJ,ILQD
2022-04-27T07:59:55.945Z;ISIN;EZKSR34SLVD3;1.3789547;360T;MONE;SGD;N/A;1.1E7;SGD;2022-05-25T00:00:00.000Z;360T;1010000281522266160L1;false;TPAC,FULJ,ILQD
2022-04-27T07:57:44.147Z;ISIN;EZ92JR6DN3W6;14.87048;360T;MONE;TRY;N/A;3.8E7;TRY;2022-05-25T00:00:00.000Z;360T;1010000281522265823L2;false;TPAC,FULJ,ILQD
2022-04-27T07:57:44.147Z;ISIN;EZSSMKNXQ4F3;14.81264;360T;MONE;TRY;N/A;3.8E7;TRY;2022-05-25T00:00:00.000Z;360T;1010000281522265823L1;false;TPAC,FULJ,ILQD
