Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-26T11:39:12.992Z;ISIN;EZ3JDZDRF1Y1;0.904999;360T;MONE;GBP;N/A;2.0E7;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377467058L2;false;TPAC,FULJ,ILQD
2020-06-26T11:39:12.992Z;ISIN;EZ2F1D7XDMP1;0.90496;360T;MONE;GBP;N/A;2.0E7;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377467058L1;false;TPAC,FULJ,ILQD
2020-06-26T11:38:58.152Z;ISIN;EZ18FSMNSSS7;0.90503;360T;MONE;GBP;N/A;7.5E7;GBP;2020-07-24T00:00:00.000Z;360T;1010000281377470236L1;false;TPAC,FULJ,ILQD
2020-06-26T11:38:58.152Z;ISIN;EZ40H278Y8K3;0.907132;360T;MONE;GBP;N/A;7.2E7;GBP;2020-07-24T00:00:00.000Z;360T;1010000281377470236L2;false;TPAC,FULJ,ILQD
2020-06-26T11:35:28.271Z;ISIN;EZMFR25W5563;1.063408;360T;MONE;CHF;N/A;2.0E7;CHF;2020-07-24T00:00:00.000Z;360T;1010000281377467691L2;false;TPAC,FULJ,ILQD
2020-06-26T11:35:28.271Z;ISIN;EZ7G2PD4ZKZ0;1.063426;360T;MONE;CHF;N/A;2.0E7;CHF;2020-07-24T00:00:00.000Z;360T;1010000281377467691L1;false;TPAC,FULJ,ILQD
2020-06-26T11:34:55.061Z;ISIN;EZ4ZPWMGK017;1.1215639;360T;MONE;USD;N/A;480000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377470753L2;false;TPAC,FULJ,ILQD
2020-06-26T11:34:55.061Z;ISIN;EZ4PJM9QFZ66;1.12147;360T;MONE;USD;N/A;480000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377470753L1;false;TPAC,FULJ,ILQD
2020-06-26T11:29:15.636Z;ISIN;EZ77KR12LHD4;77.8354;360T;MONE;RUB;N/A;2.0E8;RUB;2020-07-24T00:00:00.000Z;360T;1010000281377463442L1;false;TPAC,FULJ,ILQD
2020-06-26T11:29:15.636Z;ISIN;EZ2N14NXVMJ4;77.8618;360T;MONE;RUB;N/A;2.0E8;RUB;2020-07-24T00:00:00.000Z;360T;1010000281377463442L2;false;TPAC,FULJ,ILQD
2020-06-26T11:26:16.229Z;ISIN;EZ2FM66PMW26;0.905591;360T;MONE;GBP;N/A;220000.0;GBP;2020-07-24T00:00:00.000Z;360T;1010000281377464731;false;FULJ,ILQD
2020-06-26T11:25:02.196Z;ISIN;EZ2P03DTBCK2;106.84305;360T;MONE;JPY;N/A;4.0E8;JPY;2020-07-24T00:00:00.000Z;360T;1010000281377464921L1;false;TPAC,FULJ,ILQD
2020-06-26T11:25:02.196Z;ISIN;EZ4F2GZ9V1C1;106.842;360T;MONE;JPY;N/A;4.0E8;JPY;2020-07-24T00:00:00.000Z;360T;1010000281377464921L2;false;TPAC,FULJ,ILQD
2020-06-26T11:24:49.595Z;ISIN;EZ2ZXWPZSTB9;4.3146;360T;MONE;RON;N/A;1000000.0;RON;2020-07-24T00:00:00.000Z;360T;1010000281377460547L2;false;TPAC,FULJ,ILQD
2020-06-26T11:24:49.595Z;ISIN;EZB18ZHW3CN3;4.314364;360T;MONE;RON;N/A;1000000.0;RON;2020-07-24T00:00:00.000Z;360T;1010000281377460547L1;false;TPAC,FULJ,ILQD
2020-06-26T11:24:47.757Z;ISIN;EZ4PJM9QFZ66;1.12234;360T;MONE;USD;N/A;1.3E8;USD;2020-07-24T00:00:00.000Z;360T;1010000281377464672L2;false;TPAC,FULJ,ILQD
2020-06-26T11:24:47.757Z;ISIN;EZ8CK9LH84Y5;1.122318;360T;MONE;USD;N/A;1.3E8;USD;2020-07-24T00:00:00.000Z;360T;1010000281377464672L1;false;TPAC,FULJ,ILQD
2020-06-26T11:24:45.670Z;ISIN;EZ8CK9LH84Y5;1.1223479;360T;MONE;USD;N/A;50000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377464151;false;FULJ,ILQD
2020-06-26T11:23:31.412Z;ISIN;EZ1M3Y7TRF21;4.467158;360T;MONE;PLN;N/A;1.0E7;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377464886L2;false;TPAC,FULJ,ILQD
2020-06-26T11:23:31.412Z;ISIN;EZ1DM3ZK1255;4.46472;360T;MONE;PLN;N/A;1.0E7;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377464886L1;false;TPAC,FULJ,ILQD
2020-06-26T11:23:26.823Z;ISIN;EZ7G2PD4ZKZ0;1.0636185;360T;MONE;CHF;N/A;7.5E7;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377463493L1;false;TPAC,FULJ,ILQD
2020-06-26T11:23:26.823Z;ISIN;EZMFR25W5563;1.0636056;360T;MONE;CHF;N/A;7.5E7;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377463493L2;false;TPAC,FULJ,ILQD
2020-06-26T11:22:05.497Z;ISIN;EZ3XJG06H799;17.222505;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-07-24T00:00:00.000Z;360T;1010000281377464531L1;false;TPAC,FULJ,ILQD
2020-06-26T11:22:05.497Z;ISIN;EZ8JG7HF1K77;17.227305;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-07-24T00:00:00.000Z;360T;1010000281377464531L2;false;TPAC,FULJ,ILQD
2020-06-26T11:19:15.146Z;ISIN;EZ4PJM9QFZ66;1.12244;360T;MONE;USD;N/A;5.0E7;USD;2020-07-24T00:00:00.000Z;360T;1010000281377463313L1;false;TPAC,FULJ,ILQD
2020-06-26T11:19:15.146Z;ISIN;EZ9P794X7T73;1.12262;360T;MONE;USD;N/A;5.0E7;USD;2020-07-24T00:00:00.000Z;360T;1010000281377463313L2;false;TPAC,FULJ,ILQD
2020-06-26T11:17:51.509Z;ISIN;EZ529VMKD0X8;0.947596;360T;MONE;CHF;N/A;4.5E7;USD;2020-07-24T00:00:00.000Z;360T;1010000281377461523L1;false;TPAC,FULJ,ILQD
2020-06-26T11:17:51.509Z;ISIN;EZ6Q252TGSN6;0.947531;360T;MONE;CHF;N/A;4.5E7;USD;2020-07-24T00:00:00.000Z;360T;1010000281377461523L2;false;TPAC,FULJ,ILQD
2020-06-26T11:17:42.617Z;ISIN;EZ5CL5DRFW23;1.1225687;360T;MONE;USD;N/A;40000.0;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377460746;false;FULJ,ILQD
2020-06-26T11:16:17.506Z;ISIN;EZ4PJM9QFZ66;1.12258;360T;MONE;USD;N/A;1900000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377469833L1;false;TPAC,FULJ,ILQD
2020-06-26T11:16:17.506Z;ISIN;EZ92CTZT1W46;1.126494;360T;MONE;USD;N/A;2800000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377469833L2;false;TPAC,FULJ,ILQD
2020-06-26T11:11:36.429Z;ISIN;EZ482LBXR5T4;26.76731;360T;MONE;CZK;N/A;1.48E7;CZK;2020-07-24T00:00:00.000Z;360T;1010000281377457175L2;false;TPAC,FULJ,ILQD
2020-06-26T11:11:36.429Z;ISIN;EZ1M6XV1FFG3;26.7577;360T;MONE;CZK;N/A;1.48E7;CZK;2020-07-24T00:00:00.000Z;360T;1010000281377457175L1;false;TPAC,FULJ,ILQD
2020-06-26T11:10:40.977Z;ISIN;EZHDR3NFVY94;7.5625;360T;MONE;HRK;N/A;2200000.0;HRK;2020-07-24T00:00:00.000Z;360T;1010000281377458905L1;false;TPAC,FULJ,ILQD
2020-06-26T11:10:40.977Z;ISIN;EZSL0MKFB1N4;7.563978;360T;MONE;HRK;N/A;2200000.0;HRK;2020-07-24T00:00:00.000Z;360T;1010000281377458905L2;false;TPAC,FULJ,ILQD
2020-06-26T11:10:38.667Z;ISIN;EZB2JK84TJD0;1.5317152;360T;MONE;CAD;N/A;41000.0;CAD;2020-07-24T00:00:00.000Z;360T;1010000281377459055;false;FULJ,ILQD
2020-06-26T11:10:34.704Z;ISIN;EZ8CK9LH84Y5;1.123079;360T;MONE;USD;N/A;3831.34;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377456834;false;FULJ,ILQD
2020-06-26T11:09:12.864Z;ISIN;EZ92CTZT1W46;1.126884;360T;MONE;USD;N/A;4.2E7;USD;2020-07-24T00:00:00.000Z;360T;1010000281377456603L2;false;TPAC,FULJ,ILQD
2020-06-26T11:09:12.864Z;ISIN;EZ4PJM9QFZ66;1.12297;360T;MONE;USD;N/A;2.33E7;USD;2020-07-24T00:00:00.000Z;360T;1010000281377456603L1;false;TPAC,FULJ,ILQD
2020-06-26T11:02:29.074Z;ISIN;EZ2PHNSYVD22;354.8621;360T;MONE;HUF;N/A;100000.0;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377462694;false;FULJ,ILQD
2020-06-26T11:01:55.608Z;ISIN;EZ5CL5DRFW23;1.1228236;360T;MONE;USD;N/A;60000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377453798;false;FULJ,ILQD
2020-06-26T11:00:29.074Z;ISIN;EZ3FGMZ3TY13;17.2331;360T;MONE;ZAR;N/A;4.0E7;ZAR;2020-07-24T00:00:00.000Z;360T;1010000281377462268L2;false;TPAC,FULJ,ILQD
2020-06-26T11:00:29.074Z;ISIN;EZ8JG7HF1K77;17.231038;360T;MONE;ZAR;N/A;4.0E7;ZAR;2020-07-24T00:00:00.000Z;360T;1010000281377462268L1;false;TPAC,FULJ,ILQD
2020-06-26T11:00:23.074Z;ISIN;EZ9ZQDLYFH01;0.9044741;360T;MONE;GBP;N/A;1.6E7;GBP;2020-07-24T00:00:00.000Z;360T;1010000281377460081L2;false;TPAC,FULJ,ILQD
2020-06-26T11:00:23.074Z;ISIN;EZ18FSMNSSS7;0.90439;360T;MONE;GBP;N/A;1.6E7;GBP;2020-07-24T00:00:00.000Z;360T;1010000281377460081L1;false;TPAC,FULJ,ILQD
2020-06-26T10:59:06.193Z;ISIN;EZYY29LH1R10;1.7418;360T;MONE;BGN;N/A;6300000.0;BGN;2020-07-24T00:00:00.000Z;360T;1010000281377461110L2;false;TPAC,FULJ,ILQD
2020-06-26T10:59:06.193Z;ISIN;EZ72F0JSRF45;1.741799;360T;MONE;BGN;N/A;6300000.0;BGN;2020-07-24T00:00:00.000Z;360T;1010000281377461110L1;false;TPAC,FULJ,ILQD
2020-06-26T10:57:59.179Z;ISIN;EZ4PJM9QFZ66;1.12278;360T;MONE;USD;N/A;990000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377460211L1;false;TPAC,FULJ,ILQD
2020-06-26T10:57:59.179Z;ISIN;EZ6VPDLCMGJ6;1.123545;360T;MONE;USD;N/A;990000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377460211L2;false;TPAC,FULJ,ILQD
2020-06-26T10:57:34.823Z;ISIN;EZ792HQDK6Y7;1.7415975;360T;MONE;BGN;N/A;7000000.0;BGN;2020-07-24T00:00:00.000Z;360T;1010000281377460673L2;false;TPAC,FULJ,ILQD
2020-06-26T10:57:34.823Z;ISIN;EZYY29LH1R10;1.7423;360T;MONE;BGN;N/A;7000000.0;BGN;2020-07-24T00:00:00.000Z;360T;1010000281377460673L1;false;TPAC,FULJ,ILQD
2020-06-26T10:56:31.872Z;ISIN;EZ9TMPLSHJC0;120.006;360T;MONE;JPY;N/A;3.15E8;JPY;2020-07-24T00:00:00.000Z;360T;1010000281377458580L1;false;TPAC,FULJ,ILQD
2020-06-26T10:56:31.872Z;ISIN;EZV8P1RYH2J1;120.0118;360T;MONE;JPY;N/A;3.15E8;JPY;2020-07-24T00:00:00.000Z;360T;1010000281377458580L2;false;TPAC,FULJ,ILQD
2020-06-26T10:54:37.931Z;ISIN;EZ8WSXB4BXD0;69.365;360T;MONE;RUB;N/A;5000000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377459333L1;false;TPAC,FULJ,ILQD
2020-06-26T10:54:37.931Z;ISIN;EZ38ZPN69BQ9;70.0792;360T;MONE;RUB;N/A;5000000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377459333L2;false;TPAC,FULJ,ILQD
2020-06-26T10:53:48.694Z;ISIN;EZ8G72NTCHF9;9.3194815;360T;MONE;SEK;N/A;5.7E7;SEK;2020-07-24T00:00:00.000Z;360T;1010000281377459427L2;false;TPAC,FULJ,ILQD
2020-06-26T10:53:48.694Z;ISIN;EZV4KKRNTJG4;9.3196945;360T;MONE;SEK;N/A;5.7E7;SEK;2020-07-24T00:00:00.000Z;360T;1010000281377459427L1;false;TPAC,FULJ,ILQD
2020-06-26T10:53:29.899Z;ISIN;EZ1DM3ZK1255;4.46233;360T;MONE;PLN;N/A;1.15E8;PLN;2020-07-24T00:00:00.000Z;360T;1010000281377458162L1;false;TPAC,FULJ,ILQD
2020-06-26T10:53:29.899Z;ISIN;EZ8CXH9DBV77;4.47891;360T;MONE;PLN;N/A;1.15E8;PLN;2020-07-24T00:00:00.000Z;360T;1010000281377458162L2;false;TPAC,FULJ,ILQD
2020-06-26T10:51:12.067Z;ISIN;EZ8CK9LH84Y5;1.123098;360T;MONE;USD;N/A;2820000.0;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377457820L1;false;TPAC,FULJ,ILQD
2020-06-26T10:51:12.067Z;ISIN;EZ9R0S5D2JL0;1.123515;360T;MONE;USD;N/A;2820000.0;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377457820L2;false;TPAC,FULJ,ILQD
2020-06-26T10:49:14.515Z;ISIN;EZ4PJM9QFZ66;1.12314;360T;MONE;USD;N/A;1.04E7;USD;2020-07-24T00:00:00.000Z;360T;1010000281377454777L1;false;TPAC,FULJ,ILQD
2020-06-26T10:49:14.515Z;ISIN;EZ92CTZT1W46;1.127049;360T;MONE;USD;N/A;1.15E7;USD;2020-07-24T00:00:00.000Z;360T;1010000281377454777L2;false;TPAC,FULJ,ILQD
2020-06-26T10:48:19.662Z;ISIN;EZ72NVLD3RF7;30.9062;360T;MONE;THB;N/A;8.4655E7;THB;2020-07-24T00:00:00.000Z;360T;1010000281377454633;false;FULJ,ILQD
2020-06-26T10:48:16.919Z;ISIN;EZ72NVLD3RF7;30.9065;360T;MONE;THB;N/A;5540000.0;THB;2020-07-24T00:00:00.000Z;360T;1010000281377454621;false;FULJ,ILQD
2020-06-26T10:47:59.422Z;ISIN;EZ18FSMNSSS7;0.90499;360T;MONE;GBP;N/A;800000.0;GBP;2020-07-24T00:00:00.000Z;360T;1010000281377457782L2;false;TPAC,FULJ,ILQD
2020-06-26T10:47:59.422Z;ISIN;EZ2F1D7XDMP1;0.9049402;360T;MONE;GBP;N/A;800000.0;GBP;2020-07-24T00:00:00.000Z;360T;1010000281377457782L1;false;TPAC,FULJ,ILQD
2020-06-26T10:47:47.483Z;ISIN;EZ38ZPN69BQ9;70.06831;360T;MONE;RUB;N/A;5000000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377457874L2;false;TPAC,FULJ,ILQD
2020-06-26T10:47:47.483Z;ISIN;EZ8WSXB4BXD0;69.3546;360T;MONE;RUB;N/A;5000000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377457874L1;false;TPAC,FULJ,ILQD
2020-06-26T10:47:14.477Z;ISIN;EZV2DMSQY4L5;1.5334799;360T;MONE;CAD;N/A;900000.0;CAD;2020-07-24T00:00:00.000Z;360T;1010000281377457723L2;false;TPAC,FULJ,ILQD
2020-06-26T10:47:14.477Z;ISIN;EZB2JK84TJD0;1.532919;360T;MONE;CAD;N/A;900000.0;CAD;2020-07-24T00:00:00.000Z;360T;1010000281377457723L1;false;TPAC,FULJ,ILQD
2020-06-26T10:47:07.781Z;ISIN;EZ845S95G2Q3;0.905249;360T;MONE;GBP;N/A;1400000.0;GBP;2020-07-24T00:00:00.000Z;360T;1010000281377457490L2;false;TPAC,FULJ,ILQD
2020-06-26T10:47:07.781Z;ISIN;EZ2F1D7XDMP1;0.90499;360T;MONE;GBP;N/A;1400000.0;GBP;2020-07-24T00:00:00.000Z;360T;1010000281377457490L1;false;TPAC,FULJ,ILQD
2020-06-26T10:46:59.162Z;ISIN;EZ4ZPWMGK017;1.123493;360T;MONE;USD;N/A;6500000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377457431L2;false;TPAC,FULJ,ILQD
2020-06-26T10:46:59.162Z;ISIN;EZ5CL5DRFW23;1.123317;360T;MONE;USD;N/A;6500000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377457431L1;false;TPAC,FULJ,ILQD
2020-06-26T10:46:44.091Z;ISIN;EZ5CL5DRFW23;1.1232451;360T;MONE;USD;N/A;5.0E7;USD;2020-07-24T00:00:00.000Z;360T;1010000281377457408L1;false;TPAC,FULJ,ILQD
2020-06-26T10:46:44.091Z;ISIN;EZ4PJM9QFZ66;1.12333;360T;MONE;USD;N/A;5.0E7;USD;2020-07-24T00:00:00.000Z;360T;1010000281377457408L2;false;TPAC,FULJ,ILQD
2020-06-26T10:46:43.987Z;ISIN;EZMFR25W5563;1.0640741;360T;MONE;CHF;N/A;596200.0;CHF;2020-07-24T00:00:00.000Z;360T;1010000281377457313L1;false;TPAC,FULJ,ILQD
2020-06-26T10:46:43.987Z;ISIN;EZ9QBKNZ35J8;1.0639504;360T;MONE;CHF;N/A;596200.0;CHF;2020-07-24T00:00:00.000Z;360T;1010000281377457313L2;false;TPAC,FULJ,ILQD
2020-06-26T10:46:36.138Z;ISIN;EZVP8NTDTLS0;120.06274;360T;MONE;JPY;N/A;2.0E8;JPY;2020-07-24T00:00:00.000Z;360T;1010000281377457062L1;false;TPAC,FULJ,ILQD
2020-06-26T10:46:36.138Z;ISIN;EZ4BNFSJRBT2;120.07876;360T;MONE;JPY;N/A;2.0E8;JPY;2020-07-24T00:00:00.000Z;360T;1010000281377457062L2;false;TPAC,FULJ,ILQD
2020-06-26T10:46:27.900Z;ISIN;EZ2QF2PQ0TN2;10.857028;360T;MONE;NOK;N/A;315370.92;NOK;2020-07-24T00:00:00.000Z;360T;1010000281377457035L1;false;TPAC,FULJ,ILQD
2020-06-26T10:46:27.900Z;ISIN;EZ38GSNDP8M5;10.860142;360T;MONE;NOK;N/A;315370.92;NOK;2020-07-24T00:00:00.000Z;360T;1010000281377457035L2;false;TPAC,FULJ,ILQD
2020-06-26T10:46:20.218Z;ISIN;EZ224XMPSHQ1;1.5328805;360T;MONE;CAD;N/A;1087931.0;CAD;2020-07-24T00:00:00.000Z;360T;1010000281377456992L1;false;TPAC,FULJ,ILQD
2020-06-26T10:46:20.218Z;ISIN;EZV2DMSQY4L5;1.5333624;360T;MONE;CAD;N/A;1087931.0;CAD;2020-07-24T00:00:00.000Z;360T;1010000281377456992L2;false;TPAC,FULJ,ILQD
2020-06-26T10:46:11.107Z;ISIN;EZ5LBXCKZG81;8.705806;360T;MONE;HKD;N/A;8674732.07;HKD;2020-07-24T00:00:00.000Z;360T;1010000281377456885L1;false;TPAC,FULJ,ILQD
2020-06-26T10:46:11.107Z;ISIN;EZ4XV7LF7VF0;8.709361;360T;MONE;HKD;N/A;8674732.07;HKD;2020-07-24T00:00:00.000Z;360T;1010000281377456885L2;false;TPAC,FULJ,ILQD
2020-06-26T10:46:06.265Z;ISIN;EZ3JDZDRF1Y1;0.905068;360T;MONE;GBP;N/A;7783072.38;GBP;2020-07-24T00:00:00.000Z;360T;1010000281377456565L1;false;TPAC,FULJ,ILQD
2020-06-26T10:46:06.265Z;ISIN;EZ845S95G2Q3;0.905289;360T;MONE;GBP;N/A;7783072.38;GBP;2020-07-24T00:00:00.000Z;360T;1010000281377456565L2;false;TPAC,FULJ,ILQD
2020-06-26T10:45:59.118Z;ISIN;EZ4ZPWMGK017;1.123364;360T;MONE;USD;N/A;4000000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377456488L2;false;TPAC,FULJ,ILQD
2020-06-26T10:45:59.118Z;ISIN;EZ8CK9LH84Y5;1.123249;360T;MONE;USD;N/A;4000000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377456488L1;false;TPAC,FULJ,ILQD
2020-06-26T10:45:43.777Z;ISIN;EZ9QNL55SM69;0.905812;360T;MONE;GBP;N/A;1.0E7;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377457115L1;false;TPAC,FULJ,ILQD
2020-06-26T10:45:43.777Z;ISIN;EZ6JR5C6L5H5;0.912441;360T;MONE;GBP;N/A;1.0E7;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377457115L2;false;TPAC,FULJ,ILQD
2020-06-26T10:45:20.694Z;ISIN;EZB2JK84TJD0;1.5325895;360T;MONE;CAD;N/A;352648.16;CAD;2020-07-24T00:00:00.000Z;360T;1010000281377456434;false;FULJ,ILQD
2020-06-26T10:45:11.234Z;ISIN;EZ1M6XV1FFG3;26.7498;360T;MONE;CZK;N/A;5.2E8;CZK;2020-07-24T00:00:00.000Z;360T;1010000281377456184L1;false;TPAC,FULJ,ILQD
2020-06-26T10:45:11.234Z;ISIN;EZ2JBMLKCFY6;26.75159;360T;MONE;CZK;N/A;5.2E8;CZK;2020-07-24T00:00:00.000Z;360T;1010000281377456184L2;false;TPAC,FULJ,ILQD
2020-06-26T10:44:24.632Z;ISIN;EZVPWG8JTNX6;3.6728;360T;MONE;AED;N/A;5.0E7;AED;2020-07-24T00:00:00.000Z;360T;1010000281377456221L1;false;TPAC,FULJ,ILQD
2020-06-26T10:44:24.632Z;ISIN;EZ8M58MZHQH1;3.67295;360T;MONE;AED;N/A;5.0E7;AED;2020-07-24T00:00:00.000Z;360T;1010000281377456221L2;false;TPAC,FULJ,ILQD
2020-06-26T10:44:21.636Z;ISIN;EZ47032679D4;1.74195;360T;MONE;NZD;N/A;1350000.0;NZD;2020-07-24T00:00:00.000Z;360T;1010000281377456176L1;false;TPAC,FULJ,ILQD
2020-06-26T10:44:21.636Z;ISIN;EZ4F9Q0QLZ48;1.7431284;360T;MONE;NZD;N/A;1350000.0;NZD;2020-07-24T00:00:00.000Z;360T;1010000281377456176L2;false;TPAC,FULJ,ILQD
2020-06-26T10:43:58.609Z;ISIN;EZ5393KHR220;6.89861;360T;MONE;TRY;N/A;5290000.0;TRY;2020-07-24T00:00:00.000Z;360T;1010000281377454220L2;false;TPAC,FULJ,ILQD
2020-06-26T10:43:58.609Z;ISIN;EZ33DDJ78MV9;6.85693;360T;MONE;TRY;N/A;5290000.0;TRY;2020-07-24T00:00:00.000Z;360T;1010000281377454220L1;false;TPAC,FULJ,ILQD
2020-06-26T10:43:55.792Z;ISIN;EZ5393KHR220;6.911118;360T;MONE;TRY;N/A;300000.0;TRY;2020-07-24T00:00:00.000Z;360T;1010000281377454185L2;false;TPAC,FULJ,ILQD
2020-06-26T10:43:55.792Z;ISIN;EZ33DDJ78MV9;6.869225;360T;MONE;TRY;N/A;300000.0;TRY;2020-07-24T00:00:00.000Z;360T;1010000281377454185L1;false;TPAC,FULJ,ILQD
2020-06-26T10:41:10.645Z;ISIN;EZ8CK9LH84Y5;1.122938;360T;MONE;USD;N/A;4.0E8;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377456616L1;false;TPAC,FULJ,ILQD
2020-06-26T10:41:10.645Z;ISIN;EZ4PJM9QFZ66;1.12296;360T;MONE;USD;N/A;4.0E8;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377456616L2;false;TPAC,FULJ,ILQD
2020-06-26T10:40:51.269Z;ISIN;EZ8CK9LH84Y5;1.1229075;360T;MONE;USD;N/A;1300000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377455622;false;FULJ,ILQD
2020-06-26T10:40:11.838Z;ISIN;EZ92CTZT1W46;1.1269978;360T;MONE;USD;N/A;430000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377453615L2;false;TPAC,FULJ,ILQD
2020-06-26T10:40:11.838Z;ISIN;EZ4PJM9QFZ66;1.12306;360T;MONE;USD;N/A;205000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377453615L1;false;TPAC,FULJ,ILQD
2020-06-26T10:39:22.611Z;ISIN;EZ5CL5DRFW23;1.122756;360T;MONE;USD;N/A;2.0E7;USD;2020-07-24T00:00:00.000Z;360T;1010000281377455430L1;false;TPAC,FULJ,ILQD
2020-06-26T10:39:22.611Z;ISIN;EZ8W6DLTQMJ5;1.122912;360T;MONE;USD;N/A;2.0E7;USD;2020-07-24T00:00:00.000Z;360T;1010000281377455430L2;false;TPAC,FULJ,ILQD
2020-06-26T10:39:22.611Z;ISIN;EZ5CL5DRFW23;1.122756;360T;MONE;USD;N/A;2.0E7;USD;2020-07-24T00:00:00.000Z;360T;1010000281377455288L1;false;TPAC,FULJ,ILQD
2020-06-26T10:39:22.611Z;ISIN;EZ8W6DLTQMJ5;1.122913;360T;MONE;USD;N/A;2.0E7;USD;2020-07-24T00:00:00.000Z;360T;1010000281377455288L2;false;TPAC,FULJ,ILQD
2020-06-26T10:36:44.445Z;ISIN;EZ38ZPN69BQ9;70.05561;360T;MONE;RUB;N/A;5000000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377455653L2;false;TPAC,FULJ,ILQD
2020-06-26T10:36:44.445Z;ISIN;EZ8WSXB4BXD0;69.3419;360T;MONE;RUB;N/A;5000000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377455653L1;false;TPAC,FULJ,ILQD
2020-06-26T10:35:59.209Z;ISIN;EZ5CL5DRFW23;1.122705;360T;MONE;USD;N/A;31000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377453178;false;FULJ,ILQD
2020-06-26T10:32:57.925Z;ISIN;EZ5CL5DRFW23;1.1229466;360T;MONE;USD;N/A;2.8E7;USD;2020-07-24T00:00:00.000Z;360T;1010000281377454824L1;false;TPAC,FULJ,ILQD
2020-06-26T10:32:57.925Z;ISIN;EZ8CK9LH84Y5;1.1230082;360T;MONE;USD;N/A;2.8E7;USD;2020-07-24T00:00:00.000Z;360T;1010000281377454824L2;false;TPAC,FULJ,ILQD
2020-06-26T10:32:35.367Z;ISIN;EZ8WSXB4BXD0;69.3636;360T;MONE;RUB;N/A;5000000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377454547L1;false;TPAC,FULJ,ILQD
2020-06-26T10:32:35.367Z;ISIN;EZ38ZPN69BQ9;70.07731;360T;MONE;RUB;N/A;5000000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377454547L2;false;TPAC,FULJ,ILQD
2020-06-26T10:32:26.393Z;ISIN;EZ92CTZT1W46;1.1268555;360T;MONE;USD;N/A;100000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377453016;false;FULJ,ILQD
2020-06-26T10:29:15.486Z;ISIN;EZ5CL5DRFW23;1.1228066;360T;MONE;USD;N/A;3.0E7;USD;2020-07-24T00:00:00.000Z;360T;1010000281377453645L1;false;TPAC,FULJ,ILQD
2020-06-26T10:29:15.486Z;ISIN;EZ8CK9LH84Y5;1.1228685;360T;MONE;USD;N/A;3.0E7;USD;2020-07-24T00:00:00.000Z;360T;1010000281377453545L2;false;TPAC,FULJ,ILQD
2020-06-26T10:29:15.486Z;ISIN;EZ5CL5DRFW23;1.1228066;360T;MONE;USD;N/A;3.0E7;USD;2020-07-24T00:00:00.000Z;360T;1010000281377453545L1;false;TPAC,FULJ,ILQD
2020-06-26T10:29:15.486Z;ISIN;EZ8CK9LH84Y5;1.1228695;360T;MONE;USD;N/A;3.0E7;USD;2020-07-24T00:00:00.000Z;360T;1010000281377453645L2;false;TPAC,FULJ,ILQD
