Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-11T11:50:06.013Z;ISIN;EZ6M1V9TRF73;1.0913123;360T;MONE;USD;N/A;3.0E7;USD;2020-03-10T00:00:00.000Z;360T;1010000281357767530L1;false;TPAC,FULJ,ILQD
2020-02-11T11:50:06.013Z;ISIN;EZ8TK2SCZS44;1.0914471;360T;MONE;USD;N/A;3.0E7;USD;2020-03-10T00:00:00.000Z;360T;1010000281357767530L2;false;TPAC,FULJ,ILQD
2020-02-11T11:48:16.835Z;ISIN;EZ42S5WWXV52;9.255062;360T;MONE;NOK;N/A;2.0E9;NOK;2020-03-10T00:00:00.000Z;360T;1010000281357771057L2;false;TPAC,FULJ,ILQD
2020-02-11T11:48:16.835Z;ISIN;EZ1TPFPRS1M7;9.25529;360T;MONE;NOK;N/A;2.0E9;NOK;2020-03-10T00:00:00.000Z;360T;1010000281357771057L1;false;TPAC,FULJ,ILQD
2020-02-11T11:47:01.838Z;ISIN;EZ1D7CS0DHS9;6.84662;360T;MONE;DKK;N/A;1.55E8;DKK;2020-03-10T00:00:00.000Z;360T;1010000281357769645L1;false;TPAC,FULJ,ILQD
2020-02-11T11:47:01.838Z;ISIN;EZ8GFZ89S7H4;6.843347;360T;MONE;DKK;N/A;1.55E8;DKK;2020-03-10T00:00:00.000Z;360T;1010000281357769645L2;false;TPAC,FULJ,ILQD
2020-02-11T11:46:38.521Z;ISIN;EZ30B1MZPYR1;9.2525769;360T;MONE;NOK;N/A;7.0E8;NOK;2020-03-10T00:00:00.000Z;360T;1010000281357770650L2;false;TPAC,FULJ,ILQD
2020-02-11T11:46:38.521Z;ISIN;EZ6YH0XX7PQ2;9.253652;360T;MONE;NOK;N/A;7.0E8;NOK;2020-03-10T00:00:00.000Z;360T;1010000281357770650L1;false;TPAC,FULJ,ILQD
2020-02-11T11:45:11.082Z;ISIN;EZ6M1V9TRF73;1.091362;360T;MONE;USD;N/A;3800000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357769367;false;FULJ,ILQD
2020-02-11T11:44:20.006Z;ISIN;EZR5RJKCS2J9;9.2522901;360T;MONE;NOK;N/A;1.3E9;NOK;2020-03-10T00:00:00.000Z;360T;1010000281357769913L1;false;TPAC,FULJ,ILQD
2020-02-11T11:44:20.006Z;ISIN;EZ6YH0XX7PQ2;9.2521667;360T;MONE;NOK;N/A;1.3E9;NOK;2020-03-10T00:00:00.000Z;360T;1010000281357769913L2;false;TPAC,FULJ,ILQD
2020-02-11T11:40:37.516Z;ISIN;EZ7WXDK9CQJ5;14.87131;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-03-10T00:00:00.000Z;360T;1010000281357768927L1;false;TPAC,FULJ,ILQD
2020-02-11T11:40:37.516Z;ISIN;EZ1M93HK9V30;14.87361;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-03-10T00:00:00.000Z;360T;1010000281357768927L2;false;TPAC,FULJ,ILQD
2020-02-11T11:38:40.402Z;ISIN;EZ9GBJ8QF9R6;10.10025;360T;MONE;NOK;N/A;1.5E8;NOK;2020-03-10T00:00:00.000Z;360T;1010000281357768641L1;false;TPAC,FULJ,ILQD
2020-02-11T11:38:40.402Z;ISIN;EZ5N9RLL8T34;10.100751;360T;MONE;NOK;N/A;1.5E8;NOK;2020-03-10T00:00:00.000Z;360T;1010000281357768641L2;false;TPAC,FULJ,ILQD
2020-02-11T11:38:10.909Z;ISIN;EZ9MZCL08V49;1.091412;360T;MONE;USD;N/A;700000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357765262L1;false;TPAC,FULJ,ILQD
2020-02-11T11:38:10.909Z;ISIN;EZ6M1V9TRF73;1.091483;360T;MONE;USD;N/A;700000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357765262L2;false;TPAC,FULJ,ILQD
2020-02-11T11:38:04.296Z;ISIN;EZ1NWWTH3FT2;1.093705;360T;MONE;USD;N/A;2300000.0;EUR;2020-03-10T00:00:00.000Z;360T;1010000281357765544;false;FULJ,ILQD
2020-02-11T11:38:02.556Z;ISIN;EZ77LBT88HY5;0.844123;360T;MONE;GBP;N/A;8300000.0;GBP;2020-03-10T00:00:00.000Z;360T;1010000281357765220L1;false;TPAC,FULJ,ILQD
2020-02-11T11:38:02.556Z;ISIN;EZ9ZTHNP8GR1;0.844373;360T;MONE;GBP;N/A;8300000.0;GBP;2020-03-10T00:00:00.000Z;360T;1010000281357765220L2;false;TPAC,FULJ,ILQD
2020-02-11T11:37:53.941Z;ISIN;EZ2TDV91LG23;1.450983;360T;MONE;CAD;N/A;7700000.0;CAD;2020-03-10T00:00:00.000Z;360T;1010000281357765216L1;false;TPAC,FULJ,ILQD
2020-02-11T11:37:53.941Z;ISIN;EZVMSXMTCJ47;1.451791;360T;MONE;CAD;N/A;7700000.0;CAD;2020-03-10T00:00:00.000Z;360T;1010000281357765216L2;false;TPAC,FULJ,ILQD
2020-02-11T11:37:43.003Z;ISIN;EZ2NJ92KQQQ1;0.84421;360T;MONE;GBP;N/A;2180000.0;GBP;2020-03-10T00:00:00.000Z;360T;1010000281357765170L1;false;TPAC,FULJ,ILQD
2020-02-11T11:37:43.003Z;ISIN;EZ9ZTHNP8GR1;0.844442;360T;MONE;GBP;N/A;2180000.0;GBP;2020-03-10T00:00:00.000Z;360T;1010000281357765170L2;false;TPAC,FULJ,ILQD
2020-02-11T11:37:30.114Z;ISIN;EZ68WG2JD9X7;1.067377;360T;MONE;CHF;N/A;2200000.0;CHF;2020-03-10T00:00:00.000Z;360T;1010000281357764732L1;false;TPAC,FULJ,ILQD
2020-02-11T11:37:30.114Z;ISIN;EZ2FPYZGD6Z8;1.06732;360T;MONE;CHF;N/A;2200000.0;CHF;2020-03-10T00:00:00.000Z;360T;1010000281357764732L2;false;TPAC,FULJ,ILQD
2020-02-11T11:37:20.475Z;ISIN;EZ4WSPZSQVY2;119.911;360T;MONE;JPY;N/A;4.0E8;JPY;2020-03-10T00:00:00.000Z;360T;1010000281357764675L1;false;TPAC,FULJ,ILQD
2020-02-11T11:37:20.475Z;ISIN;EZ63J48X3872;119.919;360T;MONE;JPY;N/A;4.0E8;JPY;2020-03-10T00:00:00.000Z;360T;1010000281357764675L2;false;TPAC,FULJ,ILQD
2020-02-11T11:37:05.290Z;ISIN;EZ5N9RLL8T34;10.0961;360T;MONE;NOK;N/A;8080000.0;NOK;2020-03-10T00:00:00.000Z;360T;1010000281357764453L1;false;TPAC,FULJ,ILQD
2020-02-11T11:37:05.290Z;ISIN;EZ3W94TJ0XT9;10.100709;360T;MONE;NOK;N/A;8080000.0;NOK;2020-03-10T00:00:00.000Z;360T;1010000281357764453L2;false;TPAC,FULJ,ILQD
2020-02-11T11:36:55.747Z;ISIN;EZ6X8HSL2QF6;7.472188;360T;MONE;DKK;N/A;920000.0;DKK;2020-03-10T00:00:00.000Z;360T;1010000281357764431L1;false;TPAC,FULJ,ILQD
2020-02-11T11:36:55.747Z;ISIN;EZVK35DWVR59;7.471814;360T;MONE;DKK;N/A;920000.0;DKK;2020-03-10T00:00:00.000Z;360T;1010000281357764431L2;false;TPAC,FULJ,ILQD
2020-02-11T11:36:46.983Z;ISIN;EZ2CXYKP2QX1;10.5381465;360T;MONE;SEK;N/A;450000.0;SEK;2020-03-10T00:00:00.000Z;360T;1010000281357763588L1;false;TPAC,FULJ,ILQD
2020-02-11T11:36:46.983Z;ISIN;EZ7RXS5T6WP2;10.5392218;360T;MONE;SEK;N/A;450000.0;SEK;2020-03-10T00:00:00.000Z;360T;1010000281357763588L2;false;TPAC,FULJ,ILQD
2020-02-11T11:36:37.924Z;ISIN;EZ75P2Q7YMP9;1.45115;360T;MONE;CAD;N/A;6333192.52;CAD;2020-03-10T00:00:00.000Z;360T;1010000281357763576L1;false;TPAC,FULJ,ILQD
2020-02-11T11:36:37.924Z;ISIN;EZVMSXMTCJ47;1.451881;360T;MONE;CAD;N/A;6333192.52;CAD;2020-03-10T00:00:00.000Z;360T;1010000281357763576L2;false;TPAC,FULJ,ILQD
2020-02-11T11:36:25.578Z;ISIN;EZ51SS3SWB71;1.6271627;360T;MONE;AUD;N/A;2435382.16;AUD;2020-03-10T00:00:00.000Z;360T;1010000281357763561L1;false;TPAC,FULJ,ILQD
2020-02-11T11:36:25.578Z;ISIN;EZ9779TV6DJ3;1.6277071;360T;MONE;AUD;N/A;2435382.16;AUD;2020-03-10T00:00:00.000Z;360T;1010000281357763561L2;false;TPAC,FULJ,ILQD
2020-02-11T11:35:59.876Z;ISIN;EZ9BXSPF2731;0.97777;360T;MONE;CHF;N/A;1.3E7;USD;2020-03-10T00:00:00.000Z;360T;1010000281357768247L2;false;TPAC,FULJ,ILQD
2020-02-11T11:35:59.876Z;ISIN;EZSS9HCYPFS4;0.977837;360T;MONE;CHF;N/A;1.3E7;USD;2020-03-10T00:00:00.000Z;360T;1010000281357768247L1;false;TPAC,FULJ,ILQD
2020-02-11T11:34:52.361Z;ISIN;EZSS9HCYPFS4;0.977757;360T;MONE;CHF;N/A;1.0E7;USD;2020-03-10T00:00:00.000Z;360T;1010000281357768113L1;false;TPAC,FULJ,ILQD
2020-02-11T11:34:52.361Z;ISIN;EZ9BXSPF2731;0.97769;360T;MONE;CHF;N/A;1.0E7;USD;2020-03-10T00:00:00.000Z;360T;1010000281357768113L2;false;TPAC,FULJ,ILQD
2020-02-11T11:34:22.248Z;ISIN;EZ512BXT9137;0.84455;360T;MONE;GBP;N/A;1.5E7;EUR;2020-03-10T00:00:00.000Z;360T;1010000281357769315L1;false;TPAC,FULJ,ILQD
2020-02-11T11:34:22.248Z;ISIN;EZ6PFTYNTX29;0.84715;360T;MONE;GBP;N/A;1.5E7;EUR;2020-03-10T00:00:00.000Z;360T;1010000281357769315L2;false;TPAC,FULJ,ILQD
2020-02-11T11:33:07.875Z;ISIN;EZ1DQ3G8FL35;10.200109;360T;MONE;NOK;N/A;5.0E7;NOK;2020-03-10T00:00:00.000Z;360T;1010000281357765383;false;FULJ,ILQD
2020-02-11T11:31:22.556Z;ISIN;EZVHYD2NBQV7;3.67299;360T;MONE;AED;N/A;3.4E7;AED;2020-03-10T00:00:00.000Z;360T;1010000281357760677L2;false;TPAC,FULJ,ILQD
2020-02-11T11:31:22.556Z;ISIN;EZ9V0F0Y0P85;3.673014;360T;MONE;AED;N/A;3.4E7;AED;2020-03-10T00:00:00.000Z;360T;1010000281357760677L1;false;TPAC,FULJ,ILQD
2020-02-11T11:31:20.541Z;ISIN;EZ5PMK9T1M30;3.730701;360T;MONE;ILS;N/A;260000.0;ILS;2020-03-10T00:00:00.000Z;360T;1010000281357769037L1;false;TPAC,FULJ,ILQD
2020-02-11T11:31:20.541Z;ISIN;EZ9WGF0PN9X7;3.7308;360T;MONE;ILS;N/A;260000.0;ILS;2020-03-10T00:00:00.000Z;360T;1010000281357769037L2;false;TPAC,FULJ,ILQD
2020-02-11T11:30:47.698Z;ISIN;EZ8X7PQFVV26;9.6709;360T;MONE;MAD;N/A;2000000.0;MAD;2020-03-10T00:00:00.000Z;360T;1010000281357760603L1;false;TPAC,FULJ,ILQD
2020-02-11T11:30:47.698Z;ISIN;EZ997QHKWD97;9.675883;360T;MONE;MAD;N/A;2000000.0;MAD;2020-03-10T00:00:00.000Z;360T;1010000281357760603L2;false;TPAC,FULJ,ILQD
2020-02-11T11:30:42.748Z;ISIN;EZ26SSJQ8MV0;1.067077;360T;MONE;CHF;N/A;8230.5;CHF;2020-03-10T00:00:00.000Z;360T;1010000281357768910;false;FULJ,ILQD
2020-02-11T11:30:29.816Z;ISIN;EZ5PMK9T1M30;3.732201;360T;MONE;ILS;N/A;1175800.0;ILS;2020-03-10T00:00:00.000Z;360T;1010000281357768903L1;false;TPAC,FULJ,ILQD
2020-02-11T11:30:29.816Z;ISIN;EZ5Y8FTMG994;3.733851;360T;MONE;ILS;N/A;1175800.0;ILS;2020-03-10T00:00:00.000Z;360T;1010000281357768903L2;false;TPAC,FULJ,ILQD
2020-02-11T11:30:07.683Z;ISIN;EZ60GV178BP3;3.665138;360T;MONE;QAR;N/A;1000000.0;QAR;2020-03-10T00:00:00.000Z;360T;1010000281357760463L2;false;TPAC,FULJ,ILQD
2020-02-11T11:30:07.683Z;ISIN;EZB2LSGG0942;3.664375;360T;MONE;QAR;N/A;1000000.0;QAR;2020-03-10T00:00:00.000Z;360T;1010000281357760463L1;false;TPAC,FULJ,ILQD
2020-02-11T11:29:51.397Z;ISIN;EZ5PMK9T1M30;3.732201;360T;MONE;ILS;N/A;314000.0;ILS;2020-03-10T00:00:00.000Z;360T;1010000281357768627L1;false;TPAC,FULJ,ILQD
2020-02-11T11:29:51.397Z;ISIN;EZ7SR1FTDFC8;3.734632;360T;MONE;ILS;N/A;314000.0;ILS;2020-03-10T00:00:00.000Z;360T;1010000281357768627L2;false;TPAC,FULJ,ILQD
2020-02-11T11:29:26.958Z;ISIN;EZVPLWRK7TQ8;3.7506;360T;MONE;SAR;N/A;500000.0;SAR;2020-03-10T00:00:00.000Z;360T;1010000281357760433L1;false;TPAC,FULJ,ILQD
2020-02-11T11:29:26.958Z;ISIN;EZ222FVWJ827;3.750495;360T;MONE;SAR;N/A;500000.0;SAR;2020-03-10T00:00:00.000Z;360T;1010000281357760433L2;false;TPAC,FULJ,ILQD
2020-02-11T11:29:11.747Z;ISIN;EZ694QJKJGB9;3.736093;360T;MONE;ILS;N/A;1304318.0;ILS;2020-03-10T00:00:00.000Z;360T;1010000281357768607L2;false;TPAC,FULJ,ILQD
2020-02-11T11:29:11.747Z;ISIN;EZ5PMK9T1M30;3.732301;360T;MONE;ILS;N/A;1304318.0;ILS;2020-03-10T00:00:00.000Z;360T;1010000281357768607L1;false;TPAC,FULJ,ILQD
2020-02-11T11:28:41.315Z;ISIN;EZ2TF03HNZQ7;2.8308;360T;MONE;TND;N/A;1000000.0;TND;2020-03-10T00:00:00.000Z;360T;1010000281357760221L1;false;TPAC,FULJ,ILQD
2020-02-11T11:28:41.315Z;ISIN;EZ94VC84SV09;2.834417;360T;MONE;TND;N/A;1000000.0;TND;2020-03-10T00:00:00.000Z;360T;1010000281357760221L2;false;TPAC,FULJ,ILQD
2020-02-11T11:28:28.399Z;ISIN;EZ95SLJ7WTF6;3.737997;360T;MONE;ILS;N/A;1200000.0;ILS;2020-03-10T00:00:00.000Z;360T;1010000281357768533L2;false;TPAC,FULJ,ILQD
2020-02-11T11:28:28.399Z;ISIN;EZ5PMK9T1M30;3.732401;360T;MONE;ILS;N/A;1200000.0;ILS;2020-03-10T00:00:00.000Z;360T;1010000281357768533L1;false;TPAC,FULJ,ILQD
2020-02-11T11:27:43.326Z;ISIN;EZ5PMK9T1M30;3.730802;360T;MONE;ILS;N/A;1042624.6;ILS;2020-03-10T00:00:00.000Z;360T;1010000281357768512L1;false;TPAC,FULJ,ILQD
2020-02-11T11:27:43.326Z;ISIN;EZ6RCSFP5676;3.737696;360T;MONE;ILS;N/A;1042624.6;ILS;2020-03-10T00:00:00.000Z;360T;1010000281357768512L2;false;TPAC,FULJ,ILQD
2020-02-11T11:27:05.955Z;ISIN;EZ5PMK9T1M30;3.7314932;360T;MONE;ILS;N/A;2642246.0;ILS;2020-03-10T00:00:00.000Z;360T;1010000281357768296L1;false;TPAC,FULJ,ILQD
2020-02-11T11:27:05.955Z;ISIN;EZ6JDDL8KB80;3.7406352;360T;MONE;ILS;N/A;2642246.0;ILS;2020-03-10T00:00:00.000Z;360T;1010000281357768296L2;false;TPAC,FULJ,ILQD
2020-02-11T11:27:00.379Z;ISIN;EZ77LBT88HY5;0.8446901;360T;MONE;GBP;N/A;1.3E7;GBP;2020-03-10T00:00:00.000Z;360T;1010000281357767602L1;false;TPAC,FULJ,ILQD
2020-02-11T11:27:00.379Z;ISIN;EZ2NJ92KQQQ1;0.84472;360T;MONE;GBP;N/A;1.3E7;GBP;2020-03-10T00:00:00.000Z;360T;1010000281357767602L2;false;TPAC,FULJ,ILQD
2020-02-11T11:26:52.527Z;ISIN;EZ7TR5MGJTH8;1.387414;360T;MONE;SGD;N/A;2.3E7;SGD;2020-03-10T00:00:00.000Z;360T;1010000281357767588L1;false;TPAC,FULJ,ILQD
2020-02-11T11:26:52.527Z;ISIN;EZ8LTWW5X9Y3;1.3874;360T;MONE;SGD;N/A;2.3E7;SGD;2020-03-10T00:00:00.000Z;360T;1010000281357767588L2;false;TPAC,FULJ,ILQD
2020-02-11T11:25:56.970Z;ISIN;EZ4FVJ29XF90;18.67483;360T;MONE;MXN;N/A;8000000.0;MXN;2020-03-10T00:00:00.000Z;360T;1010000281357767508L2;false;TPAC,FULJ,ILQD
2020-02-11T11:25:56.970Z;ISIN;EZ2LNHPG5303;18.66911;360T;MONE;MXN;N/A;8000000.0;MXN;2020-03-10T00:00:00.000Z;360T;1010000281357767508L1;false;TPAC,FULJ,ILQD
2020-02-11T11:25:55.022Z;ISIN;EZ5PMK9T1M30;3.7330732;360T;MONE;ILS;N/A;1763096.3;ILS;2020-03-10T00:00:00.000Z;360T;1010000281357767883L1;false;TPAC,FULJ,ILQD
2020-02-11T11:25:55.022Z;ISIN;EZ9M2YGLZB74;3.7431722;360T;MONE;ILS;N/A;1763096.3;ILS;2020-03-10T00:00:00.000Z;360T;1010000281357767883L2;false;TPAC,FULJ,ILQD
2020-02-11T11:24:00.399Z;ISIN;EZBHNT6Q1B82;119.919;360T;MONE;JPY;N/A;1.0077031E9;JPY;2020-03-10T00:00:00.000Z;360T;1010000281357762742L1;false;TPAC,FULJ,ILQD
2020-02-11T11:24:00.399Z;ISIN;EZ15B228LP61;119.93125;360T;MONE;JPY;N/A;1.0077031E9;JPY;2020-03-10T00:00:00.000Z;360T;1010000281357762742L2;false;TPAC,FULJ,ILQD
2020-02-11T11:22:36.389Z;ISIN;EZ63J48X3872;119.9162;360T;MONE;JPY;N/A;4.15424E7;JPY;2020-03-10T00:00:00.000Z;360T;1010000281357762607L2;false;TPAC,FULJ,ILQD
2020-02-11T11:22:36.389Z;ISIN;EZBHNT6Q1B82;119.909;360T;MONE;JPY;N/A;4.15424E7;JPY;2020-03-10T00:00:00.000Z;360T;1010000281357762607L1;false;TPAC,FULJ,ILQD
2020-02-11T11:20:59.917Z;ISIN;EZ2D7BDWT7D4;16.25179;360T;MONE;ZAR;N/A;4500000.0;ZAR;2020-03-10T00:00:00.000Z;360T;1010000281357761964L2;false;TPAC,FULJ,ILQD
2020-02-11T11:20:59.917Z;ISIN;EZM0BR4YGTX4;16.2483;360T;MONE;ZAR;N/A;4500000.0;ZAR;2020-03-10T00:00:00.000Z;360T;1010000281357761964L1;false;TPAC,FULJ,ILQD
2020-02-11T11:20:36.216Z;ISIN;EZ3J0DWJBJ41;20.387131;360T;MONE;MXN;N/A;1.0E7;MXN;2020-03-10T00:00:00.000Z;360T;1010000281357761816L1;false;TPAC,FULJ,ILQD
2020-02-11T11:20:36.216Z;ISIN;EZ606MRNL3R3;20.421387;360T;MONE;MXN;N/A;1.0E7;MXN;2020-03-10T00:00:00.000Z;360T;1010000281357761816L2;false;TPAC,FULJ,ILQD
2020-02-11T11:20:11.589Z;ISIN;EZ20F1FPHQV9;1.291825;360T;MONE;USD;N/A;1.0E7;GBP;2020-03-10T00:00:00.000Z;360T;1010000281357765635L2;false;TPAC,FULJ,ILQD
2020-02-11T11:20:11.589Z;ISIN;EZ2HMF8N1RF9;1.291791;360T;MONE;USD;N/A;1.0E7;GBP;2020-03-10T00:00:00.000Z;360T;1010000281357765635L1;false;TPAC,FULJ,ILQD
2020-02-11T11:20:04.004Z;ISIN;EZ48WJRXLHJ3;3.901335;360T;MONE;PLN;N/A;1.1E7;PLN;2020-03-10T00:00:00.000Z;360T;1010000281357761808L1;false;TPAC,FULJ,ILQD
2020-02-11T11:20:04.004Z;ISIN;EZ14XD1YZGT1;3.90132;360T;MONE;PLN;N/A;1.1E7;PLN;2020-03-10T00:00:00.000Z;360T;1010000281357761808L2;false;TPAC,FULJ,ILQD
2020-02-11T11:19:38.541Z;ISIN;EZ9D83TH0BQ3;9.65149;360T;MONE;SEK;N/A;6.09E8;SEK;2020-03-10T00:00:00.000Z;360T;1010000281357761118L2;false;TPAC,FULJ,ILQD
2020-02-11T11:19:38.541Z;ISIN;EZ7KQR5ZM2Q3;9.6519856;360T;MONE;SEK;N/A;6.09E8;SEK;2020-03-10T00:00:00.000Z;360T;1010000281357761118L1;false;TPAC,FULJ,ILQD
2020-02-11T11:19:35.017Z;ISIN;EZV0N6ZPTLS1;1.45136;360T;MONE;CAD;N/A;1.32518E7;CAD;2020-03-10T00:00:00.000Z;360T;1010000281357761253L1;false;TPAC,FULJ,ILQD
2020-02-11T11:19:35.017Z;ISIN;EZ17JMKYKY25;1.452445;360T;MONE;CAD;N/A;1.32518E7;CAD;2020-03-10T00:00:00.000Z;360T;1010000281357761253L2;false;TPAC,FULJ,ILQD
2020-02-11T11:19:07.663Z;ISIN;EZ1TPFPRS1M7;9.25092;360T;MONE;NOK;N/A;2.07E8;NOK;2020-03-10T00:00:00.000Z;360T;1010000281357761016L2;false;TPAC,FULJ,ILQD
2020-02-11T11:19:07.663Z;ISIN;EZ6YH0XX7PQ2;9.2509586;360T;MONE;NOK;N/A;2.07E8;NOK;2020-03-10T00:00:00.000Z;360T;1010000281357761016L1;false;TPAC,FULJ,ILQD
2020-02-11T11:18:31.129Z;ISIN;EZ52194L8P00;6.844738;360T;MONE;DKK;N/A;7000000.0;DKK;2020-03-10T00:00:00.000Z;360T;1010000281357760006L1;false;TPAC,FULJ,ILQD
2020-02-11T11:18:31.129Z;ISIN;EZ1D7CS0DHS9;6.84427;360T;MONE;DKK;N/A;7000000.0;DKK;2020-03-10T00:00:00.000Z;360T;1010000281357760006L2;false;TPAC,FULJ,ILQD
2020-02-11T11:18:04.928Z;ISIN;EZ7WT0BHHNR9;0.6706263;360T;MONE;USD;N/A;3.2E7;AUD;2020-03-10T00:00:00.000Z;360T;1010000281357759666L1;false;TPAC,FULJ,ILQD
2020-02-11T11:18:04.928Z;ISIN;EZ1LTNTRBP39;0.67064;360T;MONE;USD;N/A;3.2E7;AUD;2020-03-10T00:00:00.000Z;360T;1010000281357759666L2;false;TPAC,FULJ,ILQD
2020-02-11T11:17:33.944Z;ISIN;EZ47W8RG7VF2;109.87202;360T;MONE;JPY;N/A;2.0E7;JPY;2020-03-10T00:00:00.000Z;360T;1010000281357759348L1;false;TPAC,FULJ,ILQD
2020-02-11T11:17:33.944Z;ISIN;EZ76WJZNFGQ7;109.866;360T;MONE;JPY;N/A;2.0E7;JPY;2020-03-10T00:00:00.000Z;360T;1010000281357759348L2;false;TPAC,FULJ,ILQD
2020-02-11T11:17:02.902Z;ISIN;EZ719F8J0JQ2;8.4776;360T;MONE;HKD;N/A;1.078978E8;HKD;2020-03-10T00:00:00.000Z;360T;1010000281357760393L1;false;TPAC,FULJ,ILQD
2020-02-11T11:17:02.902Z;ISIN;EZ96HZYP7VS0;8.483523;360T;MONE;HKD;N/A;1.078978E8;HKD;2020-03-10T00:00:00.000Z;360T;1010000281357760393L2;false;TPAC,FULJ,ILQD
2020-02-11T11:13:21.091Z;ISIN;EZ512BXT9137;0.84525;360T;MONE;GBP;N/A;1.1E8;GBP;2020-03-10T00:00:00.000Z;360T;1010000281357759184L1;false;TPAC,FULJ,ILQD
2020-02-11T11:13:21.091Z;ISIN;EZ9ZTHNP8GR1;0.8454537;360T;MONE;GBP;N/A;1.1E8;GBP;2020-03-10T00:00:00.000Z;360T;1010000281357759184L2;false;TPAC,FULJ,ILQD
2020-02-11T11:06:21.462Z;ISIN;EZ2DVCKCZSL8;69.5981;360T;MONE;RUB;N/A;3.5E7;RUB;2020-03-10T00:00:00.000Z;360T;1010000281357758005L1;false;TPAC,FULJ,ILQD
2020-02-11T11:06:21.462Z;ISIN;EZL4B4D2VVT3;70.037338;360T;MONE;RUB;N/A;3.5E7;RUB;2020-03-10T00:00:00.000Z;360T;1010000281357758005L2;false;TPAC,FULJ,ILQD
2020-02-11T11:01:50.095Z;ISIN;EZ4WSPZSQVY2;119.95589;360T;MONE;JPY;N/A;1.4958E8;JPY;2020-03-10T00:00:00.000Z;360T;1010000281357756038;false;FULJ,ILQD
2020-02-11T11:01:25.093Z;ISIN;EZ9MZCL08V49;1.0918043;360T;MONE;USD;N/A;1163860.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357755493;false;FULJ,ILQD
2020-02-11T11:00:49.490Z;ISIN;EZ2NJ92KQQQ1;0.844641;360T;MONE;GBP;N/A;226000.0;GBP;2020-03-10T00:00:00.000Z;360T;1010000281357763104L2;false;TPAC,FULJ,ILQD
2020-02-11T11:00:49.490Z;ISIN;EZ2NJ92KQQQ1;0.844641;360T;MONE;GBP;N/A;1276000.0;GBP;2020-03-10T00:00:00.000Z;360T;1010000281357763104L1;false;TPAC,FULJ,ILQD
2020-02-11T10:58:04.685Z;ISIN;EZR9H4D6KX81;16.2557418;360T;MONE;ZAR;N/A;2.3E8;ZAR;2020-03-10T00:00:00.000Z;360T;1010000281357753911L2;false;TPAC,FULJ,ILQD
2020-02-11T10:58:04.685Z;ISIN;EZ7K85R0ZP18;16.2452022;360T;MONE;ZAR;N/A;2.3E8;ZAR;2020-03-10T00:00:00.000Z;360T;1010000281357753911L1;false;TPAC,FULJ,ILQD
2020-02-11T10:58:00.351Z;ISIN;EZ71SCYXTWH0;1.092;360T;MONE;USD;N/A;180000.0;EUR;2020-03-10T00:00:00.000Z;360T;1010000281357755895L1;false;TPAC,FULJ,ILQD
2020-02-11T10:58:00.351Z;ISIN;EZ1NWWTH3FT2;1.0941306;360T;MONE;USD;N/A;180000.0;EUR;2020-03-10T00:00:00.000Z;360T;1010000281357755895L2;false;TPAC,FULJ,ILQD
2020-02-11T10:55:35.373Z;ISIN;EZ218H8QHRG7;0.7350999;360T;MONE;CHF;N/A;3.7E7;CAD;2020-03-10T00:00:00.000Z;360T;1010000281357755531L1;false;TPAC,FULJ,ILQD
2020-02-11T10:55:35.373Z;ISIN;EZC465F9CJS0;0.7350514;360T;MONE;CHF;N/A;3.7E7;CAD;2020-03-10T00:00:00.000Z;360T;1010000281357755531L2;false;TPAC,FULJ,ILQD
2020-02-11T10:51:40.804Z;ISIN;EZ4P8NCXGQS7;1.29201;360T;MONE;USD;N/A;17671.24;GBP;2020-03-10T00:00:00.000Z;360T;1010000281357752022L3;false;TPAC,FULJ,ILQD
2020-02-11T10:51:40.804Z;ISIN;EZ4P8NCXGQS7;1.29201;360T;MONE;USD;N/A;387451.31;GBP;2020-03-10T00:00:00.000Z;360T;1010000281357752022L1;false;TPAC,FULJ,ILQD
2020-02-11T10:51:40.804Z;ISIN;EZ4P8NCXGQS7;1.29201;360T;MONE;USD;N/A;432436.95;GBP;2020-03-10T00:00:00.000Z;360T;1010000281357752022L2;false;TPAC,FULJ,ILQD
2020-02-11T10:50:22.578Z;ISIN;EZ4P8NCXGQS7;1.2927;360T;MONE;USD;N/A;316158.9;GBP;2020-03-10T00:00:00.000Z;360T;1010000281357751713L1;false;TPAC,FULJ,ILQD
2020-02-11T10:50:22.578Z;ISIN;EZ4P8NCXGQS7;1.2927;360T;MONE;USD;N/A;47542.65;GBP;2020-03-10T00:00:00.000Z;360T;1010000281357751713L9;false;TPAC,FULJ,ILQD
2020-02-11T10:50:22.578Z;ISIN;EZ4P8NCXGQS7;1.2927;360T;MONE;USD;N/A;155711.29;GBP;2020-03-10T00:00:00.000Z;360T;1010000281357751713L6;false;TPAC,FULJ,ILQD
