Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-16T09:23:53.706Z;ISIN;EZ7B09BDPK72;8.93685;360T;MONE;NOK;N/A;2.5E7;USD;2022-04-13T00:00:00.000Z;360T;1010000281511826095L2;false;TPAC,FULJ,ILQD
2022-03-16T09:20:09.384Z;ISIN;EZPPVMSC45V6;1.522002;360T;MONE;AUD;N/A;2000000.0;AUD;2022-04-13T00:00:00.000Z;360T;1010000281511825772L2;false;TPAC,FULJ,ILQD
2022-03-16T09:20:09.384Z;ISIN;EZ8RH9F78QN1;1.52064;360T;MONE;AUD;N/A;2000000.0;AUD;2022-04-13T00:00:00.000Z;360T;1010000281511825772L1;false;TPAC,FULJ,ILQD
2022-03-16T09:19:01.403Z;ISIN;EZ7DBQG3MLY7;10.4683399;360T;MONE;SEK;N/A;2000000.0;SEK;2022-04-13T00:00:00.000Z;360T;1010000281511824713;false;FULJ,ILQD
2022-03-16T09:18:01.775Z;ISIN;EZ5NSRQRJH43;1.099453;360T;MONE;USD;N/A;12031.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511825481;false;FULJ,ILQD
2022-03-16T09:18:01.284Z;ISIN;EZBLTRH2SZK3;1.033086;360T;MONE;CHF;N/A;8116.1;CHF;2022-04-13T00:00:00.000Z;360T;1010000281511825448;false;FULJ,ILQD
2022-03-16T09:14:57.631Z;ISIN;EZ2XL8GD5W18;1.1000629;360T;MONE;USD;N/A;33520.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511822541;false;FULJ,ILQD
2022-03-16T09:14:57.631Z;ISIN;EZ2XL8GD5W18;1.1000629;360T;MONE;USD;N/A;33520.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511822433;false;FULJ,ILQD
2022-03-16T09:14:12.471Z;ISIN;EZMRGF8G0HB3;6.40199;360T;MONE;CNY;N/A;2.5E7;USD;2022-04-13T00:00:00.000Z;360T;1010000281511818068L2;false;TPAC,FULJ,ILQD
2022-03-16T09:14:12.471Z;ISIN;EZ49GTXV59Y0;6.36441;360T;MONE;CNY;N/A;2.5E7;USD;2022-04-13T00:00:00.000Z;360T;1010000281511818068L1;false;TPAC,FULJ,ILQD
2022-03-16T09:13:49.068Z;ISIN;EZ5NSRQRJH43;1.0999119;360T;MONE;USD;N/A;10000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511822374;false;FULJ,ILQD
2022-03-16T09:13:32.835Z;ISIN;EZG65M8DLZV4;7.82202;360T;MONE;HKD;N/A;2.0E7;USD;2022-04-13T00:00:00.000Z;360T;1010000281511824186L2;false;TPAC,FULJ,ILQD
2022-03-16T09:13:32.835Z;ISIN;EZFLQS29DXT9;7.8220901;360T;MONE;HKD;N/A;2.0E7;USD;2022-04-13T00:00:00.000Z;360T;1010000281511824186L1;false;TPAC,FULJ,ILQD
2022-03-16T09:13:20.811Z;ISIN;EZ5NSRQRJH43;1.0996319;360T;MONE;USD;N/A;25321.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511820698;false;FULJ,ILQD
2022-03-16T09:11:28.394Z;ISIN;EZ5NSRQRJH43;1.0999107;360T;MONE;USD;N/A;23400.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511820122;false;FULJ,ILQD
2022-03-16T09:11:14.999Z;ISIN;EZ2CG7HX00Z9;339.04112;360T;MONE;HUF;N/A;1.0E8;HUF;2022-04-13T00:00:00.000Z;360T;1010000281511817307L2;false;TPAC,FULJ,ILQD
2022-03-16T09:11:14.999Z;ISIN;EZ45N9G2RX16;339.01172;360T;MONE;HUF;N/A;1.0E8;HUF;2022-04-13T00:00:00.000Z;360T;1010000281511817307L1;false;TPAC,FULJ,ILQD
2022-03-16T09:10:53.706Z;ISIN;EZ5NSRQRJH43;1.0998791;360T;MONE;USD;N/A;100000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511822272;false;FULJ,ILQD
2022-03-16T09:09:21.458Z;ISIN;EZ5NSRQRJH43;1.099797;360T;MONE;USD;N/A;15000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511822126;false;FULJ,ILQD
2022-03-16T09:08:44.849Z;ISIN;EZMHNQBDG5R7;6.37191;360T;MONE;CNY;N/A;5000000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511821353L2;false;TPAC,FULJ,ILQD
2022-03-16T09:08:44.849Z;ISIN;EZQGK2SRBYH1;6.36832;360T;MONE;CNY;N/A;5000000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511821353L1;false;TPAC,FULJ,ILQD
2022-03-16T09:08:18.724Z;ISIN;EZBLTRH2SZK3;1.0331114;360T;MONE;CHF;N/A;1000.0;CHF;2022-04-13T00:00:00.000Z;360T;1010000281511821998;false;FULJ,ILQD
2022-03-16T09:07:57.534Z;ISIN;EZBLTRH2SZK3;1.0331455;360T;MONE;CHF;N/A;60000.0;CHF;2022-04-13T00:00:00.000Z;360T;1010000281511821146;false;FULJ,ILQD
2022-03-16T09:03:52.098Z;ISIN;EZ8JYWLS0821;4.70904;360T;MONE;PLN;N/A;1.9E8;PLN;2022-04-13T00:00:00.000Z;360T;1010000281511821305L1;false;TPAC,FULJ,ILQD
2022-03-16T09:03:52.098Z;ISIN;EZ6D14Z2LGD0;4.725822;360T;MONE;PLN;N/A;1.9E8;PLN;2022-04-13T00:00:00.000Z;360T;1010000281511821305L2;false;TPAC,FULJ,ILQD
2022-03-16T09:03:23.179Z;ISIN;EZ6D14Z2LGD0;4.723116;360T;MONE;PLN;N/A;2.0E8;PLN;2022-04-13T00:00:00.000Z;360T;1010000281511821227L2;false;TPAC,FULJ,ILQD
2022-03-16T09:03:23.179Z;ISIN;EZ8JYWLS0821;4.70618;360T;MONE;PLN;N/A;2.0E8;PLN;2022-04-13T00:00:00.000Z;360T;1010000281511821227L1;false;TPAC,FULJ,ILQD
2022-03-16T09:02:52.543Z;ISIN;EZ8JYWLS0821;4.70601;360T;MONE;PLN;N/A;2.0E8;PLN;2022-04-13T00:00:00.000Z;360T;1010000281511821055L1;false;TPAC,FULJ,ILQD
2022-03-16T09:02:52.543Z;ISIN;EZ6D14Z2LGD0;4.7230666;360T;MONE;PLN;N/A;2.0E8;PLN;2022-04-13T00:00:00.000Z;360T;1010000281511821055L2;false;TPAC,FULJ,ILQD
2022-03-16T09:02:44.567Z;ISIN;EZ2JDVG5G7R8;1.0995558;360T;MONE;USD;N/A;100000.0;EUR;2022-04-13T00:00:00.000Z;360T;1010000281511819724;false;FULJ,ILQD
2022-03-16T09:01:24.660Z;ISIN;EZ5NSRQRJH43;1.0991123;360T;MONE;USD;N/A;40000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511818952;false;FULJ,ILQD
2022-03-16T09:01:21.790Z;ISIN;EZB8H3YN4YM2;0.8419625;360T;MONE;GBP;N/A;1700000.0;GBP;2022-04-13T00:00:00.000Z;360T;1010000281511816768L2;false;TPAC,FULJ,ILQD
2022-03-16T09:01:21.790Z;ISIN;EZ4G7QSXFCJ0;0.8417442;360T;MONE;GBP;N/A;1700000.0;GBP;2022-04-13T00:00:00.000Z;360T;1010000281511816768L1;false;TPAC,FULJ,ILQD
2022-03-16T09:01:02.186Z;ISIN;EZ5NSRQRJH43;1.0990823;360T;MONE;USD;N/A;73000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511818877;false;FULJ,ILQD
2022-03-16T09:00:40.275Z;ISIN;EZ94D45C0LS5;9.8198459;360T;MONE;NOK;N/A;3.75E7;NOK;2022-04-13T00:00:00.000Z;360T;1010000281511816720L2;false;TPAC,FULJ,ILQD
2022-03-16T09:00:40.275Z;ISIN;EZ7V66N07NT2;9.8175743;360T;MONE;NOK;N/A;3.75E7;NOK;2022-04-13T00:00:00.000Z;360T;1010000281511816720L1;false;TPAC,FULJ,ILQD
2022-03-16T09:00:07.080Z;ISIN;EZB20C5S6YZ2;10.4755814;360T;MONE;SEK;N/A;5.86E7;SEK;2022-04-13T00:00:00.000Z;360T;1010000281511816655L2;false;TPAC,FULJ,ILQD
2022-03-16T09:00:07.080Z;ISIN;EZWM82RL3Q65;10.4739815;360T;MONE;SEK;N/A;5.86E7;SEK;2022-04-13T00:00:00.000Z;360T;1010000281511816655L1;false;TPAC,FULJ,ILQD
2022-03-16T09:00:04.435Z;ISIN;EZ9MY7Q2MS28;1.0330578;360T;MONE;CHF;N/A;1900000.0;CHF;2022-04-13T00:00:00.000Z;360T;1010000281511818741;false;FULJ,ILQD
2022-03-16T08:59:24.600Z;ISIN;EZ5NSRQRJH43;1.0988268;360T;MONE;USD;N/A;10000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511818391;false;FULJ,ILQD
2022-03-16T08:59:03.325Z;ISIN;EZ7B09BDPK72;8.9333;360T;MONE;NOK;N/A;1.0E8;USD;2022-04-13T00:00:00.000Z;360T;1010000281511812268L1;false;TPAC,FULJ,ILQD
2022-03-16T08:59:03.325Z;ISIN;EZ5SG8PXRC08;8.9336078;360T;MONE;NOK;N/A;1.0E8;USD;2022-04-13T00:00:00.000Z;360T;1010000281511812268L2;false;TPAC,FULJ,ILQD
2022-03-16T08:57:46.158Z;ISIN;EZBLTRH2SZK3;1.0331712;360T;MONE;CHF;N/A;16000.0;CHF;2022-04-13T00:00:00.000Z;360T;1010000281511816425;false;FULJ,ILQD
2022-03-16T08:57:17.343Z;ISIN;EZ5NSRQRJH43;1.0993109;360T;MONE;USD;N/A;1220000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511817526L1;false;TPAC,FULJ,ILQD
2022-03-16T08:57:17.343Z;ISIN;EZ9270H4XFJ9;1.1017995;360T;MONE;USD;N/A;1300000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511817526L2;false;TPAC,FULJ,ILQD
2022-03-16T08:55:33.823Z;ISIN;EZ7W9534QG91;4.706367;360T;MONE;PLN;N/A;1800000.0;PLN;2022-04-13T00:00:00.000Z;360T;1010000281511817232;false;FULJ,ILQD
2022-03-16T08:55:29.955Z;ISIN;EZ4G7QSXFCJ0;0.8412859;360T;MONE;GBP;N/A;3000000.0;GBP;2022-04-13T00:00:00.000Z;360T;1010000281511811314;false;FULJ,ILQD
2022-03-16T08:54:37.680Z;ISIN;EZQGK2SRBYH1;6.3671964;360T;MONE;CNY;N/A;5000000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511817171L1;false;TPAC,FULJ,ILQD
2022-03-16T08:54:37.680Z;ISIN;EZMHNQBDG5R7;6.3708227;360T;MONE;CNY;N/A;5000000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511817171L2;false;TPAC,FULJ,ILQD
2022-03-16T08:53:52.033Z;ISIN;EZ3PY1N46W86;3.26172;360T;MONE;ILS;N/A;2000000.0;ILS;2022-04-13T00:00:00.000Z;360T;1010000281511817091L1;false;TPAC,FULJ,ILQD
2022-03-16T08:53:52.033Z;ISIN;EZ9X54S1NJ53;3.2601371;360T;MONE;ILS;N/A;2000000.0;ILS;2022-04-13T00:00:00.000Z;360T;1010000281511817091L2;false;TPAC,FULJ,ILQD
2022-03-16T08:53:35.478Z;ISIN;EZ5NSRQRJH43;1.0991529;360T;MONE;USD;N/A;145000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511816884;false;FULJ,ILQD
2022-03-16T08:53:18.547Z;ISIN;EZ5NSRQRJH43;1.099212;360T;MONE;USD;N/A;1400000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511816625;false;FULJ,ILQD
2022-03-16T08:53:08.121Z;ISIN;EZ5NSRQRJH43;1.0989564;360T;MONE;USD;N/A;284000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511815345;false;FULJ,ILQD
2022-03-16T08:52:18.700Z;ISIN;EZBLTRH2SZK3;1.033192;360T;MONE;CHF;N/A;85000.0;CHF;2022-04-13T00:00:00.000Z;360T;1010000281511816377;false;FULJ,ILQD
2022-03-16T08:52:11.735Z;ISIN;EZ23M86PLBR5;4.9524354;360T;MONE;RON;N/A;3000000.0;RON;2022-04-13T00:00:00.000Z;360T;1010000281511816082L2;false;TPAC,FULJ,ILQD
2022-03-16T08:52:11.735Z;ISIN;EZ2HSQ26VS96;4.9471051;360T;MONE;RON;N/A;3000000.0;RON;2022-04-13T00:00:00.000Z;360T;1010000281511816082L1;false;TPAC,FULJ,ILQD
2022-03-16T08:51:39.959Z;ISIN;EZ5ZN2GMJ315;371.537;360T;MONE;HUF;N/A;1.0E7;EUR;2022-04-13T00:00:00.000Z;360T;1010000281511816041L1;false;TPAC,FULJ,ILQD
2022-03-16T08:51:39.959Z;ISIN;EZ2ZDS6WV606;373.58691;360T;MONE;HUF;N/A;1.0E7;EUR;2022-04-13T00:00:00.000Z;360T;1010000281511816041L2;false;TPAC,FULJ,ILQD
2022-03-16T08:50:25.376Z;ISIN;EZ1J683HXR89;14301.0;360T;MONE;IDR;N/A;500000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511814984;false;FULJ,ILQD
2022-03-16T08:48:42.650Z;ISIN;EZ18502MB827;1.9558;360T;MONE;BGN;N/A;2000000.0;BGN;2022-04-13T00:00:00.000Z;360T;1010000281511814780L2;false;TPAC,FULJ,ILQD
2022-03-16T08:48:42.650Z;ISIN;EZMNPZ89M318;1.955785;360T;MONE;BGN;N/A;2000000.0;BGN;2022-04-13T00:00:00.000Z;360T;1010000281511814780L1;false;TPAC,FULJ,ILQD
2022-03-16T08:48:31.210Z;ISIN;EZ2HMH91CXC1;371.46606;360T;MONE;HUF;N/A;9000000.0;EUR;2022-04-13T00:00:00.000Z;360T;1010000281511814505L1;false;TPAC,FULJ,ILQD
2022-03-16T08:48:31.210Z;ISIN;EZ2ZDS6WV606;373.57583;360T;MONE;HUF;N/A;9000000.0;EUR;2022-04-13T00:00:00.000Z;360T;1010000281511814505L2;false;TPAC,FULJ,ILQD
2022-03-16T08:48:30.459Z;ISIN;EZ5NSRQRJH43;1.0991676;360T;MONE;USD;N/A;10000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511814390;false;FULJ,ILQD
2022-03-16T08:47:42.363Z;ISIN;EZV5RXLQQDC3;1.3986548;360T;MONE;CAD;N/A;5.4E7;CAD;2022-04-13T00:00:00.000Z;360T;1010000281511813566L1;false;TPAC,FULJ,ILQD
2022-03-16T08:47:42.363Z;ISIN;EZ7MDN09BLC6;1.3991514;360T;MONE;CAD;N/A;5.4E7;CAD;2022-04-13T00:00:00.000Z;360T;1010000281511813566L2;false;TPAC,FULJ,ILQD
2022-03-16T08:46:28.652Z;ISIN;EZ372LTWJ525;76.613;360T;MONE;INR;N/A;400000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511813188;false;FULJ,ILQD
2022-03-16T08:45:34.347Z;ISIN;EZ5NSRQRJH43;1.0992175;360T;MONE;USD;N/A;50000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511812616;false;FULJ,ILQD
2022-03-16T08:43:31.376Z;ISIN;EZ5NSRQRJH43;1.098983;360T;MONE;USD;N/A;24900.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511810325;false;FULJ,ILQD
2022-03-16T08:43:16.257Z;ISIN;EZ5NSRQRJH43;1.0989523;360T;MONE;USD;N/A;500000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511810303;false;FULJ,ILQD
2022-03-16T08:42:56.778Z;ISIN;EZ5NSRQRJH43;1.0990613;360T;MONE;USD;N/A;30000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511810711;false;FULJ,ILQD
2022-03-16T08:42:19.169Z;ISIN;EZ3HCBC94V79;8.944892;360T;MONE;NOK;N/A;750000.0;NOK;2022-04-13T00:00:00.000Z;360T;1010000281511693276;false;FULJ,ILQD
2022-03-16T08:42:19.169Z;ISIN;EZ3HCBC94V79;8.945892;360T;MONE;NOK;N/A;750000.0;NOK;2022-04-13T00:00:00.000Z;360T;1010000281511693286;false;FULJ,ILQD
2022-03-16T08:42:15.231Z;ISIN;EZ98Q6BFYYQ1;9.544894;360T;MONE;SEK;N/A;850000.0;SEK;2022-04-13T00:00:00.000Z;360T;1010000281511693251;false;FULJ,ILQD
2022-03-16T08:42:15.231Z;ISIN;EZ98Q6BFYYQ1;9.545894;360T;MONE;SEK;N/A;850000.0;SEK;2022-04-13T00:00:00.000Z;360T;1010000281511693260;false;FULJ,ILQD
2022-03-16T08:42:10.716Z;ISIN;EZ80LMF12432;1.09926;360T;MONE;USD;N/A;7250000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511693240L1;false;TPAC,FULJ,ILQD
2022-03-16T08:42:10.716Z;ISIN;EZ6NRG6Q9X17;1.103135;360T;MONE;USD;N/A;7250000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511693240L2;false;TPAC,FULJ,ILQD
2022-03-16T08:42:04.112Z;ISIN;EZZ7PNB9Q1Y1;10.4923;360T;MONE;SEK;N/A;4200000.0;SEK;2022-04-13T00:00:00.000Z;360T;1010000281511693233L1;false;TPAC,FULJ,ILQD
2022-03-16T08:42:04.112Z;ISIN;EZDCMSGDT0H4;10.5040752;360T;MONE;SEK;N/A;4200000.0;SEK;2022-04-13T00:00:00.000Z;360T;1010000281511693233L2;false;TPAC,FULJ,ILQD
2022-03-16T08:41:58.686Z;ISIN;EZSCLK8GQ960;1.524077;360T;MONE;AUD;N/A;310000.0;AUD;2022-04-13T00:00:00.000Z;360T;1010000281511693222L2;false;TPAC,FULJ,ILQD
2022-03-16T08:41:58.686Z;ISIN;EZ8RH9F78QN1;1.52078;360T;MONE;AUD;N/A;310000.0;AUD;2022-04-13T00:00:00.000Z;360T;1010000281511693222L1;false;TPAC,FULJ,ILQD
2022-03-16T08:41:48.306Z;ISIN;EZ3HCBC94V79;8.94656;360T;MONE;NOK;N/A;5.0E7;USD;2022-04-13T00:00:00.000Z;360T;1010000281511812398L1;false;TPAC,FULJ,ILQD
2022-03-16T08:41:48.306Z;ISIN;EZ7B09BDPK72;8.94658;360T;MONE;NOK;N/A;5.0E7;USD;2022-04-13T00:00:00.000Z;360T;1010000281511812398L2;false;TPAC,FULJ,ILQD
2022-03-16T08:41:33.271Z;ISIN;EZ7DBQG3MLY7;10.491889;360T;MONE;SEK;N/A;2120000.0;SEK;2022-04-13T00:00:00.000Z;360T;1010000281511812360;false;FULJ,ILQD
2022-03-16T08:40:55.878Z;ISIN;EZ5S656BRZT4;1.033891;360T;MONE;CHF;N/A;205000.0;CHF;2022-04-13T00:00:00.000Z;360T;1010000281511811974;false;FULJ,ILQD
2022-03-16T08:40:28.165Z;ISIN;EZ1LJ62KGGS8;18.0451;360T;MONE;JPY;N/A;2700000.0;CNY;2022-04-13T00:00:00.000Z;360T;1010000281511810087;false;FULJ,ILQD
2022-03-16T08:40:16.324Z;ISIN;EZ5NSRQRJH43;1.0994035;360T;MONE;USD;N/A;69370.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511808524;false;FULJ,ILQD
2022-03-16T08:40:04.422Z;ISIN;EZ5NSRQRJH43;1.0996356;360T;MONE;USD;N/A;3680000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511811763;false;FULJ,ILQD
2022-03-16T08:39:12.293Z;ISIN;EZ898SPFTGG7;28.3358;360T;MONE;TWD;N/A;1.45E7;TWD;2022-04-13T00:00:00.000Z;360T;1010000281511810028;false;FULJ,ILQD
2022-03-16T08:37:26.157Z;ISIN;EZ5NSRQRJH43;1.0993436;360T;MONE;USD;N/A;21740.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511807842;false;FULJ,ILQD
2022-03-16T08:37:11.268Z;ISIN;EZ7JZBR75XC2;1.0995374;360T;MONE;USD;N/A;1.2E8;USD;2022-04-13T00:00:00.000Z;360T;1010000281511803452L2;false;TPAC,FULJ,ILQD
2022-03-16T08:37:11.268Z;ISIN;EZ2JDVG5G7R8;1.0993177;360T;MONE;USD;N/A;1.2E8;USD;2022-04-13T00:00:00.000Z;360T;1010000281511803452L1;false;TPAC,FULJ,ILQD
2022-03-16T08:37:09.896Z;ISIN;EZ2HMH91CXC1;372.6145;360T;MONE;HUF;N/A;2600000.0;EUR;2022-04-13T00:00:00.000Z;360T;1010000281511810898L2;false;TPAC,FULJ,ILQD
2022-03-16T08:37:09.896Z;ISIN;EZ15VJXTLX85;372.5611;360T;MONE;HUF;N/A;2600000.0;EUR;2022-04-13T00:00:00.000Z;360T;1010000281511810898L1;false;TPAC,FULJ,ILQD
2022-03-16T08:36:58.294Z;ISIN;EZ5NSRQRJH43;1.0994437;360T;MONE;USD;N/A;345000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511808268;false;FULJ,ILQD
2022-03-16T08:36:17.673Z;ISIN;EZBLTRH2SZK3;1.0337727;360T;MONE;CHF;N/A;10000.0;CHF;2022-04-13T00:00:00.000Z;360T;1010000281511810850;false;FULJ,ILQD
2022-03-16T08:36:06.350Z;ISIN;EZ5NSRQRJH43;1.0996985;360T;MONE;USD;N/A;10000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511810824;false;FULJ,ILQD
2022-03-16T08:36:00.938Z;ISIN;EZ2HMH91CXC1;372.42387;360T;MONE;HUF;N/A;6.0E7;HUF;2022-04-13T00:00:00.000Z;360T;1010000281511802856;false;FULJ,ILQD
2022-03-16T08:35:06.160Z;ISIN;EZFLQS29DXT9;7.82254;360T;MONE;HKD;N/A;5.0E7;HKD;2022-04-13T00:00:00.000Z;360T;1010000281511807012L2;false;TPAC,FULJ,ILQD
2022-03-16T08:35:06.160Z;ISIN;EZ1T1QP70NP5;7.82257;360T;MONE;HKD;N/A;5.0E7;HKD;2022-04-13T00:00:00.000Z;360T;1010000281511807012L1;false;TPAC,FULJ,ILQD
2022-03-16T08:34:00.409Z;ISIN;EZ25L97WSRP0;16.098491;360T;MONE;TRY;N/A;1000000.0;EUR;2022-04-13T00:00:00.000Z;360T;1010000281511806357;false;FULJ,ILQD
2022-03-16T08:33:00.601Z;ISIN;EZ2JDVG5G7R8;1.0998778;360T;MONE;USD;N/A;5.0E7;EUR;2022-04-13T00:00:00.000Z;360T;1010000281511808347L2;false;TPAC,FULJ,ILQD
2022-03-16T08:33:00.601Z;ISIN;EZ5NSRQRJH43;1.0998564;360T;MONE;USD;N/A;5.0E7;EUR;2022-04-13T00:00:00.000Z;360T;1010000281511808347L1;false;TPAC,FULJ,ILQD
2022-03-16T08:32:35.052Z;ISIN;EZQGK2SRBYH1;6.360408;360T;MONE;CNY;N/A;5000000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511807131L1;false;TPAC,FULJ,ILQD
2022-03-16T08:32:35.052Z;ISIN;EZMHNQBDG5R7;6.367808;360T;MONE;CNY;N/A;5000000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511807131L2;false;TPAC,FULJ,ILQD
2022-03-16T08:31:35.610Z;ISIN;EZWJRNNPXCD3;1.2731472;360T;MONE;CAD;N/A;4.4E7;CAD;2022-04-13T00:00:00.000Z;360T;1010000281511809346L2;false;TPAC,FULJ,ILQD
2022-03-16T08:31:35.610Z;ISIN;EZ1Y5P3JM8L1;1.2731585;360T;MONE;CAD;N/A;4.4E7;CAD;2022-04-13T00:00:00.000Z;360T;1010000281511809346L1;false;TPAC,FULJ,ILQD
2022-03-16T08:31:30.763Z;ISIN;EZ83B4PB1WD8;25.93706;360T;MONE;CZK;N/A;1000000.0;EUR;2022-04-13T00:00:00.000Z;360T;1010000281511801364;false;FULJ,ILQD
2022-03-16T08:30:48.351Z;ISIN;EZ33BTNWP0V9;1.100085;360T;MONE;USD;N/A;5.0E7;USD;2022-04-13T00:00:00.000Z;360T;1010000281511805315L2;false;TPAC,FULJ,ILQD
2022-03-16T08:30:48.351Z;ISIN;EZ80LMF12432;1.09888;360T;MONE;USD;N/A;5.0E7;USD;2022-04-13T00:00:00.000Z;360T;1010000281511805315L1;false;TPAC,FULJ,ILQD
2022-03-16T08:30:09.934Z;ISIN;EZ5NSRQRJH43;1.098833;360T;MONE;USD;N/A;19879.9;USD;2022-04-13T00:00:00.000Z;360T;1010000281511806324;false;FULJ,ILQD
2022-03-16T08:29:13.309Z;ISIN;EZVJ8K01GJG6;16.550388;360T;MONE;ZAR;N/A;100000.0;ZAR;2022-04-13T00:00:00.000Z;360T;1010000281511809046L1;false;TPAC,FULJ,ILQD
2022-03-16T08:29:13.309Z;ISIN;EZ451L635F83;16.57017;360T;MONE;ZAR;N/A;100000.0;ZAR;2022-04-13T00:00:00.000Z;360T;1010000281511809046L2;false;TPAC,FULJ,ILQD
2022-03-16T08:29:05.595Z;ISIN;EZ2ZDJJWN3C1;130.09056;360T;MONE;JPY;N/A;100000.0;EUR;2022-04-13T00:00:00.000Z;360T;1010000281511770691;false;FULJ,ILQD
2022-03-16T08:28:59.185Z;ISIN;EZWM82RL3Q65;10.479908;360T;MONE;SEK;N/A;133700.0;SEK;2022-04-13T00:00:00.000Z;360T;1010000281511805308;false;FULJ,ILQD
2022-03-16T08:28:33.413Z;ISIN;EZV0NTW9ZLZ3;9.8161;360T;MONE;NOK;N/A;1.0E7;NOK;2022-04-13T00:00:00.000Z;360T;1010000281511808903L1;false;TPAC,FULJ,ILQD
2022-03-16T08:28:33.413Z;ISIN;EZ6BZ3ZSPV35;9.8183563;360T;MONE;NOK;N/A;1.0E7;NOK;2022-04-13T00:00:00.000Z;360T;1010000281511808903L2;false;TPAC,FULJ,ILQD
2022-03-16T08:27:50.290Z;ISIN;EZBWZCR80S98;4.94931;360T;MONE;RON;N/A;1500000.0;RON;2022-04-13T00:00:00.000Z;360T;1010000281511806058L1;false;TPAC,FULJ,ILQD
2022-03-16T08:27:50.290Z;ISIN;EZ23M86PLBR5;4.953291;360T;MONE;RON;N/A;1500000.0;RON;2022-04-13T00:00:00.000Z;360T;1010000281511806058L2;false;TPAC,FULJ,ILQD
2022-03-16T08:27:41.027Z;ISIN;EZ2ZDJJWN3C1;130.08959;360T;MONE;JPY;N/A;40000.0;EUR;2022-04-13T00:00:00.000Z;360T;1010000281511770230;false;FULJ,ILQD
2022-03-16T08:26:31.230Z;ISIN;EZ5NSRQRJH43;1.099083;360T;MONE;USD;N/A;90000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511803040;false;FULJ,ILQD
2022-03-16T08:26:18.591Z;ISIN;EZ2BG87J4QH0;24.7623;360T;MONE;CZK;N/A;3000000.0;CZK;2022-04-13T00:00:00.000Z;360T;1010000281511804208L1;false;TPAC,FULJ,ILQD
2022-03-16T08:26:18.591Z;ISIN;EZ8VKG0T2K45;24.785748;360T;MONE;CZK;N/A;3000000.0;CZK;2022-04-13T00:00:00.000Z;360T;1010000281511804208L2;false;TPAC,FULJ,ILQD
2022-03-16T08:26:11.789Z;ISIN;EZ9LMHBTWY61;118.33546;360T;MONE;JPY;N/A;1300000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511804403L1;false;TPAC,FULJ,ILQD
2022-03-16T08:26:11.789Z;ISIN;EZ5VZXHTPSL1;118.334;360T;MONE;JPY;N/A;1300000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511804403L2;false;TPAC,FULJ,ILQD
2022-03-16T08:25:52.495Z;ISIN;EZ9RM68CVLD7;10.7288;360T;MONE;MAD;N/A;8000000.0;MAD;2022-04-13T00:00:00.000Z;360T;1010000281511804138L1;false;TPAC,FULJ,ILQD
2022-03-16T08:25:52.495Z;ISIN;EZFWLHN9K238;10.73336;360T;MONE;MAD;N/A;8000000.0;MAD;2022-04-13T00:00:00.000Z;360T;1010000281511804138L2;false;TPAC,FULJ,ILQD
