Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-03T11:26:52.678Z;ISIN;EZ4LYDTY5W40;1.0964997;360T;MONE;CHF;N/A;5000000.0;CHF;2021-07-01T00:00:00.000Z;360T;1010000281442502771L1;false;TPAC,FULJ,ILQD
2021-06-03T11:26:52.678Z;ISIN;EZ4JF7LPY2W1;1.0964936;360T;MONE;CHF;N/A;5000000.0;CHF;2021-07-01T00:00:00.000Z;360T;1010000281442502771L2;false;TPAC,FULJ,ILQD
2021-06-03T11:26:43.002Z;ISIN;EZ65BWX6L2D9;8.2931;360T;MONE;SEK;N/A;1.0E8;SEK;2021-07-01T00:00:00.000Z;360T;1010000281442504971L2;false;TPAC,FULJ,ILQD
2021-06-03T11:26:43.002Z;ISIN;EZ5WBKY3QLH6;8.2932707;360T;MONE;SEK;N/A;1.0E8;SEK;2021-07-01T00:00:00.000Z;360T;1010000281442504971L1;false;TPAC,FULJ,ILQD
2021-06-03T11:25:25.518Z;ISIN;EZVPST3HVZK9;8.33104;360T;MONE;NOK;N/A;1.5E8;NOK;2021-07-01T00:00:00.000Z;360T;1010000281442504630L2;false;TPAC,FULJ,ILQD
2021-06-03T11:25:25.518Z;ISIN;EZBW5TNPX927;8.33113;360T;MONE;NOK;N/A;1.5E8;NOK;2021-07-01T00:00:00.000Z;360T;1010000281442504630L1;false;TPAC,FULJ,ILQD
2021-06-03T11:25:22.587Z;ISIN;EZN6MCXZYPG1;13.52732;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-07-01T00:00:00.000Z;360T;1010000281442504591L1;false;TPAC,FULJ,ILQD
2021-06-03T11:25:22.587Z;ISIN;EZ2G5J1DN2W2;13.540393;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-07-01T00:00:00.000Z;360T;1010000281442504591L2;false;TPAC,FULJ,ILQD
2021-06-03T11:25:19.547Z;ISIN;EZ4LYDTY5W40;1.0965708;360T;MONE;CHF;N/A;20000.0;CHF;2021-07-01T00:00:00.000Z;360T;1010000281442501437;false;FULJ,ILQD
2021-06-03T11:24:47.391Z;ISIN;EZ9KFQF32XW0;1.2186466;360T;MONE;USD;N/A;15000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442501166;false;FULJ,ILQD
2021-06-03T11:24:44.548Z;ISIN;EZBW5TNPX927;8.33331;360T;MONE;NOK;N/A;1.0E8;NOK;2021-07-01T00:00:00.000Z;360T;1010000281442504220L1;false;TPAC,FULJ,ILQD
2021-06-03T11:24:44.548Z;ISIN;EZVPST3HVZK9;8.33322;360T;MONE;NOK;N/A;1.0E8;NOK;2021-07-01T00:00:00.000Z;360T;1010000281442504220L2;false;TPAC,FULJ,ILQD
2021-06-03T11:21:10.672Z;ISIN;EZ50ZYDVN0N4;1.2188;360T;MONE;USD;N/A;2500000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442500890L1;false;TPAC,FULJ,ILQD
2021-06-03T11:21:10.672Z;ISIN;EZQ4PWPXYLV3;1.2198706;360T;MONE;USD;N/A;2500000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442500890L2;false;TPAC,FULJ,ILQD
2021-06-03T11:21:10.672Z;ISIN;EZ50ZYDVN0N4;1.2188;360T;MONE;USD;N/A;4300000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442500890L3;false;TPAC,FULJ,ILQD
2021-06-03T11:20:56.205Z;ISIN;EZ5T21QN7ZT7;10.111962;360T;MONE;SEK;N/A;2200000.0;SEK;2021-07-01T00:00:00.000Z;360T;1010000281442500012L1;false;TPAC,FULJ,ILQD
2021-06-03T11:20:55.575Z;ISIN;EZQ4PWPXYLV3;1.2198905;360T;MONE;USD;N/A;4300000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442499263L1;false;TPAC,FULJ,ILQD
2021-06-03T11:20:10.491Z;ISIN;EZ1DLHVM8TY5;24.373414;360T;MONE;MXN;N/A;5.5E7;MXN;2021-07-01T00:00:00.000Z;360T;1010000281442504645L2;false;TPAC,FULJ,ILQD
2021-06-03T11:20:10.491Z;ISIN;EZZ9YBMPD7T5;24.286872;360T;MONE;MXN;N/A;5.5E7;MXN;2021-07-01T00:00:00.000Z;360T;1010000281442504645L1;false;TPAC,FULJ,ILQD
2021-06-03T11:16:01.208Z;ISIN;EZ34TSK98826;1.41868;360T;MONE;USD;N/A;1.52E7;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442496533L2;false;TPAC,FULJ,ILQD
2021-06-03T11:16:01.208Z;ISIN;EZ771N3ZBZV5;1.4186792;360T;MONE;USD;N/A;1.52E7;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442496533L1;false;TPAC,FULJ,ILQD
2021-06-03T11:15:18.934Z;ISIN;EZ9KFQF32XW0;1.2193008;360T;MONE;USD;N/A;45000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442496190;false;FULJ,ILQD
2021-06-03T11:14:47.696Z;ISIN;EZ96F94T1MW0;1.878766;360T;MONE;SGD;N/A;8000.0;SGD;2021-07-01T00:00:00.000Z;360T;1010000281442496818;false;FULJ,ILQD
2021-06-03T11:13:58.919Z;ISIN;EZ8JWDLJWSG8;89.362035;360T;MONE;RUB;N/A;1400000.0;RUB;2021-07-01T00:00:00.000Z;360T;1010000281442503544L2;false;TPAC,FULJ,ILQD
2021-06-03T11:13:58.919Z;ISIN;EZ7KDZQYTXM3;89.1918;360T;MONE;RUB;N/A;1400000.0;RUB;2021-07-01T00:00:00.000Z;360T;1010000281442503544L1;false;TPAC,FULJ,ILQD
2021-06-03T11:13:53.778Z;ISIN;EZ7VG8299H33;11.7532513;360T;MONE;SEK;N/A;1374000.0;SEK;2021-07-01T00:00:00.000Z;360T;1010000281442496806;false;FULJ,ILQD
2021-06-03T11:12:00.576Z;ISIN;EZ2MCC7435R7;1.966255;360T;MONE;NZD;N/A;24000.0;NZD;2021-07-01T00:00:00.000Z;360T;1010000281442496781;false;FULJ,ILQD
2021-06-03T11:11:13.889Z;ISIN;EZVXB8Q32W48;11.811303;360T;MONE;NOK;N/A;116000.0;NOK;2021-07-01T00:00:00.000Z;360T;1010000281442495982;false;FULJ,ILQD
2021-06-03T11:10:12.610Z;ISIN;EZ3X73G0MXY3;155.54739;360T;MONE;JPY;N/A;9600000.0;JPY;2021-07-01T00:00:00.000Z;360T;1010000281442495946L2;false;TPAC,FULJ,ILQD
2021-06-03T11:10:12.610Z;ISIN;EZ52DT72ZSK4;155.65485;360T;MONE;JPY;N/A;9600000.0;JPY;2021-07-01T00:00:00.000Z;360T;1010000281442495946L1;false;TPAC,FULJ,ILQD
2021-06-03T11:09:30.080Z;ISIN;EZN57C09QCN7;0.2460815;360T;MONE;CHF;N/A;8000000.0;PLN;2021-07-01T00:00:00.000Z;360T;1010000281442487901L2;false;TPAC,FULJ,ILQD
2021-06-03T11:09:30.080Z;ISIN;EZCG3Y2GS5M5;0.2461125;360T;MONE;CHF;N/A;8000000.0;PLN;2021-07-01T00:00:00.000Z;360T;1010000281442487901L1;false;TPAC,FULJ,ILQD
2021-06-03T11:08:34.681Z;ISIN;EZVR47QS0VN5;11.005693;360T;MONE;HKD;N/A;214000.0;HKD;2021-07-01T00:00:00.000Z;360T;1010000281442494853;false;FULJ,ILQD
2021-06-03T11:08:14.686Z;ISIN;EZ4LYDTY5W40;1.0967575;360T;MONE;CHF;N/A;2.0E7;EUR;2021-07-01T00:00:00.000Z;360T;1010000281442487613L1;false;TPAC,FULJ,ILQD
2021-06-03T11:08:14.686Z;ISIN;EZ4JF7LPY2W1;1.0967515;360T;MONE;CHF;N/A;2.0E7;EUR;2021-07-01T00:00:00.000Z;360T;1010000281442487613L2;false;TPAC,FULJ,ILQD
2021-06-03T11:08:08.404Z;ISIN;EZ9G80N31WR5;1.4716085;360T;MONE;CAD;N/A;5.0E7;CAD;2021-07-01T00:00:00.000Z;360T;1010000281442501135L2;false;TPAC,FULJ,ILQD
2021-06-03T11:08:08.404Z;ISIN;EZBWKBS6TWX3;1.47158;360T;MONE;CAD;N/A;5.0E7;CAD;2021-07-01T00:00:00.000Z;360T;1010000281442501135L1;false;TPAC,FULJ,ILQD
2021-06-03T11:07:56.480Z;ISIN;EZT5G4T1YJL1;8.6487537;360T;MONE;DKK;N/A;267000.0;DKK;2021-07-01T00:00:00.000Z;360T;1010000281442494814;false;FULJ,ILQD
2021-06-03T11:07:09.415Z;ISIN;EZBWKBS6TWX3;1.47157;360T;MONE;CAD;N/A;2.94E7;CAD;2021-07-01T00:00:00.000Z;360T;1010000281442502892L1;false;TPAC,FULJ,ILQD
2021-06-03T11:07:09.415Z;ISIN;EZ9G80N31WR5;1.4715984;360T;MONE;CAD;N/A;2.94E7;CAD;2021-07-01T00:00:00.000Z;360T;1010000281442502892L2;false;TPAC,FULJ,ILQD
2021-06-03T11:07:08.881Z;ISIN;EZ3XLP2214F4;1.711698;360T;MONE;CAD;N/A;1.32E7;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442501050L1;false;TPAC,FULJ,ILQD
2021-06-03T11:07:08.881Z;ISIN;EZ93T0NWC0H6;1.71171;360T;MONE;CAD;N/A;1.32E7;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442501050L2;false;TPAC,FULJ,ILQD
2021-06-03T11:07:08.763Z;ISIN;EZ7N02GDTXJ5;1.274848;360T;MONE;CHF;N/A;258000.0;CHF;2021-07-01T00:00:00.000Z;360T;1010000281442494672;false;FULJ,ILQD
2021-06-03T11:07:01.430Z;ISIN;EZ15WWRKW062;0.859594;360T;MONE;GBP;N/A;7700000.0;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442502321L2;false;TPAC,FULJ,ILQD
2021-06-03T11:07:01.430Z;ISIN;EZ9B9YC84X65;0.859565;360T;MONE;GBP;N/A;7700000.0;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442502321L1;false;TPAC,FULJ,ILQD
2021-06-03T11:06:56.420Z;ISIN;EZ9KFQF32XW0;1.21905;360T;MONE;USD;N/A;5000000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442502134L1;false;TPAC,FULJ,ILQD
2021-06-03T11:06:56.420Z;ISIN;EZ5DTTY8YMQ2;1.219081;360T;MONE;USD;N/A;5000000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442502134L2;false;TPAC,FULJ,ILQD
2021-06-03T11:06:47.454Z;ISIN;EZ8WZ3NDH0S2;1.09678;360T;MONE;CHF;N/A;374046.31;CHF;2021-07-01T00:00:00.000Z;360T;1010000281442502113L2;false;TPAC,FULJ,ILQD
2021-06-03T11:06:47.454Z;ISIN;EZ4JF7LPY2W1;1.0968021;360T;MONE;CHF;N/A;374046.31;CHF;2021-07-01T00:00:00.000Z;360T;1010000281442502113L1;false;TPAC,FULJ,ILQD
2021-06-03T11:06:40.500Z;ISIN;EZ1GG0YK6R42;133.81575;360T;MONE;JPY;N/A;4.67048752E8;JPY;2021-07-01T00:00:00.000Z;360T;1010000281442502060L1;false;TPAC,FULJ,ILQD
2021-06-03T11:06:40.500Z;ISIN;EZ66F5WR9Z36;133.83735;360T;MONE;JPY;N/A;4.67048752E8;JPY;2021-07-01T00:00:00.000Z;360T;1010000281442502060L2;false;TPAC,FULJ,ILQD
2021-06-03T11:06:36.587Z;ISIN;EZVB5BTPDGV9;10.1536654;360T;MONE;NOK;N/A;1407067.56;NOK;2021-07-01T00:00:00.000Z;360T;1010000281442501924L2;false;TPAC,FULJ,ILQD
2021-06-03T11:06:36.587Z;ISIN;EZBF4J0P55R1;10.1516637;360T;MONE;NOK;N/A;1407067.56;NOK;2021-07-01T00:00:00.000Z;360T;1010000281442501924L1;false;TPAC,FULJ,ILQD
2021-06-03T11:06:32.518Z;ISIN;EZ74RVTKN3H0;10.1043282;360T;MONE;SEK;N/A;3258450.87;SEK;2021-07-01T00:00:00.000Z;360T;1010000281442501671L2;false;TPAC,FULJ,ILQD
2021-06-03T11:06:32.518Z;ISIN;EZVX33SGHKR6;10.1028708;360T;MONE;SEK;N/A;3258450.87;SEK;2021-07-01T00:00:00.000Z;360T;1010000281442501671L1;false;TPAC,FULJ,ILQD
2021-06-03T11:06:28.077Z;ISIN;EZ7WZMCBNWJ8;1.4719232;360T;MONE;CAD;N/A;4744010.06;CAD;2021-07-01T00:00:00.000Z;360T;1010000281442501576L2;false;TPAC,FULJ,ILQD
2021-06-03T11:06:28.077Z;ISIN;EZ9G80N31WR5;1.4715522;360T;MONE;CAD;N/A;4744010.06;CAD;2021-07-01T00:00:00.000Z;360T;1010000281442501576L1;false;TPAC,FULJ,ILQD
2021-06-03T11:06:22.852Z;ISIN;EZBK4WFJ3XP4;1.5787786;360T;MONE;AUD;N/A;728257.52;AUD;2021-07-01T00:00:00.000Z;360T;1010000281442501488L2;false;TPAC,FULJ,ILQD
2021-06-03T11:06:22.852Z;ISIN;EZ194KTRRBM8;1.57848;360T;MONE;AUD;N/A;728257.52;AUD;2021-07-01T00:00:00.000Z;360T;1010000281442501488L1;false;TPAC,FULJ,ILQD
2021-06-03T11:06:17.965Z;ISIN;EZ6B9BPT1HP2;9.458028;360T;MONE;HKD;N/A;5.258564403E7;HKD;2021-07-01T00:00:00.000Z;360T;1010000281442501472L1;false;TPAC,FULJ,ILQD
2021-06-03T11:06:17.965Z;ISIN;EZ85FTN4P2F8;9.45852;360T;MONE;HKD;N/A;5.258564403E7;HKD;2021-07-01T00:00:00.000Z;360T;1010000281442501472L2;false;TPAC,FULJ,ILQD
2021-06-03T11:06:16.968Z;ISIN;EZVS33LJFS18;1.711751;360T;MONE;CAD;N/A;380000.0;CAD;2021-07-01T00:00:00.000Z;360T;1010000281442494516;false;FULJ,ILQD
2021-06-03T11:06:13.545Z;ISIN;EZ8T00KTKV99;16.50803;360T;MONE;ZAR;N/A;7000000.0;ZAR;2021-07-01T00:00:00.000Z;360T;1010000281442501321L1;false;TPAC,FULJ,ILQD
2021-06-03T11:06:13.545Z;ISIN;EZ31KFTRC575;16.53935;360T;MONE;ZAR;N/A;7000000.0;ZAR;2021-07-01T00:00:00.000Z;360T;1010000281442501321L2;false;TPAC,FULJ,ILQD
2021-06-03T11:06:08.753Z;ISIN;EZ79V2F45654;0.8598335;360T;MONE;GBP;N/A;5546219.68;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442501233L2;false;TPAC,FULJ,ILQD
2021-06-03T11:06:08.753Z;ISIN;EZ15WWRKW062;0.8596341;360T;MONE;GBP;N/A;5546219.68;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442501233L1;false;TPAC,FULJ,ILQD
2021-06-03T11:05:57.713Z;ISIN;EZ3YK6ZVRBJ8;1.2192088;360T;MONE;USD;N/A;6.486427733E7;USD;2021-07-01T00:00:00.000Z;360T;1010000281442501223L2;false;TPAC,FULJ,ILQD
2021-06-03T11:05:57.713Z;ISIN;EZ5DTTY8YMQ2;1.2190548;360T;MONE;USD;N/A;6.486427733E7;USD;2021-07-01T00:00:00.000Z;360T;1010000281442501223L1;false;TPAC,FULJ,ILQD
2021-06-03T11:05:10.509Z;ISIN;EZ89FDKGC497;1.8359231;360T;MONE;AUD;N/A;214000.0;AUD;2021-07-01T00:00:00.000Z;360T;1010000281442494392;false;FULJ,ILQD
2021-06-03T11:00:50.745Z;ISIN;EZS9D0H3LL62;73.17953;360T;MONE;RUB;N/A;1.5E7;RUB;2021-07-01T00:00:00.000Z;360T;1010000281442487108L1;false;TPAC,FULJ,ILQD
2021-06-03T11:00:50.745Z;ISIN;EZ18R68JQFL8;73.2081699;360T;MONE;RUB;N/A;1.5E7;RUB;2021-07-01T00:00:00.000Z;360T;1010000281442487108L2;false;TPAC,FULJ,ILQD
2021-06-03T10:58:31.413Z;ISIN;EZVXGQ6ZT0N6;1.2188025;360T;MONE;USD;N/A;1000000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442494263L2;false;TPAC,FULJ,ILQD
2021-06-03T10:58:31.413Z;ISIN;EZ5DTTY8YMQ2;1.2185338;360T;MONE;USD;N/A;1000000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442494263L1;false;TPAC,FULJ,ILQD
2021-06-03T10:58:26.436Z;ISIN;EZ1WRYPC9HB6;1.2211012;360T;MONE;USD;N/A;3.55E7;USD;2021-07-01T00:00:00.000Z;360T;1010000281442494258L2;false;TPAC,FULJ,ILQD
2021-06-03T10:58:26.436Z;ISIN;EZVXGQ6ZT0N6;1.218899;360T;MONE;USD;N/A;3.61E7;USD;2021-07-01T00:00:00.000Z;360T;1010000281442494258L1;false;TPAC,FULJ,ILQD
2021-06-03T10:58:25.113Z;ISIN;EZ997HYHVD02;1.4180196;360T;MONE;USD;N/A;253000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442494220L1;false;TPAC,FULJ,ILQD
2021-06-03T10:58:25.113Z;ISIN;EZBGQZ6JNKZ4;1.4180586;360T;MONE;USD;N/A;253000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442494220L2;false;TPAC,FULJ,ILQD
2021-06-03T10:58:25.113Z;ISIN;EZ50PD0N6G71;1.4179827;360T;MONE;USD;N/A;253000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442494220L5;false;TPAC,FULJ,ILQD
2021-06-03T10:58:25.113Z;ISIN;EZV0B43FSCS8;1.4180575;360T;MONE;USD;N/A;253000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442494220L3;false;TPAC,FULJ,ILQD
2021-06-03T10:58:25.113Z;ISIN;EZ3N6K1V8C18;1.4180541;360T;MONE;USD;N/A;253000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442494220L6;false;TPAC,FULJ,ILQD
2021-06-03T10:58:25.113Z;ISIN;EZ3RYZCLWBQ1;1.4180094;360T;MONE;USD;N/A;253000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442494220L4;false;TPAC,FULJ,ILQD
2021-06-03T10:58:22.095Z;ISIN;EZ1WRYPC9HB6;1.221135;360T;MONE;USD;N/A;2.55E7;USD;2021-07-01T00:00:00.000Z;360T;1010000281442494070L2;false;TPAC,FULJ,ILQD
2021-06-03T10:58:22.095Z;ISIN;EZVXGQ6ZT0N6;1.218939;360T;MONE;USD;N/A;2.45E7;USD;2021-07-01T00:00:00.000Z;360T;1010000281442494070L1;false;TPAC,FULJ,ILQD
2021-06-03T10:58:16.821Z;ISIN;EZVXGQ6ZT0N6;1.2189178;360T;MONE;USD;N/A;3.1E8;USD;2021-07-01T00:00:00.000Z;360T;1010000281442494065L1;false;TPAC,FULJ,ILQD
2021-06-03T10:58:16.821Z;ISIN;EZ1WRYPC9HB6;1.2211163;360T;MONE;USD;N/A;3.1E8;USD;2021-07-01T00:00:00.000Z;360T;1010000281442494065L2;false;TPAC,FULJ,ILQD
2021-06-03T10:57:52.796Z;ISIN;EZ9KFQF32XW0;1.2186512;360T;MONE;USD;N/A;20000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442494748;false;FULJ,ILQD
2021-06-03T10:57:39.651Z;ISIN;EZ6MZQ4804X7;133.7694;360T;MONE;JPY;N/A;4.75E8;JPY;2021-07-01T00:00:00.000Z;360T;1010000281442494052L1;false;TPAC,FULJ,ILQD
2021-06-03T10:57:39.651Z;ISIN;EZ6MZQ4804X7;133.7694;360T;MONE;JPY;N/A;1.03E8;JPY;2021-07-01T00:00:00.000Z;360T;1010000281442494052L2;false;TPAC,FULJ,ILQD
2021-06-03T10:57:38.739Z;ISIN;EZ57Q1KC58T3;1.473858;360T;MONE;CAD;N/A;6500000.0;CAD;2021-07-01T00:00:00.000Z;360T;1010000281442494045L1;false;TPAC,FULJ,ILQD
2021-06-03T10:57:31.945Z;ISIN;EZ9SFRHMW0H9;1.220203;360T;MONE;USD;N/A;1600000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442496275;false;FULJ,ILQD
2021-06-03T10:57:30.988Z;ISIN;EZ1WRYPC9HB6;1.2211751;360T;MONE;USD;N/A;5560000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442494023L4;false;TPAC,FULJ,ILQD
2021-06-03T10:57:30.988Z;ISIN;EZ5DTTY8YMQ2;1.2187147;360T;MONE;USD;N/A;100000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442494023L6;false;TPAC,FULJ,ILQD
2021-06-03T10:57:30.988Z;ISIN;EZVXGQ6ZT0N6;1.218978;360T;MONE;USD;N/A;5520000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442494023L2;false;TPAC,FULJ,ILQD
2021-06-03T10:57:30.988Z;ISIN;EZ1WRYPC9HB6;1.2211751;360T;MONE;USD;N/A;1.73E7;USD;2021-07-01T00:00:00.000Z;360T;1010000281442494023L1;false;TPAC,FULJ,ILQD
2021-06-03T10:57:30.988Z;ISIN;EZVXGQ6ZT0N6;1.218978;360T;MONE;USD;N/A;1.637E7;USD;2021-07-01T00:00:00.000Z;360T;1010000281442494023L3;false;TPAC,FULJ,ILQD
2021-06-03T10:57:30.988Z;ISIN;EZ50ZYDVN0N4;1.21878;360T;MONE;USD;N/A;800000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442494023L5;false;TPAC,FULJ,ILQD
2021-06-03T10:57:30.175Z;ISIN;EZ3CWT7F9QJ6;10.100255;360T;MONE;SEK;N/A;5200000.0;SEK;2021-07-01T00:00:00.000Z;360T;1010000281442494002L5;false;TPAC,FULJ,ILQD
2021-06-03T10:57:30.175Z;ISIN;EZ3CWT7F9QJ6;10.100255;360T;MONE;SEK;N/A;7900000.0;SEK;2021-07-01T00:00:00.000Z;360T;1010000281442494002L4;false;TPAC,FULJ,ILQD
2021-06-03T10:57:30.175Z;ISIN;EZVX33SGHKR6;10.098973;360T;MONE;SEK;N/A;200000.0;SEK;2021-07-01T00:00:00.000Z;360T;1010000281442494002L3;false;TPAC,FULJ,ILQD
2021-06-03T10:57:30.175Z;ISIN;EZ5KCJ4390C1;10.110945;360T;MONE;SEK;N/A;2400000.0;SEK;2021-07-01T00:00:00.000Z;360T;1010000281442494002L2;false;TPAC,FULJ,ILQD
2021-06-03T10:57:30.175Z;ISIN;EZ3CWT7F9QJ6;10.100255;360T;MONE;SEK;N/A;1800000.0;SEK;2021-07-01T00:00:00.000Z;360T;1010000281442494002L1;false;TPAC,FULJ,ILQD
2021-06-03T10:57:30.175Z;ISIN;EZ5KCJ4390C1;10.110945;360T;MONE;SEK;N/A;2000000.0;SEK;2021-07-01T00:00:00.000Z;360T;1010000281442494002L12;false;TPAC,FULJ,ILQD
2021-06-03T10:57:30.175Z;ISIN;EZVX33SGHKR6;10.098973;360T;MONE;SEK;N/A;260000.0;SEK;2021-07-01T00:00:00.000Z;360T;1010000281442494002L11;false;TPAC,FULJ,ILQD
2021-06-03T10:57:30.175Z;ISIN;EZVX33SGHKR6;10.098973;360T;MONE;SEK;N/A;2000000.0;SEK;2021-07-01T00:00:00.000Z;360T;1010000281442494002L10;false;TPAC,FULJ,ILQD
2021-06-03T10:57:30.175Z;ISIN;EZVX33SGHKR6;10.098973;360T;MONE;SEK;N/A;620000.0;SEK;2021-07-01T00:00:00.000Z;360T;1010000281442494002L9;false;TPAC,FULJ,ILQD
2021-06-03T10:57:30.175Z;ISIN;EZ3CWT7F9QJ6;10.100255;360T;MONE;SEK;N/A;4500000.0;SEK;2021-07-01T00:00:00.000Z;360T;1010000281442494002L8;false;TPAC,FULJ,ILQD
2021-06-03T10:57:30.175Z;ISIN;EZ5KCJ4390C1;10.110945;360T;MONE;SEK;N/A;7800000.0;SEK;2021-07-01T00:00:00.000Z;360T;1010000281442494002L7;false;TPAC,FULJ,ILQD
2021-06-03T10:57:30.175Z;ISIN;EZ5KCJ4390C1;10.110945;360T;MONE;SEK;N/A;6000000.0;SEK;2021-07-01T00:00:00.000Z;360T;1010000281442494002L6;false;TPAC,FULJ,ILQD
2021-06-03T10:57:30.104Z;ISIN;EZ8XQ4CBNTL1;0.8610325;360T;MONE;GBP;N/A;1800000.0;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442494013L2;false;TPAC,FULJ,ILQD
2021-06-03T10:57:30.104Z;ISIN;EZ8XQ4CBNTL1;0.8610325;360T;MONE;GBP;N/A;2050000.0;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442494013L14;false;TPAC,FULJ,ILQD
2021-06-03T10:57:30.104Z;ISIN;EZ49S1Z4M7G9;0.8595463;360T;MONE;GBP;N/A;1740000.0;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442494013L13;false;TPAC,FULJ,ILQD
2021-06-03T10:57:30.104Z;ISIN;EZ8XQ4CBNTL1;0.8610325;360T;MONE;GBP;N/A;9500000.0;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442494013L12;false;TPAC,FULJ,ILQD
2021-06-03T10:57:30.104Z;ISIN;EZ15WWRKW062;0.859364;360T;MONE;GBP;N/A;100000.0;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442494013L11;false;TPAC,FULJ,ILQD
2021-06-03T10:57:30.104Z;ISIN;EZ15WWRKW062;0.859364;360T;MONE;GBP;N/A;75000.0;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442494013L10;false;TPAC,FULJ,ILQD
2021-06-03T10:57:30.104Z;ISIN;EZ49S1Z4M7G9;0.8595463;360T;MONE;GBP;N/A;1900000.0;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442494013L9;false;TPAC,FULJ,ILQD
2021-06-03T10:57:30.104Z;ISIN;EZ49S1Z4M7G9;0.8595463;360T;MONE;GBP;N/A;9500000.0;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442494013L8;false;TPAC,FULJ,ILQD
2021-06-03T10:57:30.104Z;ISIN;EZ8XQ4CBNTL1;0.8610325;360T;MONE;GBP;N/A;2100000.0;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442494013L7;false;TPAC,FULJ,ILQD
2021-06-03T10:57:30.104Z;ISIN;EZ8XQ4CBNTL1;0.8610325;360T;MONE;GBP;N/A;1700000.0;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442494013L6;false;TPAC,FULJ,ILQD
2021-06-03T10:57:30.104Z;ISIN;EZ49S1Z4M7G9;0.8595463;360T;MONE;GBP;N/A;370000.0;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442494013L5;false;TPAC,FULJ,ILQD
2021-06-03T10:57:30.104Z;ISIN;EZ49S1Z4M7G9;0.8595463;360T;MONE;GBP;N/A;2000000.0;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442494013L4;false;TPAC,FULJ,ILQD
2021-06-03T10:57:30.104Z;ISIN;EZ8XQ4CBNTL1;0.8610325;360T;MONE;GBP;N/A;380000.0;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442494013L3;false;TPAC,FULJ,ILQD
2021-06-03T10:57:30.104Z;ISIN;EZ15WWRKW062;0.859364;360T;MONE;GBP;N/A;2100000.0;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442494013L1;false;TPAC,FULJ,ILQD
2021-06-03T10:57:30.009Z;ISIN;EZ6DR14V55Y5;1.578124;360T;MONE;AUD;N/A;1000000.0;AUD;2021-07-01T00:00:00.000Z;360T;1010000281442493993L7;false;TPAC,FULJ,ILQD
2021-06-03T10:57:30.009Z;ISIN;EZ1KYMGF7LH6;1.580375;360T;MONE;AUD;N/A;1500000.0;AUD;2021-07-01T00:00:00.000Z;360T;1010000281442493993L6;false;TPAC,FULJ,ILQD
