Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-17T08:21:39.294Z;ISIN;EZ5S3ZFCDRF7;7.76494;360T;MONE;HKD;N/A;1.0E7;USD;2021-07-15T00:00:00.000Z;360T;1010000281445496604L1;false;TPAC,FULJ,ILQD
2021-06-17T08:21:39.294Z;ISIN;EZ6T1YJFTQY6;7.764483;360T;MONE;HKD;N/A;1.0E7;USD;2021-07-15T00:00:00.000Z;360T;1010000281445496604L2;false;TPAC,FULJ,ILQD
2021-06-17T08:21:25.581Z;ISIN;EZ7MXVTBD4V4;132.19552;360T;MONE;JPY;N/A;2.0E9;JPY;2021-07-15T00:00:00.000Z;360T;1010000281445500874L2;false;TPAC,FULJ,ILQD
2021-06-17T08:21:25.581Z;ISIN;EZ7MKD1N66S7;132.194;360T;MONE;JPY;N/A;2.0E9;JPY;2021-07-15T00:00:00.000Z;360T;1010000281445500874L1;false;TPAC,FULJ,ILQD
2021-06-17T08:20:59.838Z;ISIN;EZ19J15MPJ32;1.09093;360T;MONE;CHF;N/A;7.0E7;EUR;2021-07-15T00:00:00.000Z;360T;1010000281445495715L1;false;TPAC,FULJ,ILQD
2021-06-17T08:20:59.838Z;ISIN;EZ2BJSWSMHK7;1.090719;360T;MONE;CHF;N/A;7.0E7;EUR;2021-07-15T00:00:00.000Z;360T;1010000281445495715L2;false;TPAC,FULJ,ILQD
2021-06-17T08:20:39.162Z;ISIN;EZ91ZNT3Q8S4;7.76475;360T;MONE;HKD;N/A;1.0E7;USD;2021-07-15T00:00:00.000Z;360T;1010000281445496103L2;false;TPAC,FULJ,ILQD
2021-06-17T08:20:39.162Z;ISIN;EZ5S3ZFCDRF7;7.76488;360T;MONE;HKD;N/A;1.0E7;USD;2021-07-15T00:00:00.000Z;360T;1010000281445496103L1;false;TPAC,FULJ,ILQD
2021-06-17T08:20:27.072Z;ISIN;EZ91ZNT3Q8S4;7.76479;360T;MONE;HKD;N/A;1.0E7;USD;2021-07-15T00:00:00.000Z;360T;1010000281445496094L2;false;TPAC,FULJ,ILQD
2021-06-17T08:20:27.072Z;ISIN;EZ5S3ZFCDRF7;7.76492;360T;MONE;HKD;N/A;1.0E7;USD;2021-07-15T00:00:00.000Z;360T;1010000281445496094L1;false;TPAC,FULJ,ILQD
2021-06-17T08:18:10.084Z;ISIN;EZ7YQJ2V4XN8;1.091053;360T;MONE;CHF;N/A;5.27E7;EUR;2021-07-15T00:00:00.000Z;360T;1010000281445495073L1;false;TPAC,FULJ,ILQD
2021-06-17T08:18:10.084Z;ISIN;EZ3DGS9ZYKH7;1.089893;360T;MONE;CHF;N/A;5.85E7;EUR;2021-07-15T00:00:00.000Z;360T;1010000281445495073L2;false;TPAC,FULJ,ILQD
2021-06-17T08:16:40.353Z;ISIN;EZ322P8FVX56;1.195313;360T;MONE;USD;N/A;200000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445497944;false;FULJ,ILQD
2021-06-17T08:13:58.366Z;ISIN;EZBBJSGH8KH2;0.855299;360T;MONE;GBP;N/A;450000.0;GBP;2021-07-15T00:00:00.000Z;360T;1010000281445494208L2;false;TPAC,FULJ,ILQD
2021-06-17T08:13:58.366Z;ISIN;EZ86XB0JV094;0.85494;360T;MONE;GBP;N/A;450000.0;GBP;2021-07-15T00:00:00.000Z;360T;1010000281445494208L1;false;TPAC,FULJ,ILQD
2021-06-17T08:12:20.218Z;ISIN;EZ32ZJL27FF1;1.000336;360T;MONE;SEK;N/A;9000000.0;NOK;2021-07-15T00:00:00.000Z;360T;1010000281445496241;false;FULJ,ILQD
2021-06-17T08:12:00.570Z;ISIN;EZ32ZJL27FF1;1.000296;360T;MONE;SEK;N/A;9000000.0;NOK;2021-07-15T00:00:00.000Z;360T;1010000281445496080;false;FULJ,ILQD
2021-06-17T08:11:16.955Z;ISIN;EZ322P8FVX56;1.195914;360T;MONE;USD;N/A;29640.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445497401;false;FULJ,ILQD
2021-06-17T08:10:44.563Z;ISIN;EZ6313QJJG85;8.4976;360T;MONE;NOK;N/A;9.0E8;NOK;2021-07-15T00:00:00.000Z;360T;1010000281445492585L2;false;TPAC,FULJ,ILQD
2021-06-17T08:10:44.563Z;ISIN;EZ3WH1X8FK15;8.4976581;360T;MONE;NOK;N/A;9.0E8;NOK;2021-07-15T00:00:00.000Z;360T;1010000281445492585L1;false;TPAC,FULJ,ILQD
2021-06-17T08:10:36.330Z;ISIN;EZ322P8FVX56;1.1957206;360T;MONE;USD;N/A;14300.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445493218;false;FULJ,ILQD
2021-06-17T08:10:24.810Z;ISIN;EZ6KC7KXHL74;352.978;360T;MONE;HUF;N/A;3.0E7;HUF;2021-07-15T00:00:00.000Z;360T;1010000281445496234L1;false;TPAC,FULJ,ILQD
2021-06-17T08:10:24.810Z;ISIN;EZ882WG8QCZ3;352.9872;360T;MONE;HUF;N/A;3.0E7;HUF;2021-07-15T00:00:00.000Z;360T;1010000281445496234L2;false;TPAC,FULJ,ILQD
2021-06-17T08:08:39.864Z;ISIN;EZ4JW9RF4YS3;1.195885;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-15T00:00:00.000Z;360T;1010000281445495218L1;false;TPAC,FULJ,ILQD
2021-06-17T08:08:39.864Z;ISIN;EZ2W7J52Z0Q5;1.196228;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-15T00:00:00.000Z;360T;1010000281445495218L2;false;TPAC,FULJ,ILQD
2021-06-17T08:08:31.523Z;ISIN;EZ2F3KQRVCF6;10.159287;360T;MONE;NOK;N/A;3000000.0;EUR;2021-07-15T00:00:00.000Z;360T;1010000281445496991L2;false;TPAC,FULJ,ILQD
2021-06-17T08:08:31.523Z;ISIN;EZVB5BTPDGV9;10.15912;360T;MONE;NOK;N/A;3000000.0;EUR;2021-07-15T00:00:00.000Z;360T;1010000281445496991L1;false;TPAC,FULJ,ILQD
2021-06-17T08:07:24.430Z;ISIN;EZ5LRK9ZBPD6;1.2105084;360T;MONE;USD;N/A;400000.0;EUR;2021-07-15T00:00:00.000Z;360T;1010000281445493096;false;FULJ,ILQD
2021-06-17T08:06:42.516Z;ISIN;EZV304YPMHJ6;1.2076664;360T;MONE;USD;N/A;350000.0;EUR;2021-07-15T00:00:00.000Z;360T;1010000281445492626;false;FULJ,ILQD
2021-06-17T08:05:41.295Z;ISIN;EZ2VHCD1W1M9;1.3994465;360T;MONE;USD;N/A;165000.0;GBP;2021-07-15T00:00:00.000Z;360T;1010000281445492578;false;FULJ,ILQD
2021-06-17T08:05:00.570Z;ISIN;EZ322P8FVX56;1.196171;360T;MONE;USD;N/A;1600000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445493075L2;false;TPAC,FULJ,ILQD
2021-06-17T08:05:00.570Z;ISIN;EZ9SFRHMW0H9;1.197362;360T;MONE;USD;N/A;1600000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445493075L1;false;TPAC,FULJ,ILQD
2021-06-17T08:04:58.423Z;ISIN;EZB4YYTLYPN3;0.855676;360T;MONE;GBP;N/A;450000.0;GBP;2021-07-15T00:00:00.000Z;360T;1010000281445493027L2;false;TPAC,FULJ,ILQD
2021-06-17T08:04:58.423Z;ISIN;EZ79V2F45654;0.854916;360T;MONE;GBP;N/A;450000.0;GBP;2021-07-15T00:00:00.000Z;360T;1010000281445493027L1;false;TPAC,FULJ,ILQD
2021-06-17T08:04:27.503Z;ISIN;EZ2WKLGPG5G8;1.2008407;360T;MONE;USD;N/A;1950000.0;EUR;2021-07-15T00:00:00.000Z;360T;1010000281445492122;false;FULJ,ILQD
2021-06-17T08:04:22.001Z;ISIN;EZ6313QJJG85;8.4766;360T;MONE;NOK;N/A;9.0E8;NOK;2021-07-15T00:00:00.000Z;360T;1010000281445490228L2;false;TPAC,FULJ,ILQD
2021-06-17T08:04:22.001Z;ISIN;EZ3WH1X8FK15;8.476663;360T;MONE;NOK;N/A;9.0E8;NOK;2021-07-15T00:00:00.000Z;360T;1010000281445490228L1;false;TPAC,FULJ,ILQD
2021-06-17T08:04:07.285Z;ISIN;EZ4JW9RF4YS3;1.1960643;360T;MONE;USD;N/A;700000.0;EUR;2021-07-15T00:00:00.000Z;360T;1010000281445492200;false;FULJ,ILQD
2021-06-17T08:03:45.314Z;ISIN;EZ322P8FVX56;1.1959437;360T;MONE;USD;N/A;40000.0;EUR;2021-07-15T00:00:00.000Z;360T;1010000281445492131;false;FULJ,ILQD
2021-06-17T08:03:31.861Z;ISIN;EZ322P8FVX56;1.1958909;360T;MONE;USD;N/A;500000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445491888;false;FULJ,ILQD
2021-06-17T08:02:59.326Z;ISIN;EZ87VDX4LDY8;1.1980697;360T;MONE;USD;N/A;3950000.0;EUR;2021-07-15T00:00:00.000Z;360T;1010000281445491298;false;FULJ,ILQD
2021-06-17T08:00:34.254Z;ISIN;EZ322P8FVX56;1.1954259;360T;MONE;USD;N/A;100000.0;EUR;2021-07-15T00:00:00.000Z;360T;1010000281445491727;false;FULJ,ILQD
2021-06-17T08:00:32.818Z;ISIN;EZ8TV3H4D896;0.855292;360T;MONE;GBP;N/A;195000.0;GBP;2021-07-15T00:00:00.000Z;360T;1010000281445492835L1;false;TPAC,FULJ,ILQD
2021-06-17T08:00:32.798Z;ISIN;EZ686C2GJ1R4;1.470554;360T;MONE;CAD;N/A;190000.0;CAD;2021-07-15T00:00:00.000Z;360T;1010000281445492816L1;false;TPAC,FULJ,ILQD
2021-06-17T08:00:14.459Z;ISIN;EZQ4PWPXYLV3;1.196103;360T;MONE;USD;N/A;1000000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445492727L4;false;TPAC,FULJ,ILQD
2021-06-17T08:00:14.459Z;ISIN;EZ4JW9RF4YS3;1.195286;360T;MONE;USD;N/A;1000000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445492727L3;false;TPAC,FULJ,ILQD
2021-06-17T08:00:14.459Z;ISIN;EZ4JW9RF4YS3;1.195286;360T;MONE;USD;N/A;4550000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445492727L2;false;TPAC,FULJ,ILQD
2021-06-17T08:00:14.459Z;ISIN;EZQ4PWPXYLV3;1.196103;360T;MONE;USD;N/A;4550000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445492727L5;false;TPAC,FULJ,ILQD
2021-06-17T08:00:14.459Z;ISIN;EZQ4PWPXYLV3;1.196103;360T;MONE;USD;N/A;3600000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445492727L1;false;TPAC,FULJ,ILQD
2021-06-17T08:00:14.459Z;ISIN;EZ4JW9RF4YS3;1.195286;360T;MONE;USD;N/A;3600000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445492727L6;false;TPAC,FULJ,ILQD
2021-06-17T08:00:14.384Z;ISIN;EZVKCJXSB8W9;10.161583;360T;MONE;SEK;N/A;2650000.0;SEK;2021-07-15T00:00:00.000Z;360T;1010000281445492784L1;false;TPAC,FULJ,ILQD
2021-06-17T08:00:14.384Z;ISIN;EZ5T21QN7ZT7;10.165415;360T;MONE;SEK;N/A;2650000.0;SEK;2021-07-15T00:00:00.000Z;360T;1010000281445492784L2;false;TPAC,FULJ,ILQD
2021-06-17T08:00:14.076Z;ISIN;EZ5KFJ875QX1;72.48615;360T;MONE;RUB;N/A;2.15E8;RUB;2021-07-15T00:00:00.000Z;360T;1010000281445490337L2;false;TPAC,FULJ,ILQD
2021-06-17T08:00:14.076Z;ISIN;EZ7NWBXS54X0;72.4766143;360T;MONE;RUB;N/A;2.15E8;RUB;2021-07-15T00:00:00.000Z;360T;1010000281445490337L1;false;TPAC,FULJ,ILQD
2021-06-17T08:00:14.040Z;ISIN;EZ8TV3H4D896;0.855402;360T;MONE;GBP;N/A;305000.0;GBP;2021-07-15T00:00:00.000Z;360T;1010000281445492710L3;false;TPAC,FULJ,ILQD
2021-06-17T08:00:14.040Z;ISIN;EZ9YVMY9GZC3;0.855954;360T;MONE;GBP;N/A;305000.0;GBP;2021-07-15T00:00:00.000Z;360T;1010000281445492710L1;false;TPAC,FULJ,ILQD
2021-06-17T08:00:14.040Z;ISIN;EZ9YVMY9GZC3;0.855954;360T;MONE;GBP;N/A;195000.0;GBP;2021-07-15T00:00:00.000Z;360T;1010000281445492710L2;false;TPAC,FULJ,ILQD
2021-06-17T08:00:13.948Z;ISIN;EZ686C2GJ1R4;1.470404;360T;MONE;CAD;N/A;375000.0;CAD;2021-07-15T00:00:00.000Z;360T;1010000281445492668L1;false;TPAC,FULJ,ILQD
2021-06-17T08:00:13.948Z;ISIN;EZ4N754ZTPL6;1.471448;360T;MONE;CAD;N/A;190000.0;CAD;2021-07-15T00:00:00.000Z;360T;1010000281445492668L3;false;TPAC,FULJ,ILQD
2021-06-17T08:00:13.948Z;ISIN;EZ4N754ZTPL6;1.471448;360T;MONE;CAD;N/A;375000.0;CAD;2021-07-15T00:00:00.000Z;360T;1010000281445492668L2;false;TPAC,FULJ,ILQD
2021-06-17T08:00:11.277Z;ISIN;EZ322P8FVX56;1.1952808;360T;MONE;USD;N/A;23000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445489451;false;FULJ,ILQD
2021-06-17T07:59:29.411Z;ISIN;EZ321X85YRF5;1.1991987;360T;MONE;USD;N/A;300000.0;EUR;2021-07-15T00:00:00.000Z;360T;1010000281445490536;false;FULJ,ILQD
2021-06-17T07:59:00.802Z;ISIN;EZ4QH56M9P77;1.2035519;360T;MONE;USD;N/A;590000.0;EUR;2021-07-15T00:00:00.000Z;360T;1010000281445489554L2;false;TPAC,FULJ,ILQD
2021-06-17T07:59:00.802Z;ISIN;EZ8RP4N7TWT1;1.1994524;360T;MONE;USD;N/A;590000.0;EUR;2021-07-15T00:00:00.000Z;360T;1010000281445489554L1;false;TPAC,FULJ,ILQD
2021-06-17T07:58:43.598Z;ISIN;EZ2VHCD1W1M9;1.3972134;360T;MONE;USD;N/A;6.2E7;GBP;2021-07-15T00:00:00.000Z;360T;1010000281445490954L1;false;TPAC,FULJ,ILQD
2021-06-17T07:58:43.598Z;ISIN;EZ2LMNZ8CLJ0;1.39722;360T;MONE;USD;N/A;6.2E7;GBP;2021-07-15T00:00:00.000Z;360T;1010000281445490954L2;false;TPAC,FULJ,ILQD
2021-06-17T07:57:50.871Z;ISIN;EZ7WZMCBNWJ8;1.470093;360T;MONE;CAD;N/A;1500000.0;CAD;2021-07-15T00:00:00.000Z;360T;1010000281445489818;false;FULJ,ILQD
2021-06-17T07:56:26.539Z;ISIN;EZ8RP4N7TWT1;1.1991924;360T;MONE;USD;N/A;850000.0;EUR;2021-07-15T00:00:00.000Z;360T;1010000281445488631L2;false;TPAC,FULJ,ILQD
2021-06-17T07:56:26.539Z;ISIN;EZ8RP4N7TWT1;1.1991924;360T;MONE;USD;N/A;590000.0;EUR;2021-07-15T00:00:00.000Z;360T;1010000281445488631L3;false;TPAC,FULJ,ILQD
2021-06-17T07:56:26.539Z;ISIN;EZ8K03FGPSF8;1.1958027;360T;MONE;USD;N/A;840000.0;EUR;2021-07-15T00:00:00.000Z;360T;1010000281445488631L1;false;TPAC,FULJ,ILQD
2021-06-17T07:55:16.842Z;ISIN;EZ5YC7DMND48;1.1969776;360T;MONE;USD;N/A;5000000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445487261L1;false;TPAC,FULJ,ILQD
2021-06-17T07:55:13.035Z;ISIN;EZRFKX972NZ0;6.4361273;360T;MONE;CNY;N/A;4500000.0;CNY;2021-07-15T00:00:00.000Z;360T;1010000281445488480L2;false;TPAC,FULJ,ILQD
2021-06-17T07:55:13.035Z;ISIN;EZQBDHGNHFN8;6.4343741;360T;MONE;CNY;N/A;4500000.0;CNY;2021-07-15T00:00:00.000Z;360T;1010000281445488480L1;false;TPAC,FULJ,ILQD
2021-06-17T07:54:26.364Z;ISIN;EZSSCL4SCL05;1.1980614;360T;MONE;USD;N/A;2000000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445489956;false;FULJ,ILQD
2021-06-17T07:54:13.591Z;ISIN;EZ322P8FVX56;1.1948429;360T;MONE;USD;N/A;1300000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445486448L1;false;TPAC,FULJ,ILQD
2021-06-17T07:54:03.736Z;ISIN;EZ52NH8NPH92;1.1976948;360T;MONE;USD;N/A;2000000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445489506;false;FULJ,ILQD
2021-06-17T07:52:59.968Z;ISIN;EZ7CNB68QCM3;132.2097;360T;MONE;JPY;N/A;1.0E8;JPY;2021-07-15T00:00:00.000Z;360T;1010000281445486366;false;FULJ,ILQD
2021-06-17T07:51:33.021Z;ISIN;EZ27B0F68103;295.5886;360T;MONE;HUF;N/A;1.5E7;HUF;2021-07-15T00:00:00.000Z;360T;1010000281445488043L1;false;TPAC,FULJ,ILQD
2021-06-17T07:51:33.021Z;ISIN;EZ4W58CZVF07;295.5956;360T;MONE;HUF;N/A;1.5E7;HUF;2021-07-15T00:00:00.000Z;360T;1010000281445488043L2;false;TPAC,FULJ,ILQD
2021-06-17T07:47:37.140Z;ISIN;EZ322P8FVX56;1.1949333;360T;MONE;USD;N/A;40000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445486127;false;FULJ,ILQD
2021-06-17T07:47:17.928Z;ISIN;EZ6VLCKSQFN0;1.090431;360T;MONE;CHF;N/A;13700.0;CHF;2021-07-15T00:00:00.000Z;360T;1010000281445486355;false;FULJ,ILQD
2021-06-17T07:46:10.914Z;ISIN;EZHRDQMCGJ33;7.5001;360T;MONE;HRK;N/A;5.0E7;HRK;2021-07-15T00:00:00.000Z;360T;1010000281445480454L1;false;TPAC,FULJ,ILQD
2021-06-17T07:46:10.914Z;ISIN;EZHYC5Y2HLL2;7.50216;360T;MONE;HRK;N/A;5.0E7;HRK;2021-07-15T00:00:00.000Z;360T;1010000281445480454L2;false;TPAC,FULJ,ILQD
2021-06-17T07:45:55.687Z;ISIN;EZ1F79KZMQK4;7.76491;360T;MONE;HKD;N/A;1.0E7;USD;2021-07-15T00:00:00.000Z;360T;1010000281445484742L1;false;TPAC,FULJ,ILQD
2021-06-17T07:45:55.687Z;ISIN;EZ5S3ZFCDRF7;7.76485;360T;MONE;HKD;N/A;1.0E7;USD;2021-07-15T00:00:00.000Z;360T;1010000281445484742L2;false;TPAC,FULJ,ILQD
2021-06-17T07:44:18.927Z;ISIN;EZ9SFRHMW0H9;1.1956822;360T;MONE;USD;N/A;3000000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445480108L1;false;TPAC,FULJ,ILQD
2021-06-17T07:43:49.461Z;ISIN;EZ9V95DXS5D3;14.040581;360T;MONE;ZAR;N/A;5600000.0;ZAR;2021-07-15T00:00:00.000Z;360T;1010000281445486461L2;false;TPAC,FULJ,ILQD
2021-06-17T07:43:49.461Z;ISIN;EZBBMQVCC864;14.034048;360T;MONE;ZAR;N/A;5600000.0;ZAR;2021-07-15T00:00:00.000Z;360T;1010000281445486461L1;false;TPAC,FULJ,ILQD
2021-06-17T07:43:42.001Z;ISIN;EZ74RVTKN3H0;10.1541765;360T;MONE;SEK;N/A;1000000.0;SEK;2021-07-15T00:00:00.000Z;360T;1010000281445484002L1;false;TPAC,FULJ,ILQD
2021-06-17T07:43:42.001Z;ISIN;EZ1VQK295ZW0;10.15469;360T;MONE;SEK;N/A;1000000.0;SEK;2021-07-15T00:00:00.000Z;360T;1010000281445484002L2;false;TPAC,FULJ,ILQD
2021-06-17T07:41:50.309Z;ISIN;EZB9WRCMNYY6;0.706223;360T;MONE;USD;N/A;480000.0;NZD;2021-07-15T00:00:00.000Z;360T;1010000281445485585L1;false;TPAC,FULJ,ILQD
2021-06-17T07:41:50.309Z;ISIN;EZ431NPLRR11;0.7062167;360T;MONE;USD;N/A;480000.0;NZD;2021-07-15T00:00:00.000Z;360T;1010000281445485585L2;false;TPAC,FULJ,ILQD
2021-06-17T07:41:42.489Z;ISIN;EZ5S3ZFCDRF7;7.76508;360T;MONE;HKD;N/A;1.0E7;USD;2021-07-15T00:00:00.000Z;360T;1010000281445484215L2;false;TPAC,FULJ,ILQD
2021-06-17T07:41:42.489Z;ISIN;EZ1F79KZMQK4;7.76514;360T;MONE;HKD;N/A;1.0E7;USD;2021-07-15T00:00:00.000Z;360T;1010000281445484215L1;false;TPAC,FULJ,ILQD
2021-06-17T07:41:35.428Z;ISIN;EZ322P8FVX56;1.194553;360T;MONE;USD;N/A;25148.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445483490;false;FULJ,ILQD
2021-06-17T07:40:03.397Z;ISIN;EZ4JW9RF4YS3;1.1946143;360T;MONE;USD;N/A;2.0E8;EUR;2021-07-15T00:00:00.000Z;360T;1010000281445484465L2;false;TPAC,FULJ,ILQD
2021-06-17T07:40:03.397Z;ISIN;EZ322P8FVX56;1.1945913;360T;MONE;USD;N/A;2.0E8;EUR;2021-07-15T00:00:00.000Z;360T;1010000281445484465L1;false;TPAC,FULJ,ILQD
2021-06-17T07:39:29.960Z;ISIN;EZ4XY4BKNTZ8;1.19496;360T;MONE;USD;N/A;2140551.08;USD;2021-07-15T00:00:00.000Z;360T;1010000281445483692L1;false;TPAC,FULJ,ILQD
2021-06-17T07:39:29.960Z;ISIN;EZ1HW1HLNFD0;1.1960079;360T;MONE;USD;N/A;2140551.08;USD;2021-07-15T00:00:00.000Z;360T;1010000281445483692L2;false;TPAC,FULJ,ILQD
2021-06-17T07:38:49.320Z;ISIN;EZ4JW9RF4YS3;1.1949245;360T;MONE;USD;N/A;300000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445482223;false;FULJ,ILQD
2021-06-17T07:38:35.582Z;ISIN;EZ8TV3H4D896;0.8552874;360T;MONE;GBP;N/A;3200000.0;GBP;2021-07-15T00:00:00.000Z;360T;1010000281445476620;false;FULJ,ILQD
2021-06-17T07:38:34.814Z;ISIN;EZ6QGWYNBZT7;1.090569;360T;MONE;CHF;N/A;6500000.0;CHF;2021-07-15T00:00:00.000Z;360T;1010000281445476612;false;FULJ,ILQD
2021-06-17T07:38:34.461Z;ISIN;EZ2F3KQRVCF6;10.17444;360T;MONE;NOK;N/A;5000000.0;NOK;2021-07-15T00:00:00.000Z;360T;1010000281445476605;false;FULJ,ILQD
2021-06-17T07:38:34.160Z;ISIN;EZVKCJXSB8W9;10.159108;360T;MONE;SEK;N/A;2.7E7;SEK;2021-07-15T00:00:00.000Z;360T;1010000281445476588;false;FULJ,ILQD
2021-06-17T07:37:52.478Z;ISIN;EZ5J849GV3M0;110.64418;360T;MONE;JPY;N/A;3500000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445481561L1;false;TPAC,FULJ,ILQD
2021-06-17T07:37:52.478Z;ISIN;EZ4DLC8B9J74;110.64126;360T;MONE;JPY;N/A;3500000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445481561L2;false;TPAC,FULJ,ILQD
2021-06-17T07:37:06.821Z;ISIN;EZ322P8FVX56;1.1944317;360T;MONE;USD;N/A;70000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445483638;false;FULJ,ILQD
2021-06-17T07:37:03.662Z;ISIN;EZBBMQVCC864;14.017616;360T;MONE;ZAR;N/A;2.0E7;USD;2021-07-15T00:00:00.000Z;360T;1010000281445482518L1;false;TPAC,FULJ,ILQD
2021-06-17T07:37:03.662Z;ISIN;EZ3PCZ2CRL94;14.0224;360T;MONE;ZAR;N/A;2.0E7;USD;2021-07-15T00:00:00.000Z;360T;1010000281445482518L2;false;TPAC,FULJ,ILQD
2021-06-17T07:36:56.108Z;ISIN;EZ861TLJ1NR9;31.39;360T;MONE;THB;N/A;5000000.0;THB;2021-07-15T00:00:00.000Z;360T;1010000281445476815L2;false;TPAC,FULJ,ILQD
2021-06-17T07:36:56.108Z;ISIN;EZ4N7QSKJ0X4;31.3784;360T;MONE;THB;N/A;5000000.0;THB;2021-07-15T00:00:00.000Z;360T;1010000281445476815L1;false;TPAC,FULJ,ILQD
2021-06-17T07:36:33.766Z;ISIN;EZ4JW9RF4YS3;1.194465;360T;MONE;USD;N/A;1.0E8;USD;2021-07-15T00:00:00.000Z;360T;1010000281445481174L2;false;TPAC,FULJ,ILQD
2021-06-17T07:36:33.766Z;ISIN;EZ322P8FVX56;1.194443;360T;MONE;USD;N/A;1.0E8;USD;2021-07-15T00:00:00.000Z;360T;1010000281445481174L1;false;TPAC,FULJ,ILQD
2021-06-17T07:35:39.866Z;ISIN;EZ1DL3NYLT51;3.791;360T;MONE;PLN;N/A;3.0E8;PLN;2021-07-15T00:00:00.000Z;360T;1010000281445481900L1;false;TPAC,FULJ,ILQD
2021-06-17T07:35:39.866Z;ISIN;EZ5NZT6P8ZV8;3.790709;360T;MONE;PLN;N/A;3.0E8;PLN;2021-07-15T00:00:00.000Z;360T;1010000281445481900L2;false;TPAC,FULJ,ILQD
2021-06-17T07:35:24.503Z;ISIN;EZ6313QJJG85;8.51945;360T;MONE;NOK;N/A;3.5E7;USD;2021-07-15T00:00:00.000Z;360T;1010000281445474696L1;false;TPAC,FULJ,ILQD
2021-06-17T07:35:24.503Z;ISIN;EZZ33TPQWPR8;8.541816;360T;MONE;NOK;N/A;3.5E7;USD;2021-07-15T00:00:00.000Z;360T;1010000281445474696L2;false;TPAC,FULJ,ILQD
2021-06-17T07:34:48.658Z;ISIN;EZ322P8FVX56;1.1944008;360T;MONE;USD;N/A;270000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445483556;false;FULJ,ILQD
2021-06-17T07:33:18.822Z;ISIN;EZ322P8FVX56;1.1945714;360T;MONE;USD;N/A;1.0E8;USD;2021-07-15T00:00:00.000Z;360T;1010000281445480330L1;false;TPAC,FULJ,ILQD
2021-06-17T07:33:18.822Z;ISIN;EZ4JW9RF4YS3;1.1945936;360T;MONE;USD;N/A;1.0E8;USD;2021-07-15T00:00:00.000Z;360T;1010000281445480330L2;false;TPAC,FULJ,ILQD
2021-06-17T07:32:36.940Z;ISIN;EZ879BMNP0L6;6.43736;360T;MONE;CNY;N/A;1.0E7;USD;2021-07-15T00:00:00.000Z;360T;1010000281445479847;false;FULJ,ILQD
2021-06-17T07:32:28.290Z;ISIN;EZ879BMNP0L6;6.437464;360T;MONE;CNY;N/A;1.0E7;USD;2021-07-15T00:00:00.000Z;360T;1010000281445479824;false;FULJ,ILQD
2021-06-17T07:31:23.574Z;ISIN;EZ4JW9RF4YS3;1.194754;360T;MONE;USD;N/A;879113.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445483378;false;FULJ,ILQD
2021-06-17T07:31:07.625Z;ISIN;EZ11J5FWQ0V9;1.1982073;360T;MONE;USD;N/A;4975000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445476458L2;false;TPAC,FULJ,ILQD
2021-06-17T07:31:07.625Z;ISIN;EZ4XY4BKNTZ8;1.19485;360T;MONE;USD;N/A;5170000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445476458L1;false;TPAC,FULJ,ILQD
2021-06-17T07:30:30.826Z;ISIN;EZ322P8FVX56;1.194809;360T;MONE;USD;N/A;157130.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445479181;false;FULJ,ILQD
2021-06-17T07:30:06.798Z;ISIN;EZ882WG8QCZ3;352.361;360T;MONE;HUF;N/A;1.8596755E7;HUF;2021-07-15T00:00:00.000Z;360T;1010000281445478662;false;FULJ,ILQD
