Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-02T09:27:59.264Z;ISIN;EZV169FYYKQ8;14.443397;360T;MONE;ZAR;N/A;5.0E7;ZAR;2019-01-30T00:00:00.000Z;360T;1010000281307512406L2;false;TPAC,FULJ,ILQD
2019-01-02T09:27:43.837Z;ISIN;EZ66LDYS6TS9;0.70188;360T;MONE;USD;N/A;7300000.0;AUD;2019-01-30T00:00:00.000Z;360T;1010000281307514582L2;false;TPAC,FULJ,ILQD
2019-01-02T09:27:43.837Z;ISIN;EZ5CC0J47J13;0.701864;360T;MONE;USD;N/A;7300000.0;AUD;2019-01-30T00:00:00.000Z;360T;1010000281307514582L1;false;TPAC,FULJ,ILQD
2019-01-02T09:27:41.291Z;ISIN;EZ8S74PSHT05;1.1439095;360T;MONE;USD;N/A;4.0E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307512398L2;false;TPAC,FULJ,ILQD
2019-01-02T09:27:41.291Z;ISIN;EZ2TF52621R8;1.1438199;360T;MONE;USD;N/A;4.0E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307512398L1;false;TPAC,FULJ,ILQD
2019-01-02T09:26:01.019Z;ISIN;EZ8S74PSHT05;1.1439597;360T;MONE;USD;N/A;1.5E8;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307505063L2;false;TPAC,FULJ,ILQD
2019-01-02T09:26:01.019Z;ISIN;EZ2TF52621R8;1.1438705;360T;MONE;USD;N/A;1.5E8;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307505063L1;false;TPAC,FULJ,ILQD
2019-01-02T09:25:24.218Z;ISIN;EZ2TF52621R8;1.1437099;360T;MONE;USD;N/A;1.0E8;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307504938L1;false;TPAC,FULJ,ILQD
2019-01-02T09:25:24.218Z;ISIN;EZ8S74PSHT05;1.1437997;360T;MONE;USD;N/A;1.0E8;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307504938L2;false;TPAC,FULJ,ILQD
2019-01-02T09:24:10.533Z;ISIN;EZ2TF52621R8;1.143518;360T;MONE;USD;N/A;450000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307503512;false;FULJ,ILQD
2019-01-02T09:22:04.402Z;ISIN;EZB126Y0JN79;108.79497;360T;MONE;JPY;N/A;1.0E9;JPY;2019-01-30T00:00:00.000Z;360T;1010000281307513553L1;false;TPAC,FULJ,ILQD
2019-01-02T09:22:04.402Z;ISIN;EZ8VDRQVK971;108.77;360T;MONE;JPY;N/A;1.0E9;JPY;2019-01-30T00:00:00.000Z;360T;1010000281307513553L2;false;TPAC,FULJ,ILQD
2019-01-02T09:21:48.774Z;ISIN;EZ58RLWZNSL2;7.83691;360T;MONE;HKD;N/A;1.57E8;HKD;2019-01-30T00:00:00.000Z;360T;1010000281307513068L2;false;TPAC,FULJ,ILQD
2019-01-02T09:21:48.774Z;ISIN;EZ9PMMVTSRR0;7.8369832;360T;MONE;HKD;N/A;1.57E8;HKD;2019-01-30T00:00:00.000Z;360T;1010000281307513068L1;false;TPAC,FULJ,ILQD
2019-01-02T09:21:02.656Z;ISIN;EZ9K8DBTYY11;1.189859;360T;MONE;USD;N/A;1.0E7;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307512258L2;false;TPAC,FULJ,ILQD
2019-01-02T09:21:02.656Z;ISIN;EZ9B5F0XR3B3;1.153118;360T;MONE;USD;N/A;1.0E7;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307512258L1;false;TPAC,FULJ,ILQD
2019-01-02T09:20:55.081Z;ISIN;EZBW4VYD66D5;107.95671;360T;MONE;JPY;N/A;6.0E8;JPY;2019-01-30T00:00:00.000Z;360T;1010000281307468494;false;FULJ,ILQD
2019-01-02T09:20:40.401Z;ISIN;EZ9B5F0XR3B3;1.153376;360T;MONE;USD;N/A;7000000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307468484;false;FULJ,ILQD
2019-01-02T09:17:16.566Z;ISIN;EZB9QRL3MSF6;1.14402;360T;MONE;USD;N/A;5.0E7;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307502464L1;false;TPAC,FULJ,ILQD
2019-01-02T09:17:16.566Z;ISIN;EZ7FQ3NHLWT1;1.17403;360T;MONE;USD;N/A;5.0E7;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307502464L2;false;TPAC,FULJ,ILQD
2019-01-02T09:16:47.248Z;ISIN;EZ9B5F0XR3B3;1.153151;360T;MONE;USD;N/A;1.07E8;USD;2019-01-30T00:00:00.000Z;360T;1010000281307468468;false;FULJ,ILQD
2019-01-02T09:15:20.388Z;ISIN;EZ7FQ3NHLWT1;1.174221;360T;MONE;USD;N/A;50.0;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307502281L2;false;TPAC,FULJ,ILQD
2019-01-02T09:15:20.388Z;ISIN;EZB9QRL3MSF6;1.14421;360T;MONE;USD;N/A;50.0;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307502281L1;false;TPAC,FULJ,ILQD
2019-01-02T09:14:27.829Z;ISIN;EZ2TF52621R8;1.144009;360T;MONE;USD;N/A;100000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307509682;false;FULJ,ILQD
2019-01-02T09:12:44.417Z;ISIN;EZ2TF52621R8;1.14418;360T;MONE;USD;N/A;5000000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307507813;false;FULJ,ILQD
2019-01-02T09:12:31.601Z;ISIN;EZ7FQ3NHLWT1;1.174333;360T;MONE;USD;N/A;5.0E7;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307501888L2;false;TPAC,FULJ,ILQD
2019-01-02T09:12:31.601Z;ISIN;EZB9QRL3MSF6;1.14432;360T;MONE;USD;N/A;5.0E7;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307501888L1;false;TPAC,FULJ,ILQD
2019-01-02T09:12:02.335Z;ISIN;EZ2TF52621R8;1.1438197;360T;MONE;USD;N/A;3000000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307508907L1;false;TPAC,FULJ,ILQD
2019-01-02T09:12:02.335Z;ISIN;EZ2TF52621R8;1.1438207;360T;MONE;USD;N/A;3000000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307508910L1;false;TPAC,FULJ,ILQD
2019-01-02T09:12:02.335Z;ISIN;EZB9QRL3MSF6;1.144;360T;MONE;USD;N/A;3000000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307508910L2;false;TPAC,FULJ,ILQD
2019-01-02T09:12:02.335Z;ISIN;EZB9QRL3MSF6;1.144;360T;MONE;USD;N/A;3000000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307508907L2;false;TPAC,FULJ,ILQD
2019-01-02T09:11:52.293Z;ISIN;EZ2TF52621R8;1.143819;360T;MONE;USD;N/A;39000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307508896;false;FULJ,ILQD
2019-01-02T09:08:31.857Z;ISIN;EZD27BJ3H340;19.6539484;360T;MONE;MXN;N/A;1.0E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307501845L1;false;TPAC,FULJ,ILQD
2019-01-02T09:08:31.857Z;ISIN;EZ3LT6PW3QB5;19.65553;360T;MONE;MXN;N/A;1.0E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307501845L2;false;TPAC,FULJ,ILQD
2019-01-02T09:06:32.647Z;ISIN;EZ5M8SMT8C27;1.36362;360T;MONE;CAD;N/A;2.5E7;CAD;2019-01-30T00:00:00.000Z;360T;1010000281307511153L2;false;TPAC,FULJ,ILQD
2019-01-02T09:06:32.647Z;ISIN;EZ3VD5ZQNLP7;1.3636697;360T;MONE;CAD;N/A;2.5E7;CAD;2019-01-30T00:00:00.000Z;360T;1010000281307511153L1;false;TPAC,FULJ,ILQD
2019-01-02T09:03:36.805Z;ISIN;EZ2WGC4KLRW7;16.48744;360T;MONE;ZAR;N/A;50000.0;ZAR;2019-01-30T00:00:00.000Z;360T;1010000281307507753;false;FULJ,ILQD
2019-01-02T09:02:45.219Z;ISIN;EZ7ZF75JC2N5;9.001563;360T;MONE;HKD;N/A;2.06E8;HKD;2019-01-30T00:00:00.000Z;360T;1010000281307468457;false;FULJ,ILQD
2019-01-02T09:00:15.959Z;ISIN;EZ78S7Q1DL64;1.147317;360T;MONE;USD;N/A;5000000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307510017;false;FULJ,ILQD
2019-01-02T08:56:24.018Z;ISIN;EZ1MGZ9R1BP9;7.8571;360T;MONE;CNY;N/A;6264567.0;CNY;2019-01-30T00:00:00.000Z;360T;1010000281307498562;false;FULJ,ILQD
2019-01-02T08:56:21.755Z;ISIN;EZV3K93Z9JR6;1282.362;360T;MONE;KRW;N/A;8.71731625E8;KRW;2019-01-30T00:00:00.000Z;360T;1010000281307498520;false;FULJ,ILQD
2019-01-02T08:55:47.693Z;ISIN;EZ8WCG65T6L1;22.4023;360T;MONE;CZK;N/A;420000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307506466L2;false;TPAC,FULJ,ILQD
2019-01-02T08:55:47.693Z;ISIN;EZ5QJVY4Y2B0;22.51;360T;MONE;CZK;N/A;420000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307506466L1;false;TPAC,FULJ,ILQD
2019-01-02T08:53:41.345Z;ISIN;EZ4XD6ZX3B23;1.147489;360T;MONE;USD;N/A;1.7E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307468000;false;FULJ,ILQD
2019-01-02T08:53:16.811Z;ISIN;EZ1W3ZM4WLR8;8.985045;360T;MONE;HKD;N/A;3.1E7;HKD;2019-01-30T00:00:00.000Z;360T;1010000281307467851;false;FULJ,ILQD
2019-01-02T08:50:56.120Z;ISIN;EZ2C6FJXC4P6;1.1961259;360T;MONE;USD;N/A;1000000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307508728L2;false;TPAC,FULJ,ILQD
2019-01-02T08:50:56.120Z;ISIN;EZV0CBDCYD27;1.1951566;360T;MONE;USD;N/A;600000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307508728L1;false;TPAC,FULJ,ILQD
2019-01-02T08:48:38.347Z;ISIN;EZ4TYGF31XK1;1.12301;360T;MONE;CHF;N/A;62272.0;CHF;2019-01-30T00:00:00.000Z;360T;1010000281307497884;false;FULJ,ILQD
2019-01-02T08:48:21.442Z;ISIN;EZ1W3ZM4WLR8;8.983033;360T;MONE;HKD;N/A;2.3E7;HKD;2019-01-30T00:00:00.000Z;360T;1010000281307459980;false;FULJ,ILQD
2019-01-02T08:48:14.341Z;ISIN;EZ7LD5G1ZVG9;32.29544;360T;MONE;THB;N/A;6000000.0;THB;2019-01-30T00:00:00.000Z;360T;1010000281307508116L1;false;TPAC,FULJ,ILQD
2019-01-02T08:48:14.341Z;ISIN;EZ7HZTTBNNN9;32.3;360T;MONE;THB;N/A;6000000.0;THB;2019-01-30T00:00:00.000Z;360T;1010000281307508116L2;false;TPAC,FULJ,ILQD
2019-01-02T08:48:06.906Z;ISIN;EZ4XD6ZX3B23;1.1471603;360T;MONE;USD;N/A;3800000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307459954;false;FULJ,ILQD
2019-01-02T08:47:37.963Z;ISIN;EZ7G2PD4ZKZ0;1.11743;360T;MONE;CHF;N/A;60000.0;CHF;2019-01-30T00:00:00.000Z;360T;1010000281307506003L1;false;TPAC,FULJ,ILQD
2019-01-02T08:47:37.963Z;ISIN;EZ8DFLDKNX80;1.117102;360T;MONE;CHF;N/A;100000.0;CHF;2019-01-30T00:00:00.000Z;360T;1010000281307506003L3;false;TPAC,FULJ,ILQD
2019-01-02T08:47:37.963Z;ISIN;EZ3YYVRMZNT4;1.116817;360T;MONE;CHF;N/A;100000.0;CHF;2019-01-30T00:00:00.000Z;360T;1010000281307506003L4;false;TPAC,FULJ,ILQD
2019-01-02T08:47:37.963Z;ISIN;EZ9811DSQ858;1.116739;360T;MONE;CHF;N/A;10000.0;CHF;2019-01-30T00:00:00.000Z;360T;1010000281307506003L5;false;TPAC,FULJ,ILQD
2019-01-02T08:47:37.963Z;ISIN;EZ8J7SYZ3F66;1.117185;360T;MONE;CHF;N/A;100000.0;CHF;2019-01-30T00:00:00.000Z;360T;1010000281307506003L2;false;TPAC,FULJ,ILQD
2019-01-02T08:46:51.377Z;ISIN;EZ6J5CYP7HB8;3.756004;360T;MONE;ILS;N/A;2000000.0;ILS;2019-01-30T00:00:00.000Z;360T;1010000281307499551L1;false;TPAC,FULJ,ILQD
2019-01-02T08:46:51.377Z;ISIN;EZ7V7DHP3700;3.754203;360T;MONE;ILS;N/A;2000000.0;ILS;2019-01-30T00:00:00.000Z;360T;1010000281307499551L2;false;TPAC,FULJ,ILQD
2019-01-02T08:46:08.746Z;ISIN;EZ9PMMVTSRR0;7.8374;360T;MONE;HKD;N/A;5000000.0;HKD;2019-01-30T00:00:00.000Z;360T;1010000281307497877L2;false;TPAC,FULJ,ILQD
2019-01-02T08:46:08.746Z;ISIN;EZ57C04YWJS7;7.83708;360T;MONE;HKD;N/A;5000000.0;HKD;2019-01-30T00:00:00.000Z;360T;1010000281307497877L1;false;TPAC,FULJ,ILQD
2019-01-02T08:43:30.270Z;ISIN;EZBW4VYD66D5;108.0905;360T;MONE;JPY;N/A;1.6E9;JPY;2019-01-30T00:00:00.000Z;360T;1010000281307459567;false;FULJ,ILQD,CANC
2019-01-02T08:43:02.349Z;ISIN;EZ9FXP5M8J23;1.630542;360T;MONE;AUD;N/A;2.1E7;AUD;2019-01-30T00:00:00.000Z;360T;1010000281307490153L1;false;TPAC,FULJ,ILQD
2019-01-02T08:43:02.349Z;ISIN;EZVWZJG5HHL1;1.63122;360T;MONE;AUD;N/A;2.1E7;AUD;2019-01-30T00:00:00.000Z;360T;1010000281307490153L2;false;TPAC,FULJ,ILQD
2019-01-02T08:42:15.443Z;ISIN;EZ2M97P5G9R7;25.76567;360T;MONE;CZK;N/A;2.0E7;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307505112L1;false;TPAC,FULJ,ILQD
2019-01-02T08:42:15.443Z;ISIN;EZ44D6JPLQT0;25.767;360T;MONE;CZK;N/A;2.0E7;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307505112L2;false;TPAC,FULJ,ILQD
2019-01-02T08:40:05.536Z;ISIN;EZDNZNGJV7V7;1.123234;360T;MONE;CHF;N/A;4.0E7;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307503787;false;FULJ,ILQD
2019-01-02T08:39:49.061Z;ISIN;EZ9TKG9R6JP1;1.270842;360T;MONE;USD;N/A;5000000.0;GBP;2019-01-30T00:00:00.000Z;360T;1010000281307504507L1;false;TPAC,FULJ,ILQD
2019-01-02T08:39:49.061Z;ISIN;EZ99FJ61HWC1;1.2709006;360T;MONE;USD;N/A;5000000.0;GBP;2019-01-30T00:00:00.000Z;360T;1010000281307504507L2;false;TPAC,FULJ,ILQD
2019-01-02T08:37:24.748Z;ISIN;EZ9CL55CBTT9;1102.72;360T;MONE;KRW;N/A;1.0E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307503641L2;false;TPAC,FULJ,ILQD
2019-01-02T08:37:24.748Z;ISIN;EZ30J8TPS3W9;1119.3;360T;MONE;KRW;N/A;1.0E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307503641L1;false;TPAC,FULJ,ILQD
2019-01-02T08:36:29.515Z;ISIN;EZ3YYVRMZNT4;1.116663;360T;MONE;CHF;N/A;100000.0;CHF;2019-01-30T00:00:00.000Z;360T;1010000281307504118L1;false;TPAC,FULJ,ILQD
2019-01-02T08:36:29.515Z;ISIN;EZV8SV1BBQ99;1.116067;360T;MONE;CHF;N/A;100000.0;CHF;2019-01-30T00:00:00.000Z;360T;1010000281307504118L5;false;TPAC,FULJ,ILQD
2019-01-02T08:36:29.515Z;ISIN;EZ643JHGFJD1;1.116275;360T;MONE;CHF;N/A;100000.0;CHF;2019-01-30T00:00:00.000Z;360T;1010000281307504118L4;false;TPAC,FULJ,ILQD
2019-01-02T08:36:29.515Z;ISIN;EZ8H112VZGN2;1.116348;360T;MONE;CHF;N/A;100000.0;CHF;2019-01-30T00:00:00.000Z;360T;1010000281307504118L3;false;TPAC,FULJ,ILQD
2019-01-02T08:36:29.515Z;ISIN;EZ9811DSQ858;1.116586;360T;MONE;CHF;N/A;100000.0;CHF;2019-01-30T00:00:00.000Z;360T;1010000281307504118L2;false;TPAC,FULJ,ILQD
2019-01-02T08:35:47.916Z;ISIN;EZ35XQKJPCR2;0.89975;360T;MONE;GBP;N/A;1500000.0;GBP;2019-01-30T00:00:00.000Z;360T;1010000281307503003L1;false;TPAC,FULJ,ILQD
2019-01-02T08:35:47.916Z;ISIN;EZ23N6YTC769;0.900597;360T;MONE;GBP;N/A;1500000.0;GBP;2019-01-30T00:00:00.000Z;360T;1010000281307503003L2;false;TPAC,FULJ,ILQD
2019-01-02T08:32:38.570Z;ISIN;EZ7M9GKD39B7;0.90033;360T;MONE;GBP;N/A;800000.0;GBP;2019-01-30T00:00:00.000Z;360T;1010000281307499990L1;false;TPAC,FULJ,ILQD
2019-01-02T08:32:38.570Z;ISIN;EZ23N6YTC769;0.90121;360T;MONE;GBP;N/A;800000.0;GBP;2019-01-30T00:00:00.000Z;360T;1010000281307499990L2;false;TPAC,FULJ,ILQD
2019-01-02T08:29:52.600Z;ISIN;EZ89PWFMTNX4;6.519396;360T;MONE;DKK;N/A;3.0E7;DKK;2019-01-30T00:00:00.000Z;360T;1010000281307503400L2;false;TPAC,FULJ,ILQD
2019-01-02T08:29:52.600Z;ISIN;EZ2KP9HJPSR8;6.519986;360T;MONE;DKK;N/A;3.0E7;DKK;2019-01-30T00:00:00.000Z;360T;1010000281307503400L1;false;TPAC,FULJ,ILQD
2019-01-02T08:26:21.025Z;ISIN;EZ3VD5ZQNLP7;1.3606368;360T;MONE;CAD;N/A;1.99E7;CAD;2019-01-30T00:00:00.000Z;360T;1010000281307502866L1;false;TPAC,FULJ,ILQD
2019-01-02T08:26:21.025Z;ISIN;EZ5M8SMT8C27;1.3606;360T;MONE;CAD;N/A;1.99E7;CAD;2019-01-30T00:00:00.000Z;360T;1010000281307502866L2;false;TPAC,FULJ,ILQD
2019-01-02T08:23:43.029Z;ISIN;EZ5BBSMBS2M3;1.125025;360T;MONE;CHF;N/A;3030000.0;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307500041L2;false;TPAC,FULJ,ILQD
2019-01-02T08:23:43.029Z;ISIN;EZ3T1924S9J1;1.125101;360T;MONE;CHF;N/A;3030000.0;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307500041L1;false;TPAC,FULJ,ILQD
2019-01-02T08:18:37.167Z;ISIN;EZ83D924VTG9;4.657726;360T;MONE;RON;N/A;7.05E7;RON;2019-01-30T00:00:00.000Z;360T;1010000281307496151L1;false;TPAC,FULJ,ILQD
2019-01-02T08:18:37.167Z;ISIN;EZ8LSXRSNBG3;4.6583;360T;MONE;RON;N/A;7.05E7;RON;2019-01-30T00:00:00.000Z;360T;1010000281307496151L2;false;TPAC,FULJ,ILQD
2019-01-02T08:15:08.734Z;ISIN;EZYNHM6ZQSC5;1.152848;360T;MONE;USD;N/A;900000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307459470;false;FULJ,ILQD
2019-01-02T08:14:18.456Z;ISIN;EZ99FJ61HWC1;1.2745082;360T;MONE;USD;N/A;2300000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307496921;false;FULJ,ILQD
2019-01-02T08:13:28.253Z;ISIN;EZ77MHQBXC67;5.3192866;360T;MONE;TRY;N/A;4930000.0;TRY;2019-01-30T00:00:00.000Z;360T;1010000281307500277L2;false;TPAC,FULJ,ILQD
2019-01-02T08:13:28.253Z;ISIN;EZ63C1Q7WLL9;5.3165;360T;MONE;TRY;N/A;4930000.0;TRY;2019-01-30T00:00:00.000Z;360T;1010000281307500277L1;false;TPAC,FULJ,ILQD
2019-01-02T08:11:49.586Z;ISIN;EZ4XD6ZX3B23;1.149504;360T;MONE;USD;N/A;4000000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307459402;false;FULJ,ILQD
2019-01-02T08:11:49.586Z;ISIN;EZ4XD6ZX3B23;1.149484;360T;MONE;USD;N/A;4000000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307459378;false;FULJ,ILQD
2019-01-02T08:11:08.857Z;ISIN;EZ5QX7K2G3N2;1.5632194;360T;MONE;SGD;N/A;8000000.0;SGD;2019-01-30T00:00:00.000Z;360T;1010000281307500150L1;false;TPAC,FULJ,ILQD
2019-01-02T08:11:08.857Z;ISIN;EZ5KC3QXKXP0;1.5635537;360T;MONE;SGD;N/A;8000000.0;SGD;2019-01-30T00:00:00.000Z;360T;1010000281307500150L2;false;TPAC,FULJ,ILQD
2019-01-02T08:10:20.955Z;ISIN;EZ1YK17PPQ13;8.981705;360T;MONE;HKD;N/A;5.0E8;HKD;2019-01-30T00:00:00.000Z;360T;1010000281307500116L1;false;TPAC,FULJ,ILQD
2019-01-02T08:10:20.955Z;ISIN;EZV8FM5199S7;8.983584;360T;MONE;HKD;N/A;5.0E8;HKD;2019-01-30T00:00:00.000Z;360T;1010000281307500116L2;false;TPAC,FULJ,ILQD
2019-01-02T08:10:01.365Z;ISIN;EZ3VD5ZQNLP7;1.359651;360T;MONE;CAD;N/A;2.59E8;CAD;2019-01-30T00:00:00.000Z;360T;1010000281307493128L1;false;TPAC,FULJ,ILQD
2019-01-02T08:10:01.365Z;ISIN;EZ5M8SMT8C27;1.35961;360T;MONE;CAD;N/A;2.59E8;CAD;2019-01-30T00:00:00.000Z;360T;1010000281307493128L2;false;TPAC,FULJ,ILQD
2019-01-02T08:09:40.128Z;ISIN;EZ8SNMWQB5N4;6.0857765;360T;MONE;TRY;N/A;2.2E7;TRY;2019-01-30T00:00:00.000Z;360T;1010000281307499747L2;false;TPAC,FULJ,ILQD
2019-01-02T08:09:40.128Z;ISIN;EZ950FQ1SR73;6.0820392;360T;MONE;TRY;N/A;2.2E7;TRY;2019-01-30T00:00:00.000Z;360T;1010000281307499747L1;false;TPAC,FULJ,ILQD
2019-01-02T08:08:47.907Z;ISIN;EZ8LPPGDY1V6;4.210667;360T;MONE;AED;N/A;2.5E7;AED;2019-01-30T00:00:00.000Z;360T;1010000281307498850L2;false;TPAC,FULJ,ILQD
2019-01-02T08:08:47.907Z;ISIN;EZ852TPFZ8P6;4.210436;360T;MONE;AED;N/A;2.5E7;AED;2019-01-30T00:00:00.000Z;360T;1010000281307498850L1;false;TPAC,FULJ,ILQD
2019-01-02T08:07:44.097Z;ISIN;EZG7SXKZYGX2;8.985171;360T;MONE;HKD;N/A;1.06E8;HKD;2019-01-30T00:00:00.000Z;360T;1010000281307498334L1;false;TPAC,FULJ,ILQD
2019-01-02T08:07:44.097Z;ISIN;EZ1YK17PPQ13;8.9855058;360T;MONE;HKD;N/A;1.06E8;HKD;2019-01-30T00:00:00.000Z;360T;1010000281307498334L2;false;TPAC,FULJ,ILQD
2019-01-02T08:07:04.728Z;ISIN;EZ170MRNJ3G6;7.871906;360T;MONE;CNY;N/A;5.1E7;CNY;2019-01-30T00:00:00.000Z;360T;1010000281307496801L1;false;TPAC,FULJ,ILQD
2019-01-02T08:07:04.728Z;ISIN;EZ4GXC63QPG3;7.8720675;360T;MONE;CNY;N/A;5.1E7;CNY;2019-01-30T00:00:00.000Z;360T;1010000281307496801L2;false;TPAC,FULJ,ILQD
2019-01-02T08:06:38.345Z;ISIN;EZ96GDKTB818;108.43216;360T;MONE;JPY;N/A;1.19E8;JPY;2019-01-30T00:00:00.000Z;360T;1010000281307458415;false;FULJ,ILQD
2019-01-02T08:00:50.557Z;ISIN;EZ978JXXC4L0;6.09521;360T;MONE;TRY;N/A;2600000.0;TRY;2019-01-30T00:00:00.000Z;360T;1010000281307495228L2;false;TPAC,FULJ,ILQD
2019-01-02T08:00:50.557Z;ISIN;EZ8SNMWQB5N4;6.091339;360T;MONE;TRY;N/A;2600000.0;TRY;2019-01-30T00:00:00.000Z;360T;1010000281307495228L1;false;TPAC,FULJ,ILQD
2019-01-02T08:00:15.024Z;ISIN;EZ5KQR3CLVL3;4.294453;360T;MONE;PLN;N/A;800000.0;PLN;2019-01-30T00:00:00.000Z;360T;1010000281307495183L1;false;TPAC,FULJ,ILQD
2019-01-02T08:00:15.024Z;ISIN;EZ9JL9FP2LN9;4.29474;360T;MONE;PLN;N/A;800000.0;PLN;2019-01-30T00:00:00.000Z;360T;1010000281307495183L2;false;TPAC,FULJ,ILQD
2019-01-02T07:59:45.093Z;ISIN;EZ9471VNJTF5;9.92836;360T;MONE;NOK;N/A;4000000.0;NOK;2019-01-30T00:00:00.000Z;360T;1010000281307494948L2;false;TPAC,FULJ,ILQD
2019-01-02T07:59:45.093Z;ISIN;EZ4HDQQLGV17;9.928022;360T;MONE;NOK;N/A;4000000.0;NOK;2019-01-30T00:00:00.000Z;360T;1010000281307494948L1;false;TPAC,FULJ,ILQD
2019-01-02T07:59:22.657Z;ISIN;EZ77CHW06VJ9;16.4676;360T;MONE;ZAR;N/A;3.3E7;ZAR;2019-01-30T00:00:00.000Z;360T;1010000281307494926L2;false;TPAC,FULJ,ILQD
2019-01-02T07:59:22.657Z;ISIN;EZCXV1ZXDCB3;16.464892;360T;MONE;ZAR;N/A;3.3E7;ZAR;2019-01-30T00:00:00.000Z;360T;1010000281307494926L1;false;TPAC,FULJ,ILQD
2019-01-02T07:58:51.747Z;ISIN;EZ63C1Q7WLL9;5.30621;360T;MONE;TRY;N/A;1.8E7;TRY;2019-01-30T00:00:00.000Z;360T;1010000281307493918L2;false;TPAC,FULJ,ILQD
2019-01-02T07:58:51.747Z;ISIN;EZ4GPHKXX7R3;5.30325;360T;MONE;TRY;N/A;1.8E7;TRY;2019-01-30T00:00:00.000Z;360T;1010000281307493918L1;false;TPAC,FULJ,ILQD
2019-01-02T07:58:50.522Z;ISIN;EZ9FXP5M8J23;1.6318334;360T;MONE;AUD;N/A;1.0E7;AUD;2019-01-30T00:00:00.000Z;360T;1010000281307494410L1;false;TPAC,FULJ,ILQD
2019-01-02T07:58:50.522Z;ISIN;EZHNX41MXN64;1.63192;360T;MONE;AUD;N/A;1.0E7;AUD;2019-01-30T00:00:00.000Z;360T;1010000281307494410L2;false;TPAC,FULJ,ILQD
2019-01-02T07:56:17.185Z;ISIN;EZ1YK17PPQ13;8.9906696;360T;MONE;HKD;N/A;1.64E7;HKD;2019-01-30T00:00:00.000Z;360T;1010000281307494008L1;false;TPAC,FULJ,ILQD
2019-01-02T07:56:17.185Z;ISIN;EZB2ZN8FKML3;8.99119;360T;MONE;HKD;N/A;1.64E7;HKD;2019-01-30T00:00:00.000Z;360T;1010000281307494008L2;false;TPAC,FULJ,ILQD
2019-01-02T07:55:40.194Z;ISIN;EZ3DD9CDKN38;1.149543;360T;MONE;USD;N/A;46750.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307500748;false;FULJ,ILQD
2019-01-02T07:51:09.084Z;ISIN;EZ3T7FY2PBN4;1.5579209;360T;MONE;CAD;N/A;800000.0;CAD;2019-01-30T00:00:00.000Z;360T;1010000281307493934L1;false;TPAC,FULJ,ILQD
2019-01-02T07:51:09.084Z;ISIN;EZ48P9QHV789;1.558;360T;MONE;CAD;N/A;800000.0;CAD;2019-01-30T00:00:00.000Z;360T;1010000281307493934L2;false;TPAC,FULJ,ILQD
