Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-17T11:45:52.771Z;ISIN;EZ7CTLXSTD25;0.9281522;360T;MONE;CHF;N/A;9500000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467665932L2;false;TPAC,FULJ,ILQD
2021-09-17T11:42:02.001Z;ISIN;EZ9WBYKLGCV3;1.1780942;360T;MONE;USD;N/A;50000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467663241;false;FULJ,ILQD
2021-09-17T11:40:49.677Z;ISIN;EZ2BSBLK8XR5;8.621159;360T;MONE;SEK;N/A;1.6E7;SEK;2021-10-15T00:00:00.000Z;360T;1010000281467664344L1;false;TPAC,FULJ,ILQD
2021-09-17T11:40:49.677Z;ISIN;EZBKN9G8R3K9;8.620097;360T;MONE;SEK;N/A;1.6E7;SEK;2021-10-15T00:00:00.000Z;360T;1010000281467664344L2;false;TPAC,FULJ,ILQD
2021-09-17T11:39:12.399Z;ISIN;EZ6BQ7RD5L17;110.00306;360T;MONE;JPY;N/A;1.0E8;JPY;2021-10-15T00:00:00.000Z;360T;1010000281467659338L1;false;TPAC,FULJ,ILQD
2021-09-17T11:39:12.399Z;ISIN;EZV4BG9K4KP5;110.002;360T;MONE;JPY;N/A;1.0E8;JPY;2021-10-15T00:00:00.000Z;360T;1010000281467659338L2;false;TPAC,FULJ,ILQD
2021-09-17T11:38:53.330Z;ISIN;EZ5RJHLTK879;3.89061;360T;MONE;PLN;N/A;2.4E7;PLN;2021-10-15T00:00:00.000Z;360T;1010000281467663472L2;false;TPAC,FULJ,ILQD
2021-09-17T11:38:53.330Z;ISIN;EZ1ZWL2LWHF9;3.890674;360T;MONE;PLN;N/A;2.4E7;PLN;2021-10-15T00:00:00.000Z;360T;1010000281467663472L1;false;TPAC,FULJ,ILQD
2021-09-17T11:37:39.513Z;ISIN;EZ7CTLXSTD25;0.9281416;360T;MONE;CHF;N/A;210000.0;CHF;2021-10-15T00:00:00.000Z;360T;1010000281467662831L2;false;TPAC,FULJ,ILQD
2021-09-17T11:37:39.513Z;ISIN;EZ93WTC1ZPZ3;0.928204;360T;MONE;CHF;N/A;210000.0;CHF;2021-10-15T00:00:00.000Z;360T;1010000281467662831L1;false;TPAC,FULJ,ILQD
2021-09-17T11:37:22.541Z;ISIN;EZ956Y4DJHD3;298.7697;360T;MONE;HUF;N/A;1.0E8;HUF;2021-10-15T00:00:00.000Z;360T;1010000281467663223L2;false;TPAC,FULJ,ILQD
2021-09-17T11:37:22.541Z;ISIN;EZ3VY003SHX7;298.6469;360T;MONE;HUF;N/A;1.0E8;HUF;2021-10-15T00:00:00.000Z;360T;1010000281467663223L1;false;TPAC,FULJ,ILQD
2021-09-17T11:36:02.917Z;ISIN;EZ7PN3MS8322;1.37931;360T;MONE;USD;N/A;2.5E8;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467664091L2;false;TPAC,FULJ,ILQD
2021-09-17T11:36:02.917Z;ISIN;EZ5NP9NCX088;1.3793088;360T;MONE;USD;N/A;2.5E8;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467664091L1;false;TPAC,FULJ,ILQD
2021-09-17T11:36:01.439Z;ISIN;EZ9WBYKLGCV3;1.1778668;360T;MONE;USD;N/A;100000.0;EUR;2021-10-15T00:00:00.000Z;360T;1010000281467661515;false;FULJ,ILQD
2021-09-17T11:35:58.912Z;ISIN;EZ3MPBNLRGH6;6.310876;360T;MONE;DKK;N/A;1.2E7;DKK;2021-10-15T00:00:00.000Z;360T;1010000281467662901L2;false;TPAC,FULJ,ILQD
2021-09-17T11:35:58.912Z;ISIN;EZBKR008XYX9;6.3123916;360T;MONE;DKK;N/A;1.2E7;DKK;2021-10-15T00:00:00.000Z;360T;1010000281467662901L1;false;TPAC,FULJ,ILQD
2021-09-17T11:34:41.432Z;ISIN;EZ30Y9CVV789;6.3111868;360T;MONE;DKK;N/A;1.1E7;DKK;2021-10-15T00:00:00.000Z;360T;1010000281467662051L2;false;TPAC,FULJ,ILQD
2021-09-17T11:34:41.432Z;ISIN;EZ363NWPGDD9;6.3127;360T;MONE;DKK;N/A;1.1E7;DKK;2021-10-15T00:00:00.000Z;360T;1010000281467662051L1;false;TPAC,FULJ,ILQD
2021-09-17T11:34:27.301Z;ISIN;EZ9WBYKLGCV3;1.1778246;360T;MONE;USD;N/A;4000000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467661756L1;false;TPAC,FULJ,ILQD
2021-09-17T11:34:27.301Z;ISIN;EZ5YC7DMND48;1.1778884;360T;MONE;USD;N/A;4000000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467661756L2;false;TPAC,FULJ,ILQD
2021-09-17T11:34:26.054Z;ISIN;EZ1JMJ3P9LM4;0.857101;360T;MONE;GBP;N/A;5.0E7;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467661674L2;false;TPAC,FULJ,ILQD
2021-09-17T11:34:26.054Z;ISIN;EZ48JWRG0QY3;0.85403;360T;MONE;GBP;N/A;5.0E7;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467661674L1;false;TPAC,FULJ,ILQD
2021-09-17T11:34:17.542Z;ISIN;EZ363NWPGDD9;6.313;360T;MONE;DKK;N/A;3.0E7;DKK;2021-10-15T00:00:00.000Z;360T;1010000281467661642L1;false;TPAC,FULJ,ILQD
2021-09-17T11:34:17.542Z;ISIN;EZBKR008XYX9;6.3128887;360T;MONE;DKK;N/A;3.0E7;DKK;2021-10-15T00:00:00.000Z;360T;1010000281467661642L2;false;TPAC,FULJ,ILQD
2021-09-17T11:32:58.729Z;ISIN;EZ3RWTDHV1R2;8.603769;360T;MONE;NOK;N/A;1.5E7;NOK;2021-10-15T00:00:00.000Z;360T;1010000281467661273L1;false;TPAC,FULJ,ILQD
2021-09-17T11:32:58.729Z;ISIN;EZ7ZPBTJNF74;8.60412;360T;MONE;NOK;N/A;1.5E7;NOK;2021-10-15T00:00:00.000Z;360T;1010000281467661273L2;false;TPAC,FULJ,ILQD
2021-09-17T11:32:53.805Z;ISIN;EZ5NP9NCX088;1.3789587;360T;MONE;USD;N/A;4.0E7;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467660991L1;false;TPAC,FULJ,ILQD
2021-09-17T11:32:53.805Z;ISIN;EZ7PN3MS8322;1.37896;360T;MONE;USD;N/A;4.0E7;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467660991L2;false;TPAC,FULJ,ILQD
2021-09-17T11:32:30.373Z;ISIN;EZ2MD58S0FF9;8.603879;360T;MONE;NOK;N/A;4.5E7;NOK;2021-10-15T00:00:00.000Z;360T;1010000281467660800L2;false;TPAC,FULJ,ILQD
2021-09-17T11:32:30.373Z;ISIN;EZ790WXS33K3;8.603577;360T;MONE;NOK;N/A;4.5E7;NOK;2021-10-15T00:00:00.000Z;360T;1010000281467660800L1;false;TPAC,FULJ,ILQD
2021-09-17T11:32:06.494Z;ISIN;EZ5L7DGFK221;8.6054259;360T;MONE;NOK;N/A;1.7E7;NOK;2021-10-15T00:00:00.000Z;360T;1010000281467660554L2;false;TPAC,FULJ,ILQD
2021-09-17T11:32:06.494Z;ISIN;EZ993MZNZSP5;8.604728;360T;MONE;NOK;N/A;1.7E7;NOK;2021-10-15T00:00:00.000Z;360T;1010000281467660554L1;false;TPAC,FULJ,ILQD
2021-09-17T11:31:18.214Z;ISIN;EZ7CTLXSTD25;0.928152;360T;MONE;CHF;N/A;7.5E7;CHF;2021-10-15T00:00:00.000Z;360T;1010000281467663675L2;false;TPAC,FULJ,ILQD
2021-09-17T11:31:18.214Z;ISIN;EZ93WTC1ZPZ3;0.9282153;360T;MONE;CHF;N/A;7.5E7;CHF;2021-10-15T00:00:00.000Z;360T;1010000281467663675L1;false;TPAC,FULJ,ILQD
2021-09-17T11:30:53.502Z;ISIN;EZ9WBYKLGCV3;1.1777144;360T;MONE;USD;N/A;10000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467660097;false;FULJ,ILQD
2021-09-17T11:27:02.862Z;ISIN;EZ8R8S7YDBS4;1.0933169;360T;MONE;CHF;N/A;9250.0;CHF;2021-10-15T00:00:00.000Z;360T;1010000281467661081;false;FULJ,ILQD
2021-09-17T11:26:50.209Z;ISIN;EZ9WBYKLGCV3;1.1776497;360T;MONE;USD;N/A;21422.1;USD;2021-10-15T00:00:00.000Z;360T;1010000281467659434;false;FULJ,ILQD
2021-09-17T11:23:04.769Z;ISIN;EZ16Q1LVWG25;1.3792291;360T;MONE;USD;N/A;1.0E7;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467659555L1;false;TPAC,FULJ,ILQD
2021-09-17T11:23:04.769Z;ISIN;EZ5NP9NCX088;1.3792288;360T;MONE;USD;N/A;1.0E7;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467659555L2;false;TPAC,FULJ,ILQD
2021-09-17T11:22:49.043Z;ISIN;EZ9X98LR19L4;10.1266633;360T;MONE;NOK;N/A;1.5E8;NOK;2021-10-15T00:00:00.000Z;360T;1010000281467658476L1;false;TPAC,FULJ,ILQD
2021-09-17T11:22:49.043Z;ISIN;EZ78B84C85J0;10.1271387;360T;MONE;NOK;N/A;1.5E8;NOK;2021-10-15T00:00:00.000Z;360T;1010000281467658476L2;false;TPAC,FULJ,ILQD
2021-09-17T11:22:10.347Z;ISIN;EZ9WBYKLGCV3;1.1776243;360T;MONE;USD;N/A;110000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467658594;false;FULJ,ILQD
2021-09-17T11:21:02.322Z;ISIN;EZ28Y658J5Y9;0.73052;360T;MONE;USD;N/A;2.7E7;AUD;2021-10-15T00:00:00.000Z;360T;1010000281467659356L1;false;TPAC,FULJ,ILQD
2021-09-17T11:21:02.322Z;ISIN;EZ66FKTLTW61;0.7305659;360T;MONE;USD;N/A;2.7E7;AUD;2021-10-15T00:00:00.000Z;360T;1010000281467659356L2;false;TPAC,FULJ,ILQD
2021-09-17T11:20:31.855Z;ISIN;EZ31M4N5GNX3;0.7305408;360T;MONE;USD;N/A;1.0E7;AUD;2021-10-15T00:00:00.000Z;360T;1010000281467659314L1;false;TPAC,FULJ,ILQD
2021-09-17T11:20:31.855Z;ISIN;EZ66FKTLTW61;0.7305856;360T;MONE;USD;N/A;1.0E7;AUD;2021-10-15T00:00:00.000Z;360T;1010000281467659314L2;false;TPAC,FULJ,ILQD
2021-09-17T11:18:35.988Z;ISIN;EZ58G6B1T3W3;8.601487;360T;MONE;NOK;N/A;9.4E7;NOK;2021-10-15T00:00:00.000Z;360T;1010000281467658165L1;false;TPAC,FULJ,ILQD
2021-09-17T11:18:35.988Z;ISIN;EZ5V6S04QH06;8.60147;360T;MONE;NOK;N/A;9.4E7;NOK;2021-10-15T00:00:00.000Z;360T;1010000281467658165L2;false;TPAC,FULJ,ILQD
2021-09-17T11:12:43.456Z;ISIN;EZ1YRF5NCRF5;1.3457332;360T;MONE;SGD;N/A;1.07E8;SGD;2021-10-15T00:00:00.000Z;360T;1010000281467658637L1;false;TPAC,FULJ,ILQD
2021-09-17T11:12:43.456Z;ISIN;EZ779YG34R15;1.34574;360T;MONE;SGD;N/A;1.07E8;SGD;2021-10-15T00:00:00.000Z;360T;1010000281467658637L2;false;TPAC,FULJ,ILQD
2021-09-17T11:10:02.334Z;ISIN;EZ7WZZMWLPB0;1.0928558;360T;MONE;CHF;N/A;1000000.0;CHF;2021-10-15T00:00:00.000Z;360T;1010000281467658486L2;false;TPAC,FULJ,ILQD
2021-09-17T11:10:02.334Z;ISIN;EZ8R8S7YDBS4;1.0928702;360T;MONE;CHF;N/A;1000000.0;CHF;2021-10-15T00:00:00.000Z;360T;1010000281467658486L1;false;TPAC,FULJ,ILQD
2021-09-17T11:07:04.310Z;ISIN;EZ7WZZMWLPB0;1.0928865;360T;MONE;CHF;N/A;800000.0;CHF;2021-10-15T00:00:00.000Z;360T;1010000281467658232;false;FULJ,ILQD
2021-09-17T11:05:25.922Z;ISIN;EZ5VQRHM6PV8;1.1780695;360T;MONE;USD;N/A;4.0E8;USD;2021-10-15T00:00:00.000Z;360T;1010000281467649437L2;false;TPAC,FULJ,ILQD
2021-09-17T11:05:25.922Z;ISIN;EZ5YC7DMND48;1.1779184;360T;MONE;USD;N/A;4.0E8;USD;2021-10-15T00:00:00.000Z;360T;1010000281467649437L1;false;TPAC,FULJ,ILQD
2021-09-17T11:04:47.777Z;ISIN;EZ9WBYKLGCV3;1.1778744;360T;MONE;USD;N/A;40000.0;EUR;2021-10-15T00:00:00.000Z;360T;1010000281467654575;false;FULJ,ILQD
2021-09-17T11:03:58.984Z;ISIN;EZ93WTC1ZPZ3;0.9277876;360T;MONE;CHF;N/A;1.5E7;CHF;2021-10-15T00:00:00.000Z;360T;1010000281467651661L1;false;TPAC,FULJ,ILQD
2021-09-17T11:03:58.984Z;ISIN;EZ7CTLXSTD25;0.9277225;360T;MONE;CHF;N/A;1.5E7;CHF;2021-10-15T00:00:00.000Z;360T;1010000281467651661L2;false;TPAC,FULJ,ILQD
2021-09-17T11:02:18.967Z;ISIN;EZ6P9BM5GB16;1.4913168;360T;MONE;CAD;N/A;1500000.0;CAD;2021-10-15T00:00:00.000Z;360T;1010000281467652617;false;FULJ,ILQD
2021-09-17T11:01:59.277Z;ISIN;EZ9WBYKLGCV3;1.1781844;360T;MONE;USD;N/A;27196.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467653207;false;FULJ,ILQD
2021-09-17T10:57:21.079Z;ISIN;EZ4SPM4CNMB6;10.156;360T;MONE;SEK;N/A;8.0E7;SEK;2021-10-15T00:00:00.000Z;360T;1010000281467652278L1;false;TPAC,FULJ,ILQD
2021-09-17T10:57:21.079Z;ISIN;EZ1W1G7LL4P4;10.1595396;360T;MONE;SEK;N/A;8.0E7;SEK;2021-10-15T00:00:00.000Z;360T;1010000281467652278L2;false;TPAC,FULJ,ILQD
2021-09-17T10:51:52.179Z;ISIN;EZV1SNRRS285;8.616664;360T;MONE;SEK;N/A;2.9E7;SEK;2021-10-15T00:00:00.000Z;360T;1010000281467651393L2;false;TPAC,FULJ,ILQD
2021-09-17T10:51:52.179Z;ISIN;EZ2BSBLK8XR5;8.6168209;360T;MONE;SEK;N/A;2.9E7;SEK;2021-10-15T00:00:00.000Z;360T;1010000281467651393L1;false;TPAC,FULJ,ILQD
2021-09-17T10:49:17.143Z;ISIN;EZ9WBYKLGCV3;1.1777947;360T;MONE;USD;N/A;3.0E7;USD;2021-10-15T00:00:00.000Z;360T;1010000281467648896L1;false;TPAC,FULJ,ILQD
2021-09-17T10:49:17.143Z;ISIN;EZ8JKSFHRHL0;1.17788;360T;MONE;USD;N/A;3.0E7;USD;2021-10-15T00:00:00.000Z;360T;1010000281467648896L2;false;TPAC,FULJ,ILQD
2021-09-17T10:48:45.420Z;ISIN;EZ5VQRHM6PV8;1.1780896;360T;MONE;USD;N/A;3.5E8;USD;2021-10-15T00:00:00.000Z;360T;1010000281467645535L2;false;TPAC,FULJ,ILQD
2021-09-17T10:48:45.420Z;ISIN;EZ5YC7DMND48;1.1779385;360T;MONE;USD;N/A;3.5E8;USD;2021-10-15T00:00:00.000Z;360T;1010000281467645535L1;false;TPAC,FULJ,ILQD
2021-09-17T10:47:59.210Z;ISIN;EZ9WBYKLGCV3;1.1778407;360T;MONE;USD;N/A;20500.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467647008;false;FULJ,ILQD
2021-09-17T10:47:54.858Z;ISIN;EZVY3LWYM3X4;0.856744;360T;MONE;GBP;N/A;430000.0;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467646332L1;false;TPAC,FULJ,ILQD
2021-09-17T10:47:54.858Z;ISIN;EZ48JWRG0QY3;0.85394;360T;MONE;GBP;N/A;430000.0;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467646332L2;false;TPAC,FULJ,ILQD
2021-09-17T10:44:26.819Z;ISIN;EZ7FZXKS9YB4;7.4358383;360T;MONE;DKK;N/A;1.0E8;DKK;2021-10-15T00:00:00.000Z;360T;1010000281467648457L1;false;TPAC,FULJ,ILQD
2021-09-17T10:44:26.819Z;ISIN;EZ1BMGV9GSS1;7.4359292;360T;MONE;DKK;N/A;1.0E8;DKK;2021-10-15T00:00:00.000Z;360T;1010000281467648457L2;false;TPAC,FULJ,ILQD
2021-09-17T10:44:25.892Z;ISIN;EZ7FZXKS9YB4;7.435842;360T;MONE;DKK;N/A;9.0E7;DKK;2021-10-15T00:00:00.000Z;360T;1010000281467648413L1;false;TPAC,FULJ,ILQD
2021-09-17T10:44:25.892Z;ISIN;EZ1BMGV9GSS1;7.435948;360T;MONE;DKK;N/A;9.0E7;DKK;2021-10-15T00:00:00.000Z;360T;1010000281467648413L2;false;TPAC,FULJ,ILQD
2021-09-17T10:43:54.012Z;ISIN;EZV1SNRRS285;8.6181623;360T;MONE;SEK;N/A;1.0E8;SEK;2021-10-15T00:00:00.000Z;360T;1010000281467648068L1;false;TPAC,FULJ,ILQD
2021-09-17T10:43:54.012Z;ISIN;EZ9W3H5YY7B5;8.6181;360T;MONE;SEK;N/A;1.0E8;SEK;2021-10-15T00:00:00.000Z;360T;1010000281467648068L2;false;TPAC,FULJ,ILQD
2021-09-17T10:43:41.675Z;ISIN;EZ5NP9NCX088;1.3791588;360T;MONE;USD;N/A;1.0E7;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467648008L2;false;TPAC,FULJ,ILQD
2021-09-17T10:43:41.675Z;ISIN;EZ16Q1LVWG25;1.3791586;360T;MONE;USD;N/A;1.0E7;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467648008L1;false;TPAC,FULJ,ILQD
2021-09-17T10:43:29.695Z;ISIN;EZV1SNRRS285;8.6165623;360T;MONE;SEK;N/A;1.0E8;SEK;2021-10-15T00:00:00.000Z;360T;1010000281467647844L1;false;TPAC,FULJ,ILQD
2021-09-17T10:43:29.695Z;ISIN;EZ9W3H5YY7B5;8.6165;360T;MONE;SEK;N/A;1.0E8;SEK;2021-10-15T00:00:00.000Z;360T;1010000281467647844L2;false;TPAC,FULJ,ILQD
2021-09-17T10:43:06.105Z;ISIN;EZ5HHL5C02M3;3.887487;360T;MONE;PLN;N/A;5.0E7;PLN;2021-10-15T00:00:00.000Z;360T;1010000281467647613L2;false;TPAC,FULJ,ILQD
2021-09-17T10:43:06.105Z;ISIN;EZ9LJ0HCSCV2;3.887502;360T;MONE;PLN;N/A;5.0E7;PLN;2021-10-15T00:00:00.000Z;360T;1010000281467647613L1;false;TPAC,FULJ,ILQD
2021-09-17T10:39:35.200Z;ISIN;EZ6P9BM5GB16;1.491778;360T;MONE;CAD;N/A;441079.34;CAD;2021-10-15T00:00:00.000Z;360T;1010000281467646636L1;false;TPAC,FULJ,ILQD
2021-09-17T10:39:35.200Z;ISIN;EZ298W24ZNJ4;1.491912;360T;MONE;CAD;N/A;441079.34;CAD;2021-10-15T00:00:00.000Z;360T;1010000281467646636L2;false;TPAC,FULJ,ILQD
2021-09-17T10:36:45.236Z;ISIN;EZ9072GHCR21;25.306577;360T;MONE;CZK;N/A;6100000.0;EUR;2021-10-15T00:00:00.000Z;360T;1010000281467647826L2;false;TPAC,FULJ,ILQD
2021-09-17T10:36:45.236Z;ISIN;EZ59PYR2J5Q3;25.294592;360T;MONE;CZK;N/A;6100000.0;EUR;2021-10-15T00:00:00.000Z;360T;1010000281467647826L1;false;TPAC,FULJ,ILQD
2021-09-17T10:35:51.184Z;ISIN;EZ9WBYKLGCV3;1.178245;360T;MONE;USD;N/A;7000000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467646472L1;false;TPAC,FULJ,ILQD
2021-09-17T10:35:51.184Z;ISIN;EZ5YC7DMND48;1.1783085;360T;MONE;USD;N/A;7000000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467646472L2;false;TPAC,FULJ,ILQD
2021-09-17T10:35:46.497Z;ISIN;EZ2PXZD10WB5;0.8546192;360T;MONE;GBP;N/A;3700000.0;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467646447L1;false;TPAC,FULJ,ILQD
2021-09-17T10:35:46.497Z;ISIN;EZ1FM34RM8S0;0.8546658;360T;MONE;GBP;N/A;3700000.0;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467646447L2;false;TPAC,FULJ,ILQD
2021-09-17T10:35:37.249Z;ISIN;EZ3SZVX1Z728;1.178875;360T;MONE;USD;N/A;1466383.16;USD;2021-10-15T00:00:00.000Z;360T;1010000281467646421L2;false;TPAC,FULJ,ILQD
2021-09-17T10:35:37.249Z;ISIN;EZ5YC7DMND48;1.1782784;360T;MONE;USD;N/A;1466383.16;USD;2021-10-15T00:00:00.000Z;360T;1010000281467646421L1;false;TPAC,FULJ,ILQD
2021-09-17T10:35:32.778Z;ISIN;EZ1L17R4MPB1;0.8550207;360T;MONE;GBP;N/A;2456530.81;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467646347L2;false;TPAC,FULJ,ILQD
2021-09-17T10:35:32.778Z;ISIN;EZ1FM34RM8S0;0.8546554;360T;MONE;GBP;N/A;2456530.81;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467646347L1;false;TPAC,FULJ,ILQD
2021-09-17T10:35:28.353Z;ISIN;EZ978BW0TLN1;1.0918778;360T;MONE;CHF;N/A;3000000.0;CHF;2021-10-15T00:00:00.000Z;360T;1010000281467646271L2;false;TPAC,FULJ,ILQD
2021-09-17T10:35:28.353Z;ISIN;EZ7WZZMWLPB0;1.0920158;360T;MONE;CHF;N/A;3000000.0;CHF;2021-10-15T00:00:00.000Z;360T;1010000281467646271L1;false;TPAC,FULJ,ILQD
2021-09-17T10:35:24.138Z;ISIN;EZ95T3BV2ZM9;10.136547;360T;MONE;NOK;N/A;6200000.0;NOK;2021-10-15T00:00:00.000Z;360T;1010000281467646120L2;false;TPAC,FULJ,ILQD
2021-09-17T10:35:24.138Z;ISIN;EZ78B84C85J0;10.130587;360T;MONE;NOK;N/A;6200000.0;NOK;2021-10-15T00:00:00.000Z;360T;1010000281467646120L1;false;TPAC,FULJ,ILQD
2021-09-17T10:35:01.523Z;ISIN;EZ1BMGV9GSS1;7.43581;360T;MONE;DKK;N/A;3250000.0;DKK;2021-10-15T00:00:00.000Z;360T;1010000281467646055L1;false;TPAC,FULJ,ILQD
2021-09-17T10:35:01.523Z;ISIN;EZ37J86ND5C8;7.4362796;360T;MONE;DKK;N/A;3250000.0;DKK;2021-10-15T00:00:00.000Z;360T;1010000281467646055L2;false;TPAC,FULJ,ILQD
2021-09-17T10:34:55.800Z;ISIN;EZBV33MTBK32;10.1537877;360T;MONE;SEK;N/A;6124480.77;SEK;2021-10-15T00:00:00.000Z;360T;1010000281467646021L1;false;TPAC,FULJ,ILQD
2021-09-17T10:34:55.800Z;ISIN;EZ3QP059XB56;10.1565742;360T;MONE;SEK;N/A;6124480.77;SEK;2021-10-15T00:00:00.000Z;360T;1010000281467646021L2;false;TPAC,FULJ,ILQD
2021-09-17T10:34:47.489Z;ISIN;EZ2G1BFNMLW5;9.1761348;360T;MONE;HKD;N/A;4100000.0;HKD;2021-10-15T00:00:00.000Z;360T;1010000281467645936L2;false;TPAC,FULJ,ILQD
2021-09-17T10:34:47.489Z;ISIN;EZ4FL4LY2LZ8;9.1721683;360T;MONE;HKD;N/A;4100000.0;HKD;2021-10-15T00:00:00.000Z;360T;1010000281467645936L1;false;TPAC,FULJ,ILQD
2021-09-17T10:34:43.211Z;ISIN;EZ41YFVS87L7;1.6669762;360T;MONE;NZD;N/A;250000.0;NZD;2021-10-15T00:00:00.000Z;360T;1010000281467645862L1;false;TPAC,FULJ,ILQD
2021-09-17T10:34:43.211Z;ISIN;EZBX6G0GFK47;1.6677883;360T;MONE;NZD;N/A;250000.0;NZD;2021-10-15T00:00:00.000Z;360T;1010000281467645862L2;false;TPAC,FULJ,ILQD
2021-09-17T10:34:38.961Z;ISIN;EZVJ9NC7GVB5;23.5046704;360T;MONE;MXN;N/A;2324330.62;MXN;2021-10-15T00:00:00.000Z;360T;1010000281467645845L1;false;TPAC,FULJ,ILQD
2021-09-17T10:34:38.961Z;ISIN;EZ9XTM52KYJ6;23.5870923;360T;MONE;MXN;N/A;2324330.62;MXN;2021-10-15T00:00:00.000Z;360T;1010000281467645845L2;false;TPAC,FULJ,ILQD
2021-09-17T10:34:34.677Z;ISIN;EZV6VH651FH2;1.6129086;360T;MONE;AUD;N/A;517102.07;AUD;2021-10-15T00:00:00.000Z;360T;1010000281467645784L1;false;TPAC,FULJ,ILQD
2021-09-17T10:34:34.677Z;ISIN;EZ177HX9GQY7;1.6135268;360T;MONE;AUD;N/A;517102.07;AUD;2021-10-15T00:00:00.000Z;360T;1010000281467645784L2;false;TPAC,FULJ,ILQD
2021-09-17T10:34:32.362Z;ISIN;EZ5HHL5C02M3;3.887784;360T;MONE;PLN;N/A;2.5E8;PLN;2021-10-15T00:00:00.000Z;360T;1010000281467645982L2;false;TPAC,FULJ,ILQD
2021-09-17T10:34:32.362Z;ISIN;EZ9LJ0HCSCV2;3.887764;360T;MONE;PLN;N/A;2.5E8;PLN;2021-10-15T00:00:00.000Z;360T;1010000281467645982L1;false;TPAC,FULJ,ILQD
2021-09-17T10:33:55.470Z;ISIN;EZ9PTPP4ZCR4;1.1789959;360T;MONE;USD;N/A;1842249.79;EUR;2021-10-15T00:00:00.000Z;360T;1010000281467022267L1L2;false;TPAC,FULJ,ILQD
2021-09-17T10:33:55.470Z;ISIN;EZ5YC7DMND48;1.1782882;360T;MONE;USD;N/A;945037.55;EUR;2021-10-15T00:00:00.000Z;360T;1010000281467022267L2;false;TPAC,FULJ,ILQD
2021-09-17T10:33:55.470Z;ISIN;EZ5YC7DMND48;1.1782882;360T;MONE;USD;N/A;1842249.79;EUR;2021-10-15T00:00:00.000Z;360T;1010000281467022267L1L1;false;TPAC,FULJ,ILQD
2021-09-17T10:29:38.390Z;ISIN;EZ9WBYKLGCV3;1.1784343;360T;MONE;USD;N/A;84822.03;USD;2021-10-15T00:00:00.000Z;360T;1010000281467637795;false;FULJ,ILQD
2021-09-17T10:26:56.873Z;ISIN;EZ42RRLBD6X6;129.584;360T;MONE;JPY;N/A;1.5E9;JPY;2021-10-15T00:00:00.000Z;360T;1010000281467642473L2;false;TPAC,FULJ,ILQD
2021-09-17T10:26:56.873Z;ISIN;EZ7YMYJHFDP2;129.58264;360T;MONE;JPY;N/A;1.5E9;JPY;2021-10-15T00:00:00.000Z;360T;1010000281467642473L1;false;TPAC,FULJ,ILQD
2021-09-17T10:25:30.134Z;ISIN;EZ9WBYKLGCV3;1.1783429;360T;MONE;USD;N/A;23606.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467643025;false;FULJ,ILQD
2021-09-17T10:24:26.958Z;ISIN;EZ1DGNVJT8L4;25.32284;360T;MONE;CZK;N/A;9.0E8;CZK;2021-10-15T00:00:00.000Z;360T;1010000281467643218L2;false;TPAC,FULJ,ILQD
2021-09-17T10:24:26.958Z;ISIN;EZ7PYP8TDX63;25.2943;360T;MONE;CZK;N/A;9.0E8;CZK;2021-10-15T00:00:00.000Z;360T;1010000281467643218L1;false;TPAC,FULJ,ILQD
2021-09-17T10:19:07.797Z;ISIN;EZ19S949CBF8;0.855694;360T;MONE;GBP;N/A;1.477663478E7;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467022252L1;false;TPAC,FULJ,ILQD
