Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-21T08:33:56.050Z;ISIN;EZ1LTKR1SPH3;0.8432316;360T;MONE;GBP;N/A;13500.0;GBP;2021-11-18T00:00:00.000Z;360T;1010000281475803515;false;FULJ,ILQD
2021-10-21T08:33:26.692Z;ISIN;EZ616VHF38X4;1.379923;360T;MONE;USD;N/A;2500000.0;GBP;2021-11-18T00:00:00.000Z;360T;1010000281475805582L1;false;TPAC,FULJ,ILQD
2021-10-21T08:33:26.692Z;ISIN;EZ68W6ZJL7S0;1.37993;360T;MONE;USD;N/A;2500000.0;GBP;2021-11-18T00:00:00.000Z;360T;1010000281475805582L2;false;TPAC,FULJ,ILQD
2021-10-21T08:32:06.189Z;ISIN;EZ66L37LBYR1;9.7194;360T;MONE;NOK;N/A;1.0E8;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475804797L2;false;TPAC,FULJ,ILQD
2021-10-21T08:32:06.189Z;ISIN;EZ2HL7V7L3S4;9.71873;360T;MONE;NOK;N/A;1.0E8;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475804797L1;false;TPAC,FULJ,ILQD
2021-10-21T08:31:03.323Z;ISIN;EZ2C0WXY1B67;1.1634842;360T;MONE;USD;N/A;125900.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475802243;false;FULJ,ILQD
2021-10-21T08:30:51.290Z;ISIN;EZ29LL1ZMX19;1.437087;360T;MONE;CAD;N/A;1000000.0;CAD;2021-11-18T00:00:00.000Z;360T;1010000281475803555L1;false;TPAC,FULJ,ILQD
2021-10-21T08:30:47.256Z;ISIN;EZ2C0WXY1B67;1.163504;360T;MONE;USD;N/A;50000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475801811;false;FULJ,ILQD
2021-10-21T08:30:33.005Z;ISIN;EZ11P98Q6993;1.5547879;360T;MONE;AUD;N/A;5000000.0;AUD;2021-11-18T00:00:00.000Z;360T;1010000281475804837L2;false;TPAC,FULJ,ILQD
2021-10-21T08:30:33.005Z;ISIN;EZ5L00HT72V5;1.55472;360T;MONE;AUD;N/A;5000000.0;AUD;2021-11-18T00:00:00.000Z;360T;1010000281475804837L1;false;TPAC,FULJ,ILQD
2021-10-21T08:30:06.284Z;ISIN;EZFQDNXV6RV3;1.1712462;360T;MONE;USD;N/A;500000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475805450;false;FULJ,ILQD
2021-10-21T08:29:25.800Z;ISIN;EZ7XNT9BHLQ4;10.482761;360T;MONE;MAD;N/A;1.0E7;MAD;2021-11-18T00:00:00.000Z;360T;1010000281475804328L2;false;TPAC,FULJ,ILQD
2021-10-21T08:29:25.800Z;ISIN;EZHMWWFQ1LT8;10.480138;360T;MONE;MAD;N/A;1.0E7;MAD;2021-11-18T00:00:00.000Z;360T;1010000281475804328L1;false;TPAC,FULJ,ILQD
2021-10-21T08:28:28.400Z;ISIN;EZ2C0WXY1B67;1.1634653;360T;MONE;USD;N/A;165000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475801311;false;FULJ,ILQD
2021-10-21T08:28:26.630Z;ISIN;EZ6NW2LKFXW8;1.168125;360T;MONE;USD;N/A;500000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475804706;false;FULJ,ILQD
2021-10-21T08:27:26.772Z;ISIN;EZ2C0WXY1B67;1.1634627;360T;MONE;USD;N/A;20000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475800871;false;FULJ,ILQD
2021-10-21T08:26:53.917Z;ISIN;EZ2C0WXY1B67;1.1635028;360T;MONE;USD;N/A;400000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475800787;false;FULJ,ILQD
2021-10-21T08:26:33.397Z;ISIN;EZ9XSMJTN6K5;1.1684874;360T;MONE;USD;N/A;500000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475803966;false;FULJ,ILQD
2021-10-21T08:25:32.542Z;ISIN;EZ5GQ33RF1F3;7.4406653;360T;MONE;DKK;N/A;1000000.0;DKK;2021-11-18T00:00:00.000Z;360T;1010000281475802776L1;false;TPAC,FULJ,ILQD
2021-10-21T08:25:32.542Z;ISIN;EZ25R59J88K6;7.4406479;360T;MONE;DKK;N/A;1000000.0;DKK;2021-11-18T00:00:00.000Z;360T;1010000281475802776L2;false;TPAC,FULJ,ILQD
2021-10-21T08:24:57.990Z;ISIN;EZ616VHF38X4;1.3801627;360T;MONE;USD;N/A;5000000.0;GBP;2021-11-18T00:00:00.000Z;360T;1010000281475800761L2;false;TPAC,FULJ,ILQD
2021-10-21T08:24:57.990Z;ISIN;EZ4WX387K799;1.3801612;360T;MONE;USD;N/A;5000000.0;GBP;2021-11-18T00:00:00.000Z;360T;1010000281475800761L1;false;TPAC,FULJ,ILQD
2021-10-21T08:24:08.708Z;ISIN;EZ4582S9WBB7;132.72416;360T;MONE;JPY;N/A;1.9897258E7;JPY;2021-11-18T00:00:00.000Z;360T;1010000281475800031;false;FULJ,ILQD
2021-10-21T08:24:01.758Z;ISIN;EZ9B9DZ5P5W3;3.2114432;360T;MONE;ILS;N/A;800000.0;ILS;2021-11-18T00:00:00.000Z;360T;1010000281475799991L1;false;TPAC,FULJ,ILQD
2021-10-21T08:24:01.758Z;ISIN;EZR08G7MNSL4;3.2114;360T;MONE;ILS;N/A;800000.0;ILS;2021-11-18T00:00:00.000Z;360T;1010000281475799991L2;false;TPAC,FULJ,ILQD
2021-10-21T08:23:49.513Z;ISIN;EZ616VHF38X4;1.3803734;360T;MONE;USD;N/A;5000000.0;GBP;2021-11-18T00:00:00.000Z;360T;1010000281475795901L2;false;TPAC,FULJ,ILQD
2021-10-21T08:23:49.513Z;ISIN;EZ4WX387K799;1.380372;360T;MONE;USD;N/A;5000000.0;GBP;2021-11-18T00:00:00.000Z;360T;1010000281475795901L1;false;TPAC,FULJ,ILQD
2021-10-21T08:23:34.710Z;ISIN;EZ650TYHRJD3;10.0044133;360T;MONE;SEK;N/A;3000000.0;SEK;2021-11-18T00:00:00.000Z;360T;1010000281475801755L2;false;TPAC,FULJ,ILQD
2021-10-21T08:23:34.710Z;ISIN;EZ4BF3L1PHF9;10.0043;360T;MONE;SEK;N/A;3000000.0;SEK;2021-11-18T00:00:00.000Z;360T;1010000281475801755L1;false;TPAC,FULJ,ILQD
2021-10-21T08:23:34.227Z;ISIN;EZ9B9DZ5P5W3;3.211239;360T;MONE;ILS;N/A;1000000.0;ILS;2021-11-18T00:00:00.000Z;360T;1010000281475799778L1;false;TPAC,FULJ,ILQD
2021-10-21T08:23:34.227Z;ISIN;EZR08G7MNSL4;3.2112;360T;MONE;ILS;N/A;1000000.0;ILS;2021-11-18T00:00:00.000Z;360T;1010000281475799778L2;false;TPAC,FULJ,ILQD
2021-10-21T08:23:33.613Z;ISIN;EZ8KDP1YS3Z1;1.0707742;360T;MONE;CHF;N/A;16255.0;CHF;2021-11-18T00:00:00.000Z;360T;1010000281475803246;false;FULJ,ILQD
2021-10-21T08:22:38.599Z;ISIN;EZVK6GXYKLN1;1.1671223;360T;MONE;USD;N/A;500000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475802676;false;FULJ,ILQD
2021-10-21T08:22:01.062Z;ISIN;EZ6TBHVTCJ19;114.048;360T;MONE;JPY;N/A;1.5E9;JPY;2021-11-18T00:00:00.000Z;360T;1010000281475795817L2;false;TPAC,FULJ,ILQD
2021-10-21T08:22:01.062Z;ISIN;EZ9L4T47KSB1;114.05007;360T;MONE;JPY;N/A;1.5E9;JPY;2021-11-18T00:00:00.000Z;360T;1010000281475795817L1;false;TPAC,FULJ,ILQD
2021-10-21T08:20:29.879Z;ISIN;EZ5Y24KVVNB8;14.486963;360T;MONE;ZAR;N/A;1.24E7;ZAR;2021-11-18T00:00:00.000Z;360T;1010000281475799311L2;false;TPAC,FULJ,ILQD
2021-10-21T08:20:29.879Z;ISIN;EZ57X4F62LG8;14.485605;360T;MONE;ZAR;N/A;1.24E7;ZAR;2021-11-18T00:00:00.000Z;360T;1010000281475799311L1;false;TPAC,FULJ,ILQD
2021-10-21T08:19:52.431Z;ISIN;EZ66L37LBYR1;9.7161;360T;MONE;NOK;N/A;1.0E8;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475799097L2;false;TPAC,FULJ,ILQD
2021-10-21T08:19:52.431Z;ISIN;EZ2HL7V7L3S4;9.71543;360T;MONE;NOK;N/A;1.0E8;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475799097L1;false;TPAC,FULJ,ILQD
2021-10-21T08:18:56.758Z;ISIN;EZ2C0WXY1B67;1.1636141;360T;MONE;USD;N/A;30000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475799682;false;FULJ,ILQD
2021-10-21T08:18:48.557Z;ISIN;EZ57X4F62LG8;14.484905;360T;MONE;ZAR;N/A;1375000.0;ZAR;2021-11-18T00:00:00.000Z;360T;1010000281475798122L1;false;TPAC,FULJ,ILQD
2021-10-21T08:18:48.557Z;ISIN;EZ5Y24KVVNB8;14.486263;360T;MONE;ZAR;N/A;1375000.0;ZAR;2021-11-18T00:00:00.000Z;360T;1010000281475798122L2;false;TPAC,FULJ,ILQD
2021-10-21T08:17:48.360Z;ISIN;EZ5RYVR1MYD7;1.16373;360T;MONE;USD;N/A;1.5E8;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475799831L1;false;TPAC,FULJ,ILQD
2021-10-21T08:17:48.360Z;ISIN;EZN1SHRYFB89;1.166834;360T;MONE;USD;N/A;1.5E8;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475799831L2;false;TPAC,FULJ,ILQD
2021-10-21T08:17:38.801Z;ISIN;EZ4FSMNK2ZP6;1.070871;360T;MONE;CHF;N/A;1.0E9;CHF;2021-11-18T00:00:00.000Z;360T;1010000281475798554L2;false;TPAC,FULJ,ILQD
2021-10-21T08:17:38.801Z;ISIN;EZ7WJ7ZGVRZ2;1.070883;360T;MONE;CHF;N/A;1.0E9;CHF;2021-11-18T00:00:00.000Z;360T;1010000281475798554L1;false;TPAC,FULJ,ILQD
2021-10-21T08:16:32.913Z;ISIN;EZ23QDCSJBZ6;9.26507;360T;MONE;TRY;N/A;3540000.0;TRY;2021-11-18T00:00:00.000Z;360T;1010000281475797587L2;false;TPAC,FULJ,ILQD
2021-10-21T08:16:32.913Z;ISIN;EZ4N2FPCLP35;9.26072;360T;MONE;TRY;N/A;3540000.0;TRY;2021-11-18T00:00:00.000Z;360T;1010000281475797587L1;false;TPAC,FULJ,ILQD
2021-10-21T08:15:09.314Z;ISIN;EZ9JGXJXD7T9;21.99784;360T;MONE;CZK;N/A;1.65E8;CZK;2021-11-18T00:00:00.000Z;360T;1010000281475792291L1;false;TPAC,FULJ,ILQD
2021-10-21T08:15:09.314Z;ISIN;EZ7BTZP9H1P4;22.0;360T;MONE;CZK;N/A;1.65E8;CZK;2021-11-18T00:00:00.000Z;360T;1010000281475792291L2;false;TPAC,FULJ,ILQD
2021-10-21T08:14:21.976Z;ISIN;EZ2C0WXY1B67;1.1638224;360T;MONE;USD;N/A;102000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475798195;false;FULJ,ILQD
2021-10-21T08:14:05.793Z;ISIN;EZ6RTYF3YXR7;1.1709815;360T;MONE;USD;N/A;500000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475798644;false;FULJ,ILQD
2021-10-21T08:13:58.549Z;ISIN;EZB9QNKD7SG1;132.80766;360T;MONE;JPY;N/A;3.3276718E7;JPY;2021-11-18T00:00:00.000Z;360T;1010000281475797346;false;FULJ,ILQD
2021-10-21T08:13:52.770Z;ISIN;EZ7525HTPNV3;1178.04;360T;MONE;KRW;N/A;1000000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475796786;false;FULJ,ILQD
2021-10-21T08:13:08.258Z;ISIN;EZ8KN6GTFN21;1.1706834;360T;MONE;USD;N/A;500000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475798404;false;FULJ,ILQD
2021-10-21T08:13:03.502Z;ISIN;EZ2C0WXY1B67;1.1637344;360T;MONE;USD;N/A;52000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475796074;false;FULJ,ILQD
2021-10-21T08:12:21.180Z;ISIN;EZ17MHLB6Y14;14.498479;360T;MONE;ZAR;N/A;1.55E8;ZAR;2021-11-18T00:00:00.000Z;360T;1010000281475791720L2;false;TPAC,FULJ,ILQD
2021-10-21T08:12:21.180Z;ISIN;EZ5Y24KVVNB8;14.492839;360T;MONE;ZAR;N/A;1.55E8;ZAR;2021-11-18T00:00:00.000Z;360T;1010000281475791720L1;false;TPAC,FULJ,ILQD
2021-10-21T08:10:57.445Z;ISIN;EZ3FDP0ZGBF0;1.4360981;360T;MONE;CAD;N/A;8000000.0;CAD;2021-11-18T00:00:00.000Z;360T;1010000281475797088L2;false;TPAC,FULJ,ILQD
2021-10-21T08:10:57.445Z;ISIN;EZ31GCCZYF28;1.43607;360T;MONE;CAD;N/A;8000000.0;CAD;2021-11-18T00:00:00.000Z;360T;1010000281475797088L1;false;TPAC,FULJ,ILQD
2021-10-21T08:10:48.466Z;ISIN;EZ5NYM331J97;0.7173033;360T;MONE;USD;N/A;3.3E7;NZD;2021-11-18T00:00:00.000Z;360T;1010000281475791647L1;false;TPAC,FULJ,ILQD
2021-10-21T08:10:48.466Z;ISIN;EZ23D7725X68;0.71726;360T;MONE;USD;N/A;3.3E7;NZD;2021-11-18T00:00:00.000Z;360T;1010000281475791647L2;false;TPAC,FULJ,ILQD
2021-10-21T08:10:19.212Z;ISIN;EZ2C0WXY1B67;1.1634356;360T;MONE;USD;N/A;100000.0;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475794955;false;FULJ,ILQD
2021-10-21T08:09:59.104Z;ISIN;EZ9HKF79B6Q3;1.1641031;360T;MONE;USD;N/A;150000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475796550;false;FULJ,ILQD
2021-10-21T08:09:48.595Z;ISIN;EZ3P28N0VNQ8;1.3455718;360T;MONE;SGD;N/A;6700000.0;SGD;2021-11-18T00:00:00.000Z;360T;1010000281475794873L1;false;TPAC,FULJ,ILQD
2021-10-21T08:09:48.595Z;ISIN;EZ7XW7GL30T6;1.34559;360T;MONE;SGD;N/A;6700000.0;SGD;2021-11-18T00:00:00.000Z;360T;1010000281475794873L2;false;TPAC,FULJ,ILQD
2021-10-21T08:09:39.927Z;ISIN;EZZF9M7QFZ88;7.9403;360T;MONE;CNY;N/A;2.8E8;CNY;2021-11-18T00:00:00.000Z;360T;1010000281475796493;false;FULJ,ILQD
2021-10-21T08:09:27.827Z;ISIN;EZ5M8XM8H4M3;1.1639986;360T;MONE;USD;N/A;120000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475796385;false;FULJ,ILQD
2021-10-21T08:09:00.487Z;ISIN;EZ102XWPMLK6;1.163714;360T;MONE;USD;N/A;150000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475796231;false;FULJ,ILQD
2021-10-21T08:08:40.187Z;ISIN;EZ79K16LCQV6;0.7487505;360T;MONE;USD;N/A;3.4E7;AUD;2021-11-18T00:00:00.000Z;360T;1010000281475790781L1;false;TPAC,FULJ,ILQD
2021-10-21T08:08:40.187Z;ISIN;EZ6G63B6C6L4;0.74876;360T;MONE;USD;N/A;3.4E7;AUD;2021-11-18T00:00:00.000Z;360T;1010000281475790781L2;false;TPAC,FULJ,ILQD
2021-10-21T08:08:05.594Z;ISIN;EZ04WNB25WT0;0.7460682;360T;MONE;CHF;N/A;4000000.0;CAD;2021-11-18T00:00:00.000Z;360T;1010000281475795370L2;false;TPAC,FULJ,ILQD
2021-10-21T08:08:05.594Z;ISIN;EZYH8883R0D1;0.74621;360T;MONE;CHF;N/A;4000000.0;CAD;2021-11-18T00:00:00.000Z;360T;1010000281475795370L1;false;TPAC,FULJ,ILQD
2021-10-21T08:07:40.155Z;ISIN;EZ1B3D2Z8RK1;0.11033178;360T;MONE;CHF;N/A;3.0E7;NOK;2021-11-18T00:00:00.000Z;360T;1010000281475795365L1;false;TPAC,FULJ,ILQD
2021-10-21T08:07:40.155Z;ISIN;EZ61XTPXDW89;0.11030905;360T;MONE;CHF;N/A;3.0E7;NOK;2021-11-18T00:00:00.000Z;360T;1010000281475795365L2;false;TPAC,FULJ,ILQD
2021-10-21T08:07:19.390Z;ISIN;EZ611L7CJWG2;0.04188724;360T;MONE;CHF;N/A;4.0E8;CZK;2021-11-18T00:00:00.000Z;360T;1010000281475795203L1;false;TPAC,FULJ,ILQD
2021-10-21T08:07:19.390Z;ISIN;EZ73KXQMZ1F1;0.04186978;360T;MONE;CHF;N/A;4.0E8;CZK;2021-11-18T00:00:00.000Z;360T;1010000281475795203L2;false;TPAC,FULJ,ILQD
2021-10-21T08:04:49.257Z;ISIN;EZ2C0WXY1B67;1.1638053;360T;MONE;USD;N/A;6.0E7;USD;2021-11-18T00:00:00.000Z;360T;1010000281475795073L1;false;TPAC,FULJ,ILQD
2021-10-21T08:04:49.257Z;ISIN;EZ5RYVR1MYD7;1.163889;360T;MONE;USD;N/A;6.0E7;USD;2021-11-18T00:00:00.000Z;360T;1010000281475795073L2;false;TPAC,FULJ,ILQD
2021-10-21T08:02:01.254Z;ISIN;EZ6XZM320H54;1.0710291;360T;MONE;CHF;N/A;2.1E7;CHF;2021-11-18T00:00:00.000Z;360T;1010000281475794590L2;false;TPAC,FULJ,ILQD
2021-10-21T08:02:01.254Z;ISIN;EZ6K08W18QB8;1.07122;360T;MONE;CHF;N/A;2.1E7;CHF;2021-11-18T00:00:00.000Z;360T;1010000281475794590L1;false;TPAC,FULJ,ILQD
2021-10-21T07:59:35.876Z;ISIN;EZ3DZ08SYP58;70.9293279;360T;MONE;RUB;N/A;3.81E8;RUB;2021-11-18T00:00:00.000Z;360T;1010000281475792725L1;false;TPAC,FULJ,ILQD
2021-10-21T07:59:35.876Z;ISIN;EZ35PZVKCF75;70.94238;360T;MONE;RUB;N/A;3.81E8;RUB;2021-11-18T00:00:00.000Z;360T;1010000281475792725L2;false;TPAC,FULJ,ILQD
2021-10-21T07:58:41.544Z;ISIN;EZ2QDJW1JLN7;25.5645;360T;MONE;CZK;N/A;1.6E7;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475793307L1;false;TPAC,FULJ,ILQD
2021-10-21T07:58:41.544Z;ISIN;EZ6TNZ5Y7G60;25.66396;360T;MONE;CZK;N/A;1.6E7;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475793307L2;false;TPAC,FULJ,ILQD
2021-10-21T07:58:11.019Z;ISIN;EZ79K16LCQV6;0.7492305;360T;MONE;USD;N/A;1.5E8;AUD;2021-11-18T00:00:00.000Z;360T;1010000281475793103L1;false;TPAC,FULJ,ILQD
2021-10-21T07:58:11.019Z;ISIN;EZ6G63B6C6L4;0.74924;360T;MONE;USD;N/A;1.5E8;AUD;2021-11-18T00:00:00.000Z;360T;1010000281475793103L2;false;TPAC,FULJ,ILQD
2021-10-21T07:57:34.523Z;ISIN;EZ17QFYDL0S8;312.3478;360T;MONE;HUF;N/A;1.7E7;HUF;2021-11-18T00:00:00.000Z;360T;1010000281475792761L2;false;TPAC,FULJ,ILQD
2021-10-21T07:57:34.523Z;ISIN;EZ58BTMBZHS3;312.29;360T;MONE;HUF;N/A;1.7E7;HUF;2021-11-18T00:00:00.000Z;360T;1010000281475792761L1;false;TPAC,FULJ,ILQD
2021-10-21T07:56:19.798Z;ISIN;EZCV9WFN5DQ3;1.9561326;360T;MONE;BGN;N/A;3100000.0;BGN;2021-11-18T00:00:00.000Z;360T;1010000281475793440L2;false;TPAC,FULJ,ILQD
2021-10-21T07:56:19.798Z;ISIN;EZSC5F22PZJ1;1.9559;360T;MONE;BGN;N/A;3100000.0;BGN;2021-11-18T00:00:00.000Z;360T;1010000281475793440L1;false;TPAC,FULJ,ILQD
2021-10-21T07:54:51.664Z;ISIN;EZ2C0WXY1B67;1.1637746;360T;MONE;USD;N/A;2.5E7;USD;2021-11-18T00:00:00.000Z;360T;1010000281475792133L1;false;TPAC,FULJ,ILQD
2021-10-21T07:54:51.664Z;ISIN;EZ44L90YNL47;1.1637957;360T;MONE;USD;N/A;2.5E7;USD;2021-11-18T00:00:00.000Z;360T;1010000281475792133L2;false;TPAC,FULJ,ILQD
2021-10-21T07:53:42.237Z;ISIN;EZ2C0WXY1B67;1.1639352;360T;MONE;USD;N/A;270000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475792190;false;FULJ,ILQD
2021-10-21T07:53:37.643Z;ISIN;EZ2C0WXY1B67;1.1639812;360T;MONE;USD;N/A;48897.25;USD;2021-11-18T00:00:00.000Z;360T;1010000281475792062;false;FULJ,ILQD
2021-10-21T07:53:24.965Z;ISIN;EZ1LTKR1SPH3;0.8429856;360T;MONE;GBP;N/A;5000.0;GBP;2021-11-18T00:00:00.000Z;360T;1010000281475792031;false;FULJ,ILQD
2021-10-21T07:53:12.939Z;ISIN;EZ4WX387K799;1.3809208;360T;MONE;USD;N/A;1.0E8;GBP;2021-11-18T00:00:00.000Z;360T;1010000281475781835L1;false;TPAC,FULJ,ILQD
2021-10-21T07:53:12.939Z;ISIN;EZ616VHF38X4;1.3809223;360T;MONE;USD;N/A;1.0E8;GBP;2021-11-18T00:00:00.000Z;360T;1010000281475781835L2;false;TPAC,FULJ,ILQD
2021-10-21T07:52:41.325Z;ISIN;EZ1LTKR1SPH3;0.8430256;360T;MONE;GBP;N/A;20000.0;GBP;2021-11-18T00:00:00.000Z;360T;1010000281475791868;false;FULJ,ILQD
2021-10-21T07:50:18.726Z;ISIN;EZ1GH3YCDC96;3.94511;360T;MONE;PLN;N/A;3000000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475790274L1;false;TPAC,FULJ,ILQD
2021-10-21T07:50:18.726Z;ISIN;EZW3806LYVZ3;4.00011;360T;MONE;PLN;N/A;3000000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475790274L2;false;TPAC,FULJ,ILQD
2021-10-21T07:50:05.979Z;ISIN;EZB9QNKD7SG1;132.81923;360T;MONE;JPY;N/A;2.3790278E7;JPY;2021-11-18T00:00:00.000Z;360T;1010000281475791078;false;FULJ,ILQD
2021-10-21T07:48:39.972Z;ISIN;EZ2HL7V7L3S4;9.7041848;360T;MONE;NOK;N/A;1450000.0;NOK;2021-11-18T00:00:00.000Z;360T;1010000281475790543;false;FULJ,ILQD
2021-10-21T07:48:22.282Z;ISIN;EZ4G742SMYS7;6.403128;360T;MONE;CNY;N/A;1.05E7;CNY;2021-11-18T00:00:00.000Z;360T;1010000281475789505L2;false;TPAC,FULJ,ILQD
2021-10-21T07:48:22.282Z;ISIN;EZQLNCP5XNY9;6.39554;360T;MONE;CNY;N/A;1.05E7;CNY;2021-11-18T00:00:00.000Z;360T;1010000281475789505L1;false;TPAC,FULJ,ILQD
2021-10-21T07:46:37.387Z;ISIN;EZ6K08W18QB8;1.07124;360T;MONE;CHF;N/A;6.0E7;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475789481L1;false;TPAC,FULJ,ILQD
2021-10-21T07:46:37.387Z;ISIN;EZ6XZM320H54;1.071057;360T;MONE;CHF;N/A;6.0E7;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475789481L2;false;TPAC,FULJ,ILQD
2021-10-21T07:46:13.464Z;ISIN;EZ5T9PZ1SR58;4.94653;360T;MONE;RON;N/A;5000000.0;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475788527L1;false;TPAC,FULJ,ILQD
2021-10-21T07:46:13.464Z;ISIN;EZ8Z60GXRSW0;4.9934903;360T;MONE;RON;N/A;5000000.0;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475788527L2;false;TPAC,FULJ,ILQD
2021-10-21T07:46:12.523Z;ISIN;EZ1HRSCV77G3;1.0711271;360T;MONE;CHF;N/A;1.0E8;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475789357L2;false;TPAC,FULJ,ILQD
2021-10-21T07:46:12.523Z;ISIN;EZ24CJYWW4R9;1.07134;360T;MONE;CHF;N/A;1.0E8;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475789357L1;false;TPAC,FULJ,ILQD
2021-10-21T07:45:35.981Z;ISIN;EZ2C0WXY1B67;1.1644741;360T;MONE;USD;N/A;83600.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475789231;false;FULJ,ILQD
2021-10-21T07:45:25.551Z;ISIN;EZ44L90YNL47;1.164455;360T;MONE;USD;N/A;1600000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475787761;false;FULJ,ILQD
2021-10-21T07:45:05.021Z;ISIN;EZ3DZ08SYP58;70.93915;360T;MONE;RUB;N/A;3000000.0;RUB;2021-11-18T00:00:00.000Z;360T;1010000281475790505;false;FULJ,ILQD
2021-10-21T07:45:00.829Z;ISIN;EZ5T9PZ1SR58;4.94536;360T;MONE;RON;N/A;1.0E7;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475788023L1;false;TPAC,FULJ,ILQD
2021-10-21T07:45:00.829Z;ISIN;EZ8Z60GXRSW0;4.9922168;360T;MONE;RON;N/A;1.0E7;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475788023L2;false;TPAC,FULJ,ILQD
2021-10-21T07:43:54.358Z;ISIN;EZ8KDP1YS3Z1;1.0713073;360T;MONE;CHF;N/A;2.5E7;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475789014L1;false;TPAC,FULJ,ILQD
2021-10-21T07:43:54.358Z;ISIN;EZ24CJYWW4R9;1.0713001;360T;MONE;CHF;N/A;2.5E7;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475789014L2;false;TPAC,FULJ,ILQD
2021-10-21T07:42:33.202Z;ISIN;EZ1W1G7LL4P4;10.0033061;360T;MONE;SEK;N/A;100000.0;SEK;2021-11-18T00:00:00.000Z;360T;1010000281475786364;false;FULJ,ILQD
2021-10-21T07:41:41.342Z;ISIN;EZ1LTKR1SPH3;0.8435274;360T;MONE;GBP;N/A;8000.0;GBP;2021-11-18T00:00:00.000Z;360T;1010000281475788125;false;FULJ,ILQD
2021-10-21T07:41:33.787Z;ISIN;EZ8FCGTWDWW6;1.2329779;360T;MONE;CAD;N/A;1.16E8;CAD;2021-11-18T00:00:00.000Z;360T;1010000281475788394L1;false;TPAC,FULJ,ILQD
2021-10-21T07:41:33.787Z;ISIN;EZ3W59TG6382;1.23298;360T;MONE;CAD;N/A;1.16E8;CAD;2021-11-18T00:00:00.000Z;360T;1010000281475788394L2;false;TPAC,FULJ,ILQD
2021-10-21T07:40:50.198Z;ISIN;EZ1LTKR1SPH3;0.843412;360T;MONE;GBP;N/A;480000.0;GBP;2021-11-18T00:00:00.000Z;360T;1010000281475789837;false;FULJ,ILQD
2021-10-21T07:40:17.493Z;ISIN;EZ2C0WXY1B67;1.164256;360T;MONE;USD;N/A;2.0E8;USD;2021-11-18T00:00:00.000Z;360T;1010000281475778092L1;false;TPAC,FULJ,ILQD
2021-10-21T07:40:17.493Z;ISIN;EZ44L90YNL47;1.164277;360T;MONE;USD;N/A;2.0E8;USD;2021-11-18T00:00:00.000Z;360T;1010000281475778092L2;false;TPAC,FULJ,ILQD
2021-10-21T07:40:11.253Z;ISIN;EZ8KDP1YS3Z1;1.071359;360T;MONE;CHF;N/A;230000.0;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475789497;false;FULJ,ILQD
