Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-08T09:57:13.423Z;ISIN;EZZ3W8B9QX61;6.662828;360T;MONE;DKK;N/A;8000000.0;DKK;2019-06-05T00:00:00.000Z;360T;1010000281322282730L1;false;TPAC,FULJ,ILQD
2019-05-08T09:56:24.314Z;ISIN;EZ1QLQFLCK84;0.700925;360T;MONE;USD;N/A;6.7E7;AUD;2019-06-05T00:00:00.000Z;360T;1010000281322282286L1;false;TPAC,FULJ,ILQD
2019-05-08T09:56:24.314Z;ISIN;EZ6JPS587Z65;0.70094;360T;MONE;USD;N/A;6.7E7;AUD;2019-06-05T00:00:00.000Z;360T;1010000281322282286L2;false;TPAC,FULJ,ILQD
2019-05-08T09:55:43.559Z;ISIN;EZ883T8P9VF8;8.75903;360T;MONE;NOK;N/A;2.5E7;USD;2019-06-05T00:00:00.000Z;360T;1010000281322281747L1;false;TPAC,FULJ,ILQD
2019-05-08T09:55:43.559Z;ISIN;EZ82FGX02QV6;8.755624;360T;MONE;NOK;N/A;2.5E7;USD;2019-06-05T00:00:00.000Z;360T;1010000281322281747L2;false;TPAC,FULJ,ILQD
2019-05-08T09:52:25.462Z;ISIN;EZ3G9XXTFXB4;1.1200448;360T;MONE;USD;N/A;50000.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322279218;false;FULJ,ILQD
2019-05-08T09:51:56.209Z;ISIN;EZ883T8P9VF8;8.76131;360T;MONE;NOK;N/A;1.15E8;NOK;2019-06-05T00:00:00.000Z;360T;1010000281322278925L2;false;TPAC,FULJ,ILQD
2019-05-08T09:51:56.209Z;ISIN;EZ6881WWYBW9;8.761656;360T;MONE;NOK;N/A;1.15E8;NOK;2019-06-05T00:00:00.000Z;360T;1010000281322278925L1;false;TPAC,FULJ,ILQD
2019-05-08T09:51:43.586Z;ISIN;EZ6CF48QK6H1;1.13934;360T;MONE;CHF;N/A;5.0E7;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322282631L2;false;TPAC,FULJ,ILQD
2019-05-08T09:51:43.586Z;ISIN;EZK2DY1XM4B0;1.1393504;360T;MONE;CHF;N/A;5.0E7;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322282631L1;false;TPAC,FULJ,ILQD
2019-05-08T09:48:58.198Z;ISIN;EZ6CF48QK6H1;1.1396;360T;MONE;CHF;N/A;1.0E7;CHF;2019-06-05T00:00:00.000Z;360T;1010000281322277871L2;false;TPAC,FULJ,ILQD
2019-05-08T09:48:58.198Z;ISIN;EZK2DY1XM4B0;1.1396103;360T;MONE;CHF;N/A;1.0E7;CHF;2019-06-05T00:00:00.000Z;360T;1010000281322277871L1;false;TPAC,FULJ,ILQD
2019-05-08T09:48:54.610Z;ISIN;EZ48RZQ4XBW8;6.17654;360T;MONE;TRY;N/A;9000000.0;TRY;2019-06-05T00:00:00.000Z;360T;1010000281322283274L1;false;TPAC,FULJ,ILQD
2019-05-08T09:48:54.610Z;ISIN;EZ858XLDV5Y2;6.180216;360T;MONE;TRY;N/A;9000000.0;TRY;2019-06-05T00:00:00.000Z;360T;1010000281322283274L2;false;TPAC,FULJ,ILQD
2019-05-08T09:46:07.512Z;ISIN;EZ23129FL8R9;1.5088458;360T;MONE;CAD;N/A;700000.0;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322282017;false;FULJ,ILQD
2019-05-08T09:45:43.102Z;ISIN;EZ32Y3M47LW3;19.068009;360T;MONE;MXN;N/A;2.0E7;MXN;2019-06-05T00:00:00.000Z;360T;1010000281322282720L1;false;TPAC,FULJ,ILQD
2019-05-08T09:45:43.102Z;ISIN;EZ3Q1PRFM236;19.0714;360T;MONE;MXN;N/A;2.0E7;MXN;2019-06-05T00:00:00.000Z;360T;1010000281322282720L2;false;TPAC,FULJ,ILQD
2019-05-08T09:44:49.141Z;ISIN;EZ6JPS587Z65;0.70074;360T;MONE;USD;N/A;2000000.0;AUD;2019-06-05T00:00:00.000Z;360T;1010000281322282276L2;false;TPAC,FULJ,ILQD
2019-05-08T09:44:49.141Z;ISIN;EZ1QLQFLCK84;0.7007186;360T;MONE;USD;N/A;2000000.0;AUD;2019-06-05T00:00:00.000Z;360T;1010000281322282276L1;false;TPAC,FULJ,ILQD
2019-05-08T09:43:33.659Z;ISIN;EZX4VD8M4GK6;0.65876;360T;MONE;USD;N/A;3700000.0;NZD;2019-06-05T00:00:00.000Z;360T;1010000281322282105L2;false;TPAC,FULJ,ILQD
2019-05-08T09:43:33.659Z;ISIN;EZ7QC3RM39F3;0.6587307;360T;MONE;USD;N/A;3700000.0;NZD;2019-06-05T00:00:00.000Z;360T;1010000281322282105L1;false;TPAC,FULJ,ILQD
2019-05-08T09:41:57.114Z;ISIN;EZBBGY8W6MH5;110.04;360T;MONE;JPY;N/A;3.0E8;JPY;2019-06-05T00:00:00.000Z;360T;1010000281322281828L2;false;TPAC,FULJ,ILQD
2019-05-08T09:41:57.114Z;ISIN;EZ207NYHV0J5;110.04783;360T;MONE;JPY;N/A;3.0E8;JPY;2019-06-05T00:00:00.000Z;360T;1010000281322281828L1;false;TPAC,FULJ,ILQD
2019-05-08T09:39:13.471Z;ISIN;EZ1RJTJ0N2Q7;7.849174;360T;MONE;HKD;N/A;2.0E7;USD;2019-06-05T00:00:00.000Z;360T;1010000281322276401L1;false;TPAC,FULJ,ILQD
2019-05-08T09:39:13.471Z;ISIN;EZBVTT73YFS2;7.84886;360T;MONE;HKD;N/A;2.0E7;USD;2019-06-05T00:00:00.000Z;360T;1010000281322276401L2;false;TPAC,FULJ,ILQD
2019-05-08T09:39:12.172Z;ISIN;EZ4R73PJJ2Z5;9.5863;360T;MONE;SEK;N/A;5000000.0;SEK;2019-06-05T00:00:00.000Z;360T;1010000281322281466L2;false;TPAC,FULJ,ILQD
2019-05-08T09:39:12.172Z;ISIN;EZ709X9MJ9N7;9.5869994;360T;MONE;SEK;N/A;5000000.0;SEK;2019-06-05T00:00:00.000Z;360T;1010000281322281466L1;false;TPAC,FULJ,ILQD
2019-05-08T09:38:09.219Z;ISIN;EZ883T8P9VF8;8.7546;360T;MONE;NOK;N/A;2.9E7;NOK;2019-06-05T00:00:00.000Z;360T;1010000281322281404L2;false;TPAC,FULJ,ILQD
2019-05-08T09:38:09.219Z;ISIN;EZ6881WWYBW9;8.7549165;360T;MONE;NOK;N/A;2.9E7;NOK;2019-06-05T00:00:00.000Z;360T;1010000281322281404L1;false;TPAC,FULJ,ILQD
2019-05-08T09:37:37.032Z;ISIN;EZ8QNGV92R39;6.908556;360T;MONE;TRY;N/A;6.77E7;TRY;2019-06-05T00:00:00.000Z;360T;1010000281322280781L1;false;TPAC,FULJ,ILQD
2019-05-08T09:37:37.032Z;ISIN;EZVC75X08GR2;6.912899;360T;MONE;TRY;N/A;6.77E7;TRY;2019-06-05T00:00:00.000Z;360T;1010000281322280781L2;false;TPAC,FULJ,ILQD
2019-05-08T09:37:13.059Z;ISIN;EZ626R27PM38;6.66524;360T;MONE;DKK;N/A;1800000.0;DKK;2019-06-05T00:00:00.000Z;360T;1010000281322281306L2;false;TPAC,FULJ,ILQD
2019-05-08T09:37:13.059Z;ISIN;EZZ3W8B9QX61;6.6658108;360T;MONE;DKK;N/A;1800000.0;DKK;2019-06-05T00:00:00.000Z;360T;1010000281322281306L1;false;TPAC,FULJ,ILQD
2019-05-08T09:36:14.322Z;ISIN;EZV11WRBM7N2;1.017317;360T;MONE;CHF;N/A;5.0E7;USD;2019-06-05T00:00:00.000Z;360T;1010000281322278248L2;false;TPAC,FULJ,ILQD
2019-05-08T09:36:14.322Z;ISIN;EZ5YLGDVPZS5;1.017405;360T;MONE;CHF;N/A;5.0E7;USD;2019-06-05T00:00:00.000Z;360T;1010000281322278248L1;false;TPAC,FULJ,ILQD
2019-05-08T09:35:39.972Z;ISIN;EZ974V3XQ8P2;1.3033612;360T;MONE;USD;N/A;9000000.0;GBP;2019-06-05T00:00:00.000Z;360T;1010000281322281064L1;false;TPAC,FULJ,ILQD
2019-05-08T09:35:39.972Z;ISIN;EZ60LT7DKBH9;1.30343;360T;MONE;USD;N/A;9000000.0;GBP;2019-06-05T00:00:00.000Z;360T;1010000281322281064L2;false;TPAC,FULJ,ILQD
2019-05-08T09:32:34.564Z;ISIN;EZ9FL2DPYJF9;324.498;360T;MONE;HUF;N/A;1.0E10;HUF;2019-06-05T00:00:00.000Z;360T;1010000281322280141L1;false;TPAC,FULJ,ILQD
2019-05-08T09:32:34.564Z;ISIN;EZVK5D02Q0W1;324.5465;360T;MONE;HUF;N/A;1.0E10;HUF;2019-06-05T00:00:00.000Z;360T;1010000281322280141L2;false;TPAC,FULJ,ILQD
2019-05-08T09:30:58.588Z;ISIN;EZ3G9XXTFXB4;1.1199068;360T;MONE;USD;N/A;15000.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322278714;false;FULJ,ILQD
2019-05-08T09:30:26.048Z;ISIN;EZ98TGVMGCK4;1.139735;360T;MONE;CHF;N/A;200000.0;CHF;2019-06-05T00:00:00.000Z;360T;1010000281322279876;false;FULJ,ILQD
2019-05-08T09:26:37.820Z;ISIN;EZ692WVL4382;6.79478;360T;MONE;CNY;N/A;8000000.0;CNY;2019-06-05T00:00:00.000Z;360T;1010000281322278812L2;false;TPAC,FULJ,ILQD
2019-05-08T09:26:37.820Z;ISIN;EZ5ZV2F98861;6.794901;360T;MONE;CNY;N/A;8000000.0;CNY;2019-06-05T00:00:00.000Z;360T;1010000281322278812L1;false;TPAC,FULJ,ILQD
2019-05-08T09:18:53.914Z;ISIN;EZ709X9MJ9N7;9.584915;360T;MONE;SEK;N/A;1.0E7;SEK;2019-06-05T00:00:00.000Z;360T;1010000281322277323L2;false;TPAC,FULJ,ILQD
2019-05-08T09:18:53.914Z;ISIN;EZ83R7R516T2;9.58564;360T;MONE;SEK;N/A;1.0E7;SEK;2019-06-05T00:00:00.000Z;360T;1010000281322277323L1;false;TPAC,FULJ,ILQD
2019-05-08T09:15:33.740Z;ISIN;EZ13J3F8V6J1;1.11967;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322272378L1;false;TPAC,FULJ,ILQD
2019-05-08T09:15:33.740Z;ISIN;EZ5C8WKWQZ08;1.1198539;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322272378L2;false;TPAC,FULJ,ILQD
2019-05-08T09:15:07.569Z;ISIN;EZ5C8WKWQZ08;1.119921;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322272057L2;false;TPAC,FULJ,ILQD
2019-05-08T09:15:07.569Z;ISIN;EZ13J3F8V6J1;1.11974;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322272057L1;false;TPAC,FULJ,ILQD
2019-05-08T09:14:29.324Z;ISIN;EZF64W87SH30;1.11949;360T;MONE;USD;N/A;2.5E7;USD;2019-06-05T00:00:00.000Z;360T;1010000281322276003L1;false;TPAC,FULJ,ILQD
2019-05-08T09:14:29.324Z;ISIN;EZ6B0KQTPP44;1.1223346;360T;MONE;USD;N/A;2.5E7;USD;2019-06-05T00:00:00.000Z;360T;1010000281322276003L2;false;TPAC,FULJ,ILQD
2019-05-08T09:04:40.801Z;ISIN;EZ3906M8BT69;10.729646;360T;MONE;SEK;N/A;100000.0;SEK;2019-06-05T00:00:00.000Z;360T;1010000281322270265;false;FULJ,ILQD
2019-05-08T09:04:30.689Z;ISIN;EZVD4JRNQGK7;7.4654355;360T;MONE;DKK;N/A;200000.0;DKK;2019-06-05T00:00:00.000Z;360T;1010000281322273510;false;FULJ,ILQD
2019-05-08T09:03:34.756Z;ISIN;EZ49KBYXQNM0;0.858253;360T;MONE;GBP;N/A;4000.0;GBP;2019-06-05T00:00:00.000Z;360T;1010000281322269406;false;FULJ,ILQD
2019-05-08T09:01:09.935Z;ISIN;EZ1L4T8DB6P0;1.3174;360T;MONE;USD;N/A;1.5E7;GBP;2019-06-05T00:00:00.000Z;360T;1010000281322270545L2;false;TPAC,FULJ,ILQD
2019-05-08T09:01:09.935Z;ISIN;EZ51SFZ47L76;1.310096;360T;MONE;USD;N/A;1.5E7;GBP;2019-06-05T00:00:00.000Z;360T;1010000281322270545L1;false;TPAC,FULJ,ILQD
2019-05-08T09:00:56.097Z;ISIN;EZ1PQ61JJ4S4;69.84415;360T;MONE;INR;N/A;1000000.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322270506;false;FULJ,ILQD
2019-05-08T08:58:33.091Z;ISIN;EZPVZZH9CKL6;4.291003;360T;MONE;PLN;N/A;3.0E7;PLN;2019-06-05T00:00:00.000Z;360T;1010000281322271367L2;false;TPAC,FULJ,ILQD
2019-05-08T08:58:33.091Z;ISIN;EZHQKMXCFWD8;4.290806;360T;MONE;PLN;N/A;3.0E7;PLN;2019-06-05T00:00:00.000Z;360T;1010000281322271367L1;false;TPAC,FULJ,ILQD
2019-05-08T08:56:33.741Z;ISIN;EZVCCK9Z7JQ0;9.7987617;360T;MONE;NOK;N/A;1.19E8;NOK;2019-06-05T00:00:00.000Z;360T;1010000281322271150L1;false;TPAC,FULJ,ILQD
2019-05-08T08:56:33.741Z;ISIN;EZ3WQVBR6R78;9.7991947;360T;MONE;NOK;N/A;1.19E8;NOK;2019-06-05T00:00:00.000Z;360T;1010000281322271150L2;false;TPAC,FULJ,ILQD
2019-05-08T08:55:57.879Z;ISIN;EZF64W87SH30;1.11976;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322269418L1;false;TPAC,FULJ,ILQD
2019-05-08T08:55:57.879Z;ISIN;EZ6B0KQTPP44;1.122612;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322269418L2;false;TPAC,FULJ,ILQD
2019-05-08T08:54:48.984Z;ISIN;EZ9MFCTZPWJ6;7.465338;360T;MONE;DKK;N/A;1.0E8;DKK;2019-06-05T00:00:00.000Z;360T;1010000281322270692L1;false;TPAC,FULJ,ILQD
2019-05-08T08:54:48.984Z;ISIN;EZVD4JRNQGK7;7.4653255;360T;MONE;DKK;N/A;1.0E8;DKK;2019-06-05T00:00:00.000Z;360T;1010000281322270692L2;false;TPAC,FULJ,ILQD
2019-05-08T08:53:29.915Z;ISIN;EZ21NKS0XS11;324.5389;360T;MONE;HUF;N/A;1.8E7;HUF;2019-06-05T00:00:00.000Z;360T;1010000281322270484L1;false;TPAC,FULJ,ILQD
2019-05-08T08:53:29.915Z;ISIN;EZ3QG9NTPW28;324.5658;360T;MONE;HUF;N/A;1.8E7;HUF;2019-06-05T00:00:00.000Z;360T;1010000281322270484L2;false;TPAC,FULJ,ILQD
2019-05-08T08:52:52.282Z;ISIN;EZ7QC3RM39F3;0.6590344;360T;MONE;USD;N/A;4.0E7;NZD;2019-06-05T00:00:00.000Z;360T;1010000281322270248L1;false;TPAC,FULJ,ILQD
2019-05-08T08:52:52.282Z;ISIN;EZX4VD8M4GK6;0.65906;360T;MONE;USD;N/A;4.0E7;NZD;2019-06-05T00:00:00.000Z;360T;1010000281322270248L2;false;TPAC,FULJ,ILQD
2019-05-08T08:52:03.250Z;ISIN;EZ7H7ZTHW271;1.52463;360T;MONE;SGD;N/A;1100000.0;SGD;2019-06-05T00:00:00.000Z;360T;1010000281322270088L1;false;TPAC,FULJ,ILQD
2019-05-08T08:52:03.250Z;ISIN;EZ5P1T51YCM1;1.526085;360T;MONE;SGD;N/A;1100000.0;SGD;2019-06-05T00:00:00.000Z;360T;1010000281322270088L2;false;TPAC,FULJ,ILQD
2019-05-08T08:51:13.473Z;ISIN;EZ167SG2PLB2;19.03919;360T;MONE;MXN;N/A;6.4E7;MXN;2019-06-05T00:00:00.000Z;360T;1010000281322269764L1;false;TPAC,FULJ,ILQD
2019-05-08T08:51:13.473Z;ISIN;EZ32Y3M47LW3;19.04234;360T;MONE;MXN;N/A;6.4E7;MXN;2019-06-05T00:00:00.000Z;360T;1010000281322269764L2;false;TPAC,FULJ,ILQD
2019-05-08T08:46:15.360Z;ISIN;EZ3G9XXTFXB4;1.1201328;360T;MONE;USD;N/A;22313.42;USD;2019-06-05T00:00:00.000Z;360T;1010000281322264678;false;FULJ,ILQD
2019-05-08T08:42:05.662Z;ISIN;EZ93GM6SLSR5;1.0149942;360T;MONE;CHF;N/A;4.0E7;USD;2019-06-05T00:00:00.000Z;360T;1010000281322266617L2;false;TPAC,FULJ,ILQD
2019-05-08T08:42:05.662Z;ISIN;EZ79SZJMHCS2;1.01798;360T;MONE;CHF;N/A;4.0E7;USD;2019-06-05T00:00:00.000Z;360T;1010000281322266617L1;false;TPAC,FULJ,ILQD
2019-05-08T08:41:24.506Z;ISIN;EZ4G2YHPWP12;30.928;360T;MONE;TWD;N/A;3000000.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322266204L1;false;TPAC,FULJ,ILQD
2019-05-08T08:41:24.506Z;ISIN;EZ5MWSM672D9;30.923;360T;MONE;TWD;N/A;3000000.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322266204L2;false;TPAC,FULJ,ILQD
2019-05-08T08:41:00.558Z;ISIN;EZF64W87SH30;1.1203;360T;MONE;USD;N/A;7100000.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322265053L1;false;TPAC,FULJ,ILQD
2019-05-08T08:41:00.558Z;ISIN;EZVYH2XJQH46;1.129474;360T;MONE;USD;N/A;7100000.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322265053L2;false;TPAC,FULJ,ILQD
2019-05-08T08:38:52.407Z;ISIN;EZ1RJTJ0N2Q7;7.8491;360T;MONE;HKD;N/A;5.0E7;USD;2019-06-05T00:00:00.000Z;360T;1010000281322262838L1;false;TPAC,FULJ,ILQD
2019-05-08T08:38:52.407Z;ISIN;EZBVTT73YFS2;7.8488;360T;MONE;HKD;N/A;5.0E7;USD;2019-06-05T00:00:00.000Z;360T;1010000281322262838L2;false;TPAC,FULJ,ILQD
2019-05-08T08:37:54.610Z;ISIN;EZ2PM5JYNNL8;4.29026;360T;MONE;PLN;N/A;1000000.0;PLN;2019-06-05T00:00:00.000Z;360T;1010000281322267147L2;false;TPAC,FULJ,ILQD
2019-05-08T08:37:54.610Z;ISIN;EZPVZZH9CKL6;4.290032;360T;MONE;PLN;N/A;1000000.0;PLN;2019-06-05T00:00:00.000Z;360T;1010000281322267147L1;false;TPAC,FULJ,ILQD
2019-05-08T08:36:55.665Z;ISIN;EZ1RJTJ0N2Q7;7.8491;360T;MONE;HKD;N/A;5.0E7;USD;2019-06-05T00:00:00.000Z;360T;1010000281322261966L1;false;TPAC,FULJ,ILQD
2019-05-08T08:36:55.665Z;ISIN;EZBVTT73YFS2;7.8488;360T;MONE;HKD;N/A;5.0E7;USD;2019-06-05T00:00:00.000Z;360T;1010000281322261966L2;false;TPAC,FULJ,ILQD
2019-05-08T08:34:48.325Z;ISIN;EZ6XHBX1T2D8;1168.64;360T;MONE;KRW;N/A;2000000.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322265153;false;FULJ,ILQD
2019-05-08T08:33:55.593Z;ISIN;EZ6VRMBLX5J9;3.8279;360T;MONE;PLN;N/A;800000.0;PLN;2019-06-05T00:00:00.000Z;360T;1010000281322265876L2;false;TPAC,FULJ,ILQD
2019-05-08T08:33:55.593Z;ISIN;EZ7YMLZQCFD4;3.8279917;360T;MONE;PLN;N/A;800000.0;PLN;2019-06-05T00:00:00.000Z;360T;1010000281322265876L1;false;TPAC,FULJ,ILQD
2019-05-08T08:33:54.102Z;ISIN;EZF64W87SH30;1.12063;360T;MONE;USD;N/A;5.0E7;USD;2019-06-05T00:00:00.000Z;360T;1010000281322262644L1;false;TPAC,FULJ,ILQD
2019-05-08T08:33:54.102Z;ISIN;EZV6B42333X9;1.152259;360T;MONE;USD;N/A;5.0E7;USD;2019-06-05T00:00:00.000Z;360T;1010000281322262644L2;false;TPAC,FULJ,ILQD
2019-05-08T08:30:49.046Z;ISIN;EZW5WL0Z1901;1.34563;360T;MONE;CAD;N/A;6600000.0;CAD;2019-06-05T00:00:00.000Z;360T;1010000281322264324L1;false;TPAC,FULJ,ILQD
2019-05-08T08:30:49.046Z;ISIN;EZ3LD7HY6742;1.3455968;360T;MONE;CAD;N/A;6600000.0;CAD;2019-06-05T00:00:00.000Z;360T;1010000281322264324L2;false;TPAC,FULJ,ILQD
2019-05-08T08:28:21.982Z;ISIN;EZX4VD8M4GK6;0.65975;360T;MONE;USD;N/A;5.0E7;NZD;2019-06-05T00:00:00.000Z;360T;1010000281322259780L2;false;TPAC,FULJ,ILQD
2019-05-08T08:28:21.982Z;ISIN;EZ7QC3RM39F3;0.6597231;360T;MONE;USD;N/A;5.0E7;NZD;2019-06-05T00:00:00.000Z;360T;1010000281322259780L1;false;TPAC,FULJ,ILQD
2019-05-08T08:24:08.035Z;ISIN;EZ6ZLGSQSDQ3;1.1400127;360T;MONE;CHF;N/A;3000000.0;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322263321;false;FULJ,ILQD
2019-05-08T08:20:48.322Z;ISIN;EZ5R93VYVFN9;6.8548;360T;MONE;CNY;N/A;4000000.0;CNY;2019-06-05T00:00:00.000Z;360T;1010000281322262595;false;FULJ,ILQD
2019-05-08T08:20:01.070Z;ISIN;EZ207NYHV0J5;110.18323;360T;MONE;JPY;N/A;3.5E8;JPY;2019-06-05T00:00:00.000Z;360T;1010000281322262414L1;false;TPAC,FULJ,ILQD
2019-05-08T08:20:01.070Z;ISIN;EZBBGY8W6MH5;110.175;360T;MONE;JPY;N/A;3.5E8;JPY;2019-06-05T00:00:00.000Z;360T;1010000281322262414L2;false;TPAC,FULJ,ILQD
2019-05-08T08:19:20.410Z;ISIN;EZ50TW3RQBD3;6.8352;360T;MONE;CNY;N/A;6000000.0;CNY;2019-06-05T00:00:00.000Z;360T;1010000281322262002;false;FULJ,ILQD
2019-05-08T08:18:19.106Z;ISIN;EZ68DPHBBWJ5;9.6441;360T;MONE;MAD;N/A;2000000.0;MAD;2019-06-05T00:00:00.000Z;360T;1010000281322261624L1;false;TPAC,FULJ,ILQD
2019-05-08T08:18:19.106Z;ISIN;EZ14P2F8RQQ2;9.6495;360T;MONE;MAD;N/A;2000000.0;MAD;2019-06-05T00:00:00.000Z;360T;1010000281322261624L2;false;TPAC,FULJ,ILQD
2019-05-08T08:17:13.379Z;ISIN;EZ629Q9VJQH3;6.818;360T;MONE;CNY;N/A;6000000.0;CNY;2019-06-05T00:00:00.000Z;360T;1010000281322261482;false;FULJ,ILQD
2019-05-08T08:16:09.877Z;ISIN;EZV69JHGWD52;6.8101;360T;MONE;CNY;N/A;4000000.0;CNY;2019-06-05T00:00:00.000Z;360T;1010000281322261386;false;FULJ,ILQD
2019-05-08T08:14:38.798Z;ISIN;EZZ3W8B9QX61;6.6620901;360T;MONE;DKK;N/A;8.58E7;DKK;2019-06-05T00:00:00.000Z;360T;1010000281322261187L1;false;TPAC,FULJ,ILQD
2019-05-08T08:14:38.798Z;ISIN;EZ25SY096ZP3;6.6598875;360T;MONE;DKK;N/A;8.58E7;DKK;2019-06-05T00:00:00.000Z;360T;1010000281322261187L2;false;TPAC,FULJ,ILQD
2019-05-08T08:14:20.636Z;ISIN;EZB933LZVZL1;6.611;360T;MONE;HRK;N/A;50000.0;HRK;2019-06-05T00:00:00.000Z;360T;1010000281322260974;false;FULJ,ILQD
2019-05-08T08:13:00.552Z;ISIN;EZ58687ZMBV0;0.859163;360T;MONE;GBP;N/A;5000000.0;GBP;2019-06-05T00:00:00.000Z;360T;1010000281322247444;false;FULJ,ILQD
2019-05-08T08:12:55.986Z;ISIN;EZ1J6N0VTRF3;1.120572;360T;MONE;USD;N/A;8300000.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322247351;false;FULJ,ILQD
2019-05-08T08:11:25.976Z;ISIN;EZ3906M8BT69;10.720711;360T;MONE;SEK;N/A;250000.0;SEK;2019-06-05T00:00:00.000Z;360T;1010000281322258506;false;FULJ,ILQD
2019-05-08T08:10:47.364Z;ISIN;EZ709X9MJ9N7;9.5678259;360T;MONE;SEK;N/A;1.527E8;SEK;2019-06-05T00:00:00.000Z;360T;1010000281322260066L1;false;TPAC,FULJ,ILQD
2019-05-08T08:10:47.364Z;ISIN;EZ8RN3TYS7N0;9.5649893;360T;MONE;SEK;N/A;1.527E8;SEK;2019-06-05T00:00:00.000Z;360T;1010000281322260066L2;false;TPAC,FULJ,ILQD
2019-05-08T08:10:42.933Z;ISIN;EZ49KBYXQNM0;0.859123;360T;MONE;GBP;N/A;10000.0;GBP;2019-06-05T00:00:00.000Z;360T;1010000281322259873;false;FULJ,ILQD
2019-05-08T08:09:37.842Z;ISIN;EZ48RZQ4XBW8;6.16291;360T;MONE;TRY;N/A;1.0E7;USD;2019-06-05T00:00:00.000Z;360T;1010000281322258048L1;false;TPAC,FULJ,ILQD
2019-05-08T08:09:37.842Z;ISIN;EZ1VYDJSC2X4;6.549342;360T;MONE;TRY;N/A;1.0E7;USD;2019-06-05T00:00:00.000Z;360T;1010000281322258048L2;false;TPAC,FULJ,ILQD
2019-05-08T08:09:16.329Z;ISIN;EZ1VYDJSC2X4;6.548942;360T;MONE;TRY;N/A;1.0E7;USD;2019-06-05T00:00:00.000Z;360T;1010000281322257775L2;false;TPAC,FULJ,ILQD
2019-05-08T08:09:16.329Z;ISIN;EZ48RZQ4XBW8;6.16271;360T;MONE;TRY;N/A;1.0E7;USD;2019-06-05T00:00:00.000Z;360T;1010000281322257775L1;false;TPAC,FULJ,ILQD
2019-05-08T08:08:14.345Z;ISIN;EZ3G9XXTFXB4;1.120361;360T;MONE;USD;N/A;88200.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322259802;false;FULJ,ILQD
2019-05-08T08:08:02.910Z;ISIN;EZ9WHLFJC7G5;8.7342164;360T;MONE;NOK;N/A;4.73E7;NOK;2019-06-05T00:00:00.000Z;360T;1010000281322259884L2;false;TPAC,FULJ,ILQD
2019-05-08T08:08:02.910Z;ISIN;EZ6881WWYBW9;8.7355642;360T;MONE;NOK;N/A;4.73E7;NOK;2019-06-05T00:00:00.000Z;360T;1010000281322259884L1;false;TPAC,FULJ,ILQD
2019-05-08T08:07:40.628Z;ISIN;EZ4R73PJJ2Z5;9.56634;360T;MONE;SEK;N/A;5.4E7;SEK;2019-06-05T00:00:00.000Z;360T;1010000281322259854L2;false;TPAC,FULJ,ILQD
2019-05-08T08:07:40.628Z;ISIN;EZ709X9MJ9N7;9.567058;360T;MONE;SEK;N/A;5.4E7;SEK;2019-06-05T00:00:00.000Z;360T;1010000281322259854L1;false;TPAC,FULJ,ILQD
2019-05-08T08:06:23.006Z;ISIN;EZ6B0KQTPP44;1.123427;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322254333L2;false;TPAC,FULJ,ILQD
2019-05-08T08:06:23.006Z;ISIN;EZF64W87SH30;1.12057;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322254333L1;false;TPAC,FULJ,ILQD
2019-05-08T08:06:14.322Z;ISIN;EZ4Q0L1RXHN3;4.245225;360T;MONE;RON;N/A;2500000.0;RON;2019-06-05T00:00:00.000Z;360T;1010000281322255320L2;false;TPAC,FULJ,ILQD
2019-05-08T08:06:14.322Z;ISIN;EZVBRGDB0HT9;4.245187;360T;MONE;RON;N/A;2500000.0;RON;2019-06-05T00:00:00.000Z;360T;1010000281322255320L1;false;TPAC,FULJ,ILQD
