Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-22T10:04:25.467Z;ISIN;EZ62LTYVC829;1.154778;360T;MONE;USD;N/A;2000000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380751565L1;false;TPAC,FULJ,ILQD
2020-07-22T10:04:25.467Z;ISIN;EZ4DZDK4HYL9;1.167485;360T;MONE;USD;N/A;2000000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380751565L2;false;TPAC,FULJ,ILQD
2020-07-22T10:04:04.787Z;ISIN;EZ9PJ02QBDZ8;6.44715;360T;MONE;DKK;N/A;6.0E7;DKK;2020-08-19T00:00:00.000Z;360T;1010000281380751451L2;false;TPAC,FULJ,ILQD
2020-07-22T10:04:04.787Z;ISIN;EZ17B7BMF5R7;6.4473012;360T;MONE;DKK;N/A;6.0E7;DKK;2020-08-19T00:00:00.000Z;360T;1010000281380751451L1;false;TPAC,FULJ,ILQD
2020-07-22T10:03:11.217Z;ISIN;EZ6D3J7QDZW1;1.154594;360T;MONE;USD;N/A;25700.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380749405;false;FULJ,ILQD
2020-07-22T10:02:36.269Z;ISIN;EZ4M69WPDBM8;1.15464;360T;MONE;USD;N/A;4000000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380751141L1;false;TPAC,FULJ,ILQD
2020-07-22T10:02:36.269Z;ISIN;EZ2T6YHV31R5;1.157654;360T;MONE;USD;N/A;4000000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380751141L2;false;TPAC,FULJ,ILQD
2020-07-22T10:02:26.619Z;ISIN;EZ4FD15232Y2;7.00051;360T;MONE;CNY;N/A;8.0E7;CNY;2020-08-19T00:00:00.000Z;360T;1010000281380751112L2;false;TPAC,FULJ,ILQD
2020-07-22T10:02:26.619Z;ISIN;EZV1WGXBYLN8;7.000254;360T;MONE;CNY;N/A;8.0E7;CNY;2020-08-19T00:00:00.000Z;360T;1010000281380751112L1;false;TPAC,FULJ,ILQD
2020-07-22T10:02:10.079Z;ISIN;EZ6XP0GK9114;1.1548;360T;MONE;USD;N/A;5000000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380753426L2;false;TPAC,FULJ,ILQD
2020-07-22T10:02:10.079Z;ISIN;EZ62LTYVC829;1.154439;360T;MONE;USD;N/A;5000000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380753426L1;false;TPAC,FULJ,ILQD
2020-07-22T10:02:05.600Z;ISIN;EZ6D3J7QDZW1;1.1544051;360T;MONE;USD;N/A;5.0E7;USD;2020-08-19T00:00:00.000Z;360T;1010000281380750985L1;false;TPAC,FULJ,ILQD
2020-07-22T10:02:05.600Z;ISIN;EZ5T880N23L4;1.154567;360T;MONE;USD;N/A;5.0E7;USD;2020-08-19T00:00:00.000Z;360T;1010000281380750985L2;false;TPAC,FULJ,ILQD
2020-07-22T10:01:37.097Z;ISIN;EZ2R0BDYFLY6;10.253034;360T;MONE;SEK;N/A;121900.0;SEK;2020-08-19T00:00:00.000Z;360T;1010000281380750808;false;FULJ,ILQD
2020-07-22T10:01:20.428Z;ISIN;EZ8DFLDKNX80;1.0778;360T;MONE;CHF;N/A;5.0E7;EUR;2020-08-19T00:00:00.000Z;360T;1010000281380750132L1;false;TPAC,FULJ,ILQD
2020-07-22T10:01:20.428Z;ISIN;EZ1FXC2Y2JH3;1.07472;360T;MONE;CHF;N/A;5.0E7;EUR;2020-08-19T00:00:00.000Z;360T;1010000281380750132L2;false;TPAC,FULJ,ILQD
2020-07-22T10:01:03.268Z;ISIN;EZ4P8TFW31J2;1.34539;360T;MONE;CAD;N/A;2.3E7;CAD;2020-08-19T00:00:00.000Z;360T;1010000281380753208L2;false;TPAC,FULJ,ILQD
2020-07-22T10:01:03.268Z;ISIN;EZB4HMW4GPZ8;1.3453944;360T;MONE;CAD;N/A;2.3E7;CAD;2020-08-19T00:00:00.000Z;360T;1010000281380753208L1;false;TPAC,FULJ,ILQD
2020-07-22T09:59:44.818Z;ISIN;EZ27BBFFGZZ8;1.3453474;360T;MONE;CAD;N/A;6.1E7;CAD;2020-08-19T00:00:00.000Z;360T;1010000281380750855L2;false;TPAC,FULJ,ILQD
2020-07-22T09:59:44.818Z;ISIN;EZ4P8TFW31J2;1.34535;360T;MONE;CAD;N/A;6.1E7;CAD;2020-08-19T00:00:00.000Z;360T;1010000281380750855L1;false;TPAC,FULJ,ILQD
2020-07-22T09:59:01.948Z;ISIN;EZ8X2C091GN8;1.1547439;360T;MONE;USD;N/A;5.0E7;USD;2020-08-19T00:00:00.000Z;360T;1010000281380752140L1;false;TPAC,FULJ,ILQD
2020-07-22T09:59:01.948Z;ISIN;EZVMP4GK3KH3;1.155512;360T;MONE;USD;N/A;5.0E7;USD;2020-08-19T00:00:00.000Z;360T;1010000281380752140L2;false;TPAC,FULJ,ILQD
2020-07-22T09:58:55.843Z;ISIN;EZ8D5JXQY529;0.71458;360T;MONE;USD;N/A;6.4E7;AUD;2020-08-19T00:00:00.000Z;360T;1010000281380750778L2;false;TPAC,FULJ,ILQD
2020-07-22T09:58:55.843Z;ISIN;EZ8P9YH5LYL5;0.7145772;360T;MONE;USD;N/A;6.4E7;AUD;2020-08-19T00:00:00.000Z;360T;1010000281380750778L1;false;TPAC,FULJ,ILQD
2020-07-22T09:57:05.849Z;ISIN;EZ2MP5Q0VR14;1.077736;360T;MONE;CHF;N/A;360000.0;CHF;2020-08-19T00:00:00.000Z;360T;1010000281380384558;false;FULJ,ILQD
2020-07-22T09:54:43.982Z;ISIN;EZ4M69WPDBM8;1.15376;360T;MONE;USD;N/A;100000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380751621L1;false;TPAC,FULJ,ILQD
2020-07-22T09:54:43.982Z;ISIN;EZ9FK5X0CQ60;1.1541735;360T;MONE;USD;N/A;100000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380751621L2;false;TPAC,FULJ,ILQD
2020-07-22T09:54:15.796Z;ISIN;EZ8X2C091GN8;1.1537936;360T;MONE;USD;N/A;5.0E7;USD;2020-08-19T00:00:00.000Z;360T;1010000281380749752L1;false;TPAC,FULJ,ILQD
2020-07-22T09:54:15.796Z;ISIN;EZVMP4GK3KH3;1.1545602;360T;MONE;USD;N/A;5.0E7;USD;2020-08-19T00:00:00.000Z;360T;1010000281380749752L2;false;TPAC,FULJ,ILQD
2020-07-22T09:49:26.225Z;ISIN;EZ27BBFFGZZ8;1.3460962;360T;MONE;CAD;N/A;9.5E7;CAD;2020-08-19T00:00:00.000Z;360T;1010000281380749880L2;false;TPAC,FULJ,ILQD
2020-07-22T09:49:26.225Z;ISIN;EZ4P8TFW31J2;1.3461;360T;MONE;CAD;N/A;9.5E7;CAD;2020-08-19T00:00:00.000Z;360T;1010000281380749880L1;false;TPAC,FULJ,ILQD
2020-07-22T09:48:26.549Z;ISIN;EZ8D5JXQY529;0.71422;360T;MONE;USD;N/A;7.0E7;USD;2020-08-19T00:00:00.000Z;360T;1010000281380749324L2;false;TPAC,FULJ,ILQD
2020-07-22T09:48:26.549Z;ISIN;EZ8P9YH5LYL5;0.7142172;360T;MONE;USD;N/A;7.0E7;USD;2020-08-19T00:00:00.000Z;360T;1010000281380749324L1;false;TPAC,FULJ,ILQD
2020-07-22T09:48:04.076Z;ISIN;EZ40VQ3BCT18;1.598364;360T;MONE;SGD;N/A;1.8951E7;SGD;2020-08-19T00:00:00.000Z;360T;1010000281380747086L2;false;TPAC,FULJ,ILQD
2020-07-22T09:48:04.076Z;ISIN;EZ2B9NZ2RGW7;1.59827;360T;MONE;SGD;N/A;1.8951E7;SGD;2020-08-19T00:00:00.000Z;360T;1010000281380747086L1;false;TPAC,FULJ,ILQD
2020-07-22T09:47:41.357Z;ISIN;EZ1M3Y7TRF21;4.431574;360T;MONE;PLN;N/A;1.2E8;PLN;2020-08-19T00:00:00.000Z;360T;1010000281380749086L1;false;TPAC,FULJ,ILQD
2020-07-22T09:47:41.357Z;ISIN;EZ9XZ5YFFHS7;4.437887;360T;MONE;PLN;N/A;1.2E8;PLN;2020-08-19T00:00:00.000Z;360T;1010000281380749086L2;false;TPAC,FULJ,ILQD
2020-07-22T09:45:23.480Z;ISIN;EZ6W2F6N6G41;0.911057;360T;MONE;GBP;N/A;6000000.0;EUR;2020-08-19T00:00:00.000Z;360T;1010000281380748948;false;FULJ,ILQD
2020-07-22T09:44:05.089Z;ISIN;EZ4NF4DZSS27;0.1020219;360T;MONE;CHF;N/A;300000.0;CHF;2020-08-19T00:00:00.000Z;360T;1010000281380743591;false;FULJ,ILQD
2020-07-22T09:41:46.051Z;ISIN;EZV5GC1CF626;16.429848;360T;MONE;ZAR;N/A;1.72E8;ZAR;2020-08-19T00:00:00.000Z;360T;1010000281380749093L1;false;TPAC,FULJ,ILQD
2020-07-22T09:41:46.051Z;ISIN;EZ94JYZH1270;16.4315;360T;MONE;ZAR;N/A;1.72E8;ZAR;2020-08-19T00:00:00.000Z;360T;1010000281380749093L2;false;TPAC,FULJ,ILQD
2020-07-22T09:41:28.106Z;ISIN;EZ70L7K1M0Q4;1.5535226;360T;MONE;CAD;N/A;550000.0;CAD;2020-08-19T00:00:00.000Z;360T;1010000281380734165;false;FULJ,ILQD
2020-07-22T09:41:02.235Z;ISIN;EZ9ZS500GQD8;0.9336682;360T;MONE;CHF;N/A;8500000.0;CHF;2020-08-19T00:00:00.000Z;360T;1010000281380747916L1;false;TPAC,FULJ,ILQD
2020-07-22T09:41:02.235Z;ISIN;EZBX9C3VDRQ2;0.9336442;360T;MONE;CHF;N/A;8500000.0;CHF;2020-08-19T00:00:00.000Z;360T;1010000281380747916L2;false;TPAC,FULJ,ILQD
2020-07-22T09:40:46.811Z;ISIN;EZB093JR8RY5;8.966285;360T;MONE;HKD;N/A;1.6E8;HKD;2020-08-19T00:00:00.000Z;360T;1010000281380734140;false;FULJ,ILQD
2020-07-22T09:40:10.627Z;ISIN;EZ43WKQ2WXF8;1.158943;360T;MONE;USD;N/A;2720000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380744015;false;FULJ,ILQD
2020-07-22T09:39:41.531Z;ISIN;EZ5LVHN3BPV7;3.8432512;360T;MONE;PLN;N/A;1.4E7;PLN;2020-08-19T00:00:00.000Z;360T;1010000281380741772L1;false;TPAC,FULJ,ILQD
2020-07-22T09:39:41.531Z;ISIN;EZ24N7V2GDY9;3.8431987;360T;MONE;PLN;N/A;1.4E7;PLN;2020-08-19T00:00:00.000Z;360T;1010000281380741772L2;false;TPAC,FULJ,ILQD
2020-07-22T09:39:38.493Z;ISIN;EZ1VB7YYDLJ8;0.9112981;360T;MONE;GBP;N/A;10000.0;GBP;2020-08-19T00:00:00.000Z;360T;1010000281380746557;false;FULJ,ILQD
2020-07-22T09:36:41.551Z;ISIN;EZ6W2F6N6G41;0.911267;360T;MONE;GBP;N/A;6000000.0;EUR;2020-08-19T00:00:00.000Z;360T;1010000281380747027;false;FULJ,ILQD
2020-07-22T09:36:21.238Z;ISIN;EZ6W2F6N6G41;0.911192;360T;MONE;GBP;N/A;1.22E7;EUR;2020-08-19T00:00:00.000Z;360T;1010000281380746920;false;FULJ,ILQD
2020-07-22T09:34:48.123Z;ISIN;EZ6D3J7QDZW1;1.15348;360T;MONE;USD;N/A;2.2E7;EUR;2020-08-19T00:00:00.000Z;360T;1010000281380746525L1;false;TPAC,FULJ,ILQD
2020-07-22T09:34:48.123Z;ISIN;EZ62LTYVC829;1.1535022;360T;MONE;USD;N/A;2.2E7;EUR;2020-08-19T00:00:00.000Z;360T;1010000281380746525L2;false;TPAC,FULJ,ILQD
2020-07-22T09:33:38.826Z;ISIN;EZVG04HLT8X1;7.9013353;360T;MONE;TRY;N/A;3.7E7;TRY;2020-08-19T00:00:00.000Z;360T;1010000281380745985L1;false;TPAC,FULJ,ILQD
2020-07-22T09:33:38.826Z;ISIN;EZ7807K7NS67;7.9000904;360T;MONE;TRY;N/A;3.7E7;TRY;2020-08-19T00:00:00.000Z;360T;1010000281380745985L2;false;TPAC,FULJ,ILQD
2020-07-22T09:33:14.641Z;ISIN;EZ12N9LDC932;123.45791;360T;MONE;JPY;N/A;1.0E10;JPY;2020-08-19T00:00:00.000Z;360T;1010000281380743917L1;false;TPAC,FULJ,ILQD
2020-07-22T09:33:14.641Z;ISIN;EZBFRQZ39L92;123.49614;360T;MONE;JPY;N/A;1.0E10;JPY;2020-08-19T00:00:00.000Z;360T;1010000281380743917L2;false;TPAC,FULJ,ILQD
2020-07-22T09:32:26.376Z;ISIN;EZBFRQZ39L92;123.48494;360T;MONE;JPY;N/A;8.0E9;JPY;2020-08-19T00:00:00.000Z;360T;1010000281380743681L2;false;TPAC,FULJ,ILQD
2020-07-22T09:32:26.376Z;ISIN;EZ12N9LDC932;123.44695;360T;MONE;JPY;N/A;8.0E9;JPY;2020-08-19T00:00:00.000Z;360T;1010000281380743681L1;false;TPAC,FULJ,ILQD
2020-07-22T09:32:23.036Z;ISIN;EZVBBBJ7ZPK2;1.076572;360T;MONE;CHF;N/A;150000.0;CHF;2020-08-19T00:00:00.000Z;360T;1010000281380745660;false;FULJ,ILQD
2020-07-22T09:30:23.356Z;ISIN;EZ49KD18DMK2;0.9117149;360T;MONE;GBP;N/A;5050000.0;GBP;2020-08-19T00:00:00.000Z;360T;1010000281380745277L2;false;TPAC,FULJ,ILQD
2020-07-22T09:30:23.356Z;ISIN;EZ1VB7YYDLJ8;0.9117;360T;MONE;GBP;N/A;5050000.0;GBP;2020-08-19T00:00:00.000Z;360T;1010000281380745277L1;false;TPAC,FULJ,ILQD
2020-07-22T09:29:37.754Z;ISIN;EZ9ZS500GQD8;0.9334108;360T;MONE;CHF;N/A;9200000.0;CHF;2020-08-19T00:00:00.000Z;360T;1010000281380745197L1;false;TPAC,FULJ,ILQD
2020-07-22T09:29:37.754Z;ISIN;EZBX9C3VDRQ2;0.9333853;360T;MONE;CHF;N/A;9200000.0;CHF;2020-08-19T00:00:00.000Z;360T;1010000281380745197L2;false;TPAC,FULJ,ILQD
2020-07-22T09:27:32.673Z;ISIN;EZ2SRB4T0R74;70.9445;360T;MONE;RUB;N/A;4.5E8;RUB;2020-08-19T00:00:00.000Z;360T;1010000281380746238L2;false;TPAC,FULJ,ILQD
2020-07-22T09:27:32.673Z;ISIN;EZ1JY2XSNVJ0;70.9371;360T;MONE;RUB;N/A;4.5E8;RUB;2020-08-19T00:00:00.000Z;360T;1010000281380746238L1;false;TPAC,FULJ,ILQD
2020-07-22T09:25:55.872Z;ISIN;EZ8KRM1N2V66;1.26461;360T;MONE;USD;N/A;5.0E7;GBP;2020-08-19T00:00:00.000Z;360T;1010000281380742523L1;false;TPAC,FULJ,ILQD
2020-07-22T09:25:55.872Z;ISIN;EZ2Z5JQZX8Y1;1.264648;360T;MONE;USD;N/A;5.0E7;GBP;2020-08-19T00:00:00.000Z;360T;1010000281380742523L2;false;TPAC,FULJ,ILQD
2020-07-22T09:23:25.821Z;ISIN;EZ1VB7YYDLJ8;0.9114032;360T;MONE;GBP;N/A;1.0E8;GBP;2020-08-19T00:00:00.000Z;360T;1010000281380743337L1;false;TPAC,FULJ,ILQD
2020-07-22T09:23:25.821Z;ISIN;EZ49KD18DMK2;0.911416;360T;MONE;GBP;N/A;1.0E8;GBP;2020-08-19T00:00:00.000Z;360T;1010000281380743337L2;false;TPAC,FULJ,ILQD
2020-07-22T09:20:44.009Z;ISIN;EZ62LTYVC829;1.152917;360T;MONE;USD;N/A;120000.0;EUR;2020-08-19T00:00:00.000Z;360T;1010000281380742996;false;FULJ,ILQD
2020-07-22T09:19:20.373Z;ISIN;EZ41NWR5FK45;0.9120705;360T;MONE;GBP;N/A;1.0E8;GBP;2020-08-19T00:00:00.000Z;360T;1010000281380742504L2;false;TPAC,FULJ,ILQD
2020-07-22T09:19:20.373Z;ISIN;EZV7QN4VPQ81;0.91116;360T;MONE;GBP;N/A;1.0E8;GBP;2020-08-19T00:00:00.000Z;360T;1010000281380742504L1;false;TPAC,FULJ,ILQD
2020-07-22T09:19:12.058Z;ISIN;EZ4M69WPDBM8;1.15283;360T;MONE;USD;N/A;2000000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380741878L1;false;TPAC,FULJ,ILQD
2020-07-22T09:19:12.058Z;ISIN;EZ2PNSGHTG17;1.16687;360T;MONE;USD;N/A;2000000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380741878L2;false;TPAC,FULJ,ILQD
2020-07-22T09:17:07.266Z;ISIN;EZ4M69WPDBM8;1.15294;360T;MONE;USD;N/A;4000000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380741720L1;false;TPAC,FULJ,ILQD
2020-07-22T09:17:07.266Z;ISIN;EZ91CRQHT2N4;1.162279;360T;MONE;USD;N/A;4000000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380741720L2;false;TPAC,FULJ,ILQD
2020-07-22T09:16:59.169Z;ISIN;EZ883G5MCY37;0.6647681;360T;MONE;USD;N/A;1000000.0;NZD;2020-08-19T00:00:00.000Z;360T;1010000281380742964L1;false;TPAC,FULJ,ILQD
2020-07-22T09:16:59.169Z;ISIN;EZVQ6Z0LFMF6;0.66468;360T;MONE;USD;N/A;1000000.0;NZD;2020-08-19T00:00:00.000Z;360T;1010000281380742964L2;false;TPAC,FULJ,ILQD
2020-07-22T09:16:34.489Z;ISIN;EZ8D5JXQY529;0.7127;360T;MONE;USD;N/A;2000000.0;AUD;2020-08-19T00:00:00.000Z;360T;1010000281380742712L2;false;TPAC,FULJ,ILQD
2020-07-22T09:16:34.489Z;ISIN;EZ8P9YH5LYL5;0.7127015;360T;MONE;USD;N/A;2000000.0;AUD;2020-08-19T00:00:00.000Z;360T;1010000281380742712L1;false;TPAC,FULJ,ILQD
2020-07-22T09:16:07.507Z;ISIN;EZ94JYZH1270;16.4724;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-08-19T00:00:00.000Z;360T;1010000281380742510L2;false;TPAC,FULJ,ILQD
2020-07-22T09:16:07.507Z;ISIN;EZV5GC1CF626;16.4680363;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-08-19T00:00:00.000Z;360T;1010000281380742510L1;false;TPAC,FULJ,ILQD
2020-07-22T09:16:04.664Z;ISIN;EZ4M69WPDBM8;1.15295;360T;MONE;USD;N/A;7.2E7;USD;2020-08-19T00:00:00.000Z;360T;1010000281380740732L2;false;TPAC,FULJ,ILQD
2020-07-22T09:16:04.664Z;ISIN;EZ62LTYVC829;1.1529276;360T;MONE;USD;N/A;7.2E7;USD;2020-08-19T00:00:00.000Z;360T;1010000281380740732L1;false;TPAC,FULJ,ILQD
2020-07-22T09:15:34.560Z;ISIN;EZB2MZMK27K9;107.03151;360T;MONE;JPY;N/A;3.7E8;JPY;2020-08-19T00:00:00.000Z;360T;1010000281380742333L1;false;TPAC,FULJ,ILQD
2020-07-22T09:15:34.560Z;ISIN;EZ5H08GF1D07;107.031;360T;MONE;JPY;N/A;3.7E8;JPY;2020-08-19T00:00:00.000Z;360T;1010000281380742333L2;false;TPAC,FULJ,ILQD
2020-07-22T09:15:27.897Z;ISIN;EZ4M69WPDBM8;1.15288;360T;MONE;USD;N/A;6000000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380740427L1;false;TPAC,FULJ,ILQD
2020-07-22T09:15:27.897Z;ISIN;EZ9TSDHPZWB4;1.159377;360T;MONE;USD;N/A;6000000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380740427L2;false;TPAC,FULJ,ILQD
2020-07-22T09:14:40.617Z;ISIN;EZ27BBFFGZZ8;1.3477068;360T;MONE;CAD;N/A;2000000.0;CAD;2020-08-19T00:00:00.000Z;360T;1010000281380741516L2;false;TPAC,FULJ,ILQD
2020-07-22T09:14:40.617Z;ISIN;EZ4P8TFW31J2;1.34776;360T;MONE;CAD;N/A;2000000.0;CAD;2020-08-19T00:00:00.000Z;360T;1010000281380741516L1;false;TPAC,FULJ,ILQD
2020-07-22T09:14:19.369Z;ISIN;EZ4FD15232Y2;7.00582;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380734720L1;false;TPAC,FULJ,ILQD
2020-07-22T09:14:19.369Z;ISIN;EZ4TN03XN854;7.0418484;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380734720L2;false;TPAC,FULJ,ILQD
2020-07-22T09:14:16.083Z;ISIN;EZ2CMX075VK1;1.162147;360T;MONE;USD;N/A;6000000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380739918L2;false;TPAC,FULJ,ILQD
2020-07-22T09:14:16.083Z;ISIN;EZ62LTYVC829;1.152858;360T;MONE;USD;N/A;6000000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380739918L1;false;TPAC,FULJ,ILQD
2020-07-22T09:13:57.730Z;ISIN;EZ7PVPRYPK35;8.9022;360T;MONE;SEK;N/A;8000000.0;SEK;2020-08-19T00:00:00.000Z;360T;1010000281380741175L2;false;TPAC,FULJ,ILQD
2020-07-22T09:13:57.730Z;ISIN;EZ23T4ZZTJF4;8.901997;360T;MONE;SEK;N/A;8000000.0;SEK;2020-08-19T00:00:00.000Z;360T;1010000281380741175L1;false;TPAC,FULJ,ILQD
2020-07-22T09:13:41.953Z;ISIN;EZ6D3J7QDZW1;1.152775;360T;MONE;USD;N/A;20000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380738432;false;FULJ,ILQD
2020-07-22T09:13:12.140Z;ISIN;EZ1YM6PWP2N0;8.901338;360T;MONE;SEK;N/A;1.0E7;SEK;2020-08-19T00:00:00.000Z;360T;1010000281380740985L1;false;TPAC,FULJ,ILQD
2020-07-22T09:13:12.140Z;ISIN;EZ23T4ZZTJF4;8.901557;360T;MONE;SEK;N/A;1.0E7;SEK;2020-08-19T00:00:00.000Z;360T;1010000281380740985L2;false;TPAC,FULJ,ILQD
2020-07-22T09:12:24.295Z;ISIN;EZ4FD15232Y2;7.00484;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380734562L1;false;TPAC,FULJ,ILQD
2020-07-22T09:12:24.295Z;ISIN;EZ16X5B05YG6;7.0254809;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380734562L2;false;TPAC,FULJ,ILQD
2020-07-22T09:12:10.915Z;ISIN;EZ8X6RRSF226;9.1708;360T;MONE;NOK;N/A;1.3E7;NOK;2020-08-19T00:00:00.000Z;360T;1010000281380740873L2;false;TPAC,FULJ,ILQD
2020-07-22T09:12:10.915Z;ISIN;EZB3KYMJRJ73;9.1708094;360T;MONE;NOK;N/A;1.3E7;NOK;2020-08-19T00:00:00.000Z;360T;1010000281380740873L1;false;TPAC,FULJ,ILQD
2020-07-22T09:12:05.809Z;ISIN;EZ4FD15232Y2;7.00485;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380734553L1;false;TPAC,FULJ,ILQD
2020-07-22T09:12:05.809Z;ISIN;EZ4TN03XN854;7.0408595;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380734553L2;false;TPAC,FULJ,ILQD
2020-07-22T09:11:58.157Z;ISIN;EZ4FD15232Y2;7.00501;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380740865L1;false;TPAC,FULJ,ILQD
2020-07-22T09:11:58.157Z;ISIN;EZ90ZYXHGGJ0;7.13228;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380740865L2;false;TPAC,FULJ,ILQD
2020-07-22T09:10:55.583Z;ISIN;EZBX9C3VDRQ2;0.9340725;360T;MONE;CHF;N/A;2.25E7;CHF;2020-08-19T00:00:00.000Z;360T;1010000281380740637L1;false;TPAC,FULJ,ILQD
2020-07-22T09:10:55.583Z;ISIN;EZ5ZHFBCKW71;0.93404;360T;MONE;CHF;N/A;2.25E7;CHF;2020-08-19T00:00:00.000Z;360T;1010000281380740637L2;false;TPAC,FULJ,ILQD
2020-07-22T09:10:14.853Z;ISIN;EZBX9C3VDRQ2;0.9343176;360T;MONE;CHF;N/A;750000.0;CHF;2020-08-19T00:00:00.000Z;360T;1010000281380740494L2;false;TPAC,FULJ,ILQD
2020-07-22T09:10:14.853Z;ISIN;EZ9ZS500GQD8;0.9343657;360T;MONE;CHF;N/A;750000.0;CHF;2020-08-19T00:00:00.000Z;360T;1010000281380740494L1;false;TPAC,FULJ,ILQD
2020-07-22T09:09:49.994Z;ISIN;EZ5MG625QQN4;0.911188;360T;MONE;GBP;N/A;125000.0;GBP;2020-08-19T00:00:00.000Z;360T;1010000281380738322;false;FULJ,ILQD
2020-07-22T09:09:43.412Z;ISIN;EZQYSSX7V3D7;10.9209032;360T;MONE;MAD;N/A;1500000.0;MAD;2020-08-19T00:00:00.000Z;360T;1010000281380739311L2;false;TPAC,FULJ,ILQD
2020-07-22T09:09:43.412Z;ISIN;EZCTNFHHF8C5;10.9137148;360T;MONE;MAD;N/A;1500000.0;MAD;2020-08-19T00:00:00.000Z;360T;1010000281380739311L1;false;TPAC,FULJ,ILQD
2020-07-22T09:09:35.720Z;ISIN;EZVYTKP38TW7;1.2647782;360T;MONE;USD;N/A;1.15E7;GBP;2020-08-19T00:00:00.000Z;360T;1010000281380740478L1;false;TPAC,FULJ,ILQD
2020-07-22T09:09:35.720Z;ISIN;EZ8KRM1N2V66;1.26478;360T;MONE;USD;N/A;1.15E7;GBP;2020-08-19T00:00:00.000Z;360T;1010000281380740478L2;false;TPAC,FULJ,ILQD
2020-07-22T09:08:57.615Z;ISIN;EZ4FD15232Y2;7.00484;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380734471L1;false;TPAC,FULJ,ILQD
2020-07-22T09:08:57.615Z;ISIN;EZ4TN03XN854;7.0408322;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380734471L2;false;TPAC,FULJ,ILQD
2020-07-22T09:08:54.595Z;ISIN;EZ4L8HB2W6Q4;6.86792;360T;MONE;TRY;N/A;1.5E7;USD;2020-08-19T00:00:00.000Z;360T;1010000281380737975L2;false;TPAC,FULJ,ILQD
2020-07-22T09:08:54.595Z;ISIN;EZ5M09PT2662;6.84992;360T;MONE;TRY;N/A;1.5E7;USD;2020-08-19T00:00:00.000Z;360T;1010000281380737975L1;false;TPAC,FULJ,ILQD
2020-07-22T09:08:47.573Z;ISIN;EZVYTKP38TW7;1.2649216;360T;MONE;USD;N/A;500000.0;GBP;2020-08-19T00:00:00.000Z;360T;1010000281380740168L2;false;TPAC,FULJ,ILQD
2020-07-22T09:08:47.573Z;ISIN;EZVW0GDQ2DR4;1.2649262;360T;MONE;USD;N/A;500000.0;GBP;2020-08-19T00:00:00.000Z;360T;1010000281380740168L1;false;TPAC,FULJ,ILQD
2020-07-22T09:07:51.749Z;ISIN;EZ1VB7YYDLJ8;0.9107185;360T;MONE;GBP;N/A;6000.0;GBP;2020-08-19T00:00:00.000Z;360T;1010000281380740272;false;FULJ,ILQD
2020-07-22T09:06:53.942Z;ISIN;EZVW0GDQ2DR4;1.2648839;360T;MONE;USD;N/A;65000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380738007;false;FULJ,ILQD
