Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-31T08:11:33.600Z;ISIN;EZYFFCBB4K52;0.8636867;360T;MONE;GBP;N/A;1.107E7;GBP;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626810628L3;false;TPAC,FULJ,ILQD
2023-05-31T08:11:33.600Z;ISIN;EZYFFCBB4K52;0.8636867;360T;MONE;GBP;N/A;3550000.0;GBP;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626810628L4;false;TPAC,FULJ,ILQD
2023-05-31T08:11:33.600Z;ISIN;EZYFFCBB4K52;0.8636867;360T;MONE;GBP;N/A;370000.0;GBP;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626810628L5;false;TPAC,FULJ,ILQD
2023-05-31T08:11:33.600Z;ISIN;EZYFFCBB4K52;0.8636867;360T;MONE;GBP;N/A;780000.0;GBP;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626810628L6;false;TPAC,FULJ,ILQD
2023-05-31T08:11:33.600Z;ISIN;EZS0HZFM1BZ6;0.865612;360T;MONE;GBP;N/A;7410000.0;GBP;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626810628L7;false;TPAC,FULJ,ILQD
2023-05-31T08:11:33.600Z;ISIN;EZS0HZFM1BZ6;0.865612;360T;MONE;GBP;N/A;2290000.0;GBP;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626810628L8;false;TPAC,FULJ,ILQD
2023-05-31T08:11:33.600Z;ISIN;EZS0HZFM1BZ6;0.865612;360T;MONE;GBP;N/A;1.093E7;GBP;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626810628L9;false;TPAC,FULJ,ILQD
2023-05-31T08:11:33.600Z;ISIN;EZS0HZFM1BZ6;0.865612;360T;MONE;GBP;N/A;3540000.0;GBP;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626810628L10;false;TPAC,FULJ,ILQD
2023-05-31T08:11:33.600Z;ISIN;EZS0HZFM1BZ6;0.865612;360T;MONE;GBP;N/A;770000.0;GBP;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626810628L12;false;TPAC,FULJ,ILQD
2023-05-31T08:11:32.436Z;ISIN;EZD4HK40VJ56;0.8647061;360T;MONE;GBP;N/A;1.261E7;GBP;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626810610L2;false;TPAC,FULJ,ILQD
2023-05-31T08:11:32.436Z;ISIN;EZYFFCBB4K52;0.8637263;360T;MONE;GBP;N/A;1.269E7;GBP;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626810610L1;false;TPAC,FULJ,ILQD
2023-05-31T08:11:32.272Z;ISIN;EZH2N7PPTBF5;1.649313;360T;MONE;AUD;N/A;490000.0;AUD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626810608L8;false;TPAC,FULJ,ILQD
2023-05-31T08:11:32.272Z;ISIN;EZ7VN1TYQNT8;1.6472278;360T;MONE;AUD;N/A;490000.0;AUD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626810608L4;false;TPAC,FULJ,ILQD
2023-05-31T08:11:32.272Z;ISIN;EZH2N7PPTBF5;1.649313;360T;MONE;AUD;N/A;8710000.0;AUD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626810608L5;false;TPAC,FULJ,ILQD
2023-05-31T08:11:32.272Z;ISIN;EZ7VN1TYQNT8;1.6472278;360T;MONE;AUD;N/A;7290000.0;AUD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626810608L3;false;TPAC,FULJ,ILQD
2023-05-31T08:11:32.272Z;ISIN;EZH2N7PPTBF5;1.649313;360T;MONE;AUD;N/A;3680000.0;AUD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626810608L6;false;TPAC,FULJ,ILQD
2023-05-31T08:11:32.272Z;ISIN;EZH2N7PPTBF5;1.649313;360T;MONE;AUD;N/A;7250000.0;AUD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626810608L7;false;TPAC,FULJ,ILQD
2023-05-31T08:11:32.272Z;ISIN;EZ7VN1TYQNT8;1.6472278;360T;MONE;AUD;N/A;3690000.0;AUD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626810608L1;false;TPAC,FULJ,ILQD
2023-05-31T08:11:32.272Z;ISIN;EZ7VN1TYQNT8;1.6472278;360T;MONE;AUD;N/A;8820000.0;AUD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626810608L2;false;TPAC,FULJ,ILQD
2023-05-31T08:11:32.173Z;ISIN;EZFZPZ258X20;1.446024;360T;MONE;SGD;N/A;1.19E7;SGD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626810502L1;false;TPAC,FULJ,ILQD
2023-05-31T08:11:32.173Z;ISIN;EZQLWL1DZFH4;1.448016;360T;MONE;SGD;N/A;1.21E7;SGD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626810502L2;false;TPAC,FULJ,ILQD
2023-05-31T08:11:31.889Z;ISIN;EZ5G9ZH98FL3;7.447982;360T;MONE;DKK;N/A;2829681.53;DKK;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626363770L1;false;TPAC,FULJ,ILQD
2023-05-31T08:11:31.889Z;ISIN;EZ9Q3MNPVH16;7.44791;360T;MONE;DKK;N/A;1.330382203E7;DKK;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626363770L3;false;TPAC,FULJ,ILQD
2023-05-31T08:11:31.889Z;ISIN;EZ5G9ZH98FL3;7.447982;360T;MONE;DKK;N/A;1.5063215209E8;DKK;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626363770L2;false;TPAC,FULJ,ILQD
2023-05-31T08:11:31.570Z;ISIN;EZ5LKBMQ1QY6;1.459108;360T;MONE;CAD;N/A;1.167E7;CAD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626810497L6;false;TPAC,FULJ,ILQD
2023-05-31T08:11:31.570Z;ISIN;EZYKN1LHXS59;1.456259;360T;MONE;CAD;N/A;1.181E7;CAD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626810497L1;false;TPAC,FULJ,ILQD
2023-05-31T08:11:31.570Z;ISIN;EZYKN1LHXS59;1.456259;360T;MONE;CAD;N/A;740000.0;CAD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626810497L2;false;TPAC,FULJ,ILQD
2023-05-31T08:11:31.570Z;ISIN;EZYKN1LHXS59;1.456259;360T;MONE;CAD;N/A;5540000.0;CAD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626810497L3;false;TPAC,FULJ,ILQD
2023-05-31T08:11:31.570Z;ISIN;EZYKN1LHXS59;1.456259;360T;MONE;CAD;N/A;1300000.0;CAD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626810497L4;false;TPAC,FULJ,ILQD
2023-05-31T08:11:31.570Z;ISIN;EZYKN1LHXS59;1.456259;360T;MONE;CAD;N/A;20000.0;CAD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626810497L5;false;TPAC,FULJ,ILQD
2023-05-31T08:11:31.570Z;ISIN;EZ5LKBMQ1QY6;1.459108;360T;MONE;CAD;N/A;1290000.0;CAD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626810497L7;false;TPAC,FULJ,ILQD
2023-05-31T08:11:31.570Z;ISIN;EZ5LKBMQ1QY6;1.459108;360T;MONE;CAD;N/A;740000.0;CAD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626810497L8;false;TPAC,FULJ,ILQD
2023-05-31T08:11:31.570Z;ISIN;EZ5LKBMQ1QY6;1.459108;360T;MONE;CAD;N/A;5490000.0;CAD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626810497L9;false;TPAC,FULJ,ILQD
2023-05-31T08:11:31.266Z;ISIN;EZ66CPPRTNQ6;1.457622;360T;MONE;CAD;N/A;1730000.0;CAD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626810427L2;false;TPAC,FULJ,ILQD
2023-05-31T08:11:31.266Z;ISIN;EZYKN1LHXS59;1.456159;360T;MONE;CAD;N/A;1810000.0;CAD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626810427L1;false;TPAC,FULJ,ILQD
2023-05-31T08:11:30.923Z;ISIN;EZRBN1F3BS91;1.6482269;360T;MONE;AUD;N/A;3170000.0;AUD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626810436L2;false;TPAC,FULJ,ILQD
2023-05-31T08:11:30.923Z;ISIN;EZ7VN1TYQNT8;1.6471371;360T;MONE;AUD;N/A;3180000.0;AUD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626810436L1;false;TPAC,FULJ,ILQD
2023-05-31T08:11:20.573Z;ISIN;EZ2TL6Y3QFV0;1.06679;360T;MONE;USD;N/A;6.0E7;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626809806L2;false;TPAC,FULJ,ILQD
2023-05-31T08:11:20.573Z;ISIN;EZGD5Q3PCJ07;1.0667181;360T;MONE;USD;N/A;6.0E7;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626809806L1;false;TPAC,FULJ,ILQD
2023-05-31T08:10:58.648Z;ISIN;EZCWQ0YHD3D3;7.122305;360T;MONE;CNY;N/A;1.5E7;CNY;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626807806L1;false;TPAC,FULJ,ILQD
2023-05-31T08:10:58.648Z;ISIN;EZYC8J240XF3;7.12146;360T;MONE;CNY;N/A;1.5E7;CNY;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626807806L2;false;TPAC,FULJ,ILQD
2023-05-31T08:10:46.551Z;ISIN;EZYZGHY22T89;11.67467;360T;MONE;SEK;N/A;3500000.0;SEK;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626807772L1;false;TPAC,FULJ,ILQD
2023-05-31T08:10:46.551Z;ISIN;EZD2STCPD7W3;11.6748231;360T;MONE;SEK;N/A;3500000.0;SEK;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626807772L2;false;TPAC,FULJ,ILQD
2023-05-31T08:10:04.211Z;ISIN;EZGD5Q3PCJ07;1.0667393;360T;MONE;USD;N/A;20000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626805874;false;FULJ,ILQD
2023-05-31T08:09:47.541Z;ISIN;EZ3VYDLS7TD2;0.9722476;360T;MONE;CHF;N/A;1.4E7;CHF;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626806843L2;false;TPAC,FULJ,ILQD
2023-05-31T08:09:47.541Z;ISIN;EZJ4W3GQY694;0.9727273;360T;MONE;CHF;N/A;1.4E7;CHF;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626806843L1;false;TPAC,FULJ,ILQD
2023-05-31T08:07:16.817Z;ISIN;EZLD1YT1JH81;34.7235;360T;MONE;THB;N/A;1.5E7;THB;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626804260L1;false;TPAC,FULJ,ILQD
2023-05-31T08:07:16.817Z;ISIN;EZMK831VDGZ1;34.7284;360T;MONE;THB;N/A;1.5E7;THB;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626804260L2;false;TPAC,FULJ,ILQD
2023-05-31T08:06:04.890Z;ISIN;EZ2CPNKSDJV0;4.5458707;360T;MONE;PLN;N/A;2990000.0;PLN;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626807167L2;false;TPAC,FULJ,ILQD
2023-05-31T08:06:04.890Z;ISIN;EZ5MCX9YFDG0;4.531296;360T;MONE;PLN;N/A;2990000.0;PLN;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626807167L1;false;TPAC,FULJ,ILQD
2023-05-31T08:05:25.195Z;ISIN;EZ5MCX9YFDG0;4.531698;360T;MONE;PLN;N/A;1.238646122E7;PLN;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626806725L1;false;TPAC,FULJ,ILQD
2023-05-31T08:05:25.195Z;ISIN;EZ2CPNKSDJV0;4.546273;360T;MONE;PLN;N/A;1.238646122E7;PLN;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626806725L2;false;TPAC,FULJ,ILQD
2023-05-31T08:04:46.937Z;ISIN;EZGD5Q3PCJ07;1.0670265;360T;MONE;USD;N/A;120000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626801501;false;FULJ,ILQD
2023-05-31T08:03:57.038Z;ISIN;EZ2TL6Y3QFV0;1.0671096;360T;MONE;USD;N/A;200000.0;EUR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626802880L2;false;TPAC,FULJ,ILQD
2023-05-31T08:03:57.038Z;ISIN;EZGD5Q3PCJ07;1.0670382;360T;MONE;USD;N/A;200000.0;EUR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626802880L1;false;TPAC,FULJ,ILQD
2023-05-31T08:03:46.832Z;ISIN;EZPM9R7V2HN0;0.5995069;360T;MONE;USD;N/A;5000000.0;NZD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626802002L2;false;TPAC,FULJ,ILQD
2023-05-31T08:03:46.832Z;ISIN;EZDXBZTQ6F88;0.5995352;360T;MONE;USD;N/A;5000000.0;NZD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626802002L1;false;TPAC,FULJ,ILQD
2023-05-31T08:01:58.224Z;ISIN;EZDQFRVB8DM0;1.0675534;360T;MONE;USD;N/A;1500000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626575066L1;false;TPAC,FULJ,ILQD
2023-05-31T08:01:58.224Z;ISIN;EZVF3SQ7DQ31;1.0731781;360T;MONE;USD;N/A;1500000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626575066L2;false;TPAC,FULJ,ILQD
2023-05-31T08:01:35.594Z;ISIN;EZZWB61FXWT6;1.06738;360T;MONE;USD;N/A;5000000.0;EUR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626806091L1;false;TPAC,FULJ,ILQD
2023-05-31T08:01:35.594Z;ISIN;EZ1NDDRHD1D5;1.0748822;360T;MONE;USD;N/A;5000000.0;EUR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626806091L2;false;TPAC,FULJ,ILQD
2023-05-31T08:01:33.317Z;ISIN;EZ1KQ8Z9SZW6;19.7931309;360T;MONE;ZAR;N/A;3.5E8;ZAR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626801568L1;false;TPAC,FULJ,ILQD
2023-05-31T08:01:33.317Z;ISIN;EZYG07LD23R1;19.7948;360T;MONE;ZAR;N/A;3.5E8;ZAR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626801568L2;false;TPAC,FULJ,ILQD
2023-05-31T08:01:17.562Z;ISIN;EZGD5Q3PCJ07;1.0672389;360T;MONE;USD;N/A;20000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626805177;false;FULJ,ILQD
2023-05-31T08:00:20.743Z;ISIN;EZBW1YMW56Q3;0.896883;360T;MONE;CHF;N/A;500000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626803270;false;FULJ,ILQD
2023-05-31T08:00:02.631Z;ISIN;EZPWTGPCJ6V3;22.218094;360T;MONE;CZK;N/A;1.0E7;CZK;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626800525L2;false;TPAC,FULJ,ILQD
2023-05-31T08:00:02.631Z;ISIN;EZR6QZNZ2G08;22.21731;360T;MONE;CZK;N/A;1.0E7;CZK;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626800525L1;false;TPAC,FULJ,ILQD
2023-05-31T07:59:16.979Z;ISIN;EZ2TL6Y3QFV0;1.0673487;360T;MONE;USD;N/A;524001.55;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626803378L1;false;TPAC,FULJ,ILQD
2023-05-31T07:59:16.979Z;ISIN;EZ3YVGPFB397;1.0682657;360T;MONE;USD;N/A;250000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626803378L2;false;TPAC,FULJ,ILQD
2023-05-31T07:58:13.515Z;ISIN;EZ53YG9VLQF6;4.652921;360T;MONE;RON;N/A;1.2E7;RON;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626801051L1;false;TPAC,FULJ,ILQD
2023-05-31T07:58:13.515Z;ISIN;EZ3BLNZVF944;4.653089;360T;MONE;RON;N/A;1.2E7;RON;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626801051L2;false;TPAC,FULJ,ILQD
2023-05-31T07:57:11.443Z;ISIN;EZGD5Q3PCJ07;1.0673661;360T;MONE;USD;N/A;95000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626799387;false;FULJ,ILQD
2023-05-31T07:56:59.921Z;ISIN;EZ11CZSSBKK0;0.8632327;360T;MONE;GBP;N/A;5000.0;GBP;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626804310;false;FULJ,ILQD
2023-05-31T07:56:48.031Z;ISIN;EZ1NDDRHD1D5;1.0750303;360T;MONE;USD;N/A;1.0E7;EUR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626804135L2;false;TPAC,FULJ,ILQD
2023-05-31T07:56:48.031Z;ISIN;EZZWB61FXWT6;1.06753;360T;MONE;USD;N/A;1.0E7;EUR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626804135L1;false;TPAC,FULJ,ILQD
2023-05-31T07:56:40.361Z;ISIN;EZGD5Q3PCJ07;1.067413;360T;MONE;USD;N/A;87695.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626802942;false;FULJ,ILQD
2023-05-31T07:55:51.390Z;ISIN;EZ6BQ2MX0MY8;4.5917402;360T;MONE;PLN;N/A;4265000.0;PLN;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626803050L2;false;TPAC,FULJ,ILQD
2023-05-31T07:55:51.390Z;ISIN;EZ2CPNKSDJV0;4.5460081;360T;MONE;PLN;N/A;4265000.0;PLN;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626803050L1;false;TPAC,FULJ,ILQD
2023-05-31T07:55:40.097Z;ISIN;EZD2STCPD7W3;11.6527474;360T;MONE;SEK;N/A;315000.0;SEK;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626798676;false;FULJ,ILQD
2023-05-31T07:55:25.154Z;ISIN;EZGD5Q3PCJ07;1.0674716;360T;MONE;USD;N/A;15000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626801774;false;FULJ,ILQD
2023-05-31T07:52:56.365Z;ISIN;EZ3MCWG70RW4;11.2553388;360T;MONE;NOK;N/A;2.0E9;NOK;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626797228L1;false;TPAC,FULJ,ILQD
2023-05-31T07:52:56.365Z;ISIN;EZX15TJMT0X5;11.25479;360T;MONE;NOK;N/A;2.0E9;NOK;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626797228L2;false;TPAC,FULJ,ILQD
2023-05-31T07:52:27.984Z;ISIN;EZ11CZSSBKK0;0.8634078;360T;MONE;GBP;N/A;500000.0;GBP;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626799855;false;FULJ,ILQD
2023-05-31T07:51:41.810Z;ISIN;EZJD8DPM5PN0;7.4481172;360T;MONE;DKK;N/A;608000.0;DKK;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626797153;false;FULJ,ILQD
2023-05-31T07:50:20.913Z;ISIN;EZZNB528G271;3.751261;360T;MONE;SAR;N/A;7500000.0;SAR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626799007L2;false;TPAC,FULJ,ILQD
2023-05-31T07:50:20.913Z;ISIN;EZJ3J60757Y4;3.750346;360T;MONE;SAR;N/A;7500000.0;SAR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626799007L1;false;TPAC,FULJ,ILQD
2023-05-31T07:49:11.806Z;ISIN;EZ5CQSF0BV19;23.700581;360T;MONE;CZK;N/A;5000000.0;CZK;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626798058L1;false;TPAC,FULJ,ILQD
2023-05-31T07:49:11.806Z;ISIN;EZ5T7HGXP101;23.769828;360T;MONE;CZK;N/A;5000000.0;CZK;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626798058L2;false;TPAC,FULJ,ILQD
2023-05-31T07:47:41.522Z;ISIN;EZGD5Q3PCJ07;1.0671956;360T;MONE;USD;N/A;180000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626795371;false;FULJ,ILQD
2023-05-31T07:44:47.785Z;ISIN;EZGCQ6P0L7J5;0.6478721;360T;MONE;USD;N/A;3.5E7;AUD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626794128L2;false;TPAC,FULJ,ILQD
2023-05-31T07:44:47.785Z;ISIN;EZD20B88B8S7;0.6477775;360T;MONE;USD;N/A;3.5E7;AUD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626794128L1;false;TPAC,FULJ,ILQD
2023-05-31T07:43:25.970Z;ISIN;EZ2TL6Y3QFV0;1.0677283;360T;MONE;USD;N/A;1000000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626794590;false;FULJ,ILQD
2023-05-31T07:43:05.077Z;ISIN;EZ11CZSSBKK0;0.8633175;360T;MONE;GBP;N/A;43000.0;GBP;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626794493;false;FULJ,ILQD
2023-05-31T07:42:00.197Z;ISIN;EZC1XL8669Y7;7.8151611;360T;MONE;HKD;N/A;5.0E7;HKD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626574496;false;FULJ,ILQD
2023-05-31T07:41:34.351Z;ISIN;EZGD5Q3PCJ07;1.0678444;360T;MONE;USD;N/A;20293.19;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626795793;false;FULJ,ILQD
2023-05-31T07:41:29.106Z;ISIN;EZ11YGX2MC57;20.5472928;360T;MONE;TRY;N/A;1500000.0;TRY;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626791020L1;false;TPAC,FULJ,ILQD
2023-05-31T07:41:29.106Z;ISIN;EZ87LRR83NS5;20.69705;360T;MONE;TRY;N/A;1500000.0;TRY;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626791020L2;false;TPAC,FULJ,ILQD
2023-05-31T07:40:38.937Z;ISIN;EZ1RH55T18M7;34.74;360T;MONE;THB;N/A;4000000.0;THB;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626790482L1;false;TPAC,FULJ,ILQD
2023-05-31T07:40:38.937Z;ISIN;EZX6N1CJRY89;34.7316;360T;MONE;THB;N/A;4000000.0;THB;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626790482L2;false;TPAC,FULJ,ILQD
2023-05-31T07:40:08.526Z;ISIN;EZGD5Q3PCJ07;1.0675713;360T;MONE;USD;N/A;18089.44;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626794651;false;FULJ,ILQD
2023-05-31T07:39:58.264Z;ISIN;EZGD5Q3PCJ07;1.0675948;360T;MONE;USD;N/A;29000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626794604;false;FULJ,ILQD
2023-05-31T07:39:39.187Z;ISIN;EZR7F8P1YRZ4;3.919311;360T;MONE;AED;N/A;20000.0;AED;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626795726;false;FULJ,ILQD
2023-05-31T07:39:11.632Z;ISIN;EZXPTW9S69L7;17.67284;360T;MONE;MXN;N/A;3.0E7;MXN;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626789583L2;false;TPAC,FULJ,ILQD
2023-05-31T07:39:11.632Z;ISIN;EZ5FJNN09VY9;17.66876;360T;MONE;MXN;N/A;3.0E7;MXN;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626789583L1;false;TPAC,FULJ,ILQD
2023-05-31T07:39:09.944Z;ISIN;EZV55R3QF9R3;7.041;360T;MONE;CNY;N/A;2.4E7;CNY;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626793792;false;FULJ,ILQD
2023-05-31T07:38:43.479Z;ISIN;EZ0SBNH17Y80;4.249843;360T;MONE;PLN;N/A;5.0E7;PLN;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626793365L1;false;TPAC,FULJ,ILQD
2023-05-31T07:38:43.479Z;ISIN;EZRPJZKP4ZK4;4.250216;360T;MONE;PLN;N/A;5.0E7;PLN;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626793365L2;false;TPAC,FULJ,ILQD
2023-05-31T07:37:50.692Z;ISIN;EZC1XL8669Y7;7.8151606;360T;MONE;HKD;N/A;9000000.0;HKD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626574171;false;FULJ,ILQD
2023-05-31T07:37:25.729Z;ISIN;EZ1VLD178C64;347.1855;360T;MONE;HUF;N/A;1.2E9;HUF;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626792566L2;false;TPAC,FULJ,ILQD
2023-05-31T07:37:25.729Z;ISIN;EZ3C72D7C6L6;347.09209;360T;MONE;HUF;N/A;1.2E9;HUF;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626792566L1;false;TPAC,FULJ,ILQD
2023-05-31T07:35:46.616Z;ISIN;EZKH343T74V3;1.6484441;360T;MONE;AUD;N/A;2.0E7;AUD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626667412L2;false;TPAC,FULJ,ILQD
2023-05-31T07:35:46.616Z;ISIN;EZ1M5ZD08YP7;1.6482;360T;MONE;AUD;N/A;2.0E7;AUD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626667412L1;false;TPAC,FULJ,ILQD
2023-05-31T07:35:43.238Z;ISIN;EZ1KQ8Z9SZW6;19.791865;360T;MONE;ZAR;N/A;2.5E7;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626792533L1;false;TPAC,FULJ,ILQD
2023-05-31T07:35:43.238Z;ISIN;EZYG07LD23R1;19.79362;360T;MONE;ZAR;N/A;2.5E7;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626792533L2;false;TPAC,FULJ,ILQD
2023-05-31T07:33:29.335Z;ISIN;EZ5ZN6BKYWB5;139.567;360T;MONE;JPY;N/A;1.5E10;JPY;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626787537L2;false;TPAC,FULJ,ILQD
2023-05-31T07:33:29.335Z;ISIN;EZVFF68S7MH2;139.58772;360T;MONE;JPY;N/A;1.5E10;JPY;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626787537L1;false;TPAC,FULJ,ILQD
