Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-16T08:42:39.640Z;ISIN;EZM9KLLGDQ21;1.0233605;360T;MONE;CHF;N/A;5500.0;CHF;2022-07-14T00:00:00.000Z;360T;1010000281536100888;false;FULJ,ILQD
2022-06-16T08:42:15.002Z;ISIN;EZ6NRG6Q9X17;1.0395845;360T;MONE;USD;N/A;3.0E8;USD;2022-07-14T00:00:00.000Z;360T;1010000281536094996L2;false;TPAC,FULJ,ILQD
2022-06-16T08:42:15.002Z;ISIN;EZ3KZG0K76R2;1.0395209;360T;MONE;USD;N/A;3.0E8;USD;2022-07-14T00:00:00.000Z;360T;1010000281536094996L1;false;TPAC,FULJ,ILQD
2022-06-16T08:41:47.227Z;ISIN;EZM9KLLGDQ21;1.0232064;360T;MONE;CHF;N/A;56000.0;CHF;2022-07-14T00:00:00.000Z;360T;1010000281536096382;false;FULJ,ILQD
2022-06-16T08:41:14.476Z;ISIN;EZ54GZXV9G54;139.0683;360T;MONE;JPY;N/A;8.0E9;JPY;2022-07-14T00:00:00.000Z;360T;1010000281536094378L2;false;TPAC,FULJ,ILQD
2022-06-16T08:41:14.476Z;ISIN;EZJSKQ50CZT6;139.0665;360T;MONE;JPY;N/A;8.0E9;JPY;2022-07-14T00:00:00.000Z;360T;1010000281536094378L1;false;TPAC,FULJ,ILQD
2022-06-16T08:40:23.430Z;ISIN;EZ8TF1LH0R63;0.62633;360T;MONE;USD;N/A;1.0E8;NZD;2022-07-14T00:00:00.000Z;360T;1010000281536098778L2;false;TPAC,FULJ,ILQD
2022-06-16T08:40:23.430Z;ISIN;EZYHQT248279;0.6263411;360T;MONE;USD;N/A;1.0E8;NZD;2022-07-14T00:00:00.000Z;360T;1010000281536098778L1;false;TPAC,FULJ,ILQD
2022-06-16T08:39:07.806Z;ISIN;EZ6NRG6Q9X17;1.0392042;360T;MONE;USD;N/A;111000.0;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536098513;false;FULJ,ILQD
2022-06-16T08:39:06.526Z;ISIN;EZ18FQGBTZY9;4.511692;360T;MONE;PLN;N/A;1.0E8;PLN;2022-07-14T00:00:00.000Z;360T;1010000281536098371L1;false;TPAC,FULJ,ILQD
2022-06-16T08:39:06.526Z;ISIN;EZ8DWX592YR5;4.5139;360T;MONE;PLN;N/A;1.0E8;PLN;2022-07-14T00:00:00.000Z;360T;1010000281536098371L2;false;TPAC,FULJ,ILQD
2022-06-16T08:38:50.432Z;ISIN;EZ76HRG7VQP6;138.7884;360T;MONE;JPY;N/A;1.0E9;JPY;2022-07-14T00:00:00.000Z;360T;1010000281536085698;false;FULJ,ILQD
2022-06-16T08:38:18.119Z;ISIN;EZJSKQ50CZT6;138.8725;360T;MONE;JPY;N/A;5.0E9;JPY;2022-07-14T00:00:00.000Z;360T;1010000281536094217L1;false;TPAC,FULJ,ILQD
2022-06-16T08:38:18.119Z;ISIN;EZ54GZXV9G54;138.8743;360T;MONE;JPY;N/A;5.0E9;JPY;2022-07-14T00:00:00.000Z;360T;1010000281536094217L2;false;TPAC,FULJ,ILQD
2022-06-16T08:36:28.310Z;ISIN;EZPZSYMMQ9G6;1.44626;360T;MONE;SGD;N/A;1.331820022E7;SGD;2022-07-14T00:00:00.000Z;360T;1010000281536093682;false;FULJ,ILQD
2022-06-16T08:36:17.369Z;ISIN;EZM9KLLGDQ21;1.0210403;360T;MONE;CHF;N/A;6000.0;CHF;2022-07-14T00:00:00.000Z;360T;1010000281536098411;false;FULJ,ILQD
2022-06-16T08:35:13.141Z;ISIN;EZM9KLLGDQ21;1.0202605;360T;MONE;CHF;N/A;11000.0;CHF;2022-07-14T00:00:00.000Z;360T;1010000281536095224;false;FULJ,ILQD
2022-06-16T08:31:27.024Z;ISIN;EZ108Y7CFZB9;0.8592754;360T;MONE;GBP;N/A;13000.0;GBP;2022-07-14T00:00:00.000Z;360T;1010000281536096217;false;FULJ,ILQD
2022-06-16T08:29:21.351Z;ISIN;EZM9KLLGDQ21;1.0196432;360T;MONE;CHF;N/A;6070.0;CHF;2022-07-14T00:00:00.000Z;360T;1010000281536096235;false;FULJ,ILQD
2022-06-16T08:26:40.616Z;ISIN;EZ3KZG0K76R2;1.0385799;360T;MONE;USD;N/A;30000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536093342;false;FULJ,ILQD
2022-06-16T08:26:23.471Z;ISIN;EZ3KZG0K76R2;1.0386691;360T;MONE;USD;N/A;11000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536093106;false;FULJ,ILQD
2022-06-16T08:25:57.647Z;ISIN;EZWNGYJ72KW7;380.40199;360T;MONE;HUF;N/A;5.0E7;HUF;2022-07-14T00:00:00.000Z;360T;1010000281536093738L2;false;TPAC,FULJ,ILQD
2022-06-16T08:25:57.647Z;ISIN;EZ82P64SVCM3;380.34936;360T;MONE;HUF;N/A;5.0E7;HUF;2022-07-14T00:00:00.000Z;360T;1010000281536093738L1;false;TPAC,FULJ,ILQD
2022-06-16T08:24:36.741Z;ISIN;EZ3KZG0K76R2;1.0386001;360T;MONE;USD;N/A;700000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536093016;false;FULJ,ILQD
2022-06-16T08:23:32.793Z;ISIN;EZ3KZG0K76R2;1.0386897;360T;MONE;USD;N/A;46913.22;USD;2022-07-14T00:00:00.000Z;360T;1010000281536091967;false;FULJ,ILQD
2022-06-16T08:22:51.849Z;ISIN;EZ6BYZPP9G25;7.5283661;360T;MONE;HRK;N/A;346321.0;HRK;2022-07-14T00:00:00.000Z;360T;1010000281536090810;false;FULJ,ILQD
2022-06-16T08:20:40.137Z;ISIN;EZ1ZX1MY97Q8;1.039717;360T;MONE;USD;N/A;120000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536092060L2;false;TPAC,FULJ,ILQD
2022-06-16T08:20:40.137Z;ISIN;EZ3LG6RJZY75;1.03915;360T;MONE;USD;N/A;120000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536092060L1;false;TPAC,FULJ,ILQD
2022-06-16T08:19:38.320Z;ISIN;EZM9KLLGDQ21;1.0178688;360T;MONE;CHF;N/A;11100.0;CHF;2022-07-14T00:00:00.000Z;360T;1010000281536093446;false;FULJ,ILQD
2022-06-16T08:18:27.377Z;ISIN;EZ2Z5RYWWJ77;7.84992;360T;MONE;HKD;N/A;4.8E7;HKD;2022-07-14T00:00:00.000Z;360T;1010000281536091038L2;false;TPAC,FULJ,ILQD
2022-06-16T08:18:27.377Z;ISIN;EZHRR5BRFT08;7.851144;360T;MONE;HKD;N/A;4.8E7;HKD;2022-07-14T00:00:00.000Z;360T;1010000281536091038L1;false;TPAC,FULJ,ILQD
2022-06-16T08:18:10.571Z;ISIN;EZ3KZG0K76R2;1.0395307;360T;MONE;USD;N/A;20000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536091093;false;FULJ,ILQD
2022-06-16T08:17:31.442Z;ISIN;EZBBYPLYBXC5;1.2095203;360T;MONE;USD;N/A;2.16E7;GBP;2022-07-14T00:00:00.000Z;360T;1010000281536085346L2;false;TPAC,FULJ,ILQD
2022-06-16T08:17:31.442Z;ISIN;EZ88YB9436H9;1.20906;360T;MONE;USD;N/A;2.16E7;GBP;2022-07-14T00:00:00.000Z;360T;1010000281536085346L1;false;TPAC,FULJ,ILQD
2022-06-16T08:16:42.150Z;ISIN;EZ3KZG0K76R2;1.0389197;360T;MONE;USD;N/A;35200.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536092567;false;FULJ,ILQD
2022-06-16T08:16:20.249Z;ISIN;EZM9KLLGDQ21;1.018549;360T;MONE;CHF;N/A;33100.0;CHF;2022-07-14T00:00:00.000Z;360T;1010000281536092157;false;FULJ,ILQD
2022-06-16T08:16:04.350Z;ISIN;EZ62F08LGXN3;10.0413475;360T;MONE;NOK;N/A;2.0E8;NOK;2022-07-14T00:00:00.000Z;360T;1010000281536090015L1;false;TPAC,FULJ,ILQD
2022-06-16T08:16:04.350Z;ISIN;EZZ33TPQWPR8;10.0403;360T;MONE;NOK;N/A;2.0E8;NOK;2022-07-14T00:00:00.000Z;360T;1010000281536090015L2;false;TPAC,FULJ,ILQD
2022-06-16T08:14:46.344Z;ISIN;EZ0WHW09VXX1;133.45665;360T;MONE;JPY;N/A;2.5E7;USD;2022-07-14T00:00:00.000Z;360T;1010000281536083398L2;false;TPAC,FULJ,ILQD
2022-06-16T08:14:46.344Z;ISIN;EZD1N0NDHV91;133.965;360T;MONE;JPY;N/A;2.5E7;USD;2022-07-14T00:00:00.000Z;360T;1010000281536083398L1;false;TPAC,FULJ,ILQD
2022-06-16T08:14:41.703Z;ISIN;EZ6NRG6Q9X17;1.0386951;360T;MONE;USD;N/A;3.0E8;USD;2022-07-14T00:00:00.000Z;360T;1010000281536083352L2;false;TPAC,FULJ,ILQD
2022-06-16T08:14:41.703Z;ISIN;EZ3KZG0K76R2;1.0386316;360T;MONE;USD;N/A;3.0E8;USD;2022-07-14T00:00:00.000Z;360T;1010000281536083352L1;false;TPAC,FULJ,ILQD
2022-06-16T08:13:40.117Z;ISIN;EZ3KZG0K76R2;1.0389892;360T;MONE;USD;N/A;60000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536088371;false;FULJ,ILQD
2022-06-16T08:13:39.408Z;ISIN;EZWMQPVH7124;1.3783847;360T;MONE;SGD;N/A;5.0E7;USD;2022-07-14T00:00:00.000Z;360T;1010000281536088364L2;false;TPAC,FULJ,ILQD
2022-06-16T08:13:39.408Z;ISIN;EZ9KC81J7CK9;1.382456;360T;MONE;SGD;N/A;5.0E7;USD;2022-07-14T00:00:00.000Z;360T;1010000281536088364L1;false;TPAC,FULJ,ILQD
2022-06-16T08:11:53.702Z;ISIN;EZD1N0NDHV91;134.022;360T;MONE;JPY;N/A;1.0E8;USD;2022-07-14T00:00:00.000Z;360T;1010000281536089636L2;false;TPAC,FULJ,ILQD
2022-06-16T08:11:53.702Z;ISIN;EZBWPM8PJRZ6;134.0511;360T;MONE;JPY;N/A;1.0E8;USD;2022-07-14T00:00:00.000Z;360T;1010000281536089636L1;false;TPAC,FULJ,ILQD
2022-06-16T08:11:05.778Z;ISIN;EZTBD6Q02ZT5;1.208542;360T;MONE;USD;N/A;74381.06;USD;2022-07-14T00:00:00.000Z;360T;1010000281536086870;false;FULJ,ILQD
2022-06-16T08:10:49.513Z;ISIN;EZ3KZG0K76R2;1.0391802;360T;MONE;USD;N/A;34843.46;USD;2022-07-14T00:00:00.000Z;360T;1010000281536087704;false;FULJ,ILQD
2022-06-16T08:10:27.564Z;ISIN;EZ3LG6RJZY75;1.0399;360T;MONE;USD;N/A;1.0E8;USD;2022-07-14T00:00:00.000Z;360T;1010000281536090096L2;false;TPAC,FULJ,ILQD
2022-06-16T08:10:27.564Z;ISIN;EZ3KZG0K76R2;1.0395832;360T;MONE;USD;N/A;1.0E8;USD;2022-07-14T00:00:00.000Z;360T;1010000281536090096L1;false;TPAC,FULJ,ILQD
2022-06-16T08:10:23.818Z;ISIN;EZD1N0NDHV91;134.08;360T;MONE;JPY;N/A;5.0E7;USD;2022-07-14T00:00:00.000Z;360T;1010000281536082007L1;false;TPAC,FULJ,ILQD
2022-06-16T08:10:23.818Z;ISIN;EZ0WHW09VXX1;133.57164;360T;MONE;JPY;N/A;5.0E7;USD;2022-07-14T00:00:00.000Z;360T;1010000281536082007L2;false;TPAC,FULJ,ILQD
2022-06-16T08:09:22.648Z;ISIN;EZ3KZG0K76R2;1.039689;360T;MONE;USD;N/A;600000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536086351L1;false;TPAC,FULJ,ILQD
2022-06-16T08:09:03.736Z;ISIN;EZL5TJG7SVK5;21.240512;360T;MONE;MXN;N/A;2.0127992E7;MXN;2022-07-14T00:00:00.000Z;360T;1010000281536088801L1;false;TPAC,FULJ,ILQD
2022-06-16T08:09:03.736Z;ISIN;EZW8V6NZM8M0;21.411162;360T;MONE;MXN;N/A;2.0127992E7;MXN;2022-07-14T00:00:00.000Z;360T;1010000281536088801L2;false;TPAC,FULJ,ILQD
2022-06-16T08:08:36.846Z;ISIN;EZ3KZG0K76R2;1.0397367;360T;MONE;USD;N/A;1200000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536085994L1;false;TPAC,FULJ,ILQD
2022-06-16T08:08:34.531Z;ISIN;EZPY8MFG9JS6;4.945272;360T;MONE;RON;N/A;609126.18;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536089035L1;false;TPAC,FULJ,ILQD
2022-06-16T08:08:34.531Z;ISIN;EZQ94CQZRXX6;5.167395;360T;MONE;RON;N/A;609126.18;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536089035L2;false;TPAC,FULJ,ILQD
2022-06-16T08:08:08.099Z;ISIN;EZ3KZG0K76R2;1.039539;360T;MONE;USD;N/A;1000000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536085802L1;false;TPAC,FULJ,ILQD
2022-06-16T08:08:07.978Z;ISIN;EZ108Y7CFZB9;0.8598242;360T;MONE;GBP;N/A;15000.0;GBP;2022-07-14T00:00:00.000Z;360T;1010000281536087557;false;FULJ,ILQD
2022-06-16T08:07:29.676Z;ISIN;EZ3KZG0K76R2;1.040096;360T;MONE;USD;N/A;100300.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536087356;false;FULJ,ILQD
2022-06-16T08:05:02.162Z;ISIN;EZ3KZG0K76R2;1.0397052;360T;MONE;USD;N/A;1.0E8;USD;2022-07-14T00:00:00.000Z;360T;1010000281536080820L1;false;TPAC,FULJ,ILQD
2022-06-16T08:05:02.162Z;ISIN;EZ6NRG6Q9X17;1.0397685;360T;MONE;USD;N/A;1.0E8;USD;2022-07-14T00:00:00.000Z;360T;1010000281536080820L2;false;TPAC,FULJ,ILQD
2022-06-16T08:03:49.694Z;ISIN;EZ6NRG6Q9X17;1.0398665;360T;MONE;USD;N/A;4.0E8;USD;2022-07-14T00:00:00.000Z;360T;1010000281536080514L2;false;TPAC,FULJ,ILQD
2022-06-16T08:03:49.694Z;ISIN;EZ3KZG0K76R2;1.0398029;360T;MONE;USD;N/A;4.0E8;USD;2022-07-14T00:00:00.000Z;360T;1010000281536080514L1;false;TPAC,FULJ,ILQD
2022-06-16T08:03:48.712Z;ISIN;EZ3KZG0K76R2;1.0397798;360T;MONE;USD;N/A;260000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536085591;false;FULJ,ILQD
2022-06-16T08:02:33.667Z;ISIN;EZ3KZG0K76R2;1.0395419;360T;MONE;USD;N/A;31455.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536086214;false;FULJ,ILQD
2022-06-16T08:02:14.050Z;ISIN;EZ3KZG0K76R2;1.0391993;360T;MONE;USD;N/A;14000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536085715;false;FULJ,ILQD
2022-06-16T08:02:10.283Z;ISIN;EZ6NRG6Q9X17;1.0392841;360T;MONE;USD;N/A;50000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536086303;false;FULJ,ILQD
2022-06-16T08:01:43.564Z;ISIN;EZ1CJ7S5BXV9;0.8592082;360T;MONE;GBP;N/A;30000.0;GBP;2022-07-14T00:00:00.000Z;360T;1010000281536085337;false;FULJ,ILQD
2022-06-16T08:00:50.366Z;ISIN;EZ6RTYF3YXR7;1.0410171;360T;MONE;USD;N/A;9000000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536087686L2;false;TPAC,FULJ,ILQD
2022-06-16T08:00:50.366Z;ISIN;EZ6NRG6Q9X17;1.0389834;360T;MONE;USD;N/A;9000000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536087686L1;false;TPAC,FULJ,ILQD
2022-06-16T08:00:29.840Z;ISIN;EZX0ZGB6XCD2;3.673056;360T;MONE;AED;N/A;2.15E7;AED;2022-07-14T00:00:00.000Z;360T;1010000281536085273L1;false;TPAC,FULJ,ILQD
2022-06-16T08:00:29.840Z;ISIN;EZV6N9J1HVS3;3.67303;360T;MONE;AED;N/A;2.15E7;AED;2022-07-14T00:00:00.000Z;360T;1010000281536085273L2;false;TPAC,FULJ,ILQD
2022-06-16T08:00:22.347Z;ISIN;EZ3KZG0K76R2;1.03918;360T;MONE;USD;N/A;50000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536085461;false;FULJ,ILQD
2022-06-16T08:00:12.061Z;ISIN;EZ6GV71YTMS5;4.7544304;360T;MONE;RON;N/A;60000.0;RON;2022-07-14T00:00:00.000Z;360T;1010000281536085233;false;FULJ,ILQD
2022-06-16T07:58:31.816Z;ISIN;EZR7G3DG7Z83;0.97975;360T;MONE;CHF;N/A;2.0E7;USD;2022-07-14T00:00:00.000Z;360T;1010000281536084831L1;false;TPAC,FULJ,ILQD
2022-06-16T07:58:31.816Z;ISIN;EZ4BDHQR1JK1;0.957884;360T;MONE;CHF;N/A;2.0E7;USD;2022-07-14T00:00:00.000Z;360T;1010000281536084831L2;false;TPAC,FULJ,ILQD
2022-06-16T07:57:32.945Z;ISIN;EZ4YB918Z7W9;1.060944;360T;MONE;USD;N/A;2.8E7;USD;2022-07-14T00:00:00.000Z;360T;1010000281536084342L2;false;TPAC,FULJ,ILQD
2022-06-16T07:57:32.945Z;ISIN;EZ3LG6RJZY75;1.03983;360T;MONE;USD;N/A;2.8E7;USD;2022-07-14T00:00:00.000Z;360T;1010000281536084342L1;false;TPAC,FULJ,ILQD
2022-06-16T07:57:08.607Z;ISIN;EZ4YB918Z7W9;1.061188;360T;MONE;USD;N/A;2.8E7;USD;2022-07-14T00:00:00.000Z;360T;1010000281536084332L2;false;TPAC,FULJ,ILQD
2022-06-16T07:57:08.607Z;ISIN;EZ3LG6RJZY75;1.04009;360T;MONE;USD;N/A;2.8E7;USD;2022-07-14T00:00:00.000Z;360T;1010000281536084332L1;false;TPAC,FULJ,ILQD
2022-06-16T07:56:34.248Z;ISIN;EZ2XQ6MK41Z5;10.6726022;360T;MONE;SEK;N/A;212100.0;SEK;2022-07-14T00:00:00.000Z;360T;1010000281536083016;false;FULJ,ILQD
2022-06-16T07:54:36.764Z;ISIN;EZ4YB918Z7W9;1.060546;360T;MONE;USD;N/A;3000000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536083685L2;false;TPAC,FULJ,ILQD
2022-06-16T07:54:36.764Z;ISIN;EZ3LG6RJZY75;1.03942;360T;MONE;USD;N/A;3000000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536083685L1;false;TPAC,FULJ,ILQD
2022-06-16T07:52:53.780Z;ISIN;EZNL481BSSV7;1.0474326;360T;MONE;USD;N/A;1.5E7;USD;2022-07-14T00:00:00.000Z;360T;1010000281536083337L2;false;TPAC,FULJ,ILQD
2022-06-16T07:52:53.780Z;ISIN;EZ3LG6RJZY75;1.03852;360T;MONE;USD;N/A;1.5E7;USD;2022-07-14T00:00:00.000Z;360T;1010000281536083337L1;false;TPAC,FULJ,ILQD
2022-06-16T07:52:25.769Z;ISIN;EZ0JNYSRYHC6;10.4397019;360T;MONE;NOK;N/A;4.0E7;NOK;2022-07-14T00:00:00.000Z;360T;1010000281536083143L1;false;TPAC,FULJ,ILQD
2022-06-16T07:52:25.769Z;ISIN;EZ3MRQ36QPL1;10.4451495;360T;MONE;NOK;N/A;4.0E7;NOK;2022-07-14T00:00:00.000Z;360T;1010000281536083143L2;false;TPAC,FULJ,ILQD
2022-06-16T07:52:10.949Z;ISIN;EZ3LG6RJZY75;1.03878;360T;MONE;USD;N/A;6000000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536083107L1;false;TPAC,FULJ,ILQD
2022-06-16T07:52:10.949Z;ISIN;EZWMNCFRX7C1;1.070642;360T;MONE;USD;N/A;6000000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536083107L2;false;TPAC,FULJ,ILQD
2022-06-16T07:51:29.459Z;ISIN;EZ2TF73YX9M3;1.0751692;360T;MONE;USD;N/A;1.0E7;USD;2022-07-14T00:00:00.000Z;360T;1010000281536082962L2;false;TPAC,FULJ,ILQD
2022-06-16T07:51:29.459Z;ISIN;EZ3LG6RJZY75;1.03908;360T;MONE;USD;N/A;1.0E7;USD;2022-07-14T00:00:00.000Z;360T;1010000281536082962L1;false;TPAC,FULJ,ILQD
2022-06-16T07:51:26.717Z;ISIN;EZ59DTT078M2;1.0199925;360T;MONE;CHF;N/A;4000000.0;CHF;2022-07-14T00:00:00.000Z;360T;1010000281536082737L2;false;TPAC,FULJ,ILQD
2022-06-16T07:51:26.717Z;ISIN;EZMPCPLVQ6Z6;1.0199021;360T;MONE;CHF;N/A;4000000.0;CHF;2022-07-14T00:00:00.000Z;360T;1010000281536082737L1;false;TPAC,FULJ,ILQD
2022-06-16T07:51:13.307Z;ISIN;EZTBD6Q02ZT5;1.2073207;360T;MONE;USD;N/A;3.0E7;GBP;2022-07-14T00:00:00.000Z;360T;1010000281536078654L1;false;TPAC,FULJ,ILQD
2022-06-16T07:51:13.307Z;ISIN;EZ88YB9436H9;1.20738;360T;MONE;USD;N/A;3.0E7;GBP;2022-07-14T00:00:00.000Z;360T;1010000281536078654L2;false;TPAC,FULJ,ILQD
2022-06-16T07:51:12.118Z;ISIN;EZ3KZG0K76R2;1.0385293;360T;MONE;USD;N/A;40000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536080090;false;FULJ,ILQD
2022-06-16T07:50:09.325Z;ISIN;EZMMF2F2NXF1;1.3447703;360T;MONE;CAD;N/A;3100000.0;CAD;2022-07-14T00:00:00.000Z;360T;1010000281536082041L1;false;TPAC,FULJ,ILQD
2022-06-16T07:50:09.325Z;ISIN;EZQKN30NWYS4;1.3456949;360T;MONE;CAD;N/A;3100000.0;CAD;2022-07-14T00:00:00.000Z;360T;1010000281536082041L2;false;TPAC,FULJ,ILQD
2022-06-16T07:49:38.587Z;ISIN;EZM9KLLGDQ21;1.022263;360T;MONE;CHF;N/A;8530.0;CHF;2022-07-14T00:00:00.000Z;360T;1010000281536083403;false;FULJ,ILQD
2022-06-16T07:47:39.846Z;ISIN;EZ46JRQX9YQ3;4.8626632;360T;MONE;PLN;N/A;1000000.0;PLN;2022-07-14T00:00:00.000Z;360T;1010000281536081767L2;false;TPAC,FULJ,ILQD
2022-06-16T07:47:39.846Z;ISIN;EZQ34YW9ZPW2;4.6850259;360T;MONE;PLN;N/A;1000000.0;PLN;2022-07-14T00:00:00.000Z;360T;1010000281536081767L1;false;TPAC,FULJ,ILQD
2022-06-16T07:46:27.541Z;ISIN;EZ3LG6RJZY75;1.03844;360T;MONE;USD;N/A;1.4E8;USD;2022-07-14T00:00:00.000Z;360T;1010000281536081581L2;false;TPAC,FULJ,ILQD
2022-06-16T07:46:27.541Z;ISIN;EZ6NRG6Q9X17;1.0381862;360T;MONE;USD;N/A;1.4E8;USD;2022-07-14T00:00:00.000Z;360T;1010000281536081581L1;false;TPAC,FULJ,ILQD
2022-06-16T07:45:35.595Z;ISIN;EZ3KZG0K76R2;1.0380052;360T;MONE;USD;N/A;80000.0;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536078661;false;FULJ,ILQD
2022-06-16T07:44:20.299Z;ISIN;EZNL481BSSV7;1.047634;360T;MONE;USD;N/A;1.0E8;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536081885L2;false;TPAC,FULJ,ILQD
2022-06-16T07:44:20.299Z;ISIN;EZ3LG6RJZY75;1.03869;360T;MONE;USD;N/A;1.0E8;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536081885L1;false;TPAC,FULJ,ILQD
2022-06-16T07:42:59.704Z;ISIN;EZV7TBDR6216;0.9009727;360T;MONE;CAD;N/A;2.0E7;AUD;2022-07-14T00:00:00.000Z;360T;1010000281536077106L2;false;TPAC,FULJ,ILQD
2022-06-16T07:42:59.704Z;ISIN;EZ0YY0FPH8D2;0.90084;360T;MONE;CAD;N/A;2.0E7;AUD;2022-07-14T00:00:00.000Z;360T;1010000281536077106L1;false;TPAC,FULJ,ILQD
2022-06-16T07:42:57.911Z;ISIN;EZ6NRG6Q9X17;1.038359;360T;MONE;USD;N/A;3.0E8;USD;2022-07-14T00:00:00.000Z;360T;1010000281536076955L2;false;TPAC,FULJ,ILQD
2022-06-16T07:42:57.911Z;ISIN;EZ3KZG0K76R2;1.038295;360T;MONE;USD;N/A;3.0E8;USD;2022-07-14T00:00:00.000Z;360T;1010000281536076955L1;false;TPAC,FULJ,ILQD
2022-06-16T07:42:53.956Z;ISIN;EZR95MB4XZP5;3.8992627;360T;MONE;SAR;N/A;2000000.0;SAR;2022-07-14T00:00:00.000Z;360T;1010000281536080503L2;false;TPAC,FULJ,ILQD
2022-06-16T07:42:53.956Z;ISIN;EZPV179RYJX2;3.89754;360T;MONE;SAR;N/A;2000000.0;SAR;2022-07-14T00:00:00.000Z;360T;1010000281536080503L1;false;TPAC,FULJ,ILQD
2022-06-16T07:42:14.625Z;ISIN;EZM9KLLGDQ21;1.023208;360T;MONE;CHF;N/A;7850.0;CHF;2022-07-14T00:00:00.000Z;360T;1010000281536081048;false;FULJ,ILQD
2022-06-16T07:41:38.093Z;ISIN;EZ3KZG0K76R2;1.0381264;360T;MONE;USD;N/A;30000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536077550;false;FULJ,ILQD
2022-06-16T07:41:24.663Z;ISIN;EZM9KLLGDQ21;1.023058;360T;MONE;CHF;N/A;17000.0;CHF;2022-07-14T00:00:00.000Z;360T;1010000281536080432;false;FULJ,ILQD
2022-06-16T07:40:16.469Z;ISIN;EZBMLTZVXY41;6.98731;360T;MONE;CNY;N/A;2.5E7;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536079840L1;false;TPAC,FULJ,ILQD
2022-06-16T07:40:16.469Z;ISIN;EZ60G213H328;7.009993;360T;MONE;CNY;N/A;2.5E7;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536079840L2;false;TPAC,FULJ,ILQD
2022-06-16T07:39:52.535Z;ISIN;EZBMLTZVXY41;6.98862;360T;MONE;CNY;N/A;2.5E7;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536079684L1;false;TPAC,FULJ,ILQD
2022-06-16T07:39:52.535Z;ISIN;EZ60G213H328;7.011017;360T;MONE;CNY;N/A;2.5E7;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536079684L2;false;TPAC,FULJ,ILQD
2022-06-16T07:39:37.288Z;ISIN;EZJ9WN6GT3T4;6.725188;360T;MONE;CNY;N/A;1.4E7;CNY;2022-07-14T00:00:00.000Z;360T;1010000281536079345L2;false;TPAC,FULJ,ILQD
2022-06-16T07:39:37.288Z;ISIN;EZFLQ6K91W32;6.724306;360T;MONE;CNY;N/A;1.4E7;CNY;2022-07-14T00:00:00.000Z;360T;1010000281536079345L1;false;TPAC,FULJ,ILQD
2022-06-16T07:38:25.897Z;ISIN;EZM9KLLGDQ21;1.0188;360T;MONE;CHF;N/A;9998.0;CHF;2022-07-14T00:00:00.000Z;360T;1010000281536078821;false;FULJ,ILQD
2022-06-16T07:38:18.832Z;ISIN;EZ2Z5RYWWJ77;7.8497;360T;MONE;HKD;N/A;1.0E7;USD;2022-07-14T00:00:00.000Z;360T;1010000281536079584L2;false;TPAC,FULJ,ILQD
2022-06-16T07:38:18.832Z;ISIN;EZHRR5BRFT08;7.850945;360T;MONE;HKD;N/A;1.0E7;USD;2022-07-14T00:00:00.000Z;360T;1010000281536079584L1;false;TPAC,FULJ,ILQD
