Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-04T10:28:53.816Z;ISIN;EZ3ZJKNS9WL9;1.0913295;360T;MONE;USD;N/A;2183000.0;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687630942L2;false;TPAC,FULJ,ILQD
2023-12-04T10:28:40.112Z;ISIN;EZ4T7G89KHZ2;1.0872696;360T;MONE;USD;N/A;560000.0;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687626018;false;FULJ,ILQD
2023-12-04T10:28:07.027Z;ISIN;EZR5L41GJCY1;146.30883;360T;MONE;JPY;N/A;3.0E9;JPY;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687619418L2;false;TPAC,FULJ,ILQD
2023-12-04T10:27:37.941Z;ISIN;EZGT4G89JZK7;1.0942585;360T;MONE;USD;N/A;2183000.0;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687630325L2;false;TPAC,FULJ,ILQD
2023-12-04T10:27:37.941Z;ISIN;EZGT4G89JZK7;1.0942585;360T;MONE;USD;N/A;3639000.0;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687630325L1;false;TPAC,FULJ,ILQD
2023-12-04T10:26:58.922Z;ISIN;EZ2W77VRT2J0;1.0904344;360T;MONE;USD;N/A;3.8313E7;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687630176L2;false;TPAC,FULJ,ILQD
2023-12-04T10:26:48.800Z;ISIN;EZK9S1XBJPK5;7.4552646;360T;MONE;DKK;N/A;500000.0;DKK;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687627905L2;false;TPAC,FULJ,ILQD
2023-12-04T10:24:56.448Z;ISIN;EZ2BF75GXN76;11.974012;360T;MONE;SEK;N/A;1.4524E7;SEK;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687628714L1;false;TPAC,FULJ,ILQD
2023-12-04T10:24:56.448Z;ISIN;EZ2BF75GXN76;11.974012;360T;MONE;SEK;N/A;1.4524E7;SEK;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687628714L2;false;TPAC,FULJ,ILQD
2023-12-04T10:24:06.756Z;ISIN;EZKXMQT9MMM4;7.1248;360T;MONE;CNY;N/A;2.0E7;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687621330L2;false;TPAC,FULJ,ILQD
2023-12-04T10:24:02.560Z;ISIN;EZ41TCP5GHB4;7.14183;360T;MONE;CNY;N/A;2300000.0;CNY;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687624781L2;false;TPAC,FULJ,ILQD
2023-12-04T10:22:49.012Z;ISIN;EZ8LNYC072R5;11.67787;360T;MONE;NOK;N/A;2.0E8;NOK;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687617497L2;false;TPAC,FULJ,ILQD
2023-12-04T10:22:37.934Z;ISIN;EZ2TF73YX9M3;1.0867433;360T;MONE;USD;N/A;2.5E7;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687617416L2;false;TPAC,FULJ,ILQD
2023-12-04T10:21:07.330Z;ISIN;EZ2W77VRT2J0;1.090614;360T;MONE;USD;N/A;4600000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687627673L2;false;TPAC,FULJ,ILQD
2023-12-04T10:20:09.561Z;ISIN;EZVDFPT8N5G9;159.23064;360T;MONE;JPY;N/A;3.0E8;JPY;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687621433L2;false;TPAC,FULJ,ILQD
2023-12-04T10:17:01.610Z;ISIN;EZ4Q5QM5PN67;0.859958;360T;MONE;GBP;N/A;412000.0;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687626604;false;FULJ,ILQD
2023-12-04T10:16:37.554Z;ISIN;EZCXQ6HYFKL2;0.002495;360T;MONE;CHF;N/A;7.0E8;HUF;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687618810L2;false;TPAC,FULJ,ILQD
2023-12-04T10:16:04.431Z;ISIN;EZHM57ZR0P21;7.895561;360T;MONE;DKK;N/A;175000.0;DKK;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687626040;false;FULJ,ILQD
2023-12-04T10:15:37.634Z;ISIN;EZPBFBQZVGB5;0.9469966;360T;MONE;CHF;N/A;7000000.0;CHF;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687622421L2;false;TPAC,FULJ,ILQD
2023-12-04T10:15:14.218Z;ISIN;EZ093R6776B7;0.858988;360T;MONE;GBP;N/A;412000.0;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687625825;false;FULJ,ILQD
2023-12-04T10:14:54.532Z;ISIN;EZCV3QJ1B834;1.0866694;360T;MONE;USD;N/A;4.61E7;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687625686L1;false;TPAC,FULJ,ILQD
2023-12-04T10:14:54.532Z;ISIN;EZ8MQKZNN4Y5;1.0910345;360T;MONE;USD;N/A;5.4E7;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687625686L2;false;TPAC,FULJ,ILQD
2023-12-04T10:14:47.822Z;ISIN;EZ0CD9XYDHC1;1.636799;360T;MONE;AUD;N/A;540000.0;AUD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687625552L2;false;TPAC,FULJ,ILQD
2023-12-04T10:14:47.398Z;ISIN;EZ5M8KYL7D26;1.63463;360T;MONE;AUD;N/A;1600000.0;AUD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687625520L1;false;TPAC,FULJ,ILQD
2023-12-04T10:14:47.398Z;ISIN;EZ0CD9XYDHC1;1.636769;360T;MONE;AUD;N/A;2100000.0;AUD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687625520L2;false;TPAC,FULJ,ILQD
2023-12-04T10:14:46.424Z;ISIN;EZ7C4P8LB3J3;1.475733;360T;MONE;CAD;N/A;830000.0;CAD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687625347L3;false;TPAC,FULJ,ILQD
2023-12-04T10:14:46.424Z;ISIN;EZ6H8X4Y9L79;1.471886;360T;MONE;CAD;N/A;1400000.0;CAD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687625347L2;false;TPAC,FULJ,ILQD
2023-12-04T10:14:46.371Z;ISIN;EZ11YG2737R7;0.948683;360T;MONE;CHF;N/A;400000.0;CHF;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687625276L2;false;TPAC,FULJ,ILQD
2023-12-04T10:14:45.844Z;ISIN;EZJZHGZ3JBS5;7.454976;360T;MONE;DKK;N/A;1350000.0;DKK;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687625246L1;false;TPAC,FULJ,ILQD
2023-12-04T10:14:45.473Z;ISIN;EZCPZM86VCD1;0.858223;360T;MONE;GBP;N/A;4000000.0;GBP;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687625180L2;false;TPAC,FULJ,ILQD
2023-12-04T10:14:44.761Z;ISIN;EZWFZTFL6T73;0.942972;360T;MONE;CHF;N/A;350000.0;CHF;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687624953L3;false;TPAC,FULJ,ILQD
2023-12-04T10:14:44.761Z;ISIN;EZ11YG2737R7;0.948661;360T;MONE;CHF;N/A;140000.0;CHF;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687624953L2;false;TPAC,FULJ,ILQD
2023-12-04T10:14:44.119Z;ISIN;EZCV3QJ1B834;1.0867156;360T;MONE;USD;N/A;1000000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687624906L2;false;TPAC,FULJ,ILQD
2023-12-04T10:14:44.020Z;ISIN;EZ7PCCSTFGM3;0.861126;360T;MONE;GBP;N/A;2700000.0;GBP;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687624483L6;false;TPAC,FULJ,ILQD
2023-12-04T10:14:44.020Z;ISIN;EZ7PCCSTFGM3;0.861126;360T;MONE;GBP;N/A;1300000.0;GBP;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687624483L7;false;TPAC,FULJ,ILQD
2023-12-04T10:14:44.020Z;ISIN;EZCPZM86VCD1;0.858221;360T;MONE;GBP;N/A;2400000.0;GBP;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687624483L5;false;TPAC,FULJ,ILQD
2023-12-04T10:14:44.020Z;ISIN;EZCPZM86VCD1;0.858221;360T;MONE;GBP;N/A;750000.0;GBP;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687624483L4;false;TPAC,FULJ,ILQD
2023-12-04T10:14:43.853Z;ISIN;EZCPZM86VCD1;0.858193;360T;MONE;GBP;N/A;370000.0;GBP;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687624610L2;false;TPAC,FULJ,ILQD
2023-12-04T10:14:43.722Z;ISIN;EZ0GRZBJ5S40;157.5831;360T;MONE;JPY;N/A;7.9E8;JPY;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687624551L2;false;TPAC,FULJ,ILQD
2023-12-04T10:14:43.722Z;ISIN;EZ3T7640GXG5;159.2531;360T;MONE;JPY;N/A;6.95E8;JPY;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687624551L1;false;TPAC,FULJ,ILQD
2023-12-04T10:14:43.041Z;ISIN;EZ3LBSWR6Q50;11.310081;360T;MONE;SEK;N/A;8400000.0;SEK;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687624443L2;false;TPAC,FULJ,ILQD
2023-12-04T10:14:43.041Z;ISIN;EZ68KX73JVW8;11.309636;360T;MONE;SEK;N/A;4100000.0;SEK;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687624443L3;false;TPAC,FULJ,ILQD
2023-12-04T10:14:43.036Z;ISIN;EZ8MQKZNN4Y5;1.0910834;360T;MONE;USD;N/A;4800000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687624428L6;false;TPAC,FULJ,ILQD
2023-12-04T10:14:43.036Z;ISIN;EZCV3QJ1B834;1.086727;360T;MONE;USD;N/A;4000000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687624428L5;false;TPAC,FULJ,ILQD
2023-12-04T10:14:43.036Z;ISIN;EZCV3QJ1B834;1.086727;360T;MONE;USD;N/A;1000000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687624428L4;false;TPAC,FULJ,ILQD
2023-12-04T10:14:42.991Z;ISIN;EZ8MQKZNN4Y5;1.0910945;360T;MONE;USD;N/A;800000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687624273L3;false;TPAC,FULJ,ILQD
2023-12-04T10:14:42.991Z;ISIN;EZCV3QJ1B834;1.0867256;360T;MONE;USD;N/A;800000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687624273L2;false;TPAC,FULJ,ILQD
2023-12-04T10:14:42.983Z;ISIN;EZ0GRZBJ5S40;157.5891;360T;MONE;JPY;N/A;4.2E7;JPY;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687624343L2;false;TPAC,FULJ,ILQD
2023-12-04T10:14:33.864Z;ISIN;EZ42NSVZD0N3;0.862166;360T;MONE;GBP;N/A;3380000.0;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687624196L2;false;TPAC,FULJ,ILQD
2023-12-04T10:14:33.864Z;ISIN;EZ093R6776B7;0.859221;360T;MONE;GBP;N/A;3380000.0;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687624196L1;false;TPAC,FULJ,ILQD
2023-12-04T10:13:56.034Z;ISIN;EZYPHVLJ18C5;0.653915;360T;MONE;CHF;N/A;5000000.0;SGD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687617621L2;false;TPAC,FULJ,ILQD
2023-12-04T10:13:47.200Z;ISIN;EZ42NSVZD0N3;0.8618212;360T;MONE;GBP;N/A;412000.0;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687622096;false;FULJ,ILQD
2023-12-04T10:13:45.872Z;ISIN;EZW8RZ6RVV30;4.33503;360T;MONE;PLN;N/A;390225.0;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687617453L2;false;TPAC,FULJ,ILQD
2023-12-04T10:13:01.608Z;ISIN;EZS1Y7CTX1C8;0.081039;360T;MONE;CHF;N/A;7.5E7;NOK;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687617214L2;false;TPAC,FULJ,ILQD
2023-12-04T10:11:38.280Z;ISIN;EZ02DY22SHT3;0.86306;360T;MONE;GBP;N/A;412000.0;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687620802;false;FULJ,ILQD
2023-12-04T10:11:03.753Z;ISIN;EZ093R6776B7;0.8589517;360T;MONE;GBP;N/A;3000.0;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687620338L1;false;TPAC,FULJ,ILQD
2023-12-04T10:11:03.753Z;ISIN;EZ93DDB8VVG7;0.8654134;360T;MONE;GBP;N/A;3000.0;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687620338L2;false;TPAC,FULJ,ILQD
2023-12-04T10:10:50.002Z;ISIN;EZ8K4JZZWCT6;1.2666526;360T;MONE;USD;N/A;4300000.87;GBP;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687617553L2;false;TPAC,FULJ,ILQD
2023-12-04T10:10:33.441Z;ISIN;EZ9HHWFSD6D8;1.0889938;360T;MONE;USD;N/A;3639000.0;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687619702L1;false;TPAC,FULJ,ILQD
2023-12-04T10:10:33.441Z;ISIN;EZ9HHWFSD6D8;1.0889938;360T;MONE;USD;N/A;2183000.0;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687619702L2;false;TPAC,FULJ,ILQD
2023-12-04T10:10:26.624Z;ISIN;EZW8D9R2NCG0;0.864359;360T;MONE;GBP;N/A;412000.0;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687619611;false;FULJ,ILQD
2023-12-04T10:09:39.170Z;ISIN;EZ093R6776B7;0.8590417;360T;MONE;GBP;N/A;863000.0;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687619155L1;false;TPAC,FULJ,ILQD
2023-12-04T10:09:39.170Z;ISIN;EZ93DDB8VVG7;0.8655064;360T;MONE;GBP;N/A;863000.0;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687619155L2;false;TPAC,FULJ,ILQD
2023-12-04T10:09:14.172Z;ISIN;EZVG4JC5FMW3;1.0875977;360T;MONE;USD;N/A;2183000.0;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687618550L2;false;TPAC,FULJ,ILQD
2023-12-04T10:09:14.172Z;ISIN;EZVG4JC5FMW3;1.0875977;360T;MONE;USD;N/A;3639000.0;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687618550L1;false;TPAC,FULJ,ILQD
2023-12-04T10:08:19.245Z;ISIN;EZ97RVX45VM6;1.0871598;360T;MONE;USD;N/A;200000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687616971;false;FULJ,ILQD
2023-12-04T10:05:27.632Z;ISIN;EZ19N3K2GSD8;11.9471344;360T;MONE;SEK;N/A;4357000.0;SEK;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687616615L2;false;TPAC,FULJ,ILQD
2023-12-04T10:05:27.632Z;ISIN;EZ19N3K2GSD8;11.9471344;360T;MONE;SEK;N/A;4357000.0;SEK;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687616615L1;false;TPAC,FULJ,ILQD
2023-12-04T10:05:27.632Z;ISIN;EZ19N3K2GSD8;11.9471344;360T;MONE;SEK;N/A;1.4524E7;SEK;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687616615L3;false;TPAC,FULJ,ILQD
2023-12-04T10:05:27.632Z;ISIN;EZ19N3K2GSD8;11.9471344;360T;MONE;SEK;N/A;1.4524E7;SEK;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687616615L4;false;TPAC,FULJ,ILQD
2023-12-04T10:02:02.944Z;ISIN;EZ3KLM1YJ6P7;4.335968;360T;MONE;PLN;N/A;2.0E7;PLN;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687616900L2;false;TPAC,FULJ,ILQD
2023-12-04T09:58:52.273Z;ISIN;EZS1Y7CTX1C8;0.0810695;360T;MONE;CHF;N/A;1.252E7;NOK;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687615427L2;false;TPAC,FULJ,ILQD
2023-12-04T09:56:06.862Z;ISIN;EZPSCL1BXMC8;0.871978;360T;MONE;CHF;N/A;3.17285E7;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687611674;false;FULJ,ILQD
2023-12-04T09:54:59.038Z;ISIN;EZP9V1KKGF30;3.672235;360T;MONE;AED;N/A;1500000.0;AED;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687614934L2;false;TPAC,FULJ,ILQD
2023-12-04T09:53:40.337Z;ISIN;EZ3PK4N5LSD0;1.091884;360T;MONE;USD;N/A;350000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687611157L2;false;TPAC,FULJ,ILQD
2023-12-04T09:52:42.726Z;ISIN;EZ3VB2R17FF3;1.0906858;360T;MONE;USD;N/A;1250000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687611062L3;false;TPAC,FULJ,ILQD
2023-12-04T09:52:42.726Z;ISIN;EZ3VB2R17FF3;1.0906858;360T;MONE;USD;N/A;585000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687611062L4;false;TPAC,FULJ,ILQD
2023-12-04T09:51:42.503Z;ISIN;EZ1PQ1LHJ5V1;1.4763605;360T;MONE;CAD;N/A;250000.0;CAD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687610931L2;false;TPAC,FULJ,ILQD
2023-12-04T09:50:25.565Z;ISIN;EZKXMQT9MMM4;7.12319;360T;MONE;CNY;N/A;5.0E7;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687604763L2;false;TPAC,FULJ,ILQD
2023-12-04T09:49:16.041Z;ISIN;EZ4RR7K6CPP6;1.087941;360T;MONE;USD;N/A;8000000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687606634L2;false;TPAC,FULJ,ILQD
2023-12-04T09:49:16.041Z;ISIN;EZ4RR7K6CPP6;1.08794;360T;MONE;USD;N/A;8000000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687606734L2;false;TPAC,FULJ,ILQD
2023-12-04T09:44:57.904Z;ISIN;EZ2CCG4Q62Q1;1.0898543;360T;MONE;USD;N/A;141000.0;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687608860L2;false;TPAC,FULJ,ILQD
2023-12-04T09:44:57.904Z;ISIN;EZ2CCG4Q62Q1;1.0898543;360T;MONE;USD;N/A;212000.0;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687608860L1;false;TPAC,FULJ,ILQD
2023-12-04T09:44:57.904Z;ISIN;EZ8MQKZNN4Y5;1.0925206;360T;MONE;USD;N/A;141000.0;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687608860L4;false;TPAC,FULJ,ILQD
2023-12-04T09:44:57.904Z;ISIN;EZ8MQKZNN4Y5;1.0925206;360T;MONE;USD;N/A;212000.0;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687608860L3;false;TPAC,FULJ,ILQD
2023-12-04T09:44:48.127Z;ISIN;EZ0F9C784PL0;1.096881;360T;MONE;USD;N/A;90000.0;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687605438L2;false;TPAC,FULJ,ILQD
2023-12-04T09:42:22.487Z;ISIN;EZRLPS115RQ0;0.8549717;360T;MONE;CHF;N/A;387000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687604383L2;false;TPAC,FULJ,ILQD
2023-12-04T09:42:00.700Z;ISIN;EZPSCL1BXMC8;0.872467;360T;MONE;CHF;N/A;3.17285E7;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687607035;false;FULJ,ILQD
2023-12-04T09:39:19.737Z;ISIN;EZ093R6776B7;0.858881;360T;MONE;GBP;N/A;5.0E7;GBP;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687501014L2;false;TPAC,FULJ,ILQD
2023-12-04T09:38:37.407Z;ISIN;EZHK3LY7Q8B2;8.4975017;360T;MONE;HKD;N/A;4.5E7;HKD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687501004L2;false;TPAC,FULJ,ILQD
2023-12-04T09:37:05.189Z;ISIN;EZ41K7LNC693;1.090842;360T;MONE;USD;N/A;94500.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687605365;false;FULJ,ILQD
2023-12-04T09:36:41.935Z;ISIN;EZBX4J7P5L10;1.089462;360T;MONE;USD;N/A;94500.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687605325;false;FULJ,ILQD
2023-12-04T09:32:25.474Z;ISIN;EZD6B1SYTBG1;6.963016;360T;MONE;CNY;N/A;1.0E7;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687608336L2;false;TPAC,FULJ,ILQD
2023-12-04T09:32:21.333Z;ISIN;EZD6B1SYTBG1;6.962781;360T;MONE;CNY;N/A;1.0E7;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687608325L2;false;TPAC,FULJ,ILQD
2023-12-04T09:32:00.025Z;ISIN;EZPNH0MNP480;1.5391563;360T;MONE;SGD;N/A;5000.0;SGD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687603806;false;FULJ,ILQD
2023-12-04T09:31:03.903Z;ISIN;EZMPNC4R4812;9.036771;360T;MONE;HKD;N/A;148000.0;HKD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687602966;false;FULJ,ILQD
2023-12-04T09:29:23.345Z;ISIN;EZ9X90TY33L1;9.9036038;360T;MONE;HKD;N/A;589000.0;HKD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687602395L2;false;TPAC,FULJ,ILQD
2023-12-04T09:29:23.345Z;ISIN;EZ9X90TY33L1;9.9036038;360T;MONE;HKD;N/A;803000.0;HKD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687602395L1;false;TPAC,FULJ,ILQD
2023-12-04T09:29:23.345Z;ISIN;EZ9X90TY33L1;9.9036038;360T;MONE;HKD;N/A;141000.0;HKD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687602395L3;false;TPAC,FULJ,ILQD
2023-12-04T09:26:45.172Z;ISIN;EZ0F9C784PL0;1.0967955;360T;MONE;USD;N/A;755000.0;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687601495L2;false;TPAC,FULJ,ILQD
2023-12-04T09:22:24.137Z;ISIN;EZ7256411362;1.4521161;360T;MONE;SGD;N/A;1267000.0;SGD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687595190L2;false;TPAC,FULJ,ILQD
2023-12-04T09:19:56.133Z;ISIN;EZ255WQC54D6;28.961385;360T;MONE;TRY;N/A;5600000.0;TRY;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687594675L2;false;TPAC,FULJ,ILQD
2023-12-04T09:19:15.274Z;ISIN;EZ377QD9CGC4;0.872391;360T;MONE;CHF;N/A;5000000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687600013L1;false;TPAC,FULJ,ILQD
2023-12-04T09:19:15.274Z;ISIN;EZ7TXYMZZX19;0.869204;360T;MONE;CHF;N/A;5000000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687600013L2;false;TPAC,FULJ,ILQD
2023-12-04T09:18:30.226Z;ISIN;EZWNNN83PFH1;0.9465813;360T;MONE;CHF;N/A;7760000.0;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687599578L2;false;TPAC,FULJ,ILQD
2023-12-04T09:18:30.226Z;ISIN;EZLRKMKQ1QZ2;0.9486291;360T;MONE;CHF;N/A;7760000.0;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687599578L1;false;TPAC,FULJ,ILQD
2023-12-04T09:15:19.764Z;ISIN;EZ4T7G89KHZ2;1.0880922;360T;MONE;USD;N/A;175000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687596607L2;false;TPAC,FULJ,ILQD
2023-12-04T09:14:19.261Z;ISIN;EZRLPS115RQ0;0.8552252;360T;MONE;CHF;N/A;580000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687594057L2;false;TPAC,FULJ,ILQD
2023-12-04T09:10:45.491Z;ISIN;EZ9TCRQ01J65;0.8611089;360T;MONE;GBP;N/A;1.0E8;GBP;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687596938L2;false;TPAC,FULJ,ILQD
2023-12-04T09:09:37.988Z;ISIN;EZ7Y5P0K2PT4;1.2664127;360T;MONE;USD;N/A;1497000.0;GBP;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687597123;false;FULJ,ILQD
2023-12-04T09:09:07.268Z;ISIN;EZRLPS115RQ0;0.8553499;360T;MONE;CHF;N/A;220000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687592692L2;false;TPAC,FULJ,ILQD
2023-12-04T09:08:42.852Z;ISIN;EZRB6W7DR574;0.8707715;360T;MONE;CHF;N/A;470000.0;CHF;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687597023L1;false;TPAC,FULJ,ILQD
2023-12-04T09:08:42.852Z;ISIN;EZRB6W7DR574;0.8707715;360T;MONE;CHF;N/A;9246000.0;CHF;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687597023L2;false;TPAC,FULJ,ILQD
2023-12-04T09:08:09.851Z;ISIN;EZ3T7640GXG5;159.29506;360T;MONE;JPY;N/A;1.0E9;JPY;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687596971L1;false;TPAC,FULJ,ILQD
2023-12-04T09:06:54.254Z;ISIN;EZ4T7G89KHZ2;1.0881121;360T;MONE;USD;N/A;6546000.0;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687595300;false;FULJ,ILQD
2023-12-04T09:01:18.153Z;ISIN;EZ3VB2R17FF3;1.0890874;360T;MONE;USD;N/A;2.0E7;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687585990L2;false;TPAC,FULJ,ILQD
