Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-06T09:35:04.399Z;ISIN;EZN75TMFMRW2;9.1093085;360T;MONE;SEK;N/A;4.69E8;SEK;2022-01-03T00:00:00.000Z;360T;1010000281487305930L1;false;TPAC,FULJ,ILQD
2021-12-06T09:34:54.325Z;ISIN;EZ79RFWBCHR4;1.12901;360T;MONE;USD;N/A;5.0E7;USD;2022-01-03T00:00:00.000Z;360T;1010000281487298917L1;false;TPAC,FULJ,ILQD
2021-12-06T09:34:54.325Z;ISIN;EZ2WKLGPG5G8;1.1295071;360T;MONE;USD;N/A;5.0E7;USD;2022-01-03T00:00:00.000Z;360T;1010000281487298917L2;false;TPAC,FULJ,ILQD
2021-12-06T09:34:50.877Z;ISIN;EZ16W28PQ6H7;0.922553;360T;MONE;CHF;N/A;5300000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487305927L2;false;TPAC,FULJ,ILQD
2021-12-06T09:34:50.877Z;ISIN;EZ6VFLFVKZZ2;0.922773;360T;MONE;CHF;N/A;9500000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487305927L1;false;TPAC,FULJ,ILQD
2021-12-06T09:33:22.106Z;ISIN;EZFQ0ZZ5JKQ0;6.58489;360T;MONE;DKK;N/A;2.0E7;DKK;2022-01-03T00:00:00.000Z;360T;1010000281487298491L1;false;TPAC,FULJ,ILQD
2021-12-06T09:33:22.106Z;ISIN;EZFTH63N4T68;6.5597991;360T;MONE;DKK;N/A;2.0E7;DKK;2022-01-03T00:00:00.000Z;360T;1010000281487298491L2;false;TPAC,FULJ,ILQD
2021-12-06T09:33:01.885Z;ISIN;EZBDZ93N3X40;1.1292303;360T;MONE;USD;N/A;70000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487303495;false;FULJ,ILQD
2021-12-06T09:32:34.913Z;ISIN;EZBDZ93N3X40;1.1292403;360T;MONE;USD;N/A;316000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487303350;false;FULJ,ILQD
2021-12-06T09:31:46.938Z;ISIN;EZ8PV5SCT668;9.1434956;360T;MONE;NOK;N/A;1.0E9;NOK;2022-01-03T00:00:00.000Z;360T;1010000281487304027L2;false;TPAC,FULJ,ILQD
2021-12-06T09:31:46.938Z;ISIN;EZ8K6G7PVF32;9.1428611;360T;MONE;NOK;N/A;1.0E9;NOK;2022-01-03T00:00:00.000Z;360T;1010000281487304027L1;false;TPAC,FULJ,ILQD
2021-12-06T09:31:37.206Z;ISIN;EZ8Q0XVW4GX6;0.851577;360T;MONE;GBP;N/A;800000.0;GBP;2022-01-03T00:00:00.000Z;360T;1010000281487305566L1;false;TPAC,FULJ,ILQD
2021-12-06T09:31:37.206Z;ISIN;EZ34L7MCQ7H4;0.851946;360T;MONE;GBP;N/A;800000.0;GBP;2022-01-03T00:00:00.000Z;360T;1010000281487305566L2;false;TPAC,FULJ,ILQD
2021-12-06T09:30:55.610Z;ISIN;EZ2S6T3887P3;1.129218;360T;MONE;USD;N/A;1300000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487304284L1;false;TPAC,FULJ,ILQD
2021-12-06T09:30:55.610Z;ISIN;EZ2719SM21F9;1.131916;360T;MONE;USD;N/A;250000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487304284L4;false;TPAC,FULJ,ILQD
2021-12-06T09:30:55.610Z;ISIN;EZ2719SM21F9;1.131916;360T;MONE;USD;N/A;1300000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487304284L3;false;TPAC,FULJ,ILQD
2021-12-06T09:30:55.610Z;ISIN;EZ4L1S2XBHP3;1.129338;360T;MONE;USD;N/A;250000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487304284L2;false;TPAC,FULJ,ILQD
2021-12-06T09:30:42.839Z;ISIN;EZ3GDSG69TV2;1.6755862;360T;MONE;NZD;N/A;2.6E8;NZD;2022-01-03T00:00:00.000Z;360T;1010000281487303766L2;false;TPAC,FULJ,ILQD
2021-12-06T09:30:42.839Z;ISIN;EZ5S9QZ84DM3;1.6731897;360T;MONE;NZD;N/A;2.6E8;NZD;2022-01-03T00:00:00.000Z;360T;1010000281487303766L1;false;TPAC,FULJ,ILQD
2021-12-06T09:30:09.725Z;ISIN;EZ1FLMTW9Z50;0.7033381;360T;MONE;USD;N/A;1.3E8;AUD;2022-01-03T00:00:00.000Z;360T;1010000281487303168L1;false;TPAC,FULJ,ILQD
2021-12-06T09:30:09.725Z;ISIN;EZ1SFRSPMW43;0.70334;360T;MONE;USD;N/A;1.3E8;AUD;2022-01-03T00:00:00.000Z;360T;1010000281487303168L2;false;TPAC,FULJ,ILQD
2021-12-06T09:29:35.180Z;ISIN;EZ1936XJJNS5;15.947017;360T;MONE;ZAR;N/A;3.0E8;ZAR;2022-01-03T00:00:00.000Z;360T;1010000281487302728L1;false;TPAC,FULJ,ILQD
2021-12-06T09:29:35.180Z;ISIN;EZ6C9LQM5772;15.9492;360T;MONE;ZAR;N/A;3.0E8;ZAR;2022-01-03T00:00:00.000Z;360T;1010000281487302728L2;false;TPAC,FULJ,ILQD
2021-12-06T09:29:25.194Z;ISIN;EZ79RFWBCHR4;1.12933;360T;MONE;USD;N/A;100000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487304235L2;false;TPAC,FULJ,ILQD
2021-12-06T09:29:25.194Z;ISIN;EZ79RFWBCHR4;1.12933;360T;MONE;USD;N/A;150000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487304235L3;false;TPAC,FULJ,ILQD
2021-12-06T09:29:25.194Z;ISIN;EZ4L1S2XBHP3;1.1294885;360T;MONE;USD;N/A;80000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487304235L4;false;TPAC,FULJ,ILQD
2021-12-06T09:29:25.194Z;ISIN;EZ4L1S2XBHP3;1.1294885;360T;MONE;USD;N/A;100000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487304235L5;false;TPAC,FULJ,ILQD
2021-12-06T09:29:25.194Z;ISIN;EZ4L1S2XBHP3;1.1294885;360T;MONE;USD;N/A;150000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487304235L6;false;TPAC,FULJ,ILQD
2021-12-06T09:29:25.194Z;ISIN;EZ79RFWBCHR4;1.12933;360T;MONE;USD;N/A;80000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487304235L1;false;TPAC,FULJ,ILQD
2021-12-06T09:25:40.773Z;ISIN;EZFTH63N4T68;6.5611521;360T;MONE;DKK;N/A;2.0E7;DKK;2022-01-03T00:00:00.000Z;360T;1010000281487295187L2;false;TPAC,FULJ,ILQD
2021-12-06T09:25:40.773Z;ISIN;EZFQ0ZZ5JKQ0;6.58614;360T;MONE;DKK;N/A;2.0E7;DKK;2022-01-03T00:00:00.000Z;360T;1010000281487295187L1;false;TPAC,FULJ,ILQD
2021-12-06T09:25:25.206Z;ISIN;EZV4LDGG32T1;1.129138;360T;MONE;USD;N/A;1.8E7;USD;2022-01-03T00:00:00.000Z;360T;1010000281487294835L1;false;TPAC,FULJ,ILQD
2021-12-06T09:25:25.206Z;ISIN;EZ71FCDWWR61;1.130449;360T;MONE;USD;N/A;1.8E7;USD;2022-01-03T00:00:00.000Z;360T;1010000281487294835L2;false;TPAC,FULJ,ILQD
2021-12-06T09:23:50.832Z;ISIN;EZ1FLMTW9Z50;0.7032983;360T;MONE;USD;N/A;2.5E8;AUD;2022-01-03T00:00:00.000Z;360T;1010000281487302875L1;false;TPAC,FULJ,ILQD
2021-12-06T09:23:50.832Z;ISIN;EZ1SFRSPMW43;0.7033;360T;MONE;USD;N/A;2.5E8;AUD;2022-01-03T00:00:00.000Z;360T;1010000281487302875L2;false;TPAC,FULJ,ILQD
2021-12-06T09:22:50.330Z;ISIN;EZ3C60WSD1S1;1.129539;360T;MONE;USD;N/A;4001927.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487301320;false;FULJ,ILQD
2021-12-06T09:21:43.432Z;ISIN;EZFQ0ZZ5JKQ0;6.58497;360T;MONE;DKK;N/A;3.0E7;DKK;2022-01-03T00:00:00.000Z;360T;1010000281487294668L1;false;TPAC,FULJ,ILQD
2021-12-06T09:21:43.432Z;ISIN;EZFTH63N4T68;6.5598801;360T;MONE;DKK;N/A;3.0E7;DKK;2022-01-03T00:00:00.000Z;360T;1010000281487294668L2;false;TPAC,FULJ,ILQD
2021-12-06T09:21:11.989Z;ISIN;EZ4C6GQTLN35;1.222022;360T;MONE;CHF;N/A;50000.0;GBP;2022-01-03T00:00:00.000Z;360T;1010000281487300850L1;false;TPAC,FULJ,ILQD
2021-12-06T09:21:11.989Z;ISIN;EZ7PTZZ463M0;1.218808;360T;MONE;CHF;N/A;50000.0;GBP;2022-01-03T00:00:00.000Z;360T;1010000281487300850L2;false;TPAC,FULJ,ILQD
2021-12-06T09:20:25.959Z;ISIN;EZBDZ93N3X40;1.129257;360T;MONE;USD;N/A;250000.0;EUR;2022-01-03T00:00:00.000Z;360T;1010000281487300712;false;FULJ,ILQD
2021-12-06T09:20:10.234Z;ISIN;EZ5DV3GLDY66;4.0631281;360T;MONE;PLN;N/A;8.0E7;PLN;2022-01-03T00:00:00.000Z;360T;1010000281487294318L2;false;TPAC,FULJ,ILQD
2021-12-06T09:20:10.234Z;ISIN;EZ5PGJZD0Y79;4.063085;360T;MONE;PLN;N/A;8.0E7;PLN;2022-01-03T00:00:00.000Z;360T;1010000281487294318L1;false;TPAC,FULJ,ILQD
2021-12-06T09:19:23.713Z;ISIN;EZBDZ93N3X40;1.1293005;360T;MONE;USD;N/A;30000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487300576;false;FULJ,ILQD
2021-12-06T09:17:53.695Z;ISIN;EZ2F9NVSYT41;1.130669;360T;MONE;USD;N/A;590000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487300657L2;false;TPAC,FULJ,ILQD
2021-12-06T09:17:53.695Z;ISIN;EZ2S6T3887P3;1.129299;360T;MONE;USD;N/A;590000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487300657L1;false;TPAC,FULJ,ILQD
2021-12-06T09:17:30.695Z;ISIN;EZX6GJ19DTJ9;0.704217;360T;MONE;USD;N/A;9900000.0;AUD;2022-01-03T00:00:00.000Z;360T;1010000281487299665;false;FULJ,ILQD
2021-12-06T09:17:04.693Z;ISIN;EZ33C69P7CD2;1.1310185;360T;MONE;USD;N/A;250000.0;EUR;2022-01-03T00:00:00.000Z;360T;1010000281487299560L1;false;TPAC,FULJ,ILQD
2021-12-06T09:17:04.693Z;ISIN;EZ33C69P7CD2;1.1310185;360T;MONE;USD;N/A;2000000.0;EUR;2022-01-03T00:00:00.000Z;360T;1010000281487299560L2;false;TPAC,FULJ,ILQD
2021-12-06T09:15:14.993Z;ISIN;EZ2S03CVBGG3;0.8530009;360T;MONE;GBP;N/A;5.0E7;EUR;2022-01-03T00:00:00.000Z;360T;1010000281487299020L2;false;TPAC,FULJ,ILQD
2021-12-06T09:15:14.993Z;ISIN;EZ1NB4ZBDYG9;0.85138;360T;MONE;GBP;N/A;5.0E7;EUR;2022-01-03T00:00:00.000Z;360T;1010000281487299020L1;false;TPAC,FULJ,ILQD
2021-12-06T09:14:43.444Z;ISIN;EZ6VFLFVKZZ2;0.921468;360T;MONE;CHF;N/A;5.0E7;USD;2022-01-03T00:00:00.000Z;360T;1010000281487299963L2;false;TPAC,FULJ,ILQD
2021-12-06T09:14:43.444Z;ISIN;EZ2WKPLY4027;0.92149;360T;MONE;CHF;N/A;5.0E7;USD;2022-01-03T00:00:00.000Z;360T;1010000281487299963L1;false;TPAC,FULJ,ILQD
2021-12-06T09:14:41.262Z;ISIN;EZ5DV3GLDY66;4.0643992;360T;MONE;PLN;N/A;1.0E8;PLN;2022-01-03T00:00:00.000Z;360T;1010000281487300190L1;false;TPAC,FULJ,ILQD
2021-12-06T09:14:41.262Z;ISIN;EZ4BVPTJXH10;4.06443;360T;MONE;PLN;N/A;1.0E8;PLN;2022-01-03T00:00:00.000Z;360T;1010000281487300190L2;false;TPAC,FULJ,ILQD
2021-12-06T09:14:12.087Z;ISIN;EZ3DGS9ZYKH7;1.0406728;360T;MONE;CHF;N/A;5.0E7;EUR;2022-01-03T00:00:00.000Z;360T;1010000281487299884L2;false;TPAC,FULJ,ILQD
2021-12-06T09:14:12.087Z;ISIN;EZ4C7ZJ3JTL0;1.04068;360T;MONE;CHF;N/A;5.0E7;EUR;2022-01-03T00:00:00.000Z;360T;1010000281487299884L1;false;TPAC,FULJ,ILQD
2021-12-06T09:14:07.254Z;ISIN;EZ2RXJT035H1;1.04069;360T;MONE;CHF;N/A;5.0E7;EUR;2022-01-03T00:00:00.000Z;360T;1010000281487299230L1;false;TPAC,FULJ,ILQD
2021-12-06T09:14:07.254Z;ISIN;EZ999F6N7X06;1.0403786;360T;MONE;CHF;N/A;5.0E7;EUR;2022-01-03T00:00:00.000Z;360T;1010000281487299230L2;false;TPAC,FULJ,ILQD
2021-12-06T09:13:43.298Z;ISIN;EZ2RXJT035H1;1.04049;360T;MONE;CHF;N/A;3.0E7;EUR;2022-01-03T00:00:00.000Z;360T;1010000281487299703L1;false;TPAC,FULJ,ILQD
2021-12-06T09:13:43.298Z;ISIN;EZ2Y82W6WLJ4;1.0403768;360T;MONE;CHF;N/A;3.0E7;EUR;2022-01-03T00:00:00.000Z;360T;1010000281487299703L2;false;TPAC,FULJ,ILQD
2021-12-06T09:13:20.820Z;ISIN;EZBDZ93N3X40;1.1292606;360T;MONE;USD;N/A;78256.66;USD;2022-01-03T00:00:00.000Z;360T;1010000281487299381;false;FULJ,ILQD
2021-12-06T09:12:13.383Z;ISIN;EZ3C60WSD1S1;1.12936;360T;MONE;USD;N/A;350000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487299192;false;FULJ,ILQD
2021-12-06T09:12:02.307Z;ISIN;EZ827Y6V8NW3;0.675399;360T;MONE;USD;N/A;115000.0;NZD;2022-01-03T00:00:00.000Z;360T;1010000281487297433L1;false;TPAC,FULJ,ILQD
2021-12-06T09:12:02.307Z;ISIN;EZVWJ39MD216;0.675193;360T;MONE;USD;N/A;115000.0;NZD;2022-01-03T00:00:00.000Z;360T;1010000281487297433L2;false;TPAC,FULJ,ILQD
2021-12-06T09:10:35.585Z;ISIN;EZ240FW6Y586;10.3317129;360T;MONE;NOK;N/A;1.0E9;NOK;2022-01-03T00:00:00.000Z;360T;1010000281487298450L2;false;TPAC,FULJ,ILQD
2021-12-06T09:10:35.585Z;ISIN;EZ4FY7NLNLH1;10.31888;360T;MONE;NOK;N/A;1.0E9;NOK;2022-01-03T00:00:00.000Z;360T;1010000281487298450L1;false;TPAC,FULJ,ILQD
2021-12-06T09:10:29.200Z;ISIN;EZ4C7ZJ3JTL0;1.0407459;360T;MONE;CHF;N/A;38700.0;CHF;2022-01-03T00:00:00.000Z;360T;1010000281487298281;false;FULJ,ILQD
2021-12-06T09:09:37.561Z;ISIN;EZW0TYW2RKD9;1.3258958;360T;MONE;USD;N/A;2.5E7;GBP;2022-01-03T00:00:00.000Z;360T;1010000281487298364L2;false;TPAC,FULJ,ILQD
2021-12-06T09:09:37.561Z;ISIN;EZ68KD1160H0;1.32622;360T;MONE;USD;N/A;2.5E7;GBP;2022-01-03T00:00:00.000Z;360T;1010000281487298364L1;false;TPAC,FULJ,ILQD
2021-12-06T09:08:43.398Z;ISIN;EZXZKMV3WBR3;1.2801913;360T;MONE;CAD;N/A;1.95E7;CAD;2022-01-03T00:00:00.000Z;360T;1010000281487295954L1;false;TPAC,FULJ,ILQD
2021-12-06T09:08:43.398Z;ISIN;EZB3096JYQQ8;1.2795905;360T;MONE;CAD;N/A;1.95E7;CAD;2022-01-03T00:00:00.000Z;360T;1010000281487295954L2;false;TPAC,FULJ,ILQD
2021-12-06T09:07:18.166Z;ISIN;EZBDZ93N3X40;1.129132;360T;MONE;USD;N/A;3.0E8;USD;2022-01-03T00:00:00.000Z;360T;1010000281487291805L1;false;TPAC,FULJ,ILQD
2021-12-06T09:07:18.166Z;ISIN;EZV4LDGG32T1;1.129151;360T;MONE;USD;N/A;3.0E8;USD;2022-01-03T00:00:00.000Z;360T;1010000281487291805L2;false;TPAC,FULJ,ILQD
2021-12-06T09:07:08.607Z;ISIN;EZBDZ93N3X40;1.1290208;360T;MONE;USD;N/A;23000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487296733;false;FULJ,ILQD
2021-12-06T09:05:18.652Z;ISIN;EZ79RFWBCHR4;1.12892;360T;MONE;USD;N/A;1.0E8;USD;2022-01-03T00:00:00.000Z;360T;1010000281487290941L1;false;TPAC,FULJ,ILQD
2021-12-06T09:05:18.652Z;ISIN;EZ2WKLGPG5G8;1.1294192;360T;MONE;USD;N/A;1.0E8;USD;2022-01-03T00:00:00.000Z;360T;1010000281487290941L2;false;TPAC,FULJ,ILQD
2021-12-06T09:04:52.681Z;ISIN;EZ9CWZW0Q390;1.369427;360T;MONE;SGD;N/A;400000.0;SGD;2022-01-03T00:00:00.000Z;360T;1010000281487295010L2;false;TPAC,FULJ,ILQD
2021-12-06T09:04:52.681Z;ISIN;EZ5RR3Y9D587;1.369187;360T;MONE;SGD;N/A;400000.0;SGD;2022-01-03T00:00:00.000Z;360T;1010000281487295010L1;false;TPAC,FULJ,ILQD
2021-12-06T09:03:43.119Z;ISIN;EZ7NLNLV3M83;1.040175;360T;MONE;CHF;N/A;1.0E7;CHF;2022-01-03T00:00:00.000Z;360T;1010000281487244244;false;FULJ,ILQD
2021-12-06T09:02:57.098Z;ISIN;EZBDZ93N3X40;1.1288573;360T;MONE;USD;N/A;200000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487293320;false;FULJ,ILQD
2021-12-06T09:02:03.597Z;ISIN;EZ634RQYV0H7;1.5460594;360T;MONE;SGD;N/A;73000.0;SGD;2022-01-03T00:00:00.000Z;360T;1010000281487206125;false;FULJ,ILQD
2021-12-06T09:01:15.345Z;ISIN;EZ79RFWBCHR4;1.12929;360T;MONE;USD;N/A;90000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487292973L1;false;TPAC,FULJ,ILQD
2021-12-06T09:01:15.345Z;ISIN;EZ51WKV7J8Y0;1.1311717;360T;MONE;USD;N/A;90000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487292973L2;false;TPAC,FULJ,ILQD
2021-12-06T09:01:15.334Z;ISIN;EZ3DGS9ZYKH7;1.041097;360T;MONE;CHF;N/A;24.0;CHF;2022-01-03T00:00:00.000Z;360T;1010000281487292968L1;false;TPAC,FULJ,ILQD
2021-12-06T09:01:15.271Z;ISIN;EZ3GZ5V1W3K2;8.821476;360T;MONE;HKD;N/A;8300000.0;HKD;2022-01-03T00:00:00.000Z;360T;1010000281487292671L2;false;TPAC,FULJ,ILQD
2021-12-06T09:01:15.271Z;ISIN;EZ4NFBZPYG40;8.80811;360T;MONE;HKD;N/A;8300000.0;HKD;2022-01-03T00:00:00.000Z;360T;1010000281487292671L1;false;TPAC,FULJ,ILQD
2021-12-06T09:00:20.752Z;ISIN;EZ17F8TTM234;73.642296;360T;MONE;RUB;N/A;1.0E9;RUB;2022-01-03T00:00:00.000Z;360T;1010000281487293345L1;false;TPAC,FULJ,ILQD
2021-12-06T09:00:20.752Z;ISIN;EZ69HSSJVS40;73.6571;360T;MONE;RUB;N/A;1.0E9;RUB;2022-01-03T00:00:00.000Z;360T;1010000281487293345L2;false;TPAC,FULJ,ILQD
2021-12-06T08:59:41.989Z;ISIN;EZ3W7NK8BZT7;1.129686;360T;MONE;USD;N/A;1200000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487292806;false;FULJ,ILQD
2021-12-06T08:57:28.644Z;ISIN;EZ1M5350DH84;113.185;360T;MONE;JPY;N/A;1.5E10;JPY;2022-01-03T00:00:00.000Z;360T;1010000281487291398L2;false;TPAC,FULJ,ILQD
2021-12-06T08:57:28.644Z;ISIN;EZ8JSB8NRRF2;113.18547;360T;MONE;JPY;N/A;1.5E10;JPY;2022-01-03T00:00:00.000Z;360T;1010000281487291398L1;false;TPAC,FULJ,ILQD
2021-12-06T08:57:12.569Z;ISIN;EZV4LDGG32T1;1.1288805;360T;MONE;USD;N/A;3.0E8;USD;2022-01-03T00:00:00.000Z;360T;1010000281487283271L2;false;TPAC,FULJ,ILQD
2021-12-06T08:57:12.569Z;ISIN;EZBDZ93N3X40;1.1288613;360T;MONE;USD;N/A;3.0E8;USD;2022-01-03T00:00:00.000Z;360T;1010000281487283271L1;false;TPAC,FULJ,ILQD
2021-12-06T08:56:57.761Z;ISIN;EZ7JDW6LDFT9;1.1345792;360T;MONE;USD;N/A;175000.0;EUR;2022-01-03T00:00:00.000Z;360T;1010000281487292146;false;FULJ,ILQD
2021-12-06T08:56:29.235Z;ISIN;EZ1M5350DH84;113.191;360T;MONE;JPY;N/A;2.5E10;JPY;2022-01-03T00:00:00.000Z;360T;1010000281487290778L2;false;TPAC,FULJ,ILQD
2021-12-06T08:56:29.235Z;ISIN;EZ8JSB8NRRF2;113.19143;360T;MONE;JPY;N/A;2.5E10;JPY;2022-01-03T00:00:00.000Z;360T;1010000281487290778L1;false;TPAC,FULJ,ILQD
2021-12-06T08:56:18.251Z;ISIN;EZ4C7ZJ3JTL0;1.0405959;360T;MONE;CHF;N/A;21515.0;CHF;2022-01-03T00:00:00.000Z;360T;1010000281487294363;false;FULJ,ILQD
2021-12-06T08:55:16.384Z;ISIN;EZ8TB3BN1J95;1.44638;360T;MONE;CAD;N/A;1.9E7;CAD;2022-01-03T00:00:00.000Z;360T;1010000281487292158L2;false;TPAC,FULJ,ILQD
2021-12-06T08:55:16.384Z;ISIN;EZBXLX01YTJ8;1.4461843;360T;MONE;CAD;N/A;1.9E7;CAD;2022-01-03T00:00:00.000Z;360T;1010000281487292158L1;false;TPAC,FULJ,ILQD
2021-12-06T08:54:46.697Z;ISIN;EZ4P7C1SVXT5;4.063287;360T;MONE;PLN;N/A;2.69E7;PLN;2022-01-03T00:00:00.000Z;360T;1010000281487292241L2;false;TPAC,FULJ,ILQD
2021-12-06T08:54:46.697Z;ISIN;EZ5DV3GLDY66;4.063131;360T;MONE;PLN;N/A;2.69E7;PLN;2022-01-03T00:00:00.000Z;360T;1010000281487292241L1;false;TPAC,FULJ,ILQD
2021-12-06T08:54:19.967Z;ISIN;EZ69PS4HV3Y3;1.326728;360T;MONE;USD;N/A;200000.0;GBP;2022-01-03T00:00:00.000Z;360T;1010000281487291937;false;FULJ,ILQD
2021-12-06T08:54:19.205Z;ISIN;EZ6C9LQM5772;15.97122;360T;MONE;ZAR;N/A;3.0E8;ZAR;2022-01-03T00:00:00.000Z;360T;1010000281487291025L2;false;TPAC,FULJ,ILQD
2021-12-06T08:54:19.205Z;ISIN;EZ1936XJJNS5;15.969019;360T;MONE;ZAR;N/A;3.0E8;ZAR;2022-01-03T00:00:00.000Z;360T;1010000281487291025L1;false;TPAC,FULJ,ILQD
2021-12-06T08:53:51.840Z;ISIN;EZBDZ93N3X40;1.1289808;360T;MONE;USD;N/A;95000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487293423;false;FULJ,ILQD
2021-12-06T08:53:28.824Z;ISIN;EZ8Q0XVW4GX6;0.8515654;360T;MONE;GBP;N/A;400000.0;GBP;2022-01-03T00:00:00.000Z;360T;1010000281487206110;false;FULJ,ILQD
2021-12-06T08:53:13.370Z;ISIN;EZRN9WFR5Y21;25.368235;360T;MONE;CZK;N/A;530000.0;CZK;2022-01-03T00:00:00.000Z;360T;1010000281487293277;false;FULJ,ILQD
2021-12-06T08:52:05.087Z;ISIN;EZV4LDGG32T1;1.1289215;360T;MONE;USD;N/A;700000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487206100;false;FULJ,ILQD
2021-12-06T08:51:35.615Z;ISIN;EZBDZ93N3X40;1.1288329;360T;MONE;USD;N/A;65000.0;EUR;2022-01-03T00:00:00.000Z;360T;1010000281487292705;false;FULJ,ILQD
2021-12-06T08:49:26.284Z;ISIN;EZBDZ93N3X40;1.1289513;360T;MONE;USD;N/A;1200000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487289765;false;FULJ,ILQD
2021-12-06T08:45:23.545Z;ISIN;EZ5L1CQHJP61;4.0668173;360T;MONE;PLN;N/A;2.0E8;PLN;2022-01-03T00:00:00.000Z;360T;1010000281487289421L2;false;TPAC,FULJ,ILQD
2021-12-06T08:45:23.545Z;ISIN;EZ5DV3GLDY66;4.0639682;360T;MONE;PLN;N/A;2.0E8;PLN;2022-01-03T00:00:00.000Z;360T;1010000281487289421L1;false;TPAC,FULJ,ILQD
2021-12-06T08:45:12.998Z;ISIN;EZ7NLNLV3M83;1.039485;360T;MONE;CHF;N/A;1.0E7;CHF;2022-01-03T00:00:00.000Z;360T;1010000281487198337;false;FULJ,ILQD
2021-12-06T08:44:28.514Z;ISIN;EZBDZ93N3X40;1.1288301;360T;MONE;USD;N/A;26400.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487288444;false;FULJ,ILQD
2021-12-06T08:43:58.881Z;ISIN;EZKYQ5N8J8B1;1.1289887;360T;MONE;USD;N/A;5000000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487290074L2;false;TPAC,FULJ,ILQD
2021-12-06T08:43:58.881Z;ISIN;EZV4LDGG32T1;1.1288515;360T;MONE;USD;N/A;5000000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487290074L1;false;TPAC,FULJ,ILQD
2021-12-06T08:42:40.590Z;ISIN;EZ9GZD78DBS6;0.8516092;360T;MONE;GBP;N/A;900000.0;GBP;2022-01-03T00:00:00.000Z;360T;1010000281487283752L1;false;TPAC,FULJ,ILQD
2021-12-06T08:42:40.590Z;ISIN;EZ9GZD78DBS6;0.8516092;360T;MONE;GBP;N/A;3400000.0;GBP;2022-01-03T00:00:00.000Z;360T;1010000281487283752L2;false;TPAC,FULJ,ILQD
2021-12-06T08:42:20.292Z;ISIN;EZ8STZHFLR50;8.805604;360T;MONE;HKD;N/A;1.34E7;HKD;2022-01-03T00:00:00.000Z;360T;1010000281487283746L1;false;TPAC,FULJ,ILQD
2021-12-06T08:42:20.198Z;ISIN;EZV4LDGG32T1;1.1289705;360T;MONE;USD;N/A;3300000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487283737L1;false;TPAC,FULJ,ILQD
2021-12-06T08:42:20.089Z;ISIN;EZ6P47N9LNL5;7.436584;360T;MONE;DKK;N/A;2700000.0;DKK;2022-01-03T00:00:00.000Z;360T;1010000281487283724L1;false;TPAC,FULJ,ILQD
2021-12-06T08:42:20.089Z;ISIN;EZ6P47N9LNL5;7.436584;360T;MONE;DKK;N/A;1.0E7;DKK;2022-01-03T00:00:00.000Z;360T;1010000281487283724L2;false;TPAC,FULJ,ILQD
2021-12-06T08:42:14.124Z;ISIN;EZ0FFGBHB367;7.529924;360T;MONE;HRK;N/A;144000.0;HRK;2022-01-03T00:00:00.000Z;360T;1010000281487286098;false;FULJ,ILQD
2021-12-06T08:41:59.358Z;ISIN;EZV4LDGG32T1;1.1288909;360T;MONE;USD;N/A;5.0E8;USD;2022-01-03T00:00:00.000Z;360T;1010000281487275684L2;false;TPAC,FULJ,ILQD
2021-12-06T08:41:59.358Z;ISIN;EZBDZ93N3X40;1.1288717;360T;MONE;USD;N/A;5.0E8;USD;2022-01-03T00:00:00.000Z;360T;1010000281487275684L1;false;TPAC,FULJ,ILQD
