Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-21T12:16:24.487Z;ISIN;EZ6ZGWH7GLH6;0.92149;360T;MONE;CHF;N/A;7.0E7;USD;2021-07-19T00:00:00.000Z;360T;1010000281446544054L2;false;TPAC,FULJ,ILQD
2021-06-21T12:16:09.173Z;ISIN;EZV45YCNDWJ9;0.91902;360T;MONE;CHF;N/A;7.0E7;USD;2021-07-19T00:00:00.000Z;360T;1010000281446544045L2;false;TPAC,FULJ,ILQD
2021-06-21T12:16:09.173Z;ISIN;EZBKSNH4B5N3;0.921219;360T;MONE;CHF;N/A;6.6E7;USD;2021-07-19T00:00:00.000Z;360T;1010000281446544045L1;false;TPAC,FULJ,ILQD
2021-06-21T12:15:51.867Z;ISIN;EZ88ZQ5W6CZ8;1.2410867;360T;MONE;CAD;N/A;2200000.0;CAD;2021-07-19T00:00:00.000Z;360T;1010000281446543248L1;false;TPAC,FULJ,ILQD
2021-06-21T12:15:51.867Z;ISIN;EZBH951HN001;1.24109;360T;MONE;CAD;N/A;2200000.0;CAD;2021-07-19T00:00:00.000Z;360T;1010000281446543248L2;false;TPAC,FULJ,ILQD
2021-06-21T12:15:31.479Z;ISIN;EZVF9XQ5GC41;1.1890175;360T;MONE;USD;N/A;2.5E8;USD;2021-07-19T00:00:00.000Z;360T;1010000281446535408L1;false;TPAC,FULJ,ILQD
2021-06-21T12:15:31.479Z;ISIN;EZ940HBLLP74;1.1891765;360T;MONE;USD;N/A;2.5E8;USD;2021-07-19T00:00:00.000Z;360T;1010000281446535408L2;false;TPAC,FULJ,ILQD
2021-06-21T12:14:33.394Z;ISIN;EZ940HBLLP74;1.1891765;360T;MONE;USD;N/A;3.0E8;USD;2021-07-19T00:00:00.000Z;360T;1010000281446534775L2;false;TPAC,FULJ,ILQD
2021-06-21T12:14:33.394Z;ISIN;EZVF9XQ5GC41;1.1890173;360T;MONE;USD;N/A;3.0E8;USD;2021-07-19T00:00:00.000Z;360T;1010000281446534775L1;false;TPAC,FULJ,ILQD
2021-06-21T12:14:26.873Z;ISIN;EZVF9XQ5GC41;1.1889573;360T;MONE;USD;N/A;6.8505747E7;EUR;2021-07-19T00:00:00.000Z;360T;1010000281446534737L1;false;TPAC,FULJ,ILQD
2021-06-21T12:14:26.873Z;ISIN;EZ3RHM3VZGC4;1.18898;360T;MONE;USD;N/A;6.8505747E7;EUR;2021-07-19T00:00:00.000Z;360T;1010000281446534737L2;false;TPAC,FULJ,ILQD
2021-06-21T12:13:48.481Z;ISIN;EZ3RHM3VZGC4;1.18895;360T;MONE;USD;N/A;1.0E8;USD;2021-07-19T00:00:00.000Z;360T;1010000281446534370L2;false;TPAC,FULJ,ILQD
2021-06-21T12:13:48.481Z;ISIN;EZVF9XQ5GC41;1.1889273;360T;MONE;USD;N/A;1.0E8;USD;2021-07-19T00:00:00.000Z;360T;1010000281446534370L1;false;TPAC,FULJ,ILQD
2021-06-21T12:13:13.250Z;ISIN;EZVF9XQ5GC41;1.1887673;360T;MONE;USD;N/A;1.0E8;EUR;2021-07-19T00:00:00.000Z;360T;1010000281446534334L1;false;TPAC,FULJ,ILQD
2021-06-21T12:13:13.250Z;ISIN;EZ3RHM3VZGC4;1.18879;360T;MONE;USD;N/A;1.0E8;EUR;2021-07-19T00:00:00.000Z;360T;1010000281446534334L2;false;TPAC,FULJ,ILQD
2021-06-21T12:12:46.579Z;ISIN;EZ7YQJ2V4XN8;1.0955075;360T;MONE;CHF;N/A;4.0E7;EUR;2021-07-19T00:00:00.000Z;360T;1010000281446539556L2;false;TPAC,FULJ,ILQD
2021-06-21T12:12:46.579Z;ISIN;EZ19J15MPJ32;1.0955137;360T;MONE;CHF;N/A;4.0E7;EUR;2021-07-19T00:00:00.000Z;360T;1010000281446539556L1;false;TPAC,FULJ,ILQD
2021-06-21T12:10:09.337Z;ISIN;EZ120DNKBKN9;1.09479;360T;MONE;CHF;N/A;2.7E7;EUR;2021-07-19T00:00:00.000Z;360T;1010000281446538496L2;false;TPAC,FULJ,ILQD
2021-06-21T12:10:09.337Z;ISIN;EZRJ5M19Q6Z1;1.095409;360T;MONE;CHF;N/A;2.7E7;EUR;2021-07-19T00:00:00.000Z;360T;1010000281446538496L1;false;TPAC,FULJ,ILQD
2021-06-21T12:09:20.272Z;ISIN;EZ4XY4BKNTZ8;1.1887903;360T;MONE;USD;N/A;40000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446538226;false;FULJ,ILQD
2021-06-21T12:05:17.985Z;ISIN;EZVF9XQ5GC41;1.1889475;360T;MONE;USD;N/A;1000000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446536078;false;FULJ,ILQD
2021-06-21T12:04:23.893Z;ISIN;EZVF9XQ5GC41;1.1889879;360T;MONE;USD;N/A;1000000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446542867;false;FULJ,ILQD
2021-06-21T11:59:30.142Z;ISIN;EZVG7Z86DB82;1.1903632;360T;MONE;USD;N/A;5000000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446542730L1;false;TPAC,FULJ,ILQD
2021-06-21T11:58:58.035Z;ISIN;EZ5HRLGZ3L41;0.0428293;360T;MONE;CHF;N/A;2.5E9;CZK;2021-07-19T00:00:00.000Z;360T;1010000281446534184L2;false;TPAC,FULJ,ILQD
2021-06-21T11:58:58.035Z;ISIN;EZYD2LDLQK65;0.0428307;360T;MONE;CHF;N/A;2.5E9;CZK;2021-07-19T00:00:00.000Z;360T;1010000281446534184L1;false;TPAC,FULJ,ILQD
2021-06-21T11:58:33.245Z;ISIN;EZ7W8PCFRHF0;0.85723;360T;MONE;GBP;N/A;124000.0;EUR;2021-07-19T00:00:00.000Z;360T;1010000281446534148L1;false;TPAC,FULJ,ILQD
2021-06-21T11:58:33.245Z;ISIN;EZ9BC3S2B5Q5;0.858083;360T;MONE;GBP;N/A;124000.0;EUR;2021-07-19T00:00:00.000Z;360T;1010000281446534148L2;false;TPAC,FULJ,ILQD
2021-06-21T11:53:58.113Z;ISIN;EZ6F3PN1W0G4;8.59449;360T;MONE;SEK;N/A;5.31E8;SEK;2021-07-19T00:00:00.000Z;360T;1010000281446532801L2;false;TPAC,FULJ,ILQD
2021-06-21T11:53:58.113Z;ISIN;EZ65WMG97CD7;8.594556;360T;MONE;SEK;N/A;5.31E8;SEK;2021-07-19T00:00:00.000Z;360T;1010000281446532801L1;false;TPAC,FULJ,ILQD
2021-06-21T11:52:43.828Z;ISIN;EZ575Y3KTV22;0.7513182;360T;MONE;USD;N/A;1250000.0;AUD;2021-07-19T00:00:00.000Z;360T;1010000281446531833L1;false;TPAC,FULJ,ILQD
2021-06-21T11:52:43.828Z;ISIN;EZ5YVMYRY8Z7;0.75132;360T;MONE;USD;N/A;1250000.0;AUD;2021-07-19T00:00:00.000Z;360T;1010000281446531833L2;false;TPAC,FULJ,ILQD
2021-06-21T11:52:33.427Z;ISIN;EZ19J15MPJ32;1.09536;360T;MONE;CHF;N/A;11370.0;CHF;2021-07-19T00:00:00.000Z;360T;1010000281446534986;false;FULJ,ILQD
2021-06-21T11:50:04.507Z;ISIN;EZ7YQJ2V4XN8;1.095218;360T;MONE;CHF;N/A;34100.0;CHF;2021-07-19T00:00:00.000Z;360T;1010000281446533098;false;FULJ,ILQD
2021-06-21T11:49:58.722Z;ISIN;EZ5P1RN4KDL9;10.6135381;360T;MONE;TRY;N/A;1000000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446533041L2;false;TPAC,FULJ,ILQD
2021-06-21T11:49:58.722Z;ISIN;EZ1RL35Z34F9;8.78474;360T;MONE;TRY;N/A;1000000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446533041L1;false;TPAC,FULJ,ILQD
2021-06-21T11:48:33.845Z;ISIN;EZ379XPRL2N4;1.2105109;360T;MONE;USD;N/A;1.0E7;USD;2021-07-19T00:00:00.000Z;360T;1010000281446533737L2;false;TPAC,FULJ,ILQD
2021-06-21T11:48:33.845Z;ISIN;EZ3RHM3VZGC4;1.1887;360T;MONE;USD;N/A;1.0E7;USD;2021-07-19T00:00:00.000Z;360T;1010000281446533737L1;false;TPAC,FULJ,ILQD
2021-06-21T11:48:32.125Z;ISIN;EZ307N0QDYW0;10.218541;360T;MONE;SEK;N/A;174800.0;SEK;2021-07-19T00:00:00.000Z;360T;1010000281446532773;false;FULJ,ILQD
2021-06-21T11:46:48.654Z;ISIN;EZ4XY4BKNTZ8;1.1886993;360T;MONE;USD;N/A;20000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446531211;false;FULJ,ILQD
2021-06-21T11:46:27.711Z;ISIN;EZ4XY4BKNTZ8;1.1887563;360T;MONE;USD;N/A;27794.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446533482;false;FULJ,ILQD
2021-06-21T11:46:03.960Z;ISIN;EZ19J15MPJ32;1.09529;360T;MONE;CHF;N/A;27890.0;CHF;2021-07-19T00:00:00.000Z;360T;1010000281446533327;false;FULJ,ILQD
2021-06-21T11:39:06.253Z;ISIN;EZ346VDBN6L1;0.9213688;360T;MONE;CHF;N/A;8000000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446506175L1;false;TPAC,FULJ,ILQD
2021-06-21T11:39:06.253Z;ISIN;EZ6ZGWH7GLH6;0.92132;360T;MONE;CHF;N/A;8000000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446506175L2;false;TPAC,FULJ,ILQD
2021-06-21T11:37:18.514Z;ISIN;EZ9H3F07ZPK7;7.4364139;360T;MONE;DKK;N/A;2400000.0;DKK;2021-07-19T00:00:00.000Z;360T;1010000281446529443L1;false;TPAC,FULJ,ILQD
2021-06-21T11:37:18.218Z;ISIN;EZVF9XQ5GC41;1.1891674;360T;MONE;USD;N/A;200000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446529037L1;false;TPAC,FULJ,ILQD
2021-06-21T11:37:14.103Z;ISIN;EZ307N0QDYW0;10.219784;360T;MONE;SEK;N/A;1300000.0;SEK;2021-07-19T00:00:00.000Z;360T;1010000281446528096L1;false;TPAC,FULJ,ILQD
2021-06-21T11:37:13.968Z;ISIN;EZ7YQJ2V4XN8;1.0956175;360T;MONE;CHF;N/A;800000.0;CHF;2021-07-19T00:00:00.000Z;360T;1010000281446528138L1;false;TPAC,FULJ,ILQD
2021-06-21T11:37:13.853Z;ISIN;EZ2NJ85H8G91;4.5313102;360T;MONE;PLN;N/A;350000.0;PLN;2021-07-19T00:00:00.000Z;360T;1010000281446527658L1;false;TPAC,FULJ,ILQD
2021-06-21T11:35:45.348Z;ISIN;EZBWZBCMJ0L3;1.189423;360T;MONE;USD;N/A;650000.0;EUR;2021-07-19T00:00:00.000Z;360T;1010000281446527006L1;false;TPAC,FULJ,ILQD
2021-06-21T11:35:31.852Z;ISIN;EZBWZBCMJ0L3;1.189411;360T;MONE;USD;N/A;2.08E7;EUR;2021-07-19T00:00:00.000Z;360T;1010000281446526944;false;FULJ,ILQD
2021-06-21T11:29:36.136Z;ISIN;EZ3H7WKFYNM4;3.673025;360T;MONE;AED;N/A;7.0E7;AED;2021-07-19T00:00:00.000Z;360T;1010000281446529021L2;false;TPAC,FULJ,ILQD
2021-06-21T11:29:36.136Z;ISIN;EZ13MDKSB714;3.67305;360T;MONE;AED;N/A;7.0E7;AED;2021-07-19T00:00:00.000Z;360T;1010000281446529021L1;false;TPAC,FULJ,ILQD
2021-06-21T11:27:49.674Z;ISIN;EZ346VDBN6L1;0.921236;360T;MONE;CHF;N/A;1.0E7;CHF;2021-07-19T00:00:00.000Z;360T;1010000281446527948L1;false;TPAC,FULJ,ILQD
2021-06-21T11:27:49.674Z;ISIN;EZV82M3444K9;0.921213;360T;MONE;CHF;N/A;1.0E7;CHF;2021-07-19T00:00:00.000Z;360T;1010000281446527948L2;false;TPAC,FULJ,ILQD
2021-06-21T11:27:44.827Z;ISIN;EZVF9XQ5GC41;1.189387;360T;MONE;USD;N/A;8.4449558E7;EUR;2021-07-19T00:00:00.000Z;360T;1010000281446517554L2;false;TPAC,FULJ,ILQD
2021-06-21T11:27:44.827Z;ISIN;EZ4XY4BKNTZ8;1.1893645;360T;MONE;USD;N/A;8.4449558E7;EUR;2021-07-19T00:00:00.000Z;360T;1010000281446517554L1;false;TPAC,FULJ,ILQD
2021-06-21T11:26:49.736Z;ISIN;EZQ4PWPXYLV3;1.1903455;360T;MONE;USD;N/A;6.0E7;EUR;2021-07-19T00:00:00.000Z;360T;1010000281446528825L2;false;TPAC,FULJ,ILQD
2021-06-21T11:26:49.736Z;ISIN;EZ4XY4BKNTZ8;1.1896135;360T;MONE;USD;N/A;6.0E7;EUR;2021-07-19T00:00:00.000Z;360T;1010000281446528825L1;false;TPAC,FULJ,ILQD
2021-06-21T11:26:10.598Z;ISIN;EZVF9XQ5GC41;1.1896571;360T;MONE;USD;N/A;1.0E8;USD;2021-07-19T00:00:00.000Z;360T;1010000281446517480L2;false;TPAC,FULJ,ILQD
2021-06-21T11:26:10.598Z;ISIN;EZ4XY4BKNTZ8;1.1896347;360T;MONE;USD;N/A;1.0E8;USD;2021-07-19T00:00:00.000Z;360T;1010000281446517480L1;false;TPAC,FULJ,ILQD
2021-06-21T11:23:13.243Z;ISIN;EZ24V9CT40B6;7.694459;360T;MONE;CNY;N/A;229000.0;CNY;2021-07-19T00:00:00.000Z;360T;1010000281446528744L1;false;TPAC,FULJ,ILQD
2021-06-21T11:23:13.243Z;ISIN;EZ80J6FDDDT8;7.6951;360T;MONE;CNY;N/A;229000.0;CNY;2021-07-19T00:00:00.000Z;360T;1010000281446528744L2;false;TPAC,FULJ,ILQD
2021-06-21T11:22:25.847Z;ISIN;EZ4XY4BKNTZ8;1.1891355;360T;MONE;USD;N/A;500000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446527351;false;FULJ,ILQD
2021-06-21T11:21:09.905Z;ISIN;EZ2LMNZ8CLJ0;1.3878767;360T;MONE;USD;N/A;750000.0;GBP;2021-07-19T00:00:00.000Z;360T;1010000281446527206L1;false;TPAC,FULJ,ILQD
2021-06-21T11:21:09.905Z;ISIN;EZ4789J171F8;1.3878775;360T;MONE;USD;N/A;750000.0;GBP;2021-07-19T00:00:00.000Z;360T;1010000281446527206L2;false;TPAC,FULJ,ILQD
2021-06-21T11:20:49.836Z;ISIN;EZ4XY4BKNTZ8;1.1890307;360T;MONE;USD;N/A;45000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446527437;false;FULJ,ILQD
2021-06-21T11:20:26.204Z;ISIN;EZ2VR6MCYL22;8.64939;360T;MONE;NOK;N/A;9.2E7;NOK;2021-07-19T00:00:00.000Z;360T;1010000281446526171L2;false;TPAC,FULJ,ILQD
2021-06-21T11:20:26.204Z;ISIN;EZ9ZQGX17S90;8.6494087;360T;MONE;NOK;N/A;9.2E7;NOK;2021-07-19T00:00:00.000Z;360T;1010000281446526171L1;false;TPAC,FULJ,ILQD
2021-06-21T11:20:04.778Z;ISIN;EZ431NPLRR11;0.69712;360T;MONE;USD;N/A;2200000.0;NZD;2021-07-19T00:00:00.000Z;360T;1010000281446525726L2;false;TPAC,FULJ,ILQD
2021-06-21T11:20:04.778Z;ISIN;EZ11HFRV2LZ4;0.6971231;360T;MONE;USD;N/A;2200000.0;NZD;2021-07-19T00:00:00.000Z;360T;1010000281446525726L1;false;TPAC,FULJ,ILQD
2021-06-21T11:19:14.015Z;ISIN;EZ7B9XMJS6R8;130.94447;360T;MONE;JPY;N/A;4.0E8;JPY;2021-07-19T00:00:00.000Z;360T;1010000281446526491L2;false;TPAC,FULJ,ILQD
2021-06-21T11:19:14.015Z;ISIN;EZQ5HV9G2G32;130.943;360T;MONE;JPY;N/A;4.0E8;JPY;2021-07-19T00:00:00.000Z;360T;1010000281446526491L1;false;TPAC,FULJ,ILQD
2021-06-21T11:18:43.098Z;ISIN;EZB2YTY7Y7J1;14.24847;360T;MONE;ZAR;N/A;2000000.0;ZAR;2021-07-19T00:00:00.000Z;360T;1010000281446525655L2;false;TPAC,FULJ,ILQD
2021-06-21T11:18:43.098Z;ISIN;EZ9V95DXS5D3;14.246883;360T;MONE;ZAR;N/A;2000000.0;ZAR;2021-07-19T00:00:00.000Z;360T;1010000281446525655L1;false;TPAC,FULJ,ILQD
2021-06-21T11:17:20.164Z;ISIN;EZ4XY4BKNTZ8;1.1891339;360T;MONE;USD;N/A;35061.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446525532;false;FULJ,ILQD
2021-06-21T11:16:54.605Z;ISIN;EZ4XY4BKNTZ8;1.1893165;360T;MONE;USD;N/A;66004.76;USD;2021-07-19T00:00:00.000Z;360T;1010000281446525225;false;FULJ,ILQD
2021-06-21T11:16:53.358Z;ISIN;EZ88JP5D0KN9;10.218709;360T;MONE;SEK;N/A;1.5E7;SEK;2021-07-19T00:00:00.000Z;360T;1010000281446526071L2;false;TPAC,FULJ,ILQD
2021-06-21T11:16:53.358Z;ISIN;EZ75D86TH1X2;10.21815;360T;MONE;SEK;N/A;1.5E7;SEK;2021-07-19T00:00:00.000Z;360T;1010000281446526071L1;false;TPAC,FULJ,ILQD
2021-06-21T11:16:43.816Z;ISIN;EZ3PHSM1WBP3;0.8581687;360T;MONE;GBP;N/A;2910000.0;GBP;2021-07-19T00:00:00.000Z;360T;1010000281446519723L2;false;TPAC,FULJ,ILQD
2021-06-21T11:16:43.816Z;ISIN;EZ7W8PCFRHF0;0.85672;360T;MONE;GBP;N/A;2070000.0;GBP;2021-07-19T00:00:00.000Z;360T;1010000281446519723L1;false;TPAC,FULJ,ILQD
2021-06-21T11:16:42.920Z;ISIN;EZ5YQDTDSKK8;1.09544;360T;MONE;CHF;N/A;1650000.0;CHF;2021-07-19T00:00:00.000Z;360T;1010000281446519238L1;false;TPAC,FULJ,ILQD
2021-06-21T11:16:42.920Z;ISIN;EZ16VLJ0DNY6;1.0942648;360T;MONE;CHF;N/A;1740000.0;CHF;2021-07-19T00:00:00.000Z;360T;1010000281446519238L2;false;TPAC,FULJ,ILQD
2021-06-21T11:16:32.624Z;ISIN;EZ73ZN6VBBY2;4.54972;360T;MONE;PLN;N/A;1.55E7;PLN;2021-07-19T00:00:00.000Z;360T;1010000281446519031L2;false;TPAC,FULJ,ILQD
2021-06-21T11:16:32.624Z;ISIN;EZ7WXJD9QTP9;4.53341;360T;MONE;PLN;N/A;1.55E7;PLN;2021-07-19T00:00:00.000Z;360T;1010000281446519031L1;false;TPAC,FULJ,ILQD
2021-06-21T11:15:40.873Z;ISIN;EZ86XB0JV094;0.856773;360T;MONE;GBP;N/A;39337.93;GBP;2021-07-19T00:00:00.000Z;360T;1010000281446524801;false;FULJ,ILQD
2021-06-21T11:15:26.437Z;ISIN;EZ2V30RTYR56;1.191271;360T;MONE;USD;N/A;2223750.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446525417L1;false;TPAC,FULJ,ILQD
2021-06-21T11:15:05.991Z;ISIN;EZ2ZL5XMXCH3;1.478543;360T;MONE;CAD;N/A;3000000.0;CAD;2021-07-19T00:00:00.000Z;360T;1010000281446525302L1;false;TPAC,FULJ,ILQD
2021-06-21T11:15:05.991Z;ISIN;EZ171C6Z68S7;1.478659;360T;MONE;CAD;N/A;3000000.0;CAD;2021-07-19T00:00:00.000Z;360T;1010000281446525302L2;false;TPAC,FULJ,ILQD
2021-06-21T11:14:38.782Z;ISIN;EZV8SN8KY955;1.1897017;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-19T00:00:00.000Z;360T;1010000281446526041L2;false;TPAC,FULJ,ILQD
2021-06-21T11:14:38.782Z;ISIN;EZVF9XQ5GC41;1.1896569;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-19T00:00:00.000Z;360T;1010000281446526041L1;false;TPAC,FULJ,ILQD
2021-06-21T11:14:06.412Z;ISIN;EZ4XY4BKNTZ8;1.189503;360T;MONE;USD;N/A;5.0E7;USD;2021-07-19T00:00:00.000Z;360T;1010000281446525164L1;false;TPAC,FULJ,ILQD
2021-06-21T11:14:06.412Z;ISIN;EZBC5S9TVBS5;1.189594;360T;MONE;USD;N/A;5.0E7;USD;2021-07-19T00:00:00.000Z;360T;1010000281446525164L2;false;TPAC,FULJ,ILQD
2021-06-21T11:13:45.906Z;ISIN;EZ4XY4BKNTZ8;1.1895664;360T;MONE;USD;N/A;50000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446525560;false;FULJ,ILQD
2021-06-21T11:13:45.592Z;ISIN;EZ4XY4BKNTZ8;1.189543;360T;MONE;USD;N/A;5.0E7;USD;2021-07-19T00:00:00.000Z;360T;1010000281446524656L1;false;TPAC,FULJ,ILQD
2021-06-21T11:13:45.592Z;ISIN;EZBC5S9TVBS5;1.189634;360T;MONE;USD;N/A;5.0E7;USD;2021-07-19T00:00:00.000Z;360T;1010000281446524656L2;false;TPAC,FULJ,ILQD
2021-06-21T11:13:24.875Z;ISIN;EZ4XY4BKNTZ8;1.1894739;360T;MONE;USD;N/A;400000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446524558;false;FULJ,ILQD
2021-06-21T11:12:42.995Z;ISIN;EZ3RHM3VZGC4;1.18956;360T;MONE;USD;N/A;1.0E8;USD;2021-07-19T00:00:00.000Z;360T;1010000281446524962L1;false;TPAC,FULJ,ILQD
2021-06-21T11:12:42.995Z;ISIN;EZBWZBCMJ0L3;1.189721;360T;MONE;USD;N/A;1.0E8;USD;2021-07-19T00:00:00.000Z;360T;1010000281446524962L2;false;TPAC,FULJ,ILQD
2021-06-21T11:10:47.837Z;ISIN;EZ7BTFXDXYG2;24.463376;360T;MONE;MXN;N/A;564077.05;MXN;2021-07-19T00:00:00.000Z;360T;1010000281446524597L2;false;TPAC,FULJ,ILQD
2021-06-21T11:10:47.837Z;ISIN;EZVKFLDHPLD7;24.457764;360T;MONE;MXN;N/A;564077.05;MXN;2021-07-19T00:00:00.000Z;360T;1010000281446524597L1;false;TPAC,FULJ,ILQD
2021-06-21T11:09:36.491Z;ISIN;EZ6GRLZCVM82;10.2785293;360T;MONE;NOK;N/A;1.0E8;NOK;2021-07-19T00:00:00.000Z;360T;1010000281446524663L2;false;TPAC,FULJ,ILQD
2021-06-21T11:09:36.491Z;ISIN;EZ5F9K7J10T0;10.2783799;360T;MONE;NOK;N/A;1.0E8;NOK;2021-07-19T00:00:00.000Z;360T;1010000281446524663L1;false;TPAC,FULJ,ILQD
2021-06-21T11:09:25.353Z;ISIN;EZ5VYPVX1JR1;0.857085;360T;MONE;GBP;N/A;600000.0;GBP;2021-07-19T00:00:00.000Z;360T;1010000281446524572L2;false;TPAC,FULJ,ILQD
2021-06-21T11:09:25.353Z;ISIN;EZ86XB0JV094;0.85707;360T;MONE;GBP;N/A;600000.0;GBP;2021-07-19T00:00:00.000Z;360T;1010000281446524572L1;false;TPAC,FULJ,ILQD
2021-06-21T11:09:19.947Z;ISIN;EZ4XY4BKNTZ8;1.189353;360T;MONE;USD;N/A;1.7E7;USD;2021-07-19T00:00:00.000Z;360T;1010000281446524285L1;false;TPAC,FULJ,ILQD
2021-06-21T11:09:19.947Z;ISIN;EZBWZBCMJ0L3;1.189573;360T;MONE;USD;N/A;1.7E7;USD;2021-07-19T00:00:00.000Z;360T;1010000281446524285L2;false;TPAC,FULJ,ILQD
2021-06-21T11:09:13.964Z;ISIN;EZ4X7RFQT9T8;1.0952892;360T;MONE;CHF;N/A;590347.0;CHF;2021-07-19T00:00:00.000Z;360T;1010000281446524278L2;false;TPAC,FULJ,ILQD
2021-06-21T11:09:13.964Z;ISIN;EZ7YQJ2V4XN8;1.0954474;360T;MONE;CHF;N/A;590347.0;CHF;2021-07-19T00:00:00.000Z;360T;1010000281446524278L1;false;TPAC,FULJ,ILQD
2021-06-21T11:09:08.858Z;ISIN;EZ1MB1J7CTG5;10.2830689;360T;MONE;NOK;N/A;981905.21;NOK;2021-07-19T00:00:00.000Z;360T;1010000281446524208L2;false;TPAC,FULJ,ILQD
2021-06-21T11:09:08.858Z;ISIN;EZ6GRLZCVM82;10.27905;360T;MONE;NOK;N/A;981905.21;NOK;2021-07-19T00:00:00.000Z;360T;1010000281446524208L1;false;TPAC,FULJ,ILQD
2021-06-21T11:09:04.026Z;ISIN;EZZ189VMC346;7.4368009;360T;MONE;DKK;N/A;1440379.54;DKK;2021-07-19T00:00:00.000Z;360T;1010000281446524042L2;false;TPAC,FULJ,ILQD
2021-06-21T11:09:04.026Z;ISIN;EZ9H3F07ZPK7;7.4363869;360T;MONE;DKK;N/A;1440379.54;DKK;2021-07-19T00:00:00.000Z;360T;1010000281446524042L1;false;TPAC,FULJ,ILQD
2021-06-21T11:08:56.918Z;ISIN;EZ94QLXPZGG7;10.2209781;360T;MONE;SEK;N/A;1.4246642E7;SEK;2021-07-19T00:00:00.000Z;360T;1010000281446523950L2;false;TPAC,FULJ,ILQD
2021-06-21T11:08:56.918Z;ISIN;EZ307N0QDYW0;10.2183914;360T;MONE;SEK;N/A;1.4246642E7;SEK;2021-07-19T00:00:00.000Z;360T;1010000281446523950L1;false;TPAC,FULJ,ILQD
2021-06-21T11:08:52.826Z;ISIN;EZ4N70XYFJB5;1.4784332;360T;MONE;CAD;N/A;209721.16;CAD;2021-07-19T00:00:00.000Z;360T;1010000281446523633L2;false;TPAC,FULJ,ILQD
2021-06-21T11:08:52.826Z;ISIN;EZV179036YR3;1.4777533;360T;MONE;CAD;N/A;209721.16;CAD;2021-07-19T00:00:00.000Z;360T;1010000281446523633L1;false;TPAC,FULJ,ILQD
2021-06-21T11:08:48.909Z;ISIN;EZ74SYRXQJJ1;9.238216;360T;MONE;HKD;N/A;5500585.74;HKD;2021-07-19T00:00:00.000Z;360T;1010000281446523540L2;false;TPAC,FULJ,ILQD
2021-06-21T11:08:48.909Z;ISIN;EZVXSF591FZ0;9.234297;360T;MONE;HKD;N/A;5500585.74;HKD;2021-07-19T00:00:00.000Z;360T;1010000281446523540L1;false;TPAC,FULJ,ILQD
2021-06-21T11:08:45.109Z;ISIN;EZBBJSGH8KH2;0.85742;360T;MONE;GBP;N/A;2039984.75;GBP;2021-07-19T00:00:00.000Z;360T;1010000281446523453L2;false;TPAC,FULJ,ILQD
2021-06-21T11:08:45.109Z;ISIN;EZ5VYPVX1JR1;0.8570764;360T;MONE;GBP;N/A;2039984.75;GBP;2021-07-19T00:00:00.000Z;360T;1010000281446523453L1;false;TPAC,FULJ,ILQD
2021-06-21T11:08:41.099Z;ISIN;EZVF9XQ5GC41;1.1892972;360T;MONE;USD;N/A;1.715659477E7;USD;2021-07-19T00:00:00.000Z;360T;1010000281446523406L1;false;TPAC,FULJ,ILQD
2021-06-21T11:08:41.099Z;ISIN;EZBWZBCMJ0L3;1.1894799;360T;MONE;USD;N/A;1.715659477E7;USD;2021-07-19T00:00:00.000Z;360T;1010000281446523406L2;false;TPAC,FULJ,ILQD
2021-06-21T11:08:36.312Z;ISIN;EZ28N78NJFQ1;25.56666;360T;MONE;CZK;N/A;1500000.0;CZK;2021-07-19T00:00:00.000Z;360T;1010000281446523368L1;false;TPAC,FULJ,ILQD
2021-06-21T11:08:36.312Z;ISIN;EZ5QSK2LP8J3;25.57093;360T;MONE;CZK;N/A;1500000.0;CZK;2021-07-19T00:00:00.000Z;360T;1010000281446523368L2;false;TPAC,FULJ,ILQD
2021-06-21T11:08:31.765Z;ISIN;EZ2NJ85H8G91;4.53262;360T;MONE;PLN;N/A;500000.0;PLN;2021-07-19T00:00:00.000Z;360T;1010000281446523202L1;false;TPAC,FULJ,ILQD
