Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-29T11:58:19.402Z;ISIN;EZ8DV0586747;7.4473642;360T;MONE;DKK;N/A;1808239.05;DKK;2020-11-26T00:00:00.000Z;360T;1010000281396664396L2;false;TPAC,FULJ,ILQD
2020-10-29T11:58:19.402Z;ISIN;EZ7WYS5Q8C93;7.4473564;360T;MONE;DKK;N/A;1808239.05;DKK;2020-11-26T00:00:00.000Z;360T;1010000281396664396L1;false;TPAC,FULJ,ILQD
2020-10-29T11:58:09.605Z;ISIN;EZ9RFXT9SJG6;10.418235;360T;MONE;SEK;N/A;2.000037286E7;SEK;2020-11-26T00:00:00.000Z;360T;1010000281396664241L2;false;TPAC,FULJ,ILQD
2020-10-29T11:58:09.605Z;ISIN;EZVGSPCBZHY7;10.4159;360T;MONE;SEK;N/A;2.000037286E7;SEK;2020-11-26T00:00:00.000Z;360T;1010000281396664241L1;false;TPAC,FULJ,ILQD
2020-10-29T11:58:02.744Z;ISIN;EZ8P2T8YR9G3;315.0857;360T;MONE;HUF;N/A;1.0E8;HUF;2020-11-26T00:00:00.000Z;360T;1010000281396663802L1;false;TPAC,FULJ,ILQD
2020-10-29T11:58:02.744Z;ISIN;EZ4B40BFYZZ4;315.09;360T;MONE;HUF;N/A;1.0E8;HUF;2020-11-26T00:00:00.000Z;360T;1010000281396663802L2;false;TPAC,FULJ,ILQD
2020-10-29T11:58:02.174Z;ISIN;EZV3BZXVW424;1.665996;360T;MONE;AUD;N/A;1709000.0;AUD;2020-11-26T00:00:00.000Z;360T;1010000281396664127L2;false;TPAC,FULJ,ILQD
2020-10-29T11:58:02.174Z;ISIN;EZ9Q0Y0K8TV0;1.665459;360T;MONE;AUD;N/A;1709000.0;AUD;2020-11-26T00:00:00.000Z;360T;1010000281396664127L1;false;TPAC,FULJ,ILQD
2020-10-29T11:58:00.282Z;ISIN;EZVL7CFD7ZR9;1.0680321;360T;MONE;CHF;N/A;490000.0;EUR;2020-11-26T00:00:00.000Z;360T;1010000281396663991;false;FULJ,ILQD
2020-10-29T11:53:17.918Z;ISIN;EZ8KS29WTX26;1.1705612;360T;MONE;USD;N/A;50000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396663614;false;FULJ,ILQD
2020-10-29T11:52:59.799Z;ISIN;EZ7XSSFHCQS4;9.523651;360T;MONE;NOK;N/A;5000000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396667242L2;false;TPAC,FULJ,ILQD
2020-10-29T11:52:59.799Z;ISIN;EZB5ZZ3PV0Q7;9.52122;360T;MONE;NOK;N/A;5000000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396667242L1;false;TPAC,FULJ,ILQD
2020-10-29T11:46:49.913Z;ISIN;EZ5841MW69K9;1.1710821;360T;MONE;USD;N/A;1.0E8;USD;2020-11-26T00:00:00.000Z;360T;1010000281396662298L2;false;TPAC,FULJ,ILQD
2020-10-29T11:46:49.913Z;ISIN;EZ8KS29WTX26;1.170916;360T;MONE;USD;N/A;1.0E8;USD;2020-11-26T00:00:00.000Z;360T;1010000281396662298L1;false;TPAC,FULJ,ILQD
2020-10-29T11:45:07.180Z;ISIN;EZ1TWTSLFFG1;1.1707063;360T;MONE;USD;N/A;3400000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396662353;false;FULJ,ILQD
2020-10-29T11:43:20.920Z;ISIN;EZ6VHCYW6CZ1;121.9442;360T;MONE;JPY;N/A;8200000.0;EUR;2020-11-26T00:00:00.000Z;360T;1010000281396663463L1;false;TPAC,FULJ,ILQD
2020-10-29T11:43:20.920Z;ISIN;EZ2BB9VWRHS6;121.9565;360T;MONE;JPY;N/A;8200000.0;EUR;2020-11-26T00:00:00.000Z;360T;1010000281396663463L2;false;TPAC,FULJ,ILQD
2020-10-29T11:42:26.733Z;ISIN;EZ5J4T3YL1C7;11.150154;360T;MONE;NOK;N/A;1.5E8;NOK;2020-11-26T00:00:00.000Z;360T;1010000281396662457L1;false;TPAC,FULJ,ILQD
2020-10-29T11:42:26.733Z;ISIN;EZ3XFWYXXPS8;11.1503719;360T;MONE;NOK;N/A;1.5E8;NOK;2020-11-26T00:00:00.000Z;360T;1010000281396662457L2;false;TPAC,FULJ,ILQD
2020-10-29T11:41:48.524Z;ISIN;EZ3TGY1996J9;8.323387;360T;MONE;TRY;N/A;1.71813431E7;TRY;2020-11-26T00:00:00.000Z;360T;1010000281396660506L1;false;TPAC,FULJ,ILQD
2020-10-29T11:41:48.524Z;ISIN;EZ8ZG36F4KT0;8.403206;360T;MONE;TRY;N/A;1.71813431E7;TRY;2020-11-26T00:00:00.000Z;360T;1010000281396660506L2;false;TPAC,FULJ,ILQD
2020-10-29T11:40:38.449Z;ISIN;EZ785NTYSCT4;4.886275;360T;MONE;RON;N/A;750000.0;RON;2020-11-26T00:00:00.000Z;360T;1010000281396659740L2;false;TPAC,FULJ,ILQD
2020-10-29T11:40:38.449Z;ISIN;EZ47GWVN7T04;4.873417;360T;MONE;RON;N/A;750000.0;RON;2020-11-26T00:00:00.000Z;360T;1010000281396659740L1;false;TPAC,FULJ,ILQD
2020-10-29T11:33:58.600Z;ISIN;EZ8KS29WTX26;1.170751;360T;MONE;USD;N/A;90000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396656844;false;FULJ,ILQD
2020-10-29T11:25:15.060Z;ISIN;EZ2PMNLXJ3N4;0.903417;360T;MONE;GBP;N/A;3.0E7;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396660198L1;false;TPAC,FULJ,ILQD
2020-10-29T11:25:15.060Z;ISIN;EZB0LB10QC75;0.90343;360T;MONE;GBP;N/A;3.0E7;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396660198L2;false;TPAC,FULJ,ILQD
2020-10-29T11:25:11.924Z;ISIN;EZ8MPV9KP1Y7;122.0123;360T;MONE;JPY;N/A;4.1439948E7;JPY;2020-11-26T00:00:00.000Z;360T;1010000281396660651;false;FULJ,ILQD
2020-10-29T11:21:28.545Z;ISIN;EZ55LXRH94G4;7.75098;360T;MONE;HKD;N/A;5.0E7;USD;2020-11-26T00:00:00.000Z;360T;1010000281396659624L1;false;TPAC,FULJ,ILQD
2020-10-29T11:21:28.545Z;ISIN;EZ370Z3WWYB4;7.75158;360T;MONE;HKD;N/A;5.0E7;USD;2020-11-26T00:00:00.000Z;360T;1010000281396659624L2;false;TPAC,FULJ,ILQD
2020-10-29T11:20:56.410Z;ISIN;EZ8KS29WTX26;1.1716925;360T;MONE;USD;N/A;15000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396659411;false;FULJ,ILQD
2020-10-29T11:14:36.715Z;ISIN;EZ1TWTSLFFG1;1.1714054;360T;MONE;USD;N/A;5000000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396659146;false;FULJ,ILQD
2020-10-29T11:11:32.007Z;ISIN;EZ40KG24Y8N0;7.8634173;360T;MONE;CNY;N/A;1.4E7;CNY;2020-11-26T00:00:00.000Z;360T;1010000281396653390L1;false;TPAC,FULJ,ILQD
2020-10-29T11:11:32.007Z;ISIN;EZW2H8BL2GV6;7.8658;360T;MONE;CNY;N/A;1.4E7;CNY;2020-11-26T00:00:00.000Z;360T;1010000281396653390L2;false;TPAC,FULJ,ILQD
2020-10-29T11:11:30.813Z;ISIN;EZ8KS29WTX26;1.1714247;360T;MONE;USD;N/A;80600.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396653523;false;FULJ,ILQD
2020-10-29T11:11:25.681Z;ISIN;EZ8KS29WTX26;1.1714067;360T;MONE;USD;N/A;95000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396657602;false;FULJ,ILQD
2020-10-29T11:10:38.071Z;ISIN;EZ8KS29WTX26;1.171394;360T;MONE;USD;N/A;1500000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396652768;false;FULJ,ILQD
2020-10-29T11:09:03.055Z;ISIN;EZ2PMNLXJ3N4;0.903065;360T;MONE;GBP;N/A;39177.0;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396657062;false;FULJ,ILQD
2020-10-29T11:08:41.150Z;ISIN;EZ9B3HXGB6B3;126.385;360T;MONE;KES;N/A;10000.0;EUR;2020-11-26T00:00:00.000Z;360T;1010000281396653998;false;FULJ,ILQD
2020-10-29T11:05:25.868Z;ISIN;EZ65B8KSK689;1.29768;360T;MONE;USD;N/A;1.3E7;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396652238L2;false;TPAC,FULJ,ILQD
2020-10-29T11:05:25.868Z;ISIN;EZ84JHGGK914;1.2976579;360T;MONE;USD;N/A;1.3E7;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396652238L1;false;TPAC,FULJ,ILQD
2020-10-29T11:04:55.790Z;ISIN;EZBGPMCY0HR0;1.17188;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-26T00:00:00.000Z;360T;1010000281396652625L1;false;TPAC,FULJ,ILQD
2020-10-29T11:04:55.790Z;ISIN;EZ19NR3LV1R8;1.171904;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-26T00:00:00.000Z;360T;1010000281396652625L2;false;TPAC,FULJ,ILQD
2020-10-29T11:04:33.358Z;ISIN;EZ33KF863CJ9;19.2717;360T;MONE;ZAR;N/A;3.2E7;ZAR;2020-11-26T00:00:00.000Z;360T;1010000281396651995L2;false;TPAC,FULJ,ILQD
2020-10-29T11:04:33.358Z;ISIN;EZ3PMKK1XZ94;19.2635;360T;MONE;ZAR;N/A;3.2E7;ZAR;2020-11-26T00:00:00.000Z;360T;1010000281396651995L1;false;TPAC,FULJ,ILQD
2020-10-29T11:03:44.395Z;ISIN;EZ2SY9XMJ884;7.446918;360T;MONE;DKK;N/A;1.0E8;DKK;2020-11-26T00:00:00.000Z;360T;1010000281396653778L1;false;TPAC,FULJ,ILQD
2020-10-29T11:03:44.395Z;ISIN;EZ7WYS5Q8C93;7.446938;360T;MONE;DKK;N/A;1.0E8;DKK;2020-11-26T00:00:00.000Z;360T;1010000281396653778L2;false;TPAC,FULJ,ILQD
2020-10-29T11:03:19.840Z;ISIN;EZ8SDRT18D60;31.2457;360T;MONE;THB;N/A;500000.0;THB;2020-11-26T00:00:00.000Z;360T;1010000281396651973L1;false;TPAC,FULJ,ILQD
2020-10-29T11:03:19.840Z;ISIN;EZ8FQV946371;31.2883;360T;MONE;THB;N/A;500000.0;THB;2020-11-26T00:00:00.000Z;360T;1010000281396651973L2;false;TPAC,FULJ,ILQD
2020-10-29T11:03:03.903Z;ISIN;EZ9GF599TPV5;1.068252;360T;MONE;CHF;N/A;61712.37;CHF;2020-11-26T00:00:00.000Z;360T;1010000281396653806;false;FULJ,ILQD
2020-10-29T11:02:33.684Z;ISIN;EZ5S4M91NGY2;8.87775;360T;MONE;SEK;N/A;1.26E8;SEK;2020-11-26T00:00:00.000Z;360T;1010000281396651076L2;false;TPAC,FULJ,ILQD
2020-10-29T11:02:33.684Z;ISIN;EZ59VYD6TBD7;8.8780479;360T;MONE;SEK;N/A;1.26E8;SEK;2020-11-26T00:00:00.000Z;360T;1010000281396651076L1;false;TPAC,FULJ,ILQD
2020-10-29T11:02:06.706Z;ISIN;EZBCP8JZFFM6;11.11369;360T;MONE;NOK;N/A;5.0E7;NOK;2020-11-26T00:00:00.000Z;360T;1010000281396649770;false;FULJ,ILQD
2020-10-29T11:02:03.094Z;ISIN;EZ9XZ5YFFHS7;4.64187;360T;MONE;PLN;N/A;6000000.0;PLN;2020-11-26T00:00:00.000Z;360T;1010000281396650866L1;false;TPAC,FULJ,ILQD
2020-10-29T11:02:03.094Z;ISIN;EZ3C3XZ46C43;4.6421;360T;MONE;PLN;N/A;6000000.0;PLN;2020-11-26T00:00:00.000Z;360T;1010000281396650866L2;false;TPAC,FULJ,ILQD
2020-10-29T11:01:37.030Z;ISIN;EZ6TZ0SXVZ06;10.405429;360T;MONE;SEK;N/A;10500.0;SEK;2020-11-26T00:00:00.000Z;360T;1010000281396653601;false;FULJ,ILQD
2020-10-29T11:01:35.001Z;ISIN;EZB5ZZ3PV0Q7;9.46326;360T;MONE;NOK;N/A;2.0E7;NOK;2020-11-26T00:00:00.000Z;360T;1010000281396650725L2;false;TPAC,FULJ,ILQD
2020-10-29T11:01:35.001Z;ISIN;EZ3XVX7KPDY1;9.463271;360T;MONE;NOK;N/A;2.0E7;NOK;2020-11-26T00:00:00.000Z;360T;1010000281396650725L1;false;TPAC,FULJ,ILQD
2020-10-29T11:01:09.813Z;ISIN;EZ3TGY1996J9;8.330427;360T;MONE;TRY;N/A;500000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396650534;false;FULJ,ILQD
2020-10-29T11:00:44.599Z;ISIN;EZ11S7J74F35;1.2985045;360T;MONE;USD;N/A;3000000.0;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396650245L1;false;TPAC,FULJ,ILQD
2020-10-29T11:00:44.599Z;ISIN;EZ84JHGGK914;1.298508;360T;MONE;USD;N/A;3000000.0;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396650245L2;false;TPAC,FULJ,ILQD
2020-10-29T11:00:32.651Z;ISIN;EZ2SY9XMJ884;7.447507;360T;MONE;DKK;N/A;42100.0;DKK;2020-11-26T00:00:00.000Z;360T;1010000281396652971;false;FULJ,ILQD
2020-10-29T10:59:45.114Z;ISIN;EZV5LV24HN92;1.5608603;360T;MONE;CAD;N/A;800.0;CAD;2020-11-26T00:00:00.000Z;360T;1010000281396652361;false;FULJ,ILQD
2020-10-29T10:59:42.578Z;ISIN;EZ3BXB6PFZ25;6.35691;360T;MONE;DKK;N/A;6.7E7;DKK;2020-11-26T00:00:00.000Z;360T;1010000281396649471L2;false;TPAC,FULJ,ILQD
2020-10-29T10:59:42.578Z;ISIN;EZB77SKMMHF1;6.3573192;360T;MONE;DKK;N/A;6.7E7;DKK;2020-11-26T00:00:00.000Z;360T;1010000281396649471L1;false;TPAC,FULJ,ILQD
2020-10-29T10:56:00.839Z;ISIN;EZ8KS29WTX26;1.1719784;360T;MONE;USD;N/A;26100.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396648004;false;FULJ,ILQD
2020-10-29T10:55:33.585Z;ISIN;EZ3TGY1996J9;8.3258337;360T;MONE;TRY;N/A;1731969.5;TRY;2020-11-26T00:00:00.000Z;360T;1010000281396648757L2;false;TPAC,FULJ,ILQD
2020-10-29T10:55:33.585Z;ISIN;EZVWSPN4Z727;8.31699;360T;MONE;TRY;N/A;1731969.5;TRY;2020-11-26T00:00:00.000Z;360T;1010000281396648757L1;false;TPAC,FULJ,ILQD
2020-10-29T10:55:22.312Z;ISIN;EZ8GRBPXVJS6;0.70465;360T;MONE;USD;N/A;5.35E7;AUD;2020-11-26T00:00:00.000Z;360T;1010000281396648725L2;false;TPAC,FULJ,ILQD
2020-10-29T10:55:22.312Z;ISIN;EZ9KWX81JQT0;0.7046395;360T;MONE;USD;N/A;5.35E7;AUD;2020-11-26T00:00:00.000Z;360T;1010000281396648725L1;false;TPAC,FULJ,ILQD
2020-10-29T10:53:32.792Z;ISIN;EZ9GF599TPV5;1.067947;360T;MONE;CHF;N/A;30000.0;CHF;2020-11-26T00:00:00.000Z;360T;1010000281396646096;false;FULJ,ILQD
2020-10-29T10:53:18.338Z;ISIN;EZ11S7J74F35;1.298603;360T;MONE;USD;N/A;1.74E7;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396649097L1;false;TPAC,FULJ,ILQD
2020-10-29T10:53:18.338Z;ISIN;EZ84JHGGK914;1.298607;360T;MONE;USD;N/A;1.74E7;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396649097L2;false;TPAC,FULJ,ILQD
2020-10-29T10:48:56.751Z;ISIN;EZ8KS29WTX26;1.1719853;360T;MONE;USD;N/A;100000.0;EUR;2020-11-26T00:00:00.000Z;360T;1010000281396647038;false;FULJ,ILQD
2020-10-29T10:46:56.651Z;ISIN;EZ8KS29WTX26;1.1722617;360T;MONE;USD;N/A;130000.0;EUR;2020-11-26T00:00:00.000Z;360T;1010000281396645402;false;FULJ,ILQD
2020-10-29T10:45:16.100Z;ISIN;EZ45YG958C88;25.11432;360T;MONE;MXN;N/A;5.0E8;MXN;2020-11-26T00:00:00.000Z;360T;1010000281396647248L1;false;TPAC,FULJ,ILQD
2020-10-29T10:45:16.100Z;ISIN;EZ4NH8FBMSL6;25.208659;360T;MONE;MXN;N/A;5.0E8;MXN;2020-11-26T00:00:00.000Z;360T;1010000281396647248L2;false;TPAC,FULJ,ILQD
2020-10-29T10:44:34.090Z;ISIN;EZVGSPCBZHY7;10.4002894;360T;MONE;SEK;N/A;870000.0;SEK;2020-11-26T00:00:00.000Z;360T;1010000281396635893;false;FULJ,ILQD
2020-10-29T10:44:33.131Z;ISIN;EZ1TWTSLFFG1;1.1721452;360T;MONE;USD;N/A;170000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396631835;false;FULJ,ILQD
2020-10-29T10:44:32.119Z;ISIN;EZ59JG4CPGL0;1.0679016;360T;MONE;CHF;N/A;360000.0;CHF;2020-11-26T00:00:00.000Z;360T;1010000281396631748;false;FULJ,ILQD
2020-10-29T10:43:45.242Z;ISIN;EZ647VYB9YB3;1.179734;360T;MONE;USD;N/A;760000.0;EUR;2020-11-26T00:00:00.000Z;360T;1010000281396647570;false;FULJ,ILQD
2020-10-29T10:43:04.567Z;ISIN;EZBCP8JZFFM6;11.105331;360T;MONE;NOK;N/A;5.0E7;NOK;2020-11-26T00:00:00.000Z;360T;1010000281396643625;false;FULJ,ILQD
2020-10-29T10:41:41.391Z;ISIN;EZ8KS29WTX26;1.1723745;360T;MONE;USD;N/A;6.1E7;EUR;2020-11-26T00:00:00.000Z;360T;1010000281396647127L1;false;TPAC,FULJ,ILQD
2020-10-29T10:41:41.391Z;ISIN;EZ1TWTSLFFG1;1.1723954;360T;MONE;USD;N/A;6.1E7;EUR;2020-11-26T00:00:00.000Z;360T;1010000281396647127L2;false;TPAC,FULJ,ILQD
2020-10-29T10:40:29.932Z;ISIN;EZQMPBZNTLT2;1.067332;360T;MONE;CHF;N/A;2000000.0;CHF;2020-11-26T00:00:00.000Z;360T;1010000281396645131L2;false;TPAC,FULJ,ILQD
2020-10-29T10:40:29.932Z;ISIN;EZ59JG4CPGL0;1.0679386;360T;MONE;CHF;N/A;2000000.0;CHF;2020-11-26T00:00:00.000Z;360T;1010000281396645131L1;false;TPAC,FULJ,ILQD
2020-10-29T10:39:58.964Z;ISIN;EZ9GF599TPV5;1.067987;360T;MONE;CHF;N/A;2000000.0;CHF;2020-11-26T00:00:00.000Z;360T;1010000281396644804L1;false;TPAC,FULJ,ILQD
2020-10-29T10:39:58.964Z;ISIN;EZ7S0BY52GK9;1.06796;360T;MONE;CHF;N/A;2000000.0;CHF;2020-11-26T00:00:00.000Z;360T;1010000281396644804L2;false;TPAC,FULJ,ILQD
2020-10-29T10:39:01.955Z;ISIN;EZ880JGH2GX7;369.184;360T;MONE;HUF;N/A;4.5E8;HUF;2020-11-26T00:00:00.000Z;360T;1010000281396644297L1;false;TPAC,FULJ,ILQD
2020-10-29T10:39:01.955Z;ISIN;EZXB3GGX1BZ8;369.2675;360T;MONE;HUF;N/A;4.5E8;HUF;2020-11-26T00:00:00.000Z;360T;1010000281396644297L2;false;TPAC,FULJ,ILQD
2020-10-29T10:38:29.235Z;ISIN;EZ1TWTSLFFG1;1.1722156;360T;MONE;USD;N/A;239268.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396646812;false;FULJ,ILQD
2020-10-29T10:37:21.600Z;ISIN;EZ6L14VJ9KF9;1.66521;360T;MONE;AUD;N/A;1.2E7;AUD;2020-11-26T00:00:00.000Z;360T;1010000281396643933L1;false;TPAC,FULJ,ILQD
2020-10-29T10:37:21.600Z;ISIN;EZB4B9WT79F2;1.6654603;360T;MONE;AUD;N/A;1.2E7;AUD;2020-11-26T00:00:00.000Z;360T;1010000281396643933L2;false;TPAC,FULJ,ILQD
2020-10-29T10:37:21.521Z;ISIN;EZ5J4T3YL1C7;11.0865012;360T;MONE;NOK;N/A;1.0E8;NOK;2020-11-26T00:00:00.000Z;360T;1010000281396646735L1;false;TPAC,FULJ,ILQD
2020-10-29T10:37:21.521Z;ISIN;EZ3XFWYXXPS8;11.0866955;360T;MONE;NOK;N/A;1.0E8;NOK;2020-11-26T00:00:00.000Z;360T;1010000281396646735L2;false;TPAC,FULJ,ILQD
2020-10-29T10:30:48.637Z;ISIN;EZ1TWTSLFFG1;1.1723681;360T;MONE;USD;N/A;45000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396643992;false;FULJ,ILQD
2020-10-29T10:30:43.839Z;ISIN;EZBDT2XYC599;6.707714;360T;MONE;CNY;N/A;1.8E7;CNY;2020-11-26T00:00:00.000Z;360T;1010000281396645684L1;false;TPAC,FULJ,ILQD
2020-10-29T10:30:43.839Z;ISIN;EZB6RYQQWBN1;6.722393;360T;MONE;CNY;N/A;1.8E7;CNY;2020-11-26T00:00:00.000Z;360T;1010000281396645684L2;false;TPAC,FULJ,ILQD
2020-10-29T10:30:11.627Z;ISIN;EZ5SP9VVN3T3;79.40545;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-26T00:00:00.000Z;360T;1010000281396642000L1;false;TPAC,FULJ,ILQD
2020-10-29T10:30:11.627Z;ISIN;EZ8KCLBWW9P5;79.462024;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-26T00:00:00.000Z;360T;1010000281396642000L2;false;TPAC,FULJ,ILQD
2020-10-29T10:30:02.903Z;ISIN;EZ5SP9VVN3T3;79.3825;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-26T00:00:00.000Z;360T;1010000281396641894L1;false;TPAC,FULJ,ILQD
2020-10-29T10:30:02.903Z;ISIN;EZK5GJCL43G1;79.495;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-26T00:00:00.000Z;360T;1010000281396641894L2;false;TPAC,FULJ,ILQD
2020-10-29T10:29:32.755Z;ISIN;EZBGPMCY0HR0;1.17272;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-26T00:00:00.000Z;360T;1010000281396645523L1;false;TPAC,FULJ,ILQD
2020-10-29T10:29:32.755Z;ISIN;EZ647VYB9YB3;1.18009;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-26T00:00:00.000Z;360T;1010000281396645523L2;false;TPAC,FULJ,ILQD
2020-10-29T10:29:12.030Z;ISIN;EZ8GRBPXVJS6;0.7042;360T;MONE;USD;N/A;1.5E7;AUD;2020-11-26T00:00:00.000Z;360T;1010000281396645464L2;false;TPAC,FULJ,ILQD
2020-10-29T10:29:12.030Z;ISIN;EZ9KWX81JQT0;0.7041875;360T;MONE;USD;N/A;1.5E7;AUD;2020-11-26T00:00:00.000Z;360T;1010000281396645464L1;false;TPAC,FULJ,ILQD
2020-10-29T10:28:47.874Z;ISIN;EZ11S7J74F35;1.299184;360T;MONE;USD;N/A;2.5E7;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396645396L1;false;TPAC,FULJ,ILQD
2020-10-29T10:28:47.874Z;ISIN;EZ84JHGGK914;1.299188;360T;MONE;USD;N/A;2.5E7;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396645396L2;false;TPAC,FULJ,ILQD
2020-10-29T10:28:43.309Z;ISIN;EZ65B8KSK689;1.2992;360T;MONE;USD;N/A;3.8E7;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396645303L2;false;TPAC,FULJ,ILQD
2020-10-29T10:28:43.309Z;ISIN;EZ84JHGGK914;1.2991784;360T;MONE;USD;N/A;3.8E7;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396645303L1;false;TPAC,FULJ,ILQD
2020-10-29T10:28:20.309Z;ISIN;EZ58JCR20407;1.33239;360T;MONE;CAD;N/A;2.1E7;CAD;2020-11-26T00:00:00.000Z;360T;1010000281396645157L2;false;TPAC,FULJ,ILQD
2020-10-29T10:28:20.309Z;ISIN;EZVC3H3GJQZ6;1.332396;360T;MONE;CAD;N/A;2.1E7;CAD;2020-11-26T00:00:00.000Z;360T;1010000281396645157L1;false;TPAC,FULJ,ILQD
2020-10-29T10:27:55.610Z;ISIN;EZ1PRQMQX6C3;1.66842;360T;MONE;BGN;N/A;6000000.0;BGN;2020-11-26T00:00:00.000Z;360T;1010000281396638068L2;false;TPAC,FULJ,ILQD
2020-10-29T10:27:55.610Z;ISIN;EZR35PLCWNB6;1.6684709;360T;MONE;BGN;N/A;6000000.0;BGN;2020-11-26T00:00:00.000Z;360T;1010000281396638068L1;false;TPAC,FULJ,ILQD
2020-10-29T10:27:21.989Z;ISIN;EZ1TWTSLFFG1;1.1724658;360T;MONE;USD;N/A;150000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396640795;false;FULJ,ILQD
2020-10-29T10:27:03.025Z;ISIN;EZ2T4ZH72ZC4;6.460342;360T;MONE;HRK;N/A;2.2E7;HRK;2020-11-26T00:00:00.000Z;360T;1010000281396637935L1;false;TPAC,FULJ,ILQD
2020-10-29T10:27:03.025Z;ISIN;EZTJ9N6N5HJ2;6.4602;360T;MONE;HRK;N/A;2.2E7;HRK;2020-11-26T00:00:00.000Z;360T;1010000281396637935L2;false;TPAC,FULJ,ILQD
2020-10-29T10:24:23.848Z;ISIN;EZ47GWVN7T04;4.8736078;360T;MONE;RON;N/A;4.3E7;RON;2020-11-26T00:00:00.000Z;360T;1010000281396643612L1;false;TPAC,FULJ,ILQD
2020-10-29T10:24:23.848Z;ISIN;EZ12CKZG04X0;4.87486;360T;MONE;RON;N/A;4.3E7;RON;2020-11-26T00:00:00.000Z;360T;1010000281396643612L2;false;TPAC,FULJ,ILQD
2020-10-29T10:24:17.653Z;ISIN;EZ84JHGGK914;1.299478;360T;MONE;USD;N/A;2.3E7;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396643587L2;false;TPAC,FULJ,ILQD
2020-10-29T10:24:17.653Z;ISIN;EZ11S7J74F35;1.299474;360T;MONE;USD;N/A;2.3E7;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396643587L1;false;TPAC,FULJ,ILQD
2020-10-29T10:23:25.385Z;ISIN;EZBGPMCY0HR0;1.17232;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-26T00:00:00.000Z;360T;1010000281396642416L1;false;TPAC,FULJ,ILQD
2020-10-29T10:23:25.385Z;ISIN;EZ647VYB9YB3;1.179695;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-26T00:00:00.000Z;360T;1010000281396642416L2;false;TPAC,FULJ,ILQD
2020-10-29T10:21:47.580Z;ISIN;EZ6T00NG5051;21.421;360T;MONE;MXN;N/A;2.1E7;MXN;2020-11-26T00:00:00.000Z;360T;1010000281396641440L2;false;TPAC,FULJ,ILQD
2020-10-29T10:21:47.580Z;ISIN;EZ2FKKJK5V41;21.41015;360T;MONE;MXN;N/A;2.1E7;MXN;2020-11-26T00:00:00.000Z;360T;1010000281396641440L1;false;TPAC,FULJ,ILQD
2020-10-29T10:21:27.585Z;ISIN;EZ6RXKTJ36L1;104.085;360T;MONE;JPY;N/A;2.0E9;JPY;2020-11-26T00:00:00.000Z;360T;1010000281396637443L2;false;TPAC,FULJ,ILQD
2020-10-29T10:21:27.585Z;ISIN;EZ91WZD7WC90;104.08815;360T;MONE;JPY;N/A;2.0E9;JPY;2020-11-26T00:00:00.000Z;360T;1010000281396637443L1;false;TPAC,FULJ,ILQD
