Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-09T08:27:19.894Z;ISIN;EZTX3KJY4ZK5;1.043188;360T;MONE;CHF;N/A;70000.0;CHF;2022-06-06T00:00:00.000Z;360T;1010000281524986896L1;false;TPAC,FULJ,ILQD
2022-05-09T08:27:19.235Z;ISIN;EZRP6371HSS2;1.463005;360T;MONE;SGD;N/A;400000.0;SGD;2022-06-06T00:00:00.000Z;360T;1010000281524986883L1;false;TPAC,FULJ,ILQD
2022-05-09T08:27:19.235Z;ISIN;EZ92Q3NHVFV0;1.469569;360T;MONE;SGD;N/A;350000.0;SGD;2022-06-06T00:00:00.000Z;360T;1010000281524986883L2;false;TPAC,FULJ,ILQD
2022-05-09T08:27:17.052Z;ISIN;EZD60MC208Q9;1.500298;360T;MONE;AUD;N/A;760000.0;AUD;2022-06-06T00:00:00.000Z;360T;1010000281524986801L2;false;TPAC,FULJ,ILQD
2022-05-09T08:27:17.052Z;ISIN;EZZ4113Y63Q2;1.505087;360T;MONE;AUD;N/A;600000.0;AUD;2022-06-06T00:00:00.000Z;360T;1010000281524986801L3;false;TPAC,FULJ,ILQD
2022-05-09T08:27:17.052Z;ISIN;EZCR5DCNSGW7;1.500199;360T;MONE;AUD;N/A;100000.0;AUD;2022-06-06T00:00:00.000Z;360T;1010000281524986801L1;false;TPAC,FULJ,ILQD
2022-05-09T08:27:15.920Z;ISIN;EZXKX26VSKD9;8.271279;360T;MONE;HKD;N/A;1.05E7;HKD;2022-06-06T00:00:00.000Z;360T;1010000281524986768L3;false;TPAC,FULJ,ILQD
2022-05-09T08:27:15.920Z;ISIN;EZTH3JFZKGQ8;8.24943;360T;MONE;HKD;N/A;2000000.0;HKD;2022-06-06T00:00:00.000Z;360T;1010000281524986768L1;false;TPAC,FULJ,ILQD
2022-05-09T08:27:15.920Z;ISIN;EZJ2BCWY03X7;8.249688;360T;MONE;HKD;N/A;1.3E7;HKD;2022-06-06T00:00:00.000Z;360T;1010000281524986768L2;false;TPAC,FULJ,ILQD
2022-05-09T08:27:10.284Z;ISIN;EZMK3SZN22H4;1.0556285;360T;MONE;USD;N/A;1.9E7;USD;2022-06-06T00:00:00.000Z;360T;1010000281524986742L3;false;TPAC,FULJ,ILQD
2022-05-09T08:27:10.284Z;ISIN;EZ1DXZCD7544;1.050887;360T;MONE;USD;N/A;750000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281524986742L1;false;TPAC,FULJ,ILQD
2022-05-09T08:27:10.284Z;ISIN;EZW3S4957VK0;1.0510118;360T;MONE;USD;N/A;1.895E7;USD;2022-06-06T00:00:00.000Z;360T;1010000281524986742L2;false;TPAC,FULJ,ILQD
2022-05-09T08:24:28.285Z;ISIN;EZ2ZXDR4BWR4;1.0508503;360T;MONE;USD;N/A;10000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281524985788;false;FULJ,ILQD
2022-05-09T08:23:45.386Z;ISIN;EZN84CBLR1F8;10.0282609;360T;MONE;SEK;N/A;3.0E8;SEK;2022-06-06T00:00:00.000Z;360T;1010000281524985496L1;false;TPAC,FULJ,ILQD
2022-05-09T08:23:45.386Z;ISIN;EZV3N1QTB902;10.0267507;360T;MONE;SEK;N/A;3.0E8;SEK;2022-06-06T00:00:00.000Z;360T;1010000281524985496L2;false;TPAC,FULJ,ILQD
2022-05-09T08:23:06.438Z;ISIN;EZGZL3X1HM81;1.04362;360T;MONE;CHF;N/A;1.16E7;EUR;2022-06-06T00:00:00.000Z;360T;1010000281524976828L1;false;TPAC,FULJ,ILQD
2022-05-09T08:23:06.438Z;ISIN;EZCK7V5D3X22;1.043364;360T;MONE;CHF;N/A;1.16E7;EUR;2022-06-06T00:00:00.000Z;360T;1010000281524976828L2;false;TPAC,FULJ,ILQD
2022-05-09T08:22:51.643Z;ISIN;EZGZL3X1HM81;1.04363;360T;MONE;CHF;N/A;1200000.0;EUR;2022-06-06T00:00:00.000Z;360T;1010000281524976817L1;false;TPAC,FULJ,ILQD
2022-05-09T08:22:51.643Z;ISIN;EZCK7V5D3X22;1.043374;360T;MONE;CHF;N/A;1200000.0;EUR;2022-06-06T00:00:00.000Z;360T;1010000281524976817L2;false;TPAC,FULJ,ILQD
2022-05-09T08:22:34.408Z;ISIN;EZCK7V5D3X22;1.043374;360T;MONE;CHF;N/A;1000000.0;EUR;2022-06-06T00:00:00.000Z;360T;1010000281524976804L2;false;TPAC,FULJ,ILQD
2022-05-09T08:22:34.408Z;ISIN;EZGZL3X1HM81;1.04363;360T;MONE;CHF;N/A;1000000.0;EUR;2022-06-06T00:00:00.000Z;360T;1010000281524976804L1;false;TPAC,FULJ,ILQD
2022-05-09T08:22:17.372Z;ISIN;EZB343MMMY69;7.43906;360T;MONE;DKK;N/A;4.0915E8;DKK;2022-06-06T00:00:00.000Z;360T;1010000281524976794L1;false;TPAC,FULJ,ILQD
2022-05-09T08:22:17.372Z;ISIN;EZJSFWMSMB81;7.4384;360T;MONE;DKK;N/A;4.0915E8;DKK;2022-06-06T00:00:00.000Z;360T;1010000281524976794L2;false;TPAC,FULJ,ILQD
2022-05-09T08:21:56.884Z;ISIN;EZXSWPDL0VT9;6.76587;360T;MONE;CNY;N/A;4.55E8;CNY;2022-06-06T00:00:00.000Z;360T;1010000281524985305L1;false;TPAC,FULJ,ILQD
2022-05-09T08:21:56.884Z;ISIN;EZB4PJHS1Q03;6.7661;360T;MONE;CNY;N/A;4.55E8;CNY;2022-06-06T00:00:00.000Z;360T;1010000281524985305L2;false;TPAC,FULJ,ILQD
2022-05-09T08:20:50.680Z;ISIN;EZ1J2FHHL0J9;1.05118;360T;MONE;USD;N/A;2.0E7;EUR;2022-06-06T00:00:00.000Z;360T;1010000281524983551L1;false;TPAC,FULJ,ILQD
2022-05-09T08:20:50.680Z;ISIN;EZ224C668VM6;1.0652334;360T;MONE;USD;N/A;2.0E7;EUR;2022-06-06T00:00:00.000Z;360T;1010000281524983551L2;false;TPAC,FULJ,ILQD
2022-05-09T08:20:27.469Z;ISIN;EZTX3KJY4ZK5;1.0437344;360T;MONE;CHF;N/A;77567.0;CHF;2022-06-06T00:00:00.000Z;360T;1010000281524984436;false;FULJ,ILQD
2022-05-09T08:20:24.538Z;ISIN;EZ2ZXDR4BWR4;1.0509061;360T;MONE;USD;N/A;13445.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281524984267;false;FULJ,ILQD
2022-05-09T08:19:54.704Z;ISIN;EZ224C668VM6;1.0652022;360T;MONE;USD;N/A;2.0E7;EUR;2022-06-06T00:00:00.000Z;360T;1010000281524983232L2;false;TPAC,FULJ,ILQD
2022-05-09T08:19:54.704Z;ISIN;EZ1J2FHHL0J9;1.05113;360T;MONE;USD;N/A;2.0E7;EUR;2022-06-06T00:00:00.000Z;360T;1010000281524983232L1;false;TPAC,FULJ,ILQD
2022-05-09T08:19:12.952Z;ISIN;EZT8HG03W240;137.84429;360T;MONE;JPY;N/A;3.9561767E7;JPY;2022-06-06T00:00:00.000Z;360T;1010000281524983208;false;FULJ,ILQD
2022-05-09T08:17:48.592Z;ISIN;EZ4P402KG5F1;0.7016943;360T;MONE;USD;N/A;1.0E8;AUD;2022-06-06T00:00:00.000Z;360T;1010000281524984482L2;false;TPAC,FULJ,ILQD
2022-05-09T08:17:48.592Z;ISIN;EZVF59M2SPR0;0.70078;360T;MONE;USD;N/A;1.0E8;AUD;2022-06-06T00:00:00.000Z;360T;1010000281524984482L1;false;TPAC,FULJ,ILQD
2022-05-09T08:16:57.788Z;ISIN;EZTWFXS6N7F9;9.5710538;360T;MONE;NOK;N/A;2.0E8;NOK;2022-06-06T00:00:00.000Z;360T;1010000281524982560L2;false;TPAC,FULJ,ILQD
2022-05-09T08:16:57.788Z;ISIN;EZPMQ9V100D8;9.571199;360T;MONE;NOK;N/A;2.0E8;NOK;2022-06-06T00:00:00.000Z;360T;1010000281524982560L1;false;TPAC,FULJ,ILQD
2022-05-09T08:16:25.800Z;ISIN;EZ1ZX1MY97Q8;1.0536874;360T;MONE;USD;N/A;37046.36;USD;2022-06-06T00:00:00.000Z;360T;1010000281524978023;false;FULJ,ILQD
2022-05-09T08:16:23.581Z;ISIN;EZCXZ6M09GR0;10.53437;360T;MONE;SEK;N/A;7.35E8;SEK;2022-06-06T00:00:00.000Z;360T;1010000281524976780L1;false;TPAC,FULJ,ILQD
2022-05-09T08:16:23.581Z;ISIN;EZ91K7DJL0M0;10.5570529;360T;MONE;SEK;N/A;7.35E8;SEK;2022-06-06T00:00:00.000Z;360T;1010000281524976780L2;false;TPAC,FULJ,ILQD
2022-05-09T08:16:22.001Z;ISIN;EZBMPQHQKBX5;7.163728;360T;MONE;HRK;N/A;8000000.0;HRK;2022-06-06T00:00:00.000Z;360T;1010000281524982491L2;false;TPAC,FULJ,ILQD
2022-05-09T08:16:22.001Z;ISIN;EZQ4F926SBZ1;7.165979;360T;MONE;HRK;N/A;8000000.0;HRK;2022-06-06T00:00:00.000Z;360T;1010000281524982491L1;false;TPAC,FULJ,ILQD
2022-05-09T08:14:25.660Z;ISIN;EZ2ZXDR4BWR4;1.0514976;360T;MONE;USD;N/A;600000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281524976577;false;FULJ,ILQD
2022-05-09T08:13:47.043Z;ISIN;EZCXZ6M09GR0;10.5315;360T;MONE;SEK;N/A;7.35E8;SEK;2022-06-06T00:00:00.000Z;360T;1010000281524976774L1;false;TPAC,FULJ,ILQD
2022-05-09T08:13:47.043Z;ISIN;EZ91K7DJL0M0;10.5541503;360T;MONE;SEK;N/A;7.35E8;SEK;2022-06-06T00:00:00.000Z;360T;1010000281524976774L2;false;TPAC,FULJ,ILQD
2022-05-09T08:12:48.733Z;ISIN;EZ2ZXDR4BWR4;1.0512861;360T;MONE;USD;N/A;146562.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281524976470;false;FULJ,ILQD
2022-05-09T08:12:43.332Z;ISIN;EZ1J2FHHL0J9;1.05132;360T;MONE;USD;N/A;1.0E8;USD;2022-06-06T00:00:00.000Z;360T;1010000281524981292L2;false;TPAC,FULJ,ILQD
2022-05-09T08:12:43.332Z;ISIN;EZ1DXZCD7544;1.0512786;360T;MONE;USD;N/A;1.0E8;USD;2022-06-06T00:00:00.000Z;360T;1010000281524981292L1;false;TPAC,FULJ,ILQD
2022-05-09T08:12:17.373Z;ISIN;EZ1DXZCD7544;1.0511887;360T;MONE;USD;N/A;2.419999932E7;EUR;2022-06-06T00:00:00.000Z;360T;1010000281524980522L2;false;TPAC,FULJ,ILQD
2022-05-09T08:12:17.373Z;ISIN;EZ2ZXDR4BWR4;1.0511476;360T;MONE;USD;N/A;2.419999932E7;EUR;2022-06-06T00:00:00.000Z;360T;1010000281524980522L1;false;TPAC,FULJ,ILQD
2022-05-09T08:09:44.473Z;ISIN;EZXSWPDL0VT9;6.766204;360T;MONE;CNY;N/A;3.53E8;CNY;2022-06-06T00:00:00.000Z;360T;1010000281524976310L1;false;TPAC,FULJ,ILQD
2022-05-09T08:09:44.473Z;ISIN;EZB4PJHS1Q03;6.76653;360T;MONE;CNY;N/A;3.53E8;CNY;2022-06-06T00:00:00.000Z;360T;1010000281524976310L2;false;TPAC,FULJ,ILQD
2022-05-09T08:09:22.531Z;ISIN;EZRHMBF2BF92;7.5278947;360T;MONE;HRK;N/A;527469.0;HRK;2022-06-06T00:00:00.000Z;360T;1010000281524975808;false;FULJ,ILQD
2022-05-09T08:09:04.020Z;ISIN;EZ2ZXDR4BWR4;1.0516975;360T;MONE;USD;N/A;2.0E8;USD;2022-06-06T00:00:00.000Z;360T;1010000281524981592L1;false;TPAC,FULJ,ILQD
2022-05-09T08:09:04.020Z;ISIN;EZMZ4NFDL1N9;1.0519915;360T;MONE;USD;N/A;2.0E8;USD;2022-06-06T00:00:00.000Z;360T;1010000281524981592L2;false;TPAC,FULJ,ILQD
2022-05-09T08:09:03.063Z;ISIN;EZ2ZXDR4BWR4;1.051761;360T;MONE;USD;N/A;40000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281524982248;false;FULJ,ILQD
2022-05-09T08:08:27.342Z;ISIN;EZZ2YKTMTXM2;1.0445569;360T;MONE;CHF;N/A;500000.0;EUR;2022-06-06T00:00:00.000Z;360T;1010000281524975777;false;FULJ,ILQD
2022-05-09T08:07:38.171Z;ISIN;EZ65XNPFCZV4;10.1096028;360T;MONE;NOK;N/A;7.7163E8;NOK;2022-06-06T00:00:00.000Z;360T;1010000281524976763L2;false;TPAC,FULJ,ILQD
2022-05-09T08:07:38.171Z;ISIN;EZF98H5HVW12;10.06805;360T;MONE;NOK;N/A;7.7163E8;NOK;2022-06-06T00:00:00.000Z;360T;1010000281524976763L1;false;TPAC,FULJ,ILQD
2022-05-09T08:07:37.986Z;ISIN;EZ8TW9FYSVG8;3.754664;360T;MONE;SAR;N/A;9000000.0;SAR;2022-06-06T00:00:00.000Z;360T;1010000281524976751L2;false;TPAC,FULJ,ILQD
2022-05-09T08:07:37.986Z;ISIN;EZK4Q7WBNSC4;3.7511;360T;MONE;SAR;N/A;9000000.0;SAR;2022-06-06T00:00:00.000Z;360T;1010000281524976751L1;false;TPAC,FULJ,ILQD
2022-05-09T08:07:34.465Z;ISIN;EZ2KFCTKM5C1;1.059061;360T;MONE;USD;N/A;2.5E7;USD;2022-06-06T00:00:00.000Z;360T;1010000281524981547L2;false;TPAC,FULJ,ILQD
2022-05-09T08:07:34.465Z;ISIN;EZ1DXZCD7544;1.0517386;360T;MONE;USD;N/A;2.5E7;USD;2022-06-06T00:00:00.000Z;360T;1010000281524981547L1;false;TPAC,FULJ,ILQD
2022-05-09T08:07:12.830Z;ISIN;EZ2KFCTKM5C1;1.0589203;360T;MONE;USD;N/A;2.5E7;USD;2022-06-06T00:00:00.000Z;360T;1010000281524981440L2;false;TPAC,FULJ,ILQD
2022-05-09T08:07:12.830Z;ISIN;EZ1DXZCD7544;1.0515986;360T;MONE;USD;N/A;2.5E7;USD;2022-06-06T00:00:00.000Z;360T;1010000281524981440L1;false;TPAC,FULJ,ILQD
2022-05-09T08:06:55.928Z;ISIN;EZ6DGPZ3HT49;383.60109;360T;MONE;HUF;N/A;1.2E7;HUF;2022-06-06T00:00:00.000Z;360T;1010000281524975413;false;FULJ,ILQD
2022-05-09T08:06:43.179Z;ISIN;EZYPGF56QZ19;3.6517;360T;MONE;QAR;N/A;1.98E7;QAR;2022-06-06T00:00:00.000Z;360T;1010000281524976745L2;false;TPAC,FULJ,ILQD
2022-05-09T08:06:43.179Z;ISIN;EZ3DM0M3MB54;3.6535;360T;MONE;QAR;N/A;1.98E7;QAR;2022-06-06T00:00:00.000Z;360T;1010000281524976745L1;false;TPAC,FULJ,ILQD
2022-05-09T08:06:34.150Z;ISIN;EZJ1WHMP7D06;20.2874;360T;MONE;MXN;N/A;1.0E8;MXN;2022-06-06T00:00:00.000Z;360T;1010000281524979843L1;false;TPAC,FULJ,ILQD
2022-05-09T08:06:34.150Z;ISIN;EZBGLNB7G7N7;20.311823;360T;MONE;MXN;N/A;1.0E8;MXN;2022-06-06T00:00:00.000Z;360T;1010000281524979843L2;false;TPAC,FULJ,ILQD
2022-05-09T08:06:31.825Z;ISIN;EZ2KFCTKM5C1;1.0586529;360T;MONE;USD;N/A;2.5E7;USD;2022-06-06T00:00:00.000Z;360T;1010000281524980463L2;false;TPAC,FULJ,ILQD
2022-05-09T08:06:31.825Z;ISIN;EZ1DXZCD7544;1.0513386;360T;MONE;USD;N/A;2.5E7;USD;2022-06-06T00:00:00.000Z;360T;1010000281524980463L1;false;TPAC,FULJ,ILQD
2022-05-09T08:06:10.106Z;ISIN;EZVMKTGJ7C57;0.7010186;360T;MONE;USD;N/A;1.2E7;AUD;2022-06-06T00:00:00.000Z;360T;1010000281524979658L1;false;TPAC,FULJ,ILQD
2022-05-09T08:06:10.106Z;ISIN;EZVF59M2SPR0;0.70103;360T;MONE;USD;N/A;1.2E7;AUD;2022-06-06T00:00:00.000Z;360T;1010000281524979658L2;false;TPAC,FULJ,ILQD
2022-05-09T08:06:09.154Z;ISIN;EZ2ZXDR4BWR4;1.0511961;360T;MONE;USD;N/A;19538.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281524975745;false;FULJ,ILQD
2022-05-09T08:05:59.021Z;ISIN;EZ2KFCTKM5C1;1.0585219;360T;MONE;USD;N/A;2.5E7;USD;2022-06-06T00:00:00.000Z;360T;1010000281524979553L2;false;TPAC,FULJ,ILQD
2022-05-09T08:05:59.021Z;ISIN;EZ1DXZCD7544;1.0512086;360T;MONE;USD;N/A;2.5E7;USD;2022-06-06T00:00:00.000Z;360T;1010000281524979553L1;false;TPAC,FULJ,ILQD
2022-05-09T08:05:39.758Z;ISIN;EZJ5VHLVNXZ0;3.4039103;360T;MONE;ILS;N/A;7000000.0;ILS;2022-06-06T00:00:00.000Z;360T;1010000281524976730L2;false;TPAC,FULJ,ILQD
2022-05-09T08:05:39.758Z;ISIN;EZ6CZMB3QDL5;3.43125;360T;MONE;ILS;N/A;7000000.0;ILS;2022-06-06T00:00:00.000Z;360T;1010000281524976730L1;false;TPAC,FULJ,ILQD
2022-05-09T08:05:24.599Z;ISIN;EZXSWPDL0VT9;6.772876;360T;MONE;CNY;N/A;1.0E8;USD;2022-06-06T00:00:00.000Z;360T;1010000281524975218L1;false;TPAC,FULJ,ILQD
2022-05-09T08:05:24.599Z;ISIN;EZB4PJHS1Q03;6.77321;360T;MONE;CNY;N/A;1.0E8;USD;2022-06-06T00:00:00.000Z;360T;1010000281524975218L2;false;TPAC,FULJ,ILQD
2022-05-09T08:04:36.952Z;ISIN;EZ3MBS44NJF7;16.19099;360T;MONE;ZAR;N/A;1.1E8;ZAR;2022-06-06T00:00:00.000Z;360T;1010000281524976245L2;false;TPAC,FULJ,ILQD
2022-05-09T08:04:36.952Z;ISIN;EZ2TK58KK4C8;16.1893825;360T;MONE;ZAR;N/A;1.1E8;ZAR;2022-06-06T00:00:00.000Z;360T;1010000281524976245L1;false;TPAC,FULJ,ILQD
2022-05-09T08:03:41.792Z;ISIN;EZ3M7ZWCSVQ8;3.67274;360T;MONE;AED;N/A;1.3E8;AED;2022-06-06T00:00:00.000Z;360T;1010000281524976728L1;false;TPAC,FULJ,ILQD
2022-05-09T08:03:41.792Z;ISIN;EZSSN6ZT5C05;3.672062;360T;MONE;AED;N/A;1.3E8;AED;2022-06-06T00:00:00.000Z;360T;1010000281524976728L2;false;TPAC,FULJ,ILQD
2022-05-09T08:02:58.273Z;ISIN;EZPC47FJRZJ7;4.7069646;360T;MONE;RON;N/A;8000000.0;RON;2022-06-06T00:00:00.000Z;360T;1010000281524974908L1;false;TPAC,FULJ,ILQD
2022-05-09T08:02:58.273Z;ISIN;EZSCR93041T7;4.707871;360T;MONE;RON;N/A;8000000.0;RON;2022-06-06T00:00:00.000Z;360T;1010000281524974908L2;false;TPAC,FULJ,ILQD
2022-05-09T08:02:49.397Z;ISIN;EZ2ZXDR4BWR4;1.0511068;360T;MONE;USD;N/A;10000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281524974088;false;FULJ,ILQD
2022-05-09T08:02:35.276Z;ISIN;EZ28Q1XZ97K0;4.783314;360T;MONE;PLN;N/A;6.9E7;PLN;2022-06-06T00:00:00.000Z;360T;1010000281524976711L2;false;TPAC,FULJ,ILQD
2022-05-09T08:02:35.276Z;ISIN;EZRV9KGS4RG3;4.7017;360T;MONE;PLN;N/A;6.9E7;PLN;2022-06-06T00:00:00.000Z;360T;1010000281524976711L1;false;TPAC,FULJ,ILQD
2022-05-09T08:02:16.534Z;ISIN;EZDR0RNQ8487;1.2283858;360T;MONE;USD;N/A;1.0E8;GBP;2022-06-06T00:00:00.000Z;360T;1010000281524973951L1;false;TPAC,FULJ,ILQD
2022-05-09T08:02:16.534Z;ISIN;EZFF47LDTQK5;1.2283715;360T;MONE;USD;N/A;1.0E8;GBP;2022-06-06T00:00:00.000Z;360T;1010000281524973951L2;false;TPAC,FULJ,ILQD
2022-05-09T08:01:51.334Z;ISIN;EZ790KQ4RL36;0.8555976;360T;MONE;GBP;N/A;141000.0;GBP;2022-06-06T00:00:00.000Z;360T;1010000281524975640;false;FULJ,ILQD
2022-05-09T08:01:30.887Z;ISIN;EZGPK3XT3C33;0.8569076;360T;MONE;GBP;N/A;6.0E7;GBP;2022-06-06T00:00:00.000Z;360T;1010000281524979308L2;false;TPAC,FULJ,ILQD
2022-05-09T08:01:30.887Z;ISIN;EZGY2LZ8HXP9;0.85572;360T;MONE;GBP;N/A;6.0E7;GBP;2022-06-06T00:00:00.000Z;360T;1010000281524979308L1;false;TPAC,FULJ,ILQD
2022-05-09T08:01:27.962Z;ISIN;EZFF47LDTQK5;1.2285709;360T;MONE;USD;N/A;1.0E8;GBP;2022-06-06T00:00:00.000Z;360T;1010000281524973334L2;false;TPAC,FULJ,ILQD
2022-05-09T08:01:27.962Z;ISIN;EZDR0RNQ8487;1.2285858;360T;MONE;USD;N/A;1.0E8;GBP;2022-06-06T00:00:00.000Z;360T;1010000281524973334L1;false;TPAC,FULJ,ILQD
2022-05-09T08:01:19.357Z;ISIN;EZDR0RNQ8487;1.2285254;360T;MONE;USD;N/A;8000000.0;GBP;2022-06-06T00:00:00.000Z;360T;1010000281524976271L1;false;TPAC,FULJ,ILQD
2022-05-09T08:01:19.357Z;ISIN;EZL6FH1VLPK5;1.2285223;360T;MONE;USD;N/A;8000000.0;GBP;2022-06-06T00:00:00.000Z;360T;1010000281524976271L2;false;TPAC,FULJ,ILQD
2022-05-09T08:00:53.207Z;ISIN;EZXSWPDL0VT9;6.770804;360T;MONE;CNY;N/A;5.0E7;CNY;2022-06-06T00:00:00.000Z;360T;1010000281524973112L1;false;TPAC,FULJ,ILQD
2022-05-09T08:00:53.207Z;ISIN;EZ63CM543287;6.773728;360T;MONE;CNY;N/A;5.0E7;CNY;2022-06-06T00:00:00.000Z;360T;1010000281524973112L2;false;TPAC,FULJ,ILQD
2022-05-09T08:00:51.175Z;ISIN;EZ2C4LXX0BL0;23.86715;360T;MONE;CZK;N/A;4.5E7;CZK;2022-06-06T00:00:00.000Z;360T;1010000281524973066L1;false;TPAC,FULJ,ILQD
2022-05-09T08:00:51.175Z;ISIN;EZBVRKT1KHP2;23.87285;360T;MONE;CZK;N/A;4.5E7;CZK;2022-06-06T00:00:00.000Z;360T;1010000281524973066L2;false;TPAC,FULJ,ILQD
2022-05-09T08:00:35.380Z;ISIN;EZLS48XD9CQ7;20.2894;360T;MONE;MXN;N/A;4.4259E8;MXN;2022-06-06T00:00:00.000Z;360T;1010000281524976702L1;false;TPAC,FULJ,ILQD
2022-05-09T08:00:35.380Z;ISIN;EZH9F86XCMS3;20.640685;360T;MONE;MXN;N/A;4.4259E8;MXN;2022-06-06T00:00:00.000Z;360T;1010000281524976702L2;false;TPAC,FULJ,ILQD
2022-05-09T08:00:33.208Z;ISIN;EZ2ZXDR4BWR4;1.0510437;360T;MONE;USD;N/A;250000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281524975595;false;FULJ,ILQD
2022-05-09T07:59:53.000Z;ISIN;EZL3TYMG6GG2;15.7258;360T;MONE;TRY;N/A;2.3E7;TRY;2022-06-06T00:00:00.000Z;360T;1010000281524979607L2;false;TPAC,FULJ,ILQD
2022-05-09T07:59:53.000Z;ISIN;EZT1MCCP6J77;14.97478;360T;MONE;TRY;N/A;2.3E7;TRY;2022-06-06T00:00:00.000Z;360T;1010000281524979607L1;false;TPAC,FULJ,ILQD
2022-05-09T07:59:08.185Z;ISIN;EZM2N49JCBL0;5.1282647;360T;MONE;PLN;N/A;1500000.0;PLN;2022-06-06T00:00:00.000Z;360T;1010000281524979391L2;false;TPAC,FULJ,ILQD
2022-05-09T07:59:08.185Z;ISIN;EZV9SDB396C0;4.700699;360T;MONE;PLN;N/A;1500000.0;PLN;2022-06-06T00:00:00.000Z;360T;1010000281524979391L1;false;TPAC,FULJ,ILQD
2022-05-09T07:59:00.127Z;ISIN;EZ2ZXDR4BWR4;1.0509977;360T;MONE;USD;N/A;1.99E8;USD;2022-06-06T00:00:00.000Z;360T;1010000281524978172L1;false;TPAC,FULJ,ILQD
2022-05-09T07:59:00.127Z;ISIN;EZMZ4NFDL1N9;1.0512927;360T;MONE;USD;N/A;1.99E8;USD;2022-06-06T00:00:00.000Z;360T;1010000281524978172L2;false;TPAC,FULJ,ILQD
2022-05-09T07:58:57.838Z;ISIN;EZZ0MBB4VY33;7.8499;360T;MONE;HKD;N/A;1.0E8;HKD;2022-06-06T00:00:00.000Z;360T;1010000281524972552L2;false;TPAC,FULJ,ILQD
2022-05-09T07:58:57.838Z;ISIN;EZPWM6471N59;7.850082;360T;MONE;HKD;N/A;1.0E8;HKD;2022-06-06T00:00:00.000Z;360T;1010000281524972552L1;false;TPAC,FULJ,ILQD
2022-05-09T07:58:45.054Z;ISIN;EZ09MZV68T22;1.3927253;360T;MONE;SGD;N/A;1.10869459E8;SGD;2022-06-06T00:00:00.000Z;360T;1010000281524976696L2;false;TPAC,FULJ,ILQD
2022-05-09T07:58:45.054Z;ISIN;EZKWKHCT43V9;1.39292;360T;MONE;SGD;N/A;1.10869459E8;SGD;2022-06-06T00:00:00.000Z;360T;1010000281524976696L1;false;TPAC,FULJ,ILQD
2022-05-09T07:58:25.063Z;ISIN;EZ5QGZJ86DD4;3.672996;360T;MONE;AED;N/A;2000000.0;AED;2022-06-06T00:00:00.000Z;360T;1010000281524972166L1;false;TPAC,FULJ,ILQD
2022-05-09T07:58:25.063Z;ISIN;EZS061976SW9;3.672944;360T;MONE;AED;N/A;2000000.0;AED;2022-06-06T00:00:00.000Z;360T;1010000281524972166L2;false;TPAC,FULJ,ILQD
2022-05-09T07:57:41.783Z;ISIN;EZ2ZXDR4BWR4;1.0508572;360T;MONE;USD;N/A;5.0E8;USD;2022-06-06T00:00:00.000Z;360T;1010000281524975896L1;false;TPAC,FULJ,ILQD
2022-05-09T07:57:41.783Z;ISIN;EZMZ4NFDL1N9;1.0511508;360T;MONE;USD;N/A;5.0E8;USD;2022-06-06T00:00:00.000Z;360T;1010000281524975896L2;false;TPAC,FULJ,ILQD
2022-05-09T07:56:59.176Z;ISIN;EZS9V3BFY4Q1;3.429323;360T;MONE;ILS;N/A;6000000.0;ILS;2022-06-06T00:00:00.000Z;360T;1010000281524975346L2;false;TPAC,FULJ,ILQD
2022-05-09T07:56:59.176Z;ISIN;EZNXX65Y85C9;3.429475;360T;MONE;ILS;N/A;6000000.0;ILS;2022-06-06T00:00:00.000Z;360T;1010000281524975346L1;false;TPAC,FULJ,ILQD
2022-05-09T07:56:49.850Z;ISIN;EZ3MBS44NJF7;16.1663;360T;MONE;ZAR;N/A;4.4E7;ZAR;2022-06-06T00:00:00.000Z;360T;1010000281524976687L1;false;TPAC,FULJ,ILQD
2022-05-09T07:56:49.850Z;ISIN;EZ4LDVLDSBK4;16.329413;360T;MONE;ZAR;N/A;4.4E7;ZAR;2022-06-06T00:00:00.000Z;360T;1010000281524976687L2;false;TPAC,FULJ,ILQD
2022-05-09T07:56:42.353Z;ISIN;EZ9BY97V9R19;6.7432;360T;MONE;CNY;N/A;800000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281524975152;false;FULJ,ILQD
2022-05-09T07:56:25.171Z;ISIN;EZBVWJKM0RN9;7.120952;360T;MONE;CNY;N/A;1.8E7;EUR;2022-06-06T00:00:00.000Z;360T;1010000281524972890L2;false;TPAC,FULJ,ILQD
