Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-23T09:16:52.360Z;ISIN;EZB83YLW42G6;1.1346044;360T;MONE;USD;N/A;15000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506227070;false;FULJ,ILQD
2022-02-23T09:16:18.028Z;ISIN;EZ8KYVHVB2L1;1.52487;360T;MONE;SGD;N/A;1100000.0;SGD;2022-03-23T00:00:00.000Z;360T;1010000281506228758L1;false;TPAC,FULJ,ILQD
2022-02-23T09:16:18.028Z;ISIN;EZ7015MW3SR5;1.526845;360T;MONE;SGD;N/A;1100000.0;SGD;2022-03-23T00:00:00.000Z;360T;1010000281506228758L2;false;TPAC,FULJ,ILQD
2022-02-23T09:16:17.434Z;ISIN;EZ63VMLX1RF9;1.56221;360T;MONE;AUD;N/A;950000.0;AUD;2022-03-23T00:00:00.000Z;360T;1010000281506228726L1;false;TPAC,FULJ,ILQD
2022-02-23T09:16:17.434Z;ISIN;EZBDJ6MNPZG6;1.563404;360T;MONE;AUD;N/A;950000.0;AUD;2022-03-23T00:00:00.000Z;360T;1010000281506228726L2;false;TPAC,FULJ,ILQD
2022-02-23T09:16:16.532Z;ISIN;EZ8GFDVV9J45;1.04512;360T;MONE;CHF;N/A;500000.0;CHF;2022-03-23T00:00:00.000Z;360T;1010000281506228711L1;false;TPAC,FULJ,ILQD
2022-02-23T09:16:16.532Z;ISIN;EZ3QQF4207V7;1.0449059;360T;MONE;CHF;N/A;500000.0;CHF;2022-03-23T00:00:00.000Z;360T;1010000281506228711L2;false;TPAC,FULJ,ILQD
2022-02-23T09:16:15.845Z;ISIN;EZVR9PB7PV64;10.56014;360T;MONE;SEK;N/A;1.0E7;SEK;2022-03-23T00:00:00.000Z;360T;1010000281506228700L1;false;TPAC,FULJ,ILQD
2022-02-23T09:16:15.845Z;ISIN;EZV3M9HJTSY7;10.5655344;360T;MONE;SEK;N/A;1.0E7;SEK;2022-03-23T00:00:00.000Z;360T;1010000281506228700L2;false;TPAC,FULJ,ILQD
2022-02-23T09:15:05.618Z;ISIN;EZ8F06B45ZP6;7.4387825;360T;MONE;DKK;N/A;1200000.0;EUR;2022-03-23T00:00:00.000Z;360T;1010000281506227505L2;false;TPAC,FULJ,ILQD
2022-02-23T09:15:05.618Z;ISIN;EZ5N5DHHHFS8;7.4388078;360T;MONE;DKK;N/A;1200000.0;EUR;2022-03-23T00:00:00.000Z;360T;1010000281506227505L1;false;TPAC,FULJ,ILQD
2022-02-23T09:14:49.080Z;ISIN;EZ7L5HC4QMQ2;0.8335638;360T;MONE;GBP;N/A;256849.64;GBP;2022-03-23T00:00:00.000Z;360T;1010000281506226370;false;FULJ,ILQD
2022-02-23T09:14:08.070Z;ISIN;EZ71SLWB2FF1;1.13489;360T;MONE;USD;N/A;3.0E7;USD;2022-03-23T00:00:00.000Z;360T;1010000281506225962L1;false;TPAC,FULJ,ILQD
2022-02-23T09:14:08.070Z;ISIN;EZVK6GXYKLN1;1.1349626;360T;MONE;USD;N/A;3.0E7;USD;2022-03-23T00:00:00.000Z;360T;1010000281506225962L2;false;TPAC,FULJ,ILQD
2022-02-23T09:14:04.529Z;ISIN;EZ1MH62KZJQ8;4.5809859;360T;MONE;PLN;N/A;4000000.0;EUR;2022-03-23T00:00:00.000Z;360T;1010000281506225953;false;FULJ,ILQD
2022-02-23T09:13:45.346Z;ISIN;EZ1MH62KZJQ8;4.581257;360T;MONE;PLN;N/A;3000000.0;EUR;2022-03-23T00:00:00.000Z;360T;1010000281506225938;false;FULJ,ILQD
2022-02-23T09:13:39.192Z;ISIN;EZVP80Q84729;1.3614013;360T;MONE;USD;N/A;400000.0;GBP;2022-03-23T00:00:00.000Z;360T;1010000281506226193L1;false;TPAC,FULJ,ILQD
2022-02-23T09:13:39.192Z;ISIN;EZ2ZQP74SX21;1.3613521;360T;MONE;USD;N/A;400000.0;GBP;2022-03-23T00:00:00.000Z;360T;1010000281506226193L2;false;TPAC,FULJ,ILQD
2022-02-23T09:13:25.288Z;ISIN;EZ1MH62KZJQ8;4.581601;360T;MONE;PLN;N/A;3000000.0;EUR;2022-03-23T00:00:00.000Z;360T;1010000281506225597;false;FULJ,ILQD
2022-02-23T09:12:57.374Z;ISIN;EZ3S05L1FGL0;1.4420807;360T;MONE;CAD;N/A;2000000.0;EUR;2022-03-23T00:00:00.000Z;360T;1010000281506227203L1;false;TPAC,FULJ,ILQD
2022-02-23T09:12:57.374Z;ISIN;EZ6CGY50MJ01;1.4421093;360T;MONE;CAD;N/A;2000000.0;EUR;2022-03-23T00:00:00.000Z;360T;1010000281506227203L2;false;TPAC,FULJ,ILQD
2022-02-23T09:11:55.337Z;ISIN;EZB83YLW42G6;1.134885;360T;MONE;USD;N/A;1.0E8;USD;2022-03-23T00:00:00.000Z;360T;1010000281506223980L1;false;TPAC,FULJ,ILQD
2022-02-23T09:11:55.337Z;ISIN;EZ59226RXKB3;1.135055;360T;MONE;USD;N/A;1.0E8;USD;2022-03-23T00:00:00.000Z;360T;1010000281506223980L2;false;TPAC,FULJ,ILQD
2022-02-23T09:11:41.826Z;ISIN;EZ59226RXKB3;1.135065;360T;MONE;USD;N/A;1.0E8;USD;2022-03-23T00:00:00.000Z;360T;1010000281506223881L2;false;TPAC,FULJ,ILQD
2022-02-23T09:11:41.826Z;ISIN;EZB83YLW42G6;1.134895;360T;MONE;USD;N/A;1.0E8;USD;2022-03-23T00:00:00.000Z;360T;1010000281506223881L1;false;TPAC,FULJ,ILQD
2022-02-23T09:11:29.306Z;ISIN;EZ5JZ6H65FH6;10.0418841;360T;MONE;NOK;N/A;2000000.0;EUR;2022-03-23T00:00:00.000Z;360T;1010000281506226975L2;false;TPAC,FULJ,ILQD
2022-02-23T09:11:29.306Z;ISIN;EZ6H9P6CCS46;10.0415344;360T;MONE;NOK;N/A;2000000.0;EUR;2022-03-23T00:00:00.000Z;360T;1010000281506226975L1;false;TPAC,FULJ,ILQD
2022-02-23T09:11:22.730Z;ISIN;EZ86G2FQVGW5;13.86418;360T;MONE;TRY;N/A;1000000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506225758L2;false;TPAC,FULJ,ILQD
2022-02-23T09:11:22.730Z;ISIN;EZB250LZGW90;13.80572;360T;MONE;TRY;N/A;1000000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506225758L1;false;TPAC,FULJ,ILQD
2022-02-23T09:10:40.058Z;ISIN;EZB83YLW42G6;1.1348306;360T;MONE;USD;N/A;12000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506224684;false;FULJ,ILQD
2022-02-23T09:10:06.669Z;ISIN;EZ9B3C1GDR17;8.8503794;360T;MONE;NOK;N/A;4.0E8;NOK;2022-03-23T00:00:00.000Z;360T;1010000281506219142L1;false;TPAC,FULJ,ILQD
2022-02-23T09:10:06.669Z;ISIN;EZ5M4R0LNCW7;8.8504958;360T;MONE;NOK;N/A;4.0E8;NOK;2022-03-23T00:00:00.000Z;360T;1010000281506219142L2;false;TPAC,FULJ,ILQD
2022-02-23T09:08:42.727Z;ISIN;EZ9JZHK5VDT9;10.043264;360T;MONE;NOK;N/A;1000000.0;EUR;2022-03-23T00:00:00.000Z;360T;1010000281506225807;false;FULJ,ILQD
2022-02-23T09:08:31.783Z;ISIN;EZ4NY5B11JP6;1.1380667;360T;MONE;USD;N/A;2550000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506078615L2;false;TPAC,FULJ,ILQD
2022-02-23T09:08:31.783Z;ISIN;EZ4NY5B11JP6;1.1378667;360T;MONE;USD;N/A;2550000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506078335L2;false;TPAC,FULJ,ILQD
2022-02-23T09:08:31.783Z;ISIN;EZVK6GXYKLN1;1.1347426;360T;MONE;USD;N/A;2550000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506078615L1;false;TPAC,FULJ,ILQD
2022-02-23T09:08:31.783Z;ISIN;EZVK6GXYKLN1;1.1347426;360T;MONE;USD;N/A;2550000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506078335L1;false;TPAC,FULJ,ILQD
2022-02-23T09:07:47.653Z;ISIN;EZB250LZGW90;13.8037;360T;MONE;TRY;N/A;5000000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506222430L1;false;TPAC,FULJ,ILQD
2022-02-23T09:07:47.653Z;ISIN;EZT7K0K19K12;14.698938;360T;MONE;TRY;N/A;5000000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506222430L2;false;TPAC,FULJ,ILQD
2022-02-23T09:07:32.795Z;ISIN;EZ1GP19KFY72;10.5530085;360T;MONE;SEK;N/A;2500000.0;EUR;2022-03-23T00:00:00.000Z;360T;1010000281506224880;false;FULJ,ILQD
2022-02-23T09:05:52.584Z;ISIN;EZ60Z6F6TY21;4.3595;360T;MONE;RON;N/A;1.0E7;RON;2022-03-23T00:00:00.000Z;360T;1010000281506223403L2;false;TPAC,FULJ,ILQD
2022-02-23T09:05:52.584Z;ISIN;EZV6PGJG9WT3;4.3592194;360T;MONE;RON;N/A;1.0E7;RON;2022-03-23T00:00:00.000Z;360T;1010000281506223403L1;false;TPAC,FULJ,ILQD
2022-02-23T09:05:20.244Z;ISIN;EZ22QRYNX142;115.13415;360T;MONE;JPY;N/A;1.0E8;USD;2022-03-23T00:00:00.000Z;360T;1010000281506222983L1;false;TPAC,FULJ,ILQD
2022-02-23T09:05:20.244Z;ISIN;EZ64LXF5NB11;115.133;360T;MONE;JPY;N/A;1.0E8;USD;2022-03-23T00:00:00.000Z;360T;1010000281506222983L2;false;TPAC,FULJ,ILQD
2022-02-23T09:04:55.782Z;ISIN;EZVC83VD95W4;0.9205706;360T;MONE;CHF;N/A;6.0E7;USD;2022-03-23T00:00:00.000Z;360T;1010000281506223250L2;false;TPAC,FULJ,ILQD
2022-02-23T09:04:55.782Z;ISIN;EZ4WWXJK1RH8;0.92133;360T;MONE;CHF;N/A;6.0E7;USD;2022-03-23T00:00:00.000Z;360T;1010000281506223250L1;false;TPAC,FULJ,ILQD
2022-02-23T09:04:17.223Z;ISIN;EZ2WXBB9LWM6;1.0453912;360T;MONE;CHF;N/A;2.0E7;EUR;2022-03-23T00:00:00.000Z;360T;1010000281506222855L2;false;TPAC,FULJ,ILQD
2022-02-23T09:04:17.223Z;ISIN;EZ8GFDVV9J45;1.04554;360T;MONE;CHF;N/A;2.0E7;EUR;2022-03-23T00:00:00.000Z;360T;1010000281506222855L1;false;TPAC,FULJ,ILQD
2022-02-23T09:04:08.051Z;ISIN;EZB83YLW42G6;1.1346444;360T;MONE;USD;N/A;25000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506222758;false;FULJ,ILQD
2022-02-23T09:04:00.097Z;ISIN;EZ5Z1FXXXFV3;0.9216057;360T;MONE;CHF;N/A;5.3E7;CHF;2022-03-23T00:00:00.000Z;360T;1010000281506217523L1;false;TPAC,FULJ,ILQD
2022-02-23T09:04:00.097Z;ISIN;EZ4WWXJK1RH8;0.92156;360T;MONE;CHF;N/A;5.3E7;CHF;2022-03-23T00:00:00.000Z;360T;1010000281506217523L2;false;TPAC,FULJ,ILQD
2022-02-23T09:01:55.178Z;ISIN;EZ224Z3RY3Q0;0.834001;360T;MONE;GBP;N/A;20000.0;GBP;2022-03-23T00:00:00.000Z;360T;1010000281506223038;false;FULJ,ILQD
2022-02-23T09:00:30.660Z;ISIN;EZB83YLW42G6;1.1345637;360T;MONE;USD;N/A;6420000.0;EUR;2022-03-23T00:00:00.000Z;360T;1010000281506078067L1;false;TPAC,FULJ,ILQD
2022-02-23T09:00:30.660Z;ISIN;EZ500FQD2RB6;1.1349527;360T;MONE;USD;N/A;6420000.0;EUR;2022-03-23T00:00:00.000Z;360T;1010000281506078067L2;false;TPAC,FULJ,ILQD
2022-02-23T09:00:24.846Z;ISIN;EZ1Z3LGBJLL0;115.1281;360T;MONE;JPY;N/A;1300000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506222078L2;false;TPAC,FULJ,ILQD
2022-02-23T09:00:24.846Z;ISIN;EZ22QRYNX142;115.13213;360T;MONE;JPY;N/A;1300000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506222078L1;false;TPAC,FULJ,ILQD
2022-02-23T08:59:21.677Z;ISIN;EZB83YLW42G6;1.134553;360T;MONE;USD;N/A;3.0E8;USD;2022-03-23T00:00:00.000Z;360T;1010000281506216022L1;false;TPAC,FULJ,ILQD
2022-02-23T08:59:21.677Z;ISIN;EZ10FHZXCQJ5;1.1345758;360T;MONE;USD;N/A;3.0E8;USD;2022-03-23T00:00:00.000Z;360T;1010000281506216022L2;false;TPAC,FULJ,ILQD
2022-02-23T08:58:28.046Z;ISIN;EZV76J1QCX73;7.8034;360T;MONE;HKD;N/A;880000.0;HKD;2022-03-23T00:00:00.000Z;360T;1010000281506223600;false;FULJ,ILQD
2022-02-23T08:58:23.048Z;ISIN;EZ700KZ1BHX5;3.9967222;360T;MONE;PLN;N/A;2.0E8;PLN;2022-03-23T00:00:00.000Z;360T;1010000281506221346L2;false;TPAC,FULJ,ILQD
2022-02-23T08:58:23.048Z;ISIN;EZ8SGWXL9L58;3.99297;360T;MONE;PLN;N/A;2.0E8;PLN;2022-03-23T00:00:00.000Z;360T;1010000281506221346L1;false;TPAC,FULJ,ILQD
2022-02-23T08:57:54.853Z;ISIN;EZ1Z3LGBJLL0;115.12303;360T;MONE;JPY;N/A;7.7E8;JPY;2022-03-23T00:00:00.000Z;360T;1010000281506223298L1;false;TPAC,FULJ,ILQD
2022-02-23T08:57:13.476Z;ISIN;EZ3SNM8C5Q93;130.585;360T;MONE;JPY;N/A;1.011E9;JPY;2022-03-23T00:00:00.000Z;360T;1010000281506222837L9;false;TPAC,FULJ,ILQD
2022-02-23T08:57:13.476Z;ISIN;EZ6DL1J0GLM3;130.63428;360T;MONE;JPY;N/A;1.1343E10;JPY;2022-03-23T00:00:00.000Z;360T;1010000281506222837L12;false;TPAC,FULJ,ILQD
2022-02-23T08:57:13.476Z;ISIN;EZ3SNM8C5Q93;130.585;360T;MONE;JPY;N/A;1.1343E10;JPY;2022-03-23T00:00:00.000Z;360T;1010000281506222837L11;false;TPAC,FULJ,ILQD
2022-02-23T08:57:13.476Z;ISIN;EZ6DL1J0GLM3;130.63428;360T;MONE;JPY;N/A;1.011E9;JPY;2022-03-23T00:00:00.000Z;360T;1010000281506222837L10;false;TPAC,FULJ,ILQD
2022-02-23T08:57:13.476Z;ISIN;EZ6DL1J0GLM3;130.63428;360T;MONE;JPY;N/A;1.49600907E10;JPY;2022-03-23T00:00:00.000Z;360T;1010000281506222837L8;false;TPAC,FULJ,ILQD
2022-02-23T08:57:13.476Z;ISIN;EZ3SNM8C5Q93;130.585;360T;MONE;JPY;N/A;1.49600907E10;JPY;2022-03-23T00:00:00.000Z;360T;1010000281506222837L7;false;TPAC,FULJ,ILQD
2022-02-23T08:57:13.476Z;ISIN;EZ6DL1J0GLM3;130.63428;360T;MONE;JPY;N/A;3.49E8;JPY;2022-03-23T00:00:00.000Z;360T;1010000281506222837L6;false;TPAC,FULJ,ILQD
2022-02-23T08:57:13.476Z;ISIN;EZ3SNM8C5Q93;130.585;360T;MONE;JPY;N/A;3.49E8;JPY;2022-03-23T00:00:00.000Z;360T;1010000281506222837L5;false;TPAC,FULJ,ILQD
2022-02-23T08:57:13.476Z;ISIN;EZ6DL1J0GLM3;130.63428;360T;MONE;JPY;N/A;2.39E8;JPY;2022-03-23T00:00:00.000Z;360T;1010000281506222837L4;false;TPAC,FULJ,ILQD
2022-02-23T08:57:13.476Z;ISIN;EZ3SNM8C5Q93;130.585;360T;MONE;JPY;N/A;2.39E8;JPY;2022-03-23T00:00:00.000Z;360T;1010000281506222837L3;false;TPAC,FULJ,ILQD
2022-02-23T08:57:13.476Z;ISIN;EZ6DL1J0GLM3;130.63428;360T;MONE;JPY;N/A;9.24E8;JPY;2022-03-23T00:00:00.000Z;360T;1010000281506222837L2;false;TPAC,FULJ,ILQD
2022-02-23T08:57:13.476Z;ISIN;EZ3SNM8C5Q93;130.585;360T;MONE;JPY;N/A;9.24E8;JPY;2022-03-23T00:00:00.000Z;360T;1010000281506222837L1;false;TPAC,FULJ,ILQD
2022-02-23T08:56:57.115Z;ISIN;EZLNGN869LK8;7.17815;360T;MONE;CNY;N/A;6.2E8;CNY;2022-03-23T00:00:00.000Z;360T;1010000281506222704L2;false;TPAC,FULJ,ILQD
2022-02-23T08:56:57.115Z;ISIN;EZN6GMZDK8Q7;7.15595;360T;MONE;CNY;N/A;6.2E8;CNY;2022-03-23T00:00:00.000Z;360T;1010000281506222704L1;false;TPAC,FULJ,ILQD
2022-02-23T08:56:18.611Z;ISIN;EZB83YLW42G6;1.134311;360T;MONE;USD;N/A;21906.6;USD;2022-03-23T00:00:00.000Z;360T;1010000281506219064;false;FULJ,ILQD
2022-02-23T08:55:28.740Z;ISIN;EZ3SNM8C5Q93;130.5529;360T;MONE;JPY;N/A;3.7E8;JPY;2022-03-23T00:00:00.000Z;360T;1010000281506217246L1;false;TPAC,FULJ,ILQD
2022-02-23T08:55:28.740Z;ISIN;EZ6DL1J0GLM3;130.6033;360T;MONE;JPY;N/A;3.4E8;JPY;2022-03-23T00:00:00.000Z;360T;1010000281506217246L2;false;TPAC,FULJ,ILQD
2022-02-23T08:55:27.758Z;ISIN;EZ79M3Z4JX74;1.0454944;360T;MONE;CHF;N/A;2000000.0;CHF;2022-03-23T00:00:00.000Z;360T;1010000281506077904;false;FULJ,ILQD
2022-02-23T08:55:00.945Z;ISIN;EZ8C32X07X28;0.72523;360T;MONE;USD;N/A;2.5E8;AUD;2022-03-23T00:00:00.000Z;360T;1010000281506221396L2;false;TPAC,FULJ,ILQD
2022-02-23T08:55:00.945Z;ISIN;EZ6ZLZ1L62M2;0.7252217;360T;MONE;USD;N/A;2.5E8;AUD;2022-03-23T00:00:00.000Z;360T;1010000281506221396L1;false;TPAC,FULJ,ILQD
2022-02-23T08:54:34.736Z;ISIN;EZ23NRLM2FW4;115.0344;360T;MONE;JPY;N/A;2.29E7;JPY;2022-03-23T00:00:00.000Z;360T;1010000281506217188L2;false;TPAC,FULJ,ILQD
2022-02-23T08:54:34.736Z;ISIN;EZ1Z3LGBJLL0;115.082;360T;MONE;JPY;N/A;2.29E7;JPY;2022-03-23T00:00:00.000Z;360T;1010000281506217188L1;false;TPAC,FULJ,ILQD
2022-02-23T08:52:30.736Z;ISIN;EZ10FHZXCQJ5;1.134495;360T;MONE;USD;N/A;3900000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506220804;false;FULJ,ILQD
2022-02-23T08:52:19.168Z;ISIN;EZVHW87CBPH9;1.045457;360T;MONE;CHF;N/A;5.0E8;CHF;2022-03-23T00:00:00.000Z;360T;1010000281506220758L2;false;TPAC,FULJ,ILQD
2022-02-23T08:52:19.168Z;ISIN;EZ7DD7519QB8;1.045457;360T;MONE;CHF;N/A;5.0E8;CHF;2022-03-23T00:00:00.000Z;360T;1010000281506220758L1;false;TPAC,FULJ,ILQD
2022-02-23T08:51:36.130Z;ISIN;EZPX5ZDQXDC7;6.309884;360T;MONE;CNY;N/A;4300000.0;CNY;2022-03-23T00:00:00.000Z;360T;1010000281506220402L1;false;TPAC,FULJ,ILQD
2022-02-23T08:51:36.130Z;ISIN;EZJR61X7P729;6.31045;360T;MONE;CNY;N/A;4300000.0;CNY;2022-03-23T00:00:00.000Z;360T;1010000281506220402L2;false;TPAC,FULJ,ILQD
2022-02-23T08:49:54.179Z;ISIN;EZ71SLWB2FF1;1.13468;360T;MONE;USD;N/A;5.0E7;USD;2022-03-23T00:00:00.000Z;360T;1010000281506218728L1;false;TPAC,FULJ,ILQD
2022-02-23T08:49:54.179Z;ISIN;EZ835YPXBWS0;1.139545;360T;MONE;USD;N/A;5.0E7;USD;2022-03-23T00:00:00.000Z;360T;1010000281506218728L2;false;TPAC,FULJ,ILQD
2022-02-23T08:48:36.163Z;ISIN;EZ2ZWDRH8NN8;1.36163;360T;MONE;USD;N/A;5.0E7;GBP;2022-03-23T00:00:00.000Z;360T;1010000281506211217L2;false;TPAC,FULJ,ILQD
2022-02-23T08:48:36.163Z;ISIN;EZBHYSG2W2P7;1.3616397;360T;MONE;USD;N/A;5.0E7;GBP;2022-03-23T00:00:00.000Z;360T;1010000281506211217L1;false;TPAC,FULJ,ILQD
2022-02-23T08:47:35.925Z;ISIN;EZ51Y1ZQV633;0.7257384;360T;MONE;USD;N/A;6500000.0;AUD;2022-03-23T00:00:00.000Z;360T;1010000281506219157L2;false;TPAC,FULJ,ILQD
2022-02-23T08:47:35.925Z;ISIN;EZ6ZLZ1L62M2;0.7257029;360T;MONE;USD;N/A;6500000.0;AUD;2022-03-23T00:00:00.000Z;360T;1010000281506219157L1;false;TPAC,FULJ,ILQD
2022-02-23T08:46:40.832Z;ISIN;EZ71SLWB2FF1;1.13432;360T;MONE;USD;N/A;2.0E7;EUR;2022-03-23T00:00:00.000Z;360T;1010000281506217308L1;false;TPAC,FULJ,ILQD
2022-02-23T08:46:40.832Z;ISIN;EZ4NY5B11JP6;1.1375142;360T;MONE;USD;N/A;2.0E7;EUR;2022-03-23T00:00:00.000Z;360T;1010000281506217308L2;false;TPAC,FULJ,ILQD
2022-02-23T08:46:21.614Z;ISIN;EZB83YLW42G6;1.1343517;360T;MONE;USD;N/A;20000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506218218;false;FULJ,ILQD
2022-02-23T08:46:06.849Z;ISIN;EZ71SLWB2FF1;1.13441;360T;MONE;USD;N/A;2.0E7;EUR;2022-03-23T00:00:00.000Z;360T;1010000281506216907L1;false;TPAC,FULJ,ILQD
2022-02-23T08:46:06.849Z;ISIN;EZ4NY5B11JP6;1.1376204;360T;MONE;USD;N/A;2.0E7;EUR;2022-03-23T00:00:00.000Z;360T;1010000281506216907L2;false;TPAC,FULJ,ILQD
2022-02-23T08:43:50.729Z;ISIN;EZG59JS96CC8;116.2;360T;MONE;RUB;N/A;275000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506214796;false;FULJ,ILQD
2022-02-23T08:43:05.885Z;ISIN;EZ6NW2LKFXW8;1.135727;360T;MONE;USD;N/A;612000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506215802;false;FULJ,ILQD
2022-02-23T08:43:05.885Z;ISIN;EZ6NW2LKFXW8;1.1357269;360T;MONE;USD;N/A;612000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506215905;false;FULJ,ILQD
2022-02-23T08:42:40.970Z;ISIN;EZB83YLW42G6;1.1341428;360T;MONE;USD;N/A;6500.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506216514;false;FULJ,ILQD
2022-02-23T08:42:02.285Z;ISIN;EZ71SLWB2FF1;1.13424;360T;MONE;USD;N/A;2.0E8;USD;2022-03-23T00:00:00.000Z;360T;1010000281506216307L1;false;TPAC,FULJ,ILQD
2022-02-23T08:42:02.285Z;ISIN;EZ500FQD2RB6;1.134585;360T;MONE;USD;N/A;2.0E8;USD;2022-03-23T00:00:00.000Z;360T;1010000281506216307L2;false;TPAC,FULJ,ILQD
2022-02-23T08:40:02.490Z;ISIN;EZ844QJRP0C1;7.8032;360T;MONE;HKD;N/A;4.6E7;HKD;2022-03-23T00:00:00.000Z;360T;1010000281506214372L2;false;TPAC,FULJ,ILQD
2022-02-23T08:40:02.490Z;ISIN;EZV76J1QCX73;7.8032;360T;MONE;HKD;N/A;4.6E7;HKD;2022-03-23T00:00:00.000Z;360T;1010000281506214372L1;false;TPAC,FULJ,ILQD
2022-02-23T08:39:49.143Z;ISIN;EZ7L5HC4QMQ2;0.833012;360T;MONE;GBP;N/A;6049.98;GBP;2022-03-23T00:00:00.000Z;360T;1010000281506210866L1;false;TPAC,FULJ,ILQD
2022-02-23T08:39:21.054Z;ISIN;EZ6ZJ84L5FQ5;6.56086;360T;MONE;DKK;N/A;7.5E7;DKK;2022-03-23T00:00:00.000Z;360T;1010000281506214311L2;false;TPAC,FULJ,ILQD
2022-02-23T08:39:21.054Z;ISIN;EZ2654N584D7;6.5610165;360T;MONE;DKK;N/A;7.5E7;DKK;2022-03-23T00:00:00.000Z;360T;1010000281506214311L1;false;TPAC,FULJ,ILQD
2022-02-23T08:39:17.166Z;ISIN;EZ71SLWB2FF1;1.13396;360T;MONE;USD;N/A;10373.57;USD;2022-03-23T00:00:00.000Z;360T;1010000281506214835L1;false;TPAC,FULJ,ILQD
2022-02-23T08:39:17.166Z;ISIN;EZ1ZX1MY97Q8;1.1388865;360T;MONE;USD;N/A;10373.57;USD;2022-03-23T00:00:00.000Z;360T;1010000281506214835L2;false;TPAC,FULJ,ILQD
2022-02-23T08:39:04.639Z;ISIN;EZ6JZYDXMF93;130.459;360T;MONE;JPY;N/A;5.79E8;JPY;2022-03-23T00:00:00.000Z;360T;1010000281506210337L1;false;TPAC,FULJ,ILQD
2022-02-23T08:39:04.639Z;ISIN;EZ4DZ4V42RK7;130.5051;360T;MONE;JPY;N/A;5.79E8;JPY;2022-03-23T00:00:00.000Z;360T;1010000281506210337L2;false;TPAC,FULJ,ILQD
2022-02-23T08:39:04.604Z;ISIN;EZBW1TFPK8P3;8.848855;360T;MONE;HKD;N/A;1.8E7;HKD;2022-03-23T00:00:00.000Z;360T;1010000281506210325L1;false;TPAC,FULJ,ILQD
2022-02-23T08:39:04.604Z;ISIN;EZ1285Q6DWP7;8.854823;360T;MONE;HKD;N/A;1.8E7;HKD;2022-03-23T00:00:00.000Z;360T;1010000281506210325L2;false;TPAC,FULJ,ILQD
2022-02-23T08:39:04.588Z;ISIN;EZ79M3Z4JX74;1.0447044;360T;MONE;CHF;N/A;2400000.0;CHF;2022-03-23T00:00:00.000Z;360T;1010000281506210315L1;false;TPAC,FULJ,ILQD
2022-02-23T08:39:04.588Z;ISIN;EZ2WXBB9LWM6;1.0445481;360T;MONE;CHF;N/A;2400000.0;CHF;2022-03-23T00:00:00.000Z;360T;1010000281506210315L2;false;TPAC,FULJ,ILQD
2022-02-23T08:39:04.419Z;ISIN;EZ10FHZXCQJ5;1.1339157;360T;MONE;USD;N/A;7000000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506210306L1;false;TPAC,FULJ,ILQD
2022-02-23T08:39:04.419Z;ISIN;EZBHYXQN9WC4;1.1347168;360T;MONE;USD;N/A;7000000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506210306L2;false;TPAC,FULJ,ILQD
2022-02-23T08:39:03.632Z;ISIN;EZ2XTLQ88L81;10.043007;360T;MONE;NOK;N/A;1.292E7;NOK;2022-03-23T00:00:00.000Z;360T;1010000281506210296L1;false;TPAC,FULJ,ILQD
2022-02-23T08:39:03.632Z;ISIN;EZ6BZ3ZSPV35;10.052361;360T;MONE;NOK;N/A;1.292E7;NOK;2022-03-23T00:00:00.000Z;360T;1010000281506210296L2;false;TPAC,FULJ,ILQD
2022-02-23T08:39:03.433Z;ISIN;EZ3S05L1FGL0;1.44266;360T;MONE;CAD;N/A;480000.0;CAD;2022-03-23T00:00:00.000Z;360T;1010000281506210256L1;false;TPAC,FULJ,ILQD
2022-02-23T08:39:03.433Z;ISIN;EZ6CGY50MJ01;1.442729;360T;MONE;CAD;N/A;1900000.0;CAD;2022-03-23T00:00:00.000Z;360T;1010000281506210256L2;false;TPAC,FULJ,ILQD
