Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-20T11:19:59.717Z;ISIN;EZ8SVWZD52X6;126.66949;360T;MONE;JPY;N/A;4.008125E7;JPY;2019-04-17T00:00:00.000Z;360T;1010000281316469091L2;false;TPAC,FULJ,ILQD
2019-03-20T11:19:59.008Z;ISIN;EZ7T021S3QB6;18.99023;360T;MONE;MXN;N/A;1.7E8;MXN;2019-04-17T00:00:00.000Z;360T;1010000281316475355L1;false;TPAC,FULJ,ILQD
2019-03-20T11:19:59.008Z;ISIN;EZQM2V5TR5R1;19.01236;360T;MONE;MXN;N/A;1.7E8;MXN;2019-04-17T00:00:00.000Z;360T;1010000281316475355L2;false;TPAC,FULJ,ILQD
2019-03-20T11:19:19.538Z;ISIN;EZ2DZ2BDLVB3;126.6318;360T;MONE;JPY;N/A;9.061294E8;JPY;2019-04-17T00:00:00.000Z;360T;1010000281316468328L2;false;TPAC,FULJ,ILQD
2019-03-20T11:19:19.538Z;ISIN;EZ2K9225JS57;126.631;360T;MONE;JPY;N/A;9.061294E8;JPY;2019-04-17T00:00:00.000Z;360T;1010000281316468328L1;false;TPAC,FULJ,ILQD
2019-03-20T11:19:06.030Z;ISIN;EZ29JF3KWNJ9;9.589025;360T;MONE;MAD;N/A;3000000.0;MAD;2019-04-17T00:00:00.000Z;360T;1010000281316475247L2;false;TPAC,FULJ,ILQD
2019-03-20T11:19:06.030Z;ISIN;EZV62Q66PNX8;9.5859;360T;MONE;MAD;N/A;3000000.0;MAD;2019-04-17T00:00:00.000Z;360T;1010000281316475247L1;false;TPAC,FULJ,ILQD
2019-03-20T11:18:08.049Z;ISIN;EZ17SG2T24X0;1.32298;360T;MONE;USD;N/A;3.0E7;GBP;2019-04-17T00:00:00.000Z;360T;1010000281316474875L2;false;TPAC,FULJ,ILQD
2019-03-20T11:18:08.049Z;ISIN;EZ53653PNMV3;1.3229151;360T;MONE;USD;N/A;3.0E7;GBP;2019-04-17T00:00:00.000Z;360T;1010000281316474875L1;false;TPAC,FULJ,ILQD
2019-03-20T11:16:33.820Z;ISIN;EZ3SGBQBWFR7;22.57818;360T;MONE;CZK;N/A;2.5E7;CZK;2019-04-17T00:00:00.000Z;360T;1010000281316472056L2;false;TPAC,FULJ,ILQD
2019-03-20T11:16:33.820Z;ISIN;EZ38L7MCVX18;22.58236;360T;MONE;CZK;N/A;2.5E7;CZK;2019-04-17T00:00:00.000Z;360T;1010000281316472056L1;false;TPAC,FULJ,ILQD
2019-03-20T11:15:54.377Z;ISIN;EZ2DL212Y443;6.696243;360T;MONE;CNY;N/A;4.0E7;CNY;2019-04-17T00:00:00.000Z;360T;1010000281316471192L2;false;TPAC,FULJ,ILQD
2019-03-20T11:15:54.377Z;ISIN;EZJ176NSNCJ0;6.696579;360T;MONE;CNY;N/A;4.0E7;CNY;2019-04-17T00:00:00.000Z;360T;1010000281316471192L1;false;TPAC,FULJ,ILQD
2019-03-20T11:14:58.372Z;ISIN;EZ2QK86FMXZ0;1.3338;360T;MONE;CAD;N/A;1.4E7;CAD;2019-04-17T00:00:00.000Z;360T;1010000281316470821L1;false;TPAC,FULJ,ILQD
2019-03-20T11:14:58.372Z;ISIN;EZ7GK08N9QW2;1.3337655;360T;MONE;CAD;N/A;1.4E7;CAD;2019-04-17T00:00:00.000Z;360T;1010000281316470821L2;false;TPAC,FULJ,ILQD
2019-03-20T11:13:49.434Z;ISIN;EZ4FHQS0JZC6;0.7089964;360T;MONE;USD;N/A;1.3E7;AUD;2019-04-17T00:00:00.000Z;360T;1010000281316469456L1;false;TPAC,FULJ,ILQD
2019-03-20T11:13:49.434Z;ISIN;EZ9ZQZ0X6264;0.70901;360T;MONE;USD;N/A;1.3E7;AUD;2019-04-17T00:00:00.000Z;360T;1010000281316469456L2;false;TPAC,FULJ,ILQD
2019-03-20T11:10:13.306Z;ISIN;EZ7T021S3QB6;19.00196;360T;MONE;MXN;N/A;7.6E7;MXN;2019-04-17T00:00:00.000Z;360T;1010000281316464393L1;false;TPAC,FULJ,ILQD
2019-03-20T11:10:13.306Z;ISIN;EZ7TL80LW4B1;19.00512;360T;MONE;MXN;N/A;7.6E7;MXN;2019-04-17T00:00:00.000Z;360T;1010000281316464393L2;false;TPAC,FULJ,ILQD
2019-03-20T11:06:30.247Z;ISIN;EZ6LS3SJZ8S4;126.6144;360T;MONE;JPY;N/A;1.9693E7;JPY;2019-04-17T00:00:00.000Z;360T;1010000281316461332;false;FULJ,ILQD
2019-03-20T11:06:17.770Z;ISIN;EZ7F702DB6F4;1.134072;360T;MONE;CHF;N/A;3700000.0;CHF;2019-04-17T00:00:00.000Z;360T;1010000281316466876L1;false;TPAC,FULJ,ILQD
2019-03-20T11:06:17.770Z;ISIN;EZ1T5PM2J8F1;1.133006;360T;MONE;CHF;N/A;3900000.0;CHF;2019-04-17T00:00:00.000Z;360T;1010000281316466876L2;false;TPAC,FULJ,ILQD
2019-03-20T11:06:02.447Z;ISIN;EZ7896KPZNC9;1.1350515;360T;MONE;USD;N/A;1202500.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316461215;false;FULJ,ILQD
2019-03-20T11:05:19.513Z;ISIN;EZ8GW213RK86;16.427789;360T;MONE;ZAR;N/A;2.2E7;ZAR;2019-04-17T00:00:00.000Z;360T;1010000281316466346L2;false;TPAC,FULJ,ILQD
2019-03-20T11:05:19.513Z;ISIN;EZ2LX1HCP500;16.4215257;360T;MONE;ZAR;N/A;2.2E7;ZAR;2019-04-17T00:00:00.000Z;360T;1010000281316466346L1;false;TPAC,FULJ,ILQD
2019-03-20T11:04:42.457Z;ISIN;EZ7F702DB6F4;1.134021;360T;MONE;CHF;N/A;1200000.0;CHF;2019-04-17T00:00:00.000Z;360T;1010000281316466540L1;false;TPAC,FULJ,ILQD
2019-03-20T11:04:42.457Z;ISIN;EZ1T5PM2J8F1;1.132968;360T;MONE;CHF;N/A;1200000.0;CHF;2019-04-17T00:00:00.000Z;360T;1010000281316466540L2;false;TPAC,FULJ,ILQD
2019-03-20T11:03:14.502Z;ISIN;EZ320Y6L89T5;1.1350437;360T;MONE;USD;N/A;4300000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316465785L1;false;TPAC,FULJ,ILQD
2019-03-20T11:03:14.502Z;ISIN;EZ2Q7B9KFXF0;1.1440864;360T;MONE;USD;N/A;5200000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316465785L2;false;TPAC,FULJ,ILQD
2019-03-20T11:02:57.200Z;ISIN;EZ5JYYQGH5P0;6.533689;360T;MONE;HRK;N/A;1000000.0;HRK;2019-04-17T00:00:00.000Z;360T;1010000281316465343L1;false;TPAC,FULJ,ILQD
2019-03-20T11:02:57.200Z;ISIN;EZ9FC04HLFN9;6.5332;360T;MONE;HRK;N/A;1000000.0;HRK;2019-04-17T00:00:00.000Z;360T;1010000281316465343L2;false;TPAC,FULJ,ILQD
2019-03-20T11:02:39.505Z;ISIN;EZ7896KPZNC9;1.134919;360T;MONE;USD;N/A;60000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316468238;false;FULJ,ILQD
2019-03-20T11:02:26.672Z;ISIN;EZ7TL80LW4B1;19.0031;360T;MONE;MXN;N/A;1.0E7;MXN;2019-04-17T00:00:00.000Z;360T;1010000281316465102L2;false;TPAC,FULJ,ILQD
2019-03-20T11:02:26.672Z;ISIN;EZ7T021S3QB6;18.99992;360T;MONE;MXN;N/A;1.0E7;MXN;2019-04-17T00:00:00.000Z;360T;1010000281316465102L1;false;TPAC,FULJ,ILQD
2019-03-20T11:00:52.340Z;ISIN;EZVTB2BCS256;6.69747;360T;MONE;CNY;N/A;6.5E7;CNY;2019-04-17T00:00:00.000Z;360T;1010000281316465070L2;false;TPAC,FULJ,ILQD
2019-03-20T11:00:52.340Z;ISIN;EZJ176NSNCJ0;6.697615;360T;MONE;CNY;N/A;6.5E7;CNY;2019-04-17T00:00:00.000Z;360T;1010000281316465070L1;false;TPAC,FULJ,ILQD
2019-03-20T10:56:42.751Z;ISIN;EZ58NJ90QTX3;1.13569;360T;MONE;USD;N/A;50000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316464804L2;false;TPAC,FULJ,ILQD
2019-03-20T10:56:42.751Z;ISIN;EZ7896KPZNC9;1.135119;360T;MONE;USD;N/A;50000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316464804L1;false;TPAC,FULJ,ILQD
2019-03-20T10:56:27.660Z;ISIN;EZ17SG2T24X0;1.32397;360T;MONE;USD;N/A;1.0E7;GBP;2019-04-17T00:00:00.000Z;360T;1010000281316467947L2;false;TPAC,FULJ,ILQD
2019-03-20T10:56:27.660Z;ISIN;EZ53653PNMV3;1.3239031;360T;MONE;USD;N/A;1.0E7;GBP;2019-04-17T00:00:00.000Z;360T;1010000281316467947L1;false;TPAC,FULJ,ILQD
2019-03-20T10:55:23.694Z;ISIN;EZ15W6X4RGK2;0.9990272;360T;MONE;CHF;N/A;8000000.0;CHF;2019-04-17T00:00:00.000Z;360T;1010000281316467428L1;false;TPAC,FULJ,ILQD
2019-03-20T10:55:23.694Z;ISIN;EZ2WD830Q452;0.99893;360T;MONE;CHF;N/A;8000000.0;CHF;2019-04-17T00:00:00.000Z;360T;1010000281316467428L2;false;TPAC,FULJ,ILQD
2019-03-20T10:54:41.880Z;ISIN;EZ9Y1YW3DVT5;8.5391;360T;MONE;NOK;N/A;2.6E7;NOK;2019-04-17T00:00:00.000Z;360T;1010000281316466896L2;false;TPAC,FULJ,ILQD
2019-03-20T10:54:41.880Z;ISIN;EZ1QNZTRDWC7;8.5395086;360T;MONE;NOK;N/A;2.6E7;NOK;2019-04-17T00:00:00.000Z;360T;1010000281316466896L1;false;TPAC,FULJ,ILQD
2019-03-20T10:51:31.634Z;ISIN;EZ7GK08N9QW2;1.334224;360T;MONE;CAD;N/A;6000000.0;CAD;2019-04-17T00:00:00.000Z;360T;1010000281316462361L2;false;TPAC,FULJ,ILQD
2019-03-20T10:51:31.634Z;ISIN;EZ2QK86FMXZ0;1.33426;360T;MONE;CAD;N/A;6000000.0;CAD;2019-04-17T00:00:00.000Z;360T;1010000281316462361L1;false;TPAC,FULJ,ILQD
2019-03-20T10:50:26.154Z;ISIN;EZ53653PNMV3;1.32368;360T;MONE;USD;N/A;3000000.0;GBP;2019-04-17T00:00:00.000Z;360T;1010000281316464296L2;false;TPAC,FULJ,ILQD
2019-03-20T10:50:26.154Z;ISIN;EZ38MLZ3F9N6;1.3236151;360T;MONE;USD;N/A;3000000.0;GBP;2019-04-17T00:00:00.000Z;360T;1010000281316464296L1;false;TPAC,FULJ,ILQD
2019-03-20T10:50:05.330Z;ISIN;EZBK7WJTZKK5;1.3341145;360T;MONE;CAD;N/A;2000000.0;CAD;2019-04-17T00:00:00.000Z;360T;1010000281316464286L1;false;TPAC,FULJ,ILQD
2019-03-20T10:50:05.330Z;ISIN;EZ2QK86FMXZ0;1.33408;360T;MONE;CAD;N/A;2000000.0;CAD;2019-04-17T00:00:00.000Z;360T;1010000281316464286L2;false;TPAC,FULJ,ILQD
2019-03-20T10:49:53.567Z;ISIN;EZ2K9225JS57;126.63;360T;MONE;JPY;N/A;1.3E8;JPY;2019-04-17T00:00:00.000Z;360T;1010000281316460552L2;false;TPAC,FULJ,ILQD
2019-03-20T10:49:53.567Z;ISIN;EZ6LS3SJZ8S4;126.62648;360T;MONE;JPY;N/A;1.3E8;JPY;2019-04-17T00:00:00.000Z;360T;1010000281316460552L1;false;TPAC,FULJ,ILQD
2019-03-20T10:49:41.702Z;ISIN;EZ7RJ8HN8WL9;7.8593185;360T;MONE;HKD;N/A;2.0E8;HKD;2019-04-17T00:00:00.000Z;360T;1010000281316464274L1;false;TPAC,FULJ,ILQD
2019-03-20T10:49:41.702Z;ISIN;EZQ6785NX7T9;7.9078592;360T;MONE;HKD;N/A;2.0E8;HKD;2019-04-17T00:00:00.000Z;360T;1010000281316464274L2;false;TPAC,FULJ,ILQD
2019-03-20T10:49:37.809Z;ISIN;EZ320Y6L89T5;1.134994;360T;MONE;USD;N/A;2000000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316459693;false;FULJ,ILQD
2019-03-20T10:49:37.809Z;ISIN;EZ320Y6L89T5;1.134894;360T;MONE;USD;N/A;2000000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316459708;false;FULJ,ILQD
2019-03-20T10:48:07.462Z;ISIN;EZ1HBWK0H7Z5;14.473524;360T;MONE;ZAR;N/A;1.7E7;ZAR;2019-04-17T00:00:00.000Z;360T;1010000281316459955L1;false;TPAC,FULJ,ILQD
2019-03-20T10:48:07.462Z;ISIN;EZ38F272W620;14.47853;360T;MONE;ZAR;N/A;1.7E7;ZAR;2019-04-17T00:00:00.000Z;360T;1010000281316459955L2;false;TPAC,FULJ,ILQD
2019-03-20T10:45:17.324Z;ISIN;EZ2P742KSB67;1.1965663;360T;MONE;USD;N/A;1.5E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316458520L2;false;TPAC,FULJ,ILQD
2019-03-20T10:45:17.324Z;ISIN;EZVQ8J7J9W55;1.13518;360T;MONE;USD;N/A;1.5E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316458520L1;false;TPAC,FULJ,ILQD
2019-03-20T10:45:14.595Z;ISIN;EZ8X8XGR6XF7;0.6845898;360T;MONE;USD;N/A;1500000.0;NZD;2019-04-17T00:00:00.000Z;360T;1010000281316459002L1;false;TPAC,FULJ,ILQD
2019-03-20T10:45:14.595Z;ISIN;EZ9SC94FMNN9;0.68459;360T;MONE;USD;N/A;1500000.0;NZD;2019-04-17T00:00:00.000Z;360T;1010000281316459002L2;false;TPAC,FULJ,ILQD
2019-03-20T10:44:21.603Z;ISIN;EZ4FHQS0JZC6;0.7093889;360T;MONE;USD;N/A;3500000.0;AUD;2019-04-17T00:00:00.000Z;360T;1010000281316458646L1;false;TPAC,FULJ,ILQD
2019-03-20T10:44:21.603Z;ISIN;EZ9ZQZ0X6264;0.7094;360T;MONE;USD;N/A;3500000.0;AUD;2019-04-17T00:00:00.000Z;360T;1010000281316458646L2;false;TPAC,FULJ,ILQD
2019-03-20T10:43:50.420Z;ISIN;EZVQ8J7J9W55;1.1352;360T;MONE;USD;N/A;1.0E8;USD;2019-04-17T00:00:00.000Z;360T;1010000281316458283L1;false;TPAC,FULJ,ILQD
2019-03-20T10:43:50.420Z;ISIN;EZ3BF7B37NG6;1.138285;360T;MONE;USD;N/A;1.0E8;USD;2019-04-17T00:00:00.000Z;360T;1010000281316458283L2;false;TPAC,FULJ,ILQD
2019-03-20T10:43:03.301Z;ISIN;EZ7T021S3QB6;19.003105;360T;MONE;MXN;N/A;2.8E7;MXN;2019-04-17T00:00:00.000Z;360T;1010000281316458185L1;false;TPAC,FULJ,ILQD
2019-03-20T10:43:03.301Z;ISIN;EZ7TL80LW4B1;19.0064;360T;MONE;MXN;N/A;2.8E7;MXN;2019-04-17T00:00:00.000Z;360T;1010000281316458185L2;false;TPAC,FULJ,ILQD
2019-03-20T10:42:52.112Z;ISIN;EZ6C6GDN2Y29;6.216169;360T;MONE;TRY;N/A;4.64E7;TRY;2019-04-17T00:00:00.000Z;360T;1010000281316463662L1;false;TPAC,FULJ,ILQD
2019-03-20T10:42:52.112Z;ISIN;EZGLLRRSTHR8;6.220069;360T;MONE;TRY;N/A;4.64E7;TRY;2019-04-17T00:00:00.000Z;360T;1010000281316463662L2;false;TPAC,FULJ,ILQD
2019-03-20T10:42:32.367Z;ISIN;EZ7896KPZNC9;1.1350703;360T;MONE;USD;N/A;450000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316461665;false;FULJ,ILQD
2019-03-20T10:42:02.808Z;ISIN;EZ1VDSCFH7D0;3.7751231;360T;MONE;PLN;N/A;6000000.0;PLN;2019-04-17T00:00:00.000Z;360T;1010000281316457401L1;false;TPAC,FULJ,ILQD
2019-03-20T10:42:02.808Z;ISIN;EZ3SJ8L39TC2;3.77501;360T;MONE;PLN;N/A;6000000.0;PLN;2019-04-17T00:00:00.000Z;360T;1010000281316457401L2;false;TPAC,FULJ,ILQD
2019-03-20T10:41:23.101Z;ISIN;EZ2P742KSB67;1.1967413;360T;MONE;USD;N/A;1.1E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316457726L2;false;TPAC,FULJ,ILQD
2019-03-20T10:41:23.101Z;ISIN;EZVQ8J7J9W55;1.13533;360T;MONE;USD;N/A;1.1E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316457726L1;false;TPAC,FULJ,ILQD
2019-03-20T10:40:25.886Z;ISIN;EZ6DV9Z46GW8;5.482579;360T;MONE;TRY;N/A;1.2E7;TRY;2019-04-17T00:00:00.000Z;360T;1010000281316457145L2;false;TPAC,FULJ,ILQD
2019-03-20T10:40:25.886Z;ISIN;EZ8XKP9QMG74;5.47915;360T;MONE;TRY;N/A;1.2E7;TRY;2019-04-17T00:00:00.000Z;360T;1010000281316457145L1;false;TPAC,FULJ,ILQD
2019-03-20T10:40:07.015Z;ISIN;EZ7896KPZNC9;1.135274;360T;MONE;USD;N/A;70000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316458208;false;FULJ,ILQD
2019-03-20T10:39:59.575Z;ISIN;EZB759VYXC56;1.1330226;360T;MONE;CHF;N/A;1000000.0;CHF;2019-04-17T00:00:00.000Z;360T;1010000281316457326L2;false;TPAC,FULJ,ILQD
2019-03-20T10:39:59.575Z;ISIN;EZDNZNGJV7V7;1.13404;360T;MONE;CHF;N/A;1000000.0;CHF;2019-04-17T00:00:00.000Z;360T;1010000281316457326L1;false;TPAC,FULJ,ILQD
2019-03-20T10:39:13.736Z;ISIN;EZ7896KPZNC9;1.135069;360T;MONE;USD;N/A;88000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316457608;false;FULJ,ILQD
2019-03-20T10:38:44.455Z;ISIN;EZ4BTP93M8B0;1.51447;360T;MONE;CAD;N/A;3300000.0;CAD;2019-04-17T00:00:00.000Z;360T;1010000281316463242L1;false;TPAC,FULJ,ILQD
2019-03-20T10:38:44.455Z;ISIN;EZ35YN3WBN94;1.515074;360T;MONE;CAD;N/A;3300000.0;CAD;2019-04-17T00:00:00.000Z;360T;1010000281316463242L2;false;TPAC,FULJ,ILQD
2019-03-20T10:37:16.593Z;ISIN;EZ4BRJ67FSY2;8.912502;360T;MONE;HKD;N/A;1700000.0;HKD;2019-04-17T00:00:00.000Z;360T;1010000281316463192L1;false;TPAC,FULJ,ILQD
2019-03-20T10:37:16.593Z;ISIN;EZ1KDY846S23;8.91533;360T;MONE;HKD;N/A;1700000.0;HKD;2019-04-17T00:00:00.000Z;360T;1010000281316463192L2;false;TPAC,FULJ,ILQD
2019-03-20T10:36:00.064Z;ISIN;EZ5JYYQGH5P0;6.5336348;360T;MONE;HRK;N/A;1.0E7;HRK;2019-04-17T00:00:00.000Z;360T;1010000281316463062L1;false;TPAC,FULJ,ILQD
2019-03-20T10:36:00.064Z;ISIN;EZ9FC04HLFN9;6.53319;360T;MONE;HRK;N/A;1.0E7;HRK;2019-04-17T00:00:00.000Z;360T;1010000281316463062L2;false;TPAC,FULJ,ILQD
2019-03-20T10:34:29.304Z;ISIN;EZ94BBNQQ378;0.85857;360T;MONE;GBP;N/A;5500000.0;GBP;2019-04-17T00:00:00.000Z;360T;1010000281316456693L2;false;TPAC,FULJ,ILQD
2019-03-20T10:34:29.304Z;ISIN;EZ2P72P6SZN6;0.858512;360T;MONE;GBP;N/A;5500000.0;GBP;2019-04-17T00:00:00.000Z;360T;1010000281316456693L1;false;TPAC,FULJ,ILQD
2019-03-20T10:34:28.123Z;ISIN;EZVQ8J7J9W55;1.13524;360T;MONE;USD;N/A;2.1E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316456493L2;false;TPAC,FULJ,ILQD
2019-03-20T10:34:28.123Z;ISIN;EZ7896KPZNC9;1.1350507;360T;MONE;USD;N/A;2.1E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316456493L1;false;TPAC,FULJ,ILQD
2019-03-20T10:34:16.649Z;ISIN;EZBK7WJTZKK5;1.3336649;360T;MONE;CAD;N/A;6000000.0;CAD;2019-04-17T00:00:00.000Z;360T;1010000281316462050L1;false;TPAC,FULJ,ILQD
2019-03-20T10:34:16.649Z;ISIN;EZ2QK86FMXZ0;1.33363;360T;MONE;CAD;N/A;6000000.0;CAD;2019-04-17T00:00:00.000Z;360T;1010000281316462050L2;false;TPAC,FULJ,ILQD
2019-03-20T10:33:55.894Z;ISIN;EZ3HM27Z8ZB3;0.859686;360T;MONE;GBP;N/A;1.97E7;GBP;2019-04-17T00:00:00.000Z;360T;1010000281316461827L2;false;TPAC,FULJ,ILQD
2019-03-20T10:33:55.894Z;ISIN;EZ2P72P6SZN6;0.85866;360T;MONE;GBP;N/A;1.97E7;GBP;2019-04-17T00:00:00.000Z;360T;1010000281316461827L1;false;TPAC,FULJ,ILQD
2019-03-20T10:31:30.547Z;ISIN;EZ2162LD2GK3;9.692048;360T;MONE;NOK;N/A;7100000.0;NOK;2019-04-17T00:00:00.000Z;360T;1010000281316432012;false;FULJ,ILQD
2019-03-20T10:31:24.553Z;ISIN;EZB759VYXC56;1.133133;360T;MONE;CHF;N/A;200000.0;CHF;2019-04-17T00:00:00.000Z;360T;1010000281316455357L2;false;TPAC,FULJ,ILQD
2019-03-20T10:31:24.553Z;ISIN;EZDNZNGJV7V7;1.13414;360T;MONE;CHF;N/A;200000.0;CHF;2019-04-17T00:00:00.000Z;360T;1010000281316455357L1;false;TPAC,FULJ,ILQD
2019-03-20T10:29:22.578Z;ISIN;EZ2WD830Q452;0.99913;360T;MONE;CHF;N/A;1.0E8;CHF;2019-04-17T00:00:00.000Z;360T;1010000281316461405L1;false;TPAC,FULJ,ILQD
2019-03-20T10:29:22.578Z;ISIN;EZ3PZ4TXW8W2;0.996108;360T;MONE;CHF;N/A;1.0E8;CHF;2019-04-17T00:00:00.000Z;360T;1010000281316461405L2;false;TPAC,FULJ,ILQD
2019-03-20T10:26:55.572Z;ISIN;EZ1T5PM2J8F1;1.133275;360T;MONE;CHF;N/A;7000000.0;CHF;2019-04-17T00:00:00.000Z;360T;1010000281316454704L2;false;TPAC,FULJ,ILQD
2019-03-20T10:26:55.572Z;ISIN;EZDNZNGJV7V7;1.13432;360T;MONE;CHF;N/A;7000000.0;CHF;2019-04-17T00:00:00.000Z;360T;1010000281316454704L1;false;TPAC,FULJ,ILQD
2019-03-20T10:22:56.867Z;ISIN;EZVQ8J7J9W55;1.13538;360T;MONE;USD;N/A;1.0E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316457671L1;false;TPAC,FULJ,ILQD
2019-03-20T10:22:56.867Z;ISIN;EZ72S1590618;1.1440431;360T;MONE;USD;N/A;1.0E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316457671L2;false;TPAC,FULJ,ILQD
2019-03-20T10:22:34.062Z;ISIN;EZ7GJ9SRHTF7;78.741;360T;MONE;INR;N/A;1.5E7;INR;2019-04-17T00:00:00.000Z;360T;1010000281316456544;false;FULJ,ILQD
2019-03-20T10:21:12.415Z;ISIN;EZ2162LD2GK3;9.689291;360T;MONE;NOK;N/A;65000.0;EUR;2019-04-17T00:00:00.000Z;360T;1010000281316454074;false;FULJ,ILQD
2019-03-20T10:20:59.905Z;ISIN;EZ320Y6L89T5;1.1353449;360T;MONE;USD;N/A;1.0E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316455843L2;false;TPAC,FULJ,ILQD
2019-03-20T10:20:59.905Z;ISIN;EZ7896KPZNC9;1.1352508;360T;MONE;USD;N/A;1.0E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316455843L1;false;TPAC,FULJ,ILQD
2019-03-20T10:20:59.905Z;ISIN;EZ320Y6L89T5;1.1353439;360T;MONE;USD;N/A;1.0E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316455874L2;false;TPAC,FULJ,ILQD
2019-03-20T10:20:59.905Z;ISIN;EZ7896KPZNC9;1.1352508;360T;MONE;USD;N/A;1.0E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316455874L1;false;TPAC,FULJ,ILQD
2019-03-20T10:20:18.282Z;ISIN;EZ3SNW84ZBM4;0.8580297;360T;MONE;GBP;N/A;250000.0;GBP;2019-04-17T00:00:00.000Z;360T;1010000281316459450;false;FULJ,ILQD
2019-03-20T10:19:39.464Z;ISIN;EZ76P88TXHH7;1.5139989;360T;MONE;CAD;N/A;500000.0;CAD;2019-04-17T00:00:00.000Z;360T;1010000281316459383;false;FULJ,ILQD
2019-03-20T10:19:12.135Z;ISIN;EZ94BBNQQ378;0.8581;360T;MONE;GBP;N/A;1.5E7;GBP;2019-04-17T00:00:00.000Z;360T;1010000281316456191L1;false;TPAC,FULJ,ILQD
2019-03-20T10:19:12.135Z;ISIN;EZ2CJRKJHQN6;0.8583075;360T;MONE;GBP;N/A;1.5E7;GBP;2019-04-17T00:00:00.000Z;360T;1010000281316456191L2;false;TPAC,FULJ,ILQD
2019-03-20T10:18:03.517Z;ISIN;EZV3SN74DK02;1.149623;360T;MONE;USD;N/A;3200000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316456098;false;FULJ,ILQD
2019-03-20T10:16:45.670Z;ISIN;EZ2L1W231LB0;0.8607569;360T;MONE;GBP;N/A;250000.0;GBP;2019-04-17T00:00:00.000Z;360T;1010000281316455744;false;FULJ,ILQD
2019-03-20T10:16:16.387Z;ISIN;EZ7896KPZNC9;1.134959;360T;MONE;USD;N/A;100000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316453286;false;FULJ,ILQD
2019-03-20T10:15:19.710Z;ISIN;EZ320Y6L89T5;1.1350354;360T;MONE;USD;N/A;160000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316458321;false;FULJ,ILQD
2019-03-20T10:14:37.941Z;ISIN;EZ9ZQZ0X6264;0.70921;360T;MONE;USD;N/A;7200000.0;AUD;2019-04-17T00:00:00.000Z;360T;1010000281316458156L2;false;TPAC,FULJ,ILQD
2019-03-20T10:14:37.941Z;ISIN;EZ4FHQS0JZC6;0.7091983;360T;MONE;USD;N/A;7200000.0;AUD;2019-04-17T00:00:00.000Z;360T;1010000281316458156L1;false;TPAC,FULJ,ILQD
2019-03-20T10:14:26.565Z;ISIN;EZ8GW213RK86;16.472719;360T;MONE;ZAR;N/A;300000.0;ZAR;2019-04-17T00:00:00.000Z;360T;1010000281316458098;false;FULJ,ILQD
2019-03-20T10:14:02.776Z;ISIN;EZ2P72P6SZN6;0.8580387;360T;MONE;GBP;N/A;200000.0;GBP;2019-04-17T00:00:00.000Z;360T;1010000281316453291;false;FULJ,ILQD
2019-03-20T10:12:13.362Z;ISIN;EZ8X8XGR6XF7;0.6845967;360T;MONE;USD;N/A;7200000.0;NZD;2019-04-17T00:00:00.000Z;360T;1010000281316457301L1;false;TPAC,FULJ,ILQD
2019-03-20T10:12:13.362Z;ISIN;EZ9SC94FMNN9;0.6846;360T;MONE;USD;N/A;7200000.0;NZD;2019-04-17T00:00:00.000Z;360T;1010000281316457301L2;false;TPAC,FULJ,ILQD
2019-03-20T10:11:01.076Z;ISIN;EZ7TCCLZHBV5;1.134329;360T;MONE;CHF;N/A;100000.0;CHF;2019-04-17T00:00:00.000Z;360T;1010000281316456601;false;FULJ,ILQD
