Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-04T08:50:13.352Z;ISIN;EZ77VQQ3J750;0.8443681;360T;MONE;GBP;N/A;223000.0;GBP;2022-03-04T00:00:00.000Z;360T;1010000281500708681;false;FULJ,ILQD
2022-02-04T08:50:01.352Z;ISIN;EZ8QF6B1S8X7;1.146201;360T;MONE;USD;N/A;1000000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500708455;false;FULJ,ILQD
2022-02-04T08:49:40.052Z;ISIN;EZ3YRQKBFH59;1.0557137;360T;MONE;CHF;N/A;15000.0;CHF;2022-03-04T00:00:00.000Z;360T;1010000281500708316;false;FULJ,ILQD
2022-02-04T08:49:39.410Z;ISIN;EZ8744QPFXF1;10.427017;360T;MONE;SEK;N/A;3670000.0;SEK;2022-03-04T00:00:00.000Z;360T;1010000281500707941;false;FULJ,ILQD
2022-02-04T08:49:27.276Z;ISIN;EZ76YV7CDMG8;6.49403;360T;MONE;DKK;N/A;1.1E7;DKK;2022-03-04T00:00:00.000Z;360T;1010000281500707937L2;false;TPAC,FULJ,ILQD
2022-02-04T08:49:27.276Z;ISIN;EZ5HC5PVZKL0;6.4941749;360T;MONE;DKK;N/A;1.1E7;DKK;2022-03-04T00:00:00.000Z;360T;1010000281500707937L1;false;TPAC,FULJ,ILQD
2022-02-04T08:48:57.639Z;ISIN;EZ71SLWB2FF1;1.1461521;360T;MONE;USD;N/A;1000000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500708282;false;FULJ,ILQD
2022-02-04T08:47:44.144Z;ISIN;EZ6JG2DB7ZH1;15.2636281;360T;MONE;ZAR;N/A;3.55E8;ZAR;2022-03-04T00:00:00.000Z;360T;1010000281500707391L1;false;TPAC,FULJ,ILQD
2022-02-04T08:47:44.144Z;ISIN;EZV0W85BCNZ0;15.26516;360T;MONE;ZAR;N/A;3.55E8;ZAR;2022-03-04T00:00:00.000Z;360T;1010000281500707391L2;false;TPAC,FULJ,ILQD
2022-02-04T08:47:00.234Z;ISIN;EZ33C69P7CD2;1.145769;360T;MONE;USD;N/A;2318861.74;USD;2022-03-04T00:00:00.000Z;360T;1010000281500706724;false;FULJ,ILQD
2022-02-04T08:45:05.275Z;ISIN;EZ33C69P7CD2;1.1454912;360T;MONE;USD;N/A;100000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500707075L1;false;TPAC,FULJ,ILQD
2022-02-04T08:45:05.275Z;ISIN;EZVK6GXYKLN1;1.1460334;360T;MONE;USD;N/A;100000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500707075L2;false;TPAC,FULJ,ILQD
2022-02-04T08:42:46.258Z;ISIN;EZVK6GXYKLN1;1.1455733;360T;MONE;USD;N/A;73000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500706975L2;false;TPAC,FULJ,ILQD
2022-02-04T08:42:46.258Z;ISIN;EZ33C69P7CD2;1.1450313;360T;MONE;USD;N/A;73000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500706975L1;false;TPAC,FULJ,ILQD
2022-02-04T08:42:44.046Z;ISIN;EZW51H6Z01T4;1.1450772;360T;MONE;USD;N/A;1.0E8;USD;2022-03-04T00:00:00.000Z;360T;1010000281500700902L1;false;TPAC,FULJ,ILQD
2022-02-04T08:42:44.046Z;ISIN;EZ8HHL2TTK32;1.1451;360T;MONE;USD;N/A;1.0E8;USD;2022-03-04T00:00:00.000Z;360T;1010000281500700902L2;false;TPAC,FULJ,ILQD
2022-02-04T08:42:43.182Z;ISIN;EZ33C69P7CD2;1.1450284;360T;MONE;USD;N/A;50000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500707635;false;FULJ,ILQD
2022-02-04T08:42:07.181Z;ISIN;EZ9WCHKJG208;4.5417;360T;MONE;PLN;N/A;6000000.0;PLN;2022-03-04T00:00:00.000Z;360T;1010000281500707513L1;false;TPAC,FULJ,ILQD
2022-02-04T08:42:07.181Z;ISIN;EZ9FQXM3X159;4.547339;360T;MONE;PLN;N/A;6000000.0;PLN;2022-03-04T00:00:00.000Z;360T;1010000281500707513L2;false;TPAC,FULJ,ILQD
2022-02-04T08:41:28.177Z;ISIN;EZ33C69P7CD2;1.1449664;360T;MONE;USD;N/A;35000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500704736;false;FULJ,ILQD
2022-02-04T08:41:12.908Z;ISIN;EZG101KTKS81;4.539571;360T;MONE;PLN;N/A;1700000.0;PLN;2022-03-04T00:00:00.000Z;360T;1010000281500705634L1;false;TPAC,FULJ,ILQD
2022-02-04T08:41:12.908Z;ISIN;EZ9WCHKJG208;4.540537;360T;MONE;PLN;N/A;1700000.0;PLN;2022-03-04T00:00:00.000Z;360T;1010000281500705634L2;false;TPAC,FULJ,ILQD
2022-02-04T08:41:09.908Z;ISIN;EZ9P0X4M3509;1.3570607;360T;MONE;USD;N/A;116000.0;GBP;2022-03-04T00:00:00.000Z;360T;1010000281500707504;false;FULJ,ILQD
2022-02-04T08:40:41.284Z;ISIN;EZ6PQMTCW9C7;0.921163;360T;MONE;CHF;N/A;3.6E7;CHF;2022-03-04T00:00:00.000Z;360T;1010000281500700798L2;false;TPAC,FULJ,ILQD
2022-02-04T08:40:41.284Z;ISIN;EZ5SPSBS3PM9;0.921233;360T;MONE;CHF;N/A;3.6E7;CHF;2022-03-04T00:00:00.000Z;360T;1010000281500700798L1;false;TPAC,FULJ,ILQD
2022-02-04T08:39:21.598Z;ISIN;EZ33C69P7CD2;1.145031;360T;MONE;USD;N/A;2.5E7;USD;2022-03-04T00:00:00.000Z;360T;1010000281500704801L1;false;TPAC,FULJ,ILQD
2022-02-04T08:39:21.598Z;ISIN;EZW51H6Z01T4;1.145097;360T;MONE;USD;N/A;2.5E7;USD;2022-03-04T00:00:00.000Z;360T;1010000281500704801L2;false;TPAC,FULJ,ILQD
2022-02-04T08:38:59.530Z;ISIN;EZBDT2YWWTY1;1.1453346;360T;MONE;USD;N/A;2.5E7;USD;2022-03-04T00:00:00.000Z;360T;1010000281500704791L2;false;TPAC,FULJ,ILQD
2022-02-04T08:38:59.530Z;ISIN;EZ33C69P7CD2;1.1449313;360T;MONE;USD;N/A;2.5E7;USD;2022-03-04T00:00:00.000Z;360T;1010000281500704791L1;false;TPAC,FULJ,ILQD
2022-02-04T08:38:07.634Z;ISIN;EZ1FQX31RJF1;1.148906;360T;MONE;USD;N/A;500000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500705938;false;FULJ,ILQD
2022-02-04T08:37:55.706Z;ISIN;EZ2BVYK0Y2X5;1.148423;360T;MONE;USD;N/A;500000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500705867;false;FULJ,ILQD
2022-02-04T08:37:07.046Z;ISIN;EZ8744QPFXF1;10.4271411;360T;MONE;SEK;N/A;129000.0;SEK;2022-03-04T00:00:00.000Z;360T;1010000281500704900;false;FULJ,ILQD
2022-02-04T08:36:59.829Z;ISIN;EZV2Q2SHX8F6;1.148551;360T;MONE;USD;N/A;300000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500705476;false;FULJ,ILQD
2022-02-04T08:36:30.970Z;ISIN;EZ594TWJXLH8;7.790976;360T;MONE;HKD;N/A;1.0E7;USD;2022-03-04T00:00:00.000Z;360T;1010000281500699860L1;false;TPAC,FULJ,ILQD
2022-02-04T08:36:30.970Z;ISIN;EZV046SJQ3S0;7.791;360T;MONE;HKD;N/A;1.0E7;USD;2022-03-04T00:00:00.000Z;360T;1010000281500699860L2;false;TPAC,FULJ,ILQD
2022-02-04T08:36:20.980Z;ISIN;EZ77VQQ3J750;0.8434259;360T;MONE;GBP;N/A;265000.0;GBP;2022-03-04T00:00:00.000Z;360T;1010000281500703346;false;FULJ,ILQD
2022-02-04T08:35:39.778Z;ISIN;EZYG7NPL2TP6;7.4408076;360T;MONE;DKK;N/A;313000.0;DKK;2022-03-04T00:00:00.000Z;360T;1010000281500702925;false;FULJ,ILQD
2022-02-04T08:35:06.644Z;ISIN;EZ33C69P7CD2;1.1447679;360T;MONE;USD;N/A;170000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500702736;false;FULJ,ILQD
2022-02-04T08:34:56.659Z;ISIN;EZ3YRQKBFH59;1.0544136;360T;MONE;CHF;N/A;152000.0;CHF;2022-03-04T00:00:00.000Z;360T;1010000281500702632;false;FULJ,ILQD
2022-02-04T08:34:26.436Z;ISIN;EZ33C69P7CD2;1.1449121;360T;MONE;USD;N/A;2500000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500701064;false;FULJ,ILQD
2022-02-04T08:34:00.712Z;ISIN;EZ5DC2YV07Y7;1.4544526;360T;MONE;CAD;N/A;165000.0;CAD;2022-03-04T00:00:00.000Z;360T;1010000281500700711;false;FULJ,ILQD
2022-02-04T08:33:03.065Z;ISIN;EZ1TLMKP0YB5;9.0991446;360T;MONE;SEK;N/A;6188364.0;SEK;2022-03-04T00:00:00.000Z;360T;1010000281500702395L1;false;TPAC,FULJ,ILQD
2022-02-04T08:31:48.661Z;ISIN;EZ33C69P7CD2;1.145118;360T;MONE;USD;N/A;26000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500699954;false;FULJ,ILQD
2022-02-04T08:30:02.429Z;ISIN;EZWZ4TTLHQ77;363.2999;360T;MONE;HUF;N/A;6.7876E7;HUF;2022-03-04T00:00:00.000Z;360T;1010000281500705067L2;false;TPAC,FULJ,ILQD
2022-02-04T08:30:02.429Z;ISIN;EZV0V8FLYWP1;354.3045;360T;MONE;HUF;N/A;6.7876E7;HUF;2022-03-04T00:00:00.000Z;360T;1010000281500705067L1;false;TPAC,FULJ,ILQD
2022-02-04T08:29:34.982Z;ISIN;EZX1Y9NVMZF3;4.638711;360T;MONE;PLN;N/A;872920.0;PLN;2022-03-04T00:00:00.000Z;360T;1010000281500705037L2;false;TPAC,FULJ,ILQD
2022-02-04T08:29:34.982Z;ISIN;EZ9WCHKJG208;4.539529;360T;MONE;PLN;N/A;872920.0;PLN;2022-03-04T00:00:00.000Z;360T;1010000281500705037L1;false;TPAC,FULJ,ILQD
2022-02-04T08:29:23.467Z;ISIN;EZLW2NZ3KMB9;1.1449841;360T;MONE;USD;N/A;500000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500705006;false;FULJ,ILQD
2022-02-04T08:29:10.121Z;ISIN;EZRTVFVN50J4;363.1436;360T;MONE;HUF;N/A;6.769E7;HUF;2022-03-04T00:00:00.000Z;360T;1010000281500704995L2;false;TPAC,FULJ,ILQD
2022-02-04T08:29:10.121Z;ISIN;EZ1TDMK89XT8;354.2603;360T;MONE;HUF;N/A;6.769E7;HUF;2022-03-04T00:00:00.000Z;360T;1010000281500704995L1;false;TPAC,FULJ,ILQD
2022-02-04T08:28:52.971Z;ISIN;EZ8QF6B1S8X7;1.1453942;360T;MONE;USD;N/A;130000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500704973L2;false;TPAC,FULJ,ILQD
2022-02-04T08:28:52.971Z;ISIN;EZLW2NZ3KMB9;1.1449629;360T;MONE;USD;N/A;173105.02;USD;2022-03-04T00:00:00.000Z;360T;1010000281500704973L1;false;TPAC,FULJ,ILQD
2022-02-04T08:28:37.505Z;ISIN;EZ2FSRTSYY34;4.636226;360T;MONE;PLN;N/A;1806720.0;PLN;2022-03-04T00:00:00.000Z;360T;1010000281500704941L2;false;TPAC,FULJ,ILQD
2022-02-04T08:28:37.505Z;ISIN;EZG101KTKS81;4.53869;360T;MONE;PLN;N/A;1806720.0;PLN;2022-03-04T00:00:00.000Z;360T;1010000281500704941L1;false;TPAC,FULJ,ILQD
2022-02-04T08:27:26.513Z;ISIN;EZ77VQQ3J750;0.842977;360T;MONE;GBP;N/A;3389793.38;GBP;2022-03-04T00:00:00.000Z;360T;1010000281500697554;false;FULJ,ILQD
2022-02-04T08:27:16.856Z;ISIN;EZ97G1X2GYZ6;0.7112925;360T;MONE;USD;N/A;9000000.0;AUD;2022-03-04T00:00:00.000Z;360T;1010000281500697405L2;false;TPAC,FULJ,ILQD
2022-02-04T08:27:16.856Z;ISIN;EZ26PMXQ0TW1;0.7112867;360T;MONE;USD;N/A;9000000.0;AUD;2022-03-04T00:00:00.000Z;360T;1010000281500697405L1;false;TPAC,FULJ,ILQD
2022-02-04T08:27:06.634Z;ISIN;EZBXYS2PH9P3;0.843001;360T;MONE;GBP;N/A;4.5E7;GBP;2022-03-04T00:00:00.000Z;360T;1010000281500590620L2;false;TPAC,FULJ,ILQD
2022-02-04T08:27:06.634Z;ISIN;EZ77VQQ3J750;0.842838;360T;MONE;GBP;N/A;4.5E7;GBP;2022-03-04T00:00:00.000Z;360T;1010000281500590620L1;false;TPAC,FULJ,ILQD
2022-02-04T08:27:01.245Z;ISIN;EZ594TWJXLH8;7.790976;360T;MONE;HKD;N/A;1.0E7;USD;2022-03-04T00:00:00.000Z;360T;1010000281500697573L1;false;TPAC,FULJ,ILQD
2022-02-04T08:27:01.245Z;ISIN;EZV046SJQ3S0;7.791;360T;MONE;HKD;N/A;1.0E7;USD;2022-03-04T00:00:00.000Z;360T;1010000281500697573L2;false;TPAC,FULJ,ILQD
2022-02-04T08:26:25.924Z;ISIN;EZBDT2YWWTY1;1.1449529;360T;MONE;USD;N/A;90000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500700684;false;FULJ,ILQD
2022-02-04T08:25:13.553Z;ISIN;EZ35TDKMG151;1.146934;360T;MONE;USD;N/A;1000000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500699247;false;FULJ,ILQD
2022-02-04T08:24:43.183Z;ISIN;EZ2XL8GD5W18;1.1458274;360T;MONE;USD;N/A;500000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500699077;false;FULJ,ILQD
2022-02-04T08:21:59.657Z;ISIN;EZVJ5S16LSD1;0.92108;360T;MONE;CHF;N/A;3.5E7;USD;2022-03-04T00:00:00.000Z;360T;1010000281500694525L2;false;TPAC,FULJ,ILQD
2022-02-04T08:21:59.657Z;ISIN;EZ5SPSBS3PM9;0.9211716;360T;MONE;CHF;N/A;3.5E7;USD;2022-03-04T00:00:00.000Z;360T;1010000281500694525L1;false;TPAC,FULJ,ILQD
2022-02-04T08:21:42.715Z;ISIN;EZ5DC2YV07Y7;1.4531885;360T;MONE;CAD;N/A;500000.0;CAD;2022-03-04T00:00:00.000Z;360T;1010000281500691755;false;FULJ,ILQD
2022-02-04T08:21:35.978Z;ISIN;EZ2658522R73;1.0544512;360T;MONE;CHF;N/A;2.0E7;EUR;2022-03-04T00:00:00.000Z;360T;1010000281500692932L2;false;TPAC,FULJ,ILQD
2022-02-04T08:21:35.978Z;ISIN;EZ3YRQKBFH59;1.05447;360T;MONE;CHF;N/A;2.0E7;EUR;2022-03-04T00:00:00.000Z;360T;1010000281500692932L1;false;TPAC,FULJ,ILQD
2022-02-04T08:21:05.869Z;ISIN;EZMZ4NFDL1N9;1.147815;360T;MONE;USD;N/A;400000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500698107;false;FULJ,ILQD
2022-02-04T08:20:59.522Z;ISIN;EZ77VQQ3J750;0.8426376;360T;MONE;GBP;N/A;42000.0;GBP;2022-03-04T00:00:00.000Z;360T;1010000281500697356;false;FULJ,ILQD
2022-02-04T08:20:13.537Z;ISIN;EZ33C69P7CD2;1.144407;360T;MONE;USD;N/A;69920.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500692566;false;FULJ,ILQD
2022-02-04T08:19:13.249Z;ISIN;EZ38H9JJGVD5;1.146033;360T;MONE;USD;N/A;500000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500697855;false;FULJ,ILQD
2022-02-04T08:18:30.127Z;ISIN;EZ9P0X4M3509;1.3585308;360T;MONE;USD;N/A;7.5E7;GBP;2022-03-04T00:00:00.000Z;360T;1010000281500690068L2;false;TPAC,FULJ,ILQD
2022-02-04T08:18:30.127Z;ISIN;EZ69PS4HV3Y3;1.358563;360T;MONE;USD;N/A;7.5E7;GBP;2022-03-04T00:00:00.000Z;360T;1010000281500690068L1;false;TPAC,FULJ,ILQD
2022-02-04T08:17:54.134Z;ISIN;EZ2CP1Y9V6Y9;1.150929;360T;MONE;USD;N/A;5000000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500683384;false;FULJ,ILQD
2022-02-04T08:16:13.728Z;ISIN;EZ2658522R73;1.0535555;360T;MONE;CHF;N/A;150000.0;CHF;2022-03-04T00:00:00.000Z;360T;1010000281500588582;false;FULJ,ILQD
2022-02-04T08:16:10.888Z;ISIN;EZVP4L7SZTJ1;0.8423768;360T;MONE;GBP;N/A;10000.0;GBP;2022-03-04T00:00:00.000Z;360T;1010000281500587723;false;FULJ,ILQD
2022-02-04T08:15:53.175Z;ISIN;EZ1TDMK89XT8;354.1842;360T;MONE;HUF;N/A;6.5E8;HUF;2022-03-04T00:00:00.000Z;360T;1010000281500692657L1;false;TPAC,FULJ,ILQD
2022-02-04T08:15:53.175Z;ISIN;EZV0V8FLYWP1;354.3022;360T;MONE;HUF;N/A;6.5E8;HUF;2022-03-04T00:00:00.000Z;360T;1010000281500692657L2;false;TPAC,FULJ,ILQD
2022-02-04T08:15:15.182Z;ISIN;EZ33C69P7CD2;1.14428;360T;MONE;USD;N/A;30000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500695505;false;FULJ,ILQD
2022-02-04T08:15:02.189Z;ISIN;EZ8HHL2TTK32;1.14428;360T;MONE;USD;N/A;400000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500696802L1;false;TPAC,FULJ,ILQD
2022-02-04T08:15:02.189Z;ISIN;EZ6JZ8V68CV4;1.1571753;360T;MONE;USD;N/A;400000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500696802L2;false;TPAC,FULJ,ILQD
2022-02-04T08:14:34.146Z;ISIN;EZ8HHL2TTK32;1.14434;360T;MONE;USD;N/A;400000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500696656L1;false;TPAC,FULJ,ILQD
2022-02-04T08:14:34.146Z;ISIN;EZ48ZG12TBJ9;1.1565012;360T;MONE;USD;N/A;400000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500696656L2;false;TPAC,FULJ,ILQD
2022-02-04T08:14:16.129Z;ISIN;EZ77VQQ3J750;0.8425437;360T;MONE;GBP;N/A;520000.0;GBP;2022-03-04T00:00:00.000Z;360T;1010000281500691327;false;FULJ,ILQD
2022-02-04T08:14:08.627Z;ISIN;EZ23GSZS1W95;1.1557305;360T;MONE;USD;N/A;400000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500696625L2;false;TPAC,FULJ,ILQD
2022-02-04T08:14:08.627Z;ISIN;EZ8HHL2TTK32;1.14428;360T;MONE;USD;N/A;400000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500696625L1;false;TPAC,FULJ,ILQD
2022-02-04T08:13:47.955Z;ISIN;EZ33C69P7CD2;1.1442411;360T;MONE;USD;N/A;71800.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500691055;false;FULJ,ILQD
2022-02-04T08:13:46.108Z;ISIN;EZV046SJQ3S0;7.79085;360T;MONE;HKD;N/A;1.0E7;USD;2022-03-04T00:00:00.000Z;360T;1010000281500691272L2;false;TPAC,FULJ,ILQD
2022-02-04T08:13:46.108Z;ISIN;EZ594TWJXLH8;7.7908307;360T;MONE;HKD;N/A;1.0E7;USD;2022-03-04T00:00:00.000Z;360T;1010000281500691272L1;false;TPAC,FULJ,ILQD
2022-02-04T08:13:43.784Z;ISIN;EZ8HHL2TTK32;1.14439;360T;MONE;USD;N/A;400000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500696476L1;false;TPAC,FULJ,ILQD
2022-02-04T08:13:43.784Z;ISIN;EZ1PGTTZGYT2;1.1551339;360T;MONE;USD;N/A;400000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500696476L2;false;TPAC,FULJ,ILQD
2022-02-04T08:13:37.260Z;ISIN;EZ450WGXH038;1.1445969;360T;MONE;USD;N/A;200000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500696311L2;false;TPAC,FULJ,ILQD
2022-02-04T08:13:37.260Z;ISIN;EZ8HHL2TTK32;1.14444;360T;MONE;USD;N/A;200000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500696311L1;false;TPAC,FULJ,ILQD
2022-02-04T08:13:34.520Z;ISIN;EZ8BWJ77R783;24.373128;360T;MONE;CZK;N/A;5.0E8;CZK;2022-03-04T00:00:00.000Z;360T;1010000281500692632L2;false;TPAC,FULJ,ILQD
2022-02-04T08:13:34.520Z;ISIN;EZ171W5YT7H6;24.359238;360T;MONE;CZK;N/A;5.0E8;CZK;2022-03-04T00:00:00.000Z;360T;1010000281500692632L1;false;TPAC,FULJ,ILQD
2022-02-04T08:13:34.203Z;ISIN;EZ2719SM21F9;1.1451008;360T;MONE;USD;N/A;350000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500696198;false;FULJ,ILQD
2022-02-04T08:13:18.217Z;ISIN;EZ8HHL2TTK32;1.14444;360T;MONE;USD;N/A;400000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500696086L1;false;TPAC,FULJ,ILQD
2022-02-04T08:13:18.217Z;ISIN;EZ64Z7Q1NJB9;1.1544804;360T;MONE;USD;N/A;400000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500696086L2;false;TPAC,FULJ,ILQD
2022-02-04T08:12:55.448Z;ISIN;EZ8HHL2TTK32;1.1444;360T;MONE;USD;N/A;400000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500695785L1;false;TPAC,FULJ,ILQD
2022-02-04T08:12:55.448Z;ISIN;EZBX8ND1XX75;1.1538441;360T;MONE;USD;N/A;400000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500695785L2;false;TPAC,FULJ,ILQD
2022-02-04T08:12:47.163Z;ISIN;EZ33BTNWP0V9;1.1462364;360T;MONE;USD;N/A;15000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500695711;false;FULJ,ILQD
2022-02-04T08:12:29.973Z;ISIN;EZ8HHL2TTK32;1.14429;360T;MONE;USD;N/A;400000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500695701L1;false;TPAC,FULJ,ILQD
2022-02-04T08:12:29.973Z;ISIN;EZ9LWYHR8255;1.152797;360T;MONE;USD;N/A;400000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500695701L2;false;TPAC,FULJ,ILQD
2022-02-04T08:12:23.536Z;ISIN;EZVK6GXYKLN1;1.1448193;360T;MONE;USD;N/A;219000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500695614;false;FULJ,ILQD
2022-02-04T08:12:05.747Z;ISIN;EZ1FL531SMF1;1.1524312;360T;MONE;USD;N/A;400000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500695538L2;false;TPAC,FULJ,ILQD
2022-02-04T08:12:05.747Z;ISIN;EZ8HHL2TTK32;1.1446;360T;MONE;USD;N/A;400000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500695538L1;false;TPAC,FULJ,ILQD
2022-02-04T08:11:52.353Z;ISIN;EZ4959P3TQ84;13.55206;360T;MONE;TRY;N/A;1000000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500691634L1;false;TPAC,FULJ,ILQD
2022-02-04T08:11:52.353Z;ISIN;EZ4NFSRG31S1;13.596927;360T;MONE;TRY;N/A;1000000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500691634L2;false;TPAC,FULJ,ILQD
2022-02-04T08:11:35.024Z;ISIN;EZBKLBS9SNS1;1.1518105;360T;MONE;USD;N/A;400000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500695488L2;false;TPAC,FULJ,ILQD
2022-02-04T08:11:35.024Z;ISIN;EZ8HHL2TTK32;1.1447;360T;MONE;USD;N/A;400000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500695488L1;false;TPAC,FULJ,ILQD
2022-02-04T08:11:34.925Z;ISIN;EZ10KH1BHLF1;1.3571638;360T;MONE;USD;N/A;2600000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500693015;false;FULJ,ILQD
2022-02-04T08:11:34.880Z;ISIN;EZ72WBL9VH56;1.45349;360T;MONE;CAD;N/A;2900000.0;CAD;2022-03-04T00:00:00.000Z;360T;1010000281500691007L1;false;TPAC,FULJ,ILQD
2022-02-04T08:11:34.880Z;ISIN;EZ7YXBPVNV08;1.454051;360T;MONE;CAD;N/A;2900000.0;CAD;2022-03-04T00:00:00.000Z;360T;1010000281500691007L2;false;TPAC,FULJ,ILQD
2022-02-04T08:11:19.667Z;ISIN;EZ72WBL9VH56;1.45328;360T;MONE;CAD;N/A;2900000.0;CAD;2022-03-04T00:00:00.000Z;360T;1010000281500690754L1;false;TPAC,FULJ,ILQD
2022-02-04T08:11:19.667Z;ISIN;EZ7YXBPVNV08;1.453901;360T;MONE;CAD;N/A;2900000.0;CAD;2022-03-04T00:00:00.000Z;360T;1010000281500690754L2;false;TPAC,FULJ,ILQD
2022-02-04T08:11:01.741Z;ISIN;EZ8HHL2TTK32;1.14471;360T;MONE;USD;N/A;400000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500695440L1;false;TPAC,FULJ,ILQD
2022-02-04T08:11:01.741Z;ISIN;EZ2CP1Y9V6Y9;1.1511382;360T;MONE;USD;N/A;400000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500695440L2;false;TPAC,FULJ,ILQD
2022-02-04T08:10:36.544Z;ISIN;EZ8GLW3KW9G3;1.454859;360T;MONE;CAD;N/A;70088.0;CAD;2022-03-04T00:00:00.000Z;360T;1010000281500690634L2;false;TPAC,FULJ,ILQD
2022-02-04T08:10:36.544Z;ISIN;EZ5DC2YV07Y7;1.453231;360T;MONE;CAD;N/A;70087.5;CAD;2022-03-04T00:00:00.000Z;360T;1010000281500690634L1;false;TPAC,FULJ,ILQD
2022-02-04T08:10:26.025Z;ISIN;EZ8HHL2TTK32;1.14463;360T;MONE;USD;N/A;400000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500695350L1;false;TPAC,FULJ,ILQD
2022-02-04T08:10:26.025Z;ISIN;EZVMCGFN6J00;1.1504387;360T;MONE;USD;N/A;400000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500695350L2;false;TPAC,FULJ,ILQD
2022-02-04T08:09:51.294Z;ISIN;EZB03XZ00ZK9;1.1496269;360T;MONE;USD;N/A;400000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500695312L2;false;TPAC,FULJ,ILQD
2022-02-04T08:09:51.294Z;ISIN;EZ8HHL2TTK32;1.14454;360T;MONE;USD;N/A;400000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500695312L1;false;TPAC,FULJ,ILQD
2022-02-04T08:09:28.853Z;ISIN;EZ76N2H04JP4;1.1489894;360T;MONE;USD;N/A;400000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500695246L2;false;TPAC,FULJ,ILQD
2022-02-04T08:09:28.853Z;ISIN;EZ8HHL2TTK32;1.14458;360T;MONE;USD;N/A;400000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500695246L1;false;TPAC,FULJ,ILQD
2022-02-04T08:09:08.960Z;ISIN;EZ4X3JH3NQK2;1.1485848;360T;MONE;USD;N/A;400000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500695120L2;false;TPAC,FULJ,ILQD
