Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-19T08:24:14.703Z;ISIN;EZXP2L73C272;0.972838;360T;MONE;CHF;N/A;1200000.0;CHF;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632686621L2;false;TPAC,FULJ,ILQD
2023-06-19T08:24:14.250Z;ISIN;EZVJ7QXKJDJ7;0.9773057;360T;MONE;CHF;N/A;1.0E7;CHF;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632617771L1;false;TPAC,FULJ,ILQD
2023-06-19T08:24:14.250Z;ISIN;EZLRQX99N121;0.9772519;360T;MONE;CHF;N/A;1.0E7;CHF;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632617771L2;false;TPAC,FULJ,ILQD
2023-06-19T08:24:14.096Z;ISIN;EZFK1NWRPHS0;155.038;360T;MONE;JPY;N/A;2.0E8;JPY;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632686618L1;false;TPAC,FULJ,ILQD
2023-06-19T08:24:14.096Z;ISIN;EZDJGR9WKQ73;153.6722;360T;MONE;JPY;N/A;5.0E8;JPY;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632686618L4;false;TPAC,FULJ,ILQD
2023-06-19T08:24:14.096Z;ISIN;EZFK1NWRPHS0;155.038;360T;MONE;JPY;N/A;5.0E7;JPY;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632686618L2;false;TPAC,FULJ,ILQD
2023-06-19T08:24:14.096Z;ISIN;EZFK1NWRPHS0;155.038;360T;MONE;JPY;N/A;5.0E8;JPY;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632686618L3;false;TPAC,FULJ,ILQD
2023-06-19T08:23:48.414Z;ISIN;EZL7STHKH454;373.41819;360T;MONE;HUF;N/A;3.0E8;HUF;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632617767L1;false;TPAC,FULJ,ILQD
2023-06-19T08:23:48.414Z;ISIN;EZ7R72LJ4CH7;373.54119;360T;MONE;HUF;N/A;3.0E8;HUF;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632617767L2;false;TPAC,FULJ,ILQD
2023-06-19T08:23:29.277Z;ISIN;EZBF9QSBZMT6;11.67708;360T;MONE;SEK;N/A;1480000.0;SEK;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632681854L1;false;TPAC,FULJ,ILQD
2023-06-19T08:23:29.277Z;ISIN;EZ1TP3VYNQG5;11.677256;360T;MONE;SEK;N/A;1480000.0;SEK;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632681854L2;false;TPAC,FULJ,ILQD
2023-06-19T08:23:13.889Z;ISIN;EZY6WJ8DSDR4;0.89367;360T;MONE;CHF;N/A;2.0E7;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632681573L2;false;TPAC,FULJ,ILQD
2023-06-19T08:23:13.889Z;ISIN;EZLDJ3S2QZG4;0.8937664;360T;MONE;CHF;N/A;2.0E7;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632681573L1;false;TPAC,FULJ,ILQD
2023-06-19T08:22:55.054Z;ISIN;EZF3WGHFXCK5;0.85317;360T;MONE;GBP;N/A;7700000.0;GBP;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632686282L1;false;TPAC,FULJ,ILQD
2023-06-19T08:22:55.054Z;ISIN;EZ9P8GV6YTQ8;0.8562794;360T;MONE;GBP;N/A;8100000.0;GBP;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632686282L2;false;TPAC,FULJ,ILQD
2023-06-19T08:22:40.431Z;ISIN;EZWH5X3SPDJ5;1.09357;360T;MONE;USD;N/A;2.58E7;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632685941L1;false;TPAC,FULJ,ILQD
2023-06-19T08:22:40.431Z;ISIN;EZCK1JPL37P5;1.0986851;360T;MONE;USD;N/A;2.58E7;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632685941L2;false;TPAC,FULJ,ILQD
2023-06-19T08:21:59.458Z;ISIN;EZFZ5V57RYQ6;11.599202;360T;MONE;NOK;N/A;6300000.0;NOK;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632685462;false;FULJ,ILQD
2023-06-19T08:21:52.419Z;ISIN;EZ1TP3VYNQG5;11.6787615;360T;MONE;SEK;N/A;2300000.0;SEK;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632684782;false;FULJ,ILQD
2023-06-19T08:21:45.859Z;ISIN;EZLRQX99N121;0.9773435;360T;MONE;CHF;N/A;90000.0;CHF;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632684381;false;FULJ,ILQD
2023-06-19T08:21:39.282Z;ISIN;EZDY2S67WF34;155.06113;360T;MONE;JPY;N/A;8.24E7;JPY;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632684117;false;FULJ,ILQD
2023-06-19T08:21:31.048Z;ISIN;EZ2QJJQRJ8S5;0.8530316;360T;MONE;GBP;N/A;580000.0;GBP;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632683103;false;FULJ,ILQD
2023-06-19T08:20:14.416Z;ISIN;EZ22V4KL8HR3;0.8785392;360T;MONE;CHF;N/A;125000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632682110;false;FULJ,ILQD
2023-06-19T08:20:13.781Z;ISIN;EZ12TYDK2GM3;1.093441;360T;MONE;USD;N/A;373338.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632685274;false;FULJ,ILQD
2023-06-19T08:18:55.890Z;ISIN;EZ8BDT3F6KS1;4.4499859;360T;MONE;PLN;N/A;2.0E7;PLN;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632617757L1;false;TPAC,FULJ,ILQD
2023-06-19T08:18:55.890Z;ISIN;EZNJZ1TCTYR7;4.45047;360T;MONE;PLN;N/A;2.0E7;PLN;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632617757L2;false;TPAC,FULJ,ILQD
2023-06-19T08:17:26.465Z;ISIN;EZ6J61C25P46;0.0411023;360T;MONE;CHF;N/A;5.0E8;CZK;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632681278L1;false;TPAC,FULJ,ILQD
2023-06-19T08:17:26.465Z;ISIN;EZ20KPNSLHZ9;0.0409218;360T;MONE;CHF;N/A;5.0E8;CZK;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632681278L2;false;TPAC,FULJ,ILQD
2023-06-19T08:17:18.514Z;ISIN;EZ2QJJQRJ8S5;0.85291;360T;MONE;GBP;N/A;3.0E7;GBP;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632617745L1;false;TPAC,FULJ,ILQD
2023-06-19T08:17:18.514Z;ISIN;EZ6DB45NWDN5;0.8529633;360T;MONE;GBP;N/A;3.0E7;GBP;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632617745L2;false;TPAC,FULJ,ILQD
2023-06-19T08:17:06.015Z;ISIN;EZ309PDSTCL9;0.85293;360T;MONE;GBP;N/A;200000.0;GBP;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632684588;false;FULJ,ILQD
2023-06-19T08:15:03.270Z;ISIN;EZWH5X3SPDJ5;1.09335;360T;MONE;USD;N/A;5.0E7;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632617735L2;false;TPAC,FULJ,ILQD
2023-06-19T08:15:03.270Z;ISIN;EZ12TYDK2GM3;1.0932909;360T;MONE;USD;N/A;5.0E7;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632617735L1;false;TPAC,FULJ,ILQD
2023-06-19T08:12:36.281Z;ISIN;EZ84233JJG18;25.8840942;360T;MONE;TRY;N/A;2.781837973E7;TRY;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632680623L1;false;TPAC,FULJ,ILQD
2023-06-19T08:12:36.281Z;ISIN;EZKN3KDWGYM9;25.964084;360T;MONE;TRY;N/A;2.842231444E7;TRY;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632680623L2;false;TPAC,FULJ,ILQD
2023-06-19T08:12:02.971Z;ISIN;EZ2LHKJFFWF4;1.7570076;360T;MONE;NZD;N/A;2400000.0;NZD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632681196L1;false;TPAC,FULJ,ILQD
2023-06-19T08:11:29.883Z;ISIN;EZD7NLFGVWD6;9.055236;360T;MONE;CNY;N/A;2.4E7;CNY;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632679886;false;FULJ,ILQD
2023-06-19T08:11:18.616Z;ISIN;EZ12TYDK2GM3;1.0931106;360T;MONE;USD;N/A;18895.54;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632677448;false;FULJ,ILQD
2023-06-19T08:10:06.805Z;ISIN;EZ8XGPBWRMX8;1.0970052;360T;MONE;USD;N/A;222000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632678296;false;FULJ,ILQD
2023-06-19T08:09:04.880Z;ISIN;EZKB1SVSTWZ9;9.084057;360T;MONE;CNY;N/A;2.5E7;CNY;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632679496;false;FULJ,ILQD
2023-06-19T08:08:14.165Z;ISIN;EZ4TZY93NNF6;9.099212;360T;MONE;CNY;N/A;1.7E7;CNY;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632679260;false;FULJ,ILQD
2023-06-19T08:07:27.037Z;ISIN;EZY6WJ8DSDR4;0.89404;360T;MONE;CHF;N/A;3000000.0;CHF;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632675726L1;false;TPAC,FULJ,ILQD
2023-06-19T08:07:27.037Z;ISIN;EZ9VN1FSXT90;0.8915501;360T;MONE;CHF;N/A;3000000.0;CHF;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632675726L2;false;TPAC,FULJ,ILQD
2023-06-19T08:06:30.023Z;ISIN;EZY6WJ8DSDR4;0.89398;360T;MONE;CHF;N/A;2000000.0;CHF;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632675206L1;false;TPAC,FULJ,ILQD
2023-06-19T08:06:30.023Z;ISIN;EZY6266G42C0;0.886724;360T;MONE;CHF;N/A;2000000.0;CHF;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632675206L2;false;TPAC,FULJ,ILQD
2023-06-19T08:05:55.401Z;ISIN;EZ9DPL5P5005;1.592391;360T;MONE;AUD;N/A;4400000.0;AUD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632680124L1;false;TPAC,FULJ,ILQD
2023-06-19T08:05:55.128Z;ISIN;EZDY2S67WF34;155.10543;360T;MONE;JPY;N/A;4.44E8;JPY;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632680115L1;false;TPAC,FULJ,ILQD
2023-06-19T08:05:55.059Z;ISIN;EZBQWYBYFBL8;8.542862;360T;MONE;HKD;N/A;1.12E7;HKD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632680095L1;false;TPAC,FULJ,ILQD
2023-06-19T08:05:55.018Z;ISIN;EZ1TP3VYNQG5;11.679315;360T;MONE;SEK;N/A;500000.0;SEK;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632680072L1;false;TPAC,FULJ,ILQD
2023-06-19T08:05:54.833Z;ISIN;EZLRQX99N121;0.9772826;360T;MONE;CHF;N/A;100000.0;CHF;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632680032L1;false;TPAC,FULJ,ILQD
2023-06-19T08:05:54.634Z;ISIN;EZ2QJJQRJ8S5;0.8531204;360T;MONE;GBP;N/A;500000.0;GBP;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632680003L1;false;TPAC,FULJ,ILQD
2023-06-19T08:05:54.224Z;ISIN;EZ654W49J742;1.464394;360T;MONE;SGD;N/A;100000.0;SGD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632679980L1;false;TPAC,FULJ,ILQD
2023-06-19T08:05:53.951Z;ISIN;EZ182GMJVN08;7.4505672;360T;MONE;DKK;N/A;4100000.0;DKK;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632679977L1;false;TPAC,FULJ,ILQD
2023-06-19T08:05:53.907Z;ISIN;EZDVGRHQYZJ8;1.4421411;360T;MONE;CAD;N/A;300000.0;CAD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632679893L1;false;TPAC,FULJ,ILQD
2023-06-19T08:05:03.730Z;ISIN;EZ12TYDK2GM3;1.0933409;360T;MONE;USD;N/A;150000.0;EUR;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632672468;false;FULJ,ILQD
2023-06-19T08:03:28.369Z;ISIN;EZ12TYDK2GM3;1.0933706;360T;MONE;USD;N/A;291000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632673058;false;FULJ,ILQD
2023-06-19T08:03:04.023Z;ISIN;EZV043G8NPC0;30.766984;360T;MONE;TWD;N/A;500000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632677021;false;FULJ,ILQD
2023-06-19T08:02:40.637Z;ISIN;EZN4FZQDF7J0;7.4505021;360T;MONE;DKK;N/A;6.8E7;DKK;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632676347L1;false;TPAC,FULJ,ILQD
2023-06-19T08:02:40.637Z;ISIN;EZ182GMJVN08;7.450416;360T;MONE;DKK;N/A;6.8E7;DKK;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632676347L2;false;TPAC,FULJ,ILQD
2023-06-19T08:01:54.474Z;ISIN;EZ12TYDK2GM3;1.0931012;360T;MONE;USD;N/A;50000.0;EUR;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632657193;false;FULJ,ILQD
2023-06-19T08:00:59.969Z;ISIN;EZBF9QSBZMT6;11.6702087;360T;MONE;SEK;N/A;2.4E7;SEK;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632675684L1;false;TPAC,FULJ,ILQD
2023-06-19T08:00:59.969Z;ISIN;EZ1TP3VYNQG5;11.6703814;360T;MONE;SEK;N/A;2.4E7;SEK;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632675684L2;false;TPAC,FULJ,ILQD
2023-06-19T07:59:50.854Z;ISIN;EZ8N2LZBJ4T7;18.65273;360T;MONE;MXN;N/A;9.538E7;MXN;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632676802L1;false;TPAC,FULJ,ILQD
2023-06-19T07:59:50.854Z;ISIN;EZTVDM6H0TK0;18.683219;360T;MONE;MXN;N/A;9.538E7;MXN;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632676802L2;false;TPAC,FULJ,ILQD
2023-06-19T07:57:53.031Z;ISIN;EZ309PDSTCL9;1.1728112;360T;MONE;EUR;N/A;100000.0;GBP;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632672110;false;FULJ,ILQD
2023-06-19T07:56:21.316Z;ISIN;EZ4R43Z94B95;7.111563;360T;MONE;CNY;N/A;1.3E7;CNY;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632674570L1;false;TPAC,FULJ,ILQD
2023-06-19T07:56:21.316Z;ISIN;EZ6XGNVYN3W0;6.989121;360T;MONE;CNY;N/A;1.3E7;CNY;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632674570L2;false;TPAC,FULJ,ILQD
2023-06-19T07:55:32.891Z;ISIN;EZFZ5V57RYQ6;11.5693247;360T;MONE;NOK;N/A;2.0E7;NOK;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632670687L2;false;TPAC,FULJ,ILQD
2023-06-19T07:55:32.891Z;ISIN;EZ9TH2HCR8F2;11.5692961;360T;MONE;NOK;N/A;2.0E7;NOK;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632670687L1;false;TPAC,FULJ,ILQD
2023-06-19T07:54:46.873Z;ISIN;EZ182GMJVN08;7.4505827;360T;MONE;DKK;N/A;1.5E7;DKK;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632670475L2;false;TPAC,FULJ,ILQD
2023-06-19T07:54:46.873Z;ISIN;EZN4FZQDF7J0;7.4506183;360T;MONE;DKK;N/A;1.5E7;DKK;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632670475L1;false;TPAC,FULJ,ILQD
2023-06-19T07:53:57.833Z;ISIN;EZW066X626K2;1.442409;360T;MONE;CAD;N/A;80000.0;EUR;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632675515L1;false;TPAC,FULJ,ILQD
2023-06-19T07:53:57.828Z;ISIN;EZWFLG65Q3H5;8.5406;360T;MONE;HKD;N/A;627673.81;HKD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632675506L1;false;TPAC,FULJ,ILQD
2023-06-19T07:53:57.828Z;ISIN;EZS5DBN1V910;8.549635;360T;MONE;HKD;N/A;627673.81;HKD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632675506L2;false;TPAC,FULJ,ILQD
2023-06-19T07:53:57.726Z;ISIN;EZC5YVFFWX25;1.092812;360T;MONE;USD;N/A;60000.0;EUR;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632675496L1;false;TPAC,FULJ,ILQD
2023-06-19T07:53:57.726Z;ISIN;EZD5JL4L3PX6;1.0939952;360T;MONE;USD;N/A;215000.0;EUR;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632675496L2;false;TPAC,FULJ,ILQD
2023-06-19T07:53:57.477Z;ISIN;EZNJ72D0P8P2;154.7304;360T;MONE;JPY;N/A;3.2688513E7;JPY;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632675485L2;false;TPAC,FULJ,ILQD
2023-06-19T07:53:57.477Z;ISIN;EZFK1NWRPHS0;155.069;360T;MONE;JPY;N/A;3.2688513E7;JPY;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632675485L1;false;TPAC,FULJ,ILQD
2023-06-19T07:53:53.038Z;ISIN;EZMXLHQZ3CP9;154.59429;360T;MONE;JPY;N/A;5.0E7;EUR;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632617721L2;false;TPAC,FULJ,ILQD
2023-06-19T07:53:53.038Z;ISIN;EZFK1NWRPHS0;155.059;360T;MONE;JPY;N/A;5.0E7;EUR;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632617721L1;false;TPAC,FULJ,ILQD
2023-06-19T07:52:33.355Z;ISIN;EZ1TP3VYNQG5;11.6692356;360T;MONE;SEK;N/A;2.0E7;SEK;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632667096L2;false;TPAC,FULJ,ILQD
2023-06-19T07:52:33.355Z;ISIN;EZBF9QSBZMT6;11.6691819;360T;MONE;SEK;N/A;2.0E7;SEK;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632667096L1;false;TPAC,FULJ,ILQD
2023-06-19T07:52:27.323Z;ISIN;EZ12TYDK2GM3;1.0926808;360T;MONE;USD;N/A;190000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632665371;false;FULJ,ILQD
2023-06-19T07:51:55.573Z;ISIN;EZV7CZKBRZ01;1.3167552;360T;MONE;CAD;N/A;1.3E8;CAD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632670550L2;false;TPAC,FULJ,ILQD
2023-06-19T07:51:55.573Z;ISIN;EZDCVMMKJ6D0;1.31908;360T;MONE;CAD;N/A;1.3E8;CAD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632670550L1;false;TPAC,FULJ,ILQD
2023-06-19T07:48:45.131Z;ISIN;EZ16GGJR40K2;1.095037;360T;MONE;USD;N/A;760000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632669757L2;false;TPAC,FULJ,ILQD
2023-06-19T07:48:45.131Z;ISIN;EZWH5X3SPDJ5;1.0928;360T;MONE;USD;N/A;760000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632669757L1;false;TPAC,FULJ,ILQD
2023-06-19T07:47:10.869Z;ISIN;EZLRQX99N121;0.977323;360T;MONE;CHF;N/A;3000000.0;CHF;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632670934L1;false;TPAC,FULJ,ILQD
2023-06-19T07:41:58.483Z;ISIN;EZWH5X3SPDJ5;1.09356;360T;MONE;USD;N/A;2.5E7;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632669361L1;false;TPAC,FULJ,ILQD
2023-06-19T07:41:58.483Z;ISIN;EZ4VTJ4G4ZG1;1.0943689;360T;MONE;USD;N/A;2.5E7;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632669361L2;false;TPAC,FULJ,ILQD
2023-06-19T07:40:47.884Z;ISIN;EZ9DPL5P5005;1.5903472;360T;MONE;AUD;N/A;150224.23;AUD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632669015L1;false;TPAC,FULJ,ILQD
2023-06-19T07:40:47.884Z;ISIN;EZNZK4YMD1Q1;1.594153;360T;MONE;AUD;N/A;150224.23;AUD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632669015L2;false;TPAC,FULJ,ILQD
2023-06-19T07:39:01.353Z;ISIN;EZXWPQL2STG4;4.0699;360T;MONE;PLN;N/A;1.0E8;PLN;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632669306L1;false;TPAC,FULJ,ILQD
2023-06-19T07:39:01.353Z;ISIN;EZQ58MCC2MF8;4.07149;360T;MONE;PLN;N/A;1.0E8;PLN;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632669306L2;false;TPAC,FULJ,ILQD
2023-06-19T07:38:32.129Z;ISIN;EZHLFDNV5ZZ4;23.78092;360T;MONE;CZK;N/A;2274000.0;CZK;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632665856;false;FULJ,ILQD
2023-06-19T07:38:20.568Z;ISIN;EZ12TYDK2GM3;1.0932012;360T;MONE;USD;N/A;16042.97;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632665228;false;FULJ,ILQD
2023-06-19T07:37:18.692Z;ISIN;EZBF9QSBZMT6;11.6661411;360T;MONE;SEK;N/A;130000.0;SEK;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632662825;false;FULJ,ILQD
2023-06-19T07:36:34.077Z;ISIN;EZBQWYBYFBL8;8.54459;360T;MONE;HKD;N/A;6500000.0;HKD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632662472L1;false;TPAC,FULJ,ILQD
2023-06-19T07:36:34.077Z;ISIN;EZ5N3JXC11R5;8.558077;360T;MONE;HKD;N/A;6500000.0;HKD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632662472L2;false;TPAC,FULJ,ILQD
2023-06-19T07:36:02.736Z;ISIN;EZHR5NSRRKM3;1.317484;360T;MONE;CAD;N/A;2.7E7;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632668912L2;false;TPAC,FULJ,ILQD
2023-06-19T07:36:02.736Z;ISIN;EZDCVMMKJ6D0;1.31828;360T;MONE;CAD;N/A;2.7E7;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632668912L1;false;TPAC,FULJ,ILQD
2023-06-19T07:35:47.924Z;ISIN;EZBF9QSBZMT6;11.6713973;360T;MONE;SEK;N/A;500000.0;SEK;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632664200;false;FULJ,ILQD
2023-06-19T07:35:39.837Z;ISIN;EZ12TYDK2GM3;1.0931198;360T;MONE;USD;N/A;15000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632663662;false;FULJ,ILQD
2023-06-19T07:34:21.365Z;ISIN;EZ4VTJ4G4ZG1;1.094081;360T;MONE;USD;N/A;7.5E7;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632665922L2;false;TPAC,FULJ,ILQD
2023-06-19T07:34:21.365Z;ISIN;EZWH5X3SPDJ5;1.09327;360T;MONE;USD;N/A;7.5E7;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632665922L1;false;TPAC,FULJ,ILQD
2023-06-19T07:33:28.559Z;ISIN;EZBMQG60TPV4;61.4843;360T;MONE;PHP;N/A;250000.0;EUR;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632668743;false;FULJ,ILQD
2023-06-19T07:30:28.471Z;ISIN;EZ12TYDK2GM3;1.0928013;360T;MONE;USD;N/A;1000000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632619511;false;FULJ,ILQD
2023-06-19T07:29:48.615Z;ISIN;EZJJMYVKVG41;0.85361;360T;MONE;GBP;N/A;2300000.0;GBP;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632658432L2;false;TPAC,FULJ,ILQD
2023-06-19T07:29:48.615Z;ISIN;EZ309PDSTCL9;0.852841;360T;MONE;GBP;N/A;2300000.0;GBP;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632658432L1;false;TPAC,FULJ,ILQD
2023-06-19T07:28:59.611Z;ISIN;EZNPGK6SXFR5;1.5926524;360T;MONE;AUD;N/A;24196.24;AUD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632666550;false;FULJ,ILQD
2023-06-19T07:28:59.372Z;ISIN;EZBF9QSBZMT6;11.6709969;360T;MONE;SEK;N/A;500000.0;SEK;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632662415;false;FULJ,ILQD
2023-06-19T07:28:40.046Z;ISIN;EZ12TYDK2GM3;1.0928308;360T;MONE;USD;N/A;19800.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632660826;false;FULJ,ILQD
2023-06-19T07:28:33.342Z;ISIN;EZ9TH2HCR8F2;11.579435;360T;MONE;NOK;N/A;6000000.0;NOK;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632654280;false;FULJ,ILQD
2023-06-19T07:28:14.070Z;ISIN;EZ309PDSTCL9;0.8528013;360T;MONE;GBP;N/A;5730.0;GBP;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632662165;false;FULJ,ILQD
2023-06-19T07:28:08.446Z;ISIN;EZBF9QSBZMT6;11.668033;360T;MONE;SEK;N/A;300000.0;SEK;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632660952;false;FULJ,ILQD
2023-06-19T07:27:05.962Z;ISIN;EZ4KZ7H3R2X0;4.10064;360T;MONE;SAR;N/A;1000000.0;SAR;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632655761L2;false;TPAC,FULJ,ILQD
2023-06-19T07:27:05.962Z;ISIN;EZX72RMKJTG7;4.099205;360T;MONE;SAR;N/A;1000000.0;SAR;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632655761L1;false;TPAC,FULJ,ILQD
