Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-30T07:54:42.660Z;ISIN;EZ9M5KWD72D7;7.84877;360T;MONE;HKD;N/A;2.0E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325059248L1;false;TPAC,FULJ,ILQD
2019-05-30T07:54:42.660Z;ISIN;EZ5LBGC4GGJ6;7.845698;360T;MONE;HKD;N/A;2.0E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325059248L2;false;TPAC,FULJ,ILQD
2019-05-30T07:54:38.398Z;ISIN;EZ93Q0S7RQF6;9.7177;360T;MONE;MAD;N/A;5000000.0;MAD;2019-06-27T00:00:00.000Z;360T;1010000281325057418L2;false;TPAC,FULJ,ILQD
2019-05-30T07:54:38.398Z;ISIN;EZ2PGX6LPKQ2;9.7117;360T;MONE;MAD;N/A;5000000.0;MAD;2019-06-27T00:00:00.000Z;360T;1010000281325057418L1;false;TPAC,FULJ,ILQD
2019-05-30T07:53:47.385Z;ISIN;EZVP5G71G6X0;1.125568;360T;MONE;USD;N/A;1230000.0;EUR;2019-06-27T00:00:00.000Z;360T;1010000281325059263;false;FULJ,ILQD
2019-05-30T07:53:16.724Z;ISIN;EZ3FWS4DXS90;19.146;360T;MONE;MXN;N/A;3.0E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325059396L1;false;TPAC,FULJ,ILQD
2019-05-30T07:53:16.724Z;ISIN;EZ7N87TS38D0;19.16895;360T;MONE;MXN;N/A;3.0E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325059396L2;false;TPAC,FULJ,ILQD
2019-05-30T07:53:01.388Z;ISIN;EZ90P3XPM3N4;1.1214632;360T;MONE;CHF;N/A;3000000.0;CHF;2019-06-27T00:00:00.000Z;360T;1010000281325059253;false;FULJ,ILQD
2019-05-30T07:52:31.978Z;ISIN;EZ15J8DLKY52;1.112817;360T;MONE;USD;N/A;250000.0;USD;2019-06-27T00:00:00.000Z;360T;1010000281325059076;false;FULJ,ILQD
2019-05-30T07:52:11.003Z;ISIN;EZ797V0YH4H6;1.2619206;360T;MONE;USD;N/A;50000.0;GBP;2019-06-27T00:00:00.000Z;360T;1010000281325048745;false;FULJ,ILQD
2019-05-30T07:51:29.566Z;ISIN;EZ3Q40KN2NK1;1.11328;360T;MONE;USD;N/A;2.0E8;EUR;2019-06-27T00:00:00.000Z;360T;1010000281325056695L1;false;TPAC,FULJ,ILQD
2019-05-30T07:51:29.566Z;ISIN;EZV1JHL7KMZ9;1.1133715;360T;MONE;USD;N/A;2.0E8;EUR;2019-06-27T00:00:00.000Z;360T;1010000281325056695L2;false;TPAC,FULJ,ILQD
2019-05-30T07:44:46.623Z;ISIN;EZV1JHL7KMZ9;1.1135715;360T;MONE;USD;N/A;2.0E8;EUR;2019-06-27T00:00:00.000Z;360T;1010000281325053383L2;false;TPAC,FULJ,ILQD
2019-05-30T07:44:46.623Z;ISIN;EZ3Q40KN2NK1;1.11348;360T;MONE;USD;N/A;2.0E8;EUR;2019-06-27T00:00:00.000Z;360T;1010000281325053383L1;false;TPAC,FULJ,ILQD
2019-05-30T07:43:49.601Z;ISIN;EZ15J8DLKY52;1.1131457;360T;MONE;USD;N/A;15000.0;USD;2019-06-27T00:00:00.000Z;360T;1010000281325061758;false;FULJ,ILQD
2019-05-30T07:42:11.556Z;ISIN;EZ9KV35YNG35;1.5027282;360T;MONE;CAD;N/A;16000.0;CAD;2019-06-27T00:00:00.000Z;360T;1010000281325056153;false;FULJ,ILQD
2019-05-30T07:35:29.704Z;ISIN;EZ15J8DLKY52;1.113039;360T;MONE;USD;N/A;10000.0;USD;2019-06-27T00:00:00.000Z;360T;1010000281325061650;false;FULJ,ILQD
2019-05-30T07:35:01.561Z;ISIN;EZ91817CXHK8;1.26218;360T;MONE;USD;N/A;1.5E8;GBP;2019-06-27T00:00:00.000Z;360T;1010000281325055804L1;false;TPAC,FULJ,ILQD
2019-05-30T07:35:01.561Z;ISIN;EZ9TH8PPF2W3;1.2641821;360T;MONE;USD;N/A;1.5E8;GBP;2019-06-27T00:00:00.000Z;360T;1010000281325055804L2;false;TPAC,FULJ,ILQD
2019-05-30T07:33:08.812Z;ISIN;EZ15J8DLKY52;1.112774;360T;MONE;USD;N/A;38000.0;USD;2019-06-27T00:00:00.000Z;360T;1010000281325054972;false;FULJ,ILQD
2019-05-30T07:27:51.372Z;ISIN;EZ220TYY4M53;1.350382;360T;MONE;CAD;N/A;3000000.0;CAD;2019-06-27T00:00:00.000Z;360T;1010000281325052616L1;false;TPAC,FULJ,ILQD
2019-05-30T07:27:51.372Z;ISIN;EZ86DKK2N138;1.35035;360T;MONE;CAD;N/A;3000000.0;CAD;2019-06-27T00:00:00.000Z;360T;1010000281325052616L2;false;TPAC,FULJ,ILQD
2019-05-30T07:27:01.115Z;ISIN;EZ62T02G0WW1;1.1126165;360T;MONE;USD;N/A;3.0E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325053470L2;false;TPAC,FULJ,ILQD
2019-05-30T07:27:01.115Z;ISIN;EZ15J8DLKY52;1.1125272;360T;MONE;USD;N/A;3.0E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325053470L1;false;TPAC,FULJ,ILQD
2019-05-30T07:21:42.498Z;ISIN;EZ9G1QT8XP14;4.7584;360T;MONE;RON;N/A;1.41E8;RON;2019-06-27T00:00:00.000Z;360T;1010000281325045791L2;false;TPAC,FULJ,ILQD
2019-05-30T07:21:42.498Z;ISIN;EZ2KNXW39L80;4.757077;360T;MONE;RON;N/A;1.41E8;RON;2019-06-27T00:00:00.000Z;360T;1010000281325045791L1;false;TPAC,FULJ,ILQD
2019-05-30T07:19:42.727Z;ISIN;EZ15J8DLKY52;1.1123218;360T;MONE;USD;N/A;20000.0;USD;2019-06-27T00:00:00.000Z;360T;1010000281325054462;false;FULJ,ILQD
2019-05-30T07:17:42.562Z;ISIN;EZ15J8DLKY52;1.1122218;360T;MONE;USD;N/A;94868.0;USD;2019-06-27T00:00:00.000Z;360T;1010000281325055510;false;FULJ,ILQD
2019-05-30T07:14:11.861Z;ISIN;EZBHFTMYD746;7.8352959;360T;MONE;HKD;N/A;2.0E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325055355L2;false;TPAC,FULJ,ILQD
2019-05-30T07:14:11.861Z;ISIN;EZ9M5KWD72D7;7.8488;360T;MONE;HKD;N/A;2.0E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325055355L1;false;TPAC,FULJ,ILQD
2019-05-30T07:13:58.157Z;ISIN;EZBHFTMYD746;7.835142;360T;MONE;HKD;N/A;2.0E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325055347L2;false;TPAC,FULJ,ILQD
2019-05-30T07:13:58.157Z;ISIN;EZ9M5KWD72D7;7.84877;360T;MONE;HKD;N/A;2.0E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325055347L1;false;TPAC,FULJ,ILQD
2019-05-30T07:12:36.104Z;ISIN;EZ15J8DLKY52;1.1124719;360T;MONE;USD;N/A;156125.0;USD;2019-06-27T00:00:00.000Z;360T;1010000281325052601;false;FULJ,ILQD
2019-05-30T07:11:10.235Z;ISIN;EZ15J8DLKY52;1.1127219;360T;MONE;USD;N/A;40000.0;USD;2019-06-27T00:00:00.000Z;360T;1010000281325054253;false;FULJ,ILQD
2019-05-30T07:10:17.833Z;ISIN;EZ2TLKY418L3;72.403;360T;MONE;RUB;N/A;2.1E8;RUB;2019-06-27T00:00:00.000Z;360T;1010000281325043467L2;false;TPAC,FULJ,ILQD
2019-05-30T07:10:17.833Z;ISIN;EZ499WMTFJF9;72.33421;360T;MONE;RUB;N/A;2.1E8;RUB;2019-06-27T00:00:00.000Z;360T;1010000281325043467L1;false;TPAC,FULJ,ILQD
2019-05-30T07:09:42.275Z;ISIN;EZ88T0Z8GHB0;4.088222;360T;MONE;AED;N/A;8000000.0;AED;2019-06-27T00:00:00.000Z;360T;1010000281325042400L1;false;TPAC,FULJ,ILQD
2019-05-30T07:09:42.275Z;ISIN;EZ3G0XDPL8W1;4.089;360T;MONE;AED;N/A;8000000.0;AED;2019-06-27T00:00:00.000Z;360T;1010000281325042400L2;false;TPAC,FULJ,ILQD
2019-05-30T07:09:18.768Z;ISIN;EZ9P9W7L4HQ2;7.84889;360T;MONE;HKD;N/A;7.5E7;HKD;2019-06-27T00:00:00.000Z;360T;1010000281325041195L2;false;TPAC,FULJ,ILQD
2019-05-30T07:09:18.768Z;ISIN;EZ5Y1BJJJ9V0;7.849059;360T;MONE;HKD;N/A;7.5E7;HKD;2019-06-27T00:00:00.000Z;360T;1010000281325041195L1;false;TPAC,FULJ,ILQD
2019-05-30T07:08:54.661Z;ISIN;EZ4K9SZ4KBJ8;138.7201;360T;MONE;JPY;N/A;2400000.0;GBP;2019-06-27T00:00:00.000Z;360T;1010000281325049112;false;FULJ,ILQD
2019-05-30T07:04:53.985Z;ISIN;EZVF7KPNS9W5;1.145976;360T;MONE;USD;N/A;5.0E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325043723L2;false;TPAC,FULJ,ILQD
2019-05-30T07:04:53.985Z;ISIN;EZ3Q40KN2NK1;1.11324;360T;MONE;USD;N/A;5.0E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325043723L1;false;TPAC,FULJ,ILQD
2019-05-30T07:04:42.644Z;ISIN;EZ15J8DLKY52;1.1128467;360T;MONE;USD;N/A;50000.0;USD;2019-06-27T00:00:00.000Z;360T;1010000281325043646;false;FULJ,ILQD
2019-05-30T07:01:51.519Z;ISIN;EZ9ZY3MT41V3;0.881067;360T;MONE;GBP;N/A;23000.0;GBP;2019-06-27T00:00:00.000Z;360T;1010000281325053670;false;FULJ,ILQD
2019-05-30T06:58:11.336Z;ISIN;EZ2DMDYHJZF6;0.883528;360T;MONE;GBP;N/A;447343.0;GBP;2019-06-27T00:00:00.000Z;360T;1010000281325048290;false;FULJ,ILQD
2019-05-30T06:58:10.361Z;ISIN;EZ7FDGLZ7ML9;0.8816575;360T;MONE;GBP;N/A;223671.0;GBP;2019-06-27T00:00:00.000Z;360T;1010000281325048215;false;FULJ,ILQD
2019-05-30T06:57:46.200Z;ISIN;EZ6B0KQTPP44;1.1142014;360T;MONE;USD;N/A;2.5E8;USD;2019-06-27T00:00:00.000Z;360T;1010000281325043615L2;false;TPAC,FULJ,ILQD
2019-05-30T06:57:46.200Z;ISIN;EZ3Q40KN2NK1;1.11356;360T;MONE;USD;N/A;2.5E8;USD;2019-06-27T00:00:00.000Z;360T;1010000281325043615L1;false;TPAC,FULJ,ILQD
2019-05-30T06:53:47.076Z;ISIN;EZ15J8DLKY52;1.1132066;360T;MONE;USD;N/A;40000.0;USD;2019-06-27T00:00:00.000Z;360T;1010000281325054151;false;FULJ,ILQD
2019-05-30T06:52:40.164Z;ISIN;EZ6DZN0Z1V97;7.7092359;360T;MONE;CNY;N/A;1.6E7;CNY;2019-06-27T00:00:00.000Z;360T;1010000281325038086L2;false;TPAC,FULJ,ILQD
2019-05-30T06:52:40.164Z;ISIN;EZ925WPJ8X95;7.7088059;360T;MONE;CNY;N/A;1.6E7;CNY;2019-06-27T00:00:00.000Z;360T;1010000281325038086L1;false;TPAC,FULJ,ILQD
2019-05-30T06:47:50.123Z;ISIN;EZ15J8DLKY52;1.113031;360T;MONE;USD;N/A;2.8E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325035935L1;false;TPAC,FULJ,ILQD
2019-05-30T06:47:50.123Z;ISIN;EZ62T02G0WW1;1.11312;360T;MONE;USD;N/A;2.8E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325035935L2;false;TPAC,FULJ,ILQD
2019-05-30T06:45:30.990Z;ISIN;EZ9ZY3MT41V3;0.881391;360T;MONE;GBP;N/A;5900.0;GBP;2019-06-27T00:00:00.000Z;360T;1010000281325049010;false;FULJ,ILQD
2019-05-30T06:41:45.394Z;ISIN;EZ15J8DLKY52;1.113167;360T;MONE;USD;N/A;81100.0;USD;2019-06-27T00:00:00.000Z;360T;1010000281325049530;false;FULJ,ILQD
2019-05-30T06:36:37.858Z;ISIN;EZ15J8DLKY52;1.1130205;360T;MONE;USD;N/A;61000.0;USD;2019-06-27T00:00:00.000Z;360T;1010000281325047267;false;FULJ,ILQD
2019-05-30T06:09:08.109Z;ISIN;EZ15J8DLKY52;1.1128989;360T;MONE;USD;N/A;356383.0;USD;2019-06-27T00:00:00.000Z;360T;1010000281325041918;false;FULJ,ILQD
2019-05-30T06:04:54.234Z;ISIN;EZ15J8DLKY52;1.1129426;360T;MONE;USD;N/A;94282.96;USD;2019-06-27T00:00:00.000Z;360T;1010000281325041654;false;FULJ,ILQD
2019-05-30T05:49:27.977Z;ISIN;EZ15J8DLKY52;1.113047;360T;MONE;USD;N/A;4039945.0;EUR;2019-06-27T00:00:00.000Z;360T;1010000281325041793;false;FULJ,ILQD
2019-05-30T03:17:48.528Z;ISIN;EZNZXY7QYX74;1.350617;360T;MONE;CAD;N/A;9.0E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325039752L2;false;TPAC,FULJ,ILQD
2019-05-30T03:17:48.528Z;ISIN;EZ86DKK2N138;1.35151;360T;MONE;CAD;N/A;9.0E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325039752L1;false;TPAC,FULJ,ILQD
2019-05-30T03:17:34.869Z;ISIN;EZNZXY7QYX74;1.350634;360T;MONE;CAD;N/A;1.5E8;USD;2019-06-27T00:00:00.000Z;360T;1010000281325039734L2;false;TPAC,FULJ,ILQD
2019-05-30T03:17:34.869Z;ISIN;EZ86DKK2N138;1.35154;360T;MONE;CAD;N/A;1.5E8;USD;2019-06-27T00:00:00.000Z;360T;1010000281325039734L1;false;TPAC,FULJ,ILQD
2019-05-30T02:05:15.409Z;ISIN;EZB0H9RVQ5S7;6.95378;360T;MONE;CNY;N/A;1.5E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325036490L2;false;TPAC,FULJ,ILQD
2019-05-30T02:05:15.409Z;ISIN;EZ5YPJBM79S4;6.93198;360T;MONE;CNY;N/A;1.5E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325036490L1;false;TPAC,FULJ,ILQD
2019-05-30T01:20:46.873Z;ISIN;EZ6NMF5KMWT4;31.437;360T;MONE;TWD;N/A;2000000.0;USD;2019-06-27T00:00:00.000Z;360T;1010000281325029948L2;false;TPAC,FULJ,ILQD
2019-05-30T01:20:46.873Z;ISIN;EZ3G0X0957X9;31.598;360T;MONE;TWD;N/A;2000000.0;USD;2019-06-27T00:00:00.000Z;360T;1010000281325029948L1;false;TPAC,FULJ,ILQD
2019-05-30T01:19:36.211Z;ISIN;EZ590BB5YC08;31.491;360T;MONE;TWD;N/A;2000000.0;USD;2019-06-27T00:00:00.000Z;360T;1010000281325029396L2;false;TPAC,FULJ,ILQD
2019-05-30T01:19:36.211Z;ISIN;EZ3G0X0957X9;31.609;360T;MONE;TWD;N/A;2000000.0;USD;2019-06-27T00:00:00.000Z;360T;1010000281325029396L1;false;TPAC,FULJ,ILQD
2019-05-30T01:13:46.534Z;ISIN;EZ5MWSM672D9;31.642;360T;MONE;TWD;N/A;4000000.0;USD;2019-06-27T00:00:00.000Z;360T;1010000281325026758L2;false;TPAC,FULJ,ILQD
2019-05-30T01:13:46.534Z;ISIN;EZBK9SJRTYZ5;31.636;360T;MONE;TWD;N/A;4000000.0;USD;2019-06-27T00:00:00.000Z;360T;1010000281325026758L1;false;TPAC,FULJ,ILQD
2019-05-30T00:11:33.950Z;ISIN;EZ2X205LC663;1188.5599;360T;MONE;KRW;N/A;3000000.0;USD;2019-06-27T00:00:00.000Z;360T;1010000281325026412;false;FULJ,ILQD
2019-05-30T00:02:53.615Z;ISIN;EZ2X205LC663;1189.56;360T;MONE;KRW;N/A;1.0E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325024625;false;FULJ,ILQD
