Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-15T11:28:14.416Z;ISIN;EZ746SXVMWD8;1.2698465;360T;MONE;CHF;N/A;5000000.0;GBP;2021-08-12T00:00:00.000Z;360T;1010000281453239570L2;false;TPAC,FULJ,ILQD
2021-07-15T11:28:14.416Z;ISIN;EZVJK6YK7TK2;1.27005;360T;MONE;CHF;N/A;5000000.0;GBP;2021-08-12T00:00:00.000Z;360T;1010000281453239570L1;false;TPAC,FULJ,ILQD
2021-07-15T11:27:39.934Z;ISIN;EZ41CNRZ2M66;0.68212;360T;MONE;CHF;N/A;3000000.0;AUD;2021-08-12T00:00:00.000Z;360T;1010000281453239432L1;false;TPAC,FULJ,ILQD
2021-07-15T11:27:39.934Z;ISIN;EZ6SQ4L647V0;0.682022;360T;MONE;CHF;N/A;3000000.0;AUD;2021-08-12T00:00:00.000Z;360T;1010000281453239432L2;false;TPAC,FULJ,ILQD
2021-07-15T11:27:26.400Z;ISIN;EZ25Q3QPHMK6;1.081919;360T;MONE;CHF;N/A;5200000.0;EUR;2021-08-12T00:00:00.000Z;360T;1010000281453183118;false;FULJ,ILQD
2021-07-15T11:27:11.212Z;ISIN;EZ6XWCM9LWV9;0.730785;360T;MONE;CHF;N/A;1500000.0;CAD;2021-08-12T00:00:00.000Z;360T;1010000281453239294L2;false;TPAC,FULJ,ILQD
2021-07-15T11:27:11.212Z;ISIN;EZXCXG73TH11;0.73092;360T;MONE;CHF;N/A;1500000.0;CAD;2021-08-12T00:00:00.000Z;360T;1010000281453239294L1;false;TPAC,FULJ,ILQD
2021-07-15T11:24:02.901Z;ISIN;EZ9CD68PG1C4;1.182344;360T;MONE;USD;N/A;2.0E8;EUR;2021-08-12T00:00:00.000Z;360T;1010000281453236357L2;false;TPAC,FULJ,ILQD
2021-07-15T11:24:02.901Z;ISIN;EZ5MSLZ3M733;1.18163;360T;MONE;USD;N/A;2.0E8;EUR;2021-08-12T00:00:00.000Z;360T;1010000281453236357L1;false;TPAC,FULJ,ILQD
2021-07-15T11:22:53.705Z;ISIN;EZ7K89JGP317;7.4374085;360T;MONE;DKK;N/A;2200000.0;DKK;2021-08-12T00:00:00.000Z;360T;1010000281453239477;false;FULJ,ILQD
2021-07-15T11:21:07.049Z;ISIN;EZ4X7RFQT9T8;1.082141;360T;MONE;CHF;N/A;20000.0;CHF;2021-08-12T00:00:00.000Z;360T;1010000281453239158;false;FULJ,ILQD
2021-07-15T11:17:42.718Z;ISIN;EZ5MSLZ3M733;1.18181;360T;MONE;USD;N/A;60000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453240038L1;false;TPAC,FULJ,ILQD
2021-07-15T11:17:42.718Z;ISIN;EZV2SRGB7688;1.1820575;360T;MONE;USD;N/A;60000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453240038L2;false;TPAC,FULJ,ILQD
2021-07-15T11:15:49.524Z;ISIN;EZ3WKF2GL8M8;1.1817613;360T;MONE;USD;N/A;3.0E7;USD;2021-08-12T00:00:00.000Z;360T;1010000281453236571L1;false;TPAC,FULJ,ILQD
2021-07-15T11:15:49.524Z;ISIN;EZ79SKVPQVG8;1.1817832;360T;MONE;USD;N/A;3.0E7;USD;2021-08-12T00:00:00.000Z;360T;1010000281453236571L2;false;TPAC,FULJ,ILQD
2021-07-15T11:12:11.254Z;ISIN;EZ7DR2C38V07;1.0816844;360T;MONE;CHF;N/A;3190000.0;CHF;2021-08-12T00:00:00.000Z;360T;1010000281453236334L2;false;TPAC,FULJ,ILQD
2021-07-15T11:12:11.254Z;ISIN;EZ9F3FNDW7K5;1.08178;360T;MONE;CHF;N/A;3190000.0;CHF;2021-08-12T00:00:00.000Z;360T;1010000281453236334L1;false;TPAC,FULJ,ILQD
2021-07-15T11:10:33.690Z;ISIN;EZ3WKF2GL8M8;1.1818418;360T;MONE;USD;N/A;54400.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453238400;false;FULJ,ILQD
2021-07-15T11:09:29.329Z;ISIN;EZ9F3FNDW7K5;1.0817105;360T;MONE;CHF;N/A;283379.0;CHF;2021-08-12T00:00:00.000Z;360T;1010000281453234830;false;FULJ,ILQD
2021-07-15T11:07:01.754Z;ISIN;EZ79SKVPQVG8;1.1818432;360T;MONE;USD;N/A;280000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453234621;false;FULJ,ILQD
2021-07-15T11:04:27.309Z;ISIN;EZ3WKF2GL8M8;1.1820606;360T;MONE;USD;N/A;20736.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453230782;false;FULJ,ILQD
2021-07-15T10:59:08.654Z;ISIN;EZ663D4YVMG6;8.6576;360T;MONE;SEK;N/A;7.3E7;SEK;2021-08-12T00:00:00.000Z;360T;1010000281453231285L2;false;TPAC,FULJ,ILQD
2021-07-15T10:59:08.654Z;ISIN;EZ7X6Q4V0M12;8.6576519;360T;MONE;SEK;N/A;7.3E7;SEK;2021-08-12T00:00:00.000Z;360T;1010000281453231285L1;false;TPAC,FULJ,ILQD
2021-07-15T10:58:32.343Z;ISIN;EZ1KQ4W4CDM6;1.58462;360T;MONE;AUD;N/A;2410000.0;AUD;2021-08-12T00:00:00.000Z;360T;1010000281453230116L2;false;TPAC,FULJ,ILQD
2021-07-15T10:58:32.343Z;ISIN;EZ2SL4Q98884;1.584635;360T;MONE;AUD;N/A;2410000.0;AUD;2021-08-12T00:00:00.000Z;360T;1010000281453230116L1;false;TPAC,FULJ,ILQD
2021-07-15T10:58:30.029Z;ISIN;EZ3WKF2GL8M8;1.182044;360T;MONE;USD;N/A;1650000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453230100L1;false;TPAC,FULJ,ILQD
2021-07-15T10:58:30.029Z;ISIN;EZQ4PWPXYLV3;1.182192;360T;MONE;USD;N/A;1650000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453230100L2;false;TPAC,FULJ,ILQD
2021-07-15T10:54:49.294Z;ISIN;EZ1D4WZRZST1;7.768668;360T;MONE;HKD;N/A;2.0E7;HKD;2021-08-12T00:00:00.000Z;360T;1010000281453226741L1;false;TPAC,FULJ,ILQD
2021-07-15T10:54:49.294Z;ISIN;EZCP9FQF98N8;7.76859;360T;MONE;HKD;N/A;2.0E7;HKD;2021-08-12T00:00:00.000Z;360T;1010000281453226741L2;false;TPAC,FULJ,ILQD
2021-07-15T10:51:02.906Z;ISIN;EZ5WCV6W91M6;10.3600058;360T;MONE;NOK;N/A;6.8E7;NOK;2021-08-12T00:00:00.000Z;360T;1010000281453232396L2;false;TPAC,FULJ,ILQD
2021-07-15T10:51:02.906Z;ISIN;EZ1MB1J7CTG5;10.3598471;360T;MONE;NOK;N/A;6.8E7;NOK;2021-08-12T00:00:00.000Z;360T;1010000281453232396L1;false;TPAC,FULJ,ILQD
2021-07-15T10:51:00.575Z;ISIN;EZ79SKVPQVG8;1.1820032;360T;MONE;USD;N/A;16500.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453229987;false;FULJ,ILQD
2021-07-15T10:50:37.281Z;ISIN;EZ79SKVPQVG8;1.1820937;360T;MONE;USD;N/A;331000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453231764;false;FULJ,ILQD
2021-07-15T10:44:09.762Z;ISIN;EZ7GFDP9GT69;6.28876;360T;MONE;DKK;N/A;2.0E8;DKK;2021-08-12T00:00:00.000Z;360T;1010000281453225222L2;false;TPAC,FULJ,ILQD
2021-07-15T10:44:09.762Z;ISIN;EZ61BR6QB004;6.2890575;360T;MONE;DKK;N/A;2.0E8;DKK;2021-08-12T00:00:00.000Z;360T;1010000281453225222L1;false;TPAC,FULJ,ILQD
2021-07-15T10:43:52.183Z;ISIN;EZB7MH2C0M07;1.4260711;360T;MONE;NZD;N/A;1000000.0;NZD;2021-08-12T00:00:00.000Z;360T;1010000281453227995L1;false;TPAC,FULJ,ILQD
2021-07-15T10:43:52.183Z;ISIN;EZVBT0GRW6W1;1.4261182;360T;MONE;NZD;N/A;1000000.0;NZD;2021-08-12T00:00:00.000Z;360T;1010000281453227995L2;false;TPAC,FULJ,ILQD
2021-07-15T10:42:26.384Z;ISIN;EZZ0KT2K9V95;5.104463;360T;MONE;RON;N/A;1.2E7;RON;2021-08-12T00:00:00.000Z;360T;1010000281453227647L2;false;TPAC,FULJ,ILQD
2021-07-15T10:42:26.384Z;ISIN;EZ3CYW1LCFN1;4.92906;360T;MONE;RON;N/A;1.2E7;RON;2021-08-12T00:00:00.000Z;360T;1010000281453227647L1;false;TPAC,FULJ,ILQD
2021-07-15T10:41:43.223Z;ISIN;EZ3WKF2GL8M8;1.1827449;360T;MONE;USD;N/A;3000000.0;EUR;2021-08-12T00:00:00.000Z;360T;1010000281453227322;false;FULJ,ILQD
2021-07-15T10:39:46.448Z;ISIN;EZ9F3FNDW7K5;1.0815249;360T;MONE;CHF;N/A;17000.0;CHF;2021-08-12T00:00:00.000Z;360T;1010000281453226983;false;FULJ,ILQD
2021-07-15T10:37:13.397Z;ISIN;EZ5JBSMM9KS4;8.76078;360T;MONE;NOK;N/A;1.0E8;NOK;2021-08-12T00:00:00.000Z;360T;1010000281453226661L2;false;TPAC,FULJ,ILQD
2021-07-15T10:37:13.397Z;ISIN;EZ16QBNR8825;8.76088;360T;MONE;NOK;N/A;1.0E8;NOK;2021-08-12T00:00:00.000Z;360T;1010000281453226661L1;false;TPAC,FULJ,ILQD
2021-07-15T10:36:12.437Z;ISIN;EZ3WKF2GL8M8;1.1826907;360T;MONE;USD;N/A;17445.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453219570;false;FULJ,ILQD
2021-07-15T10:35:30.561Z;ISIN;EZ79SKVPQVG8;1.1826438;360T;MONE;USD;N/A;2.0E8;USD;2021-08-12T00:00:00.000Z;360T;1010000281453223178L1;false;TPAC,FULJ,ILQD
2021-07-15T10:35:30.561Z;ISIN;EZ2CMX075VK1;1.1827985;360T;MONE;USD;N/A;2.0E8;USD;2021-08-12T00:00:00.000Z;360T;1010000281453223178L2;false;TPAC,FULJ,ILQD
2021-07-15T10:34:03.944Z;ISIN;EZ2CMX075VK1;1.182989;360T;MONE;USD;N/A;3.0E8;USD;2021-08-12T00:00:00.000Z;360T;1010000281453222920L2;false;TPAC,FULJ,ILQD
2021-07-15T10:34:03.944Z;ISIN;EZ79SKVPQVG8;1.182834;360T;MONE;USD;N/A;3.0E8;USD;2021-08-12T00:00:00.000Z;360T;1010000281453222920L1;false;TPAC,FULJ,ILQD
2021-07-15T10:31:29.928Z;ISIN;EZ6M7LX4K243;0.851617;360T;MONE;GBP;N/A;200000.0;GBP;2021-08-12T00:00:00.000Z;360T;1010000281453224576L2;false;TPAC,FULJ,ILQD
2021-07-15T10:31:29.928Z;ISIN;EZBBJSGH8KH2;0.8513121;360T;MONE;GBP;N/A;200000.0;GBP;2021-08-12T00:00:00.000Z;360T;1010000281453224576L1;false;TPAC,FULJ,ILQD
2021-07-15T10:29:10.323Z;ISIN;EZ3WKF2GL8M8;1.1826879;360T;MONE;USD;N/A;150000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453218970;false;FULJ,ILQD
2021-07-15T10:28:53.411Z;ISIN;EZ3WKF2GL8M8;1.1827894;360T;MONE;USD;N/A;20000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453226186;false;FULJ,ILQD
2021-07-15T10:28:12.380Z;ISIN;EZ401S9Y4445;109.936;360T;MONE;JPY;N/A;3.0E9;JPY;2021-08-12T00:00:00.000Z;360T;1010000281453225572L1;false;TPAC,FULJ,ILQD
2021-07-15T10:28:12.380Z;ISIN;EZ4NF573F8P5;109.92637;360T;MONE;JPY;N/A;3.0E9;JPY;2021-08-12T00:00:00.000Z;360T;1010000281453225572L2;false;TPAC,FULJ,ILQD
2021-07-15T10:27:49.929Z;ISIN;EZ9WW1WS1K33;109.91915;360T;MONE;JPY;N/A;3.0E9;JPY;2021-08-12T00:00:00.000Z;360T;1010000281453225495L2;false;TPAC,FULJ,ILQD
2021-07-15T10:27:49.929Z;ISIN;EZ401S9Y4445;109.928;360T;MONE;JPY;N/A;3.0E9;JPY;2021-08-12T00:00:00.000Z;360T;1010000281453225495L1;false;TPAC,FULJ,ILQD
2021-07-15T10:27:20.963Z;ISIN;EZ2BLYHV77L4;109.93294;360T;MONE;JPY;N/A;3.0E9;JPY;2021-08-12T00:00:00.000Z;360T;1010000281453225395L2;false;TPAC,FULJ,ILQD
2021-07-15T10:27:20.963Z;ISIN;EZ401S9Y4445;109.941;360T;MONE;JPY;N/A;3.0E9;JPY;2021-08-12T00:00:00.000Z;360T;1010000281453225395L1;false;TPAC,FULJ,ILQD
2021-07-15T10:26:53.508Z;ISIN;EZ6BTG9D9S18;109.94073;360T;MONE;JPY;N/A;3.0E9;JPY;2021-08-12T00:00:00.000Z;360T;1010000281453225182L2;false;TPAC,FULJ,ILQD
2021-07-15T10:26:53.508Z;ISIN;EZ401S9Y4445;109.948;360T;MONE;JPY;N/A;3.0E9;JPY;2021-08-12T00:00:00.000Z;360T;1010000281453225182L1;false;TPAC,FULJ,ILQD
2021-07-15T10:26:13.284Z;ISIN;EZ6SZJHV9XZ9;14.584125;360T;MONE;ZAR;N/A;3.5E7;ZAR;2021-08-12T00:00:00.000Z;360T;1010000281453224911L1;false;TPAC,FULJ,ILQD
2021-07-15T10:26:13.284Z;ISIN;EZ2G3N7XPC95;14.595014;360T;MONE;ZAR;N/A;3.5E7;ZAR;2021-08-12T00:00:00.000Z;360T;1010000281453224911L2;false;TPAC,FULJ,ILQD
2021-07-15T10:25:07.807Z;ISIN;EZ590C30N3X1;8.56879;360T;MONE;TRY;N/A;3000000.0;TRY;2021-08-12T00:00:00.000Z;360T;1010000281453224717L1;false;TPAC,FULJ,ILQD
2021-07-15T10:25:07.807Z;ISIN;EZ3K2M0SKL58;8.70389;360T;MONE;TRY;N/A;3000000.0;TRY;2021-08-12T00:00:00.000Z;360T;1010000281453224717L2;false;TPAC,FULJ,ILQD
2021-07-15T10:24:40.831Z;ISIN;EZ5T94X4BGQ7;1.1853287;360T;MONE;USD;N/A;5000000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453176400;false;FULJ,ILQD
2021-07-15T10:24:25.303Z;ISIN;EZ5JBSMM9KS4;8.7582;360T;MONE;NOK;N/A;7.0E7;NOK;2021-08-12T00:00:00.000Z;360T;1010000281453224288L2;false;TPAC,FULJ,ILQD
2021-07-15T10:24:25.303Z;ISIN;EZ16QBNR8825;8.758292;360T;MONE;NOK;N/A;7.0E7;NOK;2021-08-12T00:00:00.000Z;360T;1010000281453224288L1;false;TPAC,FULJ,ILQD
2021-07-15T10:23:49.768Z;ISIN;EZ61BR6QB004;6.2864827;360T;MONE;DKK;N/A;7.0E7;DKK;2021-08-12T00:00:00.000Z;360T;1010000281453224008L1;false;TPAC,FULJ,ILQD
2021-07-15T10:23:49.768Z;ISIN;EZ7GFDP9GT69;6.28617;360T;MONE;DKK;N/A;7.0E7;DKK;2021-08-12T00:00:00.000Z;360T;1010000281453224008L2;false;TPAC,FULJ,ILQD
2021-07-15T10:15:17.035Z;ISIN;EZBXYRR5F030;4.1640989;360T;MONE;RON;N/A;5.5E7;RON;2021-08-12T00:00:00.000Z;360T;1010000281453222054L1;false;TPAC,FULJ,ILQD
2021-07-15T10:15:17.035Z;ISIN;EZ8F2DWJX2S6;4.16422;360T;MONE;RON;N/A;5.5E7;RON;2021-08-12T00:00:00.000Z;360T;1010000281453222054L2;false;TPAC,FULJ,ILQD
2021-07-15T10:15:09.811Z;ISIN;EZ1KQ4W4CDM6;1.58641;360T;MONE;AUD;N/A;9400000.0;AUD;2021-08-12T00:00:00.000Z;360T;1010000281453221845L1;false;TPAC,FULJ,ILQD
2021-07-15T10:15:09.811Z;ISIN;EZ4KCBBDHY47;1.587439;360T;MONE;AUD;N/A;9400000.0;AUD;2021-08-12T00:00:00.000Z;360T;1010000281453221845L2;false;TPAC,FULJ,ILQD
2021-07-15T10:15:05.036Z;ISIN;EZ1KQ4W4CDM6;1.58635;360T;MONE;AUD;N/A;2.0E7;AUD;2021-08-12T00:00:00.000Z;360T;1010000281453221833L1;false;TPAC,FULJ,ILQD
2021-07-15T10:15:05.036Z;ISIN;EZ4KCBBDHY47;1.587379;360T;MONE;AUD;N/A;2.0E7;AUD;2021-08-12T00:00:00.000Z;360T;1010000281453221833L2;false;TPAC,FULJ,ILQD
2021-07-15T10:13:49.190Z;ISIN;EZ41CNRZ2M66;0.68132;360T;MONE;CHF;N/A;915000.0;AUD;2021-08-12T00:00:00.000Z;360T;1010000281453215703L1;false;TPAC,FULJ,ILQD
2021-07-15T10:13:49.190Z;ISIN;EZ2NM06QX388;0.680877;360T;MONE;CHF;N/A;918000.0;AUD;2021-08-12T00:00:00.000Z;360T;1010000281453215703L2;false;TPAC,FULJ,ILQD
2021-07-15T10:12:31.533Z;ISIN;EZ16FXPMVBW8;19.88471;360T;MONE;MXN;N/A;1.0E7;USD;2021-08-12T00:00:00.000Z;360T;1010000281453220174L2;false;TPAC,FULJ,ILQD
2021-07-15T10:12:31.533Z;ISIN;EZ5WB3CLYLH5;19.88238;360T;MONE;MXN;N/A;1.0E7;USD;2021-08-12T00:00:00.000Z;360T;1010000281453220174L1;false;TPAC,FULJ,ILQD
2021-07-15T10:12:04.327Z;ISIN;EZ652TN57WQ0;1.184445;360T;MONE;USD;N/A;145000.0;EUR;2021-08-12T00:00:00.000Z;360T;1010000281453214332;false;FULJ,ILQD
2021-07-15T10:11:47.758Z;ISIN;EZ7B9JX6VK85;1.196887;360T;MONE;USD;N/A;8500000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453221016L2;false;TPAC,FULJ,ILQD
2021-07-15T10:11:47.758Z;ISIN;EZ5MSLZ3M733;1.18342;360T;MONE;USD;N/A;8500000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453221016L1;false;TPAC,FULJ,ILQD
2021-07-15T10:11:05.309Z;ISIN;EZ5MSLZ3M733;1.18348;360T;MONE;USD;N/A;8500000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453220126L1;false;TPAC,FULJ,ILQD
2021-07-15T10:11:05.309Z;ISIN;EZMBJYGWZDH9;1.1953769;360T;MONE;USD;N/A;8500000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453220126L2;false;TPAC,FULJ,ILQD
2021-07-15T10:11:03.006Z;ISIN;EZBX72J85BL8;0.8525424;360T;MONE;GBP;N/A;450000.0;GBP;2021-08-12T00:00:00.000Z;360T;1010000281453221765;false;FULJ,ILQD
2021-07-15T10:10:39.993Z;ISIN;EZ71GTWNHVJ7;1.5861511;360T;MONE;AUD;N/A;780000.0;AUD;2021-08-12T00:00:00.000Z;360T;1010000281453221684;false;FULJ,ILQD
2021-07-15T10:07:45.827Z;ISIN;EZ1HW1HLNFD0;1.184101;360T;MONE;USD;N/A;1500000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453221553L2;false;TPAC,FULJ,ILQD
2021-07-15T10:07:45.827Z;ISIN;EZ5MSLZ3M733;1.18374;360T;MONE;USD;N/A;1300000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453221553L1;false;TPAC,FULJ,ILQD
2021-07-15T10:07:42.566Z;ISIN;EZ79SKVPQVG8;1.183543;360T;MONE;USD;N/A;5.0E7;USD;2021-08-12T00:00:00.000Z;360T;1010000281453219015L2;false;TPAC,FULJ,ILQD
2021-07-15T10:07:42.566Z;ISIN;EZ3WKF2GL8M8;1.183521;360T;MONE;USD;N/A;5.0E7;USD;2021-08-12T00:00:00.000Z;360T;1010000281453219015L1;false;TPAC,FULJ,ILQD
2021-07-15T10:06:11.569Z;ISIN;EZ60BN7DJRW4;1.3868514;360T;MONE;USD;N/A;1.8E7;GBP;2021-08-12T00:00:00.000Z;360T;1010000281453216873L1;false;TPAC,FULJ,ILQD
2021-07-15T10:06:11.569Z;ISIN;EZ8H9X10FJ69;1.38686;360T;MONE;USD;N/A;1.8E7;GBP;2021-08-12T00:00:00.000Z;360T;1010000281453216873L2;false;TPAC,FULJ,ILQD
2021-07-15T10:04:37.228Z;ISIN;EZ2TLFJ0MMD0;1.3875291;360T;MONE;USD;N/A;1.0E7;GBP;2021-08-12T00:00:00.000Z;360T;1010000281453216002;false;FULJ,ILQD
2021-07-15T10:04:02.485Z;ISIN;EZ9G0C6NGX13;130.09554;360T;MONE;JPY;N/A;3.6E7;JPY;2021-08-12T00:00:00.000Z;360T;1010000281453216278L2;false;TPAC,FULJ,ILQD
2021-07-15T10:04:02.485Z;ISIN;EZ7NDWL6TLK5;130.08905;360T;MONE;JPY;N/A;3.6E7;JPY;2021-08-12T00:00:00.000Z;360T;1010000281453216278L1;false;TPAC,FULJ,ILQD
2021-07-15T10:03:22.540Z;ISIN;EZ5MSLZ3M733;1.18396;360T;MONE;USD;N/A;3.75E8;USD;2021-08-12T00:00:00.000Z;360T;1010000281453216090L1;false;TPAC,FULJ,ILQD
2021-07-15T10:03:22.540Z;ISIN;EZ2LNGZ6K1T6;1.184655;360T;MONE;USD;N/A;3.75E8;USD;2021-08-12T00:00:00.000Z;360T;1010000281453216090L2;false;TPAC,FULJ,ILQD
2021-07-15T10:01:53.963Z;ISIN;EZ3WKF2GL8M8;1.1840578;360T;MONE;USD;N/A;21000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453210940;false;FULJ,ILQD
2021-07-15T10:01:30.658Z;ISIN;EZ22CN87X9P1;25.5862;360T;MONE;CZK;N/A;3500000.0;EUR;2021-08-12T00:00:00.000Z;360T;1010000281453215644L1;false;TPAC,FULJ,ILQD
2021-07-15T10:01:30.658Z;ISIN;EZ8F3WK29NJ8;25.609795;360T;MONE;CZK;N/A;3500000.0;EUR;2021-08-12T00:00:00.000Z;360T;1010000281453215644L2;false;TPAC,FULJ,ILQD
2021-07-15T10:00:46.833Z;ISIN;EZBX72J85BL8;0.8552369;360T;MONE;GBP;N/A;1.765E7;GBP;2021-08-12T00:00:00.000Z;360T;1010000281453220565;false;FULJ,ILQD
2021-07-15T09:59:55.887Z;ISIN;EZ7K89JGP317;7.4374009;360T;MONE;DKK;N/A;2.72E7;DKK;2021-08-12T00:00:00.000Z;360T;1010000281453217637L1;false;TPAC,FULJ,ILQD
2021-07-15T09:59:27.460Z;ISIN;EZ9F3FNDW7K5;1.080569;360T;MONE;CHF;N/A;1.523E7;CHF;2021-08-12T00:00:00.000Z;360T;1010000281453217336L1;false;TPAC,FULJ,ILQD
2021-07-15T09:58:27.399Z;ISIN;EZ31106NGWG8;0.9124593;360T;MONE;CHF;N/A;3000000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453177118;false;FULJ,ILQD
2021-07-15T09:57:41.392Z;ISIN;EZV4J0BV1PQ8;4.5785605;360T;MONE;PLN;N/A;1850000.0;PLN;2021-08-12T00:00:00.000Z;360T;1010000281453214881L1;false;TPAC,FULJ,ILQD
2021-07-15T09:57:29.115Z;ISIN;EZ31106NGWG8;0.9125796;360T;MONE;CHF;N/A;3.4E7;CHF;2021-08-12T00:00:00.000Z;360T;1010000281453214071L1;false;TPAC,FULJ,ILQD
2021-07-15T09:57:29.115Z;ISIN;EZ72QSY58R12;0.91251;360T;MONE;CHF;N/A;3.4E7;CHF;2021-08-12T00:00:00.000Z;360T;1010000281453214071L2;false;TPAC,FULJ,ILQD
2021-07-15T09:57:01.563Z;ISIN;EZ5MSLZ3M733;1.18419;360T;MONE;USD;N/A;1.0E7;USD;2021-08-12T00:00:00.000Z;360T;1010000281453213600L2;false;TPAC,FULJ,ILQD
2021-07-15T09:57:01.563Z;ISIN;EZ3WKF2GL8M8;1.1841015;360T;MONE;USD;N/A;1.0E7;USD;2021-08-12T00:00:00.000Z;360T;1010000281453213600L1;false;TPAC,FULJ,ILQD
2021-07-15T09:56:52.471Z;ISIN;EZ8S16738JM8;10.2205237;360T;MONE;SEK;N/A;6.38E7;SEK;2021-08-12T00:00:00.000Z;360T;1010000281453213451L1;false;TPAC,FULJ,ILQD
2021-07-15T09:56:18.483Z;ISIN;EZ5WCV6W91M6;10.3566356;360T;MONE;NOK;N/A;1.24E7;NOK;2021-08-12T00:00:00.000Z;360T;1010000281453213372L1;false;TPAC,FULJ,ILQD
2021-07-15T09:56:18.370Z;ISIN;EZ68S50HDNL5;9.1977579;360T;MONE;HKD;N/A;3000000.0;HKD;2021-08-12T00:00:00.000Z;360T;1010000281453177107;false;FULJ,ILQD
2021-07-15T09:56:02.570Z;ISIN;EZ3TKQSPFBR5;0.8559578;360T;MONE;GBP;N/A;1.3E7;GBP;2021-08-12T00:00:00.000Z;360T;1010000281453213398L2;false;TPAC,FULJ,ILQD
2021-07-15T09:56:02.570Z;ISIN;EZBX72J85BL8;0.8558569;360T;MONE;GBP;N/A;1.3E7;GBP;2021-08-12T00:00:00.000Z;360T;1010000281453213398L1;false;TPAC,FULJ,ILQD
2021-07-15T09:55:31.245Z;ISIN;EZVMBN53R585;1.08046;360T;MONE;CHF;N/A;3000000.0;CHF;2021-08-12T00:00:00.000Z;360T;1010000281453213263L2;false;TPAC,FULJ,ILQD
2021-07-15T09:55:31.245Z;ISIN;EZ9F3FNDW7K5;1.0804806;360T;MONE;CHF;N/A;3000000.0;CHF;2021-08-12T00:00:00.000Z;360T;1010000281453213263L1;false;TPAC,FULJ,ILQD
2021-07-15T09:55:04.459Z;ISIN;EZV1SFMY8280;1.080474;360T;MONE;CHF;N/A;1.4E7;CHF;2021-08-12T00:00:00.000Z;360T;1010000281453213190L2;false;TPAC,FULJ,ILQD
2021-07-15T09:55:04.459Z;ISIN;EZ9F3FNDW7K5;1.0806;360T;MONE;CHF;N/A;1.4E7;CHF;2021-08-12T00:00:00.000Z;360T;1010000281453213190L1;false;TPAC,FULJ,ILQD
2021-07-15T09:54:46.513Z;ISIN;EZ27TY2Q66C6;1.1842771;360T;MONE;USD;N/A;2.5E7;USD;2021-08-12T00:00:00.000Z;360T;1010000281453212215L1;false;TPAC,FULJ,ILQD
2021-07-15T09:54:46.513Z;ISIN;EZ2C0WXY1B67;1.186429;360T;MONE;USD;N/A;2.5E7;USD;2021-08-12T00:00:00.000Z;360T;1010000281453212215L2;false;TPAC,FULJ,ILQD
2021-07-15T09:54:12.406Z;ISIN;EZ1TL4XPHHZ2;1.481808;360T;MONE;CAD;N/A;5000000.0;CAD;2021-08-12T00:00:00.000Z;360T;1010000281453213105L1;false;TPAC,FULJ,ILQD
2021-07-15T09:54:12.406Z;ISIN;EZ9JM4ZZXGN4;1.482022;360T;MONE;CAD;N/A;5000000.0;CAD;2021-08-12T00:00:00.000Z;360T;1010000281453213105L2;false;TPAC,FULJ,ILQD
2021-07-15T09:53:50.830Z;ISIN;EZ4X7RFQT9T8;1.0807788;360T;MONE;CHF;N/A;5000.0;CHF;2021-08-12T00:00:00.000Z;360T;1010000281453215124;false;FULJ,ILQD
2021-07-15T09:53:39.460Z;ISIN;EZVRK7K56394;1.3834287;360T;MONE;USD;N/A;1.0E8;GBP;2021-08-12T00:00:00.000Z;360T;1010000281453213720L1;false;TPAC,FULJ,ILQD
2021-07-15T09:53:39.460Z;ISIN;EZ7W5FJ9KF17;1.383448;360T;MONE;USD;N/A;1.0E8;GBP;2021-08-12T00:00:00.000Z;360T;1010000281453213720L2;false;TPAC,FULJ,ILQD
2021-07-15T09:53:19.402Z;ISIN;EZ44CDDTM744;1.586172;360T;MONE;AUD;N/A;4.5E7;AUD;2021-08-12T00:00:00.000Z;360T;1010000281453212988L2;false;TPAC,FULJ,ILQD
