Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-28T12:28:15.050Z;ISIN;EZ4GLV9R0T20;1.130159;360T;MONE;USD;N/A;1.0E8;USD;2019-04-25T00:00:00.000Z;360T;1010000281317609192L2;false;TPAC,FULJ,ILQD
2019-03-28T12:28:15.050Z;ISIN;EZ14P570ZLF0;1.12284;360T;MONE;USD;N/A;1.0E8;USD;2019-04-25T00:00:00.000Z;360T;1010000281317609192L1;false;TPAC,FULJ,ILQD
2019-03-28T12:21:24.018Z;ISIN;EZRKTRL71767;1.125629;360T;MONE;USD;N/A;9.86555E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317608344L2;false;TPAC,FULJ,ILQD
2019-03-28T12:21:24.018Z;ISIN;EZ14P570ZLF0;1.1229;360T;MONE;USD;N/A;9.86555E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317608344L1;false;TPAC,FULJ,ILQD
2019-03-28T12:20:52.914Z;ISIN;EZV93XC4N1F8;1.12237;360T;MONE;USD;N/A;10000.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317614832;false;FULJ,ILQD
2019-03-28T12:20:50.811Z;ISIN;EZ8HTQB811V9;0.855874;360T;MONE;GBP;N/A;12000.0;GBP;2019-04-25T00:00:00.000Z;360T;1010000281317609071;false;FULJ,ILQD
2019-03-28T12:19:05.693Z;ISIN;EZV93XC4N1F8;1.1220675;360T;MONE;USD;N/A;100000.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317608246;false;FULJ,ILQD
2019-03-28T12:18:48.908Z;ISIN;EZBJH55FY4D2;0.8565126;360T;MONE;GBP;N/A;1.03E7;GBP;2019-04-25T00:00:00.000Z;360T;1010000281317606220L2;false;TPAC,FULJ,ILQD
2019-03-28T12:18:48.908Z;ISIN;EZ8HTQB811V9;0.8556736;360T;MONE;GBP;N/A;1.03E7;GBP;2019-04-25T00:00:00.000Z;360T;1010000281317606220L1;false;TPAC,FULJ,ILQD
2019-03-28T12:18:01.009Z;ISIN;EZ23GWWJNR86;3.826325;360T;MONE;PLN;N/A;1.7E8;PLN;2019-04-25T00:00:00.000Z;360T;1010000281317605808L2;false;TPAC,FULJ,ILQD
2019-03-28T12:18:01.009Z;ISIN;EZ1HQ57VHKP4;3.82645;360T;MONE;PLN;N/A;1.7E8;PLN;2019-04-25T00:00:00.000Z;360T;1010000281317605808L1;false;TPAC,FULJ,ILQD
2019-03-28T12:16:05.969Z;ISIN;EZ6918R2RDC7;0.70862;360T;MONE;USD;N/A;1.0E8;AUD;2019-04-25T00:00:00.000Z;360T;1010000281317605721L1;false;TPAC,FULJ,ILQD
2019-03-28T12:16:05.969Z;ISIN;EZ8S31ZNBV51;0.70976;360T;MONE;USD;N/A;1.0E8;AUD;2019-04-25T00:00:00.000Z;360T;1010000281317605721L2;false;TPAC,FULJ,ILQD
2019-03-28T12:15:48.215Z;ISIN;EZ98BHH22VQ0;14.70214;360T;MONE;ZAR;N/A;2.2E8;ZAR;2019-04-25T00:00:00.000Z;360T;1010000281317606950L2;false;TPAC,FULJ,ILQD
2019-03-28T12:15:48.215Z;ISIN;EZ95L4D45WK5;14.69692;360T;MONE;ZAR;N/A;2.2E8;ZAR;2019-04-25T00:00:00.000Z;360T;1010000281317606950L1;false;TPAC,FULJ,ILQD
2019-03-28T12:15:08.067Z;ISIN;EZV93XC4N1F8;1.12203;360T;MONE;USD;N/A;8780.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317607443;false;FULJ,ILQD
2019-03-28T12:13:49.693Z;ISIN;EZ6WPTH2G889;1.130565;360T;MONE;USD;N/A;6.46504E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317608121L2;false;TPAC,FULJ,ILQD
2019-03-28T12:13:49.693Z;ISIN;EZ14P570ZLF0;1.1226;360T;MONE;USD;N/A;6.46504E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317608121L1;false;TPAC,FULJ,ILQD
2019-03-28T12:13:07.724Z;ISIN;EZ47M9H79654;19.363;360T;MONE;MXN;N/A;8.0E7;MXN;2019-04-25T00:00:00.000Z;360T;1010000281317606464L2;false;TPAC,FULJ,ILQD
2019-03-28T12:13:07.724Z;ISIN;EZ160LJ0BY40;19.354354;360T;MONE;MXN;N/A;8.0E7;MXN;2019-04-25T00:00:00.000Z;360T;1010000281317606464L1;false;TPAC,FULJ,ILQD
2019-03-28T12:08:14.736Z;ISIN;EZV93XC4N1F8;1.1227626;360T;MONE;USD;N/A;30000.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317605038;false;FULJ,ILQD
2019-03-28T12:05:02.209Z;ISIN;EZV93XC4N1F8;1.12276;360T;MONE;USD;N/A;223000.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317605317;false;FULJ,ILQD
2019-03-28T12:00:56.113Z;ISIN;EZ7SMPWPNYY0;18952.5;360T;MONE;EUR;N/A;1.5E7;ZAR;2019-04-25T00:00:00.000Z;360T;1010000281317603060;false;FULJ,ILQD
2019-03-28T11:57:45.236Z;ISIN;EZ2LBFMH69C8;9.3362002;360T;MONE;SEK;N/A;7.4E7;SEK;2019-04-25T00:00:00.000Z;360T;1010000281317601566L1;false;TPAC,FULJ,ILQD
2019-03-28T11:57:45.236Z;ISIN;EZB2QTVCPS98;9.33555;360T;MONE;SEK;N/A;7.4E7;SEK;2019-04-25T00:00:00.000Z;360T;1010000281317601566L2;false;TPAC,FULJ,ILQD
2019-03-28T11:55:15.058Z;ISIN;EZB933Y1JRZ3;10.481764;360T;MONE;SEK;N/A;1.16E8;SEK;2019-04-25T00:00:00.000Z;360T;1010000281317600194L2;false;TPAC,FULJ,ILQD
2019-03-28T11:55:15.058Z;ISIN;EZ177C9NF5X1;10.47891;360T;MONE;SEK;N/A;1.16E8;SEK;2019-04-25T00:00:00.000Z;360T;1010000281317600194L1;false;TPAC,FULJ,ILQD
2019-03-28T11:54:21.675Z;ISIN;EZ22WWMYDLZ5;9.64405;360T;MONE;MAD;N/A;10000.0;MAD;2019-04-25T00:00:00.000Z;360T;1010000281317600998L1;false;TPAC,FULJ,ILQD
2019-03-28T11:54:21.675Z;ISIN;EZ4KZLJQZYX6;9.6457;360T;MONE;MAD;N/A;10000.0;MAD;2019-04-25T00:00:00.000Z;360T;1010000281317600998L2;false;TPAC,FULJ,ILQD
2019-03-28T11:53:43.574Z;ISIN;EZ6990XQNJV6;3.00225;360T;MONE;TND;N/A;650000.0;TND;2019-04-25T00:00:00.000Z;360T;1010000281317600977L2;false;TPAC,FULJ,ILQD
2019-03-28T11:53:43.574Z;ISIN;EZ20J4B1QM59;3.0;360T;MONE;TND;N/A;650000.0;TND;2019-04-25T00:00:00.000Z;360T;1010000281317600977L1;false;TPAC,FULJ,ILQD
2019-03-28T11:53:39.780Z;ISIN;EZ14P570ZLF0;1.12278;360T;MONE;USD;N/A;8566650.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317600777L1;false;TPAC,FULJ,ILQD
2019-03-28T11:53:39.780Z;ISIN;EZV4NC13K0H2;1.130279;360T;MONE;USD;N/A;8566650.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317600777L2;false;TPAC,FULJ,ILQD
2019-03-28T11:44:02.427Z;ISIN;EZ459KQD4TK3;1.1224168;360T;MONE;USD;N/A;3.0E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317598156L2;false;TPAC,FULJ,ILQD
2019-03-28T11:44:02.427Z;ISIN;EZV93XC4N1F8;1.1223251;360T;MONE;USD;N/A;3.0E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317598156L1;false;TPAC,FULJ,ILQD
2019-03-28T11:43:07.784Z;ISIN;EZ4GJH83L668;0.303883;360T;MONE;KWD;N/A;1000000.0;KWD;2019-04-25T00:00:00.000Z;360T;1010000281317596412L2;false;TPAC,FULJ,ILQD
2019-03-28T11:43:07.784Z;ISIN;EZ4ZM3Z2GN58;0.30388;360T;MONE;KWD;N/A;1000000.0;KWD;2019-04-25T00:00:00.000Z;360T;1010000281317596412L1;false;TPAC,FULJ,ILQD
2019-03-28T11:42:32.647Z;ISIN;EZVR1XXL8Q52;3.672769;360T;MONE;AED;N/A;1.6E7;AED;2019-04-25T00:00:00.000Z;360T;1010000281317596345L2;false;TPAC,FULJ,ILQD
2019-03-28T11:42:32.647Z;ISIN;EZ2H81J56ZW4;3.67275;360T;MONE;AED;N/A;1.6E7;AED;2019-04-25T00:00:00.000Z;360T;1010000281317596345L1;false;TPAC,FULJ,ILQD
2019-03-28T11:41:24.737Z;ISIN;EZ70SHR9QMQ1;1.3102903;360T;MONE;USD;N/A;1300000.0;GBP;2019-04-25T00:00:00.000Z;360T;1010000281317597635L2;false;TPAC,FULJ,ILQD
2019-03-28T11:41:24.737Z;ISIN;EZ5Y4W39RWD4;1.310226;360T;MONE;USD;N/A;1300000.0;GBP;2019-04-25T00:00:00.000Z;360T;1010000281317597635L1;false;TPAC,FULJ,ILQD
2019-03-28T11:38:34.481Z;ISIN;EZV93XC4N1F8;1.122497;360T;MONE;USD;N/A;12000.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317596604;false;FULJ,ILQD
2019-03-28T11:38:10.866Z;ISIN;EZV93XC4N1F8;1.122494;360T;MONE;USD;N/A;25000.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317596583;false;FULJ,ILQD
2019-03-28T11:37:16.438Z;ISIN;EZ2LBFMH69C8;9.348294;360T;MONE;SEK;N/A;5.5E7;SEK;2019-04-25T00:00:00.000Z;360T;1010000281317600674L1;false;TPAC,FULJ,ILQD
2019-03-28T11:37:16.438Z;ISIN;EZB2QTVCPS98;9.347631;360T;MONE;SEK;N/A;5.5E7;SEK;2019-04-25T00:00:00.000Z;360T;1010000281317600674L2;false;TPAC,FULJ,ILQD
2019-03-28T11:36:23.844Z;ISIN;EZB2QTVCPS98;9.3453567;360T;MONE;SEK;N/A;5.0E8;SEK;2019-04-25T00:00:00.000Z;360T;1010000281317596332L1;false;TPAC,FULJ,ILQD
2019-03-28T11:36:23.844Z;ISIN;EZ7JHWVZTM21;9.34327;360T;MONE;SEK;N/A;5.0E8;SEK;2019-04-25T00:00:00.000Z;360T;1010000281317596332L2;false;TPAC,FULJ,ILQD
2019-03-28T11:36:21.708Z;ISIN;EZ4H53N36T24;5.81311;360T;MONE;TRY;N/A;200000.0;TRY;2019-04-25T00:00:00.000Z;360T;1010000281317591751;false;FULJ,ILQD
2019-03-28T11:35:30.981Z;ISIN;EZ28JN08G7N4;1.123379;360T;MONE;USD;N/A;1.0E7;EUR;2019-04-25T00:00:00.000Z;360T;1010000281317591607;false;FULJ,ILQD
2019-03-28T11:34:50.908Z;ISIN;EZB2QTVCPS98;9.3469067;360T;MONE;SEK;N/A;5.0E8;SEK;2019-04-25T00:00:00.000Z;360T;1010000281317592951L1;false;TPAC,FULJ,ILQD
2019-03-28T11:34:50.908Z;ISIN;EZ7JHWVZTM21;9.34482;360T;MONE;SEK;N/A;5.0E8;SEK;2019-04-25T00:00:00.000Z;360T;1010000281317592951L2;false;TPAC,FULJ,ILQD
2019-03-28T11:33:28.488Z;ISIN;EZ4F5N3L8SJ3;285.5171;360T;MONE;HUF;N/A;8.0E7;HUF;2019-04-25T00:00:00.000Z;360T;1010000281317591626L2;false;TPAC,FULJ,ILQD
2019-03-28T11:33:28.488Z;ISIN;EZ1CXV7MGJ26;285.4597;360T;MONE;HUF;N/A;8.0E7;HUF;2019-04-25T00:00:00.000Z;360T;1010000281317591626L1;false;TPAC,FULJ,ILQD
2019-03-28T11:31:59.208Z;ISIN;EZ6JYGNSVN90;110.34344;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-25T00:00:00.000Z;360T;1010000281317598992L1;false;TPAC,FULJ,ILQD
2019-03-28T11:31:59.208Z;ISIN;EZ58BYF4RDD5;110.3;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-25T00:00:00.000Z;360T;1010000281317598992L2;false;TPAC,FULJ,ILQD
2019-03-28T11:31:18.949Z;ISIN;EZ4H53N36T24;5.79015;360T;MONE;TRY;N/A;300000.0;TRY;2019-04-25T00:00:00.000Z;360T;1010000281317591348L2;false;TPAC,FULJ,ILQD
2019-03-28T11:31:18.949Z;ISIN;EZQ2VCKLM551;5.58445;360T;MONE;TRY;N/A;300000.0;TRY;2019-04-25T00:00:00.000Z;360T;1010000281317591348L1;false;TPAC,FULJ,ILQD
2019-03-28T11:29:00.779Z;ISIN;EZ14P570ZLF0;1.12311;360T;MONE;USD;N/A;3.0E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317590980L1;false;TPAC,FULJ,ILQD
2019-03-28T11:29:00.779Z;ISIN;EZVZ8PG6XBD1;1.126117;360T;MONE;USD;N/A;3.0E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317590980L2;false;TPAC,FULJ,ILQD
2019-03-28T11:28:59.654Z;ISIN;EZV93XC4N1F8;1.122584;360T;MONE;USD;N/A;80078.96;USD;2019-04-25T00:00:00.000Z;360T;1010000281317590667;false;FULJ,ILQD
2019-03-28T11:28:09.188Z;ISIN;EZV93XC4N1F8;1.123058;360T;MONE;USD;N/A;200000.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317590391;false;FULJ,ILQD
2019-03-28T11:25:56.987Z;ISIN;EZ4S37DY7JC3;22.95773;360T;MONE;CZK;N/A;1.25E8;CZK;2019-04-25T00:00:00.000Z;360T;1010000281317591110L1;false;TPAC,FULJ,ILQD
2019-03-28T11:25:56.987Z;ISIN;EZLTHWMWMY57;22.95453;360T;MONE;CZK;N/A;1.25E8;CZK;2019-04-25T00:00:00.000Z;360T;1010000281317591110L2;false;TPAC,FULJ,ILQD
2019-03-28T11:24:32.836Z;ISIN;EZ5MXH31P3R9;284.8244;360T;MONE;HUF;N/A;1.0E7;HUF;2019-04-25T00:00:00.000Z;360T;1010000281317598244L2;false;TPAC,FULJ,ILQD
2019-03-28T11:24:32.836Z;ISIN;EZ4F5N3L8SJ3;284.9944;360T;MONE;HUF;N/A;1.0E7;HUF;2019-04-25T00:00:00.000Z;360T;1010000281317598244L1;false;TPAC,FULJ,ILQD
2019-03-28T11:23:38.500Z;ISIN;EZ6JYGNSVN90;110.35992;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-25T00:00:00.000Z;360T;1010000281317597692L1;false;TPAC,FULJ,ILQD
2019-03-28T11:23:38.500Z;ISIN;EZ58BYF4RDD5;110.317;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-25T00:00:00.000Z;360T;1010000281317597692L2;false;TPAC,FULJ,ILQD
2019-03-28T11:22:05.517Z;ISIN;EZ95L4D45WK5;14.69015;360T;MONE;ZAR;N/A;4.0E8;ZAR;2019-04-25T00:00:00.000Z;360T;1010000281317586556L2;false;TPAC,FULJ,ILQD
2019-03-28T11:22:05.517Z;ISIN;EZVJY9PZJ3V0;14.68915;360T;MONE;ZAR;N/A;4.0E8;ZAR;2019-04-25T00:00:00.000Z;360T;1010000281317586556L1;false;TPAC,FULJ,ILQD
2019-03-28T11:21:32.264Z;ISIN;EZ1XFJ77P4M4;8.82532;360T;MONE;HKD;N/A;2.357006E8;HKD;2019-04-25T00:00:00.000Z;360T;1010000281317589458L1;false;TPAC,FULJ,ILQD
2019-03-28T11:21:32.264Z;ISIN;EZ594ZDW4MF9;8.865445;360T;MONE;HKD;N/A;2.357006E8;HKD;2019-04-25T00:00:00.000Z;360T;1010000281317589458L2;false;TPAC,FULJ,ILQD
2019-03-28T11:20:47.445Z;ISIN;EZ95L4D45WK5;14.683517;360T;MONE;ZAR;N/A;1500000.0;ZAR;2019-04-25T00:00:00.000Z;360T;1010000281317597018L1;false;TPAC,FULJ,ILQD
2019-03-28T11:20:47.445Z;ISIN;EZVT54H0NMM9;14.696009;360T;MONE;ZAR;N/A;1500000.0;ZAR;2019-04-25T00:00:00.000Z;360T;1010000281317597018L2;false;TPAC,FULJ,ILQD
2019-03-28T11:20:25.891Z;ISIN;EZ2CJRKJHQN6;0.855452;360T;MONE;GBP;N/A;1.0E7;EUR;2019-04-25T00:00:00.000Z;360T;1010000281317588741L1;false;TPAC,FULJ,ILQD
2019-03-28T11:20:25.891Z;ISIN;EZVVL6NJ2RQ3;0.85641;360T;MONE;GBP;N/A;1.0E7;EUR;2019-04-25T00:00:00.000Z;360T;1010000281317588741L2;false;TPAC,FULJ,ILQD
2019-03-28T11:20:14.531Z;ISIN;EZQ2VCKLM551;5.595;360T;MONE;TRY;N/A;1000000.0;TRY;2019-04-25T00:00:00.000Z;360T;1010000281317596963L1;false;TPAC,FULJ,ILQD
2019-03-28T11:20:14.531Z;ISIN;EZM6CWVMJ4N3;5.678712;360T;MONE;TRY;N/A;1000000.0;TRY;2019-04-25T00:00:00.000Z;360T;1010000281317596963L2;false;TPAC,FULJ,ILQD
2019-03-28T11:19:34.521Z;ISIN;EZB2QTVCPS98;9.333825;360T;MONE;SEK;N/A;5.0E7;SEK;2019-04-25T00:00:00.000Z;360T;1010000281317596826L1;false;TPAC,FULJ,ILQD
2019-03-28T11:19:34.521Z;ISIN;EZ7JHWVZTM21;9.3317;360T;MONE;SEK;N/A;5.0E7;SEK;2019-04-25T00:00:00.000Z;360T;1010000281317596826L2;false;TPAC,FULJ,ILQD
2019-03-28T11:18:55.906Z;ISIN;EZ3HGJ11SPV7;4.2336992;360T;MONE;RON;N/A;1000000.0;RON;2019-04-25T00:00:00.000Z;360T;1010000281317596593L2;false;TPAC,FULJ,ILQD
2019-03-28T11:18:55.906Z;ISIN;EZVG4N5W37J1;4.232553;360T;MONE;RON;N/A;1000000.0;RON;2019-04-25T00:00:00.000Z;360T;1010000281317596593L1;false;TPAC,FULJ,ILQD
2019-03-28T11:18:13.484Z;ISIN;EZ94D40Z4XZ5;0.68095;360T;MONE;USD;N/A;1.5E7;NZD;2019-04-25T00:00:00.000Z;360T;1010000281317596503L2;false;TPAC,FULJ,ILQD
2019-03-28T11:18:13.484Z;ISIN;EZ27PXXP7GJ7;0.680912;360T;MONE;USD;N/A;1.5E7;NZD;2019-04-25T00:00:00.000Z;360T;1010000281317596503L1;false;TPAC,FULJ,ILQD
2019-03-28T11:17:49.930Z;ISIN;EZ2J9WN8Z5K8;8.65452;360T;MONE;NOK;N/A;4.0E7;NOK;2019-04-25T00:00:00.000Z;360T;1010000281317596391L2;false;TPAC,FULJ,ILQD
2019-03-28T11:17:49.930Z;ISIN;EZSV3YNSQMS0;8.655977;360T;MONE;NOK;N/A;4.0E7;NOK;2019-04-25T00:00:00.000Z;360T;1010000281317596391L1;false;TPAC,FULJ,ILQD
2019-03-28T11:17:45.613Z;ISIN;EZVVL6NJ2RQ3;0.85643;360T;MONE;GBP;N/A;1.0E7;EUR;2019-04-25T00:00:00.000Z;360T;1010000281317588000L2;false;TPAC,FULJ,ILQD
2019-03-28T11:17:45.613Z;ISIN;EZ2CJRKJHQN6;0.855472;360T;MONE;GBP;N/A;1.0E7;EUR;2019-04-25T00:00:00.000Z;360T;1010000281317588000L1;false;TPAC,FULJ,ILQD
2019-03-28T11:17:30.427Z;ISIN;EZ2V60B8FGT8;19.425539;360T;MONE;MXN;N/A;9.5E7;MXN;2019-04-25T00:00:00.000Z;360T;1010000281317596270L2;false;TPAC,FULJ,ILQD
2019-03-28T11:17:30.427Z;ISIN;EZ160LJ0BY40;19.404411;360T;MONE;MXN;N/A;9.5E7;MXN;2019-04-25T00:00:00.000Z;360T;1010000281317596270L1;false;TPAC,FULJ,ILQD
2019-03-28T11:17:19.178Z;ISIN;EZVVL6NJ2RQ3;0.85609;360T;MONE;GBP;N/A;1.0E7;EUR;2019-04-25T00:00:00.000Z;360T;1010000281317587540L2;false;TPAC,FULJ,ILQD
2019-03-28T11:17:19.178Z;ISIN;EZ2CJRKJHQN6;0.855132;360T;MONE;GBP;N/A;1.0E7;EUR;2019-04-25T00:00:00.000Z;360T;1010000281317587540L1;false;TPAC,FULJ,ILQD
2019-03-28T11:16:56.383Z;ISIN;EZ58BYF4RDD5;110.336;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-25T00:00:00.000Z;360T;1010000281317593707L2;false;TPAC,FULJ,ILQD
2019-03-28T11:16:56.383Z;ISIN;EZ6JYGNSVN90;110.37867;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-25T00:00:00.000Z;360T;1010000281317593707L1;false;TPAC,FULJ,ILQD
2019-03-28T11:16:08.008Z;ISIN;EZ72Q1MXTY44;6.6409;360T;MONE;DKK;N/A;4.0E7;DKK;2019-04-25T00:00:00.000Z;360T;1010000281317592820L2;false;TPAC,FULJ,ILQD
2019-03-28T11:16:08.008Z;ISIN;EZ8N6ZVYYYQ2;6.6430675;360T;MONE;DKK;N/A;4.0E7;DKK;2019-04-25T00:00:00.000Z;360T;1010000281317592820L1;false;TPAC,FULJ,ILQD
2019-03-28T11:15:46.368Z;ISIN;EZ6V7GBDZ6L4;0.99577;360T;MONE;CHF;N/A;3.7E7;CHF;2019-04-25T00:00:00.000Z;360T;1010000281317591516L2;false;TPAC,FULJ,ILQD
2019-03-28T11:15:46.368Z;ISIN;EZ9LCCB158X9;0.996147;360T;MONE;CHF;N/A;3.7E7;CHF;2019-04-25T00:00:00.000Z;360T;1010000281317591516L1;false;TPAC,FULJ,ILQD
2019-03-28T11:15:21.613Z;ISIN;EZ9C7KKM45P1;1.342914;360T;MONE;CAD;N/A;1.8E7;CAD;2019-04-25T00:00:00.000Z;360T;1010000281317591260L2;false;TPAC,FULJ,ILQD
2019-03-28T11:15:21.613Z;ISIN;EZ5N2TP6SBC0;1.34309;360T;MONE;CAD;N/A;1.8E7;CAD;2019-04-25T00:00:00.000Z;360T;1010000281317591260L1;false;TPAC,FULJ,ILQD
2019-03-28T11:14:54.308Z;ISIN;EZ6918R2RDC7;0.70889;360T;MONE;USD;N/A;1.6E7;AUD;2019-04-25T00:00:00.000Z;360T;1010000281317590923L2;false;TPAC,FULJ,ILQD
2019-03-28T11:14:54.308Z;ISIN;EZVW831W0CW0;0.7088463;360T;MONE;USD;N/A;1.6E7;AUD;2019-04-25T00:00:00.000Z;360T;1010000281317590923L1;false;TPAC,FULJ,ILQD
2019-03-28T11:13:38.115Z;ISIN;EZ4GB4ZYHY53;6.6136;360T;MONE;HRK;N/A;1.0E7;HRK;2019-04-25T00:00:00.000Z;360T;1010000281317589514L2;false;TPAC,FULJ,ILQD
2019-03-28T11:13:38.115Z;ISIN;EZ1FTDYDXC94;6.615327;360T;MONE;HRK;N/A;1.0E7;HRK;2019-04-25T00:00:00.000Z;360T;1010000281317589514L1;false;TPAC,FULJ,ILQD
2019-03-28T11:12:29.162Z;ISIN;EZ459KQD4TK3;1.124064;360T;MONE;USD;N/A;3.0E8;USD;2019-04-25T00:00:00.000Z;360T;1010000281317586132L2;false;TPAC,FULJ,ILQD
2019-03-28T11:12:29.162Z;ISIN;EZV93XC4N1F8;1.123972;360T;MONE;USD;N/A;3.0E8;USD;2019-04-25T00:00:00.000Z;360T;1010000281317586132L1;false;TPAC,FULJ,ILQD
2019-03-28T11:12:20.993Z;ISIN;EZVYF3RYGL77;1.355876;360T;MONE;SGD;N/A;1.0E7;SGD;2019-04-25T00:00:00.000Z;360T;1010000281317586098L1;false;TPAC,FULJ,ILQD
2019-03-28T11:12:20.993Z;ISIN;EZ8784NTZK60;1.35584;360T;MONE;SGD;N/A;1.0E7;SGD;2019-04-25T00:00:00.000Z;360T;1010000281317586098L2;false;TPAC,FULJ,ILQD
2019-03-28T11:10:23.220Z;ISIN;EZ4XYSF4JPQ9;7.85;360T;MONE;HKD;N/A;1.8E8;HKD;2019-04-25T00:00:00.000Z;360T;1010000281317585816L2;false;TPAC,FULJ,ILQD
2019-03-28T11:10:23.220Z;ISIN;EZ8TCZ2RP7H3;7.8497063;360T;MONE;HKD;N/A;1.8E8;HKD;2019-04-25T00:00:00.000Z;360T;1010000281317585816L1;false;TPAC,FULJ,ILQD
2019-03-28T11:09:44.457Z;ISIN;EZ27PXXP7GJ7;0.6807707;360T;MONE;USD;N/A;1.2E7;NZD;2019-04-25T00:00:00.000Z;360T;1010000281317583887L1;false;TPAC,FULJ,ILQD
2019-03-28T11:09:44.457Z;ISIN;EZ94D40Z4XZ5;0.68081;360T;MONE;USD;N/A;1.2E7;NZD;2019-04-25T00:00:00.000Z;360T;1010000281317583887L2;false;TPAC,FULJ,ILQD
2019-03-28T11:09:08.887Z;ISIN;EZ6918R2RDC7;0.70894;360T;MONE;USD;N/A;5.0E7;AUD;2019-04-25T00:00:00.000Z;360T;1010000281317582464L2;false;TPAC,FULJ,ILQD
2019-03-28T11:09:08.887Z;ISIN;EZVW831W0CW0;0.7088964;360T;MONE;USD;N/A;5.0E7;AUD;2019-04-25T00:00:00.000Z;360T;1010000281317582464L1;false;TPAC,FULJ,ILQD
2019-03-28T11:09:01.755Z;ISIN;EZVW831W0CW0;0.7089264;360T;MONE;USD;N/A;5.0E7;AUD;2019-04-25T00:00:00.000Z;360T;1010000281317582263L1;false;TPAC,FULJ,ILQD
2019-03-28T11:09:01.755Z;ISIN;EZ6918R2RDC7;0.70897;360T;MONE;USD;N/A;5.0E7;AUD;2019-04-25T00:00:00.000Z;360T;1010000281317582263L2;false;TPAC,FULJ,ILQD
2019-03-28T11:08:27.495Z;ISIN;EZ9T1QS973T7;1.125597;360T;MONE;USD;N/A;2000000.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317587335L2;false;TPAC,FULJ,ILQD
2019-03-28T11:08:27.495Z;ISIN;EZ14P570ZLF0;1.12475;360T;MONE;USD;N/A;2000000.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317587335L1;false;TPAC,FULJ,ILQD
2019-03-28T11:06:13.886Z;ISIN;EZ5N2TP6SBC0;1.34281;360T;MONE;CAD;N/A;4.0E7;CAD;2019-04-25T00:00:00.000Z;360T;1010000281317587222L2;false;TPAC,FULJ,ILQD
2019-03-28T11:06:13.886Z;ISIN;EZ87GKGF03L2;1.342846;360T;MONE;CAD;N/A;4.0E7;CAD;2019-04-25T00:00:00.000Z;360T;1010000281317587222L1;false;TPAC,FULJ,ILQD
2019-03-28T11:05:42.192Z;ISIN;EZ459KQD4TK3;1.1245875;360T;MONE;USD;N/A;3.5E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317586086L1;false;TPAC,FULJ,ILQD
2019-03-28T11:05:42.192Z;ISIN;EZ14P570ZLF0;1.12493;360T;MONE;USD;N/A;3.5E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317586086L2;false;TPAC,FULJ,ILQD
2019-03-28T11:03:44.734Z;ISIN;EZ95L4D45WK5;14.668869;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-04-25T00:00:00.000Z;360T;1010000281317586817L1;false;TPAC,FULJ,ILQD
2019-03-28T11:03:44.734Z;ISIN;EZ98BHH22VQ0;14.674;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-04-25T00:00:00.000Z;360T;1010000281317586817L2;false;TPAC,FULJ,ILQD
2019-03-28T11:03:37.059Z;ISIN;EZ5N2TP6SBC0;1.34264;360T;MONE;CAD;N/A;6000000.0;CAD;2019-04-25T00:00:00.000Z;360T;1010000281317586416L1;false;TPAC,FULJ,ILQD
2019-03-28T11:03:37.059Z;ISIN;EZ9C7KKM45P1;1.342463;360T;MONE;CAD;N/A;6000000.0;CAD;2019-04-25T00:00:00.000Z;360T;1010000281317586416L2;false;TPAC,FULJ,ILQD
