Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-17T09:48:12.529Z;ISIN;EZ2HN8SHCYB8;19.153858;360T;MONE;MXN;N/A;2.0E7;MXN;2019-06-14T00:00:00.000Z;360T;1010000281323399197L1;false;TPAC,FULJ,ILQD
2019-05-17T09:48:12.529Z;ISIN;EZV51RN1GY43;19.1574;360T;MONE;MXN;N/A;2.0E7;MXN;2019-06-14T00:00:00.000Z;360T;1010000281323399197L2;false;TPAC,FULJ,ILQD
2019-05-17T09:47:48.685Z;ISIN;EZ7MLNWNGN93;9.64977;360T;MONE;SEK;N/A;2.15E8;SEK;2019-06-14T00:00:00.000Z;360T;1010000281323399973L2;false;TPAC,FULJ,ILQD
2019-05-17T09:47:48.685Z;ISIN;EZVW9DN9RLF2;9.650482;360T;MONE;SEK;N/A;2.15E8;SEK;2019-06-14T00:00:00.000Z;360T;1010000281323399973L1;false;TPAC,FULJ,ILQD
2019-05-17T09:47:10.995Z;ISIN;EZ9GYDD5QHQ3;64.61664;360T;MONE;RUB;N/A;7000000.0;RUB;2019-06-14T00:00:00.000Z;360T;1010000281323398784L1;false;TPAC,FULJ,ILQD
2019-05-17T09:47:10.995Z;ISIN;EZ6L206KN7T1;64.6286208;360T;MONE;RUB;N/A;7000000.0;RUB;2019-06-14T00:00:00.000Z;360T;1010000281323398784L2;false;TPAC,FULJ,ILQD
2019-05-17T09:46:40.858Z;ISIN;EZV6HR6TCH99;8.7722693;360T;MONE;NOK;N/A;2.13E8;NOK;2019-06-14T00:00:00.000Z;360T;1010000281323399384L2;false;TPAC,FULJ,ILQD
2019-05-17T09:46:40.858Z;ISIN;EZ63C1NBMF14;8.77261;360T;MONE;NOK;N/A;2.13E8;NOK;2019-06-14T00:00:00.000Z;360T;1010000281323399384L1;false;TPAC,FULJ,ILQD
2019-05-17T09:46:17.273Z;ISIN;EZ4PVZ5DYNS0;1.01135;360T;MONE;CHF;N/A;8000000.0;CHF;2019-06-14T00:00:00.000Z;360T;1010000281323399365L2;false;TPAC,FULJ,ILQD
2019-05-17T09:46:17.273Z;ISIN;EZL8QZH6MLW5;1.011443;360T;MONE;CHF;N/A;8000000.0;CHF;2019-06-14T00:00:00.000Z;360T;1010000281323399365L1;false;TPAC,FULJ,ILQD
2019-05-17T09:46:02.132Z;ISIN;EZB1TV6Y3D92;6.066049;360T;MONE;TRY;N/A;800000.0;TRY;2019-06-14T00:00:00.000Z;360T;1010000281323398522L2;false;TPAC,FULJ,ILQD
2019-05-17T09:46:02.132Z;ISIN;EZ76F3HG2YB7;6.06162;360T;MONE;TRY;N/A;800000.0;TRY;2019-06-14T00:00:00.000Z;360T;1010000281323398522L1;false;TPAC,FULJ,ILQD
2019-05-17T09:46:01.732Z;ISIN;EZ4MCR2NJNL8;1.116118;360T;MONE;USD;N/A;3.3E7;USD;2019-06-14T00:00:00.000Z;360T;1010000281323398458L2;false;TPAC,FULJ,ILQD
2019-05-17T09:46:01.732Z;ISIN;EZV7GPTSWVD5;1.1158456;360T;MONE;USD;N/A;3.3E7;USD;2019-06-14T00:00:00.000Z;360T;1010000281323398458L1;false;TPAC,FULJ,ILQD
2019-05-17T09:45:45.956Z;ISIN;EZV7GPTSWVD5;1.1158269;360T;MONE;USD;N/A;99800.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323397023;false;FULJ,ILQD
2019-05-17T09:42:21.347Z;ISIN;EZ2FWK0CFQH8;10.808979;360T;MONE;SEK;N/A;1.2E8;SEK;2019-06-14T00:00:00.000Z;360T;1010000281323397440L2;false;TPAC,FULJ,ILQD
2019-05-17T09:42:21.347Z;ISIN;EZ4SJ8CQ3792;10.771307;360T;MONE;SEK;N/A;1.2E8;SEK;2019-06-14T00:00:00.000Z;360T;1010000281323397440L1;false;TPAC,FULJ,ILQD
2019-05-17T09:41:27.832Z;ISIN;EZ4MCR2NJNL8;1.1161093;360T;MONE;USD;N/A;1.6905E8;USD;2019-06-14T00:00:00.000Z;360T;1010000281323396335L2;false;TPAC,FULJ,ILQD
2019-05-17T09:41:27.832Z;ISIN;EZV7GPTSWVD5;1.1158377;360T;MONE;USD;N/A;1.6905E8;USD;2019-06-14T00:00:00.000Z;360T;1010000281323396335L1;false;TPAC,FULJ,ILQD
2019-05-17T09:40:29.508Z;ISIN;EZ32HZH070D2;1.11632;360T;MONE;USD;N/A;5.0E7;USD;2019-06-14T00:00:00.000Z;360T;1010000281323398593L1;false;TPAC,FULJ,ILQD
2019-05-17T09:40:29.508Z;ISIN;EZ6PF1KYXCS7;1.1169613;360T;MONE;USD;N/A;5.0E7;USD;2019-06-14T00:00:00.000Z;360T;1010000281323398593L2;false;TPAC,FULJ,ILQD
2019-05-17T09:40:25.081Z;ISIN;EZ9HR3QMXQT6;1.548445;360T;MONE;CAD;N/A;250000.0;CAD;2019-06-14T00:00:00.000Z;360T;1010000281323396861;false;FULJ,ILQD
2019-05-17T09:39:39.121Z;ISIN;EZ4MCR2NJNL8;1.11614;360T;MONE;USD;N/A;2.5E7;USD;2019-06-14T00:00:00.000Z;360T;1010000281323398353L2;false;TPAC,FULJ,ILQD
2019-05-17T09:39:39.121Z;ISIN;EZV7GPTSWVD5;1.1158682;360T;MONE;USD;N/A;2.5E7;USD;2019-06-14T00:00:00.000Z;360T;1010000281323398353L1;false;TPAC,FULJ,ILQD
2019-05-17T09:38:18.777Z;ISIN;EZ1K9FQX54L0;1.766713;360T;MONE;NZD;N/A;200000.0;NZD;2019-06-14T00:00:00.000Z;360T;1010000281323395243;false;FULJ,ILQD
2019-05-17T09:37:03.740Z;ISIN;EZ3BGMRY1NY5;6.754799;360T;MONE;TRY;N/A;4.6E7;TRY;2019-06-14T00:00:00.000Z;360T;1010000281323397591L1;false;TPAC,FULJ,ILQD
2019-05-17T09:37:03.740Z;ISIN;EZ7N8HGJQ4X7;6.7692189;360T;MONE;TRY;N/A;4.6E7;TRY;2019-06-14T00:00:00.000Z;360T;1010000281323397591L2;false;TPAC,FULJ,ILQD
2019-05-17T09:36:42.716Z;ISIN;EZ5LDQX0M833;0.687442;360T;MONE;USD;N/A;5.7E7;AUD;2019-06-14T00:00:00.000Z;360T;1010000281323397418L1;false;TPAC,FULJ,ILQD
2019-05-17T09:36:42.716Z;ISIN;EZ8NCBKJ9YM4;0.68746;360T;MONE;USD;N/A;5.7E7;AUD;2019-06-14T00:00:00.000Z;360T;1010000281323397418L2;false;TPAC,FULJ,ILQD
2019-05-17T09:35:44.378Z;ISIN;EZ5Q7PPTMKY1;1.670274;360T;MONE;AUD;N/A;200000.0;AUD;2019-06-14T00:00:00.000Z;360T;1010000281323395097;false;FULJ,ILQD
2019-05-17T09:28:38.762Z;ISIN;EZV7GPTSWVD5;1.1160562;360T;MONE;USD;N/A;43300.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323393924;false;FULJ,ILQD
2019-05-17T09:27:01.495Z;ISIN;EZV7GPTSWVD5;1.116126;360T;MONE;USD;N/A;1.0E8;USD;2019-06-14T00:00:00.000Z;360T;1010000281323396474L1;false;TPAC,FULJ,ILQD
2019-05-17T09:27:01.495Z;ISIN;EZ4MCR2NJNL8;1.116399;360T;MONE;USD;N/A;1.0E8;USD;2019-06-14T00:00:00.000Z;360T;1010000281323396474L2;false;TPAC,FULJ,ILQD
2019-05-17T09:25:46.302Z;ISIN;EZB759VYXC56;1.127572;360T;MONE;CHF;N/A;4.0E7;EUR;2019-06-14T00:00:00.000Z;360T;1010000281323392511L2;false;TPAC,FULJ,ILQD
2019-05-17T09:25:46.302Z;ISIN;EZ9VW2M36C24;1.12793;360T;MONE;CHF;N/A;4.0E7;EUR;2019-06-14T00:00:00.000Z;360T;1010000281323392511L1;false;TPAC,FULJ,ILQD
2019-05-17T09:25:27.135Z;ISIN;EZ8B1KNCS414;1.276859;360T;MONE;USD;N/A;5.0E7;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323396084L1;false;TPAC,FULJ,ILQD
2019-05-17T09:25:27.135Z;ISIN;EZ5XXBT0C6G9;1.277048;360T;MONE;USD;N/A;5.0E7;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323396084L2;false;TPAC,FULJ,ILQD
2019-05-17T09:23:38.180Z;ISIN;EZB759VYXC56;1.127602;360T;MONE;CHF;N/A;4.0E7;EUR;2019-06-14T00:00:00.000Z;360T;1010000281323392504L2;false;TPAC,FULJ,ILQD
2019-05-17T09:23:38.180Z;ISIN;EZ9VW2M36C24;1.12796;360T;MONE;CHF;N/A;4.0E7;EUR;2019-06-14T00:00:00.000Z;360T;1010000281323392504L1;false;TPAC,FULJ,ILQD
2019-05-17T09:22:54.973Z;ISIN;EZV7GPTSWVD5;1.1161871;360T;MONE;USD;N/A;27000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323395340;false;FULJ,ILQD
2019-05-17T09:21:32.100Z;ISIN;EZV3XC16DVK8;1.3493789;360T;MONE;CAD;N/A;500000.0;CAD;2019-06-14T00:00:00.000Z;360T;1010000281323395085L1;false;TPAC,FULJ,ILQD
2019-05-17T09:21:32.100Z;ISIN;EZ92W9H40B16;1.34926;360T;MONE;CAD;N/A;500000.0;CAD;2019-06-14T00:00:00.000Z;360T;1010000281323395085L2;false;TPAC,FULJ,ILQD
2019-05-17T09:21:19.050Z;ISIN;EZ2S9YQNC682;25.815346;360T;MONE;CZK;N/A;5.015119875E8;CZK;2019-06-14T00:00:00.000Z;360T;1010000281323394961;false;FULJ,ILQD
2019-05-17T09:17:11.866Z;ISIN;EZ8B1KNCS414;1.2768589;360T;MONE;USD;N/A;9000000.0;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323392562L1;false;TPAC,FULJ,ILQD
2019-05-17T09:17:11.866Z;ISIN;EZ5XXBT0C6G9;1.2770465;360T;MONE;USD;N/A;9000000.0;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323392562L2;false;TPAC,FULJ,ILQD
2019-05-17T09:15:45.130Z;ISIN;EZ7NFQ2W2LK3;4.391671;360T;MONE;PLN;N/A;1.167E7;PLN;2019-06-14T00:00:00.000Z;360T;1010000281323392161;false;FULJ,ILQD
2019-05-17T09:14:42.614Z;ISIN;EZBBRB81NCX9;7.468207;360T;MONE;DKK;N/A;7.5E7;DKK;2019-06-14T00:00:00.000Z;360T;1010000281323389560L1;false;TPAC,FULJ,ILQD
2019-05-17T09:14:42.614Z;ISIN;EZ1VZ44SZVM6;7.449175;360T;MONE;DKK;N/A;7.5E7;DKK;2019-06-14T00:00:00.000Z;360T;1010000281323389560L2;false;TPAC,FULJ,ILQD
2019-05-17T09:13:18.958Z;ISIN;EZ6Z4P7WKMX4;1.1264095;360T;MONE;USD;N/A;810000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323390182;false;FULJ,ILQD
2019-05-17T09:09:29.210Z;ISIN;EZ2TVJX0CVH9;0.27225;360T;MONE;USD;N/A;2000000.0;AED;2019-06-14T00:00:00.000Z;360T;1010000281323391581L1;false;TPAC,FULJ,ILQD
2019-05-17T09:09:29.210Z;ISIN;EZ4681QNV4Y8;0.2722532;360T;MONE;USD;N/A;2000000.0;AED;2019-06-14T00:00:00.000Z;360T;1010000281323391581L2;false;TPAC,FULJ,ILQD
2019-05-17T09:07:28.183Z;ISIN;EZ9X7R8XQNB5;1.5065139;360T;MONE;CAD;N/A;700000.0;CAD;2019-06-14T00:00:00.000Z;360T;1010000281323390116L1;false;TPAC,FULJ,ILQD
2019-05-17T09:07:28.183Z;ISIN;EZGQLMK5V1G8;1.50687;360T;MONE;CAD;N/A;700000.0;CAD;2019-06-14T00:00:00.000Z;360T;1010000281323390116L2;false;TPAC,FULJ,ILQD
2019-05-17T09:06:39.481Z;ISIN;EZ8VBGV89S55;1.120196;360T;MONE;USD;N/A;1000000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323386694L2;false;TPAC,FULJ,ILQD
2019-05-17T09:06:39.481Z;ISIN;EZ62T02G0WW1;1.118427;360T;MONE;USD;N/A;1000000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323386694L1;false;TPAC,FULJ,ILQD
2019-05-17T09:05:59.298Z;ISIN;EZ415SWHLQR5;325.2051;360T;MONE;HUF;N/A;1.2E7;HUF;2019-06-14T00:00:00.000Z;360T;1010000281323389882L1;false;TPAC,FULJ,ILQD
2019-05-17T09:05:59.298Z;ISIN;EZ3LHXH13898;325.24;360T;MONE;HUF;N/A;1.2E7;HUF;2019-06-14T00:00:00.000Z;360T;1010000281323389882L2;false;TPAC,FULJ,ILQD
2019-05-17T09:04:54.715Z;ISIN;EZB70G315R85;72.1656;360T;MONE;RUB;N/A;2.18E8;RUB;2019-06-14T00:00:00.000Z;360T;1010000281323389402L1;false;TPAC,FULJ,ILQD
2019-05-17T09:04:54.715Z;ISIN;EZ48B5GGYG38;72.2154;360T;MONE;RUB;N/A;2.18E8;RUB;2019-06-14T00:00:00.000Z;360T;1010000281323389402L2;false;TPAC,FULJ,ILQD
2019-05-17T09:04:35.197Z;ISIN;EZ2399WZG444;7.84933;360T;MONE;HKD;N/A;1.0E7;USD;2019-06-14T00:00:00.000Z;360T;1010000281323390666L1;false;TPAC,FULJ,ILQD
2019-05-17T09:04:35.197Z;ISIN;EZ4TRPH0L7Y7;7.836611;360T;MONE;HKD;N/A;1.0E7;USD;2019-06-14T00:00:00.000Z;360T;1010000281323390666L2;false;TPAC,FULJ,ILQD
2019-05-17T09:04:22.758Z;ISIN;EZV7GPTSWVD5;1.117236;360T;MONE;USD;N/A;40000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323388684;false;FULJ,ILQD
2019-05-17T09:02:53.742Z;ISIN;EZ8B1KNCS414;1.278048;360T;MONE;USD;N/A;12000.0;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323371923;false;FULJ,ILQD
2019-05-17T09:01:15.539Z;ISIN;EZ8B1KNCS414;1.278148;360T;MONE;USD;N/A;8100.0;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323370840;false;FULJ,ILQD
2019-05-17T09:00:59.065Z;ISIN;EZV7GPTSWVD5;1.117107;360T;MONE;USD;N/A;20000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323386363;false;FULJ,ILQD
2019-05-17T09:00:56.095Z;ISIN;EZ76F3HG2YB7;6.06323;360T;MONE;TRY;N/A;2.0E7;TRY;2019-06-14T00:00:00.000Z;360T;1010000281323387927L2;false;TPAC,FULJ,ILQD
2019-05-17T09:00:56.095Z;ISIN;EZ2W5Q5GJGC3;6.051397;360T;MONE;TRY;N/A;2.0E7;TRY;2019-06-14T00:00:00.000Z;360T;1010000281323387927L1;false;TPAC,FULJ,ILQD
2019-05-17T08:59:39.622Z;ISIN;EZ826J6FJ5H0;1.280091;360T;MONE;USD;N/A;3.5E7;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323386988L2;false;TPAC,FULJ,ILQD
2019-05-17T08:59:39.622Z;ISIN;EZ71S7KWFPV1;1.27822;360T;MONE;USD;N/A;3.5E7;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323386988L1;false;TPAC,FULJ,ILQD
2019-05-17T08:59:04.092Z;ISIN;EZ2TVJX0CVH9;3.67295;360T;MONE;AED;N/A;2.67E7;AED;2019-06-14T00:00:00.000Z;360T;1010000281323385583L2;false;TPAC,FULJ,ILQD
2019-05-17T08:59:04.092Z;ISIN;EZVF13TP9045;3.672971;360T;MONE;AED;N/A;2.67E7;AED;2019-06-14T00:00:00.000Z;360T;1010000281323385583L1;false;TPAC,FULJ,ILQD
2019-05-17T08:58:42.883Z;ISIN;EZ1DMS4XT6T9;122.49463;360T;MONE;JPY;N/A;5000000.0;JPY;2019-06-14T00:00:00.000Z;360T;1010000281323388410;false;FULJ,ILQD
2019-05-17T08:57:34.625Z;ISIN;EZ7C4TC77DD6;6.9522565;360T;MONE;CNY;N/A;5.0E7;CNY;2019-06-14T00:00:00.000Z;360T;1010000281323386026L2;false;TPAC,FULJ,ILQD
2019-05-17T08:57:34.625Z;ISIN;EZ8C7SCDR689;6.94564;360T;MONE;CNY;N/A;5.0E7;CNY;2019-06-14T00:00:00.000Z;360T;1010000281323386026L1;false;TPAC,FULJ,ILQD
2019-05-17T08:56:47.566Z;ISIN;EZ92W9H40B16;1.34905;360T;MONE;CAD;N/A;6500000.0;CAD;2019-06-14T00:00:00.000Z;360T;1010000281323387408L1;false;TPAC,FULJ,ILQD
2019-05-17T08:56:47.566Z;ISIN;EZ9K780W4408;1.349021;360T;MONE;CAD;N/A;6500000.0;CAD;2019-06-14T00:00:00.000Z;360T;1010000281323387408L2;false;TPAC,FULJ,ILQD
2019-05-17T08:54:10.199Z;ISIN;EZ2F1VV79LX7;1.1277;360T;MONE;CHF;N/A;10700.0;CHF;2019-06-14T00:00:00.000Z;360T;1010000281323384893;false;FULJ,ILQD
2019-05-17T08:53:18.680Z;ISIN;EZ1B07R1ZYT7;0.6531276;360T;MONE;USD;N/A;1.0E8;NZD;2019-06-14T00:00:00.000Z;360T;1010000281323384366L2;false;TPAC,FULJ,ILQD
2019-05-17T08:53:18.680Z;ISIN;EZ8Y7LJ0W476;0.65311;360T;MONE;USD;N/A;1.0E8;NZD;2019-06-14T00:00:00.000Z;360T;1010000281323384366L1;false;TPAC,FULJ,ILQD
2019-05-17T08:51:39.437Z;ISIN;EZ92W9H40B16;1.34909;360T;MONE;CAD;N/A;3700000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323383096L1;false;TPAC,FULJ,ILQD
2019-05-17T08:51:39.437Z;ISIN;EZ3SBVJRC0S7;1.343195;360T;MONE;CAD;N/A;3700000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323383096L2;false;TPAC,FULJ,ILQD
2019-05-17T08:50:26.211Z;ISIN;EZBC7KSGGT98;10.9612;360T;MONE;KRW;N/A;3.0E8;JPY;2019-06-14T00:00:00.000Z;360T;1010000281323382025;false;FULJ,ILQD
2019-05-17T08:50:08.730Z;ISIN;EZ4MCR2NJNL8;1.1171691;360T;MONE;USD;N/A;2080000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323381354L1;false;TPAC,FULJ,ILQD
2019-05-17T08:50:08.730Z;ISIN;EZ1LZP6LY748;1.123082;360T;MONE;USD;N/A;2080000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323381354L2;false;TPAC,FULJ,ILQD
2019-05-17T08:50:01.125Z;ISIN;EZ54ZWRCSDC0;0.8743785;360T;MONE;GBP;N/A;127000.0;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323384337;false;FULJ,ILQD
2019-05-17T08:49:15.393Z;ISIN;EZ4MCR2NJNL8;1.117389;360T;MONE;USD;N/A;2144000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323381013L1;false;TPAC,FULJ,ILQD
2019-05-17T08:49:15.393Z;ISIN;EZV4NC13K0H2;1.120255;360T;MONE;USD;N/A;2144000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323381013L2;false;TPAC,FULJ,ILQD
2019-05-17T08:48:42.246Z;ISIN;EZ9QQ5FVWJL9;290.7113;360T;MONE;HUF;N/A;1.5E10;HUF;2019-06-14T00:00:00.000Z;360T;1010000281323386610L2;false;TPAC,FULJ,ILQD
2019-05-17T08:48:42.246Z;ISIN;EZ81G12HN558;290.8573;360T;MONE;HUF;N/A;1.5E10;HUF;2019-06-14T00:00:00.000Z;360T;1010000281323386610L1;false;TPAC,FULJ,ILQD
2019-05-17T08:48:40.910Z;ISIN;EZ9R5DJLFBX1;25.75766;360T;MONE;CZK;N/A;8.4E7;CZK;2019-06-14T00:00:00.000Z;360T;1010000281323386442;false;FULJ,ILQD
2019-05-17T08:48:31.936Z;ISIN;EZVXL7P8XN42;1.001575;360T;MONE;CHF;N/A;630000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323384240;false;FULJ,ILQD
2019-05-17T08:47:25.955Z;ISIN;EZ5GM3CTWJC4;4.3069529;360T;MONE;PLN;N/A;2.1E7;PLN;2019-06-14T00:00:00.000Z;360T;1010000281323385444L2;false;TPAC,FULJ,ILQD
2019-05-17T08:47:25.955Z;ISIN;EZ2TK42VYTC6;4.3062241;360T;MONE;PLN;N/A;2.1E7;PLN;2019-06-14T00:00:00.000Z;360T;1010000281323385444L1;false;TPAC,FULJ,ILQD
2019-05-17T08:47:06.468Z;ISIN;EZ7J4P4Y2FF6;1.127569;360T;MONE;CHF;N/A;92418.0;CHF;2019-06-14T00:00:00.000Z;360T;1010000281323380265;false;FULJ,ILQD
2019-05-17T08:46:51.806Z;ISIN;EZ4SJ8CQ3792;10.768405;360T;MONE;SEK;N/A;3.0E8;SEK;2019-06-14T00:00:00.000Z;360T;1010000281323384405L2;false;TPAC,FULJ,ILQD
2019-05-17T08:46:51.806Z;ISIN;EZ76127ZY8L3;10.768118;360T;MONE;SEK;N/A;3.0E8;SEK;2019-06-14T00:00:00.000Z;360T;1010000281323384405L1;false;TPAC,FULJ,ILQD
2019-05-17T08:46:05.648Z;ISIN;EZBXVMLH7ZK3;16.0287128;360T;MONE;ZAR;N/A;7.94E7;ZAR;2019-06-14T00:00:00.000Z;360T;1010000281323384195L2;false;TPAC,FULJ,ILQD
2019-05-17T08:46:05.648Z;ISIN;EZ9SMDV5BWC2;16.019272;360T;MONE;ZAR;N/A;7.94E7;ZAR;2019-06-14T00:00:00.000Z;360T;1010000281323384195L1;false;TPAC,FULJ,ILQD
2019-05-17T08:44:45.398Z;ISIN;EZ92JGY5XT77;25.72221;360T;MONE;CZK;N/A;1.5E7;CZK;2019-06-14T00:00:00.000Z;360T;1010000281323383791L1;false;TPAC,FULJ,ILQD
2019-05-17T08:44:45.398Z;ISIN;EZBW88BQ25F9;25.7276;360T;MONE;CZK;N/A;1.5E7;CZK;2019-06-14T00:00:00.000Z;360T;1010000281323383791L2;false;TPAC,FULJ,ILQD
2019-05-17T08:43:50.806Z;ISIN;EZ8B1KNCS414;1.277655;360T;MONE;USD;N/A;1400000.0;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323383784L1;false;TPAC,FULJ,ILQD
2019-05-17T08:43:50.806Z;ISIN;EZ5XXBT0C6G9;1.277845;360T;MONE;USD;N/A;1400000.0;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323383784L2;false;TPAC,FULJ,ILQD
2019-05-17T08:43:36.970Z;ISIN;EZ54ZWRCSDC0;0.8744387;360T;MONE;GBP;N/A;22700.0;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323383990;false;FULJ,ILQD
2019-05-17T08:42:52.873Z;ISIN;EZVXL7P8XN42;1.001332;360T;MONE;CHF;N/A;630000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323383985;false;FULJ,ILQD
2019-05-17T08:39:25.893Z;ISIN;EZ70FGWPH2F1;3.852465;360T;MONE;PLN;N/A;1000000.0;PLN;2019-06-14T00:00:00.000Z;360T;1010000281323381928L1;false;TPAC,FULJ,ILQD
2019-05-17T08:39:25.893Z;ISIN;EZ1SG0NZ5H91;3.85238;360T;MONE;PLN;N/A;1000000.0;PLN;2019-06-14T00:00:00.000Z;360T;1010000281323381928L2;false;TPAC,FULJ,ILQD
2019-05-17T08:37:20.153Z;ISIN;EZ6N9FTFHNH0;52.93;360T;MONE;PHP;N/A;5000000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323378541L2;false;TPAC,FULJ,ILQD
2019-05-17T08:37:20.153Z;ISIN;EZ4BQJW1TV17;52.722;360T;MONE;PHP;N/A;5000000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323378541L1;false;TPAC,FULJ,ILQD
2019-05-17T08:36:37.100Z;ISIN;EZ4BQJW1TV17;52.80313;360T;MONE;PHP;N/A;5000000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323378538L1;false;TPAC,FULJ,ILQD
2019-05-17T08:36:37.100Z;ISIN;EZ6N9FTFHNH0;52.98801;360T;MONE;PHP;N/A;5000000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323378538L2;false;TPAC,FULJ,ILQD
2019-05-17T08:34:48.489Z;ISIN;EZ6M65YN6LV8;290.6273;360T;MONE;HUF;N/A;2.3E9;HUF;2019-06-14T00:00:00.000Z;360T;1010000281323383082L2;false;TPAC,FULJ,ILQD
2019-05-17T08:34:48.489Z;ISIN;EZ81G12HN558;290.6442;360T;MONE;HUF;N/A;2.3E9;HUF;2019-06-14T00:00:00.000Z;360T;1010000281323383082L1;false;TPAC,FULJ,ILQD
2019-05-17T08:31:53.908Z;ISIN;EZ2LLYQWWFH3;289.93591;360T;MONE;HUF;N/A;1.5E10;HUF;2019-06-14T00:00:00.000Z;360T;1010000281323379764L2;false;TPAC,FULJ,ILQD
2019-05-17T08:31:53.908Z;ISIN;EZ6M65YN6LV8;290.538;360T;MONE;HUF;N/A;1.5E10;HUF;2019-06-14T00:00:00.000Z;360T;1010000281323379764L1;false;TPAC,FULJ,ILQD
2019-05-17T08:26:44.033Z;ISIN;EZ8X3W19Y2T0;1.118204;360T;MONE;USD;N/A;4.5E7;USD;2019-06-14T00:00:00.000Z;360T;1010000281323377105L2;false;TPAC,FULJ,ILQD
2019-05-17T08:26:44.033Z;ISIN;EZ3ZQL79JK66;1.117562;360T;MONE;USD;N/A;4.5E7;USD;2019-06-14T00:00:00.000Z;360T;1010000281323377105L1;false;TPAC,FULJ,ILQD
2019-05-17T08:24:43.160Z;ISIN;EZV7GPTSWVD5;1.1173544;360T;MONE;USD;N/A;40000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323377158;false;FULJ,ILQD
2019-05-17T08:21:31.078Z;ISIN;EZ2399WZG444;7.84922;360T;MONE;HKD;N/A;5.0E7;USD;2019-06-14T00:00:00.000Z;360T;1010000281323375987L1;false;TPAC,FULJ,ILQD
2019-05-17T08:21:31.078Z;ISIN;EZ966ZXGJXN1;7.84282;360T;MONE;HKD;N/A;5.0E7;USD;2019-06-14T00:00:00.000Z;360T;1010000281323375987L2;false;TPAC,FULJ,ILQD
2019-05-17T08:18:27.581Z;ISIN;EZGQLMK5V1G8;1.50581;360T;MONE;CAD;N/A;2500000.0;CAD;2019-06-14T00:00:00.000Z;360T;1010000281323379221L1;false;TPAC,FULJ,ILQD
2019-05-17T08:18:27.581Z;ISIN;EZVLC9Z0ZH04;1.511354;360T;MONE;CAD;N/A;2500000.0;CAD;2019-06-14T00:00:00.000Z;360T;1010000281323379221L2;false;TPAC,FULJ,ILQD
2019-05-17T08:17:00.110Z;ISIN;EZ3CX0HSD694;19.13269;360T;MONE;MXN;N/A;2.665E7;MXN;2019-06-14T00:00:00.000Z;360T;1010000281323375712;false;FULJ,ILQD
2019-05-17T08:15:47.498Z;ISIN;EZQWQ76XTFV3;0.6536914;360T;MONE;USD;N/A;1.0E7;NZD;2019-06-14T00:00:00.000Z;360T;1010000281323375786L1;false;TPAC,FULJ,ILQD
2019-05-17T08:15:47.498Z;ISIN;EZ8Y7LJ0W476;0.65371;360T;MONE;USD;N/A;1.0E7;NZD;2019-06-14T00:00:00.000Z;360T;1010000281323375786L2;false;TPAC,FULJ,ILQD
2019-05-17T08:14:58.017Z;ISIN;EZ9X7R8XQNB5;1.505338;360T;MONE;CAD;N/A;12000.0;CAD;2019-06-14T00:00:00.000Z;360T;1010000281323377552;false;FULJ,ILQD
2019-05-17T08:14:23.518Z;ISIN;EZ76127ZY8L3;10.7714686;360T;MONE;SEK;N/A;250000.0;SEK;2019-06-14T00:00:00.000Z;360T;1010000281323376593;false;FULJ,ILQD
