Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-12T08:44:55.452Z;ISIN;EZXPD07N0CW4;7.285519;360T;MONE;CNY;N/A;1000000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670609097L2;false;TPAC,FULJ,ILQD
2023-10-12T08:44:55.452Z;ISIN;EZ0HBPBW31G2;7.29589;360T;MONE;CNY;N/A;1000000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670609097L1;false;TPAC,FULJ,ILQD
2023-10-12T08:42:17.269Z;ISIN;EZWCT8ZRYGK3;0.95632;360T;MONE;CHF;N/A;2300000.0;CHF;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670606085L1;false;TPAC,FULJ,ILQD
2023-10-12T08:42:17.269Z;ISIN;EZ0FQQS1RL39;0.9558909;360T;MONE;CHF;N/A;2300000.0;CHF;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670606085L2;false;TPAC,FULJ,ILQD
2023-10-12T08:41:26.761Z;ISIN;EZ6TDL3R5CJ8;1.2305218;360T;MONE;USD;N/A;622000.0;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670591113;false;FULJ,ILQD
2023-10-12T08:41:16.501Z;ISIN;EZ6XX64J8D05;1.0621166;360T;MONE;USD;N/A;3.0E8;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670604540L2;false;TPAC,FULJ,ILQD
2023-10-12T08:41:16.501Z;ISIN;EZ59BM7BMMH8;1.0620755;360T;MONE;USD;N/A;3.0E8;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670604540L1;false;TPAC,FULJ,ILQD
2023-10-12T08:41:09.882Z;ISIN;EZP4VRBV8294;4.2642967;360T;MONE;PLN;N/A;1.65E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670611786L1;false;TPAC,FULJ,ILQD
2023-10-12T08:41:09.882Z;ISIN;EZL1PRQXYPY7;4.2647509;360T;MONE;PLN;N/A;1.65E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670611786L2;false;TPAC,FULJ,ILQD
2023-10-12T08:41:09.882Z;ISIN;EZL1PRQXYPY7;4.2647519;360T;MONE;PLN;N/A;1.65E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670611797L2;false;TPAC,FULJ,ILQD
2023-10-12T08:41:09.882Z;ISIN;EZP4VRBV8294;4.2642967;360T;MONE;PLN;N/A;1.65E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670611797L1;false;TPAC,FULJ,ILQD
2023-10-12T08:39:18.948Z;ISIN;EZ3BY1RN8B45;0.863456;360T;MONE;GBP;N/A;1185000.0;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670614208L2;false;TPAC,FULJ,ILQD
2023-10-12T08:39:18.948Z;ISIN;EZ3BY1RN8B45;0.863456;360T;MONE;GBP;N/A;1915000.0;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670614208L1;false;TPAC,FULJ,ILQD
2023-10-12T08:39:18.948Z;ISIN;EZJRKM70XDX0;0.863652;360T;MONE;GBP;N/A;1185000.0;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670614208L4;false;TPAC,FULJ,ILQD
2023-10-12T08:39:18.948Z;ISIN;EZJRKM70XDX0;0.863652;360T;MONE;GBP;N/A;1915000.0;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670614208L3;false;TPAC,FULJ,ILQD
2023-10-12T08:39:18.935Z;ISIN;EZBHZXR05K92;1.0623456;360T;MONE;USD;N/A;9275000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670614165L2;false;TPAC,FULJ,ILQD
2023-10-12T08:39:18.935Z;ISIN;EZ6XX64J8D05;1.062058;360T;MONE;USD;N/A;9275000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670614165L1;false;TPAC,FULJ,ILQD
2023-10-12T08:39:17.223Z;ISIN;EZ6XX64J8D05;1.062067;360T;MONE;USD;N/A;2.645E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670614024L1;false;TPAC,FULJ,ILQD
2023-10-12T08:39:17.223Z;ISIN;EZBHZXR05K92;1.062359;360T;MONE;USD;N/A;2.645E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670614024L2;false;TPAC,FULJ,ILQD
2023-10-12T08:39:11.397Z;ISIN;EZ7144C4Z1C9;0.863737;360T;MONE;GBP;N/A;870000.0;EUR;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670589942;false;FULJ,ILQD
2023-10-12T08:38:21.354Z;ISIN;EZTPKSVQPMC8;0.956579;360T;MONE;CHF;N/A;250000.0;CHF;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670613062L1;false;TPAC,FULJ,ILQD
2023-10-12T08:38:21.354Z;ISIN;EZR9DCJQ2J45;0.956158;360T;MONE;CHF;N/A;250000.0;CHF;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670613062L2;false;TPAC,FULJ,ILQD
2023-10-12T08:38:21.072Z;ISIN;EZBHZXR05K92;1.0623394;360T;MONE;USD;N/A;85000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670613051L2;false;TPAC,FULJ,ILQD
2023-10-12T08:38:21.072Z;ISIN;EZ59BM7BMMH8;1.061998;360T;MONE;USD;N/A;85000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670613051L1;false;TPAC,FULJ,ILQD
2023-10-12T08:37:44.922Z;ISIN;EZ7B817G2493;7.0212305;360T;MONE;DKK;N/A;5.9E7;DKK;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670611221L2;false;TPAC,FULJ,ILQD
2023-10-12T08:37:44.922Z;ISIN;EZ9YDJHZ9T87;7.0215846;360T;MONE;DKK;N/A;5.9E7;DKK;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670611221L1;false;TPAC,FULJ,ILQD
2023-10-12T08:36:35.433Z;ISIN;EZ3WLV859Y45;7.750231;360T;MONE;CNY;N/A;2.0E7;CNY;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670601822L2;false;TPAC,FULJ,ILQD
2023-10-12T08:36:35.433Z;ISIN;EZPD6KY0C7R7;7.751737;360T;MONE;CNY;N/A;2.0E7;CNY;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670601822L1;false;TPAC,FULJ,ILQD
2023-10-12T08:36:16.091Z;ISIN;EZVNRTSMB8L3;4.5354129;360T;MONE;PLN;N/A;1.56E7;PLN;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670610217L2;false;TPAC,FULJ,ILQD
2023-10-12T08:36:16.091Z;ISIN;EZN0G16865X0;4.5286626;360T;MONE;PLN;N/A;1.56E7;PLN;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670610217L1;false;TPAC,FULJ,ILQD
2023-10-12T08:35:19.488Z;ISIN;EZ604TLVXHW0;1.230075;360T;MONE;USD;N/A;2.15E7;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670610700L2;false;TPAC,FULJ,ILQD
2023-10-12T08:35:19.488Z;ISIN;EZ604TLVXHW0;1.230074;360T;MONE;USD;N/A;2.15E7;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670610797L2;false;TPAC,FULJ,ILQD
2023-10-12T08:35:19.488Z;ISIN;EZB6LSFLD5Q8;1.2299804;360T;MONE;USD;N/A;2.15E7;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670610700L1;false;TPAC,FULJ,ILQD
2023-10-12T08:35:19.488Z;ISIN;EZB6LSFLD5Q8;1.2299804;360T;MONE;USD;N/A;2.15E7;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670610797L1;false;TPAC,FULJ,ILQD
2023-10-12T08:35:13.598Z;ISIN;EZMGXFY4HKY6;158.356;360T;MONE;JPY;N/A;1400000.0;EUR;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670609968L2;false;TPAC,FULJ,ILQD
2023-10-12T08:35:13.598Z;ISIN;EZ20QFN7FQZ9;158.4113;360T;MONE;JPY;N/A;1400000.0;EUR;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670609968L1;false;TPAC,FULJ,ILQD
2023-10-12T08:34:48.047Z;ISIN;EZRTF5RR3S85;19.999195;360T;MONE;ZAR;N/A;1.2E7;EUR;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670609638L2;false;TPAC,FULJ,ILQD
2023-10-12T08:34:48.047Z;ISIN;EZ41RTF4ZWN6;19.982247;360T;MONE;ZAR;N/A;1.2E7;EUR;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670609638L1;false;TPAC,FULJ,ILQD
2023-10-12T08:34:28.383Z;ISIN;EZHK8PVVDL08;0.90044;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670143890L1;false;TPAC,FULJ,ILQD
2023-10-12T08:34:28.383Z;ISIN;EZ3B6XQLGYH9;0.9003472;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670143890L2;false;TPAC,FULJ,ILQD
2023-10-12T08:33:17.580Z;ISIN;EZ3WLV859Y45;7.74974;360T;MONE;CNY;N/A;2.0E7;CNY;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670596268L2;false;TPAC,FULJ,ILQD
2023-10-12T08:33:17.580Z;ISIN;EZPD6KY0C7R7;7.750105;360T;MONE;CNY;N/A;2.0E7;CNY;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670596268L1;false;TPAC,FULJ,ILQD
2023-10-12T08:32:32.079Z;ISIN;EZN0G16865X0;4.528834;360T;MONE;PLN;N/A;2468000.0;PLN;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670607777L2;false;TPAC,FULJ,ILQD
2023-10-12T08:32:32.079Z;ISIN;EZZGGGWKRYG0;4.533359;360T;MONE;PLN;N/A;2468000.0;PLN;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670607777L4;false;TPAC,FULJ,ILQD
2023-10-12T08:32:32.079Z;ISIN;EZZGGGWKRYG0;4.533359;360T;MONE;PLN;N/A;1.9765E7;PLN;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670607777L3;false;TPAC,FULJ,ILQD
2023-10-12T08:32:32.079Z;ISIN;EZN0G16865X0;4.528834;360T;MONE;PLN;N/A;1.9765E7;PLN;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670607777L1;false;TPAC,FULJ,ILQD
2023-10-12T08:31:48.856Z;ISIN;EZ361BVBX348;4.2618;360T;MONE;PLN;N/A;6.0E7;PLN;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670609797L1;false;TPAC,FULJ,ILQD
2023-10-12T08:31:48.856Z;ISIN;EZFM50SL6CN6;4.26227;360T;MONE;PLN;N/A;6.0E7;PLN;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670609797L2;false;TPAC,FULJ,ILQD
2023-10-12T08:31:34.238Z;ISIN;EZVJTZR1J1N8;1.23025;360T;MONE;USD;N/A;6.0E7;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670138731L1;false;TPAC,FULJ,ILQD
2023-10-12T08:31:34.238Z;ISIN;EZVJTZR1J1N8;1.23025;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670137693L1;false;TPAC,FULJ,ILQD
2023-10-12T08:31:34.238Z;ISIN;EZVF98LX1W69;1.2302565;360T;MONE;USD;N/A;6.0E7;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670138731L2;false;TPAC,FULJ,ILQD
2023-10-12T08:31:34.238Z;ISIN;EZVF98LX1W69;1.2302566;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670137693L2;false;TPAC,FULJ,ILQD
2023-10-12T08:30:27.670Z;ISIN;EZWHY6WNDQH0;18.8161167;360T;MONE;ZAR;N/A;1.5E7;ZAR;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670603704L2;false;TPAC,FULJ,ILQD
2023-10-12T08:30:27.670Z;ISIN;EZ20528JCHF6;18.8100436;360T;MONE;ZAR;N/A;1.5E7;ZAR;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670603704L1;false;TPAC,FULJ,ILQD
2023-10-12T08:29:25.658Z;ISIN;EZHK8PVVDL08;0.90025;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670137474L1;false;TPAC,FULJ,ILQD
2023-10-12T08:29:25.658Z;ISIN;EZ3B6XQLGYH9;0.9001574;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670137474L2;false;TPAC,FULJ,ILQD
2023-10-12T08:28:14.795Z;ISIN;EZ2QRP8SLJJ5;32.0353;360T;MONE;TWD;N/A;100000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670608866;false;FULJ,ILQD
2023-10-12T08:27:20.593Z;ISIN;EZ0FHFB283L9;4.264862;360T;MONE;PLN;N/A;5.0E7;PLN;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670594355L1;false;TPAC,FULJ,ILQD
2023-10-12T08:27:20.593Z;ISIN;EZP4VRBV8294;4.264922;360T;MONE;PLN;N/A;5.0E7;PLN;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670594355L2;false;TPAC,FULJ,ILQD
2023-10-12T08:26:41.743Z;ISIN;EZ4XM8VNGBP8;1.0707011;360T;MONE;USD;N/A;105000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670602381;false;FULJ,ILQD
2023-10-12T08:26:09.241Z;ISIN;EZ361BVBX348;4.2621;360T;MONE;PLN;N/A;2.35E7;PLN;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670602532L2;false;TPAC,FULJ,ILQD
2023-10-12T08:26:09.241Z;ISIN;EZP4VRBV8294;4.261922;360T;MONE;PLN;N/A;2.35E7;PLN;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670602532L1;false;TPAC,FULJ,ILQD
2023-10-12T08:25:49.546Z;ISIN;EZMYN9090M22;7.260959;360T;MONE;CNY;N/A;1000000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670593280L2;false;TPAC,FULJ,ILQD
2023-10-12T08:25:49.546Z;ISIN;EZ0HBPBW31G2;7.29603;360T;MONE;CNY;N/A;1000000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670593280L1;false;TPAC,FULJ,ILQD
2023-10-12T08:24:38.539Z;ISIN;EZ35X9FLJ5C6;7.12615;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670606150L2;false;TPAC,FULJ,ILQD
2023-10-12T08:24:38.539Z;ISIN;EZ0HBPBW31G2;7.29605;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670606150L1;false;TPAC,FULJ,ILQD
2023-10-12T08:23:32.660Z;ISIN;EZ9YDJHZ9T87;7.019472;360T;MONE;DKK;N/A;1750000.0;DKK;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670597507L1;false;TPAC,FULJ,ILQD
2023-10-12T08:23:32.660Z;ISIN;EZ5N5CBDD9H7;7.01804;360T;MONE;DKK;N/A;1750000.0;DKK;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670597507L2;false;TPAC,FULJ,ILQD
2023-10-12T08:19:45.600Z;ISIN;EZB1ZMSWS7G5;1.65675;360T;MONE;AUD;N/A;5.0E7;AUD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670603486L1;false;TPAC,FULJ,ILQD
2023-10-12T08:19:45.600Z;ISIN;EZHQZ7NQJCH4;1.6567622;360T;MONE;AUD;N/A;5.0E7;AUD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670603486L2;false;TPAC,FULJ,ILQD
2023-10-12T08:19:06.201Z;ISIN;EZZGGGWKRYG0;4.5356074;360T;MONE;PLN;N/A;2500000.0;PLN;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670602084L2;false;TPAC,FULJ,ILQD
2023-10-12T08:19:06.201Z;ISIN;EZZGGGWKRYG0;4.5356074;360T;MONE;PLN;N/A;3500000.0;PLN;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670602084L1;false;TPAC,FULJ,ILQD
2023-10-12T08:16:41.312Z;ISIN;EZMGXFY4HKY6;158.45;360T;MONE;JPY;N/A;2.33319448E9;JPY;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670601753L1;false;TPAC,FULJ,ILQD
2023-10-12T08:16:41.312Z;ISIN;EZY2J2WMLCK5;158.16867;360T;MONE;JPY;N/A;2.33319448E9;JPY;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670601753L2;false;TPAC,FULJ,ILQD
2023-10-12T08:16:08.961Z;ISIN;EZ0LVYZ1Q148;0.86349;360T;MONE;GBP;N/A;2.5E7;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670601548L1;false;TPAC,FULJ,ILQD
2023-10-12T08:16:08.961Z;ISIN;EZQL7LPC8F97;0.864405;360T;MONE;GBP;N/A;2.52E7;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670601548L2;false;TPAC,FULJ,ILQD
2023-10-12T08:15:04.806Z;ISIN;EZ0LVYZ1Q148;0.86346;360T;MONE;GBP;N/A;2.5E7;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670596920L1;false;TPAC,FULJ,ILQD
2023-10-12T08:15:04.806Z;ISIN;EZQL7LPC8F97;0.864375;360T;MONE;GBP;N/A;2.5E7;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670596920L2;false;TPAC,FULJ,ILQD
2023-10-12T08:12:19.681Z;ISIN;EZ21TKLNRRW7;1.0632876;360T;MONE;USD;N/A;2.534E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670595821L2;false;TPAC,FULJ,ILQD
2023-10-12T08:12:19.681Z;ISIN;EZ4KC354GX45;1.06199;360T;MONE;USD;N/A;2.5E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670595821L1;false;TPAC,FULJ,ILQD
2023-10-12T08:11:10.853Z;ISIN;EZ4KC354GX45;1.06201;360T;MONE;USD;N/A;5.0E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670595304L1;false;TPAC,FULJ,ILQD
2023-10-12T08:11:10.853Z;ISIN;EZ21TKLNRRW7;1.063309;360T;MONE;USD;N/A;5.0E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670595304L2;false;TPAC,FULJ,ILQD
2023-10-12T08:10:54.581Z;ISIN;EZ8ML806GCH3;1.062643;360T;MONE;USD;N/A;153198.16;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670595258L2;false;TPAC,FULJ,ILQD
2023-10-12T08:10:54.581Z;ISIN;EZ4KC354GX45;1.06201;360T;MONE;USD;N/A;153198.16;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670595258L1;false;TPAC,FULJ,ILQD
2023-10-12T08:09:50.813Z;ISIN;EZ59BM7BMMH8;1.0620258;360T;MONE;USD;N/A;357142.85;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670595222L1;false;TPAC,FULJ,ILQD
2023-10-12T08:09:50.813Z;ISIN;EZV3K21TQ8W3;1.0654658;360T;MONE;USD;N/A;357142.85;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670595222L2;false;TPAC,FULJ,ILQD
2023-10-12T08:09:38.412Z;ISIN;EZ1KC47YCY90;11.54139;360T;MONE;NOK;N/A;2.5E7;NOK;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670590982L1;false;TPAC,FULJ,ILQD
2023-10-12T08:09:38.412Z;ISIN;EZ15Q23SNYG0;11.5414627;360T;MONE;NOK;N/A;2.5E7;NOK;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670590982L2;false;TPAC,FULJ,ILQD
2023-10-12T08:09:21.272Z;ISIN;EZ01BJG74R59;7.4554738;360T;MONE;DKK;N/A;250000.0;DKK;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670594562L2;false;TPAC,FULJ,ILQD
2023-10-12T08:09:21.272Z;ISIN;EZ132KT8XQ95;7.45669;360T;MONE;DKK;N/A;250000.0;DKK;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670594562L1;false;TPAC,FULJ,ILQD
2023-10-12T08:09:15.600Z;ISIN;EZV6DVT7P3M2;10.86586;360T;MONE;NOK;N/A;2.0E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670590674L1;false;TPAC,FULJ,ILQD
2023-10-12T08:09:15.600Z;ISIN;EZ1LJR3DMML0;10.837721;360T;MONE;NOK;N/A;2.0E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670590674L2;false;TPAC,FULJ,ILQD
2023-10-12T08:09:14.238Z;ISIN;EZ7NCC4GYJW5;7.4568442;360T;MONE;DKK;N/A;1.5E7;DKK;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670590600L2;false;TPAC,FULJ,ILQD
2023-10-12T08:09:14.238Z;ISIN;EZ132KT8XQ95;7.4569461;360T;MONE;DKK;N/A;1.5E7;DKK;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670590600L1;false;TPAC,FULJ,ILQD
2023-10-12T08:09:06.596Z;ISIN;EZ4KC354GX45;1.0622;360T;MONE;USD;N/A;5.0E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670595076L1;false;TPAC,FULJ,ILQD
2023-10-12T08:09:06.596Z;ISIN;EZ21TKLNRRW7;1.0634998;360T;MONE;USD;N/A;5.045E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670595076L2;false;TPAC,FULJ,ILQD
2023-10-12T08:08:05.186Z;ISIN;EZ21TKLNRRW7;1.063589;360T;MONE;USD;N/A;5.0E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670594868L2;false;TPAC,FULJ,ILQD
2023-10-12T08:08:05.186Z;ISIN;EZ4KC354GX45;1.06229;360T;MONE;USD;N/A;5.0035E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670594868L1;false;TPAC,FULJ,ILQD
2023-10-12T08:07:32.475Z;ISIN;EZ1X7MWZ4Y27;0.9002793;360T;MONE;CHF;N/A;5.0E7;CHF;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670589877L2;false;TPAC,FULJ,ILQD
2023-10-12T08:07:32.475Z;ISIN;EZ6ZLRML3395;0.9009295;360T;MONE;CHF;N/A;5.0E7;CHF;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670589877L1;false;TPAC,FULJ,ILQD
2023-10-12T08:07:09.196Z;ISIN;EZ1G8XF389Q5;1.3589707;360T;MONE;CAD;N/A;3.0E7;CAD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670589832L1;false;TPAC,FULJ,ILQD
2023-10-12T08:07:09.196Z;ISIN;EZS9ZCKMPVY6;1.358825;360T;MONE;CAD;N/A;3.0E7;CAD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670589832L2;false;TPAC,FULJ,ILQD
2023-10-12T08:06:04.840Z;ISIN;EZ5N5CBDD9H7;7.0198;360T;MONE;DKK;N/A;7.0E7;DKK;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670589693L1;false;TPAC,FULJ,ILQD
2023-10-12T08:06:04.840Z;ISIN;EZ71B673L574;6.9823695;360T;MONE;DKK;N/A;7.0E7;DKK;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670589693L2;false;TPAC,FULJ,ILQD
2023-10-12T08:05:46.129Z;ISIN;EZCXPKK30995;0.863443;360T;MONE;GBP;N/A;1.0E8;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670589550L1;false;TPAC,FULJ,ILQD
2023-10-12T08:05:46.129Z;ISIN;EZ3BY1RN8B45;0.8634725;360T;MONE;GBP;N/A;1.0E8;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670589550L2;false;TPAC,FULJ,ILQD
2023-10-12T08:03:49.463Z;ISIN;EZ59BM7BMMH8;1.0622449;360T;MONE;USD;N/A;3.0E8;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670588958L1;false;TPAC,FULJ,ILQD
2023-10-12T08:03:49.463Z;ISIN;EZ6XX64J8D05;1.0622864;360T;MONE;USD;N/A;3.0E8;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670588958L2;false;TPAC,FULJ,ILQD
2023-10-12T08:02:43.651Z;ISIN;EZ60JQ4KSP31;11.57808;360T;MONE;SEK;N/A;5.3E7;SEK;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670593550L2;false;TPAC,FULJ,ILQD
2023-10-12T08:02:43.651Z;ISIN;EZ5FSHZ8GM33;11.5779;360T;MONE;SEK;N/A;5.3E7;SEK;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670593550L1;false;TPAC,FULJ,ILQD
2023-10-12T07:59:54.958Z;ISIN;EZBX4J7P5L10;1.066689;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670586387L2;false;TPAC,FULJ,ILQD
2023-10-12T07:59:54.958Z;ISIN;EZ4KC354GX45;1.06202;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670586387L1;false;TPAC,FULJ,ILQD
2023-10-12T07:58:48.694Z;ISIN;EZBX4J7P5L10;1.06677;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670586021L2;false;TPAC,FULJ,ILQD
2023-10-12T07:58:48.694Z;ISIN;EZ4KC354GX45;1.0621;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670586021L1;false;TPAC,FULJ,ILQD
2023-10-12T07:58:23.940Z;ISIN;EZHPYW833W05;18.802237;360T;MONE;ZAR;N/A;300000.0;ZAR;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670590628L1;false;TPAC,FULJ,ILQD
