Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-10T11:34:53.792Z;ISIN;EZ590PH7M2F5;1.080726;360T;MONE;CHF;N/A;17000.0;CHF;2021-03-10T00:00:00.000Z;360T;1010000281417908902;false;FULJ,ILQD
2021-02-10T11:34:08.691Z;ISIN;EZ1GJDR1V3G5;7.076;360T;MONE;TRY;N/A;1000000.0;TRY;2021-03-10T00:00:00.000Z;360T;1010000281417907314L2;false;TPAC,FULJ,ILQD
2021-02-10T11:34:08.691Z;ISIN;EZ5VW40RTPQ0;7.0338;360T;MONE;TRY;N/A;1000000.0;TRY;2021-03-10T00:00:00.000Z;360T;1010000281417907314L1;false;TPAC,FULJ,ILQD
2021-02-10T11:33:08.533Z;ISIN;EZVMFZH8VQK4;1.326038;360T;MONE;SGD;N/A;4000000.0;SGD;2021-03-10T00:00:00.000Z;360T;1010000281417906780L1;false;TPAC,FULJ,ILQD
2021-02-10T11:33:08.533Z;ISIN;EZ4DQ6HB4379;1.326084;360T;MONE;SGD;N/A;4000000.0;SGD;2021-03-10T00:00:00.000Z;360T;1010000281417906780L2;false;TPAC,FULJ,ILQD
2021-02-10T11:32:23.853Z;ISIN;EZ590PH7M2F5;1.080659;360T;MONE;CHF;N/A;500000.0;CHF;2021-03-10T00:00:00.000Z;360T;1010000281417906864;false;FULJ,ILQD
2021-02-10T11:32:07.379Z;ISIN;EZ9MXJ7611S7;8.307901;360T;MONE;SEK;N/A;1.0E8;SEK;2021-03-10T00:00:00.000Z;360T;1010000281417906430L1;false;TPAC,FULJ,ILQD
2021-02-10T11:32:07.379Z;ISIN;EZ4RYRFZBWB1;8.307866;360T;MONE;SEK;N/A;1.0E8;SEK;2021-03-10T00:00:00.000Z;360T;1010000281417906430L2;false;TPAC,FULJ,ILQD
2021-02-10T11:30:56.410Z;ISIN;EZ3RF06KG7Z9;4.02148;360T;MONE;RON;N/A;1.0E7;RON;2021-03-10T00:00:00.000Z;360T;1010000281417906316L2;false;TPAC,FULJ,ILQD
2021-02-10T11:30:56.410Z;ISIN;EZ2ZSG7CWMD4;4.019519;360T;MONE;RON;N/A;1.0E7;RON;2021-03-10T00:00:00.000Z;360T;1010000281417906316L1;false;TPAC,FULJ,ILQD
2021-02-10T11:29:30.354Z;ISIN;EZCBDS11LGB9;8.434028;360T;MONE;NOK;N/A;3.0E7;NOK;2021-03-10T00:00:00.000Z;360T;1010000281417905798L1;false;TPAC,FULJ,ILQD
2021-02-10T11:29:30.354Z;ISIN;EZ3V17LDQQ08;8.434008;360T;MONE;NOK;N/A;3.0E7;NOK;2021-03-10T00:00:00.000Z;360T;1010000281417905798L2;false;TPAC,FULJ,ILQD
2021-02-10T11:28:42.563Z;ISIN;EZVNPJPFCT48;1.21281;360T;MONE;USD;N/A;600000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417903288L1;false;TPAC,FULJ,ILQD
2021-02-10T11:27:45.526Z;ISIN;EZ17HD562538;6.130987;360T;MONE;DKK;N/A;2.3E7;DKK;2021-03-10T00:00:00.000Z;360T;1010000281417904998L2;false;TPAC,FULJ,ILQD
2021-02-10T11:27:45.526Z;ISIN;EZW8BMBRZKG9;6.131111;360T;MONE;DKK;N/A;2.3E7;DKK;2021-03-10T00:00:00.000Z;360T;1010000281417904998L1;false;TPAC,FULJ,ILQD
2021-02-10T11:26:24.036Z;ISIN;EZVMZ9X5P5V1;0.8758622;360T;MONE;GBP;N/A;200000.0;GBP;2021-03-10T00:00:00.000Z;360T;1010000281417905323L1;false;TPAC,FULJ,ILQD
2021-02-10T11:26:24.036Z;ISIN;EZ5VKPF7XLV2;0.8758757;360T;MONE;GBP;N/A;200000.0;GBP;2021-03-10T00:00:00.000Z;360T;1010000281417905323L2;false;TPAC,FULJ,ILQD
2021-02-10T11:22:20.774Z;ISIN;EZ9QY4Q5QXT8;1.2127387;360T;MONE;USD;N/A;44110.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417905122;false;FULJ,ILQD
2021-02-10T11:21:24.932Z;ISIN;EZ610CVVN5V8;10.226992;360T;MONE;NOK;N/A;600000.0;NOK;2021-03-10T00:00:00.000Z;360T;1010000281417903236L1;false;TPAC,FULJ,ILQD
2021-02-10T11:20:24.799Z;ISIN;EZVNPJPFCT48;1.2127112;360T;MONE;USD;N/A;5.0E7;USD;2021-03-10T00:00:00.000Z;360T;1010000281417906074L2;false;TPAC,FULJ,ILQD
2021-02-10T11:20:24.799Z;ISIN;EZ9QY4Q5QXT8;1.21269;360T;MONE;USD;N/A;5.0E7;USD;2021-03-10T00:00:00.000Z;360T;1010000281417906074L1;false;TPAC,FULJ,ILQD
2021-02-10T11:16:52.532Z;ISIN;EZ4CYCK59G78;1.215065;360T;MONE;USD;N/A;110000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417901174L1;false;TPAC,FULJ,ILQD
2021-02-10T11:16:52.532Z;ISIN;EZCKX6GH7FM5;1.215781;360T;MONE;USD;N/A;110000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417901174L2;false;TPAC,FULJ,ILQD
2021-02-10T11:16:14.436Z;ISIN;EZB3FYZH1R58;0.77396;360T;MONE;USD;N/A;1.2E7;AUD;2021-03-10T00:00:00.000Z;360T;1010000281417903642L2;false;TPAC,FULJ,ILQD
2021-02-10T11:16:14.436Z;ISIN;EZ84B74G18C6;0.773957;360T;MONE;USD;N/A;1.2E7;AUD;2021-03-10T00:00:00.000Z;360T;1010000281417903642L1;false;TPAC,FULJ,ILQD
2021-02-10T11:15:55.521Z;ISIN;EZVNPJPFCT48;1.212739;360T;MONE;USD;N/A;500000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417903125L1;false;TPAC,FULJ,ILQD
2021-02-10T11:15:46.375Z;ISIN;EZW49SNDBWG9;6.1324;360T;MONE;DKK;N/A;3.0E7;DKK;2021-03-10T00:00:00.000Z;360T;1010000281417901492L2;false;TPAC,FULJ,ILQD
2021-02-10T11:15:46.375Z;ISIN;EZ17HD562538;6.1325064;360T;MONE;DKK;N/A;3.0E7;DKK;2021-03-10T00:00:00.000Z;360T;1010000281417901492L1;false;TPAC,FULJ,ILQD
2021-02-10T11:15:22.027Z;ISIN;EZ1B54X51QL0;1.384698;360T;MONE;USD;N/A;4500000.0;GBP;2021-03-10T00:00:00.000Z;360T;1010000281417901460L1;false;TPAC,FULJ,ILQD
2021-02-10T11:15:22.027Z;ISIN;EZ2BXZ4YQM78;1.3847;360T;MONE;USD;N/A;4500000.0;GBP;2021-03-10T00:00:00.000Z;360T;1010000281417901460L2;false;TPAC,FULJ,ILQD
2021-02-10T11:14:49.387Z;ISIN;EZ6KGH56Z2K6;8.435687;360T;MONE;NOK;N/A;1.2E8;NOK;2021-03-10T00:00:00.000Z;360T;1010000281417901345L2;false;TPAC,FULJ,ILQD
2021-02-10T11:14:49.387Z;ISIN;EZ7FLXJD36C5;8.43568;360T;MONE;NOK;N/A;1.2E8;NOK;2021-03-10T00:00:00.000Z;360T;1010000281417901345L1;false;TPAC,FULJ,ILQD
2021-02-10T11:14:33.257Z;ISIN;EZVNPJPFCT48;1.212739;360T;MONE;USD;N/A;750000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417903118L1;false;TPAC,FULJ,ILQD
2021-02-10T11:14:07.743Z;ISIN;EZ7FLXJD36C5;8.43578;360T;MONE;NOK;N/A;1.2E8;NOK;2021-03-10T00:00:00.000Z;360T;1010000281417900627L2;false;TPAC,FULJ,ILQD
2021-02-10T11:14:07.743Z;ISIN;EZ3V17LDQQ08;8.4357956;360T;MONE;NOK;N/A;1.2E8;NOK;2021-03-10T00:00:00.000Z;360T;1010000281417900627L1;false;TPAC,FULJ,ILQD
2021-02-10T11:14:02.997Z;ISIN;EZ9QY4Q5QXT8;1.2126945;360T;MONE;USD;N/A;137490.09;USD;2021-03-10T00:00:00.000Z;360T;1010000281417900866;false;FULJ,ILQD
2021-02-10T11:14:01.309Z;ISIN;EZ590PH7M2F5;1.0805253;360T;MONE;CHF;N/A;19770.0;CHF;2021-03-10T00:00:00.000Z;360T;1010000281417900982;false;FULJ,ILQD
2021-02-10T11:11:44.880Z;ISIN;EZ4K457PTD46;14.6740725;360T;MONE;ZAR;N/A;5000000.0;ZAR;2021-03-10T00:00:00.000Z;360T;1010000281417900295L1;false;TPAC,FULJ,ILQD
2021-02-10T11:11:44.880Z;ISIN;EZVY77FFCYZ5;14.67594;360T;MONE;ZAR;N/A;5000000.0;ZAR;2021-03-10T00:00:00.000Z;360T;1010000281417900295L2;false;TPAC,FULJ,ILQD
2021-02-10T11:11:38.165Z;ISIN;EZ9QY4Q5QXT8;1.2124768;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-10T00:00:00.000Z;360T;1010000281417900443L1;false;TPAC,FULJ,ILQD
2021-02-10T11:11:38.165Z;ISIN;EZ5K3RX338X2;1.21252;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-10T00:00:00.000Z;360T;1010000281417900443L2;false;TPAC,FULJ,ILQD
2021-02-10T11:11:30.554Z;ISIN;EZ590PH7M2F5;1.0804325;360T;MONE;CHF;N/A;14080.0;CHF;2021-03-10T00:00:00.000Z;360T;1010000281417900282;false;FULJ,ILQD
2021-02-10T11:08:57.166Z;ISIN;EZ9QY4Q5QXT8;1.2124744;360T;MONE;USD;N/A;16100.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417899352;false;FULJ,ILQD
2021-02-10T11:08:49.978Z;ISIN;EZ8C808NMDV5;10.22673;360T;MONE;NOK;N/A;500000.0;EUR;2021-03-10T00:00:00.000Z;360T;1010000281417899808L2;false;TPAC,FULJ,ILQD
2021-02-10T11:08:49.978Z;ISIN;EZ5QYZK1CSJ1;10.226359;360T;MONE;NOK;N/A;500000.0;EUR;2021-03-10T00:00:00.000Z;360T;1010000281417899808L1;false;TPAC,FULJ,ILQD
2021-02-10T11:07:11.699Z;ISIN;EZ7D13QLQ4G3;10.071015;360T;MONE;SEK;N/A;212000.0;SEK;2021-03-10T00:00:00.000Z;360T;1010000281417899283;false;FULJ,ILQD
2021-02-10T11:05:50.892Z;ISIN;EZBCJQN5JYN8;357.97439;360T;MONE;HUF;N/A;6.0E7;HUF;2021-03-10T00:00:00.000Z;360T;1010000281417899173;false;FULJ,ILQD
2021-02-10T11:05:30.266Z;ISIN;EZ6M9W4TT0V4;0.89098;360T;MONE;CHF;N/A;100000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417898940L1;false;TPAC,FULJ,ILQD
2021-02-10T11:05:30.266Z;ISIN;EZV82M3444K9;0.887867;360T;MONE;CHF;N/A;60000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417898940L2;false;TPAC,FULJ,ILQD
2021-02-10T11:05:00.416Z;ISIN;EZ9QY4Q5QXT8;1.2124435;360T;MONE;USD;N/A;37000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417898860;false;FULJ,ILQD
2021-02-10T11:01:35.310Z;ISIN;EZ1TRYG0YXX5;126.99173;360T;MONE;JPY;N/A;1.0592804E7;JPY;2021-03-10T00:00:00.000Z;360T;1010000281417897187;false;FULJ,ILQD
2021-02-10T10:53:25.527Z;ISIN;EZ9QY4Q5QXT8;1.212337;360T;MONE;USD;N/A;2.5E7;USD;2021-03-10T00:00:00.000Z;360T;1010000281417895231L1;false;TPAC,FULJ,ILQD
2021-02-10T10:53:25.527Z;ISIN;EZ83XN4M2W86;1.21534;360T;MONE;USD;N/A;2.5E7;USD;2021-03-10T00:00:00.000Z;360T;1010000281417895231L2;false;TPAC,FULJ,ILQD
2021-02-10T10:52:53.345Z;ISIN;EZ9QY4Q5QXT8;1.2123228;360T;MONE;USD;N/A;200000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417896067;false;FULJ,ILQD
2021-02-10T10:51:35.357Z;ISIN;EZ83XN4M2W86;1.21536;360T;MONE;USD;N/A;2.5E7;USD;2021-03-10T00:00:00.000Z;360T;1010000281417895222L2;false;TPAC,FULJ,ILQD
2021-02-10T10:51:35.357Z;ISIN;EZ9QY4Q5QXT8;1.212357;360T;MONE;USD;N/A;2.5E7;USD;2021-03-10T00:00:00.000Z;360T;1010000281417895222L1;false;TPAC,FULJ,ILQD
2021-02-10T10:51:19.690Z;ISIN;EZ9QY4Q5QXT8;1.2122846;360T;MONE;USD;N/A;12150.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417895181;false;FULJ,ILQD
2021-02-10T10:48:59.989Z;ISIN;EZ9QY4Q5QXT8;1.2124746;360T;MONE;USD;N/A;175000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417893037;false;FULJ,ILQD
2021-02-10T10:44:41.244Z;ISIN;EZ5K3RX338X2;1.21242;360T;MONE;USD;N/A;2000000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417894003L1;false;TPAC,FULJ,ILQD
2021-02-10T10:44:41.244Z;ISIN;EZV2Q2SHX8F6;1.2253742;360T;MONE;USD;N/A;2000000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417894003L2;false;TPAC,FULJ,ILQD
2021-02-10T10:44:02.041Z;ISIN;EZ5CGZ1B41Z4;1.250084;360T;MONE;USD;N/A;2000000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417893893L2;false;TPAC,FULJ,ILQD
2021-02-10T10:44:02.041Z;ISIN;EZ5K3RX338X2;1.2124;360T;MONE;USD;N/A;2000000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417893893L1;false;TPAC,FULJ,ILQD
2021-02-10T10:41:43.085Z;ISIN;EZ9D7GYDLHC1;4.8748066;360T;MONE;RON;N/A;90434.0;RON;2021-03-10T00:00:00.000Z;360T;1010000281417887962;false;FULJ,ILQD
2021-02-10T10:41:36.655Z;ISIN;EZYR6BLJV1Q0;1.217025;360T;MONE;USD;N/A;5000000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417890883L2;false;TPAC,FULJ,ILQD
2021-02-10T10:41:36.655Z;ISIN;EZVNPJPFCT48;1.212387;360T;MONE;USD;N/A;5000000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417890883L1;false;TPAC,FULJ,ILQD
2021-02-10T10:38:42.239Z;ISIN;EZVNPJPFCT48;1.212347;360T;MONE;USD;N/A;100000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417893211;false;FULJ,ILQD
2021-02-10T10:37:46.741Z;ISIN;EZ5VW40RTPQ0;7.05542;360T;MONE;TRY;N/A;1.875E7;TRY;2021-03-10T00:00:00.000Z;360T;1010000281417893083L2;false;TPAC,FULJ,ILQD
2021-02-10T10:37:46.741Z;ISIN;EZ23M3SB18Q9;7.05242;360T;MONE;TRY;N/A;1.875E7;TRY;2021-03-10T00:00:00.000Z;360T;1010000281417893083L1;false;TPAC,FULJ,ILQD
2021-02-10T10:35:47.317Z;ISIN;EZ3KQ7SGTGK5;8.30759;360T;MONE;SEK;N/A;4.0E7;SEK;2021-03-10T00:00:00.000Z;360T;1010000281417892688L2;false;TPAC,FULJ,ILQD
2021-02-10T10:35:47.317Z;ISIN;EZ4RYRFZBWB1;8.3076451;360T;MONE;SEK;N/A;4.0E7;SEK;2021-03-10T00:00:00.000Z;360T;1010000281417892688L1;false;TPAC,FULJ,ILQD
2021-02-10T10:35:44.246Z;ISIN;EZ2BXZ4YQM78;1.38405;360T;MONE;USD;N/A;7.5E7;GBP;2021-03-10T00:00:00.000Z;360T;1010000281417866343L1;false;TPAC,FULJ,ILQD
2021-02-10T10:35:44.246Z;ISIN;EZ9QCJW8JDB8;1.3844872;360T;MONE;USD;N/A;7.5E7;GBP;2021-03-10T00:00:00.000Z;360T;1010000281417866343L2;false;TPAC,FULJ,ILQD
2021-02-10T10:35:22.427Z;ISIN;EZ3V17LDQQ08;8.440215;360T;MONE;NOK;N/A;5.0E7;NOK;2021-03-10T00:00:00.000Z;360T;1010000281417892555L1;false;TPAC,FULJ,ILQD
2021-02-10T10:35:22.427Z;ISIN;EZ7FLXJD36C5;8.4402;360T;MONE;NOK;N/A;5.0E7;NOK;2021-03-10T00:00:00.000Z;360T;1010000281417892555L2;false;TPAC,FULJ,ILQD
2021-02-10T10:34:58.836Z;ISIN;EZ17HD562538;6.1332479;360T;MONE;DKK;N/A;3.0E7;DKK;2021-03-10T00:00:00.000Z;360T;1010000281417892332L1;false;TPAC,FULJ,ILQD
2021-02-10T10:34:58.836Z;ISIN;EZW49SNDBWG9;6.13314;360T;MONE;DKK;N/A;3.0E7;DKK;2021-03-10T00:00:00.000Z;360T;1010000281417892332L2;false;TPAC,FULJ,ILQD
2021-02-10T10:34:34.960Z;ISIN;EZ6M9W4TT0V4;0.89074;360T;MONE;CHF;N/A;1.2E7;CHF;2021-03-10T00:00:00.000Z;360T;1010000281417892264L2;false;TPAC,FULJ,ILQD
2021-02-10T10:34:34.960Z;ISIN;EZW4NCL217J0;0.8907615;360T;MONE;CHF;N/A;1.2E7;CHF;2021-03-10T00:00:00.000Z;360T;1010000281417892264L1;false;TPAC,FULJ,ILQD
2021-02-10T10:34:11.589Z;ISIN;EZ9QCJW8JDB8;1.384636;360T;MONE;USD;N/A;7.5E7;GBP;2021-03-10T00:00:00.000Z;360T;1010000281417866313L2;false;TPAC,FULJ,ILQD
2021-02-10T10:34:11.589Z;ISIN;EZ2BXZ4YQM78;1.3842;360T;MONE;USD;N/A;7.5E7;GBP;2021-03-10T00:00:00.000Z;360T;1010000281417866313L1;false;TPAC,FULJ,ILQD
2021-02-10T10:34:01.781Z;ISIN;EZB3FYZH1R58;0.77287;360T;MONE;USD;N/A;2.0E7;AUD;2021-03-10T00:00:00.000Z;360T;1010000281417892195L2;false;TPAC,FULJ,ILQD
2021-02-10T10:34:01.781Z;ISIN;EZ84B74G18C6;0.7728674;360T;MONE;USD;N/A;2.0E7;AUD;2021-03-10T00:00:00.000Z;360T;1010000281417892195L1;false;TPAC,FULJ,ILQD
2021-02-10T10:33:55.384Z;ISIN;EZ5VKPF7XLV2;0.8760656;360T;MONE;GBP;N/A;3.5E7;GBP;2021-03-10T00:00:00.000Z;360T;1010000281417892125L2;false;TPAC,FULJ,ILQD
2021-02-10T10:33:55.384Z;ISIN;EZVMZ9X5P5V1;0.8760521;360T;MONE;GBP;N/A;3.5E7;GBP;2021-03-10T00:00:00.000Z;360T;1010000281417892125L1;false;TPAC,FULJ,ILQD
2021-02-10T10:32:39.279Z;ISIN;EZ1B54X51QL0;1.383997;360T;MONE;USD;N/A;890000.0;GBP;2021-03-10T00:00:00.000Z;360T;1010000281417866306;false;FULJ,ILQD
2021-02-10T10:32:25.738Z;ISIN;EZ2BXZ4YQM78;1.38405;360T;MONE;USD;N/A;7.5E7;GBP;2021-03-10T00:00:00.000Z;360T;1010000281417866295L1;false;TPAC,FULJ,ILQD
2021-02-10T10:32:25.738Z;ISIN;EZ9QCJW8JDB8;1.3844842;360T;MONE;USD;N/A;7.5E7;GBP;2021-03-10T00:00:00.000Z;360T;1010000281417866295L2;false;TPAC,FULJ,ILQD
2021-02-10T10:32:13.547Z;ISIN;EZ9QY4Q5QXT8;1.2126881;360T;MONE;USD;N/A;24900.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417889448;false;FULJ,ILQD
2021-02-10T10:31:18.197Z;ISIN;EZ9QY4Q5QXT8;1.2124845;360T;MONE;USD;N/A;25385.5;USD;2021-03-10T00:00:00.000Z;360T;1010000281417885068;false;FULJ,ILQD
2021-02-10T10:30:03.385Z;ISIN;EZ2Q2T5QH551;0.8762696;360T;MONE;GBP;N/A;8200000.0;EUR;2021-03-10T00:00:00.000Z;360T;1010000281417890363L2;false;TPAC,FULJ,ILQD
2021-02-10T10:30:03.385Z;ISIN;EZ2Q2T5QH551;0.8762696;360T;MONE;GBP;N/A;7600000.0;EUR;2021-03-10T00:00:00.000Z;360T;1010000281417890363L1;false;TPAC,FULJ,ILQD
2021-02-10T10:29:14.702Z;ISIN;EZ5K3RX338X2;1.21238;360T;MONE;USD;N/A;2.5E7;USD;2021-03-10T00:00:00.000Z;360T;1010000281417891055L2;false;TPAC,FULJ,ILQD
2021-02-10T10:29:14.702Z;ISIN;EZ9QY4Q5QXT8;1.2123367;360T;MONE;USD;N/A;2.5E7;USD;2021-03-10T00:00:00.000Z;360T;1010000281417891055L1;false;TPAC,FULJ,ILQD
2021-02-10T10:28:12.678Z;ISIN;EZ91CL82NQF0;7.437528;360T;MONE;DKK;N/A;9600000.0;DKK;2021-03-10T00:00:00.000Z;360T;1010000281417890571L2;false;TPAC,FULJ,ILQD
2021-02-10T10:28:12.678Z;ISIN;EZ264TC3D2Y6;7.437313;360T;MONE;DKK;N/A;9600000.0;DKK;2021-03-10T00:00:00.000Z;360T;1010000281417890571L1;false;TPAC,FULJ,ILQD
2021-02-10T10:28:10.015Z;ISIN;EZ9QY4Q5QXT8;1.2122767;360T;MONE;USD;N/A;2.5E7;USD;2021-03-10T00:00:00.000Z;360T;1010000281417890508L1;false;TPAC,FULJ,ILQD
2021-02-10T10:28:10.015Z;ISIN;EZ5K3RX338X2;1.21232;360T;MONE;USD;N/A;2.5E7;USD;2021-03-10T00:00:00.000Z;360T;1010000281417890508L2;false;TPAC,FULJ,ILQD
2021-02-10T10:27:24.233Z;ISIN;EZ8KMR71YJK9;1.3841356;360T;MONE;USD;N/A;1.0E7;GBP;2021-03-10T00:00:00.000Z;360T;1010000281417890238L1;false;TPAC,FULJ,ILQD
2021-02-10T10:27:24.233Z;ISIN;EZ1B54X51QL0;1.3841374;360T;MONE;USD;N/A;1.0E7;GBP;2021-03-10T00:00:00.000Z;360T;1010000281417890238L2;false;TPAC,FULJ,ILQD
2021-02-10T10:27:14.745Z;ISIN;EZ1B54X51QL0;1.383936;360T;MONE;USD;N/A;2650057.95;USD;2021-03-10T00:00:00.000Z;360T;1010000281417889885L5;false;TPAC,FULJ,ILQD
2021-02-10T10:27:14.745Z;ISIN;EZ1B54X51QL0;1.383936;360T;MONE;USD;N/A;1539955.34;USD;2021-03-10T00:00:00.000Z;360T;1010000281417889885L1;false;TPAC,FULJ,ILQD
2021-02-10T10:27:14.745Z;ISIN;EZ1B54X51QL0;1.383936;360T;MONE;USD;N/A;479011.1;USD;2021-03-10T00:00:00.000Z;360T;1010000281417889885L2;false;TPAC,FULJ,ILQD
2021-02-10T10:27:14.745Z;ISIN;EZ1B54X51QL0;1.383936;360T;MONE;USD;N/A;1055281.75;USD;2021-03-10T00:00:00.000Z;360T;1010000281417889885L3;false;TPAC,FULJ,ILQD
2021-02-10T10:27:14.745Z;ISIN;EZ1B54X51QL0;1.383936;360T;MONE;USD;N/A;2720991.41;USD;2021-03-10T00:00:00.000Z;360T;1010000281417889885L4;false;TPAC,FULJ,ILQD
2021-02-10T10:26:54.909Z;ISIN;EZVMZ9X5P5V1;0.875917;360T;MONE;GBP;N/A;59000.0;GBP;2021-03-10T00:00:00.000Z;360T;1010000281417884877;false;FULJ,ILQD
2021-02-10T10:26:51.201Z;ISIN;EZ70X8XZZ070;1.2703513;360T;MONE;CAD;N/A;2.1E7;CAD;2021-03-10T00:00:00.000Z;360T;1010000281417890162L1;false;TPAC,FULJ,ILQD
2021-02-10T10:26:51.201Z;ISIN;EZVV227S0MS7;1.27035;360T;MONE;CAD;N/A;2.1E7;CAD;2021-03-10T00:00:00.000Z;360T;1010000281417890162L2;false;TPAC,FULJ,ILQD
2021-02-10T10:26:45.457Z;ISIN;EZ8VXSKB67V2;1.384188;360T;MONE;USD;N/A;250000.0;GBP;2021-03-10T00:00:00.000Z;360T;1010000281417884550L2;false;TPAC,FULJ,ILQD
2021-02-10T10:26:45.457Z;ISIN;EZ2BXZ4YQM78;1.38414;360T;MONE;USD;N/A;250000.0;GBP;2021-03-10T00:00:00.000Z;360T;1010000281417884550L1;false;TPAC,FULJ,ILQD
2021-02-10T10:26:17.272Z;ISIN;EZ94PPXSZF60;144.9503;360T;MONE;JPY;N/A;2023260.0;JPY;2021-03-10T00:00:00.000Z;360T;1010000281417889877;false;FULJ,ILQD
2021-02-10T10:26:15.162Z;ISIN;EZ94PPXSZF60;144.9493;360T;MONE;JPY;N/A;2293027.0;JPY;2021-03-10T00:00:00.000Z;360T;1010000281417889814;false;FULJ,ILQD
2021-02-10T10:26:12.550Z;ISIN;EZ9QY4Q5QXT8;1.212495;360T;MONE;USD;N/A;17000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417884398;false;FULJ,ILQD
2021-02-10T10:26:12.219Z;ISIN;EZ1LHFK0RGK8;0.7215719;360T;MONE;USD;N/A;1031787.08;NZD;2021-03-10T00:00:00.000Z;360T;1010000281417889701;false;FULJ,ILQD
2021-02-10T10:25:10.117Z;ISIN;EZ8KMR71YJK9;1.384145;360T;MONE;USD;N/A;1500000.0;GBP;2021-03-10T00:00:00.000Z;360T;1010000281417889381L1;false;TPAC,FULJ,ILQD
2021-02-10T10:25:10.117Z;ISIN;EZ1B54X51QL0;1.384147;360T;MONE;USD;N/A;1500000.0;GBP;2021-03-10T00:00:00.000Z;360T;1010000281417889381L2;false;TPAC,FULJ,ILQD
2021-02-10T10:20:32.401Z;ISIN;EZ9QCJW8JDB8;1.384138;360T;MONE;USD;N/A;1.0E8;GBP;2021-03-10T00:00:00.000Z;360T;1010000281417864045L2;false;TPAC,FULJ,ILQD
2021-02-10T10:20:32.401Z;ISIN;EZ2BXZ4YQM78;1.3837;360T;MONE;USD;N/A;1.0E8;GBP;2021-03-10T00:00:00.000Z;360T;1010000281417864045L1;false;TPAC,FULJ,ILQD
2021-02-10T10:18:29.256Z;ISIN;EZ2BXZ4YQM78;1.3836;360T;MONE;USD;N/A;1.0E8;GBP;2021-03-10T00:00:00.000Z;360T;1010000281417864000L1;false;TPAC,FULJ,ILQD
2021-02-10T10:18:29.256Z;ISIN;EZ9QCJW8JDB8;1.384035;360T;MONE;USD;N/A;1.0E8;GBP;2021-03-10T00:00:00.000Z;360T;1010000281417864000L2;false;TPAC,FULJ,ILQD
2021-02-10T10:17:58.059Z;ISIN;EZ9QY4Q5QXT8;1.21194;360T;MONE;USD;N/A;5.7E7;USD;2021-03-10T00:00:00.000Z;360T;1010000281417886864L1;false;TPAC,FULJ,ILQD
2021-02-10T10:17:58.059Z;ISIN;EZVNPJPFCT48;1.2119612;360T;MONE;USD;N/A;5.7E7;USD;2021-03-10T00:00:00.000Z;360T;1010000281417886864L2;false;TPAC,FULJ,ILQD
2021-02-10T10:17:13.963Z;ISIN;EZ2R6WWWXTN2;1.23331;360T;MONE;CHF;N/A;1.0E8;GBP;2021-03-10T00:00:00.000Z;360T;1010000281417863961L1;false;TPAC,FULJ,ILQD
2021-02-10T10:17:13.963Z;ISIN;EZ90JRS0NK43;1.2307586;360T;MONE;CHF;N/A;1.0E8;GBP;2021-03-10T00:00:00.000Z;360T;1010000281417863961L2;false;TPAC,FULJ,ILQD
2021-02-10T10:16:31.818Z;ISIN;EZ5K3RX338X2;1.21181;360T;MONE;USD;N/A;2.5E8;USD;2021-03-10T00:00:00.000Z;360T;1010000281417887565L2;false;TPAC,FULJ,ILQD
2021-02-10T10:16:31.818Z;ISIN;EZVNPJPFCT48;1.2117891;360T;MONE;USD;N/A;2.5E8;USD;2021-03-10T00:00:00.000Z;360T;1010000281417887565L1;false;TPAC,FULJ,ILQD
2021-02-10T10:14:33.917Z;ISIN;EZ4C892M46R9;104.738;360T;MONE;JPY;N/A;4.5E8;JPY;2021-03-10T00:00:00.000Z;360T;1010000281417886522L2;false;TPAC,FULJ,ILQD
