Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-04T09:54:09.347Z;ISIN;EZ1JPBKZQ7X4;1.078174;360T;MONE;CHF;N/A;3100000.0;CHF;2020-10-02T00:00:00.000Z;360T;1010000281387168720L2;false;TPAC,FULJ,ILQD
2020-09-04T09:54:09.347Z;ISIN;EZ6S6QY9D884;1.078861;360T;MONE;CHF;N/A;3100000.0;CHF;2020-10-02T00:00:00.000Z;360T;1010000281387168720L1;false;TPAC,FULJ,ILQD
2020-09-04T09:53:47.327Z;ISIN;EZBHZJF1QXZ2;10.361397;360T;MONE;SEK;N/A;5.0E7;SEK;2020-10-02T00:00:00.000Z;360T;1010000281387162111L1;false;TPAC,FULJ,ILQD
2020-09-04T09:53:47.327Z;ISIN;EZ51R69S7XY1;10.381114;360T;MONE;SEK;N/A;5.0E7;SEK;2020-10-02T00:00:00.000Z;360T;1010000281387162111L2;false;TPAC,FULJ,ILQD
2020-09-04T09:53:40.102Z;ISIN;EZBHZJF1QXZ2;10.361697;360T;MONE;SEK;N/A;5.0E7;SEK;2020-10-02T00:00:00.000Z;360T;1010000281387162105L1;false;TPAC,FULJ,ILQD
2020-09-04T09:53:40.102Z;ISIN;EZ51R69S7XY1;10.381414;360T;MONE;SEK;N/A;5.0E7;SEK;2020-10-02T00:00:00.000Z;360T;1010000281387162105L2;false;TPAC,FULJ,ILQD
2020-09-04T09:52:41.844Z;ISIN;EZ1JPBKZQ7X4;1.0782287;360T;MONE;CHF;N/A;7500000.0;CHF;2020-10-02T00:00:00.000Z;360T;1010000281387168317L2;false;TPAC,FULJ,ILQD
2020-09-04T09:52:41.844Z;ISIN;EZ6S6QY9D884;1.0789405;360T;MONE;CHF;N/A;7800000.0;CHF;2020-10-02T00:00:00.000Z;360T;1010000281387168317L1;false;TPAC,FULJ,ILQD
2020-09-04T09:52:39.365Z;ISIN;EZ3G70JX21T2;1.625313;360T;MONE;AUD;N/A;2200000.0;AUD;2020-10-02T00:00:00.000Z;360T;1010000281387168227L1;false;TPAC,FULJ,ILQD
2020-09-04T09:52:39.365Z;ISIN;EZ3N58LZ9XN6;1.628121;360T;MONE;AUD;N/A;2200000.0;AUD;2020-10-02T00:00:00.000Z;360T;1010000281387168227L2;false;TPAC,FULJ,ILQD
2020-09-04T09:52:38.408Z;ISIN;EZ94DR54MJG3;1.5517074;360T;MONE;CAD;N/A;7000000.0;CAD;2020-10-02T00:00:00.000Z;360T;1010000281387168218L1;false;TPAC,FULJ,ILQD
2020-09-04T09:52:38.408Z;ISIN;EZ4BDRZ3M316;1.5544676;360T;MONE;CAD;N/A;7000000.0;CAD;2020-10-02T00:00:00.000Z;360T;1010000281387168218L2;false;TPAC,FULJ,ILQD
2020-09-04T09:52:31.141Z;ISIN;EZ7X2LL14K80;1.185304;360T;MONE;USD;N/A;2.54E8;USD;2020-10-02T00:00:00.000Z;360T;1010000281387167927L1;false;TPAC,FULJ,ILQD
2020-09-04T09:52:31.141Z;ISIN;EZ7YPZV1WX31;1.187659;360T;MONE;USD;N/A;2.6E8;USD;2020-10-02T00:00:00.000Z;360T;1010000281387167927L2;false;TPAC,FULJ,ILQD
2020-09-04T09:52:30.413Z;ISIN;EZ1312L9VDD1;125.975;360T;MONE;JPY;N/A;6.0E8;JPY;2020-10-02T00:00:00.000Z;360T;1010000281387167891L2;false;TPAC,FULJ,ILQD
2020-09-04T09:52:30.413Z;ISIN;EZ26J4KPB683;125.8696;360T;MONE;JPY;N/A;5.9E8;JPY;2020-10-02T00:00:00.000Z;360T;1010000281387167891L1;false;TPAC,FULJ,ILQD
2020-09-04T09:52:29.830Z;ISIN;EZ3GJ554SX10;0.8910141;360T;MONE;GBP;N/A;2000000.0;GBP;2020-10-02T00:00:00.000Z;360T;1010000281387167885L1;false;TPAC,FULJ,ILQD
2020-09-04T09:52:29.830Z;ISIN;EZ3VZ2SGMQH2;0.8923735;360T;MONE;GBP;N/A;1200000.0;GBP;2020-10-02T00:00:00.000Z;360T;1010000281387167885L2;false;TPAC,FULJ,ILQD
2020-09-04T09:51:52.064Z;ISIN;EZBLXQWHT226;10.361243;360T;MONE;SEK;N/A;2100000.0;SEK;2020-10-02T00:00:00.000Z;360T;1010000281387167863L2;false;TPAC,FULJ,ILQD
2020-09-04T09:51:52.064Z;ISIN;EZ763K5DC4V7;10.371023;360T;MONE;SEK;N/A;2100000.0;SEK;2020-10-02T00:00:00.000Z;360T;1010000281387167863L3;false;TPAC,FULJ,ILQD
2020-09-04T09:51:52.064Z;ISIN;EZ15N80X8QT0;10.359821;360T;MONE;SEK;N/A;300000.0;SEK;2020-10-02T00:00:00.000Z;360T;1010000281387167863L1;false;TPAC,FULJ,ILQD
2020-09-04T09:51:51.397Z;ISIN;EZ54BWZNNLK8;125.869;360T;MONE;JPY;N/A;1.0E7;JPY;2020-10-02T00:00:00.000Z;360T;1010000281387167858L1;false;TPAC,FULJ,ILQD
2020-09-04T09:51:51.397Z;ISIN;EZ26J4KPB683;125.8799;360T;MONE;JPY;N/A;1.1E8;JPY;2020-10-02T00:00:00.000Z;360T;1010000281387167858L2;false;TPAC,FULJ,ILQD
2020-09-04T09:51:51.397Z;ISIN;EZ1312L9VDD1;125.9841;360T;MONE;JPY;N/A;1.15E8;JPY;2020-10-02T00:00:00.000Z;360T;1010000281387167858L3;false;TPAC,FULJ,ILQD
2020-09-04T09:51:50.727Z;ISIN;EZ7YPZV1WX31;1.187734;360T;MONE;USD;N/A;1.23E7;USD;2020-10-02T00:00:00.000Z;360T;1010000281387167830L3;false;TPAC,FULJ,ILQD
2020-09-04T09:51:50.727Z;ISIN;EZ7X2LL14K80;1.185383;360T;MONE;USD;N/A;1.263E7;USD;2020-10-02T00:00:00.000Z;360T;1010000281387167830L2;false;TPAC,FULJ,ILQD
2020-09-04T09:51:50.727Z;ISIN;EZ69CT8RHHQ3;1.185098;360T;MONE;USD;N/A;50000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387167830L1;false;TPAC,FULJ,ILQD
2020-09-04T09:51:49.354Z;ISIN;EZ3N58LZ9XN6;1.628292;360T;MONE;AUD;N/A;450000.0;AUD;2020-10-02T00:00:00.000Z;360T;1010000281387167796L2;false;TPAC,FULJ,ILQD
2020-09-04T09:51:49.354Z;ISIN;EZ3G70JX21T2;1.625443;360T;MONE;AUD;N/A;450000.0;AUD;2020-10-02T00:00:00.000Z;360T;1010000281387167796L1;false;TPAC,FULJ,ILQD
2020-09-04T09:51:48.518Z;ISIN;EZ3GJ554SX10;0.8910134;360T;MONE;GBP;N/A;470000.0;GBP;2020-10-02T00:00:00.000Z;360T;1010000281387167784L1;false;TPAC,FULJ,ILQD
2020-09-04T09:51:48.518Z;ISIN;EZ3VZ2SGMQH2;0.8923664;360T;MONE;GBP;N/A;450000.0;GBP;2020-10-02T00:00:00.000Z;360T;1010000281387167784L2;false;TPAC,FULJ,ILQD
2020-09-04T09:51:45.352Z;ISIN;EZ94DR54MJG3;1.551822;360T;MONE;CAD;N/A;300000.0;CAD;2020-10-02T00:00:00.000Z;360T;1010000281387167765L1;false;TPAC,FULJ,ILQD
2020-09-04T09:51:45.352Z;ISIN;EZ4BDRZ3M316;1.554588;360T;MONE;CAD;N/A;300000.0;CAD;2020-10-02T00:00:00.000Z;360T;1010000281387167765L2;false;TPAC,FULJ,ILQD
2020-09-04T09:51:44.863Z;ISIN;EZ1JPBKZQ7X4;1.0783576;360T;MONE;CHF;N/A;500000.0;CHF;2020-10-02T00:00:00.000Z;360T;1010000281387167625L2;false;TPAC,FULJ,ILQD
2020-09-04T09:51:44.863Z;ISIN;EZ6S6QY9D884;1.0790717;360T;MONE;CHF;N/A;500000.0;CHF;2020-10-02T00:00:00.000Z;360T;1010000281387167625L1;false;TPAC,FULJ,ILQD
2020-09-04T09:51:43.115Z;ISIN;EZB2PQ2FXWP8;7.4407961;360T;MONE;DKK;N/A;800000.0;DKK;2020-10-02T00:00:00.000Z;360T;1010000281387166936L1;false;TPAC,FULJ,ILQD
2020-09-04T09:51:43.115Z;ISIN;EZVXR1JH1MY6;7.4416831;360T;MONE;DKK;N/A;800000.0;DKK;2020-10-02T00:00:00.000Z;360T;1010000281387166936L2;false;TPAC,FULJ,ILQD
2020-09-04T09:51:33.695Z;ISIN;EZ7PKVQTCK25;1.185204;360T;MONE;USD;N/A;565000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387161381;false;FULJ,ILQD
2020-09-04T09:50:43.988Z;ISIN;EZ7X2LL14K80;1.185284;360T;MONE;USD;N/A;4700000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387166840L1;false;TPAC,FULJ,ILQD
2020-09-04T09:50:43.988Z;ISIN;EZ7YPZV1WX31;1.187634;360T;MONE;USD;N/A;4700000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387166840L2;false;TPAC,FULJ,ILQD
2020-09-04T09:50:42.884Z;ISIN;EZ3VZ2SGMQH2;0.89233;360T;MONE;GBP;N/A;500000.0;GBP;2020-10-02T00:00:00.000Z;360T;1010000281387166831L2;false;TPAC,FULJ,ILQD
2020-09-04T09:50:42.884Z;ISIN;EZ3GJ554SX10;0.890973;360T;MONE;GBP;N/A;600000.0;GBP;2020-10-02T00:00:00.000Z;360T;1010000281387166831L1;false;TPAC,FULJ,ILQD
2020-09-04T09:50:42.060Z;ISIN;EZ94DR54MJG3;1.551689;360T;MONE;CAD;N/A;300000.0;CAD;2020-10-02T00:00:00.000Z;360T;1010000281387166806L1;false;TPAC,FULJ,ILQD
2020-09-04T09:50:42.060Z;ISIN;EZ4BDRZ3M316;1.554454;360T;MONE;CAD;N/A;300000.0;CAD;2020-10-02T00:00:00.000Z;360T;1010000281387166806L2;false;TPAC,FULJ,ILQD
2020-09-04T09:50:40.896Z;ISIN;EZ1JPBKZQ7X4;1.078277;360T;MONE;CHF;N/A;500000.0;CHF;2020-10-02T00:00:00.000Z;360T;1010000281387166788L2;false;TPAC,FULJ,ILQD
2020-09-04T09:50:40.896Z;ISIN;EZ6S6QY9D884;1.0789909;360T;MONE;CHF;N/A;500000.0;CHF;2020-10-02T00:00:00.000Z;360T;1010000281387166788L1;false;TPAC,FULJ,ILQD
2020-09-04T09:50:40.097Z;ISIN;EZ26J4KPB683;125.8749;360T;MONE;JPY;N/A;5500000.0;JPY;2020-10-02T00:00:00.000Z;360T;1010000281387166773L1;false;TPAC,FULJ,ILQD
2020-09-04T09:50:40.097Z;ISIN;EZ1312L9VDD1;125.9791;360T;MONE;JPY;N/A;6000000.0;JPY;2020-10-02T00:00:00.000Z;360T;1010000281387166773L2;false;TPAC,FULJ,ILQD
2020-09-04T09:50:37.468Z;ISIN;EZ3N58LZ9XN6;1.6285913;360T;MONE;AUD;N/A;450000.0;AUD;2020-10-02T00:00:00.000Z;360T;1010000281387166744L2;false;TPAC,FULJ,ILQD
2020-09-04T09:50:37.468Z;ISIN;EZ3G70JX21T2;1.6257555;360T;MONE;AUD;N/A;450000.0;AUD;2020-10-02T00:00:00.000Z;360T;1010000281387166744L1;false;TPAC,FULJ,ILQD
2020-09-04T09:50:36.485Z;ISIN;EZ763K5DC4V7;10.3735077;360T;MONE;SEK;N/A;600000.0;SEK;2020-10-02T00:00:00.000Z;360T;1010000281387166710L2;false;TPAC,FULJ,ILQD
2020-09-04T09:50:36.485Z;ISIN;EZBLXQWHT226;10.3638085;360T;MONE;SEK;N/A;600000.0;SEK;2020-10-02T00:00:00.000Z;360T;1010000281387166710L1;false;TPAC,FULJ,ILQD
2020-09-04T09:50:01.138Z;ISIN;EZ69CT8RHHQ3;1.1852214;360T;MONE;USD;N/A;153791.76;USD;2020-10-02T00:00:00.000Z;360T;1010000281387160341;false;FULJ,ILQD
2020-09-04T09:49:44.836Z;ISIN;EZ3VZ2SGMQH2;0.8923663;360T;MONE;GBP;N/A;320000.0;GBP;2020-10-02T00:00:00.000Z;360T;1010000281387166692L2;false;TPAC,FULJ,ILQD
2020-09-04T09:49:44.836Z;ISIN;EZ3GJ554SX10;0.8910134;360T;MONE;GBP;N/A;330000.0;GBP;2020-10-02T00:00:00.000Z;360T;1010000281387166692L1;false;TPAC,FULJ,ILQD
2020-09-04T09:49:43.339Z;ISIN;EZ54BWZNNLK8;125.883;360T;MONE;JPY;N/A;7000000.0;JPY;2020-10-02T00:00:00.000Z;360T;1010000281387166680L1;false;TPAC,FULJ,ILQD
2020-09-04T09:49:43.339Z;ISIN;EZ1312L9VDD1;125.9982;360T;MONE;JPY;N/A;8.3E7;JPY;2020-10-02T00:00:00.000Z;360T;1010000281387166680L3;false;TPAC,FULJ,ILQD
2020-09-04T09:49:43.339Z;ISIN;EZ26J4KPB683;125.8939;360T;MONE;JPY;N/A;7.0E7;JPY;2020-10-02T00:00:00.000Z;360T;1010000281387166680L2;false;TPAC,FULJ,ILQD
2020-09-04T09:49:41.622Z;ISIN;EZ3N58LZ9XN6;1.6287739;360T;MONE;AUD;N/A;500000.0;AUD;2020-10-02T00:00:00.000Z;360T;1010000281387166608L2;false;TPAC,FULJ,ILQD
2020-09-04T09:49:41.622Z;ISIN;EZ3G70JX21T2;1.6259355;360T;MONE;AUD;N/A;490000.0;AUD;2020-10-02T00:00:00.000Z;360T;1010000281387166608L1;false;TPAC,FULJ,ILQD
2020-09-04T09:49:40.660Z;ISIN;EZBLXQWHT226;10.3648096;360T;MONE;SEK;N/A;1500000.0;SEK;2020-10-02T00:00:00.000Z;360T;1010000281387166551L1;false;TPAC,FULJ,ILQD
2020-09-04T09:49:40.660Z;ISIN;EZ763K5DC4V7;10.3745197;360T;MONE;SEK;N/A;1600000.0;SEK;2020-10-02T00:00:00.000Z;360T;1010000281387166551L2;false;TPAC,FULJ,ILQD
2020-09-04T09:49:39.512Z;ISIN;EZ7YPZV1WX31;1.187806;360T;MONE;USD;N/A;4500000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387166548L2;false;TPAC,FULJ,ILQD
2020-09-04T09:49:39.512Z;ISIN;EZ7X2LL14K80;1.185454;360T;MONE;USD;N/A;4730000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387166548L1;false;TPAC,FULJ,ILQD
2020-09-04T09:49:38.443Z;ISIN;EZ94DR54MJG3;1.552112;360T;MONE;CAD;N/A;275000.0;CAD;2020-10-02T00:00:00.000Z;360T;1010000281387166535L1;false;TPAC,FULJ,ILQD
2020-09-04T09:49:38.443Z;ISIN;EZ4BDRZ3M316;1.55488;360T;MONE;CAD;N/A;300000.0;CAD;2020-10-02T00:00:00.000Z;360T;1010000281387166535L2;false;TPAC,FULJ,ILQD
2020-09-04T09:49:33.941Z;ISIN;EZ6S6QY9D884;1.0788317;360T;MONE;CHF;N/A;380000.0;CHF;2020-10-02T00:00:00.000Z;360T;1010000281387166458L1;false;TPAC,FULJ,ILQD
2020-09-04T09:49:33.941Z;ISIN;EZ1JPBKZQ7X4;1.0781177;360T;MONE;CHF;N/A;380000.0;CHF;2020-10-02T00:00:00.000Z;360T;1010000281387166458L2;false;TPAC,FULJ,ILQD
2020-09-04T09:48:48.640Z;ISIN;EZ1JPBKZQ7X4;1.078092;360T;MONE;CHF;N/A;1600000.0;CHF;2020-10-02T00:00:00.000Z;360T;1010000281387166446L3;false;TPAC,FULJ,ILQD
2020-09-04T09:48:48.640Z;ISIN;EZ5RGMBLG418;1.078868;360T;MONE;CHF;N/A;20000.0;CHF;2020-10-02T00:00:00.000Z;360T;1010000281387166446L1;false;TPAC,FULJ,ILQD
2020-09-04T09:48:48.640Z;ISIN;EZ6S6QY9D884;1.078799;360T;MONE;CHF;N/A;1500000.0;CHF;2020-10-02T00:00:00.000Z;360T;1010000281387166446L2;false;TPAC,FULJ,ILQD
2020-09-04T09:48:47.721Z;ISIN;EZ4BDRZ3M316;1.55449;360T;MONE;CAD;N/A;1500000.0;CAD;2020-10-02T00:00:00.000Z;360T;1010000281387166433L3;false;TPAC,FULJ,ILQD
2020-09-04T09:48:47.721Z;ISIN;EZ87HTBM5RM4;1.5515;360T;MONE;CAD;N/A;80000.0;CAD;2020-10-02T00:00:00.000Z;360T;1010000281387166433L1;false;TPAC,FULJ,ILQD
2020-09-04T09:48:47.721Z;ISIN;EZ94DR54MJG3;1.551724;360T;MONE;CAD;N/A;1400000.0;CAD;2020-10-02T00:00:00.000Z;360T;1010000281387166433L2;false;TPAC,FULJ,ILQD
2020-09-04T09:48:40.004Z;ISIN;EZ9TMS7M0TM8;0.8909151;360T;MONE;GBP;N/A;30000.0;GBP;2020-10-02T00:00:00.000Z;360T;1010000281387166425L1;false;TPAC,FULJ,ILQD
2020-09-04T09:48:40.004Z;ISIN;EZ3GJ554SX10;0.8910418;360T;MONE;GBP;N/A;700000.0;GBP;2020-10-02T00:00:00.000Z;360T;1010000281387166425L2;false;TPAC,FULJ,ILQD
2020-09-04T09:48:40.004Z;ISIN;EZ3VZ2SGMQH2;0.8923957;360T;MONE;GBP;N/A;650000.0;GBP;2020-10-02T00:00:00.000Z;360T;1010000281387166425L3;false;TPAC,FULJ,ILQD
2020-09-04T09:48:36.550Z;ISIN;EZV78K7D0814;7.4401549;360T;MONE;DKK;N/A;370000.0;DKK;2020-10-02T00:00:00.000Z;360T;1010000281387166397L1;false;TPAC,FULJ,ILQD
2020-09-04T09:48:36.550Z;ISIN;EZB2PQ2FXWP8;7.4405341;360T;MONE;DKK;N/A;1700000.0;DKK;2020-10-02T00:00:00.000Z;360T;1010000281387166397L2;false;TPAC,FULJ,ILQD
2020-09-04T09:48:36.550Z;ISIN;EZVXR1JH1MY6;7.4414922;360T;MONE;DKK;N/A;2000000.0;DKK;2020-10-02T00:00:00.000Z;360T;1010000281387166397L3;false;TPAC,FULJ,ILQD
2020-09-04T09:48:34.788Z;ISIN;EZ3N58LZ9XN6;1.6285109;360T;MONE;AUD;N/A;600000.0;AUD;2020-10-02T00:00:00.000Z;360T;1010000281387166303L2;false;TPAC,FULJ,ILQD
2020-09-04T09:48:34.788Z;ISIN;EZ3G70JX21T2;1.6256754;360T;MONE;AUD;N/A;600000.0;AUD;2020-10-02T00:00:00.000Z;360T;1010000281387166303L1;false;TPAC,FULJ,ILQD
2020-09-04T09:48:34.162Z;ISIN;EZBLXQWHT226;10.364629;360T;MONE;SEK;N/A;3700000.0;SEK;2020-10-02T00:00:00.000Z;360T;1010000281387166084L1;false;TPAC,FULJ,ILQD
2020-09-04T09:48:34.162Z;ISIN;EZ763K5DC4V7;10.374314;360T;MONE;SEK;N/A;4000000.0;SEK;2020-10-02T00:00:00.000Z;360T;1010000281387166084L2;false;TPAC,FULJ,ILQD
2020-09-04T09:48:24.499Z;ISIN;EZ7YPZV1WX31;1.187425;360T;MONE;USD;N/A;1.0E7;USD;2020-10-02T00:00:00.000Z;360T;1010000281387166056L3;false;TPAC,FULJ,ILQD
2020-09-04T09:48:24.499Z;ISIN;EZ7X2LL14K80;1.185074;360T;MONE;USD;N/A;1.0E7;USD;2020-10-02T00:00:00.000Z;360T;1010000281387166056L2;false;TPAC,FULJ,ILQD
2020-09-04T09:48:24.499Z;ISIN;EZVK0KGB1BW3;1.18488;360T;MONE;USD;N/A;100000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387166056L1;false;TPAC,FULJ,ILQD
2020-09-04T09:48:22.837Z;ISIN;EZ4LCKWS7XV1;10.5389971;360T;MONE;NOK;N/A;2400000.0;NOK;2020-10-02T00:00:00.000Z;360T;1010000281387165955L1;false;TPAC,FULJ,ILQD
2020-09-04T09:48:22.837Z;ISIN;EZVYYTDY9K08;10.5570356;360T;MONE;NOK;N/A;2500000.0;NOK;2020-10-02T00:00:00.000Z;360T;1010000281387165955L2;false;TPAC,FULJ,ILQD
2020-09-04T09:48:21.590Z;ISIN;EZ1312L9VDD1;125.96709;360T;MONE;JPY;N/A;1.8E8;JPY;2020-10-02T00:00:00.000Z;360T;1010000281387165932L2;false;TPAC,FULJ,ILQD
2020-09-04T09:48:21.590Z;ISIN;EZ26J4KPB683;125.86302;360T;MONE;JPY;N/A;1.7E8;JPY;2020-10-02T00:00:00.000Z;360T;1010000281387165932L1;false;TPAC,FULJ,ILQD
2020-09-04T09:48:18.385Z;ISIN;EZ4HVSVR4LF3;9.208223;360T;MONE;HKD;N/A;1600000.0;HKD;2020-10-02T00:00:00.000Z;360T;1010000281387165876L2;false;TPAC,FULJ,ILQD
2020-09-04T09:48:18.385Z;ISIN;EZ1K867K55P3;9.184822;360T;MONE;HKD;N/A;1600000.0;HKD;2020-10-02T00:00:00.000Z;360T;1010000281387165876L1;false;TPAC,FULJ,ILQD
2020-09-04T09:47:57.649Z;ISIN;EZ4GYQC7BX43;8.74545;360T;MONE;SEK;N/A;2.0E7;SEK;2020-10-02T00:00:00.000Z;360T;1010000281387162427L1;false;TPAC,FULJ,ILQD
2020-09-04T09:47:57.649Z;ISIN;EZ8GRM53T9Y7;8.7453444;360T;MONE;SEK;N/A;2.0E7;SEK;2020-10-02T00:00:00.000Z;360T;1010000281387162427L2;false;TPAC,FULJ,ILQD
2020-09-04T09:47:36.112Z;ISIN;EZ89F234H7H6;7.44054;360T;MONE;DKK;N/A;2000000.0;DKK;2020-10-02T00:00:00.000Z;360T;1010000281387158546L2;false;TPAC,FULJ,ILQD
2020-09-04T09:47:36.112Z;ISIN;EZV78K7D0814;7.440503;360T;MONE;DKK;N/A;2000000.0;DKK;2020-10-02T00:00:00.000Z;360T;1010000281387158546L1;false;TPAC,FULJ,ILQD
2020-09-04T09:47:13.241Z;ISIN;EZ5R25TM5KY9;1.62552;360T;MONE;AUD;N/A;20000.0;AUD;2020-10-02T00:00:00.000Z;360T;1010000281387165860L1;false;TPAC,FULJ,ILQD
2020-09-04T09:47:13.241Z;ISIN;EZ3N58LZ9XN6;1.6286011;360T;MONE;AUD;N/A;160000.0;AUD;2020-10-02T00:00:00.000Z;360T;1010000281387165860L3;false;TPAC,FULJ,ILQD
2020-09-04T09:47:13.241Z;ISIN;EZ3G70JX21T2;1.6257654;360T;MONE;AUD;N/A;180000.0;AUD;2020-10-02T00:00:00.000Z;360T;1010000281387165860L2;false;TPAC,FULJ,ILQD
2020-09-04T09:47:07.699Z;ISIN;EZB2PQ2FXWP8;7.4408053;360T;MONE;DKK;N/A;270000.0;DKK;2020-10-02T00:00:00.000Z;360T;1010000281387165854L1;false;TPAC,FULJ,ILQD
2020-09-04T09:47:07.699Z;ISIN;EZVXR1JH1MY6;7.441704;360T;MONE;DKK;N/A;300000.0;DKK;2020-10-02T00:00:00.000Z;360T;1010000281387165854L2;false;TPAC,FULJ,ILQD
2020-09-04T09:47:05.146Z;ISIN;EZ3VZ2SGMQH2;0.8924458;360T;MONE;GBP;N/A;220000.0;GBP;2020-10-02T00:00:00.000Z;360T;1010000281387165714L3;false;TPAC,FULJ,ILQD
2020-09-04T09:47:05.146Z;ISIN;EZ3GJ554SX10;0.8910918;360T;MONE;GBP;N/A;270000.0;GBP;2020-10-02T00:00:00.000Z;360T;1010000281387165714L2;false;TPAC,FULJ,ILQD
2020-09-04T09:47:05.146Z;ISIN;EZ9TMS7M0TM8;0.8909651;360T;MONE;GBP;N/A;50000.0;GBP;2020-10-02T00:00:00.000Z;360T;1010000281387165714L1;false;TPAC,FULJ,ILQD
2020-09-04T09:47:03.934Z;ISIN;EZ94DR54MJG3;1.551872;360T;MONE;CAD;N/A;150000.0;CAD;2020-10-02T00:00:00.000Z;360T;1010000281387165621L1;false;TPAC,FULJ,ILQD
2020-09-04T09:47:03.934Z;ISIN;EZ4BDRZ3M316;1.554638;360T;MONE;CAD;N/A;150000.0;CAD;2020-10-02T00:00:00.000Z;360T;1010000281387165621L2;false;TPAC,FULJ,ILQD
2020-09-04T09:47:02.803Z;ISIN;EZ6S6QY9D884;1.0789014;360T;MONE;CHF;N/A;200000.0;CHF;2020-10-02T00:00:00.000Z;360T;1010000281387165582L2;false;TPAC,FULJ,ILQD
2020-09-04T09:47:02.803Z;ISIN;EZ5RGMBLG418;1.078968;360T;MONE;CHF;N/A;30000.0;CHF;2020-10-02T00:00:00.000Z;360T;1010000281387165582L1;false;TPAC,FULJ,ILQD
2020-09-04T09:47:02.803Z;ISIN;EZ1JPBKZQ7X4;1.0781943;360T;MONE;CHF;N/A;170000.0;CHF;2020-10-02T00:00:00.000Z;360T;1010000281387165582L3;false;TPAC,FULJ,ILQD
2020-09-04T09:46:54.474Z;ISIN;EZ26J4KPB683;125.8579;360T;MONE;JPY;N/A;4.0E7;JPY;2020-10-02T00:00:00.000Z;360T;1010000281387165577L2;false;TPAC,FULJ,ILQD
2020-09-04T09:46:54.474Z;ISIN;EZ54BWZNNLK8;125.847;360T;MONE;JPY;N/A;3000000.0;JPY;2020-10-02T00:00:00.000Z;360T;1010000281387165577L1;false;TPAC,FULJ,ILQD
2020-09-04T09:46:54.474Z;ISIN;EZ1312L9VDD1;125.9623;360T;MONE;JPY;N/A;4.7E7;JPY;2020-10-02T00:00:00.000Z;360T;1010000281387165577L3;false;TPAC,FULJ,ILQD
2020-09-04T09:46:52.720Z;ISIN;EZBLXQWHT226;10.365632;360T;MONE;SEK;N/A;800000.0;SEK;2020-10-02T00:00:00.000Z;360T;1010000281387165550L1;false;TPAC,FULJ,ILQD
2020-09-04T09:46:52.720Z;ISIN;EZ763K5DC4V7;10.375424;360T;MONE;SEK;N/A;900000.0;SEK;2020-10-02T00:00:00.000Z;360T;1010000281387165550L2;false;TPAC,FULJ,ILQD
2020-09-04T09:46:49.244Z;ISIN;EZ7X2LL14K80;1.185004;360T;MONE;USD;N/A;3000000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387165543L1;false;TPAC,FULJ,ILQD
2020-09-04T09:46:49.244Z;ISIN;EZ7YPZV1WX31;1.187355;360T;MONE;USD;N/A;3000000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387165543L2;false;TPAC,FULJ,ILQD
2020-09-04T09:45:25.575Z;ISIN;EZ3G70JX21T2;1.6259255;360T;MONE;AUD;N/A;150000.0;AUD;2020-10-02T00:00:00.000Z;360T;1010000281387165536L1;false;TPAC,FULJ,ILQD
2020-09-04T09:45:25.575Z;ISIN;EZ3N58LZ9XN6;1.6287614;360T;MONE;AUD;N/A;150000.0;AUD;2020-10-02T00:00:00.000Z;360T;1010000281387165536L2;false;TPAC,FULJ,ILQD
2020-09-04T09:45:19.772Z;ISIN;EZ6S6QY9D884;1.0788309;360T;MONE;CHF;N/A;160000.0;CHF;2020-10-02T00:00:00.000Z;360T;1010000281387165526L1;false;TPAC,FULJ,ILQD
2020-09-04T09:45:19.772Z;ISIN;EZ1JPBKZQ7X4;1.0781169;360T;MONE;CHF;N/A;160000.0;CHF;2020-10-02T00:00:00.000Z;360T;1010000281387165526L2;false;TPAC,FULJ,ILQD
2020-09-04T09:45:18.915Z;ISIN;EZ7YPZV1WX31;1.1873076;360T;MONE;USD;N/A;3500000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387165441L2;false;TPAC,FULJ,ILQD
2020-09-04T09:45:18.915Z;ISIN;EZ7X2LL14K80;1.184955;360T;MONE;USD;N/A;3500000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387165441L1;false;TPAC,FULJ,ILQD
2020-09-04T09:45:18.127Z;ISIN;EZ3VZ2SGMQH2;0.8923685;360T;MONE;GBP;N/A;1180000.0;GBP;2020-10-02T00:00:00.000Z;360T;1010000281387165266L2;false;TPAC,FULJ,ILQD
