Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-30T10:01:52.514Z;ISIN;EZ36QFQ4YL34;0.7055868;360T;MONE;USD;N/A;6.9E7;AUD;2019-05-28T00:00:00.000Z;360T;1010000281321487881L2;false;TPAC,FULJ,ILQD
2019-04-30T10:00:59.003Z;ISIN;EZ7KTP2DRXD0;3.825117;360T;MONE;PLN;N/A;9.6E7;PLN;2019-05-28T00:00:00.000Z;360T;1010000281321487815L1;false;TPAC,FULJ,ILQD
2019-04-30T10:00:59.003Z;ISIN;EZXD8D5S6KV8;3.82475;360T;MONE;PLN;N/A;9.6E7;PLN;2019-05-28T00:00:00.000Z;360T;1010000281321487815L2;false;TPAC,FULJ,ILQD
2019-04-30T09:59:35.356Z;ISIN;EZ58B4B3CNB3;14.301095;360T;MONE;ZAR;N/A;2000000.0;ZAR;2019-05-28T00:00:00.000Z;360T;1010000281321487411L2;false;TPAC,FULJ,ILQD
2019-04-30T09:59:35.356Z;ISIN;EZBNCMCRWBX4;14.297611;360T;MONE;ZAR;N/A;2000000.0;ZAR;2019-05-28T00:00:00.000Z;360T;1010000281321487411L1;false;TPAC,FULJ,ILQD
2019-04-30T09:57:27.573Z;ISIN;EZ7QC3RM39F3;0.667437;360T;MONE;USD;N/A;5.0E7;NZD;2019-05-28T00:00:00.000Z;360T;1010000281321489214L2;false;TPAC,FULJ,ILQD
2019-04-30T09:57:27.573Z;ISIN;EZVSZ5SNVN01;0.66738;360T;MONE;USD;N/A;5.0E7;NZD;2019-05-28T00:00:00.000Z;360T;1010000281321489214L1;false;TPAC,FULJ,ILQD
2019-04-30T09:56:45.904Z;ISIN;EZ8650LWY6H7;1.52539;360T;MONE;SGD;N/A;5200000.0;EUR;2019-05-28T00:00:00.000Z;360T;1010000281321486015L2;false;TPAC,FULJ,ILQD
2019-04-30T09:56:45.904Z;ISIN;EZ6KS4LT5WS0;1.52527;360T;MONE;SGD;N/A;5200000.0;EUR;2019-05-28T00:00:00.000Z;360T;1010000281321486015L1;false;TPAC,FULJ,ILQD
2019-04-30T09:55:50.385Z;ISIN;EZ9JGLD8YVS7;6.7410782;360T;MONE;CNY;N/A;3000000.0;CNY;2019-05-28T00:00:00.000Z;360T;1010000281321488524L1;false;TPAC,FULJ,ILQD
2019-04-30T09:55:50.385Z;ISIN;EZ3H99B00349;6.7411;360T;MONE;CNY;N/A;3000000.0;CNY;2019-05-28T00:00:00.000Z;360T;1010000281321488524L2;false;TPAC,FULJ,ILQD
2019-04-30T09:54:15.809Z;ISIN;EZB24NBSZRX4;9.48268;360T;MONE;SEK;N/A;1.26E8;SEK;2019-05-28T00:00:00.000Z;360T;1010000281321485034L2;false;TPAC,FULJ,ILQD
2019-04-30T09:54:15.809Z;ISIN;EZ7BZ43TX5W5;9.483493;360T;MONE;SEK;N/A;1.26E8;SEK;2019-05-28T00:00:00.000Z;360T;1010000281321485034L1;false;TPAC,FULJ,ILQD
2019-04-30T09:53:27.854Z;ISIN;EZVZBFCJVTK0;1.018566;360T;MONE;CHF;N/A;1.0E7;USD;2019-05-28T00:00:00.000Z;360T;1010000281321487793L1;false;TPAC,FULJ,ILQD
2019-04-30T09:53:27.854Z;ISIN;EZ88CYKRPRG3;1.01846;360T;MONE;CHF;N/A;1.0E7;USD;2019-05-28T00:00:00.000Z;360T;1010000281321487793L2;false;TPAC,FULJ,ILQD
2019-04-30T09:53:22.683Z;ISIN;EZL41S8YYGS5;8.62534;360T;MONE;NOK;N/A;8.8E7;NOK;2019-05-28T00:00:00.000Z;360T;1010000281321484224L2;false;TPAC,FULJ,ILQD
2019-04-30T09:53:22.683Z;ISIN;EZ4DGKFZ4SY0;8.6257264;360T;MONE;NOK;N/A;8.8E7;NOK;2019-05-28T00:00:00.000Z;360T;1010000281321484224L1;false;TPAC,FULJ,ILQD
2019-04-30T09:53:07.180Z;ISIN;EZVZ8PG6XBD1;1.12102;360T;MONE;USD;N/A;5000000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321486955L2;false;TPAC,FULJ,ILQD
2019-04-30T09:53:07.180Z;ISIN;EZRKTRL71767;1.120709;360T;MONE;USD;N/A;5000000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321486955L1;false;TPAC,FULJ,ILQD
2019-04-30T09:51:52.797Z;ISIN;EZ62T02G0WW1;1.123961;360T;MONE;USD;N/A;4.0E7;USD;2019-05-28T00:00:00.000Z;360T;1010000281321484073L2;false;TPAC,FULJ,ILQD
2019-04-30T09:51:52.797Z;ISIN;EZVZ8PG6XBD1;1.12127;360T;MONE;USD;N/A;4.0E7;USD;2019-05-28T00:00:00.000Z;360T;1010000281321484073L1;false;TPAC,FULJ,ILQD
2019-04-30T09:50:39.620Z;ISIN;EZ2KPM6L1971;5.956497;360T;MONE;TRY;N/A;9000000.0;TRY;2019-05-28T00:00:00.000Z;360T;1010000281321486660L2;false;TPAC,FULJ,ILQD
2019-04-30T09:50:39.620Z;ISIN;EZ7D4WM9KQZ3;5.95282;360T;MONE;TRY;N/A;9000000.0;TRY;2019-05-28T00:00:00.000Z;360T;1010000281321486660L1;false;TPAC,FULJ,ILQD
2019-04-30T09:50:35.552Z;ISIN;EZ266XS1CX73;1.5103021;360T;MONE;CAD;N/A;350000.0;CAD;2019-05-28T00:00:00.000Z;360T;1010000281321482386L2;false;TPAC,FULJ,ILQD
2019-04-30T09:50:35.552Z;ISIN;EZ528JHVPPL2;1.5073161;360T;MONE;CAD;N/A;350000.0;CAD;2019-05-28T00:00:00.000Z;360T;1010000281321482386L1;false;TPAC,FULJ,ILQD
2019-04-30T09:48:01.983Z;ISIN;EZVZ8PG6XBD1;1.12134;360T;MONE;USD;N/A;3.3E8;USD;2019-05-28T00:00:00.000Z;360T;1010000281321485000L2;false;TPAC,FULJ,ILQD
2019-04-30T09:48:01.983Z;ISIN;EZQFK9SQ2VY7;1.1212405;360T;MONE;USD;N/A;3.3E8;USD;2019-05-28T00:00:00.000Z;360T;1010000281321485000L1;false;TPAC,FULJ,ILQD
2019-04-30T09:47:01.156Z;ISIN;EZRKTRL71767;1.1211009;360T;MONE;USD;N/A;10000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321484592;false;FULJ,ILQD
2019-04-30T09:46:57.843Z;ISIN;EZRG9HHCNNF0;0.864097;360T;MONE;GBP;N/A;1600000.0;GBP;2019-05-28T00:00:00.000Z;360T;1010000281321465055;false;FULJ,ILQD
2019-04-30T09:46:37.183Z;ISIN;EZ4H53N36T24;5.94422;360T;MONE;TRY;N/A;8.75E7;TRY;2019-05-28T00:00:00.000Z;360T;1010000281321484998L1;false;TPAC,FULJ,ILQD
2019-04-30T09:46:37.183Z;ISIN;EZ7D4WM9KQZ3;5.9507;360T;MONE;TRY;N/A;8.75E7;TRY;2019-05-28T00:00:00.000Z;360T;1010000281321484998L2;false;TPAC,FULJ,ILQD
2019-04-30T09:43:19.998Z;ISIN;EZVZ8PG6XBD1;1.12145;360T;MONE;USD;N/A;5000000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321484234L2;false;TPAC,FULJ,ILQD
2019-04-30T09:43:19.998Z;ISIN;EZRKTRL71767;1.1211364;360T;MONE;USD;N/A;5000000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321484234L1;false;TPAC,FULJ,ILQD
2019-04-30T09:43:14.499Z;ISIN;EZ6VMCBNTW94;1.29939;360T;MONE;USD;N/A;1.7E7;GBP;2019-05-28T00:00:00.000Z;360T;1010000281321480515L1;false;TPAC,FULJ,ILQD
2019-04-30T09:43:14.499Z;ISIN;EZ6XCRQLZDR2;1.29946;360T;MONE;USD;N/A;1.7E7;GBP;2019-05-28T00:00:00.000Z;360T;1010000281321480515L2;false;TPAC,FULJ,ILQD
2019-04-30T09:41:55.396Z;ISIN;EZRKTRL71767;1.1211404;360T;MONE;USD;N/A;20780.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321483547;false;FULJ,ILQD
2019-04-30T09:41:34.743Z;ISIN;EZ6VMCBNTW94;1.2997081;360T;MONE;USD;N/A;2000000.0;GBP;2019-05-28T00:00:00.000Z;360T;1010000281321480118L2;false;TPAC,FULJ,ILQD
2019-04-30T09:41:34.743Z;ISIN;EZ7V2VBNX2W4;1.29963;360T;MONE;USD;N/A;2000000.0;GBP;2019-05-28T00:00:00.000Z;360T;1010000281321480118L1;false;TPAC,FULJ,ILQD
2019-04-30T09:39:47.779Z;ISIN;EZ7PTJN0M3N6;1.1415864;360T;MONE;CHF;N/A;13000.0;CHF;2019-05-28T00:00:00.000Z;360T;1010000281321483294;false;FULJ,ILQD
2019-04-30T09:39:30.410Z;ISIN;EZNFMB97Y6S2;25.87068;360T;MONE;CZK;N/A;3800000.0;CZK;2019-05-28T00:00:00.000Z;360T;1010000281321483423;false;FULJ,ILQD
2019-04-30T09:38:16.067Z;ISIN;EZ6KBH5HMG35;14.27813;360T;MONE;ZAR;N/A;6.6E7;ZAR;2019-05-28T00:00:00.000Z;360T;1010000281321481604L2;false;TPAC,FULJ,ILQD
2019-04-30T09:38:16.067Z;ISIN;EZ58B4B3CNB3;14.27646;360T;MONE;ZAR;N/A;6.6E7;ZAR;2019-05-28T00:00:00.000Z;360T;1010000281321481604L1;false;TPAC,FULJ,ILQD
2019-04-30T09:32:40.732Z;ISIN;EZ8MBJK9JXS8;1.322975;360T;MONE;CHF;N/A;1.9E7;GBP;2019-05-28T00:00:00.000Z;360T;1010000281321481805L1;false;TPAC,FULJ,ILQD
2019-04-30T09:32:40.732Z;ISIN;EZ2SZZWMG0B6;1.322577;360T;MONE;CHF;N/A;1.9E7;GBP;2019-05-28T00:00:00.000Z;360T;1010000281321481805L2;false;TPAC,FULJ,ILQD
2019-04-30T09:32:16.046Z;ISIN;EZB24NBSZRX4;9.47747;360T;MONE;SEK;N/A;1.1E7;SEK;2019-05-28T00:00:00.000Z;360T;1010000281321479111L2;false;TPAC,FULJ,ILQD
2019-04-30T09:32:16.046Z;ISIN;EZ7BZ43TX5W5;9.478282;360T;MONE;SEK;N/A;1.1E7;SEK;2019-05-28T00:00:00.000Z;360T;1010000281321479111L1;false;TPAC,FULJ,ILQD
2019-04-30T09:28:55.661Z;ISIN;EZRKTRL71767;1.1208046;360T;MONE;USD;N/A;15000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321475717;false;FULJ,ILQD
2019-04-30T09:28:41.811Z;ISIN;EZVSZ5SNVN01;0.66748;360T;MONE;USD;N/A;3.4E7;NZD;2019-05-28T00:00:00.000Z;360T;1010000281321478246L1;false;TPAC,FULJ,ILQD
2019-04-30T09:28:41.811Z;ISIN;EZ5TS5CD1R93;0.6674865;360T;MONE;USD;N/A;3.4E7;NZD;2019-05-28T00:00:00.000Z;360T;1010000281321478246L2;false;TPAC,FULJ,ILQD
2019-04-30T09:28:17.318Z;ISIN;EZV2ZRM76WY7;0.70555;360T;MONE;USD;N/A;5.5E7;AUD;2019-05-28T00:00:00.000Z;360T;1010000281321478166L1;false;TPAC,FULJ,ILQD
2019-04-30T09:28:17.318Z;ISIN;EZ36QFQ4YL34;0.705566;360T;MONE;USD;N/A;5.5E7;AUD;2019-05-28T00:00:00.000Z;360T;1010000281321478166L2;false;TPAC,FULJ,ILQD
2019-04-30T09:27:27.243Z;ISIN;EZV5SPM86LN4;4.287501;360T;MONE;PLN;N/A;8500000.0;PLN;2019-05-28T00:00:00.000Z;360T;1010000281321480242L1;false;TPAC,FULJ,ILQD
2019-04-30T09:27:27.243Z;ISIN;EZ8VRWC82Y75;4.290832;360T;MONE;PLN;N/A;8500000.0;PLN;2019-05-28T00:00:00.000Z;360T;1010000281321480242L2;false;TPAC,FULJ,ILQD
2019-04-30T09:27:05.641Z;ISIN;EZ43V0FSZFB5;7.4648607;360T;MONE;DKK;N/A;4900000.0;DKK;2019-05-28T00:00:00.000Z;360T;1010000281321479991;false;FULJ,ILQD
2019-04-30T09:26:54.719Z;ISIN;EZ7D4WM9KQZ3;5.96449;360T;MONE;TRY;N/A;1.0E7;USD;2019-05-28T00:00:00.000Z;360T;1010000281321478076L1;false;TPAC,FULJ,ILQD
2019-04-30T09:26:54.719Z;ISIN;EZ2KPM6L1971;5.967902;360T;MONE;TRY;N/A;1.0E7;USD;2019-05-28T00:00:00.000Z;360T;1010000281321478076L2;false;TPAC,FULJ,ILQD
2019-04-30T09:26:45.385Z;ISIN;EZQFK9SQ2VY7;1.1208909;360T;MONE;USD;N/A;5.0E8;USD;2019-05-28T00:00:00.000Z;360T;1010000281321479852L1;false;TPAC,FULJ,ILQD
2019-04-30T09:26:45.385Z;ISIN;EZVZ8PG6XBD1;1.12099;360T;MONE;USD;N/A;5.0E8;USD;2019-05-28T00:00:00.000Z;360T;1010000281321479852L2;false;TPAC,FULJ,ILQD
2019-04-30T09:26:07.927Z;ISIN;EZ8HLMWXMVS4;19.015496;360T;MONE;MXN;N/A;5000000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321477772L2;false;TPAC,FULJ,ILQD
2019-04-30T09:26:07.927Z;ISIN;EZ4K0VYTP2W3;19.009406;360T;MONE;MXN;N/A;5000000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321477772L1;false;TPAC,FULJ,ILQD
2019-04-30T09:25:58.069Z;ISIN;EZRKTRL71767;1.1208935;360T;MONE;USD;N/A;1.81858E8;USD;2019-05-28T00:00:00.000Z;360T;1010000281321476858L1;false;TPAC,FULJ,ILQD
2019-04-30T09:25:58.069Z;ISIN;EZQFK9SQ2VY7;1.1211009;360T;MONE;USD;N/A;1.81858E8;USD;2019-05-28T00:00:00.000Z;360T;1010000281321476858L2;false;TPAC,FULJ,ILQD
2019-04-30T09:24:24.696Z;ISIN;EZRKTRL71767;1.12074;360T;MONE;USD;N/A;50000.0;EUR;2019-05-28T00:00:00.000Z;360T;1010000281321480010;false;FULJ,ILQD
2019-04-30T09:23:35.449Z;ISIN;EZ37KJSDTWL9;3.6729;360T;MONE;AED;N/A;2.95E7;AED;2019-05-28T00:00:00.000Z;360T;1010000281321475385L2;false;TPAC,FULJ,ILQD
2019-04-30T09:23:35.449Z;ISIN;EZ7ZL2GGY1L6;3.6729;360T;MONE;AED;N/A;2.95E7;AED;2019-05-28T00:00:00.000Z;360T;1010000281321475385L1;false;TPAC,FULJ,ILQD
2019-04-30T09:23:19.679Z;ISIN;EZ9GXF3630T9;1.018608;360T;MONE;CHF;N/A;1.0E8;CHF;2019-05-28T00:00:00.000Z;360T;1010000281321479214L1;false;TPAC,FULJ,ILQD
2019-04-30T09:23:19.679Z;ISIN;EZVZBFCJVTK0;1.018395;360T;MONE;CHF;N/A;1.0E8;CHF;2019-05-28T00:00:00.000Z;360T;1010000281321479214L2;false;TPAC,FULJ,ILQD
2019-04-30T09:23:17.699Z;ISIN;EZ4QZ5B427C8;6.65838;360T;MONE;DKK;N/A;2.0E8;DKK;2019-05-28T00:00:00.000Z;360T;1010000281321476027L2;false;TPAC,FULJ,ILQD
2019-04-30T09:23:17.699Z;ISIN;EZ99Q8YQ9HS2;6.658987;360T;MONE;DKK;N/A;2.0E8;DKK;2019-05-28T00:00:00.000Z;360T;1010000281321476027L1;false;TPAC,FULJ,ILQD
2019-04-30T09:21:38.064Z;ISIN;EZ9G1T4G3BJ6;1.13053;360T;MONE;USD;N/A;450000.0;EUR;2019-05-28T00:00:00.000Z;360T;1010000281321478663;false;FULJ,ILQD
2019-04-30T09:18:35.634Z;ISIN;EZ985MGPCWP7;0.7061515;360T;MONE;USD;N/A;1.0E8;AUD;2019-05-28T00:00:00.000Z;360T;1010000281321474925L1;false;TPAC,FULJ,ILQD
2019-04-30T09:18:35.634Z;ISIN;EZ8K1D7T5LN3;0.7072114;360T;MONE;USD;N/A;1.0E8;AUD;2019-05-28T00:00:00.000Z;360T;1010000281321474925L2;false;TPAC,FULJ,ILQD
2019-04-30T09:18:10.777Z;ISIN;EZ4QZ5B427C8;6.65853;360T;MONE;DKK;N/A;5.0E8;DKK;2019-05-28T00:00:00.000Z;360T;1010000281321474064L2;false;TPAC,FULJ,ILQD
2019-04-30T09:18:10.777Z;ISIN;EZ99Q8YQ9HS2;6.659135;360T;MONE;DKK;N/A;5.0E8;DKK;2019-05-28T00:00:00.000Z;360T;1010000281321474064L1;false;TPAC,FULJ,ILQD
2019-04-30T09:16:27.464Z;ISIN;EZVW77MSZYQ8;6.657872;360T;MONE;DKK;N/A;5.0E8;DKK;2019-05-28T00:00:00.000Z;360T;1010000281321474030L2;false;TPAC,FULJ,ILQD
2019-04-30T09:16:27.464Z;ISIN;EZ4QZ5B427C8;6.65849;360T;MONE;DKK;N/A;5.0E8;DKK;2019-05-28T00:00:00.000Z;360T;1010000281321474030L1;false;TPAC,FULJ,ILQD
2019-04-30T09:15:00.612Z;ISIN;EZQFK9SQ2VY7;1.121271;360T;MONE;USD;N/A;5.7E7;EUR;2019-05-28T00:00:00.000Z;360T;1010000281321473716L1;false;TPAC,FULJ,ILQD
2019-04-30T09:15:00.612Z;ISIN;EZ1J6N0VTRF3;1.121955;360T;MONE;USD;N/A;5.7E7;EUR;2019-05-28T00:00:00.000Z;360T;1010000281321473716L2;false;TPAC,FULJ,ILQD
2019-04-30T09:09:27.890Z;ISIN;EZ10Q6BB4K79;1.34452;360T;MONE;CAD;N/A;5.0E7;CAD;2019-05-28T00:00:00.000Z;360T;1010000281321474534L1;false;TPAC,FULJ,ILQD
2019-04-30T09:09:27.890Z;ISIN;EZ9RGZN3DJ10;1.344485;360T;MONE;CAD;N/A;5.0E7;CAD;2019-05-28T00:00:00.000Z;360T;1010000281321474534L2;false;TPAC,FULJ,ILQD
2019-04-30T09:08:30.151Z;ISIN;EZ7PTJN0M3N6;1.1416382;360T;MONE;CHF;N/A;1.5E7;EUR;2019-05-28T00:00:00.000Z;360T;1010000281321476504L1;false;TPAC,FULJ,ILQD
2019-04-30T09:08:30.151Z;ISIN;EZ2XP7ML6N17;1.1416125;360T;MONE;CHF;N/A;1.5E7;EUR;2019-05-28T00:00:00.000Z;360T;1010000281321476504L2;false;TPAC,FULJ,ILQD
2019-04-30T09:08:14.835Z;ISIN;EZVZ8PG6XBD1;1.12111;360T;MONE;USD;N/A;1.0E7;EUR;2019-05-28T00:00:00.000Z;360T;1010000281321472086L1;false;TPAC,FULJ,ILQD
2019-04-30T09:08:14.835Z;ISIN;EZ2W6CMTR831;1.186008;360T;MONE;USD;N/A;1.0E7;EUR;2019-05-28T00:00:00.000Z;360T;1010000281321472086L2;false;TPAC,FULJ,ILQD
2019-04-30T09:06:35.553Z;ISIN;EZVZ8PG6XBD1;1.12098;360T;MONE;USD;N/A;3.0E7;USD;2019-05-28T00:00:00.000Z;360T;1010000281321473965L1;false;TPAC,FULJ,ILQD
2019-04-30T09:06:35.553Z;ISIN;EZ5F3P5VB0G7;1.1213694;360T;MONE;USD;N/A;3.0E7;USD;2019-05-28T00:00:00.000Z;360T;1010000281321473965L2;false;TPAC,FULJ,ILQD
2019-04-30T09:06:28.548Z;ISIN;EZVZ8PG6XBD1;1.12095;360T;MONE;USD;N/A;3.0E7;USD;2019-05-28T00:00:00.000Z;360T;1010000281321473730L2;false;TPAC,FULJ,ILQD
2019-04-30T09:06:28.548Z;ISIN;EZRKTRL71767;1.1206498;360T;MONE;USD;N/A;3.0E7;USD;2019-05-28T00:00:00.000Z;360T;1010000281321473730L1;false;TPAC,FULJ,ILQD
2019-04-30T09:06:27.260Z;ISIN;EZ1PPXBJFHD8;3.825206;360T;MONE;PLN;N/A;4.0E7;PLN;2019-05-28T00:00:00.000Z;360T;1010000281321471242L2;false;TPAC,FULJ,ILQD
2019-04-30T09:06:27.260Z;ISIN;EZ6BQZ4M24C8;3.827065;360T;MONE;PLN;N/A;4.0E7;PLN;2019-05-28T00:00:00.000Z;360T;1010000281321471242L1;false;TPAC,FULJ,ILQD
2019-04-30T09:05:59.064Z;ISIN;EZ2BCCVDYZC4;64.5002;360T;MONE;RUB;N/A;1.4E8;RUB;2019-05-28T00:00:00.000Z;360T;1010000281321472621L1;false;TPAC,FULJ,ILQD
2019-04-30T09:05:59.064Z;ISIN;EZ5KFPF3V335;64.5588;360T;MONE;RUB;N/A;1.4E8;RUB;2019-05-28T00:00:00.000Z;360T;1010000281321472621L2;false;TPAC,FULJ,ILQD
2019-04-30T09:05:28.622Z;ISIN;EZ6MSM8DNHW2;3.824166;360T;MONE;PLN;N/A;4.9E7;PLN;2019-05-28T00:00:00.000Z;360T;1010000281321471232L2;false;TPAC,FULJ,ILQD
2019-04-30T09:05:28.622Z;ISIN;EZ6BQZ4M24C8;3.826937;360T;MONE;PLN;N/A;4.9E7;PLN;2019-05-28T00:00:00.000Z;360T;1010000281321471232L1;false;TPAC,FULJ,ILQD
2019-04-30T09:03:32.399Z;ISIN;EZB7P78ZQ6P8;0.866564;360T;MONE;GBP;N/A;1.0E8;GBP;2019-05-28T00:00:00.000Z;360T;1010000281321471361L2;false;TPAC,FULJ,ILQD
2019-04-30T09:03:32.399Z;ISIN;EZB40S6CWBM6;0.86382;360T;MONE;GBP;N/A;1.0E8;GBP;2019-05-28T00:00:00.000Z;360T;1010000281321471361L1;false;TPAC,FULJ,ILQD
2019-04-30T09:03:13.199Z;ISIN;EZ7J3D2SJ7V1;4.760704;360T;MONE;RON;N/A;7148400.0;RON;2019-05-28T00:00:00.000Z;360T;1010000281321474696;false;FULJ,ILQD
2019-04-30T09:02:39.198Z;ISIN;EZ73HJJ4YG14;1.321695;360T;MONE;CHF;N/A;1675282.0;CHF;2019-05-28T00:00:00.000Z;360T;1010000281321456436;false;FULJ,ILQD
2019-04-30T09:02:20.148Z;ISIN;EZ2W1TXF9JJ3;4.7567948;360T;MONE;RON;N/A;8.5E7;RON;2019-05-28T00:00:00.000Z;360T;1010000281321474526L1;false;TPAC,FULJ,ILQD
2019-04-30T09:02:20.148Z;ISIN;EZ8X8NCRKTG6;4.7598788;360T;MONE;RON;N/A;8.5E7;RON;2019-05-28T00:00:00.000Z;360T;1010000281321474526L2;false;TPAC,FULJ,ILQD
2019-04-30T09:01:47.781Z;ISIN;EZRKTRL71767;1.120441;360T;MONE;USD;N/A;24900.0;EUR;2019-05-28T00:00:00.000Z;360T;1010000281321471171;false;FULJ,ILQD
2019-04-30T09:00:28.877Z;ISIN;EZB2ZS09DKM9;1164.41;360T;MONE;KRW;N/A;5000000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321472037;false;FULJ,ILQD
2019-04-30T08:59:19.292Z;ISIN;EZ7PTJN0M3N6;1.1410964;360T;MONE;CHF;N/A;59103.0;CHF;2019-05-28T00:00:00.000Z;360T;1010000281321471498;false;FULJ,ILQD
2019-04-30T08:58:20.069Z;ISIN;EZJNT5KQRQK0;1.127304;360T;MONE;USD;N/A;2200000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321459008;false;FULJ,ILQD
2019-04-30T08:58:11.252Z;ISIN;EZVL805NY8J1;8.835675;360T;MONE;HKD;N/A;2.5E7;HKD;2019-05-28T00:00:00.000Z;360T;1010000281321457531;false;FULJ,ILQD
2019-04-30T08:57:10.172Z;ISIN;EZ9JGLD8YVS7;6.74259;360T;MONE;CNY;N/A;1.6E7;USD;2019-05-28T00:00:00.000Z;360T;1010000281321470432L1;false;TPAC,FULJ,ILQD
2019-04-30T08:57:10.172Z;ISIN;EZ5LJ089VDQ2;6.7423572;360T;MONE;CNY;N/A;1.6E7;USD;2019-05-28T00:00:00.000Z;360T;1010000281321470432L2;false;TPAC,FULJ,ILQD
2019-04-30T08:54:39.908Z;ISIN;EZ7FQ3NHLWT1;1.13776;360T;MONE;USD;N/A;1.0E7;USD;2019-05-28T00:00:00.000Z;360T;1010000281321466344;false;FULJ,ILQD
2019-04-30T08:53:56.392Z;ISIN;EZRKTRL71767;1.1200112;360T;MONE;USD;N/A;970000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321467026;false;FULJ,ILQD
2019-04-30T08:53:51.766Z;ISIN;EZ7FQ3NHLWT1;1.137699;360T;MONE;USD;N/A;1.0E7;USD;2019-05-28T00:00:00.000Z;360T;1010000281321465673;false;FULJ,ILQD
2019-04-30T08:52:48.561Z;ISIN;EZ62T02G0WW1;1.123085;360T;MONE;USD;N/A;3000000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321466098;false;FULJ,ILQD
2019-04-30T08:52:18.747Z;ISIN;EZ2CL4GNKLD3;10.621513;360T;MONE;SEK;N/A;4.0E8;SEK;2019-05-28T00:00:00.000Z;360T;1010000281321471865L1;false;TPAC,FULJ,ILQD
2019-04-30T08:52:18.747Z;ISIN;EZB933Y1JRZ3;10.6214605;360T;MONE;SEK;N/A;4.0E8;SEK;2019-05-28T00:00:00.000Z;360T;1010000281321471865L2;false;TPAC,FULJ,ILQD
2019-04-30T08:50:54.508Z;ISIN;EZ3C47D530C1;16.053505;360T;MONE;ZAR;N/A;1.25E8;ZAR;2019-05-28T00:00:00.000Z;360T;1010000281321471630L1;false;TPAC,FULJ,ILQD
2019-04-30T08:50:54.508Z;ISIN;EZ5Q2HJJ5QN0;16.060154;360T;MONE;ZAR;N/A;1.25E8;ZAR;2019-05-28T00:00:00.000Z;360T;1010000281321471630L2;false;TPAC,FULJ,ILQD
2019-04-30T08:49:59.855Z;ISIN;EZRKTRL71767;1.1199075;360T;MONE;USD;N/A;600000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321465430;false;FULJ,ILQD
2019-04-30T08:49:55.205Z;ISIN;EZRKTRL71767;1.1199033;360T;MONE;USD;N/A;5100000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321464716;false;FULJ,ILQD
2019-04-30T08:49:30.890Z;ISIN;EZV5SPM86LN4;4.2899578;360T;MONE;PLN;N/A;2.5E7;PLN;2019-05-28T00:00:00.000Z;360T;1010000281321470320L2;false;TPAC,FULJ,ILQD
2019-04-30T08:49:30.890Z;ISIN;EZ4BRHMFS770;4.2894828;360T;MONE;PLN;N/A;2.5E7;PLN;2019-05-28T00:00:00.000Z;360T;1010000281321470320L1;false;TPAC,FULJ,ILQD
2019-04-30T08:48:23.442Z;ISIN;EZ1J6N0VTRF3;1.1209061;360T;MONE;USD;N/A;5150000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321469691L2;false;TPAC,FULJ,ILQD
2019-04-30T08:48:23.442Z;ISIN;EZQFK9SQ2VY7;1.1202198;360T;MONE;USD;N/A;5150000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321469691L1;false;TPAC,FULJ,ILQD
2019-04-30T08:48:13.486Z;ISIN;EZRKTRL71767;1.119944;360T;MONE;USD;N/A;170000.0;EUR;2019-05-28T00:00:00.000Z;360T;1010000281321462498;false;FULJ,ILQD
2019-04-30T08:47:53.174Z;ISIN;EZVZ8PG6XBD1;1.12027;360T;MONE;USD;N/A;3.0E7;EUR;2019-05-28T00:00:00.000Z;360T;1010000281321468931L1;false;TPAC,FULJ,ILQD
2019-04-30T08:47:53.174Z;ISIN;EZ3Q40KN2NK1;1.123263;360T;MONE;USD;N/A;3.0E7;EUR;2019-05-28T00:00:00.000Z;360T;1010000281321468931L2;false;TPAC,FULJ,ILQD
2019-04-30T08:47:52.457Z;ISIN;EZ4XHHGSLX93;124.8627;360T;MONE;JPY;N/A;140000.0;EUR;2019-05-28T00:00:00.000Z;360T;1010000281321462244L2;false;TPAC,FULJ,ILQD
2019-04-30T08:47:52.457Z;ISIN;EZ91YLSFM6S1;124.827;360T;MONE;JPY;N/A;140000.0;EUR;2019-05-28T00:00:00.000Z;360T;1010000281321462244L1;false;TPAC,FULJ,ILQD
