Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-05T10:32:40.177Z;ISIN;EZ2TCL5BSNV7;7.75028;360T;MONE;HKD;N/A;2.0E8;HKD;2020-07-03T00:00:00.000Z;360T;1010000281374548754L1;false;TPAC,FULJ,ILQD
2020-06-05T10:31:20.318Z;ISIN;EZ8DFRJ5MDS2;7.749992;360T;MONE;HKD;N/A;2.71E8;HKD;2020-07-03T00:00:00.000Z;360T;1010000281374548507L1;false;TPAC,FULJ,ILQD
2020-06-05T10:31:20.318Z;ISIN;EZ2TCL5BSNV7;7.75006;360T;MONE;HKD;N/A;2.71E8;HKD;2020-07-03T00:00:00.000Z;360T;1010000281374548507L2;false;TPAC,FULJ,ILQD
2020-06-05T10:30:41.111Z;ISIN;EZ3KHRTT10Z5;7.751506;360T;MONE;HKD;N/A;1000000.0;HKD;2020-07-03T00:00:00.000Z;360T;1010000281374552751;false;FULJ,ILQD
2020-06-05T10:29:21.376Z;ISIN;EZ94DR54MJG3;1.53138;360T;MONE;CAD;N/A;160000.0;CAD;2020-07-03T00:00:00.000Z;360T;1010000281374554714L3;false;TPAC,FULJ,ILQD
2020-06-05T10:29:21.376Z;ISIN;EZBCQ82YTHT3;1.528273;360T;MONE;CAD;N/A;80000.0;CAD;2020-07-03T00:00:00.000Z;360T;1010000281374554714L2;false;TPAC,FULJ,ILQD
2020-06-05T10:29:21.376Z;ISIN;EZ16HTRHNRK6;1.528038;360T;MONE;CAD;N/A;50000.0;CAD;2020-07-03T00:00:00.000Z;360T;1010000281374554714L1;false;TPAC,FULJ,ILQD
2020-06-05T10:29:20.105Z;ISIN;EZ6S6QY9D884;1.084374;360T;MONE;CHF;N/A;370000.0;CHF;2020-07-03T00:00:00.000Z;360T;1010000281374554697L2;false;TPAC,FULJ,ILQD
2020-06-05T10:29:20.105Z;ISIN;EZ8R74VY7536;1.085104;360T;MONE;CHF;N/A;370000.0;CHF;2020-07-03T00:00:00.000Z;360T;1010000281374554697L1;false;TPAC,FULJ,ILQD
2020-06-05T10:29:19.555Z;ISIN;EZBLXQWHT226;10.428146;360T;MONE;SEK;N/A;1150000.0;SEK;2020-07-03T00:00:00.000Z;360T;1010000281374554686L2;false;TPAC,FULJ,ILQD
2020-06-05T10:29:19.555Z;ISIN;EZ632S3QMTN5;10.416658;360T;MONE;SEK;N/A;1150000.0;SEK;2020-07-03T00:00:00.000Z;360T;1010000281374554686L1;false;TPAC,FULJ,ILQD
2020-06-05T10:29:18.215Z;ISIN;EZ9M0QNNBZZ0;1.1320775;360T;MONE;USD;N/A;100000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374554676;false;FULJ,ILQD
2020-06-05T10:29:17.569Z;ISIN;EZ26J4KPB683;123.8079;360T;MONE;JPY;N/A;4.2E7;JPY;2020-07-03T00:00:00.000Z;360T;1010000281374554667L2;false;TPAC,FULJ,ILQD
2020-06-05T10:29:17.569Z;ISIN;EZBCXXB6FGY5;123.7313;360T;MONE;JPY;N/A;4.1E7;JPY;2020-07-03T00:00:00.000Z;360T;1010000281374554667L1;false;TPAC,FULJ,ILQD
2020-06-05T10:29:04.016Z;ISIN;EZ16HTRHNRK6;1.5280799;360T;MONE;CAD;N/A;1.6E7;CAD;2020-07-03T00:00:00.000Z;360T;1010000281374552034L2;false;TPAC,FULJ,ILQD
2020-06-05T10:29:04.016Z;ISIN;EZ8X3KR6MMG0;1.5279913;360T;MONE;CAD;N/A;1.6E7;CAD;2020-07-03T00:00:00.000Z;360T;1010000281374552034L1;false;TPAC,FULJ,ILQD
2020-06-05T10:28:09.876Z;ISIN;EZ7X2LL14K80;1.1343797;360T;MONE;USD;N/A;4800000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374554477L2;false;TPAC,FULJ,ILQD
2020-06-05T10:28:09.876Z;ISIN;EZ2PJVY8B3B0;1.1320688;360T;MONE;USD;N/A;4700000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374554477L1;false;TPAC,FULJ,ILQD
2020-06-05T10:28:09.417Z;ISIN;EZ6L7D28J559;0.89662;360T;MONE;GBP;N/A;2200000.0;GBP;2020-07-03T00:00:00.000Z;360T;1010000281374554354L1;false;TPAC,FULJ,ILQD
2020-06-05T10:28:09.417Z;ISIN;EZ3GJ554SX10;0.8980677;360T;MONE;GBP;N/A;2300000.0;GBP;2020-07-03T00:00:00.000Z;360T;1010000281374554354L2;false;TPAC,FULJ,ILQD
2020-06-05T10:28:05.019Z;ISIN;EZB3C3VX24K5;9.2051387;360T;MONE;SEK;N/A;2.9E8;SEK;2020-07-03T00:00:00.000Z;360T;1010000281374553683L1;false;TPAC,FULJ,ILQD
2020-06-05T10:28:05.019Z;ISIN;EZ8KJFV890S5;9.2049636;360T;MONE;SEK;N/A;2.9E8;SEK;2020-07-03T00:00:00.000Z;360T;1010000281374553683L2;false;TPAC,FULJ,ILQD
2020-06-05T10:27:50.031Z;ISIN;EZ7VY15MSQP7;35.6189;360T;MONE;THB;N/A;9000000.0;THB;2020-07-03T00:00:00.000Z;360T;1010000281374553480L2;false;TPAC,FULJ,ILQD
2020-06-05T10:27:50.031Z;ISIN;EZ89ZTX8CD74;35.626;360T;MONE;THB;N/A;9000000.0;THB;2020-07-03T00:00:00.000Z;360T;1010000281374553480L1;false;TPAC,FULJ,ILQD
2020-06-05T10:27:28.153Z;ISIN;EZ26J4KPB683;123.8139;360T;MONE;JPY;N/A;9.0E7;JPY;2020-07-03T00:00:00.000Z;360T;1010000281374554315L2;false;TPAC,FULJ,ILQD
2020-06-05T10:27:28.153Z;ISIN;EZBCXXB6FGY5;123.7373;360T;MONE;JPY;N/A;7.0E7;JPY;2020-07-03T00:00:00.000Z;360T;1010000281374554315L1;false;TPAC,FULJ,ILQD
2020-06-05T10:27:27.323Z;ISIN;EZBCQ82YTHT3;1.528838;360T;MONE;CAD;N/A;350000.0;CAD;2020-07-03T00:00:00.000Z;360T;1010000281374554268L1;false;TPAC,FULJ,ILQD
2020-06-05T10:27:27.323Z;ISIN;EZ94DR54MJG3;1.531968;360T;MONE;CAD;N/A;600000.0;CAD;2020-07-03T00:00:00.000Z;360T;1010000281374554268L2;false;TPAC,FULJ,ILQD
2020-06-05T10:27:26.686Z;ISIN;EZ7X2LL14K80;1.13451;360T;MONE;USD;N/A;2.67E7;USD;2020-07-03T00:00:00.000Z;360T;1010000281374554228L3;false;TPAC,FULJ,ILQD
2020-06-05T10:27:26.686Z;ISIN;EZ2PJVY8B3B0;1.132197;360T;MONE;USD;N/A;2.72E7;USD;2020-07-03T00:00:00.000Z;360T;1010000281374554228L2;false;TPAC,FULJ,ILQD
2020-06-05T10:27:26.686Z;ISIN;EZ9M0QNNBZZ0;1.13204;360T;MONE;USD;N/A;1000000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374554228L1;false;TPAC,FULJ,ILQD
2020-06-05T10:27:25.097Z;ISIN;EZ632S3QMTN5;10.419958;360T;MONE;SEK;N/A;1800000.0;SEK;2020-07-03T00:00:00.000Z;360T;1010000281374554158L1;false;TPAC,FULJ,ILQD
2020-06-05T10:27:25.097Z;ISIN;EZBLXQWHT226;10.431445;360T;MONE;SEK;N/A;2300000.0;SEK;2020-07-03T00:00:00.000Z;360T;1010000281374554158L2;false;TPAC,FULJ,ILQD
2020-06-05T10:27:24.622Z;ISIN;EZ3GJ554SX10;0.8981576;360T;MONE;GBP;N/A;6500000.0;GBP;2020-07-03T00:00:00.000Z;360T;1010000281374554136L2;false;TPAC,FULJ,ILQD
2020-06-05T10:27:24.622Z;ISIN;EZ6L7D28J559;0.8967101;360T;MONE;GBP;N/A;6200000.0;GBP;2020-07-03T00:00:00.000Z;360T;1010000281374554136L1;false;TPAC,FULJ,ILQD
2020-06-05T10:27:23.777Z;ISIN;EZ3G70JX21T2;1.628607;360T;MONE;AUD;N/A;600000.0;AUD;2020-07-03T00:00:00.000Z;360T;1010000281374554043L2;false;TPAC,FULJ,ILQD
2020-06-05T10:27:23.777Z;ISIN;EZ8BSR8RJ1G1;1.625151;360T;MONE;AUD;N/A;350000.0;AUD;2020-07-03T00:00:00.000Z;360T;1010000281374554043L1;false;TPAC,FULJ,ILQD
2020-06-05T10:27:22.832Z;ISIN;EZ8R74VY7536;1.085123;360T;MONE;CHF;N/A;380000.0;CHF;2020-07-03T00:00:00.000Z;360T;1010000281374554037L1;false;TPAC,FULJ,ILQD
2020-06-05T10:27:22.832Z;ISIN;EZ6S6QY9D884;1.084394;360T;MONE;CHF;N/A;380000.0;CHF;2020-07-03T00:00:00.000Z;360T;1010000281374554037L2;false;TPAC,FULJ,ILQD
2020-06-05T10:27:05.814Z;ISIN;EZ8KJFV890S5;9.204242;360T;MONE;SEK;N/A;4.2E7;SEK;2020-07-03T00:00:00.000Z;360T;1010000281374547487L2;false;TPAC,FULJ,ILQD
2020-06-05T10:27:05.814Z;ISIN;EZB3C3VX24K5;9.204402;360T;MONE;SEK;N/A;4.2E7;SEK;2020-07-03T00:00:00.000Z;360T;1010000281374547487L1;false;TPAC,FULJ,ILQD
2020-06-05T10:26:50.666Z;ISIN;EZ3G70JX21T2;1.628316;360T;MONE;AUD;N/A;650000.0;AUD;2020-07-03T00:00:00.000Z;360T;1010000281374554013L3;false;TPAC,FULJ,ILQD
2020-06-05T10:26:50.666Z;ISIN;EZ8BSR8RJ1G1;1.624891;360T;MONE;AUD;N/A;550000.0;AUD;2020-07-03T00:00:00.000Z;360T;1010000281374554013L2;false;TPAC,FULJ,ILQD
2020-06-05T10:26:50.666Z;ISIN;EZ2YQ9C69G91;1.62474;360T;MONE;AUD;N/A;200000.0;AUD;2020-07-03T00:00:00.000Z;360T;1010000281374554013L1;false;TPAC,FULJ,ILQD
2020-06-05T10:26:50.243Z;ISIN;EZ2PJVY8B3B0;1.132177;360T;MONE;USD;N/A;1.15E7;USD;2020-07-03T00:00:00.000Z;360T;1010000281374553837L2;false;TPAC,FULJ,ILQD
2020-06-05T10:26:50.243Z;ISIN;EZ9M0QNNBZZ0;1.13202;360T;MONE;USD;N/A;500000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374553837L1;false;TPAC,FULJ,ILQD
2020-06-05T10:26:50.243Z;ISIN;EZ7X2LL14K80;1.13449;360T;MONE;USD;N/A;1.11E7;USD;2020-07-03T00:00:00.000Z;360T;1010000281374553837L3;false;TPAC,FULJ,ILQD
2020-06-05T10:26:50.121Z;ISIN;EZ6L7D28J559;0.896537;360T;MONE;GBP;N/A;500000.0;GBP;2020-07-03T00:00:00.000Z;360T;1010000281374553810L2;false;TPAC,FULJ,ILQD
2020-06-05T10:26:50.121Z;ISIN;EZ3GJ554SX10;0.897986;360T;MONE;GBP;N/A;500000.0;GBP;2020-07-03T00:00:00.000Z;360T;1010000281374553810L3;false;TPAC,FULJ,ILQD
2020-06-05T10:26:50.121Z;ISIN;EZ4JLCPK2378;0.896426;360T;MONE;GBP;N/A;180000.0;GBP;2020-07-03T00:00:00.000Z;360T;1010000281374553810L1;false;TPAC,FULJ,ILQD
2020-06-05T10:26:50.099Z;ISIN;EZ8R74VY7536;1.085413;360T;MONE;CHF;N/A;260000.0;CHF;2020-07-03T00:00:00.000Z;360T;1010000281374553844L1;false;TPAC,FULJ,ILQD
2020-06-05T10:26:50.099Z;ISIN;EZ6S6QY9D884;1.084684;360T;MONE;CHF;N/A;280000.0;CHF;2020-07-03T00:00:00.000Z;360T;1010000281374553844L2;false;TPAC,FULJ,ILQD
2020-06-05T10:26:50.089Z;ISIN;EZBCXXB6FGY5;123.7343;360T;MONE;JPY;N/A;5.8E7;JPY;2020-07-03T00:00:00.000Z;360T;1010000281374553982L1;false;TPAC,FULJ,ILQD
2020-06-05T10:26:50.089Z;ISIN;EZ26J4KPB683;123.8109;360T;MONE;JPY;N/A;8.0E7;JPY;2020-07-03T00:00:00.000Z;360T;1010000281374553982L2;false;TPAC,FULJ,ILQD
2020-06-05T10:26:50.081Z;ISIN;EZBLXQWHT226;10.432346;360T;MONE;SEK;N/A;4200000.0;SEK;2020-07-03T00:00:00.000Z;360T;1010000281374553937L2;false;TPAC,FULJ,ILQD
2020-06-05T10:26:50.081Z;ISIN;EZ632S3QMTN5;10.420858;360T;MONE;SEK;N/A;3700000.0;SEK;2020-07-03T00:00:00.000Z;360T;1010000281374553937L1;false;TPAC,FULJ,ILQD
2020-06-05T10:26:49.948Z;ISIN;EZ94DR54MJG3;1.531751;360T;MONE;CAD;N/A;600000.0;CAD;2020-07-03T00:00:00.000Z;360T;1010000281374553807L3;false;TPAC,FULJ,ILQD
2020-06-05T10:26:49.948Z;ISIN;EZ16HTRHNRK6;1.528408;360T;MONE;CAD;N/A;100000.0;CAD;2020-07-03T00:00:00.000Z;360T;1010000281374553807L1;false;TPAC,FULJ,ILQD
2020-06-05T10:26:49.948Z;ISIN;EZBCQ82YTHT3;1.528643;360T;MONE;CAD;N/A;360000.0;CAD;2020-07-03T00:00:00.000Z;360T;1010000281374553807L2;false;TPAC,FULJ,ILQD
2020-06-05T10:26:23.953Z;ISIN;EZ17V2N87820;3.93575;360T;MONE;PLN;N/A;1.5E7;PLN;2020-07-03T00:00:00.000Z;360T;1010000281374547366L1;false;TPAC,FULJ,ILQD
2020-06-05T10:26:23.953Z;ISIN;EZ4N5231YMY5;3.93576;360T;MONE;PLN;N/A;1.5E7;PLN;2020-07-03T00:00:00.000Z;360T;1010000281374547366L2;false;TPAC,FULJ,ILQD
2020-06-05T10:26:09.421Z;ISIN;EZ4JLCPK2378;0.896436;360T;MONE;GBP;N/A;200000.0;GBP;2020-07-03T00:00:00.000Z;360T;1010000281374553796L1;false;TPAC,FULJ,ILQD
2020-06-05T10:26:09.421Z;ISIN;EZ3GJ554SX10;0.897999;360T;MONE;GBP;N/A;8400000.0;GBP;2020-07-03T00:00:00.000Z;360T;1010000281374553796L3;false;TPAC,FULJ,ILQD
2020-06-05T10:26:09.421Z;ISIN;EZ6L7D28J559;0.896548;360T;MONE;GBP;N/A;7600000.0;GBP;2020-07-03T00:00:00.000Z;360T;1010000281374553796L2;false;TPAC,FULJ,ILQD
2020-06-05T10:26:08.946Z;ISIN;EZ6QTCT8HYM1;1.085217;360T;MONE;CHF;N/A;180000.0;CHF;2020-07-03T00:00:00.000Z;360T;1010000281374553783L1;false;TPAC,FULJ,ILQD
2020-06-05T10:26:08.946Z;ISIN;EZ8R74VY7536;1.085153;360T;MONE;CHF;N/A;4100000.0;CHF;2020-07-03T00:00:00.000Z;360T;1010000281374553783L2;false;TPAC,FULJ,ILQD
2020-06-05T10:26:08.946Z;ISIN;EZ6S6QY9D884;1.084409;360T;MONE;CHF;N/A;4400000.0;CHF;2020-07-03T00:00:00.000Z;360T;1010000281374553783L3;false;TPAC,FULJ,ILQD
2020-06-05T10:26:08.294Z;ISIN;EZ2PJVY8B3B0;1.132277;360T;MONE;USD;N/A;3000000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374553773L2;false;TPAC,FULJ,ILQD
2020-06-05T10:26:08.294Z;ISIN;EZ9M0QNNBZZ0;1.13212;360T;MONE;USD;N/A;300000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374553773L1;false;TPAC,FULJ,ILQD
2020-06-05T10:26:08.294Z;ISIN;EZ7X2LL14K80;1.13459;360T;MONE;USD;N/A;6500000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374553773L3;false;TPAC,FULJ,ILQD
2020-06-05T10:26:08.140Z;ISIN;EZ3G70JX21T2;1.628358;360T;MONE;AUD;N/A;300000.0;AUD;2020-07-03T00:00:00.000Z;360T;1010000281374553765L3;false;TPAC,FULJ,ILQD
2020-06-05T10:26:08.140Z;ISIN;EZ2YQ9C69G91;1.62479;360T;MONE;AUD;N/A;100000.0;AUD;2020-07-03T00:00:00.000Z;360T;1010000281374553765L1;false;TPAC,FULJ,ILQD
2020-06-05T10:26:08.140Z;ISIN;EZ8BSR8RJ1G1;1.624933;360T;MONE;AUD;N/A;300000.0;AUD;2020-07-03T00:00:00.000Z;360T;1010000281374553765L2;false;TPAC,FULJ,ILQD
2020-06-05T10:26:06.871Z;ISIN;EZ62S5PZKT06;16.86741;360T;MONE;ZAR;N/A;500000.0;ZAR;2020-07-03T00:00:00.000Z;360T;1010000281374546032L2;false;TPAC,FULJ,ILQD
2020-06-05T10:26:06.871Z;ISIN;EZ7Z9928ZDN8;16.8655144;360T;MONE;ZAR;N/A;500000.0;ZAR;2020-07-03T00:00:00.000Z;360T;1010000281374546032L1;false;TPAC,FULJ,ILQD
2020-06-05T10:26:06.774Z;ISIN;EZ57SYRCQLD9;123.701;360T;MONE;JPY;N/A;5000000.0;JPY;2020-07-03T00:00:00.000Z;360T;1010000281374553756L1;false;TPAC,FULJ,ILQD
2020-06-05T10:26:06.774Z;ISIN;EZ26J4KPB683;123.77904;360T;MONE;JPY;N/A;1.25E8;JPY;2020-07-03T00:00:00.000Z;360T;1010000281374553756L3;false;TPAC,FULJ,ILQD
2020-06-05T10:26:06.774Z;ISIN;EZBCXXB6FGY5;123.70923;360T;MONE;JPY;N/A;1.2E8;JPY;2020-07-03T00:00:00.000Z;360T;1010000281374553756L2;false;TPAC,FULJ,ILQD
2020-06-05T10:26:06.149Z;ISIN;EZVCNSRRCDB1;10.418484;360T;MONE;SEK;N/A;3800000.0;SEK;2020-07-03T00:00:00.000Z;360T;1010000281374553745L1;false;TPAC,FULJ,ILQD
2020-06-05T10:26:06.149Z;ISIN;EZ632S3QMTN5;10.419265;360T;MONE;SEK;N/A;1.7E7;SEK;2020-07-03T00:00:00.000Z;360T;1010000281374553745L2;false;TPAC,FULJ,ILQD
2020-06-05T10:26:06.149Z;ISIN;EZBLXQWHT226;10.430455;360T;MONE;SEK;N/A;1.5E7;SEK;2020-07-03T00:00:00.000Z;360T;1010000281374553745L3;false;TPAC,FULJ,ILQD
2020-06-05T10:26:04.618Z;ISIN;EZ915WLBVJL9;7.455569;360T;MONE;DKK;N/A;6400000.0;DKK;2020-07-03T00:00:00.000Z;360T;1010000281374553731L1;false;TPAC,FULJ,ILQD
2020-06-05T10:26:04.618Z;ISIN;EZB2PQ2FXWP8;7.454926;360T;MONE;DKK;N/A;6400000.0;DKK;2020-07-03T00:00:00.000Z;360T;1010000281374553731L2;false;TPAC,FULJ,ILQD
2020-06-05T10:26:03.415Z;ISIN;EZBCQ82YTHT3;1.5286699;360T;MONE;CAD;N/A;450000.0;CAD;2020-07-03T00:00:00.000Z;360T;1010000281374553560L1;false;TPAC,FULJ,ILQD
2020-06-05T10:26:03.415Z;ISIN;EZ94DR54MJG3;1.5317646;360T;MONE;CAD;N/A;450000.0;CAD;2020-07-03T00:00:00.000Z;360T;1010000281374553560L2;false;TPAC,FULJ,ILQD
2020-06-05T10:26:00.132Z;ISIN;EZ8ND95BBV26;1.1320492;360T;MONE;USD;N/A;30000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374546478;false;FULJ,ILQD
2020-06-05T10:25:56.721Z;ISIN;EZBB1XSZPPW0;9.330506;360T;MONE;NOK;N/A;2.5E7;NOK;2020-07-03T00:00:00.000Z;360T;1010000281374547144L1;false;TPAC,FULJ,ILQD
2020-06-05T10:25:56.721Z;ISIN;EZ8F98CSQ694;9.33044;360T;MONE;NOK;N/A;2.5E7;NOK;2020-07-03T00:00:00.000Z;360T;1010000281374547144L2;false;TPAC,FULJ,ILQD
2020-06-05T10:25:12.942Z;ISIN;EZ9M0QNNBZZ0;1.1321463;360T;MONE;USD;N/A;4000000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374551843L2;false;TPAC,FULJ,ILQD
2020-06-05T10:25:12.942Z;ISIN;EZ8ND95BBV26;1.13209;360T;MONE;USD;N/A;4000000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374551843L1;false;TPAC,FULJ,ILQD
2020-06-05T10:25:11.628Z;ISIN;EZ2PJVY8B3B0;1.132338;360T;MONE;USD;N/A;2.85E8;USD;2020-07-03T00:00:00.000Z;360T;1010000281374553558L1;false;TPAC,FULJ,ILQD
2020-06-05T10:25:11.628Z;ISIN;EZ7X2LL14K80;1.134653;360T;MONE;USD;N/A;2.7E8;USD;2020-07-03T00:00:00.000Z;360T;1010000281374553558L2;false;TPAC,FULJ,ILQD
2020-06-05T10:25:10.494Z;ISIN;EZ6S6QY9D884;1.084439;360T;MONE;CHF;N/A;9300000.0;CHF;2020-07-03T00:00:00.000Z;360T;1010000281374553546L2;false;TPAC,FULJ,ILQD
2020-06-05T10:25:10.494Z;ISIN;EZ8R74VY7536;1.085185;360T;MONE;CHF;N/A;8400000.0;CHF;2020-07-03T00:00:00.000Z;360T;1010000281374553546L1;false;TPAC,FULJ,ILQD
2020-06-05T10:25:09.509Z;ISIN;EZ4JLCPK2378;0.8964661;360T;MONE;GBP;N/A;300000.0;GBP;2020-07-03T00:00:00.000Z;360T;1010000281374553525L1;false;TPAC,FULJ,ILQD
2020-06-05T10:25:09.509Z;ISIN;EZ6L7D28J559;0.8965787;360T;MONE;GBP;N/A;580000.0;GBP;2020-07-03T00:00:00.000Z;360T;1010000281374553525L2;false;TPAC,FULJ,ILQD
2020-06-05T10:25:09.509Z;ISIN;EZ3GJ554SX10;0.8980318;360T;MONE;GBP;N/A;900000.0;GBP;2020-07-03T00:00:00.000Z;360T;1010000281374553525L3;false;TPAC,FULJ,ILQD
2020-06-05T10:25:08.974Z;ISIN;EZ8BSR8RJ1G1;1.625243;360T;MONE;AUD;N/A;600000.0;AUD;2020-07-03T00:00:00.000Z;360T;1010000281374553501L2;false;TPAC,FULJ,ILQD
2020-06-05T10:25:08.974Z;ISIN;EZ3G70JX21T2;1.62863;360T;MONE;AUD;N/A;600000.0;AUD;2020-07-03T00:00:00.000Z;360T;1010000281374553501L3;false;TPAC,FULJ,ILQD
2020-06-05T10:25:08.974Z;ISIN;EZ2YQ9C69G91;1.62509;360T;MONE;AUD;N/A;150000.0;AUD;2020-07-03T00:00:00.000Z;360T;1010000281374553501L1;false;TPAC,FULJ,ILQD
2020-06-05T10:25:08.188Z;ISIN;EZ8R74VY7536;1.085133;360T;MONE;CHF;N/A;720000.0;CHF;2020-07-03T00:00:00.000Z;360T;1010000281374553472L1;false;TPAC,FULJ,ILQD
2020-06-05T10:25:08.188Z;ISIN;EZ6S6QY9D884;1.084403;360T;MONE;CHF;N/A;720000.0;CHF;2020-07-03T00:00:00.000Z;360T;1010000281374553472L2;false;TPAC,FULJ,ILQD
2020-06-05T10:25:08.094Z;ISIN;EZ7X2LL14K80;1.1346597;360T;MONE;USD;N/A;2.58E7;USD;2020-07-03T00:00:00.000Z;360T;1010000281374553466L2;false;TPAC,FULJ,ILQD
2020-06-05T10:25:08.094Z;ISIN;EZ2PJVY8B3B0;1.1323488;360T;MONE;USD;N/A;2.73E7;USD;2020-07-03T00:00:00.000Z;360T;1010000281374553466L1;false;TPAC,FULJ,ILQD
2020-06-05T10:25:07.458Z;ISIN;EZ3G70JX21T2;1.62848;360T;MONE;AUD;N/A;700000.0;AUD;2020-07-03T00:00:00.000Z;360T;1010000281374553455L2;false;TPAC,FULJ,ILQD
2020-06-05T10:25:07.458Z;ISIN;EZ8BSR8RJ1G1;1.62508;360T;MONE;AUD;N/A;3700000.0;AUD;2020-07-03T00:00:00.000Z;360T;1010000281374553455L1;false;TPAC,FULJ,ILQD
2020-06-05T10:25:07.165Z;ISIN;EZBCXXB6FGY5;123.7156;360T;MONE;JPY;N/A;1.8E8;JPY;2020-07-03T00:00:00.000Z;360T;1010000281374553448L1;false;TPAC,FULJ,ILQD
2020-06-05T10:25:07.165Z;ISIN;EZ26J4KPB683;123.7878;360T;MONE;JPY;N/A;9.0E7;JPY;2020-07-03T00:00:00.000Z;360T;1010000281374553448L2;false;TPAC,FULJ,ILQD
2020-06-05T10:25:06.979Z;ISIN;EZ94DR54MJG3;1.531988;360T;MONE;CAD;N/A;4500000.0;CAD;2020-07-03T00:00:00.000Z;360T;1010000281374553430L2;false;TPAC,FULJ,ILQD
2020-06-05T10:25:06.979Z;ISIN;EZBCQ82YTHT3;1.528881;360T;MONE;CAD;N/A;6400000.0;CAD;2020-07-03T00:00:00.000Z;360T;1010000281374553430L1;false;TPAC,FULJ,ILQD
2020-06-05T10:25:06.455Z;ISIN;EZ3GJ554SX10;0.89801;360T;MONE;GBP;N/A;3500000.0;GBP;2020-07-03T00:00:00.000Z;360T;1010000281374553426;false;FULJ,ILQD
2020-06-05T10:25:05.980Z;ISIN;EZBLXQWHT226;10.431142;360T;MONE;SEK;N/A;4000000.0;SEK;2020-07-03T00:00:00.000Z;360T;1010000281374553145L2;false;TPAC,FULJ,ILQD
2020-06-05T10:25:05.980Z;ISIN;EZ632S3QMTN5;10.419658;360T;MONE;SEK;N/A;3500000.0;SEK;2020-07-03T00:00:00.000Z;360T;1010000281374553145L1;false;TPAC,FULJ,ILQD
2020-06-05T10:25:05.622Z;ISIN;EZBCXXB6FGY5;123.7413;360T;MONE;JPY;N/A;5.7E7;JPY;2020-07-03T00:00:00.000Z;360T;1010000281374552358L1;false;TPAC,FULJ,ILQD
2020-06-05T10:25:05.622Z;ISIN;EZ26J4KPB683;123.8178;360T;MONE;JPY;N/A;7.0E7;JPY;2020-07-03T00:00:00.000Z;360T;1010000281374552358L2;false;TPAC,FULJ,ILQD
2020-06-05T10:25:05.050Z;ISIN;EZBCQ82YTHT3;1.529148;360T;MONE;CAD;N/A;280000.0;CAD;2020-07-03T00:00:00.000Z;360T;1010000281374552173L1;false;TPAC,FULJ,ILQD
2020-06-05T10:25:05.050Z;ISIN;EZ94DR54MJG3;1.532278;360T;MONE;CAD;N/A;450000.0;CAD;2020-07-03T00:00:00.000Z;360T;1010000281374552173L2;false;TPAC,FULJ,ILQD
2020-06-05T10:22:47.789Z;ISIN;EZVCNSRRCDB1;10.420531;360T;MONE;SEK;N/A;1000000.0;SEK;2020-07-03T00:00:00.000Z;360T;1010000281374552160L1;false;TPAC,FULJ,ILQD
2020-06-05T10:22:47.789Z;ISIN;EZ632S3QMTN5;10.421307;360T;MONE;SEK;N/A;1.05E7;SEK;2020-07-03T00:00:00.000Z;360T;1010000281374552160L2;false;TPAC,FULJ,ILQD
2020-06-05T10:22:47.789Z;ISIN;EZBLXQWHT226;10.432584;360T;MONE;SEK;N/A;1.1E7;SEK;2020-07-03T00:00:00.000Z;360T;1010000281374552160L3;false;TPAC,FULJ,ILQD
2020-06-05T10:22:47.581Z;ISIN;EZ9M0QNNBZZ0;1.132131;360T;MONE;USD;N/A;1000000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374552141L1;false;TPAC,FULJ,ILQD
2020-06-05T10:22:47.581Z;ISIN;EZ2PJVY8B3B0;1.132286;360T;MONE;USD;N/A;3000000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374552141L2;false;TPAC,FULJ,ILQD
2020-06-05T10:22:47.581Z;ISIN;EZ7X2LL14K80;1.1346;360T;MONE;USD;N/A;2800000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374552141L3;false;TPAC,FULJ,ILQD
2020-06-05T10:22:46.926Z;ISIN;EZ8BSR8RJ1G1;1.625559;360T;MONE;AUD;N/A;1200000.0;AUD;2020-07-03T00:00:00.000Z;360T;1010000281374552138L2;false;TPAC,FULJ,ILQD
2020-06-05T10:22:46.926Z;ISIN;EZ3G70JX21T2;1.628989;360T;MONE;AUD;N/A;1900000.0;AUD;2020-07-03T00:00:00.000Z;360T;1010000281374552138L3;false;TPAC,FULJ,ILQD
