Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-11T12:38:06.656Z;ISIN;EZ5DXF5K8396;1.134815;360T;MONE;USD;N/A;4.5E7;USD;2020-04-08T00:00:00.000Z;360T;1010000281362225023L1;false;TPAC,FULJ,ILQD
2020-03-11T12:36:47.162Z;ISIN;EZ4CGP0L39G2;0.87718;360T;MONE;GBP;N/A;1.0E8;GBP;2020-04-08T00:00:00.000Z;360T;1010000281362225391L1;false;TPAC,FULJ,ILQD
2020-03-11T12:36:47.162Z;ISIN;EZ714F21J7Y5;0.880192;360T;MONE;GBP;N/A;1.0E8;GBP;2020-04-08T00:00:00.000Z;360T;1010000281362225391L2;false;TPAC,FULJ,ILQD
2020-03-11T12:35:25.333Z;ISIN;EZ5DXF5K8396;1.134531;360T;MONE;USD;N/A;10700.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362225205;false;FULJ,ILQD
2020-03-11T12:33:44.346Z;ISIN;EZ57XJZF5KG0;23.8566;360T;MONE;MXN;N/A;2.0E8;MXN;2020-04-08T00:00:00.000Z;360T;1010000281362226305L1;false;TPAC,FULJ,ILQD
2020-03-11T12:33:44.346Z;ISIN;EZT5763J19N6;23.877069;360T;MONE;MXN;N/A;2.0E8;MXN;2020-04-08T00:00:00.000Z;360T;1010000281362226305L2;false;TPAC,FULJ,ILQD
2020-03-11T12:33:21.914Z;ISIN;EZMWLX024JZ1;335.206;360T;MONE;HUF;N/A;3.0E7;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362223250L1;false;TPAC,FULJ,ILQD
2020-03-11T12:33:21.914Z;ISIN;EZ4B3T2ZKSB4;339.0329;360T;MONE;HUF;N/A;3.0E7;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362223250L2;false;TPAC,FULJ,ILQD
2020-03-11T12:32:12.978Z;ISIN;EZ57XJZF5KG0;23.8524;360T;MONE;MXN;N/A;2.0E8;MXN;2020-04-08T00:00:00.000Z;360T;1010000281362226234L1;false;TPAC,FULJ,ILQD
2020-03-11T12:32:12.978Z;ISIN;EZ761MFGMNZ0;23.8897974;360T;MONE;MXN;N/A;2.0E8;MXN;2020-04-08T00:00:00.000Z;360T;1010000281362226234L2;false;TPAC,FULJ,ILQD
2020-03-11T12:30:47.566Z;ISIN;EZ6XX5RD7Q27;4.9103175;360T;MONE;RON;N/A;6.0E7;RON;2020-04-08T00:00:00.000Z;360T;1010000281362226194L2;false;TPAC,FULJ,ILQD
2020-03-11T12:30:47.566Z;ISIN;EZ9930WNT4S4;4.81958;360T;MONE;RON;N/A;6.0E7;RON;2020-04-08T00:00:00.000Z;360T;1010000281362226194L1;false;TPAC,FULJ,ILQD
2020-03-11T12:30:32.132Z;ISIN;EZ4FB9M1V5Y8;0.63301;360T;MONE;USD;N/A;7000000.0;NZD;2020-04-08T00:00:00.000Z;360T;1010000281362224481L1;false;TPAC,FULJ,ILQD
2020-03-11T12:30:32.132Z;ISIN;EZB2MD7161P3;0.633005;360T;MONE;USD;N/A;7000000.0;NZD;2020-04-08T00:00:00.000Z;360T;1010000281362224481L2;false;TPAC,FULJ,ILQD
2020-03-11T12:30:15.430Z;ISIN;EZ9KFGZP6840;1.13493;360T;MONE;USD;N/A;5000000.0;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362223011L1;false;TPAC,FULJ,ILQD
2020-03-11T12:30:15.430Z;ISIN;EZ3637GGRKD9;1.16258;360T;MONE;USD;N/A;5000000.0;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362223011L2;false;TPAC,FULJ,ILQD
2020-03-11T12:30:06.030Z;ISIN;EZ12P00KGRC1;1.29453;360T;MONE;USD;N/A;1.12E8;GBP;2020-04-08T00:00:00.000Z;360T;1010000281362224702L1;false;TPAC,FULJ,ILQD
2020-03-11T12:30:06.030Z;ISIN;EZ427LQXX9T9;1.294675;360T;MONE;USD;N/A;1.12E8;GBP;2020-04-08T00:00:00.000Z;360T;1010000281362224702L2;false;TPAC,FULJ,ILQD
2020-03-11T12:29:24.722Z;ISIN;EZ93Q2NJ3B86;22.696;360T;MONE;CZK;N/A;1.0E7;USD;2020-04-08T00:00:00.000Z;360T;1010000281362224458L1;false;TPAC,FULJ,ILQD
2020-03-11T12:29:24.722Z;ISIN;EZWFXFFYHG73;22.75578;360T;MONE;CZK;N/A;1.0E7;USD;2020-04-08T00:00:00.000Z;360T;1010000281362224458L2;false;TPAC,FULJ,ILQD
2020-03-11T12:29:00.186Z;ISIN;EZ4FB9M1V5Y8;0.63274;360T;MONE;USD;N/A;7000000.0;NZD;2020-04-08T00:00:00.000Z;360T;1010000281362224154L2;false;TPAC,FULJ,ILQD
2020-03-11T12:29:00.186Z;ISIN;EZ1VGYV4RVK2;0.6327306;360T;MONE;USD;N/A;7000000.0;NZD;2020-04-08T00:00:00.000Z;360T;1010000281362224154L1;false;TPAC,FULJ,ILQD
2020-03-11T12:28:24.655Z;ISIN;EZ6XX5RD7Q27;4.909226;360T;MONE;RON;N/A;1.0E8;RON;2020-04-08T00:00:00.000Z;360T;1010000281362225855L2;false;TPAC,FULJ,ILQD
2020-03-11T12:28:24.655Z;ISIN;EZ9930WNT4S4;4.81955;360T;MONE;RON;N/A;1.0E8;RON;2020-04-08T00:00:00.000Z;360T;1010000281362225855L1;false;TPAC,FULJ,ILQD
2020-03-11T12:26:45.594Z;ISIN;EZ8K61JVRSR8;7.76953;360T;MONE;HKD;N/A;1.4E7;HKD;2020-04-08T00:00:00.000Z;360T;1010000281362223907L2;false;TPAC,FULJ,ILQD
2020-03-11T12:26:45.594Z;ISIN;EZ91BPWS51K5;7.769696;360T;MONE;HKD;N/A;1.4E7;HKD;2020-04-08T00:00:00.000Z;360T;1010000281362223907L1;false;TPAC,FULJ,ILQD
2020-03-11T12:26:37.626Z;ISIN;EZ1NWWTH3FT2;1.134804;360T;MONE;USD;N/A;1000000.0;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362223654L2;false;TPAC,FULJ,ILQD
2020-03-11T12:26:37.626Z;ISIN;EZ9KFGZP6840;1.13464;360T;MONE;USD;N/A;1000000.0;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362223654L1;false;TPAC,FULJ,ILQD
2020-03-11T12:22:16.925Z;ISIN;EZ5746MKRCS1;16.0895;360T;MONE;ZAR;N/A;6.0E7;ZAR;2020-04-08T00:00:00.000Z;360T;1010000281362219697L2;false;TPAC,FULJ,ILQD
2020-03-11T12:22:16.925Z;ISIN;EZ69SZZJ8N18;16.087071;360T;MONE;ZAR;N/A;6.0E7;ZAR;2020-04-08T00:00:00.000Z;360T;1010000281362219697L1;false;TPAC,FULJ,ILQD
2020-03-11T12:22:11.598Z;ISIN;EZ9KFGZP6840;1.13439;360T;MONE;USD;N/A;271000.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362222395L1;false;TPAC,FULJ,ILQD
2020-03-11T12:22:11.598Z;ISIN;EZC5YFWFJB84;1.136172;360T;MONE;USD;N/A;220000.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362222395L2;false;TPAC,FULJ,ILQD
2020-03-11T12:20:58.447Z;ISIN;EZ5DXF5K8396;1.133407;360T;MONE;USD;N/A;28000.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362222096;false;FULJ,ILQD
2020-03-11T12:17:02.246Z;ISIN;EZ3MMHJDPYD1;1.059289;360T;MONE;CHF;N/A;400000.0;CHF;2020-04-08T00:00:00.000Z;360T;1010000281362220476;false;FULJ,ILQD
2020-03-11T12:15:50.742Z;ISIN;EZ8Y39FLMGV2;1.5586933;360T;MONE;CAD;N/A;900000.0;CAD;2020-04-08T00:00:00.000Z;360T;1010000281362220443;false;FULJ,ILQD
2020-03-11T12:15:49.144Z;ISIN;EZ26SSJQ8MV0;1.059504;360T;MONE;CHF;N/A;2500000.0;CHF;2020-04-08T00:00:00.000Z;360T;1010000281362220353L1;false;TPAC,FULJ,ILQD
2020-03-11T12:15:49.144Z;ISIN;EZ5SB5YLB7M6;1.059463;360T;MONE;CHF;N/A;2500000.0;CHF;2020-04-08T00:00:00.000Z;360T;1010000281362220353L2;false;TPAC,FULJ,ILQD
2020-03-11T12:14:41.040Z;ISIN;EZ4DQXBBB161;0.877684;360T;MONE;GBP;N/A;400000.0;GBP;2020-04-08T00:00:00.000Z;360T;1010000281362220162;false;FULJ,ILQD
2020-03-11T12:14:20.512Z;ISIN;EZ7SP7FT0K72;1.134545;360T;MONE;USD;N/A;1.0E7;USD;2020-04-08T00:00:00.000Z;360T;1010000281362214268;false;FULJ,ILQD
2020-03-11T12:13:50.215Z;ISIN;EZ5VZYWG4760;118.805;360T;MONE;JPY;N/A;1.55E8;JPY;2020-04-08T00:00:00.000Z;360T;1010000281362220073L1;false;TPAC,FULJ,ILQD
2020-03-11T12:13:50.215Z;ISIN;EZ2BS6CXZM76;118.8166;360T;MONE;JPY;N/A;1.9E8;JPY;2020-04-08T00:00:00.000Z;360T;1010000281362220073L2;false;TPAC,FULJ,ILQD
2020-03-11T12:11:07.811Z;ISIN;EZ5DXF5K8396;1.134582;360T;MONE;USD;N/A;30900.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362221556;false;FULJ,ILQD
2020-03-11T12:10:43.065Z;ISIN;EZ5DXF5K8396;1.1345554;360T;MONE;USD;N/A;4100000.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362218164L1;false;TPAC,FULJ,ILQD
2020-03-11T12:10:43.065Z;ISIN;EZC5YFWFJB84;1.1364196;360T;MONE;USD;N/A;3400000.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362218164L2;false;TPAC,FULJ,ILQD
2020-03-11T12:09:23.623Z;ISIN;EZ12ZJB4B5B4;1.05923;360T;MONE;CHF;N/A;1.0E8;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362217344L1;false;TPAC,FULJ,ILQD
2020-03-11T12:09:23.623Z;ISIN;EZ633G6RXFX4;1.0592065;360T;MONE;CHF;N/A;1.0E8;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362217344L2;false;TPAC,FULJ,ILQD
2020-03-11T12:08:54.510Z;ISIN;EZ9Y152X0XT0;1.37221;360T;MONE;CAD;N/A;600000.0;CAD;2020-04-08T00:00:00.000Z;360T;1010000281362217313L1;false;TPAC,FULJ,ILQD
2020-03-11T12:08:54.510Z;ISIN;EZ69X8Q8MMQ1;1.372211;360T;MONE;CAD;N/A;600000.0;CAD;2020-04-08T00:00:00.000Z;360T;1010000281362217313L2;false;TPAC,FULJ,ILQD
2020-03-11T12:04:31.175Z;ISIN;EZ1S4KDZF829;6.976017;360T;MONE;CNY;N/A;5000000.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362213815L2;false;TPAC,FULJ,ILQD
2020-03-11T12:04:31.175Z;ISIN;EZ8C29Z0WHF6;6.95752;360T;MONE;CNY;N/A;5000000.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362213815L1;false;TPAC,FULJ,ILQD
2020-03-11T12:01:37.236Z;ISIN;EZ9NNCSSCW87;18.190447;360T;MONE;ZAR;N/A;100000.0;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362215532;false;FULJ,ILQD
2020-03-11T12:00:18.426Z;ISIN;EZ656SNDTGH7;0.934975;360T;MONE;CHF;N/A;2.6E7;CHF;2020-04-08T00:00:00.000Z;360T;1010000281362212651L1;false;TPAC,FULJ,ILQD
2020-03-11T12:00:18.426Z;ISIN;EZV9L7022Z89;0.93488;360T;MONE;CHF;N/A;2.6E7;CHF;2020-04-08T00:00:00.000Z;360T;1010000281362212651L2;false;TPAC,FULJ,ILQD
2020-03-11T11:59:49.234Z;ISIN;EZ7BZ0ZX15G7;0.9348924;360T;MONE;CHF;N/A;1.0E8;CHF;2020-04-08T00:00:00.000Z;360T;1010000281362212273L2;false;TPAC,FULJ,ILQD
2020-03-11T11:59:49.234Z;ISIN;EZB7ZPDFF9Y8;0.9355196;360T;MONE;CHF;N/A;1.0E8;CHF;2020-04-08T00:00:00.000Z;360T;1010000281362212273L1;false;TPAC,FULJ,ILQD
2020-03-11T11:59:39.393Z;ISIN;EZ5DXF5K8396;1.1324217;360T;MONE;USD;N/A;8016365.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362212791;false;FULJ,ILQD
2020-03-11T11:58:46.437Z;ISIN;EZ5VZYWG4760;118.62632;360T;MONE;JPY;N/A;3.8324545E8;JPY;2020-04-08T00:00:00.000Z;360T;1010000281362212438;false;FULJ,ILQD
2020-03-11T11:58:15.287Z;ISIN;EZ5DXF5K8396;1.13232;360T;MONE;USD;N/A;28000.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362214061;false;FULJ,ILQD
2020-03-11T11:55:59.477Z;ISIN;EZ1N3PR187J5;0.877396;360T;MONE;GBP;N/A;583223.0;GBP;2020-04-08T00:00:00.000Z;360T;1010000281362210855L2;false;TPAC,FULJ,ILQD
2020-03-11T11:55:59.477Z;ISIN;EZ3K34G59FW7;0.87693;360T;MONE;GBP;N/A;552080.0;GBP;2020-04-08T00:00:00.000Z;360T;1010000281362210855L1;false;TPAC,FULJ,ILQD
2020-03-11T11:55:15.273Z;ISIN;EZ5DXF5K8396;1.132579;360T;MONE;USD;N/A;174082.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362210644;false;FULJ,ILQD
2020-03-11T11:54:37.565Z;ISIN;EZ5DXF5K8396;1.1327606;360T;MONE;USD;N/A;15000.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362212176;false;FULJ,ILQD
2020-03-11T11:54:34.869Z;ISIN;EZ11LCGM63J3;10.728313;360T;MONE;SEK;N/A;35000.0;SEK;2020-04-08T00:00:00.000Z;360T;1010000281362210747;false;FULJ,ILQD
2020-03-11T11:53:19.385Z;ISIN;EZ5DXF5K8396;1.1326955;360T;MONE;USD;N/A;22000.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362210301;false;FULJ,ILQD
2020-03-11T11:44:36.685Z;ISIN;EZ8C29Z0WHF6;6.9558;360T;MONE;CNY;N/A;2000000.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362209172L1;false;TPAC,FULJ,ILQD
2020-03-11T11:44:36.685Z;ISIN;EZ2KL8VRQV42;6.959979;360T;MONE;CNY;N/A;2000000.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362209172L2;false;TPAC,FULJ,ILQD
2020-03-11T11:44:34.269Z;ISIN;EZ9NNCSSCW87;18.197335;360T;MONE;ZAR;N/A;1.9E7;ZAR;2020-04-08T00:00:00.000Z;360T;1010000281362210557L1;false;TPAC,FULJ,ILQD
2020-03-11T11:44:34.269Z;ISIN;EZ4FBJ0QVC90;18.2009;360T;MONE;ZAR;N/A;1.9E7;ZAR;2020-04-08T00:00:00.000Z;360T;1010000281362210557L2;false;TPAC,FULJ,ILQD
2020-03-11T11:44:10.557Z;ISIN;EZ8LFC014PH5;4.322251;360T;MONE;PLN;N/A;8000000.0;PLN;2020-04-08T00:00:00.000Z;360T;1010000281362210461L1;false;TPAC,FULJ,ILQD
2020-03-11T11:44:10.557Z;ISIN;EZV4ZL6GKYL8;4.3225;360T;MONE;PLN;N/A;8000000.0;PLN;2020-04-08T00:00:00.000Z;360T;1010000281362210461L2;false;TPAC,FULJ,ILQD
2020-03-11T11:43:52.689Z;ISIN;EZ9T3401MLS1;0.877753;360T;MONE;GBP;N/A;6236019.61;GBP;2020-04-08T00:00:00.000Z;360T;1010000281362194687L2;false;TPAC,FULJ,ILQD
2020-03-11T11:43:52.689Z;ISIN;EZ3K34G59FW7;0.877105;360T;MONE;GBP;N/A;6236019.61;GBP;2020-04-08T00:00:00.000Z;360T;1010000281362194687L1;false;TPAC,FULJ,ILQD
2020-03-11T11:43:46.605Z;ISIN;EZ7YX3QS0KK9;9.46548;360T;MONE;SEK;N/A;8000000.0;SEK;2020-04-08T00:00:00.000Z;360T;1010000281362210140L2;false;TPAC,FULJ,ILQD
2020-03-11T11:43:46.605Z;ISIN;EZ24K9X8RH96;9.4658466;360T;MONE;SEK;N/A;8000000.0;SEK;2020-04-08T00:00:00.000Z;360T;1010000281362210140L1;false;TPAC,FULJ,ILQD
2020-03-11T11:43:11.874Z;ISIN;EZ9KFGZP6840;1.13325;360T;MONE;USD;N/A;6000000.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362210003L2;false;TPAC,FULJ,ILQD
2020-03-11T11:43:11.874Z;ISIN;EZ5DXF5K8396;1.133131;360T;MONE;USD;N/A;6000000.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362210003L1;false;TPAC,FULJ,ILQD
2020-03-11T11:43:06.786Z;ISIN;EZ7TFZ4RZ5G0;0.877091;360T;MONE;GBP;N/A;5315000.0;GBP;2020-04-08T00:00:00.000Z;360T;1010000281362209967L1;false;TPAC,FULJ,ILQD
2020-03-11T11:43:06.786Z;ISIN;EZVLQY0K8HN7;0.877248;360T;MONE;GBP;N/A;5315000.0;GBP;2020-04-08T00:00:00.000Z;360T;1010000281362209967L2;false;TPAC,FULJ,ILQD
2020-03-11T11:43:02.305Z;ISIN;EZ7547VGM492;1.555513;360T;MONE;CAD;N/A;617304.95;CAD;2020-04-08T00:00:00.000Z;360T;1010000281362209898L2;false;TPAC,FULJ,ILQD
2020-03-11T11:43:02.305Z;ISIN;EZB5NJ9L07B0;1.555504;360T;MONE;CAD;N/A;617304.95;CAD;2020-04-08T00:00:00.000Z;360T;1010000281362209898L1;false;TPAC,FULJ,ILQD
2020-03-11T11:42:57.020Z;ISIN;EZ9KFGZP6840;1.13324;360T;MONE;USD;N/A;984070.74;USD;2020-04-08T00:00:00.000Z;360T;1010000281362209813L2;false;TPAC,FULJ,ILQD
2020-03-11T11:42:57.020Z;ISIN;EZ7XLVWZJRN4;1.133188;360T;MONE;USD;N/A;984070.74;USD;2020-04-08T00:00:00.000Z;360T;1010000281362209813L1;false;TPAC,FULJ,ILQD
2020-03-11T11:42:51.479Z;ISIN;EZVLQY0K8HN7;0.877158;360T;MONE;GBP;N/A;229421.85;GBP;2020-04-08T00:00:00.000Z;360T;1010000281362209733L2;false;TPAC,FULJ,ILQD
2020-03-11T11:42:51.479Z;ISIN;EZ3K34G59FW7;0.876987;360T;MONE;GBP;N/A;229421.85;GBP;2020-04-08T00:00:00.000Z;360T;1010000281362209733L1;false;TPAC,FULJ,ILQD
2020-03-11T11:42:45.644Z;ISIN;EZBLW1JL7613;1.05941;360T;MONE;CHF;N/A;2250000.0;CHF;2020-04-08T00:00:00.000Z;360T;1010000281362209590L1;false;TPAC,FULJ,ILQD
2020-03-11T11:42:45.644Z;ISIN;EZ7S5LTGZT46;1.059359;360T;MONE;CHF;N/A;2250000.0;CHF;2020-04-08T00:00:00.000Z;360T;1010000281362209590L2;false;TPAC,FULJ,ILQD
2020-03-11T11:42:41.120Z;ISIN;EZ4H11TT75Z2;10.8466;360T;MONE;NOK;N/A;2600000.0;NOK;2020-04-08T00:00:00.000Z;360T;1010000281362209481L1;false;TPAC,FULJ,ILQD
2020-03-11T11:42:41.120Z;ISIN;EZ99PDK667C8;10.851361;360T;MONE;NOK;N/A;2600000.0;NOK;2020-04-08T00:00:00.000Z;360T;1010000281362209481L2;false;TPAC,FULJ,ILQD
2020-03-11T11:42:35.667Z;ISIN;EZ2SM9WM6CJ3;7.4729279;360T;MONE;DKK;N/A;420727.43;DKK;2020-04-08T00:00:00.000Z;360T;1010000281362209286L1;false;TPAC,FULJ,ILQD
2020-03-11T11:42:35.667Z;ISIN;EZ36B5NJTMN4;7.4725747;360T;MONE;DKK;N/A;420727.43;DKK;2020-04-08T00:00:00.000Z;360T;1010000281362209286L2;false;TPAC,FULJ,ILQD
2020-03-11T11:42:29.913Z;ISIN;EZ9TNSCTHHB5;10.72217;360T;MONE;SEK;N/A;7000000.0;SEK;2020-04-08T00:00:00.000Z;360T;1010000281362209208L2;false;TPAC,FULJ,ILQD
2020-03-11T11:42:29.913Z;ISIN;EZV4LPV3T7W8;10.7220937;360T;MONE;SEK;N/A;7000000.0;SEK;2020-04-08T00:00:00.000Z;360T;1010000281362209208L1;false;TPAC,FULJ,ILQD
2020-03-11T11:42:10.614Z;ISIN;EZ330LGJR546;7.47254;360T;MONE;DKK;N/A;1.14E7;DKK;2020-04-08T00:00:00.000Z;360T;1010000281362211946L1;false;TPAC,FULJ,ILQD
2020-03-11T11:42:10.614Z;ISIN;EZ20BNZM58D5;7.468422;360T;MONE;DKK;N/A;1.13E7;DKK;2020-04-08T00:00:00.000Z;360T;1010000281362211946L2;false;TPAC,FULJ,ILQD
2020-03-11T11:41:20.174Z;ISIN;EZ9QYYWKKSR0;104.79875;360T;MONE;JPY;N/A;5.0E7;JPY;2020-04-08T00:00:00.000Z;360T;1010000281362209132L1;false;TPAC,FULJ,ILQD
2020-03-11T11:41:20.174Z;ISIN;EZ72PLZ1B9M6;104.795;360T;MONE;JPY;N/A;5.0E7;JPY;2020-04-08T00:00:00.000Z;360T;1010000281362209132L2;false;TPAC,FULJ,ILQD
2020-03-11T11:40:47.111Z;ISIN;EZ78DTZQYBQ7;10.74085;360T;MONE;SEK;N/A;4000000.0;SEK;2020-04-08T00:00:00.000Z;360T;1010000281362210998L2;false;TPAC,FULJ,ILQD
2020-03-11T11:40:47.111Z;ISIN;EZ9TNSCTHHB5;10.7219;360T;MONE;SEK;N/A;4300000.0;SEK;2020-04-08T00:00:00.000Z;360T;1010000281362210998L1;false;TPAC,FULJ,ILQD
2020-03-11T11:40:27.406Z;ISIN;EZ2724SK0T71;16.04761;360T;MONE;ZAR;N/A;2.2175E7;ZAR;2020-04-08T00:00:00.000Z;360T;1010000281362210867;false;FULJ,ILQD
2020-03-11T11:39:42.276Z;ISIN;EZ4CGP0L39G2;0.87709;360T;MONE;GBP;N/A;4300000.0;GBP;2020-04-08T00:00:00.000Z;360T;1010000281362210397L1;false;TPAC,FULJ,ILQD
2020-03-11T11:39:42.276Z;ISIN;EZ296SJJN8S3;0.8794118;360T;MONE;GBP;N/A;4000000.0;GBP;2020-04-08T00:00:00.000Z;360T;1010000281362210397L2;false;TPAC,FULJ,ILQD
2020-03-11T11:38:17.006Z;ISIN;EZBCXXB6FGY5;118.8148;360T;MONE;JPY;N/A;5.0E8;JPY;2020-04-08T00:00:00.000Z;360T;1010000281362209474L2;false;TPAC,FULJ,ILQD
2020-03-11T11:38:17.006Z;ISIN;EZ6MVB0YHQK1;118.77;360T;MONE;JPY;N/A;5.0E8;JPY;2020-04-08T00:00:00.000Z;360T;1010000281362209474L1;false;TPAC,FULJ,ILQD
2020-03-11T11:38:15.970Z;ISIN;EZBCQ82YTHT3;1.561491;360T;MONE;CAD;N/A;5000000.0;CAD;2020-04-08T00:00:00.000Z;360T;1010000281362209438L2;false;TPAC,FULJ,ILQD
2020-03-11T11:38:15.970Z;ISIN;EZB5HR10LNV8;1.55557;360T;MONE;CAD;N/A;5000000.0;CAD;2020-04-08T00:00:00.000Z;360T;1010000281362209438L1;false;TPAC,FULJ,ILQD
2020-03-11T11:37:35.456Z;ISIN;EZBLW1JL7613;1.0596007;360T;MONE;CHF;N/A;5000000.0;CHF;2020-04-08T00:00:00.000Z;360T;1010000281362205555L1;false;TPAC,FULJ,ILQD
2020-03-11T11:37:35.456Z;ISIN;EZ12ZJB4B5B4;1.05959;360T;MONE;CHF;N/A;5000000.0;CHF;2020-04-08T00:00:00.000Z;360T;1010000281362205555L2;false;TPAC,FULJ,ILQD
2020-03-11T11:34:12.488Z;ISIN;EZ5DXF5K8396;1.133391;360T;MONE;USD;N/A;2.5E7;USD;2020-04-08T00:00:00.000Z;360T;1010000281362206215L1;false;TPAC,FULJ,ILQD
2020-03-11T11:34:12.488Z;ISIN;EZ1NWWTH3FT2;1.1336691;360T;MONE;USD;N/A;2.5E7;USD;2020-04-08T00:00:00.000Z;360T;1010000281362206215L2;false;TPAC,FULJ,ILQD
2020-03-11T11:32:59.449Z;ISIN;EZ5DXF5K8396;1.1336225;360T;MONE;USD;N/A;2.5E7;USD;2020-04-08T00:00:00.000Z;360T;1010000281362205372L1;false;TPAC,FULJ,ILQD
2020-03-11T11:32:59.449Z;ISIN;EZ9KFGZP6840;1.13373;360T;MONE;USD;N/A;2.5E7;USD;2020-04-08T00:00:00.000Z;360T;1010000281362205372L2;false;TPAC,FULJ,ILQD
2020-03-11T11:32:48.794Z;ISIN;EZ5JKNZWRPP8;9.4677276;360T;MONE;MAD;N/A;5000000.0;MAD;2020-04-08T00:00:00.000Z;360T;1010000281362203684L1;false;TPAC,FULJ,ILQD
2020-03-11T11:32:48.794Z;ISIN;EZ8HM4H3YPW4;9.47142;360T;MONE;MAD;N/A;5000000.0;MAD;2020-04-08T00:00:00.000Z;360T;1010000281362203684L2;false;TPAC,FULJ,ILQD
2020-03-11T11:31:39.882Z;ISIN;EZ13Q0DH8BB8;3.672883;360T;MONE;AED;N/A;6.2E7;AED;2020-04-08T00:00:00.000Z;360T;1010000281362203611L1;false;TPAC,FULJ,ILQD
2020-03-11T11:31:39.882Z;ISIN;EZ8V9T1QK224;3.67287;360T;MONE;AED;N/A;6.2E7;AED;2020-04-08T00:00:00.000Z;360T;1010000281362203611L2;false;TPAC,FULJ,ILQD
2020-03-11T11:29:35.665Z;ISIN;EZ6SND0T0391;3.75395;360T;MONE;SAR;N/A;1000000.0;SAR;2020-04-08T00:00:00.000Z;360T;1010000281362203555L1;false;TPAC,FULJ,ILQD
2020-03-11T11:29:35.665Z;ISIN;EZ504XKNDNB7;3.7537;360T;MONE;SAR;N/A;1000000.0;SAR;2020-04-08T00:00:00.000Z;360T;1010000281362203555L2;false;TPAC,FULJ,ILQD
2020-03-11T11:28:15.002Z;ISIN;EZV32CHKM774;118.89;360T;MONE;JPY;N/A;1.0E8;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362203444L1;false;TPAC,FULJ,ILQD
2020-03-11T11:28:15.002Z;ISIN;EZ9BVBC35C06;118.8978;360T;MONE;JPY;N/A;1.0E8;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362203444L2;false;TPAC,FULJ,ILQD
2020-03-11T11:27:33.682Z;ISIN;EZVR60JCPLJ7;0.894043;360T;MONE;GBP;N/A;115000.0;GBP;2020-04-08T00:00:00.000Z;360T;1010000281362202650;false;FULJ,ILQD
2020-03-11T11:26:59.280Z;ISIN;EZ9KFGZP6840;1.1337;360T;MONE;USD;N/A;8.0E7;USD;2020-04-08T00:00:00.000Z;360T;1010000281362202071L1;false;TPAC,FULJ,ILQD
2020-03-11T11:26:59.280Z;ISIN;EZ75FY88RBT0;1.134094;360T;MONE;USD;N/A;8.0E7;USD;2020-04-08T00:00:00.000Z;360T;1010000281362202071L2;false;TPAC,FULJ,ILQD
2020-03-11T11:22:28.092Z;ISIN;EZ7YX3QS0KK9;9.46612;360T;MONE;SEK;N/A;3.0E8;SEK;2020-04-08T00:00:00.000Z;360T;1010000281362206027L2;false;TPAC,FULJ,ILQD
2020-03-11T11:22:28.092Z;ISIN;EZ24K9X8RH96;9.4664892;360T;MONE;SEK;N/A;3.0E8;SEK;2020-04-08T00:00:00.000Z;360T;1010000281362206027L1;false;TPAC,FULJ,ILQD
2020-03-11T11:21:36.574Z;ISIN;EZ7YX3QS0KK9;9.46732;360T;MONE;SEK;N/A;3.0E8;SEK;2020-04-08T00:00:00.000Z;360T;1010000281362205388L2;false;TPAC,FULJ,ILQD
2020-03-11T11:21:36.574Z;ISIN;EZ24K9X8RH96;9.4676893;360T;MONE;SEK;N/A;3.0E8;SEK;2020-04-08T00:00:00.000Z;360T;1010000281362205388L1;false;TPAC,FULJ,ILQD
