Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-22T09:08:50.815Z;ISIN;EZ91JY1L57Y5;1.57654;360T;MONE;AUD;N/A;4.5E7;AUD;2022-01-19T00:00:00.000Z;360T;1010000281491740955L1;false;TPAC,FULJ,ILQD
2021-12-22T09:08:50.815Z;ISIN;EZHWP64Y6MS2;1.5775676;360T;MONE;AUD;N/A;4.5E7;AUD;2022-01-19T00:00:00.000Z;360T;1010000281491740955L2;false;TPAC,FULJ,ILQD
2021-12-22T09:08:49.288Z;ISIN;EZ4KGBXXD1K1;1.127355;360T;MONE;USD;N/A;150000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491741278L2;false;TPAC,FULJ,ILQD
2021-12-22T09:08:49.288Z;ISIN;EZ4KGBXXD1K1;1.127355;360T;MONE;USD;N/A;154000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491741278L1;false;TPAC,FULJ,ILQD
2021-12-22T09:08:49.288Z;ISIN;EZ4KGBXXD1K1;1.127355;360T;MONE;USD;N/A;115000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491741278L3;false;TPAC,FULJ,ILQD
2021-12-22T09:08:49.179Z;ISIN;EZ39N3Y9NTF4;128.85636;360T;MONE;JPY;N/A;1535000.0;JPY;2022-01-19T00:00:00.000Z;360T;1010000281491741266L1;false;TPAC,FULJ,ILQD
2021-12-22T09:08:49.179Z;ISIN;EZ8548HYCH29;128.86293;360T;MONE;JPY;N/A;1350000.0;JPY;2022-01-19T00:00:00.000Z;360T;1010000281491741266L2;false;TPAC,FULJ,ILQD
2021-12-22T09:08:49.179Z;ISIN;EZ8548HYCH29;128.86293;360T;MONE;JPY;N/A;1500000.0;JPY;2022-01-19T00:00:00.000Z;360T;1010000281491741266L3;false;TPAC,FULJ,ILQD
2021-12-22T09:07:27.131Z;ISIN;EZ39N3Y9NTF4;128.86449;360T;MONE;JPY;N/A;486041.0;JPY;2022-01-19T00:00:00.000Z;360T;1010000281491740867L1;false;TPAC,FULJ,ILQD
2021-12-22T09:07:27.061Z;ISIN;EZ72HHX64MP2;1.1282823;360T;MONE;USD;N/A;3000000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491740844L2;false;TPAC,FULJ,ILQD
2021-12-22T09:07:27.061Z;ISIN;EZ4KGBXXD1K1;1.127375;360T;MONE;USD;N/A;3000000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491740844L1;false;TPAC,FULJ,ILQD
2021-12-22T09:07:26.978Z;ISIN;EZ220JMMVT65;1.042377;360T;MONE;CHF;N/A;400000.0;CHF;2022-01-19T00:00:00.000Z;360T;1010000281491740705L2;false;TPAC,FULJ,ILQD
2021-12-22T09:07:26.978Z;ISIN;EZ9YZHLNG1Z2;1.042534;360T;MONE;CHF;N/A;400000.0;CHF;2022-01-19T00:00:00.000Z;360T;1010000281491740705L1;false;TPAC,FULJ,ILQD
2021-12-22T09:07:26.930Z;ISIN;EZ8DKYZC2KY8;7.436327;360T;MONE;DKK;N/A;9293.12;DKK;2022-01-19T00:00:00.000Z;360T;1010000281491740640L1;false;TPAC,FULJ,ILQD
2021-12-22T09:07:26.454Z;ISIN;EZ4BP2B4NJT7;8.79322;360T;MONE;HKD;N/A;5000000.0;HKD;2022-01-19T00:00:00.000Z;360T;1010000281491740468L1;false;TPAC,FULJ,ILQD
2021-12-22T09:07:26.454Z;ISIN;EZ3GZ5V1W3K2;8.799892;360T;MONE;HKD;N/A;5000000.0;HKD;2022-01-19T00:00:00.000Z;360T;1010000281491740468L2;false;TPAC,FULJ,ILQD
2021-12-22T09:07:22.833Z;ISIN;EZ921MWRNGW1;1.12738;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491741098L1;false;TPAC,FULJ,ILQD
2021-12-22T09:07:22.833Z;ISIN;EZ7JZBR75XC2;1.129666;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491741098L2;false;TPAC,FULJ,ILQD
2021-12-22T09:06:19.098Z;ISIN;EZ16Q6QD1815;10.30532;360T;MONE;SEK;N/A;660000.0;SEK;2022-01-19T00:00:00.000Z;360T;1010000281491743046L2;false;TPAC,FULJ,ILQD
2021-12-22T09:06:19.098Z;ISIN;EZ6CDVVGLRF1;10.3048835;360T;MONE;SEK;N/A;660000.0;SEK;2022-01-19T00:00:00.000Z;360T;1010000281491743046L1;false;TPAC,FULJ,ILQD
2021-12-22T09:05:52.315Z;ISIN;EZ8H55DKRR52;1.2906224;360T;MONE;CAD;N/A;4000000.0;CAD;2022-01-19T00:00:00.000Z;360T;1010000281491742993L1;false;TPAC,FULJ,ILQD
2021-12-22T09:05:52.315Z;ISIN;EZVX7K6VC8K4;1.29062;360T;MONE;CAD;N/A;4000000.0;CAD;2022-01-19T00:00:00.000Z;360T;1010000281491742993L2;false;TPAC,FULJ,ILQD
2021-12-22T09:05:41.036Z;ISIN;EZ7Q86BGQCF3;9.1444;360T;MONE;SEK;N/A;1.003065692E7;SEK;2022-01-19T00:00:00.000Z;360T;1010000281491740295;false;FULJ,ILQD
2021-12-22T09:04:27.459Z;ISIN;EZBBL6XR68Q5;10.3052107;360T;MONE;SEK;N/A;2000000.0;SEK;2022-01-19T00:00:00.000Z;360T;1010000281491739981;false;FULJ,ILQD
2021-12-22T09:03:49.092Z;ISIN;EZ97T6Y6R7W1;0.924911;360T;MONE;CHF;N/A;1.2E8;CHF;2022-01-19T00:00:00.000Z;360T;1010000281491742311L1;false;TPAC,FULJ,ILQD
2021-12-22T09:03:49.092Z;ISIN;EZ4Q1YSCHDK1;0.9248895;360T;MONE;CHF;N/A;1.2E8;CHF;2022-01-19T00:00:00.000Z;360T;1010000281491742311L2;false;TPAC,FULJ,ILQD
2021-12-22T09:03:41.978Z;ISIN;EZ8H55DKRR52;1.2905642;360T;MONE;CAD;N/A;400.0;CAD;2022-01-19T00:00:00.000Z;360T;1010000281491741452;false;FULJ,ILQD
2021-12-22T09:02:26.474Z;ISIN;EZ8H55DKRR52;1.2905542;360T;MONE;CAD;N/A;2580000.0;CAD;2022-01-19T00:00:00.000Z;360T;1010000281491740424;false;FULJ,ILQD
2021-12-22T09:02:23.013Z;ISIN;EZ4KGBXXD1K1;1.1273309;360T;MONE;USD;N/A;5.0E7;USD;2022-01-19T00:00:00.000Z;360T;1010000281491740314L1;false;TPAC,FULJ,ILQD
2021-12-22T09:02:23.013Z;ISIN;EZ3W7NK8BZT7;1.1274103;360T;MONE;USD;N/A;5.0E7;USD;2022-01-19T00:00:00.000Z;360T;1010000281491740314L2;false;TPAC,FULJ,ILQD
2021-12-22T09:02:07.663Z;ISIN;EZNB10C4KGB0;4.62262;360T;MONE;PLN;N/A;2380000.0;PLN;2022-01-19T00:00:00.000Z;360T;1010000281491741726L2;false;TPAC,FULJ,ILQD
2021-12-22T09:02:07.663Z;ISIN;EZ6PDSMJQY81;4.622146;360T;MONE;PLN;N/A;2380000.0;PLN;2022-01-19T00:00:00.000Z;360T;1010000281491741726L1;false;TPAC,FULJ,ILQD
2021-12-22T09:01:58.316Z;ISIN;EZ3W7NK8BZT7;1.1274203;360T;MONE;USD;N/A;1.0E8;USD;2022-01-19T00:00:00.000Z;360T;1010000281491740255L2;false;TPAC,FULJ,ILQD
2021-12-22T09:01:58.316Z;ISIN;EZ4KGBXXD1K1;1.1273409;360T;MONE;USD;N/A;1.0E8;USD;2022-01-19T00:00:00.000Z;360T;1010000281491740255L1;false;TPAC,FULJ,ILQD
2021-12-22T09:00:06.875Z;ISIN;EZM63BQKG948;0.849583;360T;MONE;GBP;N/A;21200.0;GBP;2022-01-19T00:00:00.000Z;360T;1010000281491739344;false;FULJ,ILQD
2021-12-22T08:59:27.188Z;ISIN;EZ309QPVDHZ8;1.0426396;360T;MONE;CHF;N/A;14920.0;CHF;2022-01-19T00:00:00.000Z;360T;1010000281491739530;false;FULJ,ILQD
2021-12-22T08:59:19.571Z;ISIN;EZV9PK76QXC3;17.9032;360T;MONE;ZAR;N/A;2570000.0;ZAR;2022-01-19T00:00:00.000Z;360T;1010000281491738622L1;false;TPAC,FULJ,ILQD
2021-12-22T08:59:19.571Z;ISIN;EZQKGYGVLG52;18.454572;360T;MONE;ZAR;N/A;2703076.71;ZAR;2022-01-19T00:00:00.000Z;360T;1010000281491738622L2;false;TPAC,FULJ,ILQD
2021-12-22T08:59:16.948Z;ISIN;EZ1CD7G7SNV7;4.0971;360T;MONE;PLN;N/A;2.0E8;PLN;2022-01-19T00:00:00.000Z;360T;1010000281491737217L1;false;TPAC,FULJ,ILQD
2021-12-22T08:59:16.948Z;ISIN;EZ3TBVL3T488;4.09983;360T;MONE;PLN;N/A;2.0E8;PLN;2022-01-19T00:00:00.000Z;360T;1010000281491737217L2;false;TPAC,FULJ,ILQD
2021-12-22T08:58:59.616Z;ISIN;EZ9YZHLNG1Z2;1.0425659;360T;MONE;CHF;N/A;3.5E7;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491737493L2;false;TPAC,FULJ,ILQD
2021-12-22T08:58:59.616Z;ISIN;EZ309QPVDHZ8;1.04257;360T;MONE;CHF;N/A;3.5E7;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491737493L1;false;TPAC,FULJ,ILQD
2021-12-22T08:58:34.929Z;ISIN;EZ4Q1YSCHDK1;0.9247208;360T;MONE;CHF;N/A;2.0E7;USD;2022-01-19T00:00:00.000Z;360T;1010000281491737127L2;false;TPAC,FULJ,ILQD
2021-12-22T08:58:34.929Z;ISIN;EZ97T6Y6R7W1;0.92474;360T;MONE;CHF;N/A;2.0E7;USD;2022-01-19T00:00:00.000Z;360T;1010000281491737127L1;false;TPAC,FULJ,ILQD
2021-12-22T08:58:30.786Z;ISIN;EZ921MWRNGW1;1.12732;360T;MONE;USD;N/A;54687.05;USD;2022-01-19T00:00:00.000Z;360T;1010000281491738962L1;false;TPAC,FULJ,ILQD
2021-12-22T08:58:30.786Z;ISIN;EZVSX88J1Z23;1.127448;360T;MONE;USD;N/A;54687.05;USD;2022-01-19T00:00:00.000Z;360T;1010000281491738962L2;false;TPAC,FULJ,ILQD
2021-12-22T08:56:57.837Z;ISIN;EZ9HW8QFDD71;22.35269;360T;MONE;CZK;N/A;6000000.0;CZK;2022-01-19T00:00:00.000Z;360T;1010000281491738714L1;false;TPAC,FULJ,ILQD
2021-12-22T08:56:57.837Z;ISIN;EZ3LPVZR6CF1;22.35357;360T;MONE;CZK;N/A;6000000.0;CZK;2022-01-19T00:00:00.000Z;360T;1010000281491738714L2;false;TPAC,FULJ,ILQD
2021-12-22T08:56:47.451Z;ISIN;EZ2FKSZQ8NH0;1.1271304;360T;MONE;USD;N/A;12000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491738925;false;FULJ,ILQD
2021-12-22T08:56:24.454Z;ISIN;EZVSX88J1Z23;1.127338;360T;MONE;USD;N/A;72856.02;USD;2022-01-19T00:00:00.000Z;360T;1010000281491738168L2;false;TPAC,FULJ,ILQD
2021-12-22T08:56:24.454Z;ISIN;EZ921MWRNGW1;1.12721;360T;MONE;USD;N/A;72856.02;USD;2022-01-19T00:00:00.000Z;360T;1010000281491738168L1;false;TPAC,FULJ,ILQD
2021-12-22T08:56:02.219Z;ISIN;EZ28G9D1XK45;22.360736;360T;MONE;CZK;N/A;3.5E7;CZK;2022-01-19T00:00:00.000Z;360T;1010000281491736792L2;false;TPAC,FULJ,ILQD
2021-12-22T08:56:02.219Z;ISIN;EZ9HW8QFDD71;22.353144;360T;MONE;CZK;N/A;3.5E7;CZK;2022-01-19T00:00:00.000Z;360T;1010000281491736792L1;false;TPAC,FULJ,ILQD
2021-12-22T08:55:05.276Z;ISIN;EZ2FKSZQ8NH0;1.1271205;360T;MONE;USD;N/A;37000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491736198;false;FULJ,ILQD
2021-12-22T08:54:07.807Z;ISIN;EZ7J48WX6KN3;325.72486;360T;MONE;HUF;N/A;3.0E7;HUF;2022-01-19T00:00:00.000Z;360T;1010000281491736091L2;false;TPAC,FULJ,ILQD
2021-12-22T08:54:07.807Z;ISIN;EZ71JHSQS561;325.57388;360T;MONE;HUF;N/A;3.0E7;HUF;2022-01-19T00:00:00.000Z;360T;1010000281491736091L1;false;TPAC,FULJ,ILQD
2021-12-22T08:53:55.052Z;ISIN;EZ3W7NK8BZT7;1.1272497;360T;MONE;USD;N/A;350000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491737550L1;false;TPAC,FULJ,ILQD
2021-12-22T08:53:25.575Z;ISIN;EZ2FKSZQ8NH0;1.1270567;360T;MONE;USD;N/A;25327.96;USD;2022-01-19T00:00:00.000Z;360T;1010000281491735712;false;FULJ,ILQD
2021-12-22T08:52:02.441Z;ISIN;EZ2FKSZQ8NH0;1.1271333;360T;MONE;USD;N/A;121230.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491737915;false;FULJ,ILQD
2021-12-22T08:49:29.307Z;ISIN;EZ34L7MCQ7H4;0.849495;360T;MONE;GBP;N/A;3500000.0;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491733847;false;FULJ,ILQD
2021-12-22T08:48:23.736Z;ISIN;EZ921MWRNGW1;1.12699;360T;MONE;USD;N/A;4.0E7;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491735312L1;false;TPAC,FULJ,ILQD
2021-12-22T08:48:23.736Z;ISIN;EZV3J1XCD8P1;1.12783;360T;MONE;USD;N/A;4.0E7;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491735312L2;false;TPAC,FULJ,ILQD
2021-12-22T08:48:09.111Z;ISIN;EZ2FKSZQ8NH0;1.1269611;360T;MONE;USD;N/A;12000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491735748;false;FULJ,ILQD
2021-12-22T08:47:24.624Z;ISIN;EZ8LNPLXJJM2;1.3265398;360T;MONE;USD;N/A;3500000.0;GBP;2022-01-19T00:00:00.000Z;360T;1010000281491735383L1;false;TPAC,FULJ,ILQD
2021-12-22T08:47:24.624Z;ISIN;EZVKB3ZXX2B8;1.3265345;360T;MONE;USD;N/A;3500000.0;GBP;2022-01-19T00:00:00.000Z;360T;1010000281491735383L2;false;TPAC,FULJ,ILQD
2021-12-22T08:46:51.372Z;ISIN;EZ2FKSZQ8NH0;1.1269504;360T;MONE;USD;N/A;20000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491735175;false;FULJ,ILQD
2021-12-22T08:46:30.742Z;ISIN;EZ4KGBXXD1K1;1.127071;360T;MONE;USD;N/A;5.6E7;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491734990L2;false;TPAC,FULJ,ILQD
2021-12-22T08:46:30.742Z;ISIN;EZ2FKSZQ8NH0;1.1270519;360T;MONE;USD;N/A;5.6E7;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491734990L1;false;TPAC,FULJ,ILQD
2021-12-22T08:43:58.241Z;ISIN;EZ810J3YS3Q9;0.925029;360T;MONE;CHF;N/A;1.0E7;USD;2022-01-19T00:00:00.000Z;360T;1010000281491731624L1;false;TPAC,FULJ,ILQD
2021-12-22T08:43:58.241Z;ISIN;EZ23C8XZ5310;0.919915;360T;MONE;CHF;N/A;1.0E7;USD;2022-01-19T00:00:00.000Z;360T;1010000281491731624L2;false;TPAC,FULJ,ILQD
2021-12-22T08:43:28.188Z;ISIN;EZ2FKSZQ8NH0;1.127231;360T;MONE;USD;N/A;133917.88;USD;2022-01-19T00:00:00.000Z;360T;1010000281491734602;false;FULJ,ILQD
2021-12-22T08:43:24.566Z;ISIN;EZ2FKSZQ8NH0;1.1271913;360T;MONE;USD;N/A;41000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491733234;false;FULJ,ILQD
2021-12-22T08:43:00.303Z;ISIN;EZ2FKSZQ8NH0;1.1271606;360T;MONE;USD;N/A;59881.21;USD;2022-01-19T00:00:00.000Z;360T;1010000281491730644;false;FULJ,ILQD
2021-12-22T08:42:45.954Z;ISIN;EZ3NVBP280B3;7.8;360T;MONE;HKD;N/A;3.0E7;HKD;2022-01-19T00:00:00.000Z;360T;1010000281491732717L2;false;TPAC,FULJ,ILQD
2021-12-22T08:42:45.954Z;ISIN;EZ96N77FCG91;7.8000175;360T;MONE;HKD;N/A;3.0E7;HKD;2022-01-19T00:00:00.000Z;360T;1010000281491732717L1;false;TPAC,FULJ,ILQD
2021-12-22T08:42:12.043Z;ISIN;EZ96N77FCG91;7.79971;360T;MONE;HKD;N/A;2.2E8;HKD;2022-01-19T00:00:00.000Z;360T;1010000281491723958L1;false;TPAC,FULJ,ILQD
2021-12-22T08:42:12.043Z;ISIN;EZ61QR4ZFBD4;7.799645;360T;MONE;HKD;N/A;2.2E8;HKD;2022-01-19T00:00:00.000Z;360T;1010000281491723958L2;false;TPAC,FULJ,ILQD
2021-12-22T08:41:59.975Z;ISIN;EZ59NGJJS9C0;6.59644;360T;MONE;DKK;N/A;6000000.0;DKK;2022-01-19T00:00:00.000Z;360T;1010000281491732268L2;false;TPAC,FULJ,ILQD
2021-12-22T08:41:59.975Z;ISIN;EZ8XXJQLJ4X7;6.5969689;360T;MONE;DKK;N/A;6000000.0;DKK;2022-01-19T00:00:00.000Z;360T;1010000281491732268L1;false;TPAC,FULJ,ILQD
2021-12-22T08:41:01.905Z;ISIN;EZSNPYPSGCL1;6.379475;360T;MONE;CNY;N/A;5000000.0;CNY;2022-01-19T00:00:00.000Z;360T;1010000281491731571L1;false;TPAC,FULJ,ILQD
2021-12-22T08:41:01.905Z;ISIN;EZ3HQL91BBZ1;6.37969;360T;MONE;CNY;N/A;5000000.0;CNY;2022-01-19T00:00:00.000Z;360T;1010000281491731571L2;false;TPAC,FULJ,ILQD
2021-12-22T08:39:39.991Z;ISIN;EZ6NWWP7D6H4;1.1278082;360T;MONE;USD;N/A;113040.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491731337L2;false;TPAC,FULJ,ILQD
2021-12-22T08:39:39.991Z;ISIN;EZ921MWRNGW1;1.12716;360T;MONE;USD;N/A;113040.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491731337L1;false;TPAC,FULJ,ILQD
2021-12-22T08:39:36.065Z;ISIN;EZCYS8WPYT79;6.38034;360T;MONE;CNY;N/A;1.2E8;CNY;2022-01-19T00:00:00.000Z;360T;1010000281491723018L2;false;TPAC,FULJ,ILQD
2021-12-22T08:39:36.065Z;ISIN;EZSNPYPSGCL1;6.37918;360T;MONE;CNY;N/A;1.2E8;CNY;2022-01-19T00:00:00.000Z;360T;1010000281491723018L1;false;TPAC,FULJ,ILQD
2021-12-22T08:39:34.130Z;ISIN;EZ9031HZTQR0;1.54;360T;MONE;SGD;N/A;2.0E7;SGD;2022-01-19T00:00:00.000Z;360T;1010000281491732215L2;false;TPAC,FULJ,ILQD
2021-12-22T08:39:34.130Z;ISIN;EZ50T3RSVGN0;1.539952;360T;MONE;SGD;N/A;2.0E7;SGD;2022-01-19T00:00:00.000Z;360T;1010000281491732215L1;false;TPAC,FULJ,ILQD
2021-12-22T08:39:12.989Z;ISIN;EZ12Y8L5K690;114.30257;360T;MONE;JPY;N/A;2.0E8;USD;2022-01-19T00:00:00.000Z;360T;1010000281491730455L1;false;TPAC,FULJ,ILQD
2021-12-22T08:39:12.989Z;ISIN;EZ2D1HXQLVB6;114.302;360T;MONE;JPY;N/A;2.0E8;USD;2022-01-19T00:00:00.000Z;360T;1010000281491730455L2;false;TPAC,FULJ,ILQD
2021-12-22T08:39:01.288Z;ISIN;EZ2FKSZQ8NH0;1.1272162;360T;MONE;USD;N/A;2.15E8;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491730717L1;false;TPAC,FULJ,ILQD
2021-12-22T08:39:01.288Z;ISIN;EZV3J1XCD8P1;1.128114;360T;MONE;USD;N/A;2.15E8;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491730717L2;false;TPAC,FULJ,ILQD
2021-12-22T08:37:41.671Z;ISIN;EZ921MWRNGW1;1.12747;360T;MONE;USD;N/A;72450.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491731202L1;false;TPAC,FULJ,ILQD
2021-12-22T08:37:41.671Z;ISIN;EZPW1W0Y3C75;1.1284102;360T;MONE;USD;N/A;72450.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491731202L2;false;TPAC,FULJ,ILQD
2021-12-22T08:37:41.080Z;ISIN;EZ2LBBKWZHC5;10.3136995;360T;MONE;SEK;N/A;3.5E7;SEK;2022-01-19T00:00:00.000Z;360T;1010000281491733347L1;false;TPAC,FULJ,ILQD
2021-12-22T08:37:01.691Z;ISIN;EZ9RLK2LVTK2;83.1926;360T;MONE;RUB;N/A;3.0E8;RUB;2022-01-19T00:00:00.000Z;360T;1010000281491729495L2;false;TPAC,FULJ,ILQD
2021-12-22T08:37:01.691Z;ISIN;EZ9FDNLZNYF8;83.0529;360T;MONE;RUB;N/A;3.0E8;RUB;2022-01-19T00:00:00.000Z;360T;1010000281491729495L1;false;TPAC,FULJ,ILQD
2021-12-22T08:36:10.382Z;ISIN;EZ2FKSZQ8NH0;1.1271812;360T;MONE;USD;N/A;33000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491729215;false;FULJ,ILQD
2021-12-22T08:35:42.185Z;ISIN;EZ51WKV7J8Y0;1.1283047;360T;MONE;USD;N/A;10000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491731128L2;false;TPAC,FULJ,ILQD
2021-12-22T08:35:42.185Z;ISIN;EZ921MWRNGW1;1.12727;360T;MONE;USD;N/A;10000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491731128L1;false;TPAC,FULJ,ILQD
2021-12-22T08:35:11.156Z;ISIN;EZ921MWRNGW1;1.12712;360T;MONE;USD;N/A;1.5E8;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491728305L1;false;TPAC,FULJ,ILQD
2021-12-22T08:35:11.156Z;ISIN;EZ1FK1NM5ZZ4;1.127631;360T;MONE;USD;N/A;1.5E8;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491728305L2;false;TPAC,FULJ,ILQD
2021-12-22T08:35:03.825Z;ISIN;EZM63BQKG948;0.8493134;360T;MONE;GBP;N/A;42879.0;GBP;2022-01-19T00:00:00.000Z;360T;1010000281491728955;false;FULJ,ILQD
2021-12-22T08:34:52.712Z;ISIN;EZ2FKSZQ8NH0;1.1271343;360T;MONE;USD;N/A;70000.0;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491728764;false;FULJ,ILQD
2021-12-22T08:34:51.119Z;ISIN;EZ8DKYZC2KY8;7.4361598;360T;MONE;DKK;N/A;2336149.78;DKK;2022-01-19T00:00:00.000Z;360T;1010000281491728328;false;FULJ,ILQD
2021-12-22T08:33:55.575Z;ISIN;EZ7VSFKYKRJ0;7.5179416;360T;MONE;HRK;N/A;5.0E7;HRK;2022-01-19T00:00:00.000Z;360T;1010000281491721456L1;false;TPAC,FULJ,ILQD
2021-12-22T08:33:55.575Z;ISIN;EZFZFJY6MK02;7.5226907;360T;MONE;HRK;N/A;5.0E7;HRK;2022-01-19T00:00:00.000Z;360T;1010000281491721456L2;false;TPAC,FULJ,ILQD
2021-12-22T08:33:23.873Z;ISIN;EZ4V4N4YRHF5;8.9338282;360T;MONE;NOK;N/A;5.0E8;NOK;2022-01-19T00:00:00.000Z;360T;1010000281491721410L1;false;TPAC,FULJ,ILQD
2021-12-22T08:33:23.873Z;ISIN;EZ71T4LGLCF7;8.9339917;360T;MONE;NOK;N/A;5.0E8;NOK;2022-01-19T00:00:00.000Z;360T;1010000281491721410L2;false;TPAC,FULJ,ILQD
2021-12-22T08:33:17.560Z;ISIN;EZ6CDVVGLRF1;10.315721;360T;MONE;SEK;N/A;6535.0;SEK;2022-01-19T00:00:00.000Z;360T;1010000281491730282;false;FULJ,ILQD
2021-12-22T08:33:11.449Z;ISIN;EZ921MWRNGW1;1.12728;360T;MONE;USD;N/A;1.5E8;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491726860L1;false;TPAC,FULJ,ILQD
2021-12-22T08:33:11.449Z;ISIN;EZ6NWWP7D6H4;1.127942;360T;MONE;USD;N/A;1.5E8;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491726860L2;false;TPAC,FULJ,ILQD
2021-12-22T08:32:58.417Z;ISIN;EZVK6GXYKLN1;1.1289501;360T;MONE;USD;N/A;160000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491731034L2;false;TPAC,FULJ,ILQD
2021-12-22T08:32:58.417Z;ISIN;EZ921MWRNGW1;1.12726;360T;MONE;USD;N/A;160000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491731034L1;false;TPAC,FULJ,ILQD
2021-12-22T08:32:57.195Z;ISIN;EZ38ZC511YJ9;7.4364074;360T;MONE;DKK;N/A;7900.0;DKK;2022-01-19T00:00:00.000Z;360T;1010000281491729733;false;FULJ,ILQD
2021-12-22T08:32:42.026Z;ISIN;EZBJFTQ5PVH4;75.827;360T;MONE;INR;N/A;1200000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491725223;false;FULJ,ILQD
2021-12-22T08:32:33.270Z;ISIN;EZ6CDVVGLRF1;10.3171483;360T;MONE;SEK;N/A;10000.0;SEK;2022-01-19T00:00:00.000Z;360T;1010000281491729544;false;FULJ,ILQD
2021-12-22T08:29:56.565Z;ISIN;EZM63BQKG948;0.8491961;360T;MONE;GBP;N/A;7015.0;GBP;2022-01-19T00:00:00.000Z;360T;1010000281491728180;false;FULJ,ILQD
2021-12-22T08:29:44.472Z;ISIN;EZM63BQKG948;0.8492061;360T;MONE;GBP;N/A;19800.0;GBP;2022-01-19T00:00:00.000Z;360T;1010000281491727346;false;FULJ,ILQD
2021-12-22T08:29:14.946Z;ISIN;EZ309QPVDHZ8;1.042675;360T;MONE;CHF;N/A;48690.0;CHF;2022-01-19T00:00:00.000Z;360T;1010000281491727843;false;FULJ,ILQD
2021-12-22T08:28:42.781Z;ISIN;EZM63BQKG948;0.8492561;360T;MONE;GBP;N/A;840.9;GBP;2022-01-19T00:00:00.000Z;360T;1010000281491727184;false;FULJ,ILQD
2021-12-22T08:28:28.343Z;ISIN;EZM63BQKG948;0.8492025;360T;MONE;GBP;N/A;12211.93;GBP;2022-01-19T00:00:00.000Z;360T;1010000281491726883;false;FULJ,ILQD
2021-12-22T08:28:19.920Z;ISIN;EZ4KGBXXD1K1;1.127101;360T;MONE;USD;N/A;3.0E8;USD;2022-01-19T00:00:00.000Z;360T;1010000281491720046L1;false;TPAC,FULJ,ILQD
2021-12-22T08:28:19.920Z;ISIN;EZ921MWRNGW1;1.12712;360T;MONE;USD;N/A;3.0E8;USD;2022-01-19T00:00:00.000Z;360T;1010000281491720046L2;false;TPAC,FULJ,ILQD
2021-12-22T08:28:13.067Z;ISIN;EZ309QPVDHZ8;1.042582;360T;MONE;CHF;N/A;30749.68;CHF;2022-01-19T00:00:00.000Z;360T;1010000281491726453;false;FULJ,ILQD
2021-12-22T08:27:48.963Z;ISIN;EZM63BQKG948;0.8491049;360T;MONE;GBP;N/A;2.771668193E7;GBP;2022-01-19T00:00:00.000Z;360T;1010000281491649515L1;false;TPAC,FULJ,ILQD
2021-12-22T08:27:48.963Z;ISIN;EZVLNCKJLCQ9;0.849451;360T;MONE;GBP;N/A;2.771668193E7;GBP;2022-01-19T00:00:00.000Z;360T;1010000281491649515L2;false;TPAC,FULJ,ILQD
