Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-03T09:01:50.663Z;ISIN;EZ9K08C37J40;1.0043481;360T;MONE;USD;N/A;5000000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561021083L2;false;TPAC,FULJ,ILQD
2022-10-03T09:01:35.105Z;ISIN;EZ9CFP4JJD60;4.9346423;360T;MONE;PLN;N/A;1.49E7;PLN;2022-10-31T00:00:00.000Z;360T;1010000281561022271L2;false;TPAC,FULJ,ILQD
2022-10-03T09:01:35.105Z;ISIN;EZSVPC72HFP3;4.91409;360T;MONE;PLN;N/A;1.49E7;PLN;2022-10-31T00:00:00.000Z;360T;1010000281561022271L1;false;TPAC,FULJ,ILQD
2022-10-03T09:01:06.028Z;ISIN;EZ9K08C37J40;1.0044817;360T;MONE;USD;N/A;5000000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561020996L1;false;TPAC,FULJ,ILQD
2022-10-03T09:01:06.028Z;ISIN;EZ29NT79ZTR9;1.009626;360T;MONE;USD;N/A;5050000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561020996L2;false;TPAC,FULJ,ILQD
2022-10-03T09:00:24.137Z;ISIN;EZKGW21WDZX3;4.8251957;360T;MONE;PLN;N/A;1100000.0;PLN;2022-10-31T00:00:00.000Z;360T;1010000281561014424;false;FULJ,ILQD
2022-10-03T09:00:17.617Z;ISIN;EZGV3YWWSN26;10.8233;360T;MONE;NOK;N/A;2.5E8;NOK;2022-10-31T00:00:00.000Z;360T;1010000281561019640L2;false;TPAC,FULJ,ILQD
2022-10-03T09:00:17.617Z;ISIN;EZD3VB90LX04;10.8152133;360T;MONE;NOK;N/A;2.5E8;NOK;2022-10-31T00:00:00.000Z;360T;1010000281561019640L1;false;TPAC,FULJ,ILQD
2022-10-03T08:59:30.685Z;ISIN;EZ9K08C37J40;1.0044525;360T;MONE;USD;N/A;5000000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561020182L1;false;TPAC,FULJ,ILQD
2022-10-03T08:59:30.685Z;ISIN;EZ29NT79ZTR9;1.0096277;360T;MONE;USD;N/A;5000000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561020182L2;false;TPAC,FULJ,ILQD
2022-10-03T08:58:54.544Z;ISIN;EZ29NT79ZTR9;1.0096577;360T;MONE;USD;N/A;5200000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561020067L2;false;TPAC,FULJ,ILQD
2022-10-03T08:58:54.544Z;ISIN;EZ9K08C37J40;1.0044867;360T;MONE;USD;N/A;5000000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561020067L1;false;TPAC,FULJ,ILQD
2022-10-03T08:58:26.070Z;ISIN;EZ1WLSM3MJR6;4.8256;360T;MONE;PLN;N/A;2.0E7;PLN;2022-10-31T00:00:00.000Z;360T;1010000281561021310L1;false;TPAC,FULJ,ILQD
2022-10-03T08:58:26.070Z;ISIN;EZ3FCSBNHNK4;4.8548933;360T;MONE;PLN;N/A;2.0E7;PLN;2022-10-31T00:00:00.000Z;360T;1010000281561021310L2;false;TPAC,FULJ,ILQD
2022-10-03T08:58:22.380Z;ISIN;EZ9K08C37J40;1.0045433;360T;MONE;USD;N/A;5000000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561019672L1;false;TPAC,FULJ,ILQD
2022-10-03T08:58:22.380Z;ISIN;EZ29NT79ZTR9;1.0097244;360T;MONE;USD;N/A;5000000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561019672L2;false;TPAC,FULJ,ILQD
2022-10-03T08:57:36.612Z;ISIN;EZ9K08C37J40;1.004415;360T;MONE;USD;N/A;5000000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561019570L1;false;TPAC,FULJ,ILQD
2022-10-03T08:57:36.612Z;ISIN;EZ29NT79ZTR9;1.009601;360T;MONE;USD;N/A;5000000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561019570L2;false;TPAC,FULJ,ILQD
2022-10-03T08:57:25.727Z;ISIN;EZ0XK7SRDMK8;10.9006718;360T;MONE;SEK;N/A;5.7E8;SEK;2022-10-31T00:00:00.000Z;360T;1010000281561019193L2;false;TPAC,FULJ,ILQD
2022-10-03T08:57:25.727Z;ISIN;EZ0RTLCNS330;10.8987339;360T;MONE;SEK;N/A;5.7E8;SEK;2022-10-31T00:00:00.000Z;360T;1010000281561019193L1;false;TPAC,FULJ,ILQD
2022-10-03T08:56:46.042Z;ISIN;EZVF3SQ7DQ31;1.002755;360T;MONE;USD;N/A;5000000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561019444L1;false;TPAC,FULJ,ILQD
2022-10-03T08:56:46.042Z;ISIN;EZ9K08C37J40;1.0044013;360T;MONE;USD;N/A;5000000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561019444L2;false;TPAC,FULJ,ILQD
2022-10-03T08:56:10.126Z;ISIN;EZ2ZKMJSYRD3;0.968779;360T;MONE;CHF;N/A;270000.0;EUR;2022-10-31T00:00:00.000Z;360T;1010000281561021245;false;FULJ,ILQD
2022-10-03T08:55:47.155Z;ISIN;EZ73FMP7MD39;0.9803962;360T;MONE;USD;N/A;22000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561018033;false;FULJ,ILQD
2022-10-03T08:55:06.766Z;ISIN;EZJ59NWF2T43;0.9846177;360T;MONE;CHF;N/A;300000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561021113;false;FULJ,ILQD
2022-10-03T08:53:27.146Z;ISIN;EZMS2SG628P5;3.687413;360T;MONE;SAR;N/A;700000.0;SAR;2022-10-31T00:00:00.000Z;360T;1010000281561019050L2;false;TPAC,FULJ,ILQD
2022-10-03T08:53:27.146Z;ISIN;EZXPYCW110N2;3.6848;360T;MONE;SAR;N/A;700000.0;SAR;2022-10-31T00:00:00.000Z;360T;1010000281561019050L1;false;TPAC,FULJ,ILQD
2022-10-03T08:53:09.509Z;ISIN;EZKF7PND7R84;422.7185;360T;MONE;HUF;N/A;9.7E7;HUF;2022-10-31T00:00:00.000Z;360T;1010000281561020494;false;FULJ,ILQD
2022-10-03T08:52:43.870Z;ISIN;EZ74WFYD47B3;1.0011663;360T;MONE;USD;N/A;5000000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561018945L1;false;TPAC,FULJ,ILQD
2022-10-03T08:52:43.870Z;ISIN;EZ9CZ8R0VDS5;1.0045041;360T;MONE;USD;N/A;5000000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561018945L2;false;TPAC,FULJ,ILQD
2022-10-03T08:51:57.814Z;ISIN;EZDD1QSM6HS6;4.947268;360T;MONE;RON;N/A;4600000.0;RON;2022-10-31T00:00:00.000Z;360T;1010000281561016151L2;false;TPAC,FULJ,ILQD
2022-10-03T08:51:57.814Z;ISIN;EZB657SC6KW2;4.946514;360T;MONE;RON;N/A;4600000.0;RON;2022-10-31T00:00:00.000Z;360T;1010000281561016151L1;false;TPAC,FULJ,ILQD
2022-10-03T08:51:06.841Z;ISIN;EZKGW21WDZX3;4.8232068;360T;MONE;PLN;N/A;1.83E7;PLN;2022-10-31T00:00:00.000Z;360T;1010000281561015055L1;false;TPAC,FULJ,ILQD
2022-10-03T08:51:06.841Z;ISIN;EZNVSXHPNB42;4.8239938;360T;MONE;PLN;N/A;1.83E7;PLN;2022-10-31T00:00:00.000Z;360T;1010000281561015055L2;false;TPAC,FULJ,ILQD
2022-10-03T08:51:05.390Z;ISIN;EZBLR4VBBDM2;138.2142;360T;MONE;JPY;N/A;1.0E9;JPY;2022-10-31T00:00:00.000Z;360T;1010000281561018013L2;false;TPAC,FULJ,ILQD
2022-10-03T08:51:05.390Z;ISIN;EZKJZ0NDD765;139.96592;360T;MONE;JPY;N/A;1.0E9;JPY;2022-10-31T00:00:00.000Z;360T;1010000281561018013L1;false;TPAC,FULJ,ILQD
2022-10-03T08:50:59.516Z;ISIN;EZB1W2HNPKN4;0.9688263;360T;MONE;CHF;N/A;1.0E7;CHF;2022-10-31T00:00:00.000Z;360T;1010000281561008528L2;false;TPAC,FULJ,ILQD
2022-10-03T08:50:59.516Z;ISIN;EZ2ZKMJSYRD3;0.9691277;360T;MONE;CHF;N/A;1.0E7;CHF;2022-10-31T00:00:00.000Z;360T;1010000281561008528L1;false;TPAC,FULJ,ILQD
2022-10-03T08:50:01.563Z;ISIN;EZHQY0BRJWG3;422.4313;360T;MONE;HUF;N/A;3.63E8;HUF;2022-10-31T00:00:00.000Z;360T;1010000281561014885L2;false;TPAC,FULJ,ILQD
2022-10-03T08:50:01.563Z;ISIN;EZKF7PND7R84;422.3016;360T;MONE;HUF;N/A;3.63E8;HUF;2022-10-31T00:00:00.000Z;360T;1010000281561014885L1;false;TPAC,FULJ,ILQD
2022-10-03T08:49:15.781Z;ISIN;EZSXD6HL6N50;24.54447;360T;MONE;CZK;N/A;6.94E7;CZK;2022-10-31T00:00:00.000Z;360T;1010000281561014546L1;false;TPAC,FULJ,ILQD
2022-10-03T08:49:15.781Z;ISIN;EZV56V5M86D7;24.54919;360T;MONE;CZK;N/A;6.94E7;CZK;2022-10-31T00:00:00.000Z;360T;1010000281561014546L2;false;TPAC,FULJ,ILQD
2022-10-03T08:48:25.393Z;ISIN;EZTMMS3VYC19;17.68563;360T;MONE;ZAR;N/A;1.227E8;ZAR;2022-10-31T00:00:00.000Z;360T;1010000281561014132L2;false;TPAC,FULJ,ILQD
2022-10-03T08:48:25.393Z;ISIN;EZFVWDP1RCF1;17.682718;360T;MONE;ZAR;N/A;1.227E8;ZAR;2022-10-31T00:00:00.000Z;360T;1010000281561014132L1;false;TPAC,FULJ,ILQD
2022-10-03T08:47:00.772Z;ISIN;EZL0M3V6F1B8;1.1242318;360T;MONE;USD;N/A;1.0005E8;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561017437L2;false;TPAC,FULJ,ILQD
2022-10-03T08:47:00.772Z;ISIN;EZ6H0X1J4D46;1.1241347;360T;MONE;USD;N/A;1.0E8;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561017437L1;false;TPAC,FULJ,ILQD
2022-10-03T08:45:55.014Z;ISIN;EZL0M3V6F1B8;1.1239306;360T;MONE;USD;N/A;1.0E8;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561017310L2;false;TPAC,FULJ,ILQD
2022-10-03T08:45:55.014Z;ISIN;EZ6H0X1J4D46;1.1238346;360T;MONE;USD;N/A;1.0E8;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561017310L1;false;TPAC,FULJ,ILQD
2022-10-03T08:45:09.911Z;ISIN;EZL0M3V6F1B8;1.1241743;360T;MONE;USD;N/A;5.006E7;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561017295L2;false;TPAC,FULJ,ILQD
2022-10-03T08:45:09.911Z;ISIN;EZ6H0X1J4D46;1.1240805;360T;MONE;USD;N/A;5.0E7;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561017295L1;false;TPAC,FULJ,ILQD
2022-10-03T08:41:53.584Z;ISIN;EZW6QG6H27J0;10.6429436;360T;MONE;NOK;N/A;5000000.0;NOK;2022-10-31T00:00:00.000Z;360T;1010000281561013694L1;false;TPAC,FULJ,ILQD
2022-10-03T08:41:53.197Z;ISIN;EZ0RTLCNS330;10.8909829;360T;MONE;SEK;N/A;1.0E7;SEK;2022-10-31T00:00:00.000Z;360T;1010000281561013562L1;false;TPAC,FULJ,ILQD
2022-10-03T08:41:08.385Z;ISIN;EZMV2T8H3C76;3.691965;360T;MONE;SAR;N/A;1000000.0;SAR;2022-10-31T00:00:00.000Z;360T;1010000281561016990L2;false;TPAC,FULJ,ILQD
2022-10-03T08:41:08.385Z;ISIN;EZQBMYGBP812;3.6891;360T;MONE;SAR;N/A;1000000.0;SAR;2022-10-31T00:00:00.000Z;360T;1010000281561016990L1;false;TPAC,FULJ,ILQD
2022-10-03T08:40:12.344Z;ISIN;EZTMMS3VYC19;17.674856;360T;MONE;ZAR;N/A;2500000.0;ZAR;2022-10-31T00:00:00.000Z;360T;1010000281561016930L1;false;TPAC,FULJ,ILQD
2022-10-03T08:40:12.344Z;ISIN;EZS3WKYKQVH7;17.68317;360T;MONE;ZAR;N/A;2500000.0;ZAR;2022-10-31T00:00:00.000Z;360T;1010000281561016930L2;false;TPAC,FULJ,ILQD
2022-10-03T08:40:01.964Z;ISIN;EZ8BYV1FFW46;37.37;360T;MONE;THB;N/A;9.2E7;THB;2022-10-31T00:00:00.000Z;360T;1010000281561012361L1;false;TPAC,FULJ,ILQD
2022-10-03T08:40:01.964Z;ISIN;EZT14H689PD5;37.3724;360T;MONE;THB;N/A;9.2E7;THB;2022-10-31T00:00:00.000Z;360T;1010000281561012361L2;false;TPAC,FULJ,ILQD
2022-10-03T08:39:40.242Z;ISIN;EZNNMV17NW69;3.6058389;360T;MONE;AED;N/A;6500000.0;AED;2022-10-31T00:00:00.000Z;360T;1010000281561012358L2;false;TPAC,FULJ,ILQD
2022-10-03T08:39:40.242Z;ISIN;EZS9ZDFP9JQ3;3.6056;360T;MONE;AED;N/A;6500000.0;AED;2022-10-31T00:00:00.000Z;360T;1010000281561012358L1;false;TPAC,FULJ,ILQD
2022-10-03T08:38:33.461Z;ISIN;EZSXD6HL6N50;24.56572;360T;MONE;CZK;N/A;4100000.0;CZK;2022-10-31T00:00:00.000Z;360T;1010000281561011696L1;false;TPAC,FULJ,ILQD
2022-10-03T08:38:33.461Z;ISIN;EZV56V5M86D7;24.56982;360T;MONE;CZK;N/A;4100000.0;CZK;2022-10-31T00:00:00.000Z;360T;1010000281561011696L2;false;TPAC,FULJ,ILQD
2022-10-03T08:38:27.069Z;ISIN;EZ73FMP7MD39;0.9816561;360T;MONE;USD;N/A;126000.0;EUR;2022-10-31T00:00:00.000Z;360T;1010000281561011591;false;FULJ,ILQD
2022-10-03T08:37:44.881Z;ISIN;EZHNCV9GYNL0;7.436263;360T;MONE;DKK;N/A;2.05E7;DKK;2022-10-31T00:00:00.000Z;360T;1010000281561011867L2;false;TPAC,FULJ,ILQD
2022-10-03T08:37:44.881Z;ISIN;EZ14Y13YRSD6;7.436214;360T;MONE;DKK;N/A;2.05E7;DKK;2022-10-31T00:00:00.000Z;360T;1010000281561011867L1;false;TPAC,FULJ,ILQD
2022-10-03T08:36:34.182Z;ISIN;EZ73FMP7MD39;0.981886;360T;MONE;USD;N/A;197000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561009580;false;FULJ,ILQD
2022-10-03T08:35:26.886Z;ISIN;EZV2QXP16MF3;10.6364;360T;MONE;NOK;N/A;9000000.0;NOK;2022-10-31T00:00:00.000Z;360T;1010000281561000936L1;false;TPAC,FULJ,ILQD
2022-10-03T08:35:26.886Z;ISIN;EZCKGHLVZ6B9;10.642121;360T;MONE;NOK;N/A;9000000.0;NOK;2022-10-31T00:00:00.000Z;360T;1010000281561000936L2;false;TPAC,FULJ,ILQD
2022-10-03T08:35:08.111Z;ISIN;EZ7Q1KXHZHL7;4.8940615;360T;MONE;PLN;N/A;9.0E7;PLN;2022-10-31T00:00:00.000Z;360T;1010000281561000856L1;false;TPAC,FULJ,ILQD
2022-10-03T08:35:08.111Z;ISIN;EZH731T25F16;4.8946693;360T;MONE;PLN;N/A;9.0E7;PLN;2022-10-31T00:00:00.000Z;360T;1010000281561000856L2;false;TPAC,FULJ,ILQD
2022-10-03T08:31:47.171Z;ISIN;EZLB86GV0XP5;7.85023;360T;MONE;HKD;N/A;1.0E8;HKD;2022-10-31T00:00:00.000Z;360T;1010000281561010236L1;false;TPAC,FULJ,ILQD
2022-10-03T08:31:47.171Z;ISIN;EZHVJMMGX5C1;7.84996;360T;MONE;HKD;N/A;1.0E8;HKD;2022-10-31T00:00:00.000Z;360T;1010000281561010236L2;false;TPAC,FULJ,ILQD
2022-10-03T08:27:48.587Z;ISIN;EZ8W6VYNKB28;18.017599;360T;MONE;ZAR;N/A;1500000.0;ZAR;2022-10-31T00:00:00.000Z;360T;1010000281561007112L2;false;TPAC,FULJ,ILQD
2022-10-03T08:27:48.587Z;ISIN;EZF1VMY7C605;18.015968;360T;MONE;ZAR;N/A;1500000.0;ZAR;2022-10-31T00:00:00.000Z;360T;1010000281561007112L1;false;TPAC,FULJ,ILQD
2022-10-03T08:26:43.459Z;ISIN;EZ4BPRQL6XZ9;10.613669;360T;MONE;NOK;N/A;200000.0;NOK;2022-10-31T00:00:00.000Z;360T;1010000281561006504;false;FULJ,ILQD
2022-10-03T08:26:14.592Z;ISIN;EZD3VB90LX04;10.8328365;360T;MONE;NOK;N/A;7.5E7;USD;2022-10-31T00:00:00.000Z;360T;1010000281561007737L1;false;TPAC,FULJ,ILQD
2022-10-03T08:26:14.592Z;ISIN;EZGV3YWWSN26;10.83769;360T;MONE;NOK;N/A;7.5E7;USD;2022-10-31T00:00:00.000Z;360T;1010000281561007737L2;false;TPAC,FULJ,ILQD
2022-10-03T08:24:05.759Z;ISIN;EZK29M2QGGG9;0.1297906;360T;MONE;EUR;N/A;16446.58;HKD;2022-10-31T00:00:00.000Z;360T;1010000281561002077;false;FULJ,ILQD
2022-10-03T08:24:05.759Z;ISIN;EZK29M2QGGG9;0.1297796;360T;MONE;EUR;N/A;16446.58;HKD;2022-10-31T00:00:00.000Z;360T;1010000281561002062;false;FULJ,ILQD
2022-10-03T08:22:35.842Z;ISIN;EZW6QG6H27J0;10.641983;360T;MONE;NOK;N/A;7.5E7;EUR;2022-10-31T00:00:00.000Z;360T;1010000281561007432L1;false;TPAC,FULJ,ILQD
2022-10-03T08:22:35.842Z;ISIN;EZV2QXP16MF3;10.6476;360T;MONE;NOK;N/A;7.5E7;EUR;2022-10-31T00:00:00.000Z;360T;1010000281561007432L2;false;TPAC,FULJ,ILQD
2022-10-03T08:22:13.868Z;ISIN;EZ8C6X1T3Y75;0.5651942;360T;MONE;USD;N/A;55000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561007341L2;false;TPAC,FULJ,ILQD
2022-10-03T08:22:13.868Z;ISIN;EZB30Z9GHJW7;0.5651584;360T;MONE;USD;N/A;55000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561007341L1;false;TPAC,FULJ,ILQD
2022-10-03T08:21:59.679Z;ISIN;EZ73FMP7MD39;0.9817066;360T;MONE;USD;N/A;60000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561004943;false;FULJ,ILQD
2022-10-03T08:21:26.048Z;ISIN;EZM34N3F6LC0;0.8762034;360T;MONE;GBP;N/A;2250000.0;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561004934L1;false;TPAC,FULJ,ILQD
2022-10-03T08:21:26.048Z;ISIN;EZ3TBP0H2NZ5;0.8762469;360T;MONE;GBP;N/A;2250000.0;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561004934L2;false;TPAC,FULJ,ILQD
2022-10-03T08:21:24.769Z;ISIN;EZ2ZKMJSYRD3;0.96899;360T;MONE;CHF;N/A;3500000.0;CHF;2022-10-31T00:00:00.000Z;360T;1010000281561004885L1;false;TPAC,FULJ,ILQD
2022-10-03T08:21:24.769Z;ISIN;EZ1CHTGFF746;0.9686804;360T;MONE;CHF;N/A;3500000.0;CHF;2022-10-31T00:00:00.000Z;360T;1010000281561004885L2;false;TPAC,FULJ,ILQD
2022-10-03T08:20:56.950Z;ISIN;EZTPSD1H1FM7;25.025;360T;MONE;CZK;N/A;6.0E7;CZK;2022-10-31T00:00:00.000Z;360T;1010000281560997750L2;false;TPAC,FULJ,ILQD
2022-10-03T08:20:56.950Z;ISIN;EZP8QDT3HVQ6;25.02244;360T;MONE;CZK;N/A;6.0E7;CZK;2022-10-31T00:00:00.000Z;360T;1010000281560997750L1;false;TPAC,FULJ,ILQD
2022-10-03T08:20:48.960Z;ISIN;EZFPKBKH0Z16;0.9832628;360T;MONE;USD;N/A;60000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561007468;false;FULJ,ILQD
2022-10-03T08:19:53.475Z;ISIN;EZD3VB90LX04;10.8398686;360T;MONE;NOK;N/A;7.5E7;USD;2022-10-31T00:00:00.000Z;360T;1010000281561006731L1;false;TPAC,FULJ,ILQD
2022-10-03T08:19:53.475Z;ISIN;EZGV3YWWSN26;10.8458;360T;MONE;NOK;N/A;7.5E7;USD;2022-10-31T00:00:00.000Z;360T;1010000281561006731L2;false;TPAC,FULJ,ILQD
2022-10-03T08:19:42.496Z;ISIN;EZSP752B1W89;5.04021;360T;MONE;RON;N/A;1000000.0;RON;2022-10-31T00:00:00.000Z;360T;1010000281560997595L2;false;TPAC,FULJ,ILQD
2022-10-03T08:19:42.496Z;ISIN;EZLXHC93S041;5.0395892;360T;MONE;RON;N/A;1000000.0;RON;2022-10-31T00:00:00.000Z;360T;1010000281560997595L1;false;TPAC,FULJ,ILQD
2022-10-03T08:18:59.272Z;ISIN;EZM34N3F6LC0;0.876005;360T;MONE;GBP;N/A;1.0E8;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561006401L1;false;TPAC,FULJ,ILQD
2022-10-03T08:18:59.272Z;ISIN;EZ3TBP0H2NZ5;0.876043;360T;MONE;GBP;N/A;1.0E8;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561006401L2;false;TPAC,FULJ,ILQD
2022-10-03T08:18:56.835Z;ISIN;EZB9ZM6PRXQ1;0.9892415;360T;MONE;USD;N/A;170000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561006430;false;FULJ,ILQD
2022-10-03T08:17:54.175Z;ISIN;EZ73FMP7MD39;0.9811465;360T;MONE;USD;N/A;90000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561003743;false;FULJ,ILQD
2022-10-03T08:16:28.822Z;ISIN;EZWC7WT6L1F3;1.1199878;360T;MONE;USD;N/A;1.03E7;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561006212L1;false;TPAC,FULJ,ILQD
2022-10-03T08:16:28.822Z;ISIN;EZV8FVX4SSN7;1.120009;360T;MONE;USD;N/A;1.03E7;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561006212L2;false;TPAC,FULJ,ILQD
2022-10-03T08:15:59.917Z;ISIN;EZT97FSV9VX5;7.0142;360T;MONE;CNY;N/A;5000000.0;CNY;2022-10-31T00:00:00.000Z;360T;1010000281561006137L1;false;TPAC,FULJ,ILQD
2022-10-03T08:15:59.917Z;ISIN;EZCJ2T97DP56;7.064421;360T;MONE;CNY;N/A;5000000.0;CNY;2022-10-31T00:00:00.000Z;360T;1010000281561006137L2;false;TPAC,FULJ,ILQD
2022-10-03T08:15:01.350Z;ISIN;EZNZ6CMZKY04;7.058139;360T;MONE;CNY;N/A;5000000.0;CNY;2022-10-31T00:00:00.000Z;360T;1010000281561005940L2;false;TPAC,FULJ,ILQD
2022-10-03T08:15:01.350Z;ISIN;EZT97FSV9VX5;7.0127;360T;MONE;CNY;N/A;5000000.0;CNY;2022-10-31T00:00:00.000Z;360T;1010000281561005940L1;false;TPAC,FULJ,ILQD
2022-10-03T08:14:02.757Z;ISIN;EZW6QG6H27J0;10.636901;360T;MONE;NOK;N/A;1.0E8;EUR;2022-10-31T00:00:00.000Z;360T;1010000281561005856L1;false;TPAC,FULJ,ILQD
2022-10-03T08:14:02.757Z;ISIN;EZV2QXP16MF3;10.6435;360T;MONE;NOK;N/A;1.0E8;EUR;2022-10-31T00:00:00.000Z;360T;1010000281561005856L2;false;TPAC,FULJ,ILQD
2022-10-03T08:13:33.054Z;ISIN;EZZ02R319N35;0.9685254;360T;MONE;CHF;N/A;10000.0;CHF;2022-10-31T00:00:00.000Z;360T;1010000281560998376;false;FULJ,ILQD
2022-10-03T08:12:47.484Z;ISIN;EZJS6MXX9T76;5.1802796;360T;MONE;PLN;N/A;7000000.0;PLN;2022-10-31T00:00:00.000Z;360T;1010000281560996475L2;false;TPAC,FULJ,ILQD
2022-10-03T08:12:47.484Z;ISIN;EZ1WLSM3MJR6;4.8333;360T;MONE;PLN;N/A;7000000.0;PLN;2022-10-31T00:00:00.000Z;360T;1010000281560996475L1;false;TPAC,FULJ,ILQD
2022-10-03T08:10:56.815Z;ISIN;EZVGSBVXPGJ5;3.5920183;360T;MONE;ILS;N/A;340000.0;ILS;2022-10-31T00:00:00.000Z;360T;1010000281561005182L2;false;TPAC,FULJ,ILQD
2022-10-03T08:10:56.815Z;ISIN;EZJT0Q7QRS53;3.60024;360T;MONE;ILS;N/A;340000.0;ILS;2022-10-31T00:00:00.000Z;360T;1010000281561005182L1;false;TPAC,FULJ,ILQD
2022-10-03T08:09:00.289Z;ISIN;EZ73FMP7MD39;0.9809111;360T;MONE;USD;N/A;30000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561004497;false;FULJ,ILQD
2022-10-03T08:07:08.128Z;ISIN;EZ7WWYK34CX6;7.5242026;360T;MONE;HRK;N/A;1985460.48;HRK;2022-10-31T00:00:00.000Z;360T;1010000281560996261;false;FULJ,ILQD
2022-10-03T08:06:38.933Z;ISIN;EZ8W6VYNKB28;18.05033;360T;MONE;ZAR;N/A;1.5E7;ZAR;2022-10-31T00:00:00.000Z;360T;1010000281561002337L1;false;TPAC,FULJ,ILQD
2022-10-03T08:06:38.933Z;ISIN;EZVJQ1SQDSD6;18.0519;360T;MONE;ZAR;N/A;1.5E7;ZAR;2022-10-31T00:00:00.000Z;360T;1010000281561002337L2;false;TPAC,FULJ,ILQD
2022-10-03T08:06:19.640Z;ISIN;EZ4BCX68X7Q7;11.1089125;360T;MONE;SEK;N/A;2.0E7;SEK;2022-10-31T00:00:00.000Z;360T;1010000281561003372L1;false;TPAC,FULJ,ILQD
2022-10-03T08:06:19.640Z;ISIN;EZVZ7QRD4BF2;11.108465;360T;MONE;SEK;N/A;2.0E7;SEK;2022-10-31T00:00:00.000Z;360T;1010000281561003372L2;false;TPAC,FULJ,ILQD
2022-10-03T08:05:53.045Z;ISIN;EZGV4R06WPK8;18.535101;360T;MONE;TRY;N/A;5900000.0;TRY;2022-10-31T00:00:00.000Z;360T;1010000281561003362L2;false;TPAC,FULJ,ILQD
2022-10-03T08:05:53.045Z;ISIN;EZ6BDXYDJN43;18.2566;360T;MONE;TRY;N/A;5900000.0;TRY;2022-10-31T00:00:00.000Z;360T;1010000281561003362L1;false;TPAC,FULJ,ILQD
2022-10-03T08:05:46.367Z;ISIN;EZ2T918YT0T5;145.042;360T;MONE;JPY;N/A;2.0E8;USD;2022-10-31T00:00:00.000Z;360T;1010000281561002192L2;false;TPAC,FULJ,ILQD
2022-10-03T08:05:46.367Z;ISIN;EZ5FYNS0BPV5;145.0554;360T;MONE;JPY;N/A;2.0E8;USD;2022-10-31T00:00:00.000Z;360T;1010000281561002192L1;false;TPAC,FULJ,ILQD
2022-10-03T08:05:33.379Z;ISIN;EZ7WWYK34CX6;7.519615;360T;MONE;HRK;N/A;970000.0;HRK;2022-10-31T00:00:00.000Z;360T;1010000281560996066;false;FULJ,ILQD
2022-10-03T08:05:30.216Z;ISIN;EZD3VB90LX04;10.83755;360T;MONE;NOK;N/A;1.4E7;NOK;2022-10-31T00:00:00.000Z;360T;1010000281561002806L2;false;TPAC,FULJ,ILQD
2022-10-03T08:05:30.216Z;ISIN;EZ7HY1137JD3;10.8213;360T;MONE;NOK;N/A;1.4E7;NOK;2022-10-31T00:00:00.000Z;360T;1010000281561002806L1;false;TPAC,FULJ,ILQD
2022-10-03T08:05:19.676Z;ISIN;EZNVBQ7JGJG3;18.204266;360T;MONE;TRY;N/A;4250000.0;TRY;2022-10-31T00:00:00.000Z;360T;1010000281561002718L1;false;TPAC,FULJ,ILQD
