Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-31T11:44:13.638Z;ISIN;EZ81S8YBK2S0;0.841823;360T;MONE;GBP;N/A;2360000.0;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356410000L2;false;TPAC,FULJ,ILQD
2020-01-31T11:44:13.413Z;ISIN;EZ6GD16P1ZG1;1.103079;360T;MONE;USD;N/A;5.747E7;USD;2020-02-28T00:00:00.000Z;360T;1010000281356409998L1;false;TPAC,FULJ,ILQD
2020-01-31T11:44:13.413Z;ISIN;EZ9XRRZ0TDZ4;1.104976;360T;MONE;USD;N/A;5.873E7;USD;2020-02-28T00:00:00.000Z;360T;1010000281356409998L2;false;TPAC,FULJ,ILQD
2020-01-31T11:43:49.059Z;ISIN;EZ6GD16P1ZG1;1.1029693;360T;MONE;USD;N/A;2.48E7;USD;2020-02-28T00:00:00.000Z;360T;1010000281356409983L1;false;TPAC,FULJ,ILQD
2020-01-31T11:43:49.059Z;ISIN;EZ9XRRZ0TDZ4;1.1048657;360T;MONE;USD;N/A;2.528E7;USD;2020-02-28T00:00:00.000Z;360T;1010000281356409983L2;false;TPAC,FULJ,ILQD
2020-01-31T11:43:48.434Z;ISIN;EZ3WT87P5TD1;10.6797338;360T;MONE;SEK;N/A;6.4296E8;SEK;2020-02-28T00:00:00.000Z;360T;1010000281356409974L1;false;TPAC,FULJ,ILQD
2020-01-31T11:43:48.434Z;ISIN;EZ71DDZWD535;10.6839724;360T;MONE;SEK;N/A;6.4626E8;SEK;2020-02-28T00:00:00.000Z;360T;1010000281356409974L2;false;TPAC,FULJ,ILQD
2020-01-31T11:43:47.972Z;ISIN;EZVVFWLG3LK9;7.473085;360T;MONE;DKK;N/A;3.9697E8;DKK;2020-02-28T00:00:00.000Z;360T;1010000281356409964L1;false;TPAC,FULJ,ILQD
2020-01-31T11:43:47.972Z;ISIN;EZ28X8HCRWN2;7.471637;360T;MONE;DKK;N/A;3.9903E8;DKK;2020-02-28T00:00:00.000Z;360T;1010000281356409964L2;false;TPAC,FULJ,ILQD
2020-01-31T11:43:47.435Z;ISIN;EZ3N8539N8M0;10.1839798;360T;MONE;NOK;N/A;1.6087E8;NOK;2020-02-28T00:00:00.000Z;360T;1010000281356409958L1;false;TPAC,FULJ,ILQD
2020-01-31T11:43:47.435Z;ISIN;EZVRDRNZF999;10.2004071;360T;MONE;NOK;N/A;1.616E8;NOK;2020-02-28T00:00:00.000Z;360T;1010000281356409958L2;false;TPAC,FULJ,ILQD
2020-01-31T11:43:46.909Z;ISIN;EZWNF12X8423;1.7081483;360T;MONE;NZD;N/A;4.032E7;NZD;2020-02-28T00:00:00.000Z;360T;1010000281356409940L1;false;TPAC,FULJ,ILQD
2020-01-31T11:43:46.909Z;ISIN;EZ2KR3P0T544;1.7104541;360T;MONE;NZD;N/A;4.076E7;NZD;2020-02-28T00:00:00.000Z;360T;1010000281356409940L2;false;TPAC,FULJ,ILQD
2020-01-31T11:43:46.215Z;ISIN;EZ2TDNF2W9H6;1.069125;360T;MONE;CHF;N/A;4.871E7;CHF;2020-02-28T00:00:00.000Z;360T;1010000281356409937L1;false;TPAC,FULJ,ILQD
2020-01-31T11:43:46.215Z;ISIN;EZPKWK69WH33;1.06889;360T;MONE;CHF;N/A;4.908E7;CHF;2020-02-28T00:00:00.000Z;360T;1010000281356409937L2;false;TPAC,FULJ,ILQD
2020-01-31T11:43:45.448Z;ISIN;EZ4DVYL99141;0.840928;360T;MONE;GBP;N/A;3.508E7;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356409928L1;false;TPAC,FULJ,ILQD
2020-01-31T11:43:45.448Z;ISIN;EZ81S8YBK2S0;0.841748;360T;MONE;GBP;N/A;3.544E7;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356409928L2;false;TPAC,FULJ,ILQD
2020-01-31T11:43:09.254Z;ISIN;EZBWJVQ7TBH9;1.6482225;360T;MONE;AUD;N/A;1950000.0;AUD;2020-02-28T00:00:00.000Z;360T;1010000281356409911L2;false;TPAC,FULJ,ILQD
2020-01-31T11:43:09.254Z;ISIN;EZ4WD9DGLCM5;1.6501786;360T;MONE;AUD;N/A;1980000.0;AUD;2020-02-28T00:00:00.000Z;360T;1010000281356409911L3;false;TPAC,FULJ,ILQD
2020-01-31T11:43:09.254Z;ISIN;EZBWJVQ7TBH9;1.6482225;360T;MONE;AUD;N/A;3070000.0;AUD;2020-02-28T00:00:00.000Z;360T;1010000281356409911L1;false;TPAC,FULJ,ILQD
2020-01-31T11:43:09.254Z;ISIN;EZ4WD9DGLCM5;1.6501786;360T;MONE;AUD;N/A;3110000.0;AUD;2020-02-28T00:00:00.000Z;360T;1010000281356409911L4;false;TPAC,FULJ,ILQD
2020-01-31T11:43:08.509Z;ISIN;EZ45L8GX5B31;1.4624261;360T;MONE;CAD;N/A;420000.0;CAD;2020-02-28T00:00:00.000Z;360T;1010000281356409903L4;false;TPAC,FULJ,ILQD
2020-01-31T11:43:08.509Z;ISIN;EZ45L8GX5B31;1.4624261;360T;MONE;CAD;N/A;170000.0;CAD;2020-02-28T00:00:00.000Z;360T;1010000281356409903L3;false;TPAC,FULJ,ILQD
2020-01-31T11:43:08.509Z;ISIN;EZ75270MTYD7;1.4598839;360T;MONE;CAD;N/A;420000.0;CAD;2020-02-28T00:00:00.000Z;360T;1010000281356409903L2;false;TPAC,FULJ,ILQD
2020-01-31T11:43:08.509Z;ISIN;EZ75270MTYD7;1.4598839;360T;MONE;CAD;N/A;160000.0;CAD;2020-02-28T00:00:00.000Z;360T;1010000281356409903L1;false;TPAC,FULJ,ILQD
2020-01-31T11:43:07.598Z;ISIN;EZ4DVYL99141;0.8410171;360T;MONE;GBP;N/A;4200000.0;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356409892L1;false;TPAC,FULJ,ILQD
2020-01-31T11:43:07.598Z;ISIN;EZ81S8YBK2S0;0.8418364;360T;MONE;GBP;N/A;4250000.0;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356409892L4;false;TPAC,FULJ,ILQD
2020-01-31T11:43:07.598Z;ISIN;EZ4DVYL99141;0.8410171;360T;MONE;GBP;N/A;2530000.0;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356409892L2;false;TPAC,FULJ,ILQD
2020-01-31T11:43:07.598Z;ISIN;EZ81S8YBK2S0;0.8418364;360T;MONE;GBP;N/A;2550000.0;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356409892L3;false;TPAC,FULJ,ILQD
2020-01-31T11:43:06.401Z;ISIN;EZVVFWLG3LK9;7.472566;360T;MONE;DKK;N/A;6860000.0;DKK;2020-02-28T00:00:00.000Z;360T;1010000281356409885L1;false;TPAC,FULJ,ILQD
2020-01-31T11:43:06.401Z;ISIN;EZ28X8HCRWN2;7.471242;360T;MONE;DKK;N/A;6650000.0;DKK;2020-02-28T00:00:00.000Z;360T;1010000281356409885L2;false;TPAC,FULJ,ILQD
2020-01-31T11:43:05.536Z;ISIN;EZ7CD5CMZ641;3.803784;360T;MONE;ILS;N/A;8080000.0;ILS;2020-02-28T00:00:00.000Z;360T;1010000281356409874L1;false;TPAC,FULJ,ILQD
2020-01-31T11:43:05.536Z;ISIN;EZ8FVFWJ6HS1;3.805991;360T;MONE;ILS;N/A;8190000.0;ILS;2020-02-28T00:00:00.000Z;360T;1010000281356409874L2;false;TPAC,FULJ,ILQD
2020-01-31T11:43:04.723Z;ISIN;EZPKWK69WH33;1.069223;360T;MONE;CHF;N/A;790000.0;CHF;2020-02-28T00:00:00.000Z;360T;1010000281356409865L2;false;TPAC,FULJ,ILQD
2020-01-31T11:43:04.723Z;ISIN;EZ2TDNF2W9H6;1.069445;360T;MONE;CHF;N/A;780000.0;CHF;2020-02-28T00:00:00.000Z;360T;1010000281356409865L1;false;TPAC,FULJ,ILQD
2020-01-31T11:43:03.863Z;ISIN;EZB40X6SWHY7;25.23537;360T;MONE;CZK;N/A;100000.0;CZK;2020-02-28T00:00:00.000Z;360T;1010000281356409856;false;FULJ,ILQD
2020-01-31T11:42:56.382Z;ISIN;EZ1Q5DW9NYJ0;16.514284;360T;MONE;ZAR;N/A;1320000.0;ZAR;2020-02-28T00:00:00.000Z;360T;1010000281356409847L2;false;TPAC,FULJ,ILQD
2020-01-31T11:42:56.382Z;ISIN;EZVQ2FBZF1R8;16.42464;360T;MONE;ZAR;N/A;1270000.0;ZAR;2020-02-28T00:00:00.000Z;360T;1010000281356409847L1;false;TPAC,FULJ,ILQD
2020-01-31T11:42:54.659Z;ISIN;EZ6GD16P1ZG1;1.1029581;360T;MONE;USD;N/A;1.777E7;USD;2020-02-28T00:00:00.000Z;360T;1010000281356409831L2;false;TPAC,FULJ,ILQD
2020-01-31T11:42:54.659Z;ISIN;EZ6GD16P1ZG1;1.1029581;360T;MONE;USD;N/A;1140000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356409831L3;false;TPAC,FULJ,ILQD
2020-01-31T11:42:54.659Z;ISIN;EZ6GD16P1ZG1;1.1029581;360T;MONE;USD;N/A;2.524E7;USD;2020-02-28T00:00:00.000Z;360T;1010000281356409831L1;false;TPAC,FULJ,ILQD
2020-01-31T11:42:54.659Z;ISIN;EZ9XRRZ0TDZ4;1.1048551;360T;MONE;USD;N/A;1150000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356409831L6;false;TPAC,FULJ,ILQD
2020-01-31T11:42:54.659Z;ISIN;EZ9XRRZ0TDZ4;1.1048551;360T;MONE;USD;N/A;2.543E7;USD;2020-02-28T00:00:00.000Z;360T;1010000281356409831L5;false;TPAC,FULJ,ILQD
2020-01-31T11:42:54.659Z;ISIN;EZ9XRRZ0TDZ4;1.1048551;360T;MONE;USD;N/A;1.786E7;USD;2020-02-28T00:00:00.000Z;360T;1010000281356409831L4;false;TPAC,FULJ,ILQD
2020-01-31T11:42:53.575Z;ISIN;EZ71DDZWD535;10.68262;360T;MONE;SEK;N/A;9390000.0;SEK;2020-02-28T00:00:00.000Z;360T;1010000281356409825L2;false;TPAC,FULJ,ILQD
2020-01-31T11:42:53.575Z;ISIN;EZ3WT87P5TD1;10.678321;360T;MONE;SEK;N/A;9430000.0;SEK;2020-02-28T00:00:00.000Z;360T;1010000281356409825L1;false;TPAC,FULJ,ILQD
2020-01-31T11:42:52.665Z;ISIN;EZVRDRNZF999;10.196738;360T;MONE;NOK;N/A;1340000.0;NOK;2020-02-28T00:00:00.000Z;360T;1010000281356409817L2;false;TPAC,FULJ,ILQD
2020-01-31T11:42:52.665Z;ISIN;EZ3N8539N8M0;10.180241;360T;MONE;NOK;N/A;1340000.0;NOK;2020-02-28T00:00:00.000Z;360T;1010000281356409817L1;false;TPAC,FULJ,ILQD
2020-01-31T11:42:52.052Z;ISIN;EZ1692L0M3Z0;4.304389;360T;MONE;PLN;N/A;3190000.0;PLN;2020-02-28T00:00:00.000Z;360T;1010000281356409807L2;false;TPAC,FULJ,ILQD
2020-01-31T11:42:52.052Z;ISIN;EZ8QF6Y8ZKN2;4.297611;360T;MONE;PLN;N/A;3160000.0;PLN;2020-02-28T00:00:00.000Z;360T;1010000281356409807L1;false;TPAC,FULJ,ILQD
2020-01-31T11:42:51.241Z;ISIN;EZ2KR3P0T544;1.709967;360T;MONE;NZD;N/A;2020000.0;NZD;2020-02-28T00:00:00.000Z;360T;1010000281356409791L2;false;TPAC,FULJ,ILQD
2020-01-31T11:42:51.241Z;ISIN;EZWNF12X8423;1.707648;360T;MONE;NZD;N/A;2030000.0;NZD;2020-02-28T00:00:00.000Z;360T;1010000281356409791L1;false;TPAC,FULJ,ILQD
2020-01-31T11:42:39.550Z;ISIN;EZBWH906TYW2;1.1024488;360T;MONE;USD;N/A;3.0E7;USD;2020-02-28T00:00:00.000Z;360T;1010000281356410167L1;false;TPAC,FULJ,ILQD
2020-01-31T11:42:39.550Z;ISIN;EZ754GP3LDQ6;1.1026442;360T;MONE;USD;N/A;3.0E7;USD;2020-02-28T00:00:00.000Z;360T;1010000281356410167L2;false;TPAC,FULJ,ILQD
2020-01-31T11:41:14.995Z;ISIN;EZ7Y843F8CL5;1.32358;360T;MONE;CAD;N/A;2500000.0;CAD;2020-02-28T00:00:00.000Z;360T;1010000281356407445L2;false;TPAC,FULJ,ILQD
2020-01-31T11:41:14.995Z;ISIN;EZ8XSRLP16P7;1.323568;360T;MONE;CAD;N/A;2500000.0;CAD;2020-02-28T00:00:00.000Z;360T;1010000281356407445L1;false;TPAC,FULJ,ILQD
2020-01-31T11:41:13.664Z;ISIN;EZ9XRRZ0TDZ4;1.104816;360T;MONE;USD;N/A;2.707E7;USD;2020-02-28T00:00:00.000Z;360T;1010000281356409775L2;false;TPAC,FULJ,ILQD
2020-01-31T11:41:13.664Z;ISIN;EZ6GD16P1ZG1;1.102919;360T;MONE;USD;N/A;2.674E7;USD;2020-02-28T00:00:00.000Z;360T;1010000281356409775L1;false;TPAC,FULJ,ILQD
2020-01-31T11:40:40.282Z;ISIN;EZ4DVYL99141;0.841077;360T;MONE;GBP;N/A;1010000.0;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356409754L1;false;TPAC,FULJ,ILQD
2020-01-31T11:40:40.282Z;ISIN;EZ81S8YBK2S0;0.8419051;360T;MONE;GBP;N/A;1020000.0;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356409754L2;false;TPAC,FULJ,ILQD
2020-01-31T11:40:40.217Z;ISIN;EZ9XRRZ0TDZ4;1.104915;360T;MONE;USD;N/A;5.792E7;USD;2020-02-28T00:00:00.000Z;360T;1010000281356409762L2;false;TPAC,FULJ,ILQD
2020-01-31T11:40:40.217Z;ISIN;EZ6GD16P1ZG1;1.103019;360T;MONE;USD;N/A;5.664E7;USD;2020-02-28T00:00:00.000Z;360T;1010000281356409762L1;false;TPAC,FULJ,ILQD
2020-01-31T11:40:09.073Z;ISIN;EZ81S8YBK2S0;0.841836;360T;MONE;GBP;N/A;650000.0;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356409740L2;false;TPAC,FULJ,ILQD
2020-01-31T11:40:09.073Z;ISIN;EZ4DVYL99141;0.841017;360T;MONE;GBP;N/A;640000.0;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356409740L1;false;TPAC,FULJ,ILQD
2020-01-31T11:39:39.014Z;ISIN;EZ9XRRZ0TDZ4;1.1049651;360T;MONE;USD;N/A;3850000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356409735L2;false;TPAC,FULJ,ILQD
2020-01-31T11:39:39.014Z;ISIN;EZ6GD16P1ZG1;1.1030696;360T;MONE;USD;N/A;3800000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356409735L1;false;TPAC,FULJ,ILQD
2020-01-31T11:39:38.437Z;ISIN;EZVVFWLG3LK9;7.4730368;360T;MONE;DKK;N/A;7.753E7;DKK;2020-02-28T00:00:00.000Z;360T;1010000281356409720L1;false;TPAC,FULJ,ILQD
2020-01-31T11:39:38.437Z;ISIN;EZ28X8HCRWN2;7.4716543;360T;MONE;DKK;N/A;7.793E7;DKK;2020-02-28T00:00:00.000Z;360T;1010000281356409720L2;false;TPAC,FULJ,ILQD
2020-01-31T11:39:37.887Z;ISIN;EZ8QF6Y8ZKN2;4.29694;360T;MONE;PLN;N/A;2740000.0;PLN;2020-02-28T00:00:00.000Z;360T;1010000281356409713L1;false;TPAC,FULJ,ILQD
2020-01-31T11:39:37.887Z;ISIN;EZ1692L0M3Z0;4.303755;360T;MONE;PLN;N/A;2700000.0;PLN;2020-02-28T00:00:00.000Z;360T;1010000281356409713L2;false;TPAC,FULJ,ILQD
2020-01-31T11:39:37.397Z;ISIN;EZ2QDGP2FXB5;1.509245;360T;MONE;SGD;N/A;8970000.0;SGD;2020-02-28T00:00:00.000Z;360T;1010000281356409701L2;false;TPAC,FULJ,ILQD
2020-01-31T11:39:37.397Z;ISIN;EZ4G5W6DL8J4;1.506692;360T;MONE;SGD;N/A;8830000.0;SGD;2020-02-28T00:00:00.000Z;360T;1010000281356409701L1;false;TPAC,FULJ,ILQD
2020-01-31T11:39:37.087Z;ISIN;EZPKWK69WH33;1.0690192;360T;MONE;CHF;N/A;3930000.0;CHF;2020-02-28T00:00:00.000Z;360T;1010000281356409698L2;false;TPAC,FULJ,ILQD
2020-01-31T11:39:37.087Z;ISIN;EZ2TDNF2W9H6;1.0692562;360T;MONE;CHF;N/A;3920000.0;CHF;2020-02-28T00:00:00.000Z;360T;1010000281356409698L1;false;TPAC,FULJ,ILQD
2020-01-31T11:39:36.546Z;ISIN;EZBWJVQ7TBH9;1.6483724;360T;MONE;AUD;N/A;1.711E7;AUD;2020-02-28T00:00:00.000Z;360T;1010000281356409685L1;false;TPAC,FULJ,ILQD
2020-01-31T11:39:36.546Z;ISIN;EZ4WD9DGLCM5;1.650323;360T;MONE;AUD;N/A;1.75E7;AUD;2020-02-28T00:00:00.000Z;360T;1010000281356409685L2;false;TPAC,FULJ,ILQD
2020-01-31T11:39:36.126Z;ISIN;EZ3WT87P5TD1;10.6796265;360T;MONE;SEK;N/A;1.1216E8;SEK;2020-02-28T00:00:00.000Z;360T;1010000281356409673L1;false;TPAC,FULJ,ILQD
2020-01-31T11:39:36.126Z;ISIN;EZ71DDZWD535;10.6838375;360T;MONE;SEK;N/A;1.1246E8;SEK;2020-02-28T00:00:00.000Z;360T;1010000281356409673L2;false;TPAC,FULJ,ILQD
2020-01-31T11:39:35.678Z;ISIN;EZ2KR3P0T544;1.7106219;360T;MONE;NZD;N/A;5020000.0;NZD;2020-02-28T00:00:00.000Z;360T;1010000281356409661L2;false;TPAC,FULJ,ILQD
2020-01-31T11:39:35.678Z;ISIN;EZWNF12X8423;1.7083104;360T;MONE;NZD;N/A;5000000.0;NZD;2020-02-28T00:00:00.000Z;360T;1010000281356409661L1;false;TPAC,FULJ,ILQD
2020-01-31T11:39:35.200Z;ISIN;EZ45L8GX5B31;1.462517;360T;MONE;CAD;N/A;5970000.0;CAD;2020-02-28T00:00:00.000Z;360T;1010000281356409654L2;false;TPAC,FULJ,ILQD
2020-01-31T11:39:35.200Z;ISIN;EZ75270MTYD7;1.4599781;360T;MONE;CAD;N/A;5830000.0;CAD;2020-02-28T00:00:00.000Z;360T;1010000281356409654L1;false;TPAC,FULJ,ILQD
2020-01-31T11:39:34.613Z;ISIN;EZVRDRNZF999;10.2000871;360T;MONE;NOK;N/A;4.257E7;NOK;2020-02-28T00:00:00.000Z;360T;1010000281356409647L2;false;TPAC,FULJ,ILQD
2020-01-31T11:39:34.613Z;ISIN;EZ3N8539N8M0;10.1835795;360T;MONE;NOK;N/A;4.236E7;NOK;2020-02-28T00:00:00.000Z;360T;1010000281356409647L1;false;TPAC,FULJ,ILQD
2020-01-31T11:39:28.164Z;ISIN;EZBWH906TYW2;1.102557;360T;MONE;USD;N/A;600000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356404257;false;FULJ,ILQD
2020-01-31T11:38:54.318Z;ISIN;EZ8FVFWJ6HS1;3.806325;360T;MONE;ILS;N/A;1.311E7;ILS;2020-02-28T00:00:00.000Z;360T;1010000281356409616L2;false;TPAC,FULJ,ILQD
2020-01-31T11:38:54.318Z;ISIN;EZ7CD5CMZ641;3.804193;360T;MONE;ILS;N/A;1.292E7;ILS;2020-02-28T00:00:00.000Z;360T;1010000281356409616L1;false;TPAC,FULJ,ILQD
2020-01-31T11:34:07.510Z;ISIN;EZBWH906TYW2;1.102504;360T;MONE;USD;N/A;1.75E7;USD;2020-02-28T00:00:00.000Z;360T;1010000281356406785L1;false;TPAC,FULJ,ILQD
2020-01-31T11:34:07.510Z;ISIN;EZ6GD16P1ZG1;1.102976;360T;MONE;USD;N/A;1.75E7;USD;2020-02-28T00:00:00.000Z;360T;1010000281356406785L2;false;TPAC,FULJ,ILQD
2020-01-31T11:34:01.800Z;ISIN;EZ9ZTHNP8GR1;0.841438;360T;MONE;GBP;N/A;3600000.0;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356406524L2;false;TPAC,FULJ,ILQD
2020-01-31T11:34:01.800Z;ISIN;EZ7LTS1ZLWB0;0.840864;360T;MONE;GBP;N/A;3600000.0;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356406524L1;false;TPAC,FULJ,ILQD
2020-01-31T11:33:55.156Z;ISIN;EZVMSXMTCJ47;1.461102;360T;MONE;CAD;N/A;200000.0;CAD;2020-02-28T00:00:00.000Z;360T;1010000281356406344L2;false;TPAC,FULJ,ILQD
2020-01-31T11:33:55.156Z;ISIN;EZGF080Y9L54;1.459264;360T;MONE;CAD;N/A;200000.0;CAD;2020-02-28T00:00:00.000Z;360T;1010000281356406344L1;false;TPAC,FULJ,ILQD
2020-01-31T11:33:46.632Z;ISIN;EZ9ZTHNP8GR1;0.841516;360T;MONE;GBP;N/A;160000.0;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356406275L2;false;TPAC,FULJ,ILQD
2020-01-31T11:33:46.632Z;ISIN;EZ77B892RHX6;0.84102;360T;MONE;GBP;N/A;160000.0;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356406275L1;false;TPAC,FULJ,ILQD
2020-01-31T11:33:36.392Z;ISIN;EZ2FPYZGD6Z8;1.069079;360T;MONE;CHF;N/A;330000.0;CHF;2020-02-28T00:00:00.000Z;360T;1010000281356406234L2;false;TPAC,FULJ,ILQD
2020-01-31T11:33:36.392Z;ISIN;EZ8B3TVSL7H2;1.06922;360T;MONE;CHF;N/A;330000.0;CHF;2020-02-28T00:00:00.000Z;360T;1010000281356406234L1;false;TPAC,FULJ,ILQD
2020-01-31T11:33:27.041Z;ISIN;EZ9S2TGC4W26;7.473246;360T;MONE;DKK;N/A;1168000.0;DKK;2020-02-28T00:00:00.000Z;360T;1010000281356405924L1;false;TPAC,FULJ,ILQD
2020-01-31T11:33:27.041Z;ISIN;EZVK35DWVR59;7.472381;360T;MONE;DKK;N/A;1168000.0;DKK;2020-02-28T00:00:00.000Z;360T;1010000281356405924L2;false;TPAC,FULJ,ILQD
2020-01-31T11:33:23.076Z;ISIN;EZB7MD0LXH66;1.123749;360T;MONE;USD;N/A;1000000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356405245;false;FULJ,ILQD
2020-01-31T11:33:19.868Z;ISIN;EZ9PQRRD4517;10.679759;360T;MONE;SEK;N/A;2400000.0;SEK;2020-02-28T00:00:00.000Z;360T;1010000281356405136L1;false;TPAC,FULJ,ILQD
2020-01-31T11:33:19.868Z;ISIN;EZ7RXS5T6WP2;10.682306;360T;MONE;SEK;N/A;2400000.0;SEK;2020-02-28T00:00:00.000Z;360T;1010000281356405136L2;false;TPAC,FULJ,ILQD
2020-01-31T11:33:12.171Z;ISIN;EZ5NR5MPP332;1.70793;360T;MONE;NZD;N/A;250000.0;NZD;2020-02-28T00:00:00.000Z;360T;1010000281356404792L1;false;TPAC,FULJ,ILQD
2020-01-31T11:33:12.171Z;ISIN;EZB740T8QXT4;1.709359;360T;MONE;NZD;N/A;250000.0;NZD;2020-02-28T00:00:00.000Z;360T;1010000281356404792L2;false;TPAC,FULJ,ILQD
2020-01-31T11:33:05.201Z;ISIN;EZBB8G89F7R0;16.450488;360T;MONE;ZAR;N/A;6450000.0;ZAR;2020-02-28T00:00:00.000Z;360T;1010000281356404638L2;false;TPAC,FULJ,ILQD
2020-01-31T11:33:05.201Z;ISIN;EZ4X76HW6FB8;16.395925;360T;MONE;ZAR;N/A;6450000.0;ZAR;2020-02-28T00:00:00.000Z;360T;1010000281356404638L1;false;TPAC,FULJ,ILQD
2020-01-31T11:32:12.734Z;ISIN;EZYFFM6YT2B0;1.0667838;360T;MONE;CHF;N/A;500000.0;CHF;2020-02-28T00:00:00.000Z;360T;1010000281356403831L1;false;TPAC,FULJ,ILQD
2020-01-31T11:32:12.734Z;ISIN;EZ7QJTQ28NL6;1.066129;360T;MONE;CHF;N/A;500000.0;CHF;2020-02-28T00:00:00.000Z;360T;1010000281356403831L2;false;TPAC,FULJ,ILQD
2020-01-31T11:32:00.965Z;ISIN;EZ71DDZWD535;10.6827738;360T;MONE;SEK;N/A;2.007E7;SEK;2020-02-28T00:00:00.000Z;360T;1010000281356409601L2;false;TPAC,FULJ,ILQD
2020-01-31T11:32:00.965Z;ISIN;EZ3WT87P5TD1;10.6785206;360T;MONE;SEK;N/A;2.021E7;SEK;2020-02-28T00:00:00.000Z;360T;1010000281356409601L1;false;TPAC,FULJ,ILQD
2020-01-31T11:31:36.952Z;ISIN;EZ3FNW41LJ80;1.0669171;360T;MONE;CHF;N/A;500000.0;CHF;2020-02-28T00:00:00.000Z;360T;1010000281356403722L1;false;TPAC,FULJ,ILQD
2020-01-31T11:31:36.952Z;ISIN;EZB21F7Y69G3;1.066584;360T;MONE;CHF;N/A;500000.0;CHF;2020-02-28T00:00:00.000Z;360T;1010000281356403722L2;false;TPAC,FULJ,ILQD
2020-01-31T11:31:02.816Z;ISIN;EZ2PPCDLQ259;1.121973;360T;MONE;USD;N/A;2000000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356403257;false;FULJ,ILQD
2020-01-31T11:29:55.604Z;ISIN;EZ4CHYFD5F44;1.06903;360T;MONE;CHF;N/A;1000000.0;CHF;2020-02-28T00:00:00.000Z;360T;1010000281356402686L1;false;TPAC,FULJ,ILQD
2020-01-31T11:29:55.604Z;ISIN;EZ7LZVW1C5Z8;1.067284;360T;MONE;CHF;N/A;1000000.0;CHF;2020-02-28T00:00:00.000Z;360T;1010000281356402686L2;false;TPAC,FULJ,ILQD
2020-01-31T11:29:13.055Z;ISIN;EZ8DQGBT6N37;1.120154;360T;MONE;USD;N/A;2000000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356400657;false;FULJ,ILQD
2020-01-31T11:27:51.432Z;ISIN;EZ1CPNWFKL10;1.1046487;360T;MONE;USD;N/A;1.5E8;USD;2020-02-28T00:00:00.000Z;360T;1010000281356400325L2;false;TPAC,FULJ,ILQD
2020-01-31T11:27:51.432Z;ISIN;EZBWH906TYW2;1.1027686;360T;MONE;USD;N/A;1.5E8;USD;2020-02-28T00:00:00.000Z;360T;1010000281356400325L1;false;TPAC,FULJ,ILQD
2020-01-31T11:27:11.693Z;ISIN;EZ9JW3SM3SZ7;1.118168;360T;MONE;USD;N/A;2000000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356399477;false;FULJ,ILQD
2020-01-31T11:27:05.658Z;ISIN;EZB3YHT12ZF5;0.84099;360T;MONE;GBP;N/A;1.41E8;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356398302L1;false;TPAC,FULJ,ILQD
2020-01-31T11:27:05.658Z;ISIN;EZ9YQ8N4QNF0;0.841833;360T;MONE;GBP;N/A;1.41E8;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356398302L2;false;TPAC,FULJ,ILQD
2020-01-31T11:25:35.137Z;ISIN;EZ9761YMS8Z4;1.110053;360T;MONE;USD;N/A;1000000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356398872;false;FULJ,ILQD
2020-01-31T11:23:03.398Z;ISIN;EZ9S2TGC4W26;7.473158;360T;MONE;DKK;N/A;112000.0;DKK;2020-02-28T00:00:00.000Z;360T;1010000281356398556;false;FULJ,ILQD
2020-01-31T11:21:50.476Z;ISIN;EZ4X76HW6FB8;16.41583;360T;MONE;ZAR;N/A;6450000.0;ZAR;2020-02-28T00:00:00.000Z;360T;1010000281356398041;false;FULJ,ILQD
