Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-01T07:55:57.069Z;ISIN;EZ18FSMNSSS7;0.898047;360T;MONE;GBP;N/A;2.5E7;GBP;2020-06-29T00:00:00.000Z;360T;1010000281373778418L2;false;TPAC,FULJ,ILQD
2020-06-01T07:55:57.069Z;ISIN;EZVS8XPG2SV1;0.89766;360T;MONE;GBP;N/A;2.5E7;GBP;2020-06-29T00:00:00.000Z;360T;1010000281373778418L1;false;TPAC,FULJ,ILQD
2020-06-01T07:52:05.736Z;ISIN;EZ9RP949NBT4;9.360841;360T;MONE;SEK;N/A;1.55E8;SEK;2020-06-29T00:00:00.000Z;360T;1010000281373772353L2;false;TPAC,FULJ,ILQD
2020-06-01T07:52:05.736Z;ISIN;EZ8R981MB117;9.36091;360T;MONE;SEK;N/A;1.55E8;SEK;2020-06-29T00:00:00.000Z;360T;1010000281373772353L1;false;TPAC,FULJ,ILQD
2020-06-01T07:51:08.046Z;ISIN;EZ6VPDLCMGJ6;1.116234;360T;MONE;USD;N/A;300000.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373777627;false;FULJ,ILQD
2020-06-01T07:47:55.388Z;ISIN;EZV0G41CMSZ2;1.11515;360T;MONE;USD;N/A;184900.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373768272;false;FULJ,ILQD
2020-06-01T07:43:06.935Z;ISIN;EZWRHMKCGMG0;69.76751;360T;MONE;RUB;N/A;1.2E8;RUB;2020-06-29T00:00:00.000Z;360T;1010000281373776492L2;false;TPAC,FULJ,ILQD
2020-06-01T07:43:06.935Z;ISIN;EZB5HKTX5433;69.75691;360T;MONE;RUB;N/A;1.2E8;RUB;2020-06-29T00:00:00.000Z;360T;1010000281373776492L1;false;TPAC,FULJ,ILQD
2020-06-01T07:42:30.418Z;ISIN;EZ49PHHWBRM6;17.4276;360T;MONE;ZAR;N/A;2.31E8;ZAR;2020-06-29T00:00:00.000Z;360T;1010000281373776417L1;false;TPAC,FULJ,ILQD
2020-06-01T07:42:30.418Z;ISIN;EZ7G2FV755R0;17.4296;360T;MONE;ZAR;N/A;2.31E8;ZAR;2020-06-29T00:00:00.000Z;360T;1010000281373776417L2;false;TPAC,FULJ,ILQD
2020-06-01T07:40:11.408Z;ISIN;EZ2BZVG0JVP8;75.723;360T;MONE;INR;N/A;200000.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373776331;false;FULJ,ILQD
2020-06-01T07:34:38.905Z;ISIN;EZ8R981MB117;9.379453;360T;MONE;SEK;N/A;5.7E7;SEK;2020-06-29T00:00:00.000Z;360T;1010000281373764532L1;false;TPAC,FULJ,ILQD
2020-06-01T07:34:38.905Z;ISIN;EZ9RP949NBT4;9.379398;360T;MONE;SEK;N/A;5.7E7;SEK;2020-06-29T00:00:00.000Z;360T;1010000281373764532L2;false;TPAC,FULJ,ILQD
2020-06-01T07:34:17.193Z;ISIN;EZ1LTJG3NWP5;7.1312;360T;MONE;CNY;N/A;2.8E8;CNY;2020-06-29T00:00:00.000Z;360T;1010000281373753097L2;false;TPAC,FULJ,ILQD
2020-06-01T07:34:17.193Z;ISIN;EZTCT7LJCJG5;7.130898;360T;MONE;CNY;N/A;2.8E8;CNY;2020-06-29T00:00:00.000Z;360T;1010000281373753097L1;false;TPAC,FULJ,ILQD
2020-06-01T07:29:48.557Z;ISIN;EZ59F7JRMM91;7.7519;360T;MONE;HKD;N/A;6.0E7;HKD;2020-06-29T00:00:00.000Z;360T;1010000281373752980L2;false;TPAC,FULJ,ILQD
2020-06-01T07:29:48.557Z;ISIN;EZ2885DMGK97;7.751907;360T;MONE;HKD;N/A;6.0E7;HKD;2020-06-29T00:00:00.000Z;360T;1010000281373752980L1;false;TPAC,FULJ,ILQD
2020-06-01T07:26:42.943Z;ISIN;EZ796LMXCHN8;75.735;360T;MONE;INR;N/A;2000000.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373767658L2;false;TPAC,FULJ,ILQD
2020-06-01T07:26:42.943Z;ISIN;EZVQC3CTZRL5;75.486;360T;MONE;INR;N/A;2000000.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373767658L1;false;TPAC,FULJ,ILQD
2020-06-01T07:22:12.090Z;ISIN;EZKMGV3FRW84;0.67474;360T;MONE;USD;N/A;1.5E7;AUD;2020-06-29T00:00:00.000Z;360T;1010000281373750461L2;false;TPAC,FULJ,ILQD
2020-06-01T07:22:12.090Z;ISIN;EZ6C5ZC2H641;0.6747362;360T;MONE;USD;N/A;1.5E7;AUD;2020-06-29T00:00:00.000Z;360T;1010000281373750461L1;false;TPAC,FULJ,ILQD
2020-06-01T07:22:00.240Z;ISIN;EZVF7KPNS9W5;1.11355;360T;MONE;USD;N/A;1.5E8;USD;2020-06-29T00:00:00.000Z;360T;1010000281373763223L2;false;TPAC,FULJ,ILQD
2020-06-01T07:22:00.240Z;ISIN;EZV0G41CMSZ2;1.113512;360T;MONE;USD;N/A;1.5E8;USD;2020-06-29T00:00:00.000Z;360T;1010000281373763223L1;false;TPAC,FULJ,ILQD
2020-06-01T07:21:42.450Z;ISIN;EZLF0RRS8M87;0.897634;360T;MONE;GBP;N/A;3.0E7;GBP;2020-06-29T00:00:00.000Z;360T;1010000281373756905L1;false;TPAC,FULJ,ILQD
2020-06-01T07:21:42.450Z;ISIN;EZVS8XPG2SV1;0.89766;360T;MONE;GBP;N/A;3.0E7;GBP;2020-06-29T00:00:00.000Z;360T;1010000281373756905L2;false;TPAC,FULJ,ILQD
2020-06-01T07:21:22.786Z;ISIN;EZ7CV3TPGKX4;1.525385;360T;MONE;CAD;N/A;3.0E7;CAD;2020-06-29T00:00:00.000Z;360T;1010000281373756455L1;false;TPAC,FULJ,ILQD
2020-06-01T07:21:22.786Z;ISIN;EZ25NV0BT0D8;1.52543;360T;MONE;CAD;N/A;3.0E7;CAD;2020-06-29T00:00:00.000Z;360T;1010000281373756455L2;false;TPAC,FULJ,ILQD
2020-06-01T07:19:52.621Z;ISIN;EZ48XZRQL122;0.6245278;360T;MONE;USD;N/A;5000000.0;NZD;2020-06-29T00:00:00.000Z;360T;1010000281373750432L2;false;TPAC,FULJ,ILQD
2020-06-01T07:19:52.621Z;ISIN;EZ9V9BFF57S6;0.6245306;360T;MONE;USD;N/A;5000000.0;NZD;2020-06-29T00:00:00.000Z;360T;1010000281373750432L1;false;TPAC,FULJ,ILQD
2020-06-01T07:17:12.410Z;ISIN;EZ2WQ9YN8DX8;1.52599;360T;MONE;CAD;N/A;110000.0;CAD;2020-06-29T00:00:00.000Z;360T;1010000281373760858;false;FULJ,ILQD
2020-06-01T07:17:12.209Z;ISIN;EZ84L86BJQP5;1.65114;360T;MONE;AUD;N/A;140000.0;AUD;2020-06-29T00:00:00.000Z;360T;1010000281373760840;false;FULJ,ILQD
2020-06-01T07:17:11.949Z;ISIN;EZV0CBDCYD27;1.1135305;360T;MONE;USD;N/A;100000.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373760834;false;FULJ,ILQD
2020-06-01T07:17:11.865Z;ISIN;EZ4YC681YZN3;119.8137;360T;MONE;JPY;N/A;4500000.0;JPY;2020-06-29T00:00:00.000Z;360T;1010000281373760827;false;FULJ,ILQD
2020-06-01T07:16:18.758Z;ISIN;EZ49PHHWBRM6;17.4271723;360T;MONE;ZAR;N/A;2000000.0;ZAR;2020-06-29T00:00:00.000Z;360T;1010000281373750404L1;false;TPAC,FULJ,ILQD
2020-06-01T07:16:18.758Z;ISIN;EZBJXXHCNX44;17.4330055;360T;MONE;ZAR;N/A;2000000.0;ZAR;2020-06-29T00:00:00.000Z;360T;1010000281373750404L2;false;TPAC,FULJ,ILQD
2020-06-01T07:15:21.948Z;ISIN;EZ86CFQM3262;14552.0;360T;MONE;IDR;N/A;200000.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373766793;false;FULJ,ILQD
2020-06-01T07:14:49.010Z;ISIN;EZ63Q0D3GGR4;77.9326;360T;MONE;RUB;N/A;6.9E8;RUB;2020-06-29T00:00:00.000Z;360T;1010000281373754872L2;false;TPAC,FULJ,ILQD
2020-06-01T07:14:49.010Z;ISIN;EZ52S34YJ619;77.9199796;360T;MONE;RUB;N/A;6.9E8;RUB;2020-06-29T00:00:00.000Z;360T;1010000281373754872L1;false;TPAC,FULJ,ILQD
2020-06-01T07:13:17.574Z;ISIN;EZ7F5TLDL8G2;4.095954;360T;MONE;QAR;N/A;4000000.0;QAR;2020-06-29T00:00:00.000Z;360T;1010000281373754668L2;false;TPAC,FULJ,ILQD
2020-06-01T07:13:17.574Z;ISIN;EZ2HH3DGCC03;4.0958283;360T;MONE;QAR;N/A;4000000.0;QAR;2020-06-29T00:00:00.000Z;360T;1010000281373754668L1;false;TPAC,FULJ,ILQD
2020-06-01T07:12:43.997Z;ISIN;EZ5BYM7D7QX1;7.574245;360T;MONE;TRY;N/A;1.2E7;TRY;2020-06-29T00:00:00.000Z;360T;1010000281373754565L1;false;TPAC,FULJ,ILQD
2020-06-01T07:12:43.997Z;ISIN;EZ8W1YSX2H09;7.5747191;360T;MONE;TRY;N/A;1.2E7;TRY;2020-06-29T00:00:00.000Z;360T;1010000281373754565L2;false;TPAC,FULJ,ILQD
2020-06-01T07:11:48.538Z;ISIN;EZH7WHW0L1Z8;3.75492;360T;MONE;SAR;N/A;6.0E7;SAR;2020-06-29T00:00:00.000Z;360T;1010000281373750381L1;false;TPAC,FULJ,ILQD
2020-06-01T07:11:48.538Z;ISIN;EZVWLL54NR70;3.75505;360T;MONE;SAR;N/A;6.0E7;SAR;2020-06-29T00:00:00.000Z;360T;1010000281373750381L2;false;TPAC,FULJ,ILQD
2020-06-01T07:10:09.836Z;ISIN;EZVVX7SCTXZ7;1.566541;360T;MONE;SGD;N/A;480000.0;SGD;2020-06-29T00:00:00.000Z;360T;1010000281373760805;false;FULJ,ILQD
2020-06-01T07:10:09.476Z;ISIN;EZ84L86BJQP5;1.650247;360T;MONE;AUD;N/A;150000.0;AUD;2020-06-29T00:00:00.000Z;360T;1010000281373760794;false;FULJ,ILQD
2020-06-01T07:10:09.046Z;ISIN;EZVJB91QX418;0.8980668;360T;MONE;GBP;N/A;1100000.0;GBP;2020-06-29T00:00:00.000Z;360T;1010000281373760781;false;FULJ,ILQD
2020-06-01T07:10:08.528Z;ISIN;EZ8HC4XTDF56;8.6380588;360T;MONE;HKD;N/A;700000.0;HKD;2020-06-29T00:00:00.000Z;360T;1010000281373760770;false;FULJ,ILQD
2020-06-01T07:10:08.087Z;ISIN;EZ4YC681YZN3;119.88284;360T;MONE;JPY;N/A;2.0E7;JPY;2020-06-29T00:00:00.000Z;360T;1010000281373760763;false;FULJ,ILQD
2020-06-01T07:10:07.522Z;ISIN;EZ2WQ9YN8DX8;1.526515;360T;MONE;CAD;N/A;350000.0;CAD;2020-06-29T00:00:00.000Z;360T;1010000281373760754;false;FULJ,ILQD
2020-06-01T07:10:06.740Z;ISIN;EZ51KZ0ZVQ30;10.4442642;360T;MONE;SEK;N/A;1.7E7;SEK;2020-06-29T00:00:00.000Z;360T;1010000281373760745;false;FULJ,ILQD
2020-06-01T07:10:05.478Z;ISIN;EZV0CBDCYD27;1.1142804;360T;MONE;USD;N/A;1.25E7;USD;2020-06-29T00:00:00.000Z;360T;1010000281373760725;false;FULJ,ILQD
2020-06-01T07:08:34.646Z;ISIN;EZZD95SW31S6;3.672943;360T;MONE;AED;N/A;3.2E7;AED;2020-06-29T00:00:00.000Z;360T;1010000281373750352L2;false;TPAC,FULJ,ILQD
2020-06-01T07:08:34.646Z;ISIN;EZ1YTGZP8DX2;3.672895;360T;MONE;AED;N/A;3.2E7;AED;2020-06-29T00:00:00.000Z;360T;1010000281373750352L1;false;TPAC,FULJ,ILQD
2020-06-01T07:06:48.038Z;ISIN;EZ61975DR9N7;345.3757;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-29T00:00:00.000Z;360T;1010000281373765104;false;FULJ,ILQD
2020-06-01T07:02:25.681Z;ISIN;EZ35WMVGXT43;21.946726;360T;MONE;MXN;N/A;4.5E7;MXN;2020-06-29T00:00:00.000Z;360T;1010000281373750171L2;false;TPAC,FULJ,ILQD
2020-06-01T07:02:25.681Z;ISIN;EZ9965PMJFV6;21.939284;360T;MONE;MXN;N/A;4.5E7;MXN;2020-06-29T00:00:00.000Z;360T;1010000281373750171L1;false;TPAC,FULJ,ILQD
2020-06-01T06:58:09.880Z;ISIN;EZ6G5LGC6JM5;31.72;360T;MONE;THB;N/A;2.0E7;THB;2020-06-29T00:00:00.000Z;360T;1010000281373749446L2;false;TPAC,FULJ,ILQD
2020-06-01T06:58:09.880Z;ISIN;EZ99R696GR44;31.71825;360T;MONE;THB;N/A;2.0E7;THB;2020-06-29T00:00:00.000Z;360T;1010000281373749446L1;false;TPAC,FULJ,ILQD
2020-06-01T06:58:07.737Z;ISIN;EZ79CW0MQY94;7.9418222;360T;MONE;CNY;N/A;6.4E7;CNY;2020-06-29T00:00:00.000Z;360T;1010000281373751481L1;false;TPAC,FULJ,ILQD
2020-06-01T06:58:07.737Z;ISIN;EZBC73FQXPJ7;7.9421621;360T;MONE;CNY;N/A;6.4E7;CNY;2020-06-29T00:00:00.000Z;360T;1010000281373751481L2;false;TPAC,FULJ,ILQD
2020-06-01T06:58:06.250Z;ISIN;EZ61975DR9N7;345.5787;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-29T00:00:00.000Z;360T;1010000281373758135;false;FULJ,ILQD
2020-06-01T06:57:50.799Z;ISIN;EZ4J8VZSTKK2;310.3941;360T;MONE;HUF;N/A;2.4E8;HUF;2020-06-29T00:00:00.000Z;360T;1010000281373751313L2;false;TPAC,FULJ,ILQD
2020-06-01T06:57:50.799Z;ISIN;EZ77PQX4VT04;310.37;360T;MONE;HUF;N/A;2.4E8;HUF;2020-06-29T00:00:00.000Z;360T;1010000281373751313L1;false;TPAC,FULJ,ILQD
2020-06-01T06:57:01.234Z;ISIN;EZ83L7T8RNL3;3.50204;360T;MONE;ILS;N/A;2000000.0;ILS;2020-06-29T00:00:00.000Z;360T;1010000281373766972;false;FULJ,ILQD
2020-06-01T06:55:21.836Z;ISIN;EZVXNQBHC8R0;17.416181;360T;MONE;ZAR;N/A;1000000.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373758004;false;FULJ,ILQD
2020-06-01T06:53:41.925Z;ISIN;EZV0CBDCYD27;1.11373;360T;MONE;USD;N/A;150832.69;EUR;2020-06-29T00:00:00.000Z;360T;1010000281373757228;false;FULJ,ILQD
2020-06-01T06:52:08.926Z;ISIN;EZ61975DR9N7;345.4554;360T;MONE;HUF;N/A;1000000.0;EUR;2020-06-29T00:00:00.000Z;360T;1010000281373756837;false;FULJ,ILQD
2020-06-01T06:51:17.355Z;ISIN;EZ61975DR9N7;345.3744;360T;MONE;HUF;N/A;1000000.0;EUR;2020-06-29T00:00:00.000Z;360T;1010000281373756775;false;FULJ,ILQD
2020-06-01T06:50:56.851Z;ISIN;EZ61975DR9N7;345.3744;360T;MONE;HUF;N/A;1000000.0;EUR;2020-06-29T00:00:00.000Z;360T;1010000281373756412;false;FULJ,ILQD
2020-06-01T06:49:10.251Z;ISIN;EZV0G41CMSZ2;1.1139601;360T;MONE;USD;N/A;24000.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373751398;false;FULJ,ILQD
2020-06-01T06:48:36.561Z;ISIN;EZ3V5P27C7F6;6.816006;360T;MONE;HRK;N/A;2.0E7;HRK;2020-06-29T00:00:00.000Z;360T;1010000281373749420L2;false;TPAC,FULJ,ILQD
2020-06-01T06:48:36.561Z;ISIN;EZV99KTQ19H0;6.816024;360T;MONE;HRK;N/A;2.0E7;HRK;2020-06-29T00:00:00.000Z;360T;1010000281373749420L1;false;TPAC,FULJ,ILQD
2020-06-01T06:48:06.704Z;ISIN;EZ2M76944RY9;3.972525;360T;MONE;PLN;N/A;2.0E8;PLN;2020-06-29T00:00:00.000Z;360T;1010000281373762634L1;false;TPAC,FULJ,ILQD
2020-06-01T06:48:06.704Z;ISIN;EZLNM96BXYM8;3.972846;360T;MONE;PLN;N/A;2.0E8;PLN;2020-06-29T00:00:00.000Z;360T;1010000281373762634L2;false;TPAC,FULJ,ILQD
2020-06-01T06:44:29.557Z;ISIN;EZ33PMQ3VFT5;24.11099;360T;MONE;CZK;N/A;3.7E7;CZK;2020-06-29T00:00:00.000Z;360T;1010000281373749347L1;false;TPAC,FULJ,ILQD
2020-06-01T06:44:29.557Z;ISIN;EZ19C13BGCS4;24.1111;360T;MONE;CZK;N/A;3.7E7;CZK;2020-06-29T00:00:00.000Z;360T;1010000281373749347L2;false;TPAC,FULJ,ILQD
2020-06-01T06:44:19.699Z;ISIN;EZV0G41CMSZ2;1.113919;360T;MONE;USD;N/A;25000.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373762447;false;FULJ,ILQD
2020-06-01T06:42:55.984Z;ISIN;EZ49PHHWBRM6;17.35815;360T;MONE;ZAR;N/A;1.4E7;ZAR;2020-06-29T00:00:00.000Z;360T;1010000281373748056L2;false;TPAC,FULJ,ILQD
2020-06-01T06:42:55.984Z;ISIN;EZG6L9KWN8G9;17.3562;360T;MONE;ZAR;N/A;1.4E7;ZAR;2020-06-29T00:00:00.000Z;360T;1010000281373748056L1;false;TPAC,FULJ,ILQD
2020-06-01T06:41:29.374Z;ISIN;EZ1Z3GF3PGP3;6.803849;360T;MONE;TRY;N/A;1.2E7;TRY;2020-06-29T00:00:00.000Z;360T;1010000281373744696L1;false;TPAC,FULJ,ILQD
2020-06-01T06:41:29.374Z;ISIN;EZ60HXJ9BRC7;6.8043;360T;MONE;TRY;N/A;1.2E7;TRY;2020-06-29T00:00:00.000Z;360T;1010000281373744696L2;false;TPAC,FULJ,ILQD
2020-06-01T06:38:48.949Z;ISIN;EZ7FG0NLWZ84;9.7884289;360T;MONE;MAD;N/A;1000000.0;MAD;2020-06-29T00:00:00.000Z;360T;1010000281373747062L2;false;TPAC,FULJ,ILQD
2020-06-01T06:38:48.949Z;ISIN;EZBBBH88WSW4;9.7698917;360T;MONE;MAD;N/A;1000000.0;MAD;2020-06-29T00:00:00.000Z;360T;1010000281373747062L1;false;TPAC,FULJ,ILQD
2020-06-01T06:38:03.358Z;ISIN;EZV0CBDCYD27;1.1138488;360T;MONE;USD;N/A;1747.23;USD;2020-06-29T00:00:00.000Z;360T;1010000281373760670;false;FULJ,ILQD
2020-06-01T06:37:55.756Z;ISIN;EZ6Y0Y49NKJ7;4.4200308;360T;MONE;PLN;N/A;37172.18;PLN;2020-06-29T00:00:00.000Z;360T;1010000281373760658;false;FULJ,ILQD
2020-06-01T06:37:51.242Z;ISIN;EZ8FNFJG9DP0;10.7525852;360T;MONE;NOK;N/A;2602.21;NOK;2020-06-29T00:00:00.000Z;360T;1010000281373760633;false;FULJ,ILQD
2020-06-01T06:37:01.404Z;ISIN;EZ8FNFJG9DP0;10.753284;360T;MONE;NOK;N/A;17761.59;NOK;2020-06-29T00:00:00.000Z;360T;1010000281373759191;false;FULJ,ILQD
2020-06-01T06:33:08.237Z;ISIN;EZ7DJKT4FHR4;1225.0805;360T;MONE;KRW;N/A;2000000.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373758444;false;FULJ,ILQD
2020-06-01T06:32:45.946Z;ISIN;EZ4XFBQJBHJ7;1.40607;360T;MONE;SGD;N/A;1.6E7;SGD;2020-06-29T00:00:00.000Z;360T;1010000281373740445L2;false;TPAC,FULJ,ILQD
2020-06-01T06:32:45.946Z;ISIN;EZ9T05XKJYZ6;1.4060646;360T;MONE;SGD;N/A;1.6E7;SGD;2020-06-29T00:00:00.000Z;360T;1010000281373740445L1;false;TPAC,FULJ,ILQD
2020-06-01T06:28:34.041Z;ISIN;EZ2B0Z5S8D93;4.84824;360T;MONE;RON;N/A;1.561E7;RON;2020-06-29T00:00:00.000Z;360T;1010000281373759137L2;false;TPAC,FULJ,ILQD
2020-06-01T06:28:34.041Z;ISIN;EZ7GMQ31X702;4.835598;360T;MONE;RON;N/A;1.561E7;RON;2020-06-29T00:00:00.000Z;360T;1010000281373759137L1;false;TPAC,FULJ,ILQD
2020-06-01T06:28:29.279Z;ISIN;EZ7GMQ31X702;4.835598;360T;MONE;RON;N/A;5210000.0;RON;2020-06-29T00:00:00.000Z;360T;1010000281373759125L1;false;TPAC,FULJ,ILQD
2020-06-01T06:28:29.279Z;ISIN;EZ2B0Z5S8D93;4.84824;360T;MONE;RON;N/A;5210000.0;RON;2020-06-29T00:00:00.000Z;360T;1010000281373759125L2;false;TPAC,FULJ,ILQD
2020-06-01T06:26:47.571Z;ISIN;EZ8DLD9B0M06;1.1152813;360T;MONE;USD;N/A;5000000.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373759113L2;false;TPAC,FULJ,ILQD
2020-06-01T06:26:47.571Z;ISIN;EZV0G41CMSZ2;1.1143105;360T;MONE;USD;N/A;5000000.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373759113L1;false;TPAC,FULJ,ILQD
2020-06-01T06:26:39.707Z;ISIN;EZV0G41CMSZ2;1.114293;360T;MONE;USD;N/A;6000000.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373758353L1;false;TPAC,FULJ,ILQD
2020-06-01T06:26:39.707Z;ISIN;EZ8DLD9B0M06;1.11527;360T;MONE;USD;N/A;6000000.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373758353L2;false;TPAC,FULJ,ILQD
2020-06-01T06:25:58.360Z;ISIN;EZ8DLD9B0M06;1.115278;360T;MONE;USD;N/A;600000.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373758348L2;false;TPAC,FULJ,ILQD
2020-06-01T06:25:58.360Z;ISIN;EZV0CBDCYD27;1.1143095;360T;MONE;USD;N/A;600000.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373758348L1;false;TPAC,FULJ,ILQD
2020-06-01T06:25:55.248Z;ISIN;EZ3Z7KGQXG64;10.451586;360T;MONE;SEK;N/A;2085000.0;SEK;2020-06-29T00:00:00.000Z;360T;1010000281373758334L2;false;TPAC,FULJ,ILQD
2020-06-01T06:25:55.248Z;ISIN;EZ51KZ0ZVQ30;10.446738;360T;MONE;SEK;N/A;2085000.0;SEK;2020-06-29T00:00:00.000Z;360T;1010000281373758334L1;false;TPAC,FULJ,ILQD
2020-06-01T06:25:52.252Z;ISIN;EZ296R8Z8JJ4;10.75219;360T;MONE;NOK;N/A;275000.0;NOK;2020-06-29T00:00:00.000Z;360T;1010000281373758328L1;false;TPAC,FULJ,ILQD
2020-06-01T06:25:52.252Z;ISIN;EZB1LY4J2434;10.75794;360T;MONE;NOK;N/A;275000.0;NOK;2020-06-29T00:00:00.000Z;360T;1010000281373758328L2;false;TPAC,FULJ,ILQD
2020-06-01T06:25:48.791Z;ISIN;EZVJB91QX418;0.898296;360T;MONE;GBP;N/A;225000.0;GBP;2020-06-29T00:00:00.000Z;360T;1010000281373758318L1;false;TPAC,FULJ,ILQD
2020-06-01T06:25:48.791Z;ISIN;EZVNNYCF3V16;0.898924;360T;MONE;GBP;N/A;225000.0;GBP;2020-06-29T00:00:00.000Z;360T;1010000281373758318L2;false;TPAC,FULJ,ILQD
2020-06-01T06:25:45.801Z;ISIN;EZVNNYCF3V16;0.899;360T;MONE;GBP;N/A;1000000.0;GBP;2020-06-29T00:00:00.000Z;360T;1010000281373758303L2;false;TPAC,FULJ,ILQD
2020-06-01T06:25:45.801Z;ISIN;EZVJB91QX418;0.898406;360T;MONE;GBP;N/A;1000000.0;GBP;2020-06-29T00:00:00.000Z;360T;1010000281373758303L1;false;TPAC,FULJ,ILQD
2020-06-01T06:25:42.903Z;ISIN;EZVS8XPG2SV1;0.8982;360T;MONE;GBP;N/A;1600000.0;GBP;2020-06-29T00:00:00.000Z;360T;1010000281373758282L1;false;TPAC,FULJ,ILQD
2020-06-01T06:25:42.903Z;ISIN;EZ18FSMNSSS7;0.898603;360T;MONE;GBP;N/A;1600000.0;GBP;2020-06-29T00:00:00.000Z;360T;1010000281373758282L2;false;TPAC,FULJ,ILQD
2020-06-01T06:25:39.719Z;ISIN;EZVS8XPG2SV1;0.8982;360T;MONE;GBP;N/A;300000.0;GBP;2020-06-29T00:00:00.000Z;360T;1010000281373758276L1;false;TPAC,FULJ,ILQD
2020-06-01T06:25:39.719Z;ISIN;EZ18FSMNSSS7;0.898603;360T;MONE;GBP;N/A;300000.0;GBP;2020-06-29T00:00:00.000Z;360T;1010000281373758276L2;false;TPAC,FULJ,ILQD
2020-06-01T06:25:34.784Z;ISIN;EZ7GL3TQVCN7;1.069699;360T;MONE;CHF;N/A;300000.0;CHF;2020-06-29T00:00:00.000Z;360T;1010000281373758262L1;false;TPAC,FULJ,ILQD
2020-06-01T06:25:34.784Z;ISIN;EZ3M9CQJXY32;1.069331;360T;MONE;CHF;N/A;300000.0;CHF;2020-06-29T00:00:00.000Z;360T;1010000281373758262L2;false;TPAC,FULJ,ILQD
2020-06-01T06:25:31.282Z;ISIN;EZ84L86BJQP5;1.650755;360T;MONE;AUD;N/A;3300000.0;AUD;2020-06-29T00:00:00.000Z;360T;1010000281373758247L1;false;TPAC,FULJ,ILQD
2020-06-01T06:25:31.282Z;ISIN;EZXB3XBFN0M0;1.652075;360T;MONE;AUD;N/A;3300000.0;AUD;2020-06-29T00:00:00.000Z;360T;1010000281373758247L2;false;TPAC,FULJ,ILQD
2020-06-01T06:25:14.518Z;ISIN;EZ84L86BJQP5;1.650382;360T;MONE;AUD;N/A;3400000.0;AUD;2020-06-29T00:00:00.000Z;360T;1010000281373758236L1;false;TPAC,FULJ,ILQD
2020-06-01T06:25:14.518Z;ISIN;EZXB3XBFN0M0;1.651745;360T;MONE;AUD;N/A;3400000.0;AUD;2020-06-29T00:00:00.000Z;360T;1010000281373758236L2;false;TPAC,FULJ,ILQD
2020-06-01T06:18:06.659Z;ISIN;EZLF0RRS8M87;0.8986318;360T;MONE;GBP;N/A;9400.0;GBP;2020-06-29T00:00:00.000Z;360T;1010000281373762164;false;FULJ,ILQD
2020-06-01T06:09:48.961Z;ISIN;EZ165CBDFNT8;69.73787;360T;MONE;RUB;N/A;4.0E7;RUB;2020-06-29T00:00:00.000Z;360T;1010000281373740275L1;false;TPAC,FULJ,ILQD
2020-06-01T06:09:48.961Z;ISIN;EZB5HKTX5433;69.7483;360T;MONE;RUB;N/A;4.0E7;RUB;2020-06-29T00:00:00.000Z;360T;1010000281373740275L2;false;TPAC,FULJ,ILQD
2020-06-01T05:58:53.922Z;ISIN;EZ91GFLJM1W7;1.238986;360T;MONE;USD;N/A;1000.0;GBP;2020-06-29T00:00:00.000Z;360T;1010000281373752546L1;false;TPAC,FULJ,ILQD
2020-06-01T05:58:53.922Z;ISIN;EZ80KYPXGLL2;1.239212;360T;MONE;USD;N/A;1000.0;GBP;2020-06-29T00:00:00.000Z;360T;1010000281373752546L2;false;TPAC,FULJ,ILQD
2020-06-01T05:45:31.079Z;ISIN;EZ7DJKT4FHR4;1227.077;360T;MONE;KRW;N/A;1800000.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373752395;false;FULJ,ILQD
2020-06-01T05:22:23.086Z;ISIN;EZ38KZX84SF5;7.129959;360T;MONE;CNY;N/A;1.2E8;CNY;2020-06-29T00:00:00.000Z;360T;1010000281373742273L1;false;TPAC,FULJ,ILQD
2020-06-01T05:22:23.086Z;ISIN;EZTCT7LJCJG5;7.130424;360T;MONE;CNY;N/A;1.2E8;CNY;2020-06-29T00:00:00.000Z;360T;1010000281373742273L2;false;TPAC,FULJ,ILQD
