Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-01T12:32:17.396Z;ISIN;EZ33K7JK5YB9;1.2044718;360T;MONE;USD;N/A;2053558.5;USD;2021-03-29T00:00:00.000Z;360T;1010000281422230526L2;false;TPAC,FULJ,ILQD
2021-03-01T12:32:17.396Z;ISIN;EZ2PQNGMVRP8;1.2043933;360T;MONE;USD;N/A;2053558.5;USD;2021-03-29T00:00:00.000Z;360T;1010000281422230526L1;false;TPAC,FULJ,ILQD
2021-03-01T12:32:04.894Z;ISIN;EZWS78CSK043;1.0996855;360T;MONE;CHF;N/A;5.0E7;EUR;2021-03-29T00:00:00.000Z;360T;1010000281422225060L2;false;TPAC,FULJ,ILQD
2021-03-01T12:32:04.894Z;ISIN;EZ58KMWJ4270;1.0996898;360T;MONE;CHF;N/A;5.0E7;EUR;2021-03-29T00:00:00.000Z;360T;1010000281422225060L1;false;TPAC,FULJ,ILQD
2021-03-01T12:31:42.541Z;ISIN;EZ86D7WKHNL3;1.2688989;360T;MONE;CAD;N/A;2300000.0;CAD;2021-03-29T00:00:00.000Z;360T;1010000281422227835L2;false;TPAC,FULJ,ILQD
2021-03-01T12:31:42.541Z;ISIN;EZ9FTH2VZDN1;1.2689;360T;MONE;CAD;N/A;2300000.0;CAD;2021-03-29T00:00:00.000Z;360T;1010000281422227835L1;false;TPAC,FULJ,ILQD
2021-03-01T12:28:36.529Z;ISIN;EZ8Y3C1JKSD8;0.8637362;360T;MONE;GBP;N/A;2000000.0;GBP;2021-03-29T00:00:00.000Z;360T;1010000281422229307L2;false;TPAC,FULJ,ILQD
2021-03-01T12:28:36.529Z;ISIN;EZB00JWK2JT2;0.86372;360T;MONE;GBP;N/A;2000000.0;GBP;2021-03-29T00:00:00.000Z;360T;1010000281422229307L1;false;TPAC,FULJ,ILQD
2021-03-01T12:26:46.988Z;ISIN;EZB2MVYLB2W0;1.52885;360T;MONE;CAD;N/A;1900000.0;CAD;2021-03-29T00:00:00.000Z;360T;1010000281422228022L1;false;TPAC,FULJ,ILQD
2021-03-01T12:26:46.988Z;ISIN;EZ1CGW2GH1Q9;1.529419;360T;MONE;CAD;N/A;1900000.0;CAD;2021-03-29T00:00:00.000Z;360T;1010000281422228022L2;false;TPAC,FULJ,ILQD
2021-03-01T12:26:03.845Z;ISIN;EZ2QC9L8CQ97;15.088927;360T;MONE;ZAR;N/A;1.8E7;ZAR;2021-03-29T00:00:00.000Z;360T;1010000281422228423L1;false;TPAC,FULJ,ILQD
2021-03-01T12:26:03.845Z;ISIN;EZ6QQYNTK800;15.0907;360T;MONE;ZAR;N/A;1.8E7;ZAR;2021-03-29T00:00:00.000Z;360T;1010000281422228423L2;false;TPAC,FULJ,ILQD
2021-03-01T12:25:15.886Z;ISIN;EZ7RG75SJ1Q1;1.20435;360T;MONE;USD;N/A;5.0E7;USD;2021-03-29T00:00:00.000Z;360T;1010000281422227661L2;false;TPAC,FULJ,ILQD
2021-03-01T12:25:15.886Z;ISIN;EZ7YRBTFG273;1.2042945;360T;MONE;USD;N/A;5.0E7;USD;2021-03-29T00:00:00.000Z;360T;1010000281422227661L1;false;TPAC,FULJ,ILQD
2021-03-01T12:22:40.625Z;ISIN;EZ9TSDHPZWB4;1.2051617;360T;MONE;USD;N/A;2.0E8;EUR;2021-03-29T00:00:00.000Z;360T;1010000281422226916L2;false;TPAC,FULJ,ILQD
2021-03-01T12:22:40.625Z;ISIN;EZ7RG75SJ1Q1;1.20444;360T;MONE;USD;N/A;2.0E8;EUR;2021-03-29T00:00:00.000Z;360T;1010000281422226916L1;false;TPAC,FULJ,ILQD
2021-03-01T12:22:13.478Z;ISIN;EZ8XH444FLQ0;3.984025;360T;MONE;ILS;N/A;250000.0;ILS;2021-03-29T00:00:00.000Z;360T;1010000281422228278L2;false;TPAC,FULJ,ILQD
2021-03-01T12:22:13.478Z;ISIN;EZ5SNLTZF9X9;3.9839;360T;MONE;ILS;N/A;250000.0;ILS;2021-03-29T00:00:00.000Z;360T;1010000281422228278L1;false;TPAC,FULJ,ILQD
2021-03-01T12:21:41.960Z;ISIN;EZ7YRBTFG273;1.2043983;360T;MONE;USD;N/A;54940.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422227758;false;FULJ,ILQD
2021-03-01T12:20:28.634Z;ISIN;EZ9TSDHPZWB4;1.2053117;360T;MONE;USD;N/A;2.0E8;EUR;2021-03-29T00:00:00.000Z;360T;1010000281422226554L2;false;TPAC,FULJ,ILQD
2021-03-01T12:20:28.634Z;ISIN;EZ7RG75SJ1Q1;1.20459;360T;MONE;USD;N/A;2.0E8;EUR;2021-03-29T00:00:00.000Z;360T;1010000281422226554L1;false;TPAC,FULJ,ILQD
2021-03-01T12:16:00.517Z;ISIN;EZ54HDY199D7;10.392279;360T;MONE;NOK;N/A;6.0E7;NOK;2021-03-29T00:00:00.000Z;360T;1010000281422226173L2;false;TPAC,FULJ,ILQD
2021-03-01T12:16:00.517Z;ISIN;EZ8L4X9KMNG0;10.3921005;360T;MONE;NOK;N/A;6.0E7;NOK;2021-03-29T00:00:00.000Z;360T;1010000281422226173L1;false;TPAC,FULJ,ILQD
2021-03-01T12:14:40.707Z;ISIN;EZ7RG75SJ1Q1;1.20443;360T;MONE;USD;N/A;310000.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422224552L1;false;TPAC,FULJ,ILQD
2021-03-01T12:14:40.707Z;ISIN;EZBGSLC1G518;1.2054038;360T;MONE;USD;N/A;310000.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422224552L2;false;TPAC,FULJ,ILQD
2021-03-01T12:14:22.830Z;ISIN;EZ59KCKNY0G0;4.529341;360T;MONE;PLN;N/A;2296550.0;PLN;2021-03-29T00:00:00.000Z;360T;1010000281422226444;false;FULJ,ILQD
2021-03-01T12:14:16.403Z;ISIN;EZ4Y7CR8JY72;10.2135865;360T;MONE;SEK;N/A;2.5E8;SEK;2021-03-29T00:00:00.000Z;360T;1010000281422225684L1;false;TPAC,FULJ,ILQD
2021-03-01T12:14:16.403Z;ISIN;EZ4592261QR5;10.2136794;360T;MONE;SEK;N/A;2.5E8;SEK;2021-03-29T00:00:00.000Z;360T;1010000281422225684L2;false;TPAC,FULJ,ILQD
2021-03-01T12:14:10.253Z;ISIN;EZ9TSDHPZWB4;1.205223;360T;MONE;USD;N/A;150000.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422224517L2;false;TPAC,FULJ,ILQD
2021-03-01T12:14:10.253Z;ISIN;EZ7RG75SJ1Q1;1.2045;360T;MONE;USD;N/A;150000.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422224517L1;false;TPAC,FULJ,ILQD
2021-03-01T12:12:34.719Z;ISIN;EZ4592261QR5;10.2154794;360T;MONE;SEK;N/A;4.0E8;SEK;2021-03-29T00:00:00.000Z;360T;1010000281422225466L2;false;TPAC,FULJ,ILQD
2021-03-01T12:12:34.719Z;ISIN;EZ4Y7CR8JY72;10.2153864;360T;MONE;SEK;N/A;4.0E8;SEK;2021-03-29T00:00:00.000Z;360T;1010000281422225466L1;false;TPAC,FULJ,ILQD
2021-03-01T12:10:44.843Z;ISIN;EZB2MVYLB2W0;1.5287547;360T;MONE;CAD;N/A;10000.0;CAD;2021-03-29T00:00:00.000Z;360T;1010000281422225224;false;FULJ,ILQD
2021-03-01T12:10:40.845Z;ISIN;EZ5T5HGXTPD8;12.0287958;360T;MONE;NOK;N/A;1400000.0;NOK;2021-03-29T00:00:00.000Z;360T;1010000281422213388;false;FULJ,ILQD
2021-03-01T12:10:31.224Z;ISIN;EZ8Y3C1JKSD8;0.863616;360T;MONE;GBP;N/A;450000.0;GBP;2021-03-29T00:00:00.000Z;360T;1010000281422225180;false;FULJ,ILQD
2021-03-01T12:10:29.728Z;ISIN;EZ7YRBTFG273;1.2044681;360T;MONE;USD;N/A;26603.74;USD;2021-03-29T00:00:00.000Z;360T;1010000281422224691;false;FULJ,ILQD
2021-03-01T12:09:59.708Z;ISIN;EZ7YRBTFG273;1.204398;360T;MONE;USD;N/A;40000.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422224860;false;FULJ,ILQD
2021-03-01T12:09:55.602Z;ISIN;EZ58KMWJ4270;1.0994182;360T;MONE;CHF;N/A;2962.42;CHF;2021-03-29T00:00:00.000Z;360T;1010000281422224090;false;FULJ,ILQD
2021-03-01T12:09:35.935Z;ISIN;EZ58KMWJ4270;1.099305;360T;MONE;CHF;N/A;2500.0;CHF;2021-03-29T00:00:00.000Z;360T;1010000281422223958;false;FULJ,ILQD
2021-03-01T12:05:01.229Z;ISIN;EZ1ZPM2X4363;6.1709643;360T;MONE;DKK;N/A;1.0E8;USD;2021-03-29T00:00:00.000Z;360T;1010000281422222822L2;false;TPAC,FULJ,ILQD
2021-03-01T12:05:01.229Z;ISIN;EZ9XZSSQKZR5;6.17412;360T;MONE;DKK;N/A;1.0E8;USD;2021-03-29T00:00:00.000Z;360T;1010000281422222822L1;false;TPAC,FULJ,ILQD
2021-03-01T12:04:22.865Z;ISIN;EZ7YRBTFG273;1.2043141;360T;MONE;USD;N/A;26900.33;USD;2021-03-29T00:00:00.000Z;360T;1010000281422220852;false;FULJ,ILQD
2021-03-01T12:02:09.932Z;ISIN;EZB7GPLY1CG4;74.15664;360T;MONE;RUB;N/A;2.1E7;RUB;2021-03-29T00:00:00.000Z;360T;1010000281422221451L1;false;TPAC,FULJ,ILQD
2021-03-01T12:02:09.932Z;ISIN;EZ71M1DZ6P03;74.1644521;360T;MONE;RUB;N/A;2.1E7;RUB;2021-03-29T00:00:00.000Z;360T;1010000281422221451L2;false;TPAC,FULJ,ILQD
2021-03-01T11:59:44.523Z;ISIN;EZ7YRBTFG273;1.2042748;360T;MONE;USD;N/A;18007.5;USD;2021-03-29T00:00:00.000Z;360T;1010000281422218442;false;FULJ,ILQD
2021-03-01T11:59:42.258Z;ISIN;EZYDNYX9L1H9;0.864187;360T;MONE;GBP;N/A;600000.0;GBP;2021-03-29T00:00:00.000Z;360T;1010000281422219590L2;false;TPAC,FULJ,ILQD
2021-03-01T11:59:42.258Z;ISIN;EZB00JWK2JT2;0.8638163;360T;MONE;GBP;N/A;600000.0;GBP;2021-03-29T00:00:00.000Z;360T;1010000281422219590L1;false;TPAC,FULJ,ILQD
2021-03-01T11:57:55.334Z;ISIN;EZ3VSKXG9CY9;0.912851;360T;MONE;CHF;N/A;6000000.0;CHF;2021-03-29T00:00:00.000Z;360T;1010000281422215608L1;false;TPAC,FULJ,ILQD
2021-03-01T11:57:55.334Z;ISIN;EZ3Z0QQPFWY0;0.912825;360T;MONE;CHF;N/A;6000000.0;CHF;2021-03-29T00:00:00.000Z;360T;1010000281422215608L2;false;TPAC,FULJ,ILQD
2021-03-01T11:55:33.003Z;ISIN;EZ3K6HCVGQJ2;1.2044734;360T;MONE;USD;N/A;2.5E7;USD;2021-03-29T00:00:00.000Z;360T;1010000281422219025L2;false;TPAC,FULJ,ILQD
2021-03-01T11:55:33.003Z;ISIN;EZ2PQNGMVRP8;1.2042936;360T;MONE;USD;N/A;2.5E7;USD;2021-03-29T00:00:00.000Z;360T;1010000281422219025L1;false;TPAC,FULJ,ILQD
2021-03-01T11:55:27.742Z;ISIN;EZ7YRBTFG273;1.2042436;360T;MONE;USD;N/A;171300.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422216890;false;FULJ,ILQD
2021-03-01T11:54:15.776Z;ISIN;EZ14V9XLQCV3;1.5586061;360T;MONE;AUD;N/A;275000.0;AUD;2021-03-29T00:00:00.000Z;360T;1010000281422218730L2;false;TPAC,FULJ,ILQD
2021-03-01T11:54:15.776Z;ISIN;EZVM83QZMW54;1.55844;360T;MONE;AUD;N/A;295000.0;AUD;2021-03-29T00:00:00.000Z;360T;1010000281422218730L1;false;TPAC,FULJ,ILQD
2021-03-01T11:54:15.773Z;ISIN;EZ3K6HCVGQJ2;1.2043634;360T;MONE;USD;N/A;2.5E7;USD;2021-03-29T00:00:00.000Z;360T;1010000281422219011L2;false;TPAC,FULJ,ILQD
2021-03-01T11:54:15.773Z;ISIN;EZ2PQNGMVRP8;1.2041836;360T;MONE;USD;N/A;2.5E7;USD;2021-03-29T00:00:00.000Z;360T;1010000281422219011L1;false;TPAC,FULJ,ILQD
2021-03-01T11:54:09.015Z;ISIN;EZ5D0NVRVFN2;0.8634482;360T;MONE;GBP;N/A;100000.0;GBP;2021-03-29T00:00:00.000Z;360T;1010000281422218310;false;FULJ,ILQD
2021-03-01T11:54:06.291Z;ISIN;EZ5ZR5KKG365;1.5304394;360T;MONE;CAD;N/A;150000.0;CAD;2021-03-29T00:00:00.000Z;360T;1010000281422218280;false;FULJ,ILQD
2021-03-01T11:51:01.603Z;ISIN;EZ7JCRF3FX54;1.39571;360T;MONE;USD;N/A;7000000.0;GBP;2021-03-29T00:00:00.000Z;360T;1010000281422218153L1;false;TPAC,FULJ,ILQD
2021-03-01T11:51:01.603Z;ISIN;EZ9ZS3ZP8G63;1.3957262;360T;MONE;USD;N/A;7000000.0;GBP;2021-03-29T00:00:00.000Z;360T;1010000281422218153L2;false;TPAC,FULJ,ILQD
2021-03-01T11:48:17.073Z;ISIN;EZ7YRBTFG273;1.2038882;360T;MONE;USD;N/A;200000.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422215924;false;FULJ,ILQD
2021-03-01T11:44:28.455Z;ISIN;EZ2PQNGMVRP8;1.2042345;360T;MONE;USD;N/A;580000.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422214913;false;FULJ,ILQD
2021-03-01T11:42:54.137Z;ISIN;EZ7YRBTFG273;1.204075;360T;MONE;USD;N/A;9713.94;USD;2021-03-29T00:00:00.000Z;360T;1010000281422214506;false;FULJ,ILQD
2021-03-01T11:42:52.243Z;ISIN;EZ7YRBTFG273;1.2040693;360T;MONE;USD;N/A;203820.59;USD;2021-03-29T00:00:00.000Z;360T;1010000281422213460;false;FULJ,ILQD
2021-03-01T11:41:28.465Z;ISIN;EZB00JWK2JT2;0.8622394;360T;MONE;GBP;N/A;127793.21;GBP;2021-03-29T00:00:00.000Z;360T;1010000281422212307;false;FULJ,ILQD
2021-03-01T11:41:15.794Z;ISIN;EZ59KCKNY0G0;4.532179;360T;MONE;PLN;N/A;2300000.0;PLN;2021-03-29T00:00:00.000Z;360T;1010000281422217558;false;FULJ,ILQD
2021-03-01T11:38:18.293Z;ISIN;EZ7YRBTFG273;1.2041572;360T;MONE;USD;N/A;1.9E7;USD;2021-03-29T00:00:00.000Z;360T;1010000281422214860L1;false;TPAC,FULJ,ILQD
2021-03-01T11:38:18.293Z;ISIN;EZ2PQNGMVRP8;1.2041831;360T;MONE;USD;N/A;1.9E7;USD;2021-03-29T00:00:00.000Z;360T;1010000281422214860L2;false;TPAC,FULJ,ILQD
2021-03-01T11:32:47.718Z;ISIN;EZ9BFJZ62CF8;1.20598;360T;MONE;USD;N/A;47005.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422213692L2;false;TPAC,FULJ,ILQD
2021-03-01T11:32:47.718Z;ISIN;EZ7RG75SJ1Q1;1.20439;360T;MONE;USD;N/A;47005.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422213692L1;false;TPAC,FULJ,ILQD
2021-03-01T11:32:44.419Z;ISIN;EZ58KMWJ4270;1.100071;360T;MONE;CHF;N/A;250000.0;CHF;2021-03-29T00:00:00.000Z;360T;1010000281422212060;false;FULJ,ILQD
2021-03-01T11:30:33.373Z;ISIN;EZH5N6954M89;8.94;360T;MONE;MAD;N/A;2000000.0;MAD;2021-03-29T00:00:00.000Z;360T;1010000281422210281L2;false;TPAC,FULJ,ILQD
2021-03-01T11:30:33.373Z;ISIN;EZ9DQFNF3T87;8.9384;360T;MONE;MAD;N/A;2000000.0;MAD;2021-03-29T00:00:00.000Z;360T;1010000281422210281L1;false;TPAC,FULJ,ILQD
2021-03-01T11:29:50.689Z;ISIN;EZLK0DQ04RW0;0.30276;360T;MONE;KWD;N/A;2000000.0;KWD;2021-03-29T00:00:00.000Z;360T;1010000281422210157L2;false;TPAC,FULJ,ILQD
2021-03-01T11:29:50.689Z;ISIN;EZBCX8CHNJC6;0.302726;360T;MONE;KWD;N/A;2000000.0;KWD;2021-03-29T00:00:00.000Z;360T;1010000281422210157L1;false;TPAC,FULJ,ILQD
2021-03-01T11:28:43.366Z;ISIN;EZB00JWK2JT2;0.8621754;360T;MONE;GBP;N/A;14700.0;GBP;2021-03-29T00:00:00.000Z;360T;1010000281422214132;false;FULJ,ILQD
2021-03-01T11:28:39.439Z;ISIN;EZ6LLC68LBN9;3.67295;360T;MONE;AED;N/A;3.5E7;AED;2021-03-29T00:00:00.000Z;360T;1010000281422210070L1;false;TPAC,FULJ,ILQD
2021-03-01T11:28:39.439Z;ISIN;EZ8QDCG66VP8;3.673012;360T;MONE;AED;N/A;3.5E7;AED;2021-03-29T00:00:00.000Z;360T;1010000281422210070L2;false;TPAC,FULJ,ILQD
2021-03-01T11:27:25.655Z;ISIN;EZNTS0CCW9X5;0.8289188;360T;MONE;EUR;N/A;77000.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422211344;false;FULJ,ILQD
2021-03-01T11:25:37.619Z;ISIN;EZC1ZRGZKY89;6.472366;360T;MONE;CNY;N/A;5000000.0;CNY;2021-03-29T00:00:00.000Z;360T;1010000281422209356L1;false;TPAC,FULJ,ILQD
2021-03-01T11:25:37.619Z;ISIN;EZXBD1K52B72;6.48648;360T;MONE;CNY;N/A;5000000.0;CNY;2021-03-29T00:00:00.000Z;360T;1010000281422209356L2;false;TPAC,FULJ,ILQD
2021-03-01T11:22:53.824Z;ISIN;EZ3Y8V2L1656;1.098607;360T;MONE;CHF;N/A;2.5E7;CHF;2021-03-29T00:00:00.000Z;360T;1010000281422208930L2;false;TPAC,FULJ,ILQD
2021-03-01T11:22:53.824Z;ISIN;EZ954GJNQ2L9;1.1007;360T;MONE;CHF;N/A;2.5E7;CHF;2021-03-29T00:00:00.000Z;360T;1010000281422208930L1;false;TPAC,FULJ,ILQD
2021-03-01T11:22:27.887Z;ISIN;EZ5L063L5303;3.672815;360T;MONE;AED;N/A;3000000.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422208788L1;false;TPAC,FULJ,ILQD
2021-03-01T11:22:27.887Z;ISIN;EZ2C60X1M654;3.6728534;360T;MONE;AED;N/A;3000000.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422208788L2;false;TPAC,FULJ,ILQD
2021-03-01T11:20:58.034Z;ISIN;EZ458388MLL9;10.214754;360T;MONE;SEK;N/A;3.57E7;SEK;2021-03-29T00:00:00.000Z;360T;1010000281422206537;false;FULJ,ILQD
2021-03-01T11:19:19.571Z;ISIN;EZ9JLB206FC5;0.912004;360T;MONE;CHF;N/A;472000.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422210125;false;FULJ,ILQD
2021-03-01T11:17:35.886Z;ISIN;EZ97YSB78TJ5;0.706121;360T;MONE;CHF;N/A;648000.0;AUD;2021-03-29T00:00:00.000Z;360T;1010000281422209866;false;FULJ,ILQD
2021-03-01T11:16:53.406Z;ISIN;EZ8J6VJHZ638;1.2061448;360T;MONE;USD;N/A;26307.23;USD;2021-03-29T00:00:00.000Z;360T;1010000281422211264L2;false;TPAC,FULJ,ILQD
2021-03-01T11:16:53.406Z;ISIN;EZ7RG75SJ1Q1;1.20494;360T;MONE;USD;N/A;26307.23;USD;2021-03-29T00:00:00.000Z;360T;1010000281422211264L1;false;TPAC,FULJ,ILQD
2021-03-01T11:16:50.457Z;ISIN;EZ49TM6ZNG96;20.835;360T;MONE;MXN;N/A;2.87E7;MXN;2021-03-29T00:00:00.000Z;360T;1010000281422206748L2;false;TPAC,FULJ,ILQD
2021-03-01T11:16:50.457Z;ISIN;EZVYM9DNHPG3;20.832749;360T;MONE;MXN;N/A;2.87E7;MXN;2021-03-29T00:00:00.000Z;360T;1010000281422206748L1;false;TPAC,FULJ,ILQD
2021-03-01T11:16:25.533Z;ISIN;EZ9B9YC84X65;0.863935;360T;MONE;GBP;N/A;3.78E7;EUR;2021-03-29T00:00:00.000Z;360T;1010000281422208820L2;false;TPAC,FULJ,ILQD
2021-03-01T11:16:25.533Z;ISIN;EZ9B9YC84X65;0.863935;360T;MONE;GBP;N/A;1.165E7;EUR;2021-03-29T00:00:00.000Z;360T;1010000281422208820L1;false;TPAC,FULJ,ILQD
2021-03-01T11:15:02.259Z;ISIN;EZ69J5J556V2;18.14323;360T;MONE;ZAR;N/A;6.75E7;ZAR;2021-03-29T00:00:00.000Z;360T;1010000281422205060L2;false;TPAC,FULJ,ILQD
2021-03-01T11:15:02.259Z;ISIN;EZB132NNGL73;18.14063;360T;MONE;ZAR;N/A;6.75E7;ZAR;2021-03-29T00:00:00.000Z;360T;1010000281422205060L1;false;TPAC,FULJ,ILQD
2021-03-01T11:13:39.085Z;ISIN;EZ9TSDHPZWB4;1.2055927;360T;MONE;USD;N/A;1.0E8;EUR;2021-03-29T00:00:00.000Z;360T;1010000281422205984L1;false;TPAC,FULJ,ILQD
2021-03-01T11:13:39.085Z;ISIN;EZBK78H7GCK8;1.2057032;360T;MONE;USD;N/A;1.0E8;EUR;2021-03-29T00:00:00.000Z;360T;1010000281422205984L2;false;TPAC,FULJ,ILQD
2021-03-01T11:13:26.205Z;ISIN;EZ6GM39MTM49;1.39784;360T;MONE;USD;N/A;1.4635E8;USD;2021-03-29T00:00:00.000Z;360T;1010000281422208696L1;false;TPAC,FULJ,ILQD
2021-03-01T11:13:26.205Z;ISIN;EZ6GM39MTM49;1.39784;360T;MONE;USD;N/A;1.2545E8;USD;2021-03-29T00:00:00.000Z;360T;1010000281422208696L2;false;TPAC,FULJ,ILQD
2021-03-01T11:13:13.060Z;ISIN;EZ5QRDF96QW7;0.77398;360T;MONE;USD;N/A;4.1E7;AUD;2021-03-29T00:00:00.000Z;360T;1010000281422204481L2;false;TPAC,FULJ,ILQD
2021-03-01T11:13:13.060Z;ISIN;EZ8Y4YKBK1S9;0.7739779;360T;MONE;USD;N/A;4.1E7;AUD;2021-03-29T00:00:00.000Z;360T;1010000281422204481L1;false;TPAC,FULJ,ILQD
2021-03-01T11:12:43.942Z;ISIN;EZ4SR04NP1M2;6.170633;360T;MONE;DKK;N/A;1.7E7;DKK;2021-03-29T00:00:00.000Z;360T;1010000281422203983L1;false;TPAC,FULJ,ILQD
2021-03-01T11:12:43.942Z;ISIN;EZ9XZSSQKZR5;6.17049;360T;MONE;DKK;N/A;1.7E7;DKK;2021-03-29T00:00:00.000Z;360T;1010000281422203983L2;false;TPAC,FULJ,ILQD
2021-03-01T11:10:49.216Z;ISIN;EZ2QC9L8CQ97;15.06786;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-03-29T00:00:00.000Z;360T;1010000281422204435L2;false;TPAC,FULJ,ILQD
2021-03-01T11:10:49.216Z;ISIN;EZ3DB60DSTQ9;15.06611;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-03-29T00:00:00.000Z;360T;1010000281422204435L1;false;TPAC,FULJ,ILQD
2021-03-01T11:10:27.427Z;ISIN;EZ4D335LSR63;8.64378;360T;MONE;NOK;N/A;3.74E8;NOK;2021-03-29T00:00:00.000Z;360T;1010000281422203717L2;false;TPAC,FULJ,ILQD
2021-03-01T11:10:27.427Z;ISIN;EZ6TVC6BQ659;8.643793;360T;MONE;NOK;N/A;3.74E8;NOK;2021-03-29T00:00:00.000Z;360T;1010000281422203717L1;false;TPAC,FULJ,ILQD
2021-03-01T11:09:53.794Z;ISIN;EZ7YRBTFG273;1.2052958;360T;MONE;USD;N/A;79010.1;USD;2021-03-29T00:00:00.000Z;360T;1010000281422205873;false;FULJ,ILQD
2021-03-01T11:07:15.000Z;ISIN;EZ954GJNQ2L9;1.101;360T;MONE;CHF;N/A;2.5E7;EUR;2021-03-29T00:00:00.000Z;360T;1010000281422181826L2;false;TPAC,FULJ,ILQD
2021-03-01T11:07:15.000Z;ISIN;EZ58KMWJ4270;1.1010093;360T;MONE;CHF;N/A;2.5E7;EUR;2021-03-29T00:00:00.000Z;360T;1010000281422181826L1;false;TPAC,FULJ,ILQD
2021-03-01T11:06:30.187Z;ISIN;EZ3ZKC08LGB8;1.2755;360T;MONE;CHF;N/A;3.0E7;GBP;2021-03-29T00:00:00.000Z;360T;1010000281422181807L2;false;TPAC,FULJ,ILQD
2021-03-01T11:06:30.187Z;ISIN;EZ6DMPQLYJH8;1.2755562;360T;MONE;CHF;N/A;3.0E7;GBP;2021-03-29T00:00:00.000Z;360T;1010000281422181807L1;false;TPAC,FULJ,ILQD
2021-03-01T11:04:51.575Z;ISIN;EZ7YRBTFG273;1.2052958;360T;MONE;USD;N/A;46935.21;USD;2021-03-29T00:00:00.000Z;360T;1010000281422204616;false;FULJ,ILQD
2021-03-01T11:04:49.234Z;ISIN;EZ7YRBTFG273;1.2053112;360T;MONE;USD;N/A;80000.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422202182;false;FULJ,ILQD
2021-03-01T11:03:52.918Z;ISIN;EZ33P8ZQK9G9;7.57442;360T;MONE;HRK;N/A;413482.24;HRK;2021-03-29T00:00:00.000Z;360T;1010000281422202196;false;FULJ,ILQD
2021-03-01T11:03:32.265Z;ISIN;EZ7RG75SJ1Q1;1.20524;360T;MONE;USD;N/A;300000.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422202103L1;false;TPAC,FULJ,ILQD
2021-03-01T11:03:32.265Z;ISIN;EZVF9XQ5GC41;1.2082097;360T;MONE;USD;N/A;250000.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422202103L2;false;TPAC,FULJ,ILQD
2021-03-01T11:02:21.615Z;ISIN;EZ8Y4YKBK1S9;0.7739459;360T;MONE;USD;N/A;162000.0;AUD;2021-03-29T00:00:00.000Z;360T;1010000281422201785;false;FULJ,ILQD
2021-03-01T11:01:15.199Z;ISIN;EZ7RG75SJ1Q1;1.20483;360T;MONE;USD;N/A;5.5E7;USD;2021-03-29T00:00:00.000Z;360T;1010000281422200411L2;false;TPAC,FULJ,ILQD
2021-03-01T11:01:15.199Z;ISIN;EZ7YRBTFG273;1.2047783;360T;MONE;USD;N/A;5.5E7;USD;2021-03-29T00:00:00.000Z;360T;1010000281422200411L1;false;TPAC,FULJ,ILQD
2021-03-01T10:55:33.661Z;ISIN;EZ9TSDHPZWB4;1.2051542;360T;MONE;USD;N/A;119866.56;USD;2021-03-29T00:00:00.000Z;360T;1010000281422202063;false;FULJ,ILQD
2021-03-01T10:55:22.454Z;ISIN;EZ7RG75SJ1Q1;1.20443;360T;MONE;USD;N/A;3.23E8;USD;2021-03-29T00:00:00.000Z;360T;1010000281422193487L1;false;TPAC,FULJ,ILQD
2021-03-01T10:55:22.454Z;ISIN;EZV0QVDFJ841;1.2054281;360T;MONE;USD;N/A;3.19E8;USD;2021-03-29T00:00:00.000Z;360T;1010000281422193487L2;false;TPAC,FULJ,ILQD
2021-03-01T10:55:02.200Z;ISIN;EZ7RG75SJ1Q1;1.2046;360T;MONE;USD;N/A;2940000.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422193470L1;false;TPAC,FULJ,ILQD
2021-03-01T10:55:02.200Z;ISIN;EZ9KFQF32XW0;1.207089;360T;MONE;USD;N/A;2940000.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422193470L2;false;TPAC,FULJ,ILQD
