Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-14T10:26:22.054Z;ISIN;EZVQP36GFVS8;1.210737;360T;MONE;USD;N/A;2.5E8;USD;2021-06-11T00:00:00.000Z;360T;1010000281438179345L2;false;TPAC,FULJ,ILQD
2021-05-14T10:25:12.974Z;ISIN;EZ123BVCJ729;1.2106017;360T;MONE;USD;N/A;20000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438176195;false;FULJ,ILQD
2021-05-14T10:22:45.051Z;ISIN;EZ53D9VLTPJ2;4.925416;360T;MONE;RON;N/A;2700000.0;RON;2021-06-11T00:00:00.000Z;360T;1010000281438175967L2;false;TPAC,FULJ,ILQD
2021-05-14T10:22:45.051Z;ISIN;EZ6ZYZ74DT28;4.924998;360T;MONE;RON;N/A;2700000.0;RON;2021-06-11T00:00:00.000Z;360T;1010000281438175967L1;false;TPAC,FULJ,ILQD
2021-05-14T10:21:01.419Z;ISIN;EZ123BVCJ729;1.2107516;360T;MONE;USD;N/A;57581.95;USD;2021-06-11T00:00:00.000Z;360T;1010000281438175747;false;FULJ,ILQD
2021-05-14T10:18:32.013Z;ISIN;EZ3ZMP9NG999;0.8614081;360T;MONE;GBP;N/A;9368.8;GBP;2021-06-11T00:00:00.000Z;360T;1010000281438175658;false;FULJ,ILQD
2021-05-14T10:16:05.090Z;ISIN;EZ139S7F5DF6;10.1582081;360T;MONE;SEK;N/A;3.0E8;SEK;2021-06-11T00:00:00.000Z;360T;1010000281438174368L2;false;TPAC,FULJ,ILQD
2021-05-14T10:16:05.090Z;ISIN;EZ66DM7HX1P5;10.1366674;360T;MONE;SEK;N/A;3.0E8;SEK;2021-06-11T00:00:00.000Z;360T;1010000281438174368L1;false;TPAC,FULJ,ILQD
2021-05-14T10:16:02.444Z;ISIN;EZ44VX4P1170;0.04290062;360T;MONE;CHF;N/A;5.8E8;CZK;2021-06-11T00:00:00.000Z;360T;1010000281438175585L1;false;TPAC,FULJ,ILQD
2021-05-14T10:16:02.444Z;ISIN;EZ4LL7RPJ1S8;0.04286548;360T;MONE;CHF;N/A;5.8E8;CZK;2021-06-11T00:00:00.000Z;360T;1010000281438175585L2;false;TPAC,FULJ,ILQD
2021-05-14T10:14:53.637Z;ISIN;EZ92VG503W25;133.00505;360T;MONE;JPY;N/A;4.8E7;JPY;2021-06-11T00:00:00.000Z;360T;1010000281438175626;false;FULJ,ILQD
2021-05-14T10:14:03.353Z;ISIN;EZ4LL7RPJ1S8;0.0428634;360T;MONE;CHF;N/A;5.0E8;CZK;2021-06-11T00:00:00.000Z;360T;1010000281438175568L2;false;TPAC,FULJ,ILQD
2021-05-14T10:14:03.353Z;ISIN;EZ44VX4P1170;0.0428987;360T;MONE;CHF;N/A;5.0E8;CZK;2021-06-11T00:00:00.000Z;360T;1010000281438175568L1;false;TPAC,FULJ,ILQD
2021-05-14T10:12:54.348Z;ISIN;EZ44VX4P1170;0.0428887;360T;MONE;CHF;N/A;5.0E8;CZK;2021-06-11T00:00:00.000Z;360T;1010000281438175510L1;false;TPAC,FULJ,ILQD
2021-05-14T10:12:54.348Z;ISIN;EZ4LL7RPJ1S8;0.0428534;360T;MONE;CHF;N/A;5.0E8;CZK;2021-06-11T00:00:00.000Z;360T;1010000281438175510L2;false;TPAC,FULJ,ILQD
2021-05-14T10:09:54.956Z;ISIN;EZVXH2WQY9T7;0.90455;360T;MONE;CHF;N/A;8.0E7;CHF;2021-06-11T00:00:00.000Z;360T;1010000281438173238L1;false;TPAC,FULJ,ILQD
2021-05-14T10:09:54.956Z;ISIN;EZ2Q4JMXSF13;0.9042341;360T;MONE;CHF;N/A;8.0E7;CHF;2021-06-11T00:00:00.000Z;360T;1010000281438173238L2;false;TPAC,FULJ,ILQD
2021-05-14T10:08:03.787Z;ISIN;EZ5DDWPNSP64;1.2134486;360T;MONE;USD;N/A;300000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438172312;false;FULJ,ILQD
2021-05-14T10:07:09.186Z;ISIN;EZ899VTWNGT2;17.10481;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-06-11T00:00:00.000Z;360T;1010000281438172935L1;false;TPAC,FULJ,ILQD
2021-05-14T10:07:09.186Z;ISIN;EZ9WB8D15H54;17.10752;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-06-11T00:00:00.000Z;360T;1010000281438172935L2;false;TPAC,FULJ,ILQD
2021-05-14T10:06:07.414Z;ISIN;EZ25KQGFBWN3;4.5317288;360T;MONE;PLN;N/A;1.15E7;PLN;2021-06-11T00:00:00.000Z;360T;1010000281438172542L1;false;TPAC,FULJ,ILQD
2021-05-14T10:06:07.414Z;ISIN;EZ3J9XW5GJ87;4.53179;360T;MONE;PLN;N/A;1.15E7;PLN;2021-06-11T00:00:00.000Z;360T;1010000281438172542L2;false;TPAC,FULJ,ILQD
2021-05-14T10:04:49.790Z;ISIN;EZ94T0Y27PX7;6.14146;360T;MONE;DKK;N/A;3500000.0;DKK;2021-06-11T00:00:00.000Z;360T;1010000281438171994L2;false;TPAC,FULJ,ILQD
2021-05-14T10:04:49.790Z;ISIN;EZ9MPNM9R3Q0;6.1415637;360T;MONE;DKK;N/A;3500000.0;DKK;2021-06-11T00:00:00.000Z;360T;1010000281438171994L1;false;TPAC,FULJ,ILQD
2021-05-14T10:03:53.965Z;ISIN;EZ9NXYPVY8W2;1.21089;360T;MONE;USD;N/A;2.33686E7;EUR;2021-06-11T00:00:00.000Z;360T;1010000281438168715L2;false;TPAC,FULJ,ILQD
2021-05-14T10:03:53.965Z;ISIN;EZ4CYCK59G78;1.2108679;360T;MONE;USD;N/A;2.33686E7;EUR;2021-06-11T00:00:00.000Z;360T;1010000281438168715L1;false;TPAC,FULJ,ILQD
2021-05-14T10:03:43.136Z;ISIN;EZ123BVCJ729;1.2108055;360T;MONE;USD;N/A;100000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438175310;false;FULJ,ILQD
2021-05-14T10:03:42.295Z;ISIN;EZ7VQ97FXQW1;1.09508;360T;MONE;CHF;N/A;5.9E7;EUR;2021-06-11T00:00:00.000Z;360T;1010000281438176133L2;false;TPAC,FULJ,ILQD
2021-05-14T10:03:42.295Z;ISIN;EZ173TBRQTQ6;1.0951049;360T;MONE;CHF;N/A;5.9E7;EUR;2021-06-11T00:00:00.000Z;360T;1010000281438176133L1;false;TPAC,FULJ,ILQD
2021-05-14T10:02:07.965Z;ISIN;EZ173TBRQTQ6;1.094954;360T;MONE;CHF;N/A;17250.0;CHF;2021-06-11T00:00:00.000Z;360T;1010000281438172335;false;FULJ,ILQD
2021-05-14T10:01:30.054Z;ISIN;EZ123BVCJ729;1.210965;360T;MONE;USD;N/A;350000.0;EUR;2021-06-11T00:00:00.000Z;360T;1010000281438171340;false;FULJ,ILQD
2021-05-14T10:00:24.960Z;ISIN;EZ9NXYPVY8W2;1.21088;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-11T00:00:00.000Z;360T;1010000281438168114L2;false;TPAC,FULJ,ILQD
2021-05-14T10:00:24.960Z;ISIN;EZ4CYCK59G78;1.2108576;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-11T00:00:00.000Z;360T;1010000281438168114L1;false;TPAC,FULJ,ILQD
2021-05-14T09:59:26.053Z;ISIN;EZ4YWMTZW4Y8;0.9020227;360T;MONE;CHF;N/A;1.5E7;USD;2021-06-11T00:00:00.000Z;360T;1010000281438167320;false;FULJ,ILQD
2021-05-14T09:58:53.855Z;ISIN;EZ9NXYPVY8W2;1.21102;360T;MONE;USD;N/A;25000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438169613L1;false;TPAC,FULJ,ILQD
2021-05-14T09:58:53.855Z;ISIN;EZV2SRGB7688;1.212749;360T;MONE;USD;N/A;25000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438169613L2;false;TPAC,FULJ,ILQD
2021-05-14T09:57:40.132Z;ISIN;EZ8TV3H4D896;0.8617146;360T;MONE;GBP;N/A;4.0E7;GBP;2021-06-11T00:00:00.000Z;360T;1010000281438171270L2;false;TPAC,FULJ,ILQD
2021-05-14T09:57:40.132Z;ISIN;EZ47WTBDFK73;0.86125;360T;MONE;GBP;N/A;4.0E7;GBP;2021-06-11T00:00:00.000Z;360T;1010000281438171270L1;false;TPAC,FULJ,ILQD
2021-05-14T09:57:35.709Z;ISIN;EZ4YWMTZW4Y8;0.9020917;360T;MONE;CHF;N/A;1.5E7;USD;2021-06-11T00:00:00.000Z;360T;1010000281438167237;false;FULJ,ILQD
2021-05-14T09:57:08.400Z;ISIN;EZ6YZWRZ08C5;1.471232;360T;MONE;CAD;N/A;1.0E7;CAD;2021-06-11T00:00:00.000Z;360T;1010000281438169594L2;false;TPAC,FULJ,ILQD
2021-05-14T09:57:08.400Z;ISIN;EZ1ML0MJ71G6;1.470008;360T;MONE;CAD;N/A;1.0E7;CAD;2021-06-11T00:00:00.000Z;360T;1010000281438169594L1;false;TPAC,FULJ,ILQD
2021-05-14T09:56:29.993Z;ISIN;EZ9NXYPVY8W2;1.2107;360T;MONE;USD;N/A;75000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438169402L1;false;TPAC,FULJ,ILQD
2021-05-14T09:56:29.993Z;ISIN;EZ5YLBYWSXM2;1.210913;360T;MONE;USD;N/A;75000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438169402L2;false;TPAC,FULJ,ILQD
2021-05-14T09:54:57.927Z;ISIN;EZ25Q3QPHMK6;1.094138;360T;MONE;CHF;N/A;2.47E7;EUR;2021-06-11T00:00:00.000Z;360T;1010000281438160556;false;FULJ,ILQD
2021-05-14T09:53:46.131Z;ISIN;EZ25KQGFBWN3;4.5376704;360T;MONE;PLN;N/A;4000000.0;PLN;2021-06-11T00:00:00.000Z;360T;1010000281438170822;false;FULJ,ILQD
2021-05-14T09:52:37.557Z;ISIN;EZ3ZMP9NG999;0.8610614;360T;MONE;GBP;N/A;280000.0;GBP;2021-06-11T00:00:00.000Z;360T;1010000281438132026;false;FULJ,ILQD
2021-05-14T09:52:30.441Z;ISIN;EZ7ZDS8P7154;1.094649;360T;MONE;CHF;N/A;1400000.0;CHF;2021-06-11T00:00:00.000Z;360T;1010000281438170564;false;FULJ,ILQD
2021-05-14T09:52:21.355Z;ISIN;EZ173TBRQTQ6;1.094603;360T;MONE;CHF;N/A;200000.0;CHF;2021-06-11T00:00:00.000Z;360T;1010000281438170458;false;FULJ,ILQD
2021-05-14T09:51:30.104Z;ISIN;EZ4CYCK59G78;1.210748;360T;MONE;USD;N/A;595000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438170320;false;FULJ,ILQD
2021-05-14T09:51:24.171Z;ISIN;EZ123BVCJ729;1.210687;360T;MONE;USD;N/A;545000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438170185;false;FULJ,ILQD
2021-05-14T09:50:05.977Z;ISIN;EZB9P0CKMGY8;0.8610361;360T;MONE;GBP;N/A;135000.0;GBP;2021-06-11T00:00:00.000Z;360T;1010000281438170137;false;FULJ,ILQD
2021-05-14T09:49:42.665Z;ISIN;EZ3ZMP9NG999;0.8611291;360T;MONE;GBP;N/A;250000.0;GBP;2021-06-11T00:00:00.000Z;360T;1010000281438169852;false;FULJ,ILQD
2021-05-14T09:49:29.025Z;ISIN;EZB9P0CKMGY8;0.861235;360T;MONE;GBP;N/A;164842.94;GBP;2021-06-11T00:00:00.000Z;360T;1010000281437485182L2L1;false;TPAC,FULJ,ILQD
2021-05-14T09:49:29.025Z;ISIN;EZ1RBKJHT572;0.861476;360T;MONE;GBP;N/A;44574.97;GBP;2021-06-11T00:00:00.000Z;360T;1010000281437485182L2L2;false;TPAC,FULJ,ILQD
2021-05-14T09:49:29.025Z;ISIN;EZ1RBKJHT572;0.861476;360T;MONE;GBP;N/A;15975.18;GBP;2021-06-11T00:00:00.000Z;360T;1010000281437485182L1;false;TPAC,FULJ,ILQD
2021-05-14T09:49:10.818Z;ISIN;EZ123BVCJ729;1.2107314;360T;MONE;USD;N/A;39953.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438166563;false;FULJ,ILQD
2021-05-14T09:48:38.500Z;ISIN;EZ7347DJ88L9;0.8612249;360T;MONE;GBP;N/A;500000.0;EUR;2021-06-11T00:00:00.000Z;360T;1010000281438167155;false;FULJ,ILQD
2021-05-14T09:48:19.974Z;ISIN;EZ16T8G7ZS27;1.406007;360T;MONE;USD;N/A;2.0E7;GBP;2021-06-11T00:00:00.000Z;360T;1010000281438169307L2;false;TPAC,FULJ,ILQD
2021-05-14T09:48:19.974Z;ISIN;EZ80BBRFP7G4;1.406006;360T;MONE;USD;N/A;2.0E7;GBP;2021-06-11T00:00:00.000Z;360T;1010000281438169307L1;false;TPAC,FULJ,ILQD
2021-05-14T09:47:39.088Z;ISIN;EZ9R5M4HKFV3;1.405934;360T;MONE;USD;N/A;1.14418391E7;USD;2021-06-11T00:00:00.000Z;360T;1010000281437485171L4;false;TPAC,FULJ,ILQD
2021-05-14T09:47:39.088Z;ISIN;EZ16T8G7ZS27;1.40591;360T;MONE;USD;N/A;1.133317442E7;USD;2021-06-11T00:00:00.000Z;360T;1010000281437485171L3L1;false;TPAC,FULJ,ILQD
2021-05-14T09:47:39.088Z;ISIN;EZ9R5M4HKFV3;1.405934;360T;MONE;USD;N/A;1.133317442E7;USD;2021-06-11T00:00:00.000Z;360T;1010000281437485171L3L2;false;TPAC,FULJ,ILQD
2021-05-14T09:47:39.088Z;ISIN;EZ16T8G7ZS27;1.40591;360T;MONE;USD;N/A;76815.98;USD;2021-06-11T00:00:00.000Z;360T;1010000281437485171L2;false;TPAC,FULJ,ILQD
2021-05-14T09:47:39.088Z;ISIN;EZ16T8G7ZS27;1.40591;360T;MONE;USD;N/A;1.244119266E7;USD;2021-06-11T00:00:00.000Z;360T;1010000281437485171L1L1;false;TPAC,FULJ,ILQD
2021-05-14T09:47:39.088Z;ISIN;EZVJMN2J3DK0;1.40598;360T;MONE;USD;N/A;1.244119266E7;USD;2021-06-11T00:00:00.000Z;360T;1010000281437485171L1L2;false;TPAC,FULJ,ILQD
2021-05-14T09:47:23.764Z;ISIN;EZ5VBBB4HBY8;1.469869;360T;MONE;CAD;N/A;5000000.0;CAD;2021-06-11T00:00:00.000Z;360T;1010000281438150956L2;false;TPAC,FULJ,ILQD
2021-05-14T09:47:23.764Z;ISIN;EZ1MF0VRCX44;1.469472;360T;MONE;CAD;N/A;5000000.0;CAD;2021-06-11T00:00:00.000Z;360T;1010000281438150956L1;false;TPAC,FULJ,ILQD
2021-05-14T09:46:49.387Z;ISIN;EZB9P0CKMGY8;0.860995;360T;MONE;GBP;N/A;1446157.11;EUR;2021-06-11T00:00:00.000Z;360T;1010000281437485162L2;false;TPAC,FULJ,ILQD
2021-05-14T09:46:49.387Z;ISIN;EZB9P0CKMGY8;0.860995;360T;MONE;GBP;N/A;2227309.48;EUR;2021-06-11T00:00:00.000Z;360T;1010000281437485162L1L1;false;TPAC,FULJ,ILQD
2021-05-14T09:46:49.387Z;ISIN;EZ99R16ZM6P3;0.862101;360T;MONE;GBP;N/A;1992985.83;EUR;2021-06-11T00:00:00.000Z;360T;1010000281437485162L1L2;false;TPAC,FULJ,ILQD
2021-05-14T09:45:43.738Z;ISIN;EZ173TBRQTQ6;1.094688;360T;MONE;CHF;N/A;32400.0;CHF;2021-06-11T00:00:00.000Z;360T;1010000281438168607;false;FULJ,ILQD
2021-05-14T09:45:38.361Z;ISIN;EZ4J1TGX55M4;132.408;360T;MONE;JPY;N/A;1.5E8;JPY;2021-06-11T00:00:00.000Z;360T;1010000281438168550L1;false;TPAC,FULJ,ILQD
2021-05-14T09:45:38.361Z;ISIN;EZ9G0C6NGX13;132.49195;360T;MONE;JPY;N/A;1.5E8;JPY;2021-06-11T00:00:00.000Z;360T;1010000281438168550L2;false;TPAC,FULJ,ILQD
2021-05-14T09:45:12.888Z;ISIN;EZ4CYCK59G78;1.2108977;360T;MONE;USD;N/A;500000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438147088;false;FULJ,ILQD
2021-05-14T09:44:41.177Z;ISIN;EZ123BVCJ729;1.2108104;360T;MONE;USD;N/A;20000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438168743;false;FULJ,ILQD
2021-05-14T09:44:27.142Z;ISIN;EZ8CCXDBS4C9;1.2108947;360T;MONE;USD;N/A;7.0E7;USD;2021-06-11T00:00:00.000Z;360T;1010000281438168560L2;false;TPAC,FULJ,ILQD
2021-05-14T09:44:27.142Z;ISIN;EZ4CYCK59G78;1.2108285;360T;MONE;USD;N/A;7.0E7;USD;2021-06-11T00:00:00.000Z;360T;1010000281438168560L1;false;TPAC,FULJ,ILQD
2021-05-14T09:44:19.190Z;ISIN;EZ4CYCK59G78;1.2109782;360T;MONE;USD;N/A;1.3E8;USD;2021-06-11T00:00:00.000Z;360T;1010000281438147037L2;false;TPAC,FULJ,ILQD
2021-05-14T09:44:19.190Z;ISIN;EZ123BVCJ729;1.2109143;360T;MONE;USD;N/A;1.3E8;USD;2021-06-11T00:00:00.000Z;360T;1010000281438147037L1;false;TPAC,FULJ,ILQD
2021-05-14T09:43:37.004Z;ISIN;EZV9TNYS5DQ8;8.45317;360T;MONE;TRY;N/A;4.9E7;TRY;2021-06-11T00:00:00.000Z;360T;1010000281438168642L1;false;TPAC,FULJ,ILQD
2021-05-14T09:43:37.004Z;ISIN;EZ8NYK329Y66;8.45703;360T;MONE;TRY;N/A;4.9E7;TRY;2021-06-11T00:00:00.000Z;360T;1010000281438168642L2;false;TPAC,FULJ,ILQD
2021-05-14T09:43:10.845Z;ISIN;EZ981V14DS34;0.8612223;360T;MONE;GBP;N/A;50000.0;GBP;2021-06-11T00:00:00.000Z;360T;1010000281438168638L2;false;TPAC,FULJ,ILQD
2021-05-14T09:43:10.845Z;ISIN;EZ3ZMP9NG999;0.86104;360T;MONE;GBP;N/A;50000.0;GBP;2021-06-11T00:00:00.000Z;360T;1010000281438168638L1;false;TPAC,FULJ,ILQD
2021-05-14T09:41:16.686Z;ISIN;EZBVX0K20174;0.8616942;360T;MONE;GBP;N/A;2.0E7;GBP;2021-06-11T00:00:00.000Z;360T;1010000281438168035L2;false;TPAC,FULJ,ILQD
2021-05-14T09:41:16.686Z;ISIN;EZB9P0CKMGY8;0.86102;360T;MONE;GBP;N/A;2.0E7;GBP;2021-06-11T00:00:00.000Z;360T;1010000281438168035L1;false;TPAC,FULJ,ILQD
2021-05-14T09:40:23.819Z;ISIN;EZDYXKR44819;1.2117332;360T;MONE;USD;N/A;300000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438168288;false;FULJ,ILQD
2021-05-14T09:40:05.054Z;ISIN;EZ29V4Z5QTR2;8.47089;360T;MONE;TRY;N/A;640000.0;TRY;2021-06-11T00:00:00.000Z;360T;1010000281438168012L2;false;TPAC,FULJ,ILQD
2021-05-14T09:40:05.054Z;ISIN;EZV9TNYS5DQ8;8.4547;360T;MONE;TRY;N/A;640000.0;TRY;2021-06-11T00:00:00.000Z;360T;1010000281438168012L1;false;TPAC,FULJ,ILQD
2021-05-14T09:39:31.845Z;ISIN;EZ33Z8GQ3XK1;8.3700615;360T;MONE;SEK;N/A;3.0E7;SEK;2021-06-11T00:00:00.000Z;360T;1010000281438167640L1;false;TPAC,FULJ,ILQD
2021-05-14T09:39:31.845Z;ISIN;EZ2YRHRLV4W7;8.37;360T;MONE;SEK;N/A;3.0E7;SEK;2021-06-11T00:00:00.000Z;360T;1010000281438167640L2;false;TPAC,FULJ,ILQD
2021-05-14T09:39:04.000Z;ISIN;EZBDQ64Z0XW1;19.851577;360T;MONE;MXN;N/A;3.5E7;MXN;2021-06-11T00:00:00.000Z;360T;1010000281438167532L1;false;TPAC,FULJ,ILQD
2021-05-14T09:39:04.000Z;ISIN;EZ3XL09SJ9C4;19.867822;360T;MONE;MXN;N/A;3.5E7;MXN;2021-06-11T00:00:00.000Z;360T;1010000281438167532L2;false;TPAC,FULJ,ILQD
2021-05-14T09:38:38.054Z;ISIN;EZ762MMTBHX7;21.06496;360T;MONE;CZK;N/A;5.3E7;CZK;2021-06-11T00:00:00.000Z;360T;1010000281438167394L1;false;TPAC,FULJ,ILQD
2021-05-14T09:38:38.054Z;ISIN;EZ84L9DPLHT7;21.065;360T;MONE;CZK;N/A;5.3E7;CZK;2021-06-11T00:00:00.000Z;360T;1010000281438167394L2;false;TPAC,FULJ,ILQD
2021-05-14T09:37:11.046Z;ISIN;EZWV8MCKCRW9;7.805832;360T;MONE;CNY;N/A;1.27E8;CNY;2021-06-11T00:00:00.000Z;360T;1010000281438166146L2;false;TPAC,FULJ,ILQD
2021-05-14T09:37:11.046Z;ISIN;EZ1H5N79TD92;7.800548;360T;MONE;CNY;N/A;1.27E8;CNY;2021-06-11T00:00:00.000Z;360T;1010000281438166146L1;false;TPAC,FULJ,ILQD
2021-05-14T09:36:54.887Z;ISIN;EZ9MPNM9R3Q0;6.138595;360T;MONE;DKK;N/A;9.0E7;DKK;2021-06-11T00:00:00.000Z;360T;1010000281438166821L1;false;TPAC,FULJ,ILQD
2021-05-14T09:36:54.887Z;ISIN;EZ94T0Y27PX7;6.1385;360T;MONE;DKK;N/A;9.0E7;DKK;2021-06-11T00:00:00.000Z;360T;1010000281438166821L2;false;TPAC,FULJ,ILQD
2021-05-14T09:36:15.259Z;ISIN;EZ9VNC0LPFH5;10.24685;360T;MONE;TRY;N/A;2.13E7;TRY;2021-06-11T00:00:00.000Z;360T;1010000281438166127L2;false;TPAC,FULJ,ILQD
2021-05-14T09:36:15.259Z;ISIN;EZ5K89FY8DR4;10.24192;360T;MONE;TRY;N/A;2.13E7;TRY;2021-06-11T00:00:00.000Z;360T;1010000281438166127L1;false;TPAC,FULJ,ILQD
2021-05-14T09:36:10.431Z;ISIN;EZ32F24LJBP8;6.438111;360T;MONE;CNY;N/A;2.8E7;CNY;2021-06-11T00:00:00.000Z;360T;1010000281438166692L1;false;TPAC,FULJ,ILQD
2021-05-14T09:36:10.431Z;ISIN;EZNQVY17LJ04;6.440582;360T;MONE;CNY;N/A;2.8E7;CNY;2021-06-11T00:00:00.000Z;360T;1010000281438166692L2;false;TPAC,FULJ,ILQD
2021-05-14T09:34:49.894Z;ISIN;EZ8GKMQLNFL1;0.8613234;360T;MONE;GBP;N/A;5.0E7;GBP;2021-06-11T00:00:00.000Z;360T;1010000281438164715L2;false;TPAC,FULJ,ILQD
2021-05-14T09:34:49.894Z;ISIN;EZ47WTBDFK73;0.86122;360T;MONE;GBP;N/A;5.0E7;GBP;2021-06-11T00:00:00.000Z;360T;1010000281438164715L1;false;TPAC,FULJ,ILQD
2021-05-14T09:34:34.539Z;ISIN;EZVF4SBHQ594;0.77388;360T;MONE;USD;N/A;1.9E7;AUD;2021-06-11T00:00:00.000Z;360T;1010000281438165968L2;false;TPAC,FULJ,ILQD
2021-05-14T09:34:34.539Z;ISIN;EZ6V3QLHPD38;0.7738775;360T;MONE;USD;N/A;1.9E7;AUD;2021-06-11T00:00:00.000Z;360T;1010000281438165968L1;false;TPAC,FULJ,ILQD
2021-05-14T09:34:33.696Z;ISIN;EZ3VFBX708J6;1.33481;360T;MONE;SGD;N/A;112394.91;SGD;2021-06-11T00:00:00.000Z;360T;1010000281437485152L1;false;TPAC,FULJ,ILQD
2021-05-14T09:34:33.696Z;ISIN;EZ56GBC1DC80;1.334807;360T;MONE;SGD;N/A;553672.94;SGD;2021-06-11T00:00:00.000Z;360T;1010000281437485152L2;false;TPAC,FULJ,ILQD
2021-05-14T09:33:45.027Z;ISIN;EZ2N47VDK9Q3;1.213911;360T;MONE;CAD;N/A;2.1E7;CAD;2021-06-11T00:00:00.000Z;360T;1010000281438165958L1;false;TPAC,FULJ,ILQD
2021-05-14T09:33:45.027Z;ISIN;EZ7XXVQDKXW5;1.21392;360T;MONE;CAD;N/A;2.1E7;CAD;2021-06-11T00:00:00.000Z;360T;1010000281438165958L2;false;TPAC,FULJ,ILQD
2021-05-14T09:30:31.633Z;ISIN;EZ1GMQ87YR23;1.008537;360T;MONE;SEK;N/A;4.32E8;NOK;2021-06-11T00:00:00.000Z;360T;1010000281438164965L1;false;TPAC,FULJ,ILQD
2021-05-14T09:30:31.633Z;ISIN;EZ32ZJL27FF1;1.00833;360T;MONE;SEK;N/A;4.32E8;NOK;2021-06-11T00:00:00.000Z;360T;1010000281438164965L2;false;TPAC,FULJ,ILQD
2021-05-14T09:29:47.501Z;ISIN;EZ7VQ97FXQW1;1.0946;360T;MONE;CHF;N/A;2.5E7;EUR;2021-06-11T00:00:00.000Z;360T;1010000281438161826L2;false;TPAC,FULJ,ILQD
2021-05-14T09:29:47.501Z;ISIN;EZ173TBRQTQ6;1.094626;360T;MONE;CHF;N/A;2.5E7;EUR;2021-06-11T00:00:00.000Z;360T;1010000281438161826L1;false;TPAC,FULJ,ILQD
2021-05-14T09:29:05.650Z;ISIN;EZ7GMNDC1WW4;7.43637;360T;MONE;DKK;N/A;950000.0;DKK;2021-06-11T00:00:00.000Z;360T;1010000281438165432L2;false;TPAC,FULJ,ILQD
2021-05-14T09:29:05.650Z;ISIN;EZ3QRTGFDGC2;7.4363529;360T;MONE;DKK;N/A;950000.0;DKK;2021-06-11T00:00:00.000Z;360T;1010000281438165432L1;false;TPAC,FULJ,ILQD
2021-05-14T09:29:04.840Z;ISIN;EZ6F3PN1W0G4;8.3675082;360T;MONE;SEK;N/A;1.55432847E8;SEK;2021-06-11T00:00:00.000Z;360T;1010000281438164747L2;false;TPAC,FULJ,ILQD
2021-05-14T09:29:04.840Z;ISIN;EZ2YRHRLV4W7;8.3698;360T;MONE;SEK;N/A;1.55432847E8;SEK;2021-06-11T00:00:00.000Z;360T;1010000281438164747L1;false;TPAC,FULJ,ILQD
2021-05-14T09:28:44.170Z;ISIN;EZ173TBRQTQ6;1.0945361;360T;MONE;CHF;N/A;1.6E7;CHF;2021-06-11T00:00:00.000Z;360T;1010000281438165402L1;false;TPAC,FULJ,ILQD
2021-05-14T09:28:44.170Z;ISIN;EZ7ZDS8P7154;1.0945173;360T;MONE;CHF;N/A;1.6E7;CHF;2021-06-11T00:00:00.000Z;360T;1010000281438165402L2;false;TPAC,FULJ,ILQD
2021-05-14T09:27:36.454Z;ISIN;EZ448FJ8N681;109.31041;360T;MONE;JPY;N/A;5.710314679E9;JPY;2021-06-11T00:00:00.000Z;360T;1010000281438164496L2;false;TPAC,FULJ,ILQD
2021-05-14T09:27:36.454Z;ISIN;EZ7N927WJ0B8;109.338;360T;MONE;JPY;N/A;5.710314679E9;JPY;2021-06-11T00:00:00.000Z;360T;1010000281438164496L1;false;TPAC,FULJ,ILQD
2021-05-14T09:25:20.034Z;ISIN;EZ448FJ8N681;109.32127;360T;MONE;JPY;N/A;3000000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438164093;false;FULJ,ILQD
2021-05-14T09:25:12.062Z;ISIN;EZ2K08GZ64G4;0.861658;360T;MONE;GBP;N/A;1500000.0;GBP;2021-06-11T00:00:00.000Z;360T;1010000281438147028L2;false;TPAC,FULJ,ILQD
2021-05-14T09:25:12.062Z;ISIN;EZ3ZMP9NG999;0.861449;360T;MONE;GBP;N/A;1500000.0;GBP;2021-06-11T00:00:00.000Z;360T;1010000281438147028L1;false;TPAC,FULJ,ILQD
2021-05-14T09:24:14.867Z;ISIN;EZB9P0CKMGY8;0.861506;360T;MONE;GBP;N/A;1.1E7;GBP;2021-06-11T00:00:00.000Z;360T;1010000281438163968L1;false;TPAC,FULJ,ILQD
