Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-01T11:41:49.028Z;ISIN;EZVBP4GL4P47;18.1454;360T;MONE;ZAR;N/A;1.6E7;ZAR;2022-11-29T00:00:00.000Z;360T;1010000281569030432L2;false;TPAC,FULJ,ILQD
2022-11-01T11:41:49.028Z;ISIN;EZFL1KPBY9T4;18.14395;360T;MONE;ZAR;N/A;1.6E7;ZAR;2022-11-29T00:00:00.000Z;360T;1010000281569030432L1;false;TPAC,FULJ,ILQD
2022-11-01T11:40:08.044Z;ISIN;EZ5HD432BB68;7.4452291;360T;MONE;DKK;N/A;2.0E8;DKK;2022-11-29T00:00:00.000Z;360T;1010000281569029757L1;false;TPAC,FULJ,ILQD
2022-11-01T11:40:08.044Z;ISIN;EZH42NYRD1P6;7.4452883;360T;MONE;DKK;N/A;2.0E8;DKK;2022-11-29T00:00:00.000Z;360T;1010000281569029757L2;false;TPAC,FULJ,ILQD
2022-11-01T11:39:24.095Z;ISIN;EZ0CDWR7PB16;1.35483;360T;MONE;CAD;N/A;3.0E7;CAD;2022-11-29T00:00:00.000Z;360T;1010000281569029991L1;false;TPAC,FULJ,ILQD
2022-11-01T11:39:24.095Z;ISIN;EZ7MN6H6YJ76;1.35485;360T;MONE;CAD;N/A;3.0E7;CAD;2022-11-29T00:00:00.000Z;360T;1010000281569029991L2;false;TPAC,FULJ,ILQD
2022-11-01T11:38:18.586Z;ISIN;EZXQJVXZYWD0;24.478267;360T;MONE;CZK;N/A;5.0E8;CZK;2022-11-29T00:00:00.000Z;360T;1010000281569029436L2;false;TPAC,FULJ,ILQD
2022-11-01T11:38:18.586Z;ISIN;EZC8XPF7JRF5;24.476146;360T;MONE;CZK;N/A;5.0E8;CZK;2022-11-29T00:00:00.000Z;360T;1010000281569029436L1;false;TPAC,FULJ,ILQD
2022-11-01T11:37:42.059Z;ISIN;EZFM7DSQM883;7.22485;360T;MONE;CNY;N/A;2500000.0;CNY;2022-11-29T00:00:00.000Z;360T;1010000281569029493L2;false;TPAC,FULJ,ILQD
2022-11-01T11:37:42.059Z;ISIN;EZPV0NZ5CM34;7.224964;360T;MONE;CNY;N/A;2500000.0;CNY;2022-11-29T00:00:00.000Z;360T;1010000281569029493L1;false;TPAC,FULJ,ILQD
2022-11-01T11:37:07.695Z;ISIN;EZVGRST3T7V5;10.9481553;360T;MONE;SEK;N/A;3.25E8;SEK;2022-11-29T00:00:00.000Z;360T;1010000281569031245L1;false;TPAC,FULJ,ILQD
2022-11-01T11:37:07.695Z;ISIN;EZG2BM66NDQ3;10.94764;360T;MONE;SEK;N/A;3.25E8;SEK;2022-11-29T00:00:00.000Z;360T;1010000281569031245L2;false;TPAC,FULJ,ILQD
2022-11-01T11:36:09.189Z;ISIN;EZFL1KPBY9T4;18.134601;360T;MONE;ZAR;N/A;5.0E8;ZAR;2022-11-29T00:00:00.000Z;360T;1010000281569028638L2;false;TPAC,FULJ,ILQD
2022-11-01T11:36:09.189Z;ISIN;EZ24G2G7DTY9;18.133454;360T;MONE;ZAR;N/A;5.0E8;ZAR;2022-11-29T00:00:00.000Z;360T;1010000281569028638L1;false;TPAC,FULJ,ILQD
2022-11-01T11:34:21.034Z;ISIN;EZ39HG8Z1DF5;18.512282;360T;MONE;TRY;N/A;1.75E7;TRY;2022-11-29T00:00:00.000Z;360T;1010000281569025563L1;false;TPAC,FULJ,ILQD
2022-11-01T11:34:21.034Z;ISIN;EZC4044YGXV7;18.5193;360T;MONE;TRY;N/A;1.75E7;TRY;2022-11-29T00:00:00.000Z;360T;1010000281569025563L2;false;TPAC,FULJ,ILQD
2022-11-01T11:33:14.062Z;ISIN;EZH397PP27V6;0.9924765;360T;MONE;CHF;N/A;1.25E8;CHF;2022-11-29T00:00:00.000Z;360T;1010000281569029675L2;false;TPAC,FULJ,ILQD
2022-11-01T11:33:14.062Z;ISIN;EZ6BRN2NGD00;0.9925671;360T;MONE;CHF;N/A;1.25E8;CHF;2022-11-29T00:00:00.000Z;360T;1010000281569029675L1;false;TPAC,FULJ,ILQD
2022-11-01T11:33:08.451Z;ISIN;EZV212BY58Z7;0.9939;360T;MONE;USD;N/A;3.0E8;USD;2022-11-29T00:00:00.000Z;360T;1010000281569029562L1;false;TPAC,FULJ,ILQD
2022-11-01T11:33:08.451Z;ISIN;EZ7MJTLKMH63;0.99397;360T;MONE;USD;N/A;3.0E8;USD;2022-11-29T00:00:00.000Z;360T;1010000281569029562L2;false;TPAC,FULJ,ILQD
2022-11-01T11:25:51.950Z;ISIN;EZ7VTJX4YC88;0.86094;360T;MONE;GBP;N/A;5000000.0;GBP;2022-11-29T00:00:00.000Z;360T;1010000281569031666L1;false;TPAC,FULJ,ILQD
2022-11-01T11:25:51.950Z;ISIN;EZJ9BY0MW531;0.867216;360T;MONE;GBP;N/A;5000000.0;GBP;2022-11-29T00:00:00.000Z;360T;1010000281569031666L2;false;TPAC,FULJ,ILQD
2022-11-01T11:24:34.251Z;ISIN;EZ7MJTLKMH63;0.9932992;360T;MONE;USD;N/A;1850000.0;USD;2022-11-29T00:00:00.000Z;360T;1010000281569028677L1;false;TPAC,FULJ,ILQD
2022-11-01T11:20:04.221Z;ISIN;EZG2BM66NDQ3;10.9565349;360T;MONE;SEK;N/A;1.5E7;SEK;2022-11-29T00:00:00.000Z;360T;1010000281569026261L1;false;TPAC,FULJ,ILQD
2022-11-01T11:20:04.221Z;ISIN;EZDXG7CF1LV8;10.95526;360T;MONE;SEK;N/A;1.5E7;SEK;2022-11-29T00:00:00.000Z;360T;1010000281569026261L2;false;TPAC,FULJ,ILQD
2022-11-01T11:19:38.889Z;ISIN;EZ2JFPWYZG92;10.2942705;360T;MONE;NOK;N/A;5000000.0;NOK;2022-11-29T00:00:00.000Z;360T;1010000281569025744L1;false;TPAC,FULJ,ILQD
2022-11-01T11:19:38.889Z;ISIN;EZYW1TB16S69;10.2935941;360T;MONE;NOK;N/A;5000000.0;NOK;2022-11-29T00:00:00.000Z;360T;1010000281569025744L2;false;TPAC,FULJ,ILQD
2022-11-01T11:18:55.412Z;ISIN;EZ3HK10C34T1;147.27695;360T;MONE;JPY;N/A;3.6E9;JPY;2022-11-29T00:00:00.000Z;360T;1010000281569025716L1;false;TPAC,FULJ,ILQD
2022-11-01T11:18:55.412Z;ISIN;EZWJ6599BZB5;147.249;360T;MONE;JPY;N/A;3.6E9;JPY;2022-11-29T00:00:00.000Z;360T;1010000281569025716L2;false;TPAC,FULJ,ILQD
2022-11-01T11:18:29.978Z;ISIN;EZWJ6599BZB5;147.258;360T;MONE;JPY;N/A;4.0E9;JPY;2022-11-29T00:00:00.000Z;360T;1010000281569025657L2;false;TPAC,FULJ,ILQD
2022-11-01T11:18:29.978Z;ISIN;EZ3HK10C34T1;147.28595;360T;MONE;JPY;N/A;4.0E9;JPY;2022-11-29T00:00:00.000Z;360T;1010000281569025657L1;false;TPAC,FULJ,ILQD
2022-11-01T11:18:07.870Z;ISIN;EZD6H17TL3Q7;7.4996127;360T;MONE;DKK;N/A;1.0E7;DKK;2022-11-29T00:00:00.000Z;360T;1010000281569025613L1;false;TPAC,FULJ,ILQD
2022-11-01T11:18:07.870Z;ISIN;EZ9K1JLCY0T0;7.4985442;360T;MONE;DKK;N/A;1.0E7;DKK;2022-11-29T00:00:00.000Z;360T;1010000281569025613L2;false;TPAC,FULJ,ILQD
2022-11-01T11:17:49.467Z;ISIN;EZBNV0K3QGN4;0.9936425;360T;MONE;CHF;N/A;7.5E7;CHF;2022-11-29T00:00:00.000Z;360T;1010000281569025404L2;false;TPAC,FULJ,ILQD
2022-11-01T11:17:49.467Z;ISIN;EZH397PP27V6;0.9938379;360T;MONE;CHF;N/A;7.5E7;CHF;2022-11-29T00:00:00.000Z;360T;1010000281569025404L1;false;TPAC,FULJ,ILQD
2022-11-01T11:17:22.280Z;ISIN;EZ1NMKRBK5B7;0.6443724;360T;MONE;USD;N/A;4000000.0;AUD;2022-11-29T00:00:00.000Z;360T;1010000281569025316L1;false;TPAC,FULJ,ILQD
2022-11-01T11:17:22.280Z;ISIN;EZ2812TYQ7G5;0.64438;360T;MONE;USD;N/A;4000000.0;AUD;2022-11-29T00:00:00.000Z;360T;1010000281569025316L2;false;TPAC,FULJ,ILQD
2022-11-01T11:16:58.136Z;ISIN;EZV212BY58Z7;0.9926285;360T;MONE;USD;N/A;3.2E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569024658L1;false;TPAC,FULJ,ILQD
2022-11-01T11:16:58.136Z;ISIN;EZ7MJTLKMH63;0.9926994;360T;MONE;USD;N/A;3.2E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569024658L2;false;TPAC,FULJ,ILQD
2022-11-01T11:16:28.974Z;ISIN;EZ7MJTLKMH63;0.9926594;360T;MONE;USD;N/A;5.0E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569024641L2;false;TPAC,FULJ,ILQD
2022-11-01T11:16:28.974Z;ISIN;EZV212BY58Z7;0.9925885;360T;MONE;USD;N/A;5.0E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569024641L1;false;TPAC,FULJ,ILQD
2022-11-01T11:15:43.607Z;ISIN;EZSCVKLQSSW2;1.1531106;360T;MONE;USD;N/A;3.5E7;GBP;2022-11-29T00:00:00.000Z;360T;1010000281569024414L2;false;TPAC,FULJ,ILQD
2022-11-01T11:15:43.607Z;ISIN;EZF9W60HNF85;1.1530805;360T;MONE;USD;N/A;3.5E7;GBP;2022-11-29T00:00:00.000Z;360T;1010000281569024414L1;false;TPAC,FULJ,ILQD
2022-11-01T11:15:22.216Z;ISIN;EZ7MN6H6YJ76;1.35522;360T;MONE;CAD;N/A;2000000.0;CAD;2022-11-29T00:00:00.000Z;360T;1010000281569024403L2;false;TPAC,FULJ,ILQD
2022-11-01T11:15:22.216Z;ISIN;EZ0CDWR7PB16;1.3551984;360T;MONE;CAD;N/A;2000000.0;CAD;2022-11-29T00:00:00.000Z;360T;1010000281569024403L1;false;TPAC,FULJ,ILQD
2022-11-01T11:12:19.801Z;ISIN;EZV212BY58Z7;0.992799;360T;MONE;USD;N/A;5.0E8;USD;2022-11-29T00:00:00.000Z;360T;1010000281569025297L1;false;TPAC,FULJ,ILQD
2022-11-01T11:12:19.801Z;ISIN;EZ7MJTLKMH63;0.9928698;360T;MONE;USD;N/A;5.0E8;USD;2022-11-29T00:00:00.000Z;360T;1010000281569025297L2;false;TPAC,FULJ,ILQD
2022-11-01T11:08:59.778Z;ISIN;EZSCVKLQSSW2;1.154132;360T;MONE;USD;N/A;4000000.0;USD;2022-11-29T00:00:00.000Z;360T;1010000281569025462L1;false;TPAC,FULJ,ILQD
2022-11-01T11:08:59.778Z;ISIN;EZMP0Y88QPY3;1.158348;360T;MONE;USD;N/A;4000000.0;USD;2022-11-29T00:00:00.000Z;360T;1010000281569025462L2;false;TPAC,FULJ,ILQD
2022-11-01T11:07:41.038Z;ISIN;EZ922FL09GH3;146.9234;360T;MONE;JPY;N/A;1.0E7;JPY;2022-11-29T00:00:00.000Z;360T;1010000281569028240L2;false;TPAC,FULJ,ILQD
2022-11-01T11:07:41.038Z;ISIN;EZ922FL09GH3;146.9234;360T;MONE;JPY;N/A;1.0E8;JPY;2022-11-29T00:00:00.000Z;360T;1010000281569028240L1;false;TPAC,FULJ,ILQD
2022-11-01T11:06:36.743Z;ISIN;EZ7MJTLKMH63;0.993269;360T;MONE;USD;N/A;1.0E8;EUR;2022-11-29T00:00:00.000Z;360T;1010000281569025228L2;false;TPAC,FULJ,ILQD
2022-11-01T11:06:36.743Z;ISIN;EZV212BY58Z7;0.9931975;360T;MONE;USD;N/A;1.0E8;EUR;2022-11-29T00:00:00.000Z;360T;1010000281569025228L1;false;TPAC,FULJ,ILQD
2022-11-01T10:59:06.752Z;ISIN;EZ29CBZPYZQ1;1.0076901;360T;MONE;USD;N/A;2.2515E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569014821L8;false;TPAC,FULJ,ILQD
2022-11-01T10:59:06.752Z;ISIN;EZV5J0QK4H48;0.99363;360T;MONE;USD;N/A;7.9255E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569014821L6;false;TPAC,FULJ,ILQD
2022-11-01T10:59:06.752Z;ISIN;EZV5J0QK4H48;0.99363;360T;MONE;USD;N/A;8.466E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569014821L1;false;TPAC,FULJ,ILQD
2022-11-01T10:59:06.752Z;ISIN;EZV5J0QK4H48;0.99363;360T;MONE;USD;N/A;1.9093E8;USD;2022-11-29T00:00:00.000Z;360T;1010000281569014821L5;false;TPAC,FULJ,ILQD
2022-11-01T10:59:06.752Z;ISIN;EZV5J0QK4H48;0.99363;360T;MONE;USD;N/A;2.2515E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569014821L4;false;TPAC,FULJ,ILQD
2022-11-01T10:59:06.752Z;ISIN;EZV5J0QK4H48;0.99363;360T;MONE;USD;N/A;2.2515E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569014821L3;false;TPAC,FULJ,ILQD
2022-11-01T10:59:06.752Z;ISIN;EZV5J0QK4H48;0.99363;360T;MONE;USD;N/A;5.0435E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569014821L2;false;TPAC,FULJ,ILQD
2022-11-01T10:59:06.752Z;ISIN;EZ29CBZPYZQ1;1.0076901;360T;MONE;USD;N/A;7.9255E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569014821L7;false;TPAC,FULJ,ILQD
2022-11-01T10:59:06.752Z;ISIN;EZ29CBZPYZQ1;1.0076901;360T;MONE;USD;N/A;8.466E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569014821L12;false;TPAC,FULJ,ILQD
2022-11-01T10:59:06.752Z;ISIN;EZ29CBZPYZQ1;1.0076901;360T;MONE;USD;N/A;1.9093E8;USD;2022-11-29T00:00:00.000Z;360T;1010000281569014821L11;false;TPAC,FULJ,ILQD
2022-11-01T10:59:06.752Z;ISIN;EZ29CBZPYZQ1;1.0076901;360T;MONE;USD;N/A;2.2515E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569014821L10;false;TPAC,FULJ,ILQD
2022-11-01T10:59:06.752Z;ISIN;EZ29CBZPYZQ1;1.0076901;360T;MONE;USD;N/A;5.0435E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569014821L9;false;TPAC,FULJ,ILQD
2022-11-01T10:56:40.680Z;ISIN;EZ7MJTLKMH63;0.9937793;360T;MONE;USD;N/A;2.497627237E7;EUR;2022-11-29T00:00:00.000Z;360T;1010000281568773086L2L1;false;TPAC,FULJ,ILQD
2022-11-01T10:56:40.680Z;ISIN;EZ7MJTLKMH63;0.9937793;360T;MONE;USD;N/A;1489314.89;EUR;2022-11-29T00:00:00.000Z;360T;1010000281568773086L1;false;TPAC,FULJ,ILQD
2022-11-01T10:56:40.680Z;ISIN;EZ1X3XHYHK08;0.9947463;360T;MONE;USD;N/A;2.344917282E7;EUR;2022-11-29T00:00:00.000Z;360T;1010000281568773086L2L2;false;TPAC,FULJ,ILQD
2022-11-01T10:56:40.680Z;ISIN;EZV5J0QK4H48;0.99383;360T;MONE;USD;N/A;1128280.56;EUR;2022-11-29T00:00:00.000Z;360T;1010000281568773086L3;false;TPAC,FULJ,ILQD
2022-11-01T10:55:47.858Z;ISIN;EZL0M3V6F1B8;1.15446;360T;MONE;USD;N/A;1762937.33;GBP;2022-11-29T00:00:00.000Z;360T;1010000281568773074L3;false;TPAC,FULJ,ILQD
2022-11-01T10:55:47.858Z;ISIN;EZSCVKLQSSW2;1.1544305;360T;MONE;USD;N/A;3192915.93;GBP;2022-11-29T00:00:00.000Z;360T;1010000281568773074L1;false;TPAC,FULJ,ILQD
2022-11-01T10:55:47.858Z;ISIN;EZSCVKLQSSW2;1.1544305;360T;MONE;USD;N/A;127601.74;GBP;2022-11-29T00:00:00.000Z;360T;1010000281568773074L2;false;TPAC,FULJ,ILQD
2022-11-01T10:53:22.645Z;ISIN;EZQQWVL3PNW9;3.763029;360T;MONE;SAR;N/A;200000.0;USD;2022-11-29T00:00:00.000Z;360T;1010000281569014967L2;false;TPAC,FULJ,ILQD
2022-11-01T10:53:22.645Z;ISIN;EZ5PFPTH5X52;3.760991;360T;MONE;SAR;N/A;200000.0;USD;2022-11-29T00:00:00.000Z;360T;1010000281569014967L1;false;TPAC,FULJ,ILQD
2022-11-01T10:52:04.974Z;ISIN;EZ6B8FGXL9N3;0.9937924;360T;MONE;USD;N/A;111984.19;EUR;2022-11-29T00:00:00.000Z;360T;1010000281568773066L3;false;TPAC,FULJ,ILQD
2022-11-01T10:52:04.974Z;ISIN;EZ6B8FGXL9N3;0.9937924;360T;MONE;USD;N/A;306825.47;EUR;2022-11-29T00:00:00.000Z;360T;1010000281568773066L1;false;TPAC,FULJ,ILQD
2022-11-01T10:52:04.974Z;ISIN;EZ1X3XHYHK08;0.9942825;360T;MONE;USD;N/A;14425.57;EUR;2022-11-29T00:00:00.000Z;360T;1010000281568773066L4;false;TPAC,FULJ,ILQD
2022-11-01T10:52:04.974Z;ISIN;EZ6B8FGXL9N3;0.9937924;360T;MONE;USD;N/A;204202.4;EUR;2022-11-29T00:00:00.000Z;360T;1010000281568773066L2;false;TPAC,FULJ,ILQD
2022-11-01T10:47:22.437Z;ISIN;EZV212BY58Z7;0.9932701;360T;MONE;USD;N/A;100000.0;EUR;2022-11-29T00:00:00.000Z;360T;1010000281569019605;false;FULJ,ILQD
2022-11-01T10:45:45.339Z;ISIN;EZ2L8J27PVC3;7.8497;360T;MONE;HKD;N/A;8.647420147E7;HKD;2022-11-29T00:00:00.000Z;360T;1010000281569002951L1;false;TPAC,FULJ,ILQD
2022-11-01T10:45:45.339Z;ISIN;EZPQSS8VS1P9;7.848483;360T;MONE;HKD;N/A;8.647420147E7;HKD;2022-11-29T00:00:00.000Z;360T;1010000281569002951L2;false;TPAC,FULJ,ILQD
2022-11-01T10:44:58.378Z;ISIN;EZ39HG8Z1DF5;18.486879;360T;MONE;TRY;N/A;3050000.0;TRY;2022-11-29T00:00:00.000Z;360T;1010000281569014562L2;false;TPAC,FULJ,ILQD
2022-11-01T10:44:58.378Z;ISIN;EZNLVJN2W765;18.483473;360T;MONE;TRY;N/A;3050000.0;TRY;2022-11-29T00:00:00.000Z;360T;1010000281569014562L1;false;TPAC,FULJ,ILQD
2022-11-01T10:34:38.367Z;ISIN;EZVJJN968JR8;0.861907;360T;MONE;GBP;N/A;416131.97;EUR;2022-11-29T00:00:00.000Z;360T;1010000281568773052;false;FULJ,ILQD
2022-11-01T10:34:22.218Z;ISIN;EZVJJN968JR8;0.8618564;360T;MONE;GBP;N/A;715871.36;EUR;2022-11-29T00:00:00.000Z;360T;1010000281568773045L2;false;TPAC,FULJ,ILQD
2022-11-01T10:34:22.218Z;ISIN;EZVJJN968JR8;0.8618564;360T;MONE;GBP;N/A;128792.87;EUR;2022-11-29T00:00:00.000Z;360T;1010000281568773045L1L2;false;TPAC,FULJ,ILQD
2022-11-01T10:34:22.218Z;ISIN;EZQM3CMTNW96;0.8610073;360T;MONE;GBP;N/A;128792.87;EUR;2022-11-29T00:00:00.000Z;360T;1010000281568773045L1L1;false;TPAC,FULJ,ILQD
2022-11-01T10:34:22.218Z;ISIN;EZVJJN968JR8;0.8618564;360T;MONE;GBP;N/A;843416.64;EUR;2022-11-29T00:00:00.000Z;360T;1010000281568773045L3;false;TPAC,FULJ,ILQD
2022-11-01T10:33:01.100Z;ISIN;EZL3MYK5MWP3;146.13708;360T;MONE;JPY;N/A;6.4E8;JPY;2022-11-29T00:00:00.000Z;360T;1010000281569009030L2;false;TPAC,FULJ,ILQD
2022-11-01T10:33:01.100Z;ISIN;EZDQQD7WH856;146.16296;360T;MONE;JPY;N/A;6.4E8;JPY;2022-11-29T00:00:00.000Z;360T;1010000281569009030L1;false;TPAC,FULJ,ILQD
2022-11-01T10:32:40.505Z;ISIN;EZXS0VQH7D53;0.868766;360T;MONE;GBP;N/A;5300000.0;EUR;2022-11-29T00:00:00.000Z;360T;1010000281569018358L2;false;TPAC,FULJ,ILQD
2022-11-01T10:32:40.505Z;ISIN;EZ7VTJX4YC88;0.86078;360T;MONE;GBP;N/A;5300000.0;EUR;2022-11-29T00:00:00.000Z;360T;1010000281569018358L1;false;TPAC,FULJ,ILQD
2022-11-01T10:31:56.228Z;ISIN;EZ7VTJX4YC88;0.86068;360T;MONE;GBP;N/A;5300000.0;EUR;2022-11-29T00:00:00.000Z;360T;1010000281569018218L1;false;TPAC,FULJ,ILQD
2022-11-01T10:31:56.228Z;ISIN;EZHGTVYMDG07;0.866093;360T;MONE;GBP;N/A;5300000.0;EUR;2022-11-29T00:00:00.000Z;360T;1010000281569018218L2;false;TPAC,FULJ,ILQD
2022-11-01T10:31:47.875Z;ISIN;EZ7MJTLKMH63;0.9934185;360T;MONE;USD;N/A;1500000.0;EUR;2022-11-29T00:00:00.000Z;360T;1010000281569014790;false;FULJ,ILQD
2022-11-01T10:31:10.338Z;ISIN;EZ7D4Y4V12D2;4.911778;360T;MONE;RON;N/A;500000.0;RON;2022-11-29T00:00:00.000Z;360T;1010000281569013971;false;FULJ,ILQD
2022-11-01T10:30:58.679Z;ISIN;EZKF74SXP3S8;1.5405578;360T;MONE;AUD;N/A;2000000.0;EUR;2022-11-29T00:00:00.000Z;360T;1010000281569018145L2;false;TPAC,FULJ,ILQD
2022-11-01T10:30:58.679Z;ISIN;EZC0PNCRSCF0;1.5397103;360T;MONE;AUD;N/A;2000000.0;EUR;2022-11-29T00:00:00.000Z;360T;1010000281569018145L1;false;TPAC,FULJ,ILQD
2022-11-01T10:30:57.824Z;ISIN;EZ7VTJX4YC88;0.86064;360T;MONE;GBP;N/A;5400000.0;EUR;2022-11-29T00:00:00.000Z;360T;1010000281569018134L1;false;TPAC,FULJ,ILQD
2022-11-01T10:30:57.824Z;ISIN;EZM88BQ9NTB8;0.863677;360T;MONE;GBP;N/A;5400000.0;EUR;2022-11-29T00:00:00.000Z;360T;1010000281569018134L2;false;TPAC,FULJ,ILQD
2022-11-01T10:30:15.132Z;ISIN;EZ382DN62K79;412.5557;360T;MONE;HUF;N/A;500000.0;EUR;2022-11-29T00:00:00.000Z;360T;1010000281569018086L2;false;TPAC,FULJ,ILQD
2022-11-01T10:30:15.132Z;ISIN;EZPFJVRZL0Z8;407.996;360T;MONE;HUF;N/A;500000.0;EUR;2022-11-29T00:00:00.000Z;360T;1010000281569018086L1;false;TPAC,FULJ,ILQD
2022-11-01T10:30:13.328Z;ISIN;EZSCVKLQSSW2;1.1546008;360T;MONE;USD;N/A;3.5E8;GBP;2022-11-29T00:00:00.000Z;360T;1010000281569002938L1;false;TPAC,FULJ,ILQD
2022-11-01T10:30:13.328Z;ISIN;EZL0M3V6F1B8;1.15463;360T;MONE;USD;N/A;3.5E8;GBP;2022-11-29T00:00:00.000Z;360T;1010000281569002938L2;false;TPAC,FULJ,ILQD
2022-11-01T10:29:42.234Z;ISIN;EZP80W0M6SX2;0.860804;360T;MONE;GBP;N/A;1000000.0;EUR;2022-11-29T00:00:00.000Z;360T;1010000281569013530;false;FULJ,ILQD
2022-11-01T10:28:31.648Z;ISIN;EZV212BY58Z7;0.9935275;360T;MONE;USD;N/A;6.0E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569015794L1;false;TPAC,FULJ,ILQD
2022-11-01T10:28:31.648Z;ISIN;EZ7MJTLKMH63;0.9935986;360T;MONE;USD;N/A;6.0E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569015794L2;false;TPAC,FULJ,ILQD
2022-11-01T10:28:10.773Z;ISIN;EZV212BY58Z7;0.9936776;360T;MONE;USD;N/A;499960.0;EUR;2022-11-29T00:00:00.000Z;360T;1010000281569002565L1;false;TPAC,FULJ,ILQD
2022-11-01T10:28:10.773Z;ISIN;EZ7MJTLKMH63;0.9937487;360T;MONE;USD;N/A;499960.0;EUR;2022-11-29T00:00:00.000Z;360T;1010000281569002565L2;false;TPAC,FULJ,ILQD
2022-11-01T10:27:52.240Z;ISIN;EZVK81PH05N2;10.8708347;360T;MONE;SEK;N/A;1500000.0;EUR;2022-11-29T00:00:00.000Z;360T;1010000281569013308;false;FULJ,ILQD
2022-11-01T10:27:40.710Z;ISIN;EZFM7DSQM883;7.23917;360T;MONE;CNY;N/A;6.5E7;CNY;2022-11-29T00:00:00.000Z;360T;1010000281569015368L2;false;TPAC,FULJ,ILQD
2022-11-01T10:27:40.710Z;ISIN;EZPV0NZ5CM34;7.2393286;360T;MONE;CNY;N/A;6.5E7;CNY;2022-11-29T00:00:00.000Z;360T;1010000281569015368L1;false;TPAC,FULJ,ILQD
2022-11-01T10:27:33.377Z;ISIN;EZDQQD7WH856;146.13518;360T;MONE;JPY;N/A;6500000.0;EUR;2022-11-29T00:00:00.000Z;360T;1010000281569017397L1;false;TPAC,FULJ,ILQD
2022-11-01T10:27:33.377Z;ISIN;EZCWNGBMNXQ2;146.06934;360T;MONE;JPY;N/A;6500000.0;EUR;2022-11-29T00:00:00.000Z;360T;1010000281569017397L2;false;TPAC,FULJ,ILQD
2022-11-01T10:26:41.088Z;ISIN;EZF9W60HNF85;1.1548418;360T;MONE;USD;N/A;3.5E8;GBP;2022-11-29T00:00:00.000Z;360T;1010000281569002336L1;false;TPAC,FULJ,ILQD
2022-11-01T10:26:41.088Z;ISIN;EZSCVKLQSSW2;1.154872;360T;MONE;USD;N/A;3.5E8;GBP;2022-11-29T00:00:00.000Z;360T;1010000281569002336L2;false;TPAC,FULJ,ILQD
2022-11-01T10:26:25.468Z;ISIN;EZDGK4ZZGLN4;4.7127;360T;MONE;PLN;N/A;3.0E7;PLN;2022-11-29T00:00:00.000Z;360T;1010000281569014857L2;false;TPAC,FULJ,ILQD
2022-11-01T10:26:25.468Z;ISIN;EZ3FCSBNHNK4;4.7120412;360T;MONE;PLN;N/A;3.0E7;PLN;2022-11-29T00:00:00.000Z;360T;1010000281569014857L1;false;TPAC,FULJ,ILQD
2022-11-01T10:26:00.223Z;ISIN;EZDB48N256W3;10.8697475;360T;MONE;SEK;N/A;1.95E7;EUR;2022-11-29T00:00:00.000Z;360T;1010000281569015140L2;false;TPAC,FULJ,ILQD
2022-11-01T10:26:00.223Z;ISIN;EZHYWNRMFYG5;10.8690842;360T;MONE;SEK;N/A;1.95E7;EUR;2022-11-29T00:00:00.000Z;360T;1010000281569015140L1;false;TPAC,FULJ,ILQD
2022-11-01T10:22:37.696Z;ISIN;EZ3HK10C34T1;147.24037;360T;MONE;JPY;N/A;3.2E7;JPY;2022-11-29T00:00:00.000Z;360T;1010000281569002675;false;FULJ,ILQD
2022-11-01T10:21:50.125Z;ISIN;EZ7VTJX4YC88;0.86046;360T;MONE;GBP;N/A;4.0E7;GBP;2022-11-29T00:00:00.000Z;360T;1010000281569011216L1;false;TPAC,FULJ,ILQD
2022-11-01T10:21:50.125Z;ISIN;EZ8HZJVSHYK3;0.863174;360T;MONE;GBP;N/A;4.0E7;GBP;2022-11-29T00:00:00.000Z;360T;1010000281569011216L2;false;TPAC,FULJ,ILQD
2022-11-01T10:20:28.701Z;ISIN;EZFH5GSDB4L4;0.98547;360T;MONE;CHF;N/A;4.9E7;EUR;2022-11-29T00:00:00.000Z;360T;1010000281568845866L2;false;TPAC,FULJ,ILQD
2022-11-01T10:20:28.701Z;ISIN;EZJ5G4K11D84;0.985526;360T;MONE;CHF;N/A;4.9E7;EUR;2022-11-29T00:00:00.000Z;360T;1010000281568845866L1;false;TPAC,FULJ,ILQD
