Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-08T10:12:50.829Z;ISIN;EZVCJJFCZXZ3;0.9958952;360T;MONE;CHF;N/A;1.0E8;USD;2019-12-06T00:00:00.000Z;360T;1010000281345650543L1;false;TPAC,FULJ,ILQD
2019-11-08T10:12:50.829Z;ISIN;EZ94XKV5ZX17;0.99564;360T;MONE;CHF;N/A;1.0E8;USD;2019-12-06T00:00:00.000Z;360T;1010000281345650543L2;false;TPAC,FULJ,ILQD
2019-11-08T10:11:09.107Z;ISIN;EZVRRYP59T69;1.104728;360T;MONE;USD;N/A;1.5E8;USD;2019-12-06T00:00:00.000Z;360T;1010000281345653685L2;false;TPAC,FULJ,ILQD
2019-11-08T10:11:09.107Z;ISIN;EZ8LZ4Q4L036;1.10425;360T;MONE;USD;N/A;1.5E8;USD;2019-12-06T00:00:00.000Z;360T;1010000281345653685L1;false;TPAC,FULJ,ILQD
2019-11-08T10:10:58.165Z;ISIN;EZ6QDC1FBHT8;1.739479;360T;MONE;NZD;N/A;100000.0;NZD;2019-12-06T00:00:00.000Z;360T;1010000281345653358L1;false;TPAC,FULJ,ILQD
2019-11-08T10:10:58.165Z;ISIN;EZ4KDF1MCFJ2;1.740093;360T;MONE;NZD;N/A;100000.0;NZD;2019-12-06T00:00:00.000Z;360T;1010000281345653358L2;false;TPAC,FULJ,ILQD
2019-11-08T10:09:13.357Z;ISIN;EZ183V49BJP3;30.365;360T;MONE;THB;N/A;2.5E7;THB;2019-12-06T00:00:00.000Z;360T;1010000281345653230L1;false;TPAC,FULJ,ILQD
2019-11-08T10:09:13.357Z;ISIN;EZ7L5KP774J6;30.369;360T;MONE;THB;N/A;2.5E7;THB;2019-12-06T00:00:00.000Z;360T;1010000281345653230L2;false;TPAC,FULJ,ILQD
2019-11-08T10:08:32.496Z;ISIN;EZ1X4HN72ND9;1.1040431;360T;MONE;USD;N/A;25500.0;USD;2019-12-06T00:00:00.000Z;360T;1010000281345653077;false;FULJ,ILQD
2019-11-08T10:06:57.793Z;ISIN;EZBCCYF46TS4;3.85552;360T;MONE;ILS;N/A;4000000.0;ILS;2019-12-06T00:00:00.000Z;360T;1010000281345652892L2;false;TPAC,FULJ,ILQD
2019-11-08T10:06:57.793Z;ISIN;EZ8Y2G5312F3;3.855411;360T;MONE;ILS;N/A;4000000.0;ILS;2019-12-06T00:00:00.000Z;360T;1010000281345652892L1;false;TPAC,FULJ,ILQD
2019-11-08T10:06:31.609Z;ISIN;EZ454JP8NRY5;120.7515;360T;MONE;JPY;N/A;2.0E7;JPY;2019-12-06T00:00:00.000Z;360T;1010000281345653067;false;FULJ,ILQD
2019-11-08T10:05:49.923Z;ISIN;EZ8KJD47H7J0;1.099367;360T;MONE;CHF;N/A;100000.0;CHF;2019-12-06T00:00:00.000Z;360T;1010000281345652958;false;FULJ,ILQD
2019-11-08T10:02:27.004Z;ISIN;EZV44SX47CP5;0.862365;360T;MONE;GBP;N/A;74010.0;GBP;2019-12-06T00:00:00.000Z;360T;1010000281345652474;false;FULJ,ILQD
2019-11-08T10:01:48.770Z;ISIN;EZ57BRH8K2V0;10.68493;360T;MONE;SEK;N/A;2.1E7;SEK;2019-12-06T00:00:00.000Z;360T;1010000281345650690L2;false;TPAC,FULJ,ILQD
2019-11-08T10:01:48.770Z;ISIN;EZ5XS5RCDXV7;10.684852;360T;MONE;SEK;N/A;2.1E7;SEK;2019-12-06T00:00:00.000Z;360T;1010000281345650690L1;false;TPAC,FULJ,ILQD
2019-11-08T10:01:23.655Z;ISIN;EZ2RRWFMYFV2;10.102634;360T;MONE;NOK;N/A;7.0E7;NOK;2019-12-06T00:00:00.000Z;360T;1010000281345652262L2;false;TPAC,FULJ,ILQD
2019-11-08T10:01:23.655Z;ISIN;EZ4PF7G6SNY4;10.100979;360T;MONE;NOK;N/A;7.0E7;NOK;2019-12-06T00:00:00.000Z;360T;1010000281345652262L1;false;TPAC,FULJ,ILQD
2019-11-08T09:58:53.633Z;ISIN;EZ9YZDFKTVB9;16.3785445;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-12-06T00:00:00.000Z;360T;1010000281345652193L2;false;TPAC,FULJ,ILQD
2019-11-08T09:58:53.633Z;ISIN;EZ70YHYB34B5;16.3693012;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-12-06T00:00:00.000Z;360T;1010000281345652193L1;false;TPAC,FULJ,ILQD
2019-11-08T09:57:41.331Z;ISIN;EZ7V51T6XNH2;16.3745;360T;MONE;ZAR;N/A;1.33E8;ZAR;2019-12-06T00:00:00.000Z;360T;1010000281345652178L2;false;TPAC,FULJ,ILQD
2019-11-08T09:57:41.331Z;ISIN;EZ70YHYB34B5;16.361806;360T;MONE;ZAR;N/A;1.33E8;ZAR;2019-12-06T00:00:00.000Z;360T;1010000281345652178L1;false;TPAC,FULJ,ILQD
2019-11-08T09:56:27.369Z;ISIN;EZ5NR1FXJF77;1.73964;360T;MONE;NZD;N/A;50000.0;NZD;2019-12-06T00:00:00.000Z;360T;1010000281345650761L1;false;TPAC,FULJ,ILQD
2019-11-08T09:56:27.369Z;ISIN;EZ1MPD5MJLZ1;1.7561248;360T;MONE;NZD;N/A;50000.0;NZD;2019-12-06T00:00:00.000Z;360T;1010000281345650761L2;false;TPAC,FULJ,ILQD
2019-11-08T09:52:14.686Z;ISIN;EZB0VVKRS7K6;333.73;360T;MONE;HUF;N/A;1.4E9;HUF;2019-12-06T00:00:00.000Z;360T;1010000281345652097L2;false;TPAC,FULJ,ILQD
2019-11-08T09:52:14.686Z;ISIN;EZ6R6GW41QM9;333.7225;360T;MONE;HUF;N/A;1.4E9;HUF;2019-12-06T00:00:00.000Z;360T;1010000281345652097L1;false;TPAC,FULJ,ILQD
2019-11-08T09:51:43.158Z;ISIN;EZ3GNQXKBD65;0.8622253;360T;MONE;GBP;N/A;1.0E8;EUR;2019-12-06T00:00:00.000Z;360T;1010000281345646881L2;false;TPAC,FULJ,ILQD
2019-11-08T09:51:43.158Z;ISIN;EZ2VQ6C3Z603;0.86214;360T;MONE;GBP;N/A;1.0E8;EUR;2019-12-06T00:00:00.000Z;360T;1010000281345646881L1;false;TPAC,FULJ,ILQD
2019-11-08T09:49:08.778Z;ISIN;EZ1X4HN72ND9;1.1039325;360T;MONE;USD;N/A;50000.0;USD;2019-12-06T00:00:00.000Z;360T;1010000281345646584;false;FULJ,ILQD
2019-11-08T09:48:37.877Z;ISIN;EZV8VGSRWRZ6;4.26183;360T;MONE;PLN;N/A;7.4E7;PLN;2019-12-06T00:00:00.000Z;360T;1010000281345651804L1;false;TPAC,FULJ,ILQD
2019-11-08T09:48:37.877Z;ISIN;EZ9KQDMQXM24;4.262728;360T;MONE;PLN;N/A;7.4E7;PLN;2019-12-06T00:00:00.000Z;360T;1010000281345651804L2;false;TPAC,FULJ,ILQD
2019-11-08T09:45:59.619Z;ISIN;EZ5FVT7RWGF0;3.858495;360T;MONE;PLN;N/A;5.5E7;PLN;2019-12-06T00:00:00.000Z;360T;1010000281345644061L2;false;TPAC,FULJ,ILQD
2019-11-08T09:45:59.619Z;ISIN;EZ2FBS29D6X3;3.858474;360T;MONE;PLN;N/A;5.5E7;PLN;2019-12-06T00:00:00.000Z;360T;1010000281345644061L1;false;TPAC,FULJ,ILQD
2019-11-08T09:45:22.718Z;ISIN;EZ9TVCMPCRF0;109.1666;360T;MONE;JPY;N/A;2062347.0;JPY;2019-12-06T00:00:00.000Z;360T;1010000281345646497;false;FULJ,ILQD
2019-11-08T09:44:01.724Z;ISIN;EZ1X4HN72ND9;1.104344;360T;MONE;USD;N/A;7.8E7;EUR;2019-12-06T00:00:00.000Z;360T;1010000281345645964L1;false;TPAC,FULJ,ILQD
2019-11-08T09:44:01.724Z;ISIN;EZ8LZ4Q4L036;1.1046;360T;MONE;USD;N/A;7.8E7;EUR;2019-12-06T00:00:00.000Z;360T;1010000281345645964L2;false;TPAC,FULJ,ILQD
2019-11-08T09:43:49.651Z;ISIN;EZ1X4HN72ND9;1.1043716;360T;MONE;USD;N/A;10000.0;USD;2019-12-06T00:00:00.000Z;360T;1010000281345649526;false;FULJ,ILQD
2019-11-08T09:42:45.094Z;ISIN;EZ9TVCMPCRF0;109.1484;360T;MONE;JPY;N/A;1.12171353E8;JPY;2019-12-06T00:00:00.000Z;360T;1010000281345645012L2;false;TPAC,FULJ,ILQD
2019-11-08T09:42:45.094Z;ISIN;EZ39XGCKDHC7;109.1845;360T;MONE;JPY;N/A;1.12171353E8;JPY;2019-12-06T00:00:00.000Z;360T;1010000281345645012L1;false;TPAC,FULJ,ILQD
2019-11-08T09:41:57.782Z;ISIN;EZ1X4HN72ND9;1.1044;360T;MONE;USD;N/A;1300000.0;EUR;2019-12-06T00:00:00.000Z;360T;1010000281345644470;false;FULJ,ILQD
2019-11-08T09:40:52.837Z;ISIN;EZ1X4HN72ND9;1.1043821;360T;MONE;USD;N/A;26920.87;USD;2019-12-06T00:00:00.000Z;360T;1010000281345645957;false;FULJ,ILQD
2019-11-08T09:40:11.351Z;ISIN;EZB8WZT5XCH3;109.1855;360T;MONE;JPY;N/A;5.397487E8;JPY;2019-12-06T00:00:00.000Z;360T;1010000281345644162L1;false;TPAC,FULJ,ILQD
2019-11-08T09:40:11.351Z;ISIN;EZ9TVCMPCRF0;109.1434;360T;MONE;JPY;N/A;5.397487E8;JPY;2019-12-06T00:00:00.000Z;360T;1010000281345644162L2;false;TPAC,FULJ,ILQD
2019-11-08T09:39:40.844Z;ISIN;EZ21WJ8VKQ07;0.867991;360T;MONE;GBP;N/A;1690000.0;GBP;2019-12-06T00:00:00.000Z;360T;1010000281345644104L2;false;TPAC,FULJ,ILQD
2019-11-08T09:39:40.844Z;ISIN;EZ2VQ6C3Z603;0.86229;360T;MONE;GBP;N/A;1690000.0;GBP;2019-12-06T00:00:00.000Z;360T;1010000281345644104L1;false;TPAC,FULJ,ILQD
2019-11-08T09:38:54.193Z;ISIN;EZVRRYP59T69;1.10513;360T;MONE;USD;N/A;2.8E7;USD;2019-12-06T00:00:00.000Z;360T;1010000281345643702L2;false;TPAC,FULJ,ILQD
2019-11-08T09:38:54.193Z;ISIN;EZ8LZ4Q4L036;1.10465;360T;MONE;USD;N/A;2.8E7;USD;2019-12-06T00:00:00.000Z;360T;1010000281345643702L1;false;TPAC,FULJ,ILQD
2019-11-08T09:37:31.870Z;ISIN;EZ4QQKXJB530;109.327;360T;MONE;JPY;N/A;2.168224E8;JPY;2019-12-06T00:00:00.000Z;360T;1010000281345643696L1;false;TPAC,FULJ,ILQD
2019-11-08T09:37:31.870Z;ISIN;EZ9TVCMPCRF0;109.1474;360T;MONE;JPY;N/A;2.168224E8;JPY;2019-12-06T00:00:00.000Z;360T;1010000281345643696L2;false;TPAC,FULJ,ILQD
2019-11-08T09:33:28.034Z;ISIN;EZ1X4HN72ND9;1.1044183;360T;MONE;USD;N/A;30000.0;USD;2019-12-06T00:00:00.000Z;360T;1010000281345644141;false;FULJ,ILQD
2019-11-08T09:32:57.077Z;ISIN;EZ4BGQ53THH9;1.09954;360T;MONE;CHF;N/A;620000.0;CHF;2019-12-06T00:00:00.000Z;360T;1010000281345643735L1;false;TPAC,FULJ,ILQD
2019-11-08T09:32:57.077Z;ISIN;EZ8YCGDPGWQ0;1.097735;360T;MONE;CHF;N/A;620000.0;CHF;2019-12-06T00:00:00.000Z;360T;1010000281345643735L2;false;TPAC,FULJ,ILQD
2019-11-08T09:28:37.339Z;ISIN;EZB0P4LW9357;63.9097;360T;MONE;RUB;N/A;2.0E9;RUB;2019-12-06T00:00:00.000Z;360T;1010000281345643626L2;false;TPAC,FULJ,ILQD
2019-11-08T09:28:37.339Z;ISIN;EZ80WYBPPNV9;63.874454;360T;MONE;RUB;N/A;2.0E9;RUB;2019-12-06T00:00:00.000Z;360T;1010000281345643626L1;false;TPAC,FULJ,ILQD
2019-11-08T09:28:06.362Z;ISIN;EZ8LZ4Q4L036;1.10448;360T;MONE;USD;N/A;2.5E7;USD;2019-12-06T00:00:00.000Z;360T;1010000281345643542L2;false;TPAC,FULJ,ILQD
2019-11-08T09:28:06.362Z;ISIN;EZ1X4HN72ND9;1.1042225;360T;MONE;USD;N/A;2.5E7;USD;2019-12-06T00:00:00.000Z;360T;1010000281345643542L1;false;TPAC,FULJ,ILQD
2019-11-08T09:27:54.393Z;ISIN;EZ61SFSY8QZ2;1.099504;360T;MONE;CHF;N/A;72000.0;CHF;2019-12-06T00:00:00.000Z;360T;1010000281345643440;false;FULJ,ILQD
2019-11-08T09:26:58.732Z;ISIN;EZ1X4HN72ND9;1.104275;360T;MONE;USD;N/A;100000.0;USD;2019-12-06T00:00:00.000Z;360T;1010000281345641721;false;FULJ,ILQD
2019-11-08T09:26:57.530Z;ISIN;EZ59G0YXR826;1.105239;360T;MONE;USD;N/A;1.0E7;USD;2019-12-06T00:00:00.000Z;360T;1010000281345640858L2;false;TPAC,FULJ,ILQD
2019-11-08T09:26:57.530Z;ISIN;EZ1X4HN72ND9;1.104294;360T;MONE;USD;N/A;1.0E7;USD;2019-12-06T00:00:00.000Z;360T;1010000281345640858L1;false;TPAC,FULJ,ILQD
2019-11-08T09:26:37.737Z;ISIN;EZ80WYBPPNV9;63.889584;360T;MONE;RUB;N/A;3.0E9;RUB;2019-12-06T00:00:00.000Z;360T;1010000281345643323L1;false;TPAC,FULJ,ILQD
2019-11-08T09:26:37.737Z;ISIN;EZB0P4LW9357;63.9248;360T;MONE;RUB;N/A;3.0E9;RUB;2019-12-06T00:00:00.000Z;360T;1010000281345643323L2;false;TPAC,FULJ,ILQD
2019-11-08T09:22:49.569Z;ISIN;EZLNBFNV5089;6.9888;360T;MONE;CNY;N/A;2.0E7;USD;2019-12-06T00:00:00.000Z;360T;1010000281345641824L1;false;TPAC,FULJ,ILQD
2019-11-08T09:22:49.569Z;ISIN;EZB2T5B5KV33;6.994665;360T;MONE;CNY;N/A;2.0E7;USD;2019-12-06T00:00:00.000Z;360T;1010000281345641824L2;false;TPAC,FULJ,ILQD
2019-11-08T09:22:28.868Z;ISIN;EZ1X4HN72ND9;1.104572;360T;MONE;USD;N/A;300000.0;USD;2019-12-06T00:00:00.000Z;360T;1010000281345641007;false;FULJ,ILQD
2019-11-08T09:20:11.685Z;ISIN;EZ4PF7G6SNY4;10.0867116;360T;MONE;NOK;N/A;140000.0;NOK;2019-12-06T00:00:00.000Z;360T;1010000281345639894;false;FULJ,ILQD
2019-11-08T09:19:27.836Z;ISIN;EZ4BGQ53THH9;1.09968;360T;MONE;CHF;N/A;7000000.0;CHF;2019-12-06T00:00:00.000Z;360T;1010000281345642148L2;false;TPAC,FULJ,ILQD
2019-11-08T09:19:27.836Z;ISIN;EZ8KJD47H7J0;1.099715;360T;MONE;CHF;N/A;7000000.0;CHF;2019-12-06T00:00:00.000Z;360T;1010000281345642148L1;false;TPAC,FULJ,ILQD
2019-11-08T09:16:59.580Z;ISIN;EZ4PF7G6SNY4;10.084782;360T;MONE;NOK;N/A;160000.0;NOK;2019-12-06T00:00:00.000Z;360T;1010000281345639173;false;FULJ,ILQD
2019-11-08T09:16:44.101Z;ISIN;EZ4BGQ53THH9;1.09983;360T;MONE;CHF;N/A;1.0E7;EUR;2019-12-06T00:00:00.000Z;360T;1010000281345641788L2;false;TPAC,FULJ,ILQD
2019-11-08T09:16:44.101Z;ISIN;EZ8KJD47H7J0;1.099865;360T;MONE;CHF;N/A;1.0E7;EUR;2019-12-06T00:00:00.000Z;360T;1010000281345641788L1;false;TPAC,FULJ,ILQD
2019-11-08T09:08:15.294Z;ISIN;EZ4BGQ53THH9;1.10019;360T;MONE;CHF;N/A;2.0E7;EUR;2019-12-06T00:00:00.000Z;360T;1010000281345640547L2;false;TPAC,FULJ,ILQD
2019-11-08T09:08:15.294Z;ISIN;EZ8KJD47H7J0;1.1002266;360T;MONE;CHF;N/A;2.0E7;EUR;2019-12-06T00:00:00.000Z;360T;1010000281345640547L1;false;TPAC,FULJ,ILQD
2019-11-08T09:05:34.825Z;ISIN;EZ5FBF1FHWT7;1.105198;360T;MONE;USD;N/A;1.0E7;USD;2019-12-06T00:00:00.000Z;360T;1010000281345638115L2;false;TPAC,FULJ,ILQD
2019-11-08T09:05:34.825Z;ISIN;EZ1X4HN72ND9;1.10481;360T;MONE;USD;N/A;1.0E7;USD;2019-12-06T00:00:00.000Z;360T;1010000281345638115L1;false;TPAC,FULJ,ILQD
2019-11-08T09:05:34.825Z;ISIN;EZ5FBF1FHWT7;1.105199;360T;MONE;USD;N/A;1.0E7;USD;2019-12-06T00:00:00.000Z;360T;1010000281345638036L2;false;TPAC,FULJ,ILQD
2019-11-08T09:05:34.825Z;ISIN;EZ1X4HN72ND9;1.10481;360T;MONE;USD;N/A;1.0E7;USD;2019-12-06T00:00:00.000Z;360T;1010000281345638036L1;false;TPAC,FULJ,ILQD
2019-11-08T09:00:17.359Z;ISIN;EZ8LZ4Q4L036;1.10514;360T;MONE;USD;N/A;5.0E7;USD;2019-12-06T00:00:00.000Z;360T;1010000281345638704L2;false;TPAC,FULJ,ILQD
2019-11-08T09:00:17.359Z;ISIN;EZ1X4HN72ND9;1.1048807;360T;MONE;USD;N/A;5.0E7;USD;2019-12-06T00:00:00.000Z;360T;1010000281345638704L1;false;TPAC,FULJ,ILQD
2019-11-08T08:58:11.210Z;ISIN;EZBLW1JL7613;1.099264;360T;MONE;CHF;N/A;230000.0;CHF;2019-12-06T00:00:00.000Z;360T;1010000281345638496;false;FULJ,ILQD
2019-11-08T08:56:42.748Z;ISIN;EZ4SG41V2C70;19.170208;360T;MONE;MXN;N/A;7900000.0;MXN;2019-12-06T00:00:00.000Z;360T;1010000281345635808L1;false;TPAC,FULJ,ILQD
2019-11-08T08:56:42.748Z;ISIN;EZ7PQB98DFX3;19.182109;360T;MONE;MXN;N/A;7900000.0;MXN;2019-12-06T00:00:00.000Z;360T;1010000281345635808L2;false;TPAC,FULJ,ILQD
2019-11-08T08:55:51.485Z;ISIN;EZVCJJFCZXZ3;0.9960046;360T;MONE;CHF;N/A;5.0E7;USD;2019-12-06T00:00:00.000Z;360T;1010000281345637838L1;false;TPAC,FULJ,ILQD
2019-11-08T08:55:51.485Z;ISIN;EZ94XKV5ZX17;0.99574;360T;MONE;CHF;N/A;5.0E7;USD;2019-12-06T00:00:00.000Z;360T;1010000281345637838L2;false;TPAC,FULJ,ILQD
2019-11-08T08:51:50.947Z;ISIN;EZ8LZ4Q4L036;1.1049;360T;MONE;USD;N/A;3.60382948E8;USD;2019-12-06T00:00:00.000Z;360T;1010000281345630938L1;false;TPAC,FULJ,ILQD
2019-11-08T08:51:50.947Z;ISIN;EZ80YBZKRK52;1.109799;360T;MONE;USD;N/A;3.60382948E8;USD;2019-12-06T00:00:00.000Z;360T;1010000281345630938L2;false;TPAC,FULJ,ILQD
2019-11-08T08:51:49.340Z;ISIN;EZ2VQ6C3Z603;0.86192;360T;MONE;GBP;N/A;2000000.0;GBP;2019-12-06T00:00:00.000Z;360T;1010000281345631352L1;false;TPAC,FULJ,ILQD
2019-11-08T08:51:49.340Z;ISIN;EZV44SX47CP5;0.862543;360T;MONE;GBP;N/A;2000000.0;GBP;2019-12-06T00:00:00.000Z;360T;1010000281345631352L2;false;TPAC,FULJ,ILQD
2019-11-08T08:51:39.424Z;ISIN;EZ86DZY7HMC2;3.8572;360T;MONE;PLN;N/A;3.0E7;PLN;2019-12-06T00:00:00.000Z;360T;1010000281345630577L1;false;TPAC,FULJ,ILQD
2019-11-08T08:51:39.424Z;ISIN;EZ8H40MRNTJ4;3.8564764;360T;MONE;PLN;N/A;3.0E7;PLN;2019-12-06T00:00:00.000Z;360T;1010000281345630577L2;false;TPAC,FULJ,ILQD
2019-11-08T08:50:26.636Z;ISIN;EZ1Y80YR6BH6;108.0588;360T;MONE;JPY;N/A;5.0E7;USD;2019-12-06T00:00:00.000Z;360T;1010000281345631332L2;false;TPAC,FULJ,ILQD
2019-11-08T08:50:26.636Z;ISIN;EZ4QQKXJB530;109.289;360T;MONE;JPY;N/A;5.0E7;USD;2019-12-06T00:00:00.000Z;360T;1010000281345631332L1;false;TPAC,FULJ,ILQD
2019-11-08T08:49:30.552Z;ISIN;EZ3RWFZ6NDT8;3.856913;360T;MONE;PLN;N/A;1.786E7;PLN;2019-12-06T00:00:00.000Z;360T;1010000281345636535L2;false;TPAC,FULJ,ILQD
2019-11-08T08:49:30.552Z;ISIN;EZ2FBS29D6X3;3.856961;360T;MONE;PLN;N/A;1.786E7;PLN;2019-12-06T00:00:00.000Z;360T;1010000281345636535L1;false;TPAC,FULJ,ILQD
2019-11-08T08:49:26.788Z;ISIN;EZ61SFSY8QZ2;1.1002088;360T;MONE;CHF;N/A;1.0E8;CHF;2019-12-06T00:00:00.000Z;360T;1010000281345634764L2;false;TPAC,FULJ,ILQD
2019-11-08T08:49:26.788Z;ISIN;EZ8KJD47H7J0;1.1002488;360T;MONE;CHF;N/A;1.0E8;CHF;2019-12-06T00:00:00.000Z;360T;1010000281345634764L1;false;TPAC,FULJ,ILQD
2019-11-08T08:48:33.737Z;ISIN;EZ4RLBYDXNP3;14.8112;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-12-06T00:00:00.000Z;360T;1010000281345634715L2;false;TPAC,FULJ,ILQD
2019-11-08T08:48:33.737Z;ISIN;EZ3HQZCJL5S4;14.80316;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-12-06T00:00:00.000Z;360T;1010000281345634715L1;false;TPAC,FULJ,ILQD
2019-11-08T08:47:28.720Z;ISIN;EZ2FBS29D6X3;3.857144;360T;MONE;PLN;N/A;8.0E7;PLN;2019-12-06T00:00:00.000Z;360T;1010000281345634456L1;false;TPAC,FULJ,ILQD
2019-11-08T08:47:28.720Z;ISIN;EZ5FVT7RWGF0;3.857067;360T;MONE;PLN;N/A;8.0E7;PLN;2019-12-06T00:00:00.000Z;360T;1010000281345634456L2;false;TPAC,FULJ,ILQD
2019-11-08T08:47:23.368Z;ISIN;EZ61SFSY8QZ2;1.1001705;360T;MONE;CHF;N/A;4.2E7;CHF;2019-12-06T00:00:00.000Z;360T;1010000281345628933L1;false;TPAC,FULJ,ILQD
2019-11-08T08:47:23.368Z;ISIN;EZ4BGQ53THH9;1.10016;360T;MONE;CHF;N/A;4.2E7;CHF;2019-12-06T00:00:00.000Z;360T;1010000281345628933L2;false;TPAC,FULJ,ILQD
2019-11-08T08:47:22.666Z;ISIN;EZ2Y34TW0NR9;26.59859;360T;MONE;CZK;N/A;1000000.0;EUR;2019-12-06T00:00:00.000Z;360T;1010000281345634413L2;false;TPAC,FULJ,ILQD
2019-11-08T08:47:22.666Z;ISIN;EZ5LMFJ0JMS8;25.534;360T;MONE;CZK;N/A;1000000.0;EUR;2019-12-06T00:00:00.000Z;360T;1010000281345634413L1;false;TPAC,FULJ,ILQD
2019-11-08T08:46:22.041Z;ISIN;EZLNBFNV5089;6.98853;360T;MONE;CNY;N/A;1.5E8;CNY;2019-12-06T00:00:00.000Z;360T;1010000281345633680L2;false;TPAC,FULJ,ILQD
2019-11-08T08:46:22.041Z;ISIN;EZ9J902YP1Z8;6.98758;360T;MONE;CNY;N/A;1.5E8;CNY;2019-12-06T00:00:00.000Z;360T;1010000281345633680L1;false;TPAC,FULJ,ILQD
2019-11-08T08:46:18.528Z;ISIN;EZ5LMFJ0JMS8;25.546;360T;MONE;CZK;N/A;1000000.0;EUR;2019-12-06T00:00:00.000Z;360T;1010000281345633662L1;false;TPAC,FULJ,ILQD
2019-11-08T08:46:18.528Z;ISIN;EZ8S14P9TMK4;26.58848;360T;MONE;CZK;N/A;1000000.0;EUR;2019-12-06T00:00:00.000Z;360T;1010000281345633662L2;false;TPAC,FULJ,ILQD
2019-11-08T08:44:16.045Z;ISIN;EZ105T599MC8;26.55791;360T;MONE;CZK;N/A;1000000.0;EUR;2019-12-06T00:00:00.000Z;360T;1010000281345632646L2;false;TPAC,FULJ,ILQD
2019-11-08T08:44:16.045Z;ISIN;EZ5LMFJ0JMS8;25.5391;360T;MONE;CZK;N/A;1000000.0;EUR;2019-12-06T00:00:00.000Z;360T;1010000281345632646L1;false;TPAC,FULJ,ILQD
2019-11-08T08:43:57.138Z;ISIN;EZ93PTKR36B0;3.4952;360T;MONE;ILS;N/A;2600000.0;ILS;2019-12-06T00:00:00.000Z;360T;1010000281345632440L2;false;TPAC,FULJ,ILQD
2019-11-08T08:43:57.138Z;ISIN;EZ1Q3H9BS7T4;3.495631;360T;MONE;ILS;N/A;2600000.0;ILS;2019-12-06T00:00:00.000Z;360T;1010000281345632440L1;false;TPAC,FULJ,ILQD
2019-11-08T08:43:50.447Z;ISIN;EZ8LZ4Q4L036;1.1048;360T;MONE;USD;N/A;3.0E8;USD;2019-12-06T00:00:00.000Z;360T;1010000281345627828L2;false;TPAC,FULJ,ILQD
2019-11-08T08:43:50.447Z;ISIN;EZ1X4HN72ND9;1.1045408;360T;MONE;USD;N/A;3.0E8;USD;2019-12-06T00:00:00.000Z;360T;1010000281345627828L1;false;TPAC,FULJ,ILQD
2019-11-08T08:42:43.494Z;ISIN;EZ9CQ0QKH530;9.65093;360T;MONE;SEK;N/A;6400000.0;SEK;2019-12-06T00:00:00.000Z;360T;1010000281345631605L2;false;TPAC,FULJ,ILQD
2019-11-08T08:42:43.494Z;ISIN;EZVH00SXJZS5;9.653012;360T;MONE;SEK;N/A;6400000.0;SEK;2019-12-06T00:00:00.000Z;360T;1010000281345631605L1;false;TPAC,FULJ,ILQD
2019-11-08T08:42:16.982Z;ISIN;EZ7TX5H2T8J9;9.123068;360T;MONE;NOK;N/A;7600000.0;NOK;2019-12-06T00:00:00.000Z;360T;1010000281345631555L1;false;TPAC,FULJ,ILQD
2019-11-08T08:42:16.982Z;ISIN;EZ59TVV76PD2;9.12288;360T;MONE;NOK;N/A;7600000.0;NOK;2019-12-06T00:00:00.000Z;360T;1010000281345631555L2;false;TPAC,FULJ,ILQD
2019-11-08T08:40:56.841Z;ISIN;EZ1VVV0X7YY0;7.717295;360T;MONE;CNY;N/A;50000.0;EUR;2019-12-06T00:00:00.000Z;360T;1010000281345635495;false;FULJ,ILQD
2019-11-08T08:39:56.455Z;ISIN;EZ8LZ4Q4L036;1.10462;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-06T00:00:00.000Z;360T;1010000281345628628L1;false;TPAC,FULJ,ILQD
2019-11-08T08:39:56.455Z;ISIN;EZ1SRTDDLH14;1.1046872;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-06T00:00:00.000Z;360T;1010000281345628628L2;false;TPAC,FULJ,ILQD
2019-11-08T08:37:19.117Z;ISIN;EZ8LZ4Q4L036;1.10453;360T;MONE;USD;N/A;3.0E8;USD;2019-12-06T00:00:00.000Z;360T;1010000281345627383L1;false;TPAC,FULJ,ILQD
2019-11-08T08:37:19.117Z;ISIN;EZ80YBZKRK52;1.1094312;360T;MONE;USD;N/A;3.0E8;USD;2019-12-06T00:00:00.000Z;360T;1010000281345627383L2;false;TPAC,FULJ,ILQD
2019-11-08T08:35:25.351Z;ISIN;EZVCJJFCZXZ3;0.9961145;360T;MONE;CHF;N/A;5.0E7;USD;2019-12-06T00:00:00.000Z;360T;1010000281345628688L1;false;TPAC,FULJ,ILQD
2019-11-08T08:35:25.351Z;ISIN;EZ94XKV5ZX17;0.99585;360T;MONE;CHF;N/A;5.0E7;USD;2019-12-06T00:00:00.000Z;360T;1010000281345628688L2;false;TPAC,FULJ,ILQD
