Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-02T11:29:21.607Z;ISIN;EZ9SFRHMW0H9;1.188802;360T;MONE;USD;N/A;1.75E7;USD;2021-08-30T00:00:00.000Z;360T;1010000281457644630L2;false;TPAC,FULJ,ILQD
2021-08-02T11:29:15.248Z;ISIN;EZ3B4WH20T30;0.85497;360T;MONE;GBP;N/A;150000.0;GBP;2021-08-30T00:00:00.000Z;360T;1010000281457644498L1;false;TPAC,FULJ,ILQD
2021-08-02T11:29:15.248Z;ISIN;EZ8ZPPF4JL61;0.855226;360T;MONE;GBP;N/A;150000.0;GBP;2021-08-30T00:00:00.000Z;360T;1010000281457644498L2;false;TPAC,FULJ,ILQD
2021-08-02T11:29:03.807Z;ISIN;EZ79TQBS9Z94;1.1890939;360T;MONE;USD;N/A;2806493.08;USD;2021-08-30T00:00:00.000Z;360T;1010000281457644441L2;false;TPAC,FULJ,ILQD
2021-08-02T11:29:03.807Z;ISIN;EZ2LTNFQ4DS9;1.1887182;360T;MONE;USD;N/A;2806493.08;USD;2021-08-30T00:00:00.000Z;360T;1010000281457644441L1;false;TPAC,FULJ,ILQD
2021-08-02T11:28:43.663Z;ISIN;EZ8ZPPF4JL61;0.8551839;360T;MONE;GBP;N/A;2256591.51;GBP;2021-08-30T00:00:00.000Z;360T;1010000281457644285L2;false;TPAC,FULJ,ILQD
2021-08-02T11:28:43.663Z;ISIN;EZ4MBHND7JM2;0.8549555;360T;MONE;GBP;N/A;2256591.51;GBP;2021-08-30T00:00:00.000Z;360T;1010000281457644285L1;false;TPAC,FULJ,ILQD
2021-08-02T11:28:37.099Z;ISIN;EZ5MJB68ZR25;1.0761559;360T;MONE;CHF;N/A;268702.14;CHF;2021-08-30T00:00:00.000Z;360T;1010000281457644221L2;false;TPAC,FULJ,ILQD
2021-08-02T11:28:37.099Z;ISIN;EZ6XPJBCXTP7;1.0762667;360T;MONE;CHF;N/A;268702.14;CHF;2021-08-30T00:00:00.000Z;360T;1010000281457644221L1;false;TPAC,FULJ,ILQD
2021-08-02T11:28:26.061Z;ISIN;EZ7MJXWGR5K4;10.1971548;360T;MONE;SEK;N/A;2411246.09;SEK;2021-08-30T00:00:00.000Z;360T;1010000281457644064L2;false;TPAC,FULJ,ILQD
2021-08-02T11:28:26.061Z;ISIN;EZ9PJDLCL2R8;10.1952876;360T;MONE;SEK;N/A;2411246.09;SEK;2021-08-30T00:00:00.000Z;360T;1010000281457644064L1;false;TPAC,FULJ,ILQD
2021-08-02T11:28:14.590Z;ISIN;EZ234KPBHRF5;10.4577;360T;MONE;NOK;N/A;1.346204839E7;NOK;2021-08-30T00:00:00.000Z;360T;1010000281457643996L1;false;TPAC,FULJ,ILQD
2021-08-02T11:28:14.590Z;ISIN;EZ8R09G19VN3;10.4603201;360T;MONE;NOK;N/A;1.346204839E7;NOK;2021-08-30T00:00:00.000Z;360T;1010000281457643996L2;false;TPAC,FULJ,ILQD
2021-08-02T11:28:09.066Z;ISIN;EZ282LLNJTK8;7.4383346;360T;MONE;DKK;N/A;1675229.21;DKK;2021-08-30T00:00:00.000Z;360T;1010000281457643937L2;false;TPAC,FULJ,ILQD
2021-08-02T11:28:09.066Z;ISIN;EZ60L1FQBTN4;7.4381935;360T;MONE;DKK;N/A;1675229.21;DKK;2021-08-30T00:00:00.000Z;360T;1010000281457643937L1;false;TPAC,FULJ,ILQD
2021-08-02T11:28:03.240Z;ISIN;EZ19T57DS463;1.615787;360T;MONE;AUD;N/A;565000.0;AUD;2021-08-30T00:00:00.000Z;360T;1010000281457643911L2;false;TPAC,FULJ,ILQD
2021-08-02T11:28:03.240Z;ISIN;EZ4FDCYYS4L3;1.6154171;360T;MONE;AUD;N/A;565000.0;AUD;2021-08-30T00:00:00.000Z;360T;1010000281457643911L1;false;TPAC,FULJ,ILQD
2021-08-02T11:27:51.544Z;ISIN;EZV39N5HQC95;9.239941;360T;MONE;HKD;N/A;4149436.28;HKD;2021-08-30T00:00:00.000Z;360T;1010000281457643878L1;false;TPAC,FULJ,ILQD
2021-08-02T11:27:51.544Z;ISIN;EZCWS5DM8CV3;9.242381;360T;MONE;HKD;N/A;4149436.28;HKD;2021-08-30T00:00:00.000Z;360T;1010000281457643878L2;false;TPAC,FULJ,ILQD
2021-08-02T11:27:45.836Z;ISIN;EZ1MRTP7MZ34;25.47897;360T;MONE;CZK;N/A;1000000.0;CZK;2021-08-30T00:00:00.000Z;360T;1010000281457643817L1;false;TPAC,FULJ,ILQD
2021-08-02T11:27:45.836Z;ISIN;EZ4Z5LDMW2L4;25.48894;360T;MONE;CZK;N/A;1000000.0;CZK;2021-08-30T00:00:00.000Z;360T;1010000281457643817L2;false;TPAC,FULJ,ILQD
2021-08-02T11:27:30.894Z;ISIN;EZ7HKFF6PMN3;4.3694299;360T;MONE;AED;N/A;4.0E7;AED;2021-08-30T00:00:00.000Z;360T;1010000281457642277L2;false;TPAC,FULJ,ILQD
2021-08-02T11:27:30.894Z;ISIN;EZYC7MX67KF4;4.366892;360T;MONE;AED;N/A;4.0E7;AED;2021-08-30T00:00:00.000Z;360T;1010000281457642277L1;false;TPAC,FULJ,ILQD
2021-08-02T11:19:38.574Z;ISIN;EZ8Y8JPBY4M0;1.0764204;360T;MONE;CHF;N/A;6500.0;CHF;2021-08-30T00:00:00.000Z;360T;1010000281457645117;false;FULJ,ILQD
2021-08-02T11:19:21.487Z;ISIN;EZ647VYB9YB3;1.1890713;360T;MONE;USD;N/A;29500.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457645032;false;FULJ,ILQD
2021-08-02T11:19:03.609Z;ISIN;EZ6XPJBCXTP7;1.0762862;360T;MONE;CHF;N/A;3.45E7;CHF;2021-08-30T00:00:00.000Z;360T;1010000281457639838L2;false;TPAC,FULJ,ILQD
2021-08-02T11:19:03.609Z;ISIN;EZ8Y8JPBY4M0;1.0762917;360T;MONE;CHF;N/A;3.45E7;CHF;2021-08-30T00:00:00.000Z;360T;1010000281457639838L1;false;TPAC,FULJ,ILQD
2021-08-02T11:18:30.287Z;ISIN;EZ8Y8JPBY4M0;1.0763704;360T;MONE;CHF;N/A;14810.0;CHF;2021-08-30T00:00:00.000Z;360T;1010000281457644917;false;FULJ,ILQD
2021-08-02T11:18:12.476Z;ISIN;EZ647VYB9YB3;1.1890561;360T;MONE;USD;N/A;28000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457642096;false;FULJ,ILQD
2021-08-02T11:18:10.901Z;ISIN;EZ647VYB9YB3;1.1890613;360T;MONE;USD;N/A;16762.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457641293;false;FULJ,ILQD
2021-08-02T11:15:32.740Z;ISIN;EZ647VYB9YB3;1.189046;360T;MONE;USD;N/A;15385.7;USD;2021-08-30T00:00:00.000Z;360T;1010000281457640918;false;FULJ,ILQD
2021-08-02T11:11:21.087Z;ISIN;EZ647VYB9YB3;1.1891057;360T;MONE;USD;N/A;110000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457640438;false;FULJ,ILQD
2021-08-02T11:10:43.649Z;ISIN;EZ6R3DFMVDM1;7.77393;360T;MONE;HKD;N/A;6.0E8;HKD;2021-08-30T00:00:00.000Z;360T;1010000281457641447L2;false;TPAC,FULJ,ILQD
2021-08-02T11:10:43.649Z;ISIN;EZ4DCKJK74C9;7.77393;360T;MONE;HKD;N/A;6.0E8;HKD;2021-08-30T00:00:00.000Z;360T;1010000281457641447L1;false;TPAC,FULJ,ILQD
2021-08-02T11:07:07.804Z;ISIN;EZ3B4WH20T30;0.8550092;360T;MONE;GBP;N/A;40000.0;GBP;2021-08-30T00:00:00.000Z;360T;1010000281457639930;false;FULJ,ILQD
2021-08-02T11:06:37.562Z;ISIN;EZ8Y8JPBY4M0;1.0761906;360T;MONE;CHF;N/A;105610.0;CHF;2021-08-30T00:00:00.000Z;360T;1010000281457642002;false;FULJ,ILQD
2021-08-02T11:06:12.280Z;ISIN;EZ8Y8JPBY4M0;1.0762406;360T;MONE;CHF;N/A;10000.0;CHF;2021-08-30T00:00:00.000Z;360T;1010000281457636002;false;FULJ,ILQD
2021-08-02T11:05:52.638Z;ISIN;EZ647VYB9YB3;1.1888677;360T;MONE;USD;N/A;10000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457635768;false;FULJ,ILQD
2021-08-02T11:05:39.857Z;ISIN;EZ449NN2QYC7;8.8004079;360T;MONE;NOK;N/A;3.5E7;NOK;2021-08-30T00:00:00.000Z;360T;1010000281457640328L2;false;TPAC,FULJ,ILQD
2021-08-02T11:05:39.857Z;ISIN;EZ18SS3CW1T3;8.8006;360T;MONE;NOK;N/A;3.5E7;NOK;2021-08-30T00:00:00.000Z;360T;1010000281457640328L1;false;TPAC,FULJ,ILQD
2021-08-02T11:05:28.553Z;ISIN;EZ3B4WH20T30;0.8551645;360T;MONE;GBP;N/A;6580.0;GBP;2021-08-30T00:00:00.000Z;360T;1010000281457641760;false;FULJ,ILQD
2021-08-02T11:02:32.422Z;ISIN;EZV1SFMY8280;1.07593;360T;MONE;CHF;N/A;2.0E7;CHF;2021-08-30T00:00:00.000Z;360T;1010000281457639441L1;false;TPAC,FULJ,ILQD
2021-08-02T11:02:32.422Z;ISIN;EZ4C7ZJ3JTL0;1.0751426;360T;MONE;CHF;N/A;2.0E7;CHF;2021-08-30T00:00:00.000Z;360T;1010000281457639441L2;false;TPAC,FULJ,ILQD
2021-08-02T11:01:50.528Z;ISIN;EZV1SFMY8280;1.07602;360T;MONE;CHF;N/A;2.0E7;CHF;2021-08-30T00:00:00.000Z;360T;1010000281457638878L1;false;TPAC,FULJ,ILQD
2021-08-02T11:01:50.528Z;ISIN;EZ4C7ZJ3JTL0;1.0752162;360T;MONE;CHF;N/A;2.0E7;CHF;2021-08-30T00:00:00.000Z;360T;1010000281457638878L2;false;TPAC,FULJ,ILQD
2021-08-02T10:57:25.259Z;ISIN;EZ234KPBHRF5;10.4546279;360T;MONE;NOK;N/A;1.7E8;NOK;2021-08-30T00:00:00.000Z;360T;1010000281457634735L2;false;TPAC,FULJ,ILQD
2021-08-02T10:57:25.259Z;ISIN;EZ5MPZYBFH80;10.4545342;360T;MONE;NOK;N/A;1.7E8;NOK;2021-08-30T00:00:00.000Z;360T;1010000281457634735L1;false;TPAC,FULJ,ILQD
2021-08-02T10:57:23.303Z;ISIN;EZ647VYB9YB3;1.1888469;360T;MONE;USD;N/A;1330000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457636551;false;FULJ,ILQD
2021-08-02T10:57:09.707Z;ISIN;EZ647VYB9YB3;1.1884338;360T;MONE;USD;N/A;2000000.0;EUR;2021-08-30T00:00:00.000Z;360T;1010000281457639378;false;FULJ,ILQD
2021-08-02T10:56:11.598Z;ISIN;EZ780NSNCSQ6;1.3900979;360T;MONE;USD;N/A;9000.0;GBP;2021-08-30T00:00:00.000Z;360T;1010000281457639163;false;FULJ,ILQD
2021-08-02T10:54:35.699Z;ISIN;EZ2LTNFQ4DS9;1.1887874;360T;MONE;USD;N/A;7000.0;EUR;2021-08-30T00:00:00.000Z;360T;1010000281457638986;false;FULJ,ILQD
2021-08-02T10:54:12.014Z;ISIN;EZ11FRVRB6Y7;1.1890419;360T;MONE;USD;N/A;5.2E7;USD;2021-08-30T00:00:00.000Z;360T;1010000281457636424L2;false;TPAC,FULJ,ILQD
2021-08-02T10:54:12.014Z;ISIN;EZ2LTNFQ4DS9;1.1889982;360T;MONE;USD;N/A;5.2E7;USD;2021-08-30T00:00:00.000Z;360T;1010000281457636424L1;false;TPAC,FULJ,ILQD
2021-08-02T10:53:56.370Z;ISIN;EZ3G1RFTKNR7;109.53206;360T;MONE;JPY;N/A;4.14E8;JPY;2021-08-30T00:00:00.000Z;360T;1010000281457624057;false;FULJ,ILQD
2021-08-02T10:52:02.099Z;ISIN;EZ9SFRHMW0H9;1.1891639;360T;MONE;USD;N/A;7.0E7;USD;2021-08-30T00:00:00.000Z;360T;1010000281457636364L2;false;TPAC,FULJ,ILQD
2021-08-02T10:52:02.099Z;ISIN;EZ2LTNFQ4DS9;1.189098;360T;MONE;USD;N/A;7.0E7;USD;2021-08-30T00:00:00.000Z;360T;1010000281457636364L1;false;TPAC,FULJ,ILQD
2021-08-02T10:50:42.335Z;ISIN;EZ647VYB9YB3;1.1891667;360T;MONE;USD;N/A;100000.0;EUR;2021-08-30T00:00:00.000Z;360T;1010000281457635018;false;FULJ,ILQD
2021-08-02T10:49:59.322Z;ISIN;EZ1HW1HLNFD0;1.18916;360T;MONE;USD;N/A;8000000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457634581L2;false;TPAC,FULJ,ILQD
2021-08-02T10:49:59.322Z;ISIN;EZ647VYB9YB3;1.1891172;360T;MONE;USD;N/A;8000000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457634581L1;false;TPAC,FULJ,ILQD
2021-08-02T10:48:28.243Z;ISIN;EZ8Y8JPBY4M0;1.0759691;360T;MONE;CHF;N/A;8000.0;CHF;2021-08-30T00:00:00.000Z;360T;1010000281457631775;false;FULJ,ILQD
2021-08-02T10:45:58.298Z;ISIN;EZ647VYB9YB3;1.1889486;360T;MONE;USD;N/A;150000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457635294;false;FULJ,ILQD
2021-08-02T10:44:52.771Z;ISIN;EZ647VYB9YB3;1.1890171;360T;MONE;USD;N/A;2.5E7;USD;2021-08-30T00:00:00.000Z;360T;1010000281457635937L1;false;TPAC,FULJ,ILQD
2021-08-02T10:44:52.771Z;ISIN;EZ2LTNFQ4DS9;1.1890382;360T;MONE;USD;N/A;2.5E7;USD;2021-08-30T00:00:00.000Z;360T;1010000281457635937L2;false;TPAC,FULJ,ILQD
2021-08-02T10:44:33.410Z;ISIN;EZ5B8ZKYCN21;2.760825;360T;MONE;TND;N/A;3000000.0;TND;2021-08-30T00:00:00.000Z;360T;1010000281457633925L1;false;TPAC,FULJ,ILQD
2021-08-02T10:44:33.410Z;ISIN;EZCMR6F8ZQB7;2.7700304;360T;MONE;TND;N/A;3000000.0;TND;2021-08-30T00:00:00.000Z;360T;1010000281457633925L2;false;TPAC,FULJ,ILQD
2021-08-02T10:44:32.992Z;ISIN;EZB5KXF8DPK0;3.834708;360T;MONE;PLN;N/A;7.0E7;PLN;2021-08-30T00:00:00.000Z;360T;1010000281457630786L1;false;TPAC,FULJ,ILQD
2021-08-02T10:44:32.992Z;ISIN;EZ7BZK4KCVG8;3.83469;360T;MONE;PLN;N/A;7.0E7;PLN;2021-08-30T00:00:00.000Z;360T;1010000281457630786L2;false;TPAC,FULJ,ILQD
2021-08-02T10:44:02.422Z;ISIN;EZY4DV6ZNLC6;8.907452;360T;MONE;MAD;N/A;2000000.0;MAD;2021-08-30T00:00:00.000Z;360T;1010000281457633877L2;false;TPAC,FULJ,ILQD
2021-08-02T10:44:02.422Z;ISIN;EZC6FB9PR6B6;8.9048;360T;MONE;MAD;N/A;2000000.0;MAD;2021-08-30T00:00:00.000Z;360T;1010000281457633877L1;false;TPAC,FULJ,ILQD
2021-08-02T10:43:40.411Z;ISIN;EZ1KKXLPN177;0.3003995;360T;MONE;KWD;N/A;2000000.0;KWD;2021-08-30T00:00:00.000Z;360T;1010000281457633788L2;false;TPAC,FULJ,ILQD
2021-08-02T10:43:40.411Z;ISIN;EZ5LNHB86TF7;0.3003535;360T;MONE;KWD;N/A;2000000.0;KWD;2021-08-30T00:00:00.000Z;360T;1010000281457633788L1;false;TPAC,FULJ,ILQD
2021-08-02T10:42:46.930Z;ISIN;EZ647VYB9YB3;1.1890258;360T;MONE;USD;N/A;62893.8;USD;2021-08-30T00:00:00.000Z;360T;1010000281457636047;false;FULJ,ILQD
2021-08-02T10:41:22.473Z;ISIN;EZVTP0T3MX96;0.7362;360T;MONE;USD;N/A;2.7E7;AUD;2021-08-30T00:00:00.000Z;360T;1010000281457630590L2;false;TPAC,FULJ,ILQD
2021-08-02T10:41:22.473Z;ISIN;EZ5LK258CWR8;0.7361978;360T;MONE;USD;N/A;2.7E7;AUD;2021-08-30T00:00:00.000Z;360T;1010000281457630590L1;false;TPAC,FULJ,ILQD
2021-08-02T10:39:46.099Z;ISIN;EZ8Y8JPBY4M0;1.0759796;360T;MONE;CHF;N/A;50000.0;CHF;2021-08-30T00:00:00.000Z;360T;1010000281457634090;false;FULJ,ILQD
2021-08-02T10:39:00.842Z;ISIN;EZ780NSNCSQ6;1.390798;360T;MONE;USD;N/A;10473.64;GBP;2021-08-30T00:00:00.000Z;360T;1010000281457633880;false;FULJ,ILQD
2021-08-02T10:36:47.769Z;ISIN;EZ3B4WH20T30;0.8549113;360T;MONE;GBP;N/A;15000.0;GBP;2021-08-30T00:00:00.000Z;360T;1010000281457632795;false;FULJ,ILQD
2021-08-02T10:35:20.650Z;ISIN;EZ647VYB9YB3;1.1886678;360T;MONE;USD;N/A;200000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457632742;false;FULJ,ILQD
2021-08-02T10:34:49.780Z;ISIN;EZ647VYB9YB3;1.1887359;360T;MONE;USD;N/A;610465.22;USD;2021-08-30T00:00:00.000Z;360T;1010000281457632684;false;FULJ,ILQD
2021-08-02T10:34:03.739Z;ISIN;EZ6YT5XZ4XT5;1.0756113;360T;MONE;CHF;N/A;1000000.0;CHF;2021-08-30T00:00:00.000Z;360T;1010000281457631456L2;false;TPAC,FULJ,ILQD
2021-08-02T10:34:03.739Z;ISIN;EZV1SFMY8280;1.07572;360T;MONE;CHF;N/A;1000000.0;CHF;2021-08-30T00:00:00.000Z;360T;1010000281457631456L1;false;TPAC,FULJ,ILQD
2021-08-02T10:33:05.790Z;ISIN;EZ647VYB9YB3;1.1885851;360T;MONE;USD;N/A;1000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457633048;false;FULJ,ILQD
2021-08-02T10:33:02.993Z;ISIN;EZ647VYB9YB3;1.1887768;360T;MONE;USD;N/A;36000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457631191;false;FULJ,ILQD
2021-08-02T10:32:22.020Z;ISIN;EZV1SFMY8280;1.07596;360T;MONE;CHF;N/A;1.3E7;CHF;2021-08-30T00:00:00.000Z;360T;1010000281457631184L1;false;TPAC,FULJ,ILQD
2021-08-02T10:32:22.020Z;ISIN;EZ5P4XXZX2B0;1.0758654;360T;MONE;CHF;N/A;1.3E7;CHF;2021-08-30T00:00:00.000Z;360T;1010000281457631184L2;false;TPAC,FULJ,ILQD
2021-08-02T10:31:40.881Z;ISIN;EZ647VYB9YB3;1.1887459;360T;MONE;USD;N/A;146400.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457632481;false;FULJ,ILQD
2021-08-02T10:29:12.487Z;ISIN;EZ63D0K876F5;17.15999;360T;MONE;ZAR;N/A;2.5E7;ZAR;2021-08-30T00:00:00.000Z;360T;1010000281457630948L1;false;TPAC,FULJ,ILQD
2021-08-02T10:29:12.487Z;ISIN;EZC69L9MPYD6;17.174213;360T;MONE;ZAR;N/A;2.5E7;ZAR;2021-08-30T00:00:00.000Z;360T;1010000281457630948L2;false;TPAC,FULJ,ILQD
2021-08-02T10:28:48.915Z;ISIN;EZ647VYB9YB3;1.18876;360T;MONE;USD;N/A;300000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457631561L1;false;TPAC,FULJ,ILQD
2021-08-02T10:28:48.915Z;ISIN;EZ2V30RTYR56;1.1894119;360T;MONE;USD;N/A;300000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457631561L2;false;TPAC,FULJ,ILQD
2021-08-02T10:26:48.214Z;ISIN;EZ525GMR4LR9;1.6161176;360T;MONE;AUD;N/A;2000000.0;AUD;2021-08-30T00:00:00.000Z;360T;1010000281457630960;false;FULJ,ILQD
2021-08-02T10:26:06.122Z;ISIN;EZ652TN57WQ0;1.1894481;360T;MONE;USD;N/A;1500000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457630955;false;FULJ,ILQD
2021-08-02T10:22:25.358Z;ISIN;EZV8VX9NZBZ0;109.57377;360T;MONE;JPY;N/A;3.2E9;JPY;2021-08-30T00:00:00.000Z;360T;1010000281457625356L1;false;TPAC,FULJ,ILQD
2021-08-02T10:22:25.358Z;ISIN;EZVD4BMFGPZ1;109.573;360T;MONE;JPY;N/A;3.2E9;JPY;2021-08-30T00:00:00.000Z;360T;1010000281457625356L2;false;TPAC,FULJ,ILQD
2021-08-02T10:20:04.164Z;ISIN;EZ647VYB9YB3;1.1890368;360T;MONE;USD;N/A;20000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457628681;false;FULJ,ILQD
2021-08-02T10:19:15.690Z;ISIN;EZ4MBHND7JM2;0.8549157;360T;MONE;GBP;N/A;455000.0;GBP;2021-08-30T00:00:00.000Z;360T;1010000281457628198L1;false;TPAC,FULJ,ILQD
2021-08-02T10:17:53.445Z;ISIN;EZ647VYB9YB3;1.1890976;360T;MONE;USD;N/A;284434.9;EUR;2021-08-30T00:00:00.000Z;360T;1010000281457626110;false;FULJ,ILQD
2021-08-02T10:16:50.365Z;ISIN;EZ2371PF6DF2;1.1898492;360T;MONE;USD;N/A;5000000.0;EUR;2021-08-30T00:00:00.000Z;360T;1010000281457619601L2;false;TPAC,FULJ,ILQD
2021-08-02T10:16:50.365Z;ISIN;EZ1HW1HLNFD0;1.18908;360T;MONE;USD;N/A;5000000.0;EUR;2021-08-30T00:00:00.000Z;360T;1010000281457619601L1;false;TPAC,FULJ,ILQD
2021-08-02T10:15:58.774Z;ISIN;EZSSCL4SCL05;1.1911342;360T;MONE;USD;N/A;5000000.0;EUR;2021-08-30T00:00:00.000Z;360T;1010000281457619557L2;false;TPAC,FULJ,ILQD
2021-08-02T10:15:58.774Z;ISIN;EZ1HW1HLNFD0;1.18898;360T;MONE;USD;N/A;5000000.0;EUR;2021-08-30T00:00:00.000Z;360T;1010000281457619557L1;false;TPAC,FULJ,ILQD
2021-08-02T10:13:46.494Z;ISIN;EZ647VYB9YB3;1.1891172;360T;MONE;USD;N/A;4.0E7;USD;2021-08-30T00:00:00.000Z;360T;1010000281457628517L1;false;TPAC,FULJ,ILQD
2021-08-02T10:13:46.494Z;ISIN;EZ2LTNFQ4DS9;1.1891383;360T;MONE;USD;N/A;4.0E7;USD;2021-08-30T00:00:00.000Z;360T;1010000281457628517L2;false;TPAC,FULJ,ILQD
2021-08-02T10:13:06.172Z;ISIN;EZ3W4SZYT4C7;14.4212;360T;MONE;ZAR;N/A;6.0E7;ZAR;2021-08-30T00:00:00.000Z;360T;1010000281457628408L2;false;TPAC,FULJ,ILQD
2021-08-02T10:13:06.172Z;ISIN;EZ542C3CX909;14.419395;360T;MONE;ZAR;N/A;6.0E7;ZAR;2021-08-30T00:00:00.000Z;360T;1010000281457628408L1;false;TPAC,FULJ,ILQD
2021-08-02T10:12:58.325Z;ISIN;EZ14R71LSLG1;1.075216;360T;MONE;CHF;N/A;5000000.0;CHF;2021-08-30T00:00:00.000Z;360T;1010000281457575634;false;FULJ,ILQD
2021-08-02T10:12:43.736Z;ISIN;EZ234KPBHRF5;10.4672597;360T;MONE;NOK;N/A;900000.0;NOK;2021-08-30T00:00:00.000Z;360T;1010000281457604562;false;FULJ,ILQD
2021-08-02T10:12:29.391Z;ISIN;EZ234KPBHRF5;10.4670451;360T;MONE;NOK;N/A;1.255E7;NOK;2021-08-30T00:00:00.000Z;360T;1010000281457604551;false;FULJ,ILQD
2021-08-02T10:11:33.434Z;ISIN;EZ542C3CX909;14.4177337;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-08-30T00:00:00.000Z;360T;1010000281457628305L2;false;TPAC,FULJ,ILQD
2021-08-02T10:11:33.434Z;ISIN;EZ7Z3F8M0S66;14.4159458;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-08-30T00:00:00.000Z;360T;1010000281457628305L1;false;TPAC,FULJ,ILQD
2021-08-02T10:09:26.416Z;ISIN;EZ647VYB9YB3;1.1893461;360T;MONE;USD;N/A;15000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457622704;false;FULJ,ILQD
2021-08-02T10:06:31.747Z;ISIN;EZ647VYB9YB3;1.1893166;360T;MONE;USD;N/A;70000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457621993;false;FULJ,ILQD
2021-08-02T10:06:17.969Z;ISIN;EZ2LTNFQ4DS9;1.1893777;360T;MONE;USD;N/A;102000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457603751;false;FULJ,ILQD
2021-08-02T10:04:50.265Z;ISIN;EZV39N5HQC95;9.249443;360T;MONE;HKD;N/A;4800000.0;HKD;2021-08-30T00:00:00.000Z;360T;1010000281457624226L1;false;TPAC,FULJ,ILQD
2021-08-02T10:04:50.265Z;ISIN;EZY81Z0M3J04;9.2496;360T;MONE;HKD;N/A;4800000.0;HKD;2021-08-30T00:00:00.000Z;360T;1010000281457624226L2;false;TPAC,FULJ,ILQD
2021-08-02T10:04:35.309Z;ISIN;EZ3PPG5Q04G0;0.90486;360T;MONE;CHF;N/A;5.8E7;USD;2021-08-30T00:00:00.000Z;360T;1010000281457544475L2;false;TPAC,FULJ,ILQD
2021-08-02T10:04:35.309Z;ISIN;EZ746M9BWCN8;0.904903;360T;MONE;CHF;N/A;5.8E7;USD;2021-08-30T00:00:00.000Z;360T;1010000281457544475L1;false;TPAC,FULJ,ILQD
2021-08-02T10:04:14.409Z;ISIN;EZ780NSNCSQ6;1.392398;360T;MONE;USD;N/A;7632.0;GBP;2021-08-30T00:00:00.000Z;360T;1010000281457627736;false;FULJ,ILQD
2021-08-02T10:02:56.904Z;ISIN;EZ7DVKCTYYF4;6.25332;360T;MONE;DKK;N/A;1.9E7;DKK;2021-08-30T00:00:00.000Z;360T;1010000281457623493L2;false;TPAC,FULJ,ILQD
2021-08-02T10:02:56.904Z;ISIN;EZ8FJXK93YV2;6.2534329;360T;MONE;DKK;N/A;1.9E7;DKK;2021-08-30T00:00:00.000Z;360T;1010000281457623493L1;false;TPAC,FULJ,ILQD
2021-08-02T10:02:25.736Z;ISIN;EZV5HRZXBHV5;21.425;360T;MONE;CZK;N/A;1.1E7;CZK;2021-08-30T00:00:00.000Z;360T;1010000281457623278L2;false;TPAC,FULJ,ILQD
2021-08-02T10:02:25.736Z;ISIN;EZ4YHHQYCMP2;21.42514;360T;MONE;CZK;N/A;1.1E7;CZK;2021-08-30T00:00:00.000Z;360T;1010000281457623278L1;false;TPAC,FULJ,ILQD
2021-08-02T10:01:31.653Z;ISIN;EZ780NSNCSQ6;1.392298;360T;MONE;USD;N/A;11187.5;GBP;2021-08-30T00:00:00.000Z;360T;1010000281457627630;false;FULJ,ILQD
2021-08-02T10:00:56.998Z;ISIN;EZMWJBD5FGD6;7.685271;360T;MONE;CNY;N/A;2.9E7;CNY;2021-08-30T00:00:00.000Z;360T;1010000281457621901L1;false;TPAC,FULJ,ILQD
2021-08-02T10:00:56.998Z;ISIN;EZT1W7MM8DK6;7.68595;360T;MONE;CNY;N/A;2.9E7;CNY;2021-08-30T00:00:00.000Z;360T;1010000281457621901L2;false;TPAC,FULJ,ILQD
2021-08-02T10:00:09.303Z;ISIN;EZ7QHR81V2M5;1.39195;360T;MONE;USD;N/A;2.3E7;GBP;2021-08-30T00:00:00.000Z;360T;1010000281457621601L2;false;TPAC,FULJ,ILQD
2021-08-02T10:00:09.303Z;ISIN;EZ780NSNCSQ6;1.3919476;360T;MONE;USD;N/A;2.3E7;GBP;2021-08-30T00:00:00.000Z;360T;1010000281457621601L1;false;TPAC,FULJ,ILQD
