Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-13T10:42:27.464Z;ISIN;EZ7ZSRZTFKR2;0.89888;360T;MONE;GBP;N/A;2000000.0;GBP;2020-08-10T00:00:00.000Z;360T;1010000281379482137L2;false;TPAC,FULJ,ILQD
2020-07-13T10:42:27.464Z;ISIN;EZVNNYCF3V16;0.8988695;360T;MONE;GBP;N/A;2000000.0;GBP;2020-08-10T00:00:00.000Z;360T;1010000281379482137L1;false;TPAC,FULJ,ILQD
2020-07-13T10:42:25.821Z;ISIN;EZ7KMS37R7L5;1.1324046;360T;MONE;USD;N/A;1.5E7;EUR;2020-08-10T00:00:00.000Z;360T;1010000281379478671L1;false;TPAC,FULJ,ILQD
2020-07-13T10:42:25.821Z;ISIN;EZ8DLD9B0M06;1.1324461;360T;MONE;USD;N/A;1.5E7;EUR;2020-08-10T00:00:00.000Z;360T;1010000281379478671L2;false;TPAC,FULJ,ILQD
2020-07-13T10:41:27.550Z;ISIN;EZVNNYCF3V16;0.8989122;360T;MONE;GBP;N/A;3.0E7;EUR;2020-08-10T00:00:00.000Z;360T;1010000281379478110L2;false;TPAC,FULJ,ILQD
2020-07-13T10:41:27.550Z;ISIN;EZ714F21J7Y5;0.8989016;360T;MONE;GBP;N/A;3.0E7;EUR;2020-08-10T00:00:00.000Z;360T;1010000281379478110L1;false;TPAC,FULJ,ILQD
2020-07-13T10:41:20.958Z;ISIN;EZ62LTYVC829;1.1328568;360T;MONE;USD;N/A;1.8E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379481823L2;false;TPAC,FULJ,ILQD
2020-07-13T10:41:20.958Z;ISIN;EZ8DLD9B0M06;1.132543;360T;MONE;USD;N/A;1.8E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379481823L1;false;TPAC,FULJ,ILQD
2020-07-13T10:40:52.509Z;ISIN;EZVNNYCF3V16;0.8986104;360T;MONE;GBP;N/A;5.0E7;EUR;2020-08-10T00:00:00.000Z;360T;1010000281379477951L2;false;TPAC,FULJ,ILQD
2020-07-13T10:40:52.509Z;ISIN;EZ714F21J7Y5;0.8985994;360T;MONE;GBP;N/A;5.0E7;EUR;2020-08-10T00:00:00.000Z;360T;1010000281379477951L1;false;TPAC,FULJ,ILQD
2020-07-13T10:40:41.557Z;ISIN;EZ7KMS37R7L5;1.13236;360T;MONE;USD;N/A;1000000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379481763L1;false;TPAC,FULJ,ILQD
2020-07-13T10:40:41.557Z;ISIN;EZ8DLD9B0M06;1.1324012;360T;MONE;USD;N/A;1000000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379481763L2;false;TPAC,FULJ,ILQD
2020-07-13T10:40:22.052Z;ISIN;EZ7KMS37R7L5;1.1323605;360T;MONE;USD;N/A;500000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379481621L1;false;TPAC,FULJ,ILQD
2020-07-13T10:40:22.052Z;ISIN;EZ8DLD9B0M06;1.1324046;360T;MONE;USD;N/A;500000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379481621L2;false;TPAC,FULJ,ILQD
2020-07-13T10:39:39.782Z;ISIN;EZ8DLD9B0M06;1.132332;360T;MONE;USD;N/A;5.55E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379481503L1;false;TPAC,FULJ,ILQD
2020-07-13T10:39:39.782Z;ISIN;EZ9R0S5D2JL0;1.132423;360T;MONE;USD;N/A;5.55E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379481503L2;false;TPAC,FULJ,ILQD
2020-07-13T10:39:30.161Z;ISIN;EZ6F5RYK3879;10.6724684;360T;MONE;NOK;N/A;1.0E7;NOK;2020-08-10T00:00:00.000Z;360T;1010000281379483411L2;false;TPAC,FULJ,ILQD
2020-07-13T10:39:30.161Z;ISIN;EZB1LY4J2434;10.6716324;360T;MONE;NOK;N/A;1.0E7;NOK;2020-08-10T00:00:00.000Z;360T;1010000281379483411L1;false;TPAC,FULJ,ILQD
2020-07-13T10:39:11.384Z;ISIN;EZ5RNXYK5W28;1.1324;360T;MONE;USD;N/A;2.65E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379481074L2;false;TPAC,FULJ,ILQD
2020-07-13T10:39:11.384Z;ISIN;EZ8DLD9B0M06;1.1323526;360T;MONE;USD;N/A;2.65E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379481074L1;false;TPAC,FULJ,ILQD
2020-07-13T10:38:32.714Z;ISIN;EZ3G824RHXG3;4.47634;360T;MONE;PLN;N/A;2.5E7;PLN;2020-08-10T00:00:00.000Z;360T;1010000281379483085L2;false;TPAC,FULJ,ILQD
2020-07-13T10:38:32.714Z;ISIN;EZ7C1BJH49J2;4.4761869;360T;MONE;PLN;N/A;2.5E7;PLN;2020-08-10T00:00:00.000Z;360T;1010000281379483085L1;false;TPAC,FULJ,ILQD
2020-07-13T10:37:46.103Z;ISIN;EZ6NB1XBQ093;1.066472;360T;MONE;CHF;N/A;1000000.0;CHF;2020-08-10T00:00:00.000Z;360T;1010000281379478455;false;FULJ,ILQD
2020-07-13T10:36:30.012Z;ISIN;EZV0TDGZWSG0;6.574891;360T;MONE;DKK;N/A;5.1E7;DKK;2020-08-10T00:00:00.000Z;360T;1010000281379484487L2;false;TPAC,FULJ,ILQD
2020-07-13T10:36:30.012Z;ISIN;EZ3CH97YTYJ9;6.575098;360T;MONE;DKK;N/A;5.1E7;DKK;2020-08-10T00:00:00.000Z;360T;1010000281379484487L1;false;TPAC,FULJ,ILQD
2020-07-13T10:35:04.788Z;ISIN;EZ6NB1XBQ093;1.066552;360T;MONE;CHF;N/A;4000000.0;CHF;2020-08-10T00:00:00.000Z;360T;1010000281379478258;false;FULJ,ILQD
2020-07-13T10:35:03.241Z;ISIN;EZV0TDGZWSG0;6.5739707;360T;MONE;DKK;N/A;5.1E7;DKK;2020-08-10T00:00:00.000Z;360T;1010000281379484380L1;false;TPAC,FULJ,ILQD
2020-07-13T10:35:03.241Z;ISIN;EZ9393J1KP60;6.57363;360T;MONE;DKK;N/A;5.1E7;DKK;2020-08-10T00:00:00.000Z;360T;1010000281379484380L2;false;TPAC,FULJ,ILQD
2020-07-13T10:34:07.441Z;ISIN;EZ8L5BXBFT85;1.260382;360T;MONE;USD;N/A;325000.0;GBP;2020-08-10T00:00:00.000Z;360T;1010000281379478036;false;FULJ,ILQD
2020-07-13T10:31:49.059Z;ISIN;EZ1603R799V3;0.8993046;360T;MONE;GBP;N/A;1.1E7;GBP;2020-08-10T00:00:00.000Z;360T;1010000281379482268L2;false;TPAC,FULJ,ILQD
2020-07-13T10:31:49.059Z;ISIN;EZVNNYCF3V16;0.8988595;360T;MONE;GBP;N/A;1.1E7;GBP;2020-08-10T00:00:00.000Z;360T;1010000281379482268L1;false;TPAC,FULJ,ILQD
2020-07-13T10:28:49.690Z;ISIN;EZ4FW74DT664;9.42212;360T;MONE;NOK;N/A;1.01E8;NOK;2020-08-10T00:00:00.000Z;360T;1010000281379480561L1;false;TPAC,FULJ,ILQD
2020-07-13T10:28:49.690Z;ISIN;EZWXQ2ZWBLK2;9.4218;360T;MONE;NOK;N/A;1.01E8;NOK;2020-08-10T00:00:00.000Z;360T;1010000281379480561L2;false;TPAC,FULJ,ILQD
2020-07-13T10:28:02.717Z;ISIN;EZVNNYCF3V16;0.898441;360T;MONE;GBP;N/A;4.5E7;GBP;2020-08-10T00:00:00.000Z;360T;1010000281379481885L2;false;TPAC,FULJ,ILQD
2020-07-13T10:28:02.717Z;ISIN;EZ714F21J7Y5;0.898426;360T;MONE;GBP;N/A;4.5E7;GBP;2020-08-10T00:00:00.000Z;360T;1010000281379481885L1;false;TPAC,FULJ,ILQD
2020-07-13T10:27:10.329Z;ISIN;EZ237T34B4H2;1.9561;360T;MONE;BGN;N/A;4500000.0;BGN;2020-08-10T00:00:00.000Z;360T;1010000281379480355L1;false;TPAC,FULJ,ILQD
2020-07-13T10:27:10.329Z;ISIN;EZ650K6NR719;1.95636;360T;MONE;BGN;N/A;4500000.0;BGN;2020-08-10T00:00:00.000Z;360T;1010000281379480355L2;false;TPAC,FULJ,ILQD
2020-07-13T10:18:00.524Z;ISIN;EZWXQ2ZWBLK2;9.42523;360T;MONE;NOK;N/A;2.0E7;NOK;2020-08-10T00:00:00.000Z;360T;1010000281379479865L2;false;TPAC,FULJ,ILQD
2020-07-13T10:18:00.524Z;ISIN;EZ4FW74DT664;9.42561;360T;MONE;NOK;N/A;2.0E7;NOK;2020-08-10T00:00:00.000Z;360T;1010000281379479865L1;false;TPAC,FULJ,ILQD
2020-07-13T10:14:37.981Z;ISIN;EZ7KMS37R7L5;1.132533;360T;MONE;USD;N/A;1.0E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379478322L1;false;TPAC,FULJ,ILQD
2020-07-13T10:14:37.981Z;ISIN;EZ8DLD9B0M06;1.132579;360T;MONE;USD;N/A;1.0E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379478322L2;false;TPAC,FULJ,ILQD
2020-07-13T10:14:10.347Z;ISIN;EZ8DLD9B0M06;1.132581;360T;MONE;USD;N/A;1.0E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379478148L2;false;TPAC,FULJ,ILQD
2020-07-13T10:14:10.347Z;ISIN;EZ7KMS37R7L5;1.1325348;360T;MONE;USD;N/A;1.0E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379478148L1;false;TPAC,FULJ,ILQD
2020-07-13T10:09:58.879Z;ISIN;EZB4YBGL7M80;1.53674;360T;MONE;CAD;N/A;2.4E8;CAD;2020-08-10T00:00:00.000Z;360T;1010000281379475164L1;false;TPAC,FULJ,ILQD
2020-07-13T10:09:58.879Z;ISIN;EZ6SLJZQVMK5;1.539588;360T;MONE;CAD;N/A;2.4E8;CAD;2020-08-10T00:00:00.000Z;360T;1010000281379475164L2;false;TPAC,FULJ,ILQD
2020-07-13T10:07:03.206Z;ISIN;EZ714F21J7Y5;0.8976692;360T;MONE;GBP;N/A;1.9E7;GBP;2020-08-10T00:00:00.000Z;360T;1010000281379477274L1;false;TPAC,FULJ,ILQD
2020-07-13T10:07:03.206Z;ISIN;EZVNNYCF3V16;0.897686;360T;MONE;GBP;N/A;1.9E7;GBP;2020-08-10T00:00:00.000Z;360T;1010000281379477274L2;false;TPAC,FULJ,ILQD
2020-07-13T10:05:03.117Z;ISIN;EZ3CR7G7RT74;10.3883592;360T;MONE;SEK;N/A;5331784.0;SEK;2020-08-10T00:00:00.000Z;360T;1010000281379474167L2;false;TPAC,FULJ,ILQD
2020-07-13T10:05:03.117Z;ISIN;EZ72FY48J705;10.38698;360T;MONE;SEK;N/A;9716477.92;SEK;2020-08-10T00:00:00.000Z;360T;1010000281379474167L1;false;TPAC,FULJ,ILQD
2020-07-13T10:03:27.959Z;ISIN;EZ6NHL1QPSK9;353.722;360T;MONE;HUF;N/A;1.2E8;HUF;2020-08-10T00:00:00.000Z;360T;1010000281379476798L1;false;TPAC,FULJ,ILQD
2020-07-13T10:03:27.959Z;ISIN;EZ5WZRRB1J02;354.0729;360T;MONE;HUF;N/A;1.2E8;HUF;2020-08-10T00:00:00.000Z;360T;1010000281379476798L2;false;TPAC,FULJ,ILQD
2020-07-13T09:58:06.600Z;ISIN;EZ4L3KYYW2Y1;22.594107;360T;MONE;MXN;N/A;1.0E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379470626L2;false;TPAC,FULJ,ILQD
2020-07-13T09:58:06.600Z;ISIN;EZ15Q1SLW798;22.4924;360T;MONE;MXN;N/A;1.0E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379470626L1;false;TPAC,FULJ,ILQD
2020-07-13T09:56:43.194Z;ISIN;EZ9R0S5D2JL0;1.131655;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-10T00:00:00.000Z;360T;1010000281379475833L1;false;TPAC,FULJ,ILQD
2020-07-13T09:56:43.194Z;ISIN;EZB8P2LX5C68;1.132548;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-10T00:00:00.000Z;360T;1010000281379475833L2;false;TPAC,FULJ,ILQD
2020-07-13T09:56:10.127Z;ISIN;EZ51YYNP87R7;9.186065;360T;MONE;SEK;N/A;5.0E7;SEK;2020-08-10T00:00:00.000Z;360T;1010000281379475624L1;false;TPAC,FULJ,ILQD
2020-07-13T09:56:10.127Z;ISIN;EZ7XY2L9H2X2;9.18571;360T;MONE;SEK;N/A;5.0E7;SEK;2020-08-10T00:00:00.000Z;360T;1010000281379475624L2;false;TPAC,FULJ,ILQD
2020-07-13T09:55:55.131Z;ISIN;EZWXQ2ZWBLK2;9.440145;360T;MONE;NOK;N/A;1.1E8;NOK;2020-08-10T00:00:00.000Z;360T;1010000281379475041L1;false;TPAC,FULJ,ILQD
2020-07-13T09:55:55.131Z;ISIN;EZBJB7PWJC10;9.43978;360T;MONE;NOK;N/A;1.1E8;NOK;2020-08-10T00:00:00.000Z;360T;1010000281379475041L2;false;TPAC,FULJ,ILQD
2020-07-13T09:55:51.079Z;ISIN;EZHF3V4JP727;3.67292;360T;MONE;AED;N/A;5.0E7;AED;2020-08-10T00:00:00.000Z;360T;1010000281379470373L1;false;TPAC,FULJ,ILQD
2020-07-13T09:55:51.079Z;ISIN;EZ67P5LDT597;3.67313;360T;MONE;AED;N/A;5.0E7;AED;2020-08-10T00:00:00.000Z;360T;1010000281379470373L2;false;TPAC,FULJ,ILQD
2020-07-13T09:54:51.198Z;ISIN;EZ63YWLYTMD8;121.16306;360T;MONE;JPY;N/A;5.0E9;JPY;2020-08-10T00:00:00.000Z;360T;1010000281379474451L2;false;TPAC,FULJ,ILQD
2020-07-13T09:54:51.198Z;ISIN;EZ7L3MRQLHK9;121.15898;360T;MONE;JPY;N/A;5.0E9;JPY;2020-08-10T00:00:00.000Z;360T;1010000281379474451L1;false;TPAC,FULJ,ILQD
2020-07-13T09:54:18.217Z;ISIN;EZ4BNFSJRBT2;121.17036;360T;MONE;JPY;N/A;5.0E9;JPY;2020-08-10T00:00:00.000Z;360T;1010000281379474241L2;false;TPAC,FULJ,ILQD
2020-07-13T09:54:18.217Z;ISIN;EZ7L3MRQLHK9;121.168;360T;MONE;JPY;N/A;5.0E9;JPY;2020-08-10T00:00:00.000Z;360T;1010000281379474241L1;false;TPAC,FULJ,ILQD
2020-07-13T09:53:44.581Z;ISIN;EZ1S4FRSLMS9;121.164;360T;MONE;JPY;N/A;5.0E9;JPY;2020-08-10T00:00:00.000Z;360T;1010000281379473761L2;false;TPAC,FULJ,ILQD
2020-07-13T09:53:44.581Z;ISIN;EZ7L3MRQLHK9;121.1629;360T;MONE;JPY;N/A;5.0E9;JPY;2020-08-10T00:00:00.000Z;360T;1010000281379473761L1;false;TPAC,FULJ,ILQD
2020-07-13T09:52:38.124Z;ISIN;EZV0TDGZWSG0;6.579273;360T;MONE;DKK;N/A;1.5E8;DKK;2020-08-10T00:00:00.000Z;360T;1010000281379473312L1;false;TPAC,FULJ,ILQD
2020-07-13T09:52:38.124Z;ISIN;EZ9393J1KP60;6.57891;360T;MONE;DKK;N/A;1.5E8;DKK;2020-08-10T00:00:00.000Z;360T;1010000281379473312L2;false;TPAC,FULJ,ILQD
2020-07-13T09:51:57.981Z;ISIN;EZ7H63W8B0H6;1.06588;360T;MONE;CHF;N/A;1.3E7;CHF;2020-08-10T00:00:00.000Z;360T;1010000281379472674L2;false;TPAC,FULJ,ILQD
2020-07-13T09:51:57.981Z;ISIN;EZ3M9CQJXY32;1.0658862;360T;MONE;CHF;N/A;1.3E7;CHF;2020-08-10T00:00:00.000Z;360T;1010000281379472674L1;false;TPAC,FULJ,ILQD
2020-07-13T09:51:03.413Z;ISIN;EZ2Z6V5SYH34;0.69687;360T;MONE;USD;N/A;1.25E7;AUD;2020-08-10T00:00:00.000Z;360T;1010000281379472114L2;false;TPAC,FULJ,ILQD
2020-07-13T09:51:03.413Z;ISIN;EZV1SN6G01Q8;0.6968645;360T;MONE;USD;N/A;1.25E7;AUD;2020-08-10T00:00:00.000Z;360T;1010000281379472114L1;false;TPAC,FULJ,ILQD
2020-07-13T09:49:41.905Z;ISIN;EZ3SQW4ZX4C9;7.00159;360T;MONE;CNY;N/A;1.1E8;CNY;2020-08-10T00:00:00.000Z;360T;1010000281379470143L2;false;TPAC,FULJ,ILQD
2020-07-13T09:49:41.905Z;ISIN;EZSXQPGPY9D0;7.001254;360T;MONE;CNY;N/A;1.1E8;CNY;2020-08-10T00:00:00.000Z;360T;1010000281379470143L1;false;TPAC,FULJ,ILQD
2020-07-13T09:49:19.131Z;ISIN;EZ7LSH78QBM1;1.5345953;360T;MONE;CAD;N/A;2.0E7;CAD;2020-08-10T00:00:00.000Z;360T;1010000281379471468L2;false;TPAC,FULJ,ILQD
2020-07-13T09:49:19.131Z;ISIN;EZ4H1PJ1YPK0;1.5345571;360T;MONE;CAD;N/A;2.0E7;CAD;2020-08-10T00:00:00.000Z;360T;1010000281379471468L1;false;TPAC,FULJ,ILQD
2020-07-13T09:48:22.749Z;ISIN;EZB4YBGL7M80;1.53457;360T;MONE;CAD;N/A;2.0E7;CAD;2020-08-10T00:00:00.000Z;360T;1010000281379471332L2;false;TPAC,FULJ,ILQD
2020-07-13T09:48:22.749Z;ISIN;EZ7LSH78QBM1;1.534528;360T;MONE;CAD;N/A;2.0E7;CAD;2020-08-10T00:00:00.000Z;360T;1010000281379471332L1;false;TPAC,FULJ,ILQD
2020-07-13T09:46:15.111Z;ISIN;EZVMP4GK3KH3;1.1326385;360T;MONE;USD;N/A;2.5E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379467735;false;FULJ,ILQD
2020-07-13T09:43:21.833Z;ISIN;EZ3Z7KGQXG64;10.3816589;360T;MONE;SEK;N/A;3550000.0;SEK;2020-08-10T00:00:00.000Z;360T;1010000281379472778;false;FULJ,ILQD
2020-07-13T09:41:55.697Z;ISIN;EZ3M9CQJXY32;1.0659102;360T;MONE;CHF;N/A;390000.0;CHF;2020-08-10T00:00:00.000Z;360T;1010000281379472767;false;FULJ,ILQD
2020-07-13T09:41:18.451Z;ISIN;EZ7KMS37R7L5;1.1317482;360T;MONE;USD;N/A;4.0E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379470727L1;false;TPAC,FULJ,ILQD
2020-07-13T09:41:18.451Z;ISIN;EZ8DLD9B0M06;1.1317983;360T;MONE;USD;N/A;4.0E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379470727L2;false;TPAC,FULJ,ILQD
2020-07-13T09:39:52.344Z;ISIN;EZ80KYPXGLL2;1.25998;360T;MONE;USD;N/A;9.0E7;GBP;2020-08-10T00:00:00.000Z;360T;1010000281379467862L1;false;TPAC,FULJ,ILQD
2020-07-13T09:39:52.344Z;ISIN;EZ4HQ9D039K6;1.260808;360T;MONE;USD;N/A;9.0E7;GBP;2020-08-10T00:00:00.000Z;360T;1010000281379467862L2;false;TPAC,FULJ,ILQD
2020-07-13T09:39:28.363Z;ISIN;EZ3G824RHXG3;4.47312;360T;MONE;PLN;N/A;4800000.0;PLN;2020-08-10T00:00:00.000Z;360T;1010000281379470531L1;false;TPAC,FULJ,ILQD
2020-07-13T09:39:28.363Z;ISIN;EZBVR32M29Q3;4.473775;360T;MONE;PLN;N/A;4800000.0;PLN;2020-08-10T00:00:00.000Z;360T;1010000281379470531L2;false;TPAC,FULJ,ILQD
2020-07-13T09:36:54.596Z;ISIN;EZ9B7RBRT3F8;1.35638;360T;MONE;CAD;N/A;2.2E8;CAD;2020-08-10T00:00:00.000Z;360T;1010000281379465892L2;false;TPAC,FULJ,ILQD
2020-07-13T09:36:54.596Z;ISIN;EZ7CX9V3WX94;1.35641;360T;MONE;CAD;N/A;2.2E8;CAD;2020-08-10T00:00:00.000Z;360T;1010000281379465892L1;false;TPAC,FULJ,ILQD
2020-07-13T09:35:48.206Z;ISIN;EZ5RNXYK5W28;1.13154;360T;MONE;USD;N/A;2.5E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379469074L2;false;TPAC,FULJ,ILQD
2020-07-13T09:35:48.206Z;ISIN;EZ8DLD9B0M06;1.131488;360T;MONE;USD;N/A;2.5E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379469074L1;false;TPAC,FULJ,ILQD
2020-07-13T09:35:34.815Z;ISIN;EZ5RNXYK5W28;1.13151;360T;MONE;USD;N/A;2.5E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379468981L2;false;TPAC,FULJ,ILQD
2020-07-13T09:35:34.815Z;ISIN;EZ8DLD9B0M06;1.131458;360T;MONE;USD;N/A;2.5E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379468981L1;false;TPAC,FULJ,ILQD
2020-07-13T09:35:06.619Z;ISIN;EZ5RNXYK5W28;1.13145;360T;MONE;USD;N/A;2.5E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379468913L2;false;TPAC,FULJ,ILQD
2020-07-13T09:35:06.619Z;ISIN;EZ8DLD9B0M06;1.131398;360T;MONE;USD;N/A;2.5E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379468913L1;false;TPAC,FULJ,ILQD
2020-07-13T09:34:52.235Z;ISIN;EZ9Y46R8CK52;3.949586;360T;MONE;PLN;N/A;1.0E7;PLN;2020-08-10T00:00:00.000Z;360T;1010000281379468991L2;false;TPAC,FULJ,ILQD
2020-07-13T09:34:52.235Z;ISIN;EZ9PC57GZMV7;3.953205;360T;MONE;PLN;N/A;1.0E7;PLN;2020-08-10T00:00:00.000Z;360T;1010000281379468991L1;false;TPAC,FULJ,ILQD
2020-07-13T09:34:30.531Z;ISIN;EZ1D5401M6Y5;7.76651;360T;MONE;TRY;N/A;1.79E7;TRY;2020-08-10T00:00:00.000Z;360T;1010000281379468903L1;false;TPAC,FULJ,ILQD
2020-07-13T09:34:30.531Z;ISIN;EZ78QHTZT063;7.767603;360T;MONE;TRY;N/A;1.79E7;TRY;2020-08-10T00:00:00.000Z;360T;1010000281379468903L2;false;TPAC,FULJ,ILQD
2020-07-13T09:34:26.800Z;ISIN;EZ7KMS37R7L5;1.1312131;360T;MONE;USD;N/A;120000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379462897;false;FULJ,ILQD
2020-07-13T09:32:58.304Z;ISIN;EZ5RNXYK5W28;1.13127;360T;MONE;USD;N/A;2000000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379467038L1;false;TPAC,FULJ,ILQD
2020-07-13T09:32:58.304Z;ISIN;EZ6DLF2918G4;1.133732;360T;MONE;USD;N/A;2000000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379467038L2;false;TPAC,FULJ,ILQD
2020-07-13T09:28:37.614Z;ISIN;EZ7KMS37R7L5;1.130757;360T;MONE;USD;N/A;30000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379464237;false;FULJ,ILQD
2020-07-13T09:27:57.736Z;ISIN;EZ1TT3DNH0T4;16.80049;360T;MONE;ZAR;N/A;2.7E7;ZAR;2020-08-10T00:00:00.000Z;360T;1010000281379466974L2;false;TPAC,FULJ,ILQD
2020-07-13T09:27:57.736Z;ISIN;EZ6GK1185JZ8;16.79867;360T;MONE;ZAR;N/A;2.7E7;ZAR;2020-08-10T00:00:00.000Z;360T;1010000281379466974L1;false;TPAC,FULJ,ILQD
2020-07-13T09:27:28.602Z;ISIN;EZ6GK1185JZ8;16.799932;360T;MONE;ZAR;N/A;2.7E7;ZAR;2020-08-10T00:00:00.000Z;360T;1010000281379466967L2;false;TPAC,FULJ,ILQD
2020-07-13T09:27:28.602Z;ISIN;EZVWWBX45563;16.798128;360T;MONE;ZAR;N/A;2.7E7;ZAR;2020-08-10T00:00:00.000Z;360T;1010000281379466967L1;false;TPAC,FULJ,ILQD
2020-07-13T09:26:46.989Z;ISIN;EZ4KKRX9YBN4;6.869217;360T;MONE;TRY;N/A;1.5E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379466061L1;false;TPAC,FULJ,ILQD
2020-07-13T09:26:46.989Z;ISIN;EZ5M09PT2662;6.889217;360T;MONE;TRY;N/A;1.5E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379466061L2;false;TPAC,FULJ,ILQD
2020-07-13T09:26:30.502Z;ISIN;EZ5RNXYK5W28;1.13064;360T;MONE;USD;N/A;1.2E8;EUR;2020-08-10T00:00:00.000Z;360T;1010000281379468163L2;false;TPAC,FULJ,ILQD
2020-07-13T09:26:30.502Z;ISIN;EZ8DLD9B0M06;1.1305884;360T;MONE;USD;N/A;1.2E8;EUR;2020-08-10T00:00:00.000Z;360T;1010000281379468163L1;false;TPAC,FULJ,ILQD
2020-07-13T09:25:16.325Z;ISIN;EZ2NYPJGRYM9;0.942185;360T;MONE;CHF;N/A;3.5E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379463467L1;false;TPAC,FULJ,ILQD
2020-07-13T09:25:16.325Z;ISIN;EZ3CJJP6HZ29;0.9421343;360T;MONE;CHF;N/A;3.5E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379463467L2;false;TPAC,FULJ,ILQD
2020-07-13T09:24:38.545Z;ISIN;EZ7LSH78QBM1;1.534717;360T;MONE;CAD;N/A;180000.0;CAD;2020-08-10T00:00:00.000Z;360T;1010000281379465731;false;FULJ,ILQD
2020-07-13T09:24:36.323Z;ISIN;EZ5X35KFK2S4;1.1308865;360T;MONE;USD;N/A;1.0E8;USD;2020-08-10T00:00:00.000Z;360T;1010000281379460603L2;false;TPAC,FULJ,ILQD
2020-07-13T09:24:36.323Z;ISIN;EZ8DLD9B0M06;1.1306295;360T;MONE;USD;N/A;1.0E8;USD;2020-08-10T00:00:00.000Z;360T;1010000281379460603L1;false;TPAC,FULJ,ILQD
2020-07-13T09:23:01.567Z;ISIN;EZ8DLD9B0M06;1.1305475;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-10T00:00:00.000Z;360T;1010000281379464850L1;false;TPAC,FULJ,ILQD
2020-07-13T09:23:01.567Z;ISIN;EZ5RNXYK5W28;1.1306;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-10T00:00:00.000Z;360T;1010000281379464850L2;false;TPAC,FULJ,ILQD
2020-07-13T09:22:48.497Z;ISIN;EZ7LSH78QBM1;1.534584;360T;MONE;CAD;N/A;510000.0;CAD;2020-08-10T00:00:00.000Z;360T;1010000281379465294;false;FULJ,ILQD
2020-07-13T09:22:47.752Z;ISIN;EZ8DLD9B0M06;1.130555;360T;MONE;USD;N/A;2200000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379465195;false;FULJ,ILQD
2020-07-13T09:22:46.587Z;ISIN;EZ3M9CQJXY32;1.065179;360T;MONE;CHF;N/A;300000.0;CHF;2020-08-10T00:00:00.000Z;360T;1010000281379465183;false;FULJ,ILQD
2020-07-13T09:22:45.828Z;ISIN;EZVNNYCF3V16;0.897618;360T;MONE;GBP;N/A;260000.0;GBP;2020-08-10T00:00:00.000Z;360T;1010000281379464802;false;FULJ,ILQD
2020-07-13T09:22:45.203Z;ISIN;EZ7LBR2FLH01;7.445164;360T;MONE;DKK;N/A;700000.0;DKK;2020-08-10T00:00:00.000Z;360T;1010000281379464682;false;FULJ,ILQD
2020-07-13T09:22:44.630Z;ISIN;EZ3Z7KGQXG64;10.385978;360T;MONE;SEK;N/A;1800000.0;SEK;2020-08-10T00:00:00.000Z;360T;1010000281379464062;false;FULJ,ILQD
