Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-10T11:03:59.271Z;ISIN;EZ7TR17QL2D1;14.09674;360T;MONE;ZAR;N/A;4.5E8;ZAR;2021-10-08T00:00:00.000Z;360T;1010000281466163518L2;false;TPAC,FULJ,ILQD
2021-09-10T11:03:59.271Z;ISIN;EZ32KW4NYBR6;14.09274;360T;MONE;ZAR;N/A;4.5E8;ZAR;2021-10-08T00:00:00.000Z;360T;1010000281466163518L1;false;TPAC,FULJ,ILQD
2021-09-10T10:58:50.672Z;ISIN;EZS86GSQHV93;1.182997;360T;MONE;USD;N/A;700000.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466160487;false;FULJ,ILQD
2021-09-10T10:58:43.743Z;ISIN;EZ3BKG5W60W8;14.0934;360T;MONE;ZAR;N/A;1.5E8;ZAR;2021-10-08T00:00:00.000Z;360T;1010000281466149904L2;false;TPAC,FULJ,ILQD
2021-09-10T10:58:43.743Z;ISIN;EZ7TR17QL2D1;14.091581;360T;MONE;ZAR;N/A;1.5E8;ZAR;2021-10-08T00:00:00.000Z;360T;1010000281466149904L1;false;TPAC,FULJ,ILQD
2021-09-10T10:55:39.247Z;ISIN;EZ4DGBQ61N06;10.080028;360T;MONE;TRY;N/A;1.047E7;TRY;2021-10-08T00:00:00.000Z;360T;1010000281466161320L2;false;TPAC,FULJ,ILQD
2021-09-10T10:55:39.247Z;ISIN;EZ8C7KHBT4D0;9.9653;360T;MONE;TRY;N/A;1.047E7;TRY;2021-10-08T00:00:00.000Z;360T;1010000281466161320L1;false;TPAC,FULJ,ILQD
2021-09-10T10:55:07.918Z;ISIN;EZ5DDWPNSP64;1.1827265;360T;MONE;USD;N/A;150000.0;EUR;2021-10-08T00:00:00.000Z;360T;1010000281466161183;false;FULJ,ILQD
2021-09-10T10:54:53.868Z;ISIN;EZ5DDWPNSP64;1.1827574;360T;MONE;USD;N/A;1200000.0;EUR;2021-10-08T00:00:00.000Z;360T;1010000281466160973;false;FULJ,ILQD
2021-09-10T10:54:15.446Z;ISIN;EZ5DDWPNSP64;1.1827846;360T;MONE;USD;N/A;43572.1;USD;2021-10-08T00:00:00.000Z;360T;1010000281466160988;false;FULJ,ILQD
2021-09-10T10:51:46.648Z;ISIN;EZ5DDWPNSP64;1.182654;360T;MONE;USD;N/A;15000.0;EUR;2021-10-08T00:00:00.000Z;360T;1010000281466160446;false;FULJ,ILQD
2021-09-10T10:50:50.814Z;ISIN;EZS86GSQHV93;1.1828379;360T;MONE;USD;N/A;2.0E8;EUR;2021-10-08T00:00:00.000Z;360T;1010000281466160831L2;false;TPAC,FULJ,ILQD
2021-09-10T10:50:50.814Z;ISIN;EZ5DDWPNSP64;1.1827751;360T;MONE;USD;N/A;2.0E8;EUR;2021-10-08T00:00:00.000Z;360T;1010000281466160831L1;false;TPAC,FULJ,ILQD
2021-09-10T10:49:13.138Z;ISIN;EZ5DDWPNSP64;1.1828346;360T;MONE;USD;N/A;15000.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466157204;false;FULJ,ILQD
2021-09-10T10:48:46.983Z;ISIN;EZ5DDWPNSP64;1.1829367;360T;MONE;USD;N/A;245194.0;EUR;2021-10-08T00:00:00.000Z;360T;1010000281466160887;false;FULJ,ILQD
2021-09-10T10:47:19.917Z;ISIN;EZS86GSQHV93;1.1830286;360T;MONE;USD;N/A;2.0E8;USD;2021-10-08T00:00:00.000Z;360T;1010000281466160380L1;false;TPAC,FULJ,ILQD
2021-09-10T10:47:19.917Z;ISIN;EZVQGM4CF445;1.18305;360T;MONE;USD;N/A;2.0E8;USD;2021-10-08T00:00:00.000Z;360T;1010000281466160380L2;false;TPAC,FULJ,ILQD
2021-09-10T10:46:53.805Z;ISIN;EZ32KW4NYBR6;14.09764;360T;MONE;ZAR;N/A;1.0E8;ZAR;2021-10-08T00:00:00.000Z;360T;1010000281466157135;false;FULJ,ILQD
2021-09-10T10:45:55.523Z;ISIN;EZ4KDMFKMF53;109.95269;360T;MONE;JPY;N/A;6.15E9;JPY;2021-10-08T00:00:00.000Z;360T;1010000281466157116L1;false;TPAC,FULJ,ILQD
2021-09-10T10:45:55.523Z;ISIN;EZ39JCT4G7B9;109.952;360T;MONE;JPY;N/A;6.15E9;JPY;2021-10-08T00:00:00.000Z;360T;1010000281466157116L2;false;TPAC,FULJ,ILQD
2021-09-10T10:45:21.134Z;ISIN;EZ1RF9DZ7FC5;1.4923971;360T;MONE;CAD;N/A;2500000.0;CAD;2021-10-08T00:00:00.000Z;360T;1010000281466156733L1;false;TPAC,FULJ,ILQD
2021-09-10T10:45:21.134Z;ISIN;EZ3J9129QX19;1.4924867;360T;MONE;CAD;N/A;2500000.0;CAD;2021-10-08T00:00:00.000Z;360T;1010000281466156733L2;false;TPAC,FULJ,ILQD
2021-09-10T10:44:42.460Z;ISIN;EZ3HC3CSHLC6;1.0859622;360T;MONE;CHF;N/A;12188.0;CHF;2021-10-08T00:00:00.000Z;360T;1010000281466156423;false;FULJ,ILQD
2021-09-10T10:43:51.965Z;ISIN;EZ5DDWPNSP64;1.1831542;360T;MONE;USD;N/A;26000.0;EUR;2021-10-08T00:00:00.000Z;360T;1010000281466156044;false;FULJ,ILQD
2021-09-10T10:43:25.950Z;ISIN;EZ9BHZPNCYV9;1.6006612;360T;MONE;AUD;N/A;45000.0;AUD;2021-10-08T00:00:00.000Z;360T;1010000281466110883;false;FULJ,ILQD
2021-09-10T10:43:21.424Z;ISIN;EZ284P2NM9F4;1.4937438;360T;MONE;CAD;N/A;140000.0;CAD;2021-10-08T00:00:00.000Z;360T;1010000281466110724;false;FULJ,ILQD
2021-09-10T10:43:20.644Z;ISIN;EZ2SCZTY2L36;130.14974;360T;MONE;JPY;N/A;5.2E7;JPY;2021-10-08T00:00:00.000Z;360T;1010000281466110666;false;FULJ,ILQD
2021-09-10T10:42:45.481Z;ISIN;EZ9MH5SGB956;1.3866;360T;MONE;USD;N/A;2.0E7;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466157067L1;false;TPAC,FULJ,ILQD
2021-09-10T10:42:45.481Z;ISIN;EZ3MZQ50R448;1.3866011;360T;MONE;USD;N/A;2.0E7;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466157067L2;false;TPAC,FULJ,ILQD
2021-09-10T10:39:29.957Z;ISIN;EZ84Y4Y4PGG7;1.0351845;360T;MONE;NZD;N/A;3000000.0;AUD;2021-10-08T00:00:00.000Z;360T;1010000281466155252;false;FULJ,ILQD
2021-09-10T10:38:20.355Z;ISIN;EZ5DDWPNSP64;1.1830766;360T;MONE;USD;N/A;27770.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466155295;false;FULJ,ILQD
2021-09-10T10:38:05.872Z;ISIN;EZB7KNWKVDX5;1.3873389;360T;MONE;USD;N/A;2.95E8;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466156345L1;false;TPAC,FULJ,ILQD
2021-09-10T10:38:05.872Z;ISIN;EZ9MH5SGB956;1.38734;360T;MONE;USD;N/A;2.95E8;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466156345L2;false;TPAC,FULJ,ILQD
2021-09-10T10:35:47.091Z;ISIN;EZ8217S3BQJ9;0.85291;360T;MONE;GBP;N/A;2.0E7;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466156436L1;false;TPAC,FULJ,ILQD
2021-09-10T10:35:47.091Z;ISIN;EZ48JWRG0QY3;0.853015;360T;MONE;GBP;N/A;2.0E7;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466156436L2;false;TPAC,FULJ,ILQD
2021-09-10T10:35:30.089Z;ISIN;EZ8217S3BQJ9;0.8529;360T;MONE;GBP;N/A;2.0E7;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466156107L1;false;TPAC,FULJ,ILQD
2021-09-10T10:35:30.089Z;ISIN;EZ48JWRG0QY3;0.853005;360T;MONE;GBP;N/A;2.0E7;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466156107L2;false;TPAC,FULJ,ILQD
2021-09-10T10:35:17.978Z;ISIN;EZJJP1X4SQL8;8.784925;360T;MONE;MAD;N/A;1000000.0;MAD;2021-10-08T00:00:00.000Z;360T;1010000281466156097L1;false;TPAC,FULJ,ILQD
2021-09-10T10:35:17.978Z;ISIN;EZYXLH35YBB6;8.7853;360T;MONE;MAD;N/A;1000000.0;MAD;2021-10-08T00:00:00.000Z;360T;1010000281466156097L2;false;TPAC,FULJ,ILQD
2021-09-10T10:35:07.686Z;ISIN;EZ48JWRG0QY3;0.853075;360T;MONE;GBP;N/A;2.0E7;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466155868L2;false;TPAC,FULJ,ILQD
2021-09-10T10:35:07.686Z;ISIN;EZ8217S3BQJ9;0.85297;360T;MONE;GBP;N/A;2.0E7;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466155868L1;false;TPAC,FULJ,ILQD
2021-09-10T10:34:40.203Z;ISIN;EZ8217S3BQJ9;0.85298;360T;MONE;GBP;N/A;2.0E7;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466155685L1;false;TPAC,FULJ,ILQD
2021-09-10T10:34:40.203Z;ISIN;EZ48JWRG0QY3;0.853085;360T;MONE;GBP;N/A;2.0E7;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466155685L2;false;TPAC,FULJ,ILQD
2021-09-10T10:33:09.206Z;ISIN;EZ12LT407VB0;8.6211166;360T;MONE;SEK;N/A;5.0E7;SEK;2021-10-08T00:00:00.000Z;360T;1010000281466155270L1;false;TPAC,FULJ,ILQD
2021-09-10T10:33:09.206Z;ISIN;EZ1PFBRSB6P5;8.620958;360T;MONE;SEK;N/A;5.0E7;SEK;2021-10-08T00:00:00.000Z;360T;1010000281466155270L2;false;TPAC,FULJ,ILQD
2021-09-10T10:32:45.460Z;ISIN;EZ5Z191HHPG9;0.9178801;360T;MONE;CHF;N/A;2.0E7;CHF;2021-10-08T00:00:00.000Z;360T;1010000281466155050L1;false;TPAC,FULJ,ILQD
2021-09-10T10:32:45.460Z;ISIN;EZ8S64S6H8D5;0.9178126;360T;MONE;CHF;N/A;2.0E7;CHF;2021-10-08T00:00:00.000Z;360T;1010000281466155050L2;false;TPAC,FULJ,ILQD
2021-09-10T10:32:12.167Z;ISIN;EZ83X6SNCDK0;6.285343;360T;MONE;DKK;N/A;3.2E7;DKK;2021-10-08T00:00:00.000Z;360T;1010000281466154531L1;false;TPAC,FULJ,ILQD
2021-09-10T10:32:12.167Z;ISIN;EZ8ZPXYKRS11;6.285031;360T;MONE;DKK;N/A;3.2E7;DKK;2021-10-08T00:00:00.000Z;360T;1010000281466154531L2;false;TPAC,FULJ,ILQD
2021-09-10T10:32:00.843Z;ISIN;EZ2WKLGPG5G8;1.185702;360T;MONE;USD;N/A;250000.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466154514;false;FULJ,ILQD
2021-09-10T10:27:29.782Z;ISIN;EZ5DDWPNSP64;1.1830945;360T;MONE;USD;N/A;580000.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466152404;false;FULJ,ILQD
2021-09-10T10:27:21.860Z;ISIN;EZ1RF9DZ7FC5;1.4922669;360T;MONE;CAD;N/A;1400000.0;CAD;2021-10-08T00:00:00.000Z;360T;1010000281466152040L1;false;TPAC,FULJ,ILQD
2021-09-10T10:27:21.860Z;ISIN;EZ57Q1KC58T3;1.4924513;360T;MONE;CAD;N/A;1400000.0;CAD;2021-10-08T00:00:00.000Z;360T;1010000281466152040L2;false;TPAC,FULJ,ILQD
2021-09-10T10:25:54.696Z;ISIN;EZ5DDWPNSP64;1.1830946;360T;MONE;USD;N/A;45000.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466150424;false;FULJ,ILQD
2021-09-10T10:25:05.207Z;ISIN;EZ5DDWPNSP64;1.183152;360T;MONE;USD;N/A;7000000.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466150378L1;false;TPAC,FULJ,ILQD
2021-09-10T10:25:05.207Z;ISIN;EZ9WBYKLGCV3;1.183313;360T;MONE;USD;N/A;7000000.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466150378L2;false;TPAC,FULJ,ILQD
2021-09-10T10:24:50.643Z;ISIN;EZ8XQ4CBNTL1;0.8528799;360T;MONE;GBP;N/A;2800000.0;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466150368L2;false;TPAC,FULJ,ILQD
2021-09-10T10:24:50.643Z;ISIN;EZ4TCTT7LQH0;0.8527911;360T;MONE;GBP;N/A;2800000.0;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466150368L1;false;TPAC,FULJ,ILQD
2021-09-10T10:24:39.457Z;ISIN;EZ9WBYKLGCV3;1.1832548;360T;MONE;USD;N/A;3477866.89;USD;2021-10-08T00:00:00.000Z;360T;1010000281466150235L2;false;TPAC,FULJ,ILQD
2021-09-10T10:24:39.457Z;ISIN;EZS86GSQHV93;1.1831686;360T;MONE;USD;N/A;3477866.89;USD;2021-10-08T00:00:00.000Z;360T;1010000281466150235L1;false;TPAC,FULJ,ILQD
2021-09-10T10:24:34.561Z;ISIN;EZ8XQ4CBNTL1;0.8528699;360T;MONE;GBP;N/A;4389659.56;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466150173L2;false;TPAC,FULJ,ILQD
2021-09-10T10:24:34.561Z;ISIN;EZ3MHHJCMZS5;0.8528252;360T;MONE;GBP;N/A;4389659.56;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466150173L1;false;TPAC,FULJ,ILQD
2021-09-10T10:24:30.071Z;ISIN;EZ2DM886LGM2;130.1144;360T;MONE;JPY;N/A;2.5E7;JPY;2021-10-08T00:00:00.000Z;360T;1010000281466150045L1;false;TPAC,FULJ,ILQD
2021-09-10T10:24:30.071Z;ISIN;EZ3LW71FQ5C2;130.1193;360T;MONE;JPY;N/A;2.5E7;JPY;2021-10-08T00:00:00.000Z;360T;1010000281466150045L2;false;TPAC,FULJ,ILQD
2021-09-10T10:24:25.772Z;ISIN;EZ66Z6720WP1;10.222745;360T;MONE;NOK;N/A;4337844.22;NOK;2021-10-08T00:00:00.000Z;360T;1010000281466150002L2;false;TPAC,FULJ,ILQD
2021-09-10T10:24:25.772Z;ISIN;EZ685B2BK9K8;10.222009;360T;MONE;NOK;N/A;4337844.22;NOK;2021-10-08T00:00:00.000Z;360T;1010000281466150002L1;false;TPAC,FULJ,ILQD
2021-09-10T10:24:21.256Z;ISIN;EZ58C124FGN4;7.4361072;360T;MONE;DKK;N/A;1350000.0;DKK;2021-10-08T00:00:00.000Z;360T;1010000281466149993L2;false;TPAC,FULJ,ILQD
2021-09-10T10:24:21.256Z;ISIN;EZ6W22GYWCW3;7.4360934;360T;MONE;DKK;N/A;1350000.0;DKK;2021-10-08T00:00:00.000Z;360T;1010000281466149993L1;false;TPAC,FULJ,ILQD
2021-09-10T10:24:16.343Z;ISIN;EZV7X0S9B1S4;10.1958854;360T;MONE;SEK;N/A;5455280.01;SEK;2021-10-08T00:00:00.000Z;360T;1010000281466149768L1;false;TPAC,FULJ,ILQD
2021-09-10T10:24:16.343Z;ISIN;EZ5KCJ4390C1;10.1962266;360T;MONE;SEK;N/A;5455280.01;SEK;2021-10-08T00:00:00.000Z;360T;1010000281466149768L2;false;TPAC,FULJ,ILQD
2021-09-10T10:24:11.696Z;ISIN;EZ3J9129QX19;1.492611;360T;MONE;CAD;N/A;250000.0;CAD;2021-10-08T00:00:00.000Z;360T;1010000281466149722L1;false;TPAC,FULJ,ILQD
2021-09-10T10:24:11.696Z;ISIN;EZ57Q1KC58T3;1.492679;360T;MONE;CAD;N/A;250000.0;CAD;2021-10-08T00:00:00.000Z;360T;1010000281466149722L2;false;TPAC,FULJ,ILQD
2021-09-10T10:24:07.043Z;ISIN;EZBWJW5N8QK4;9.2015554;360T;MONE;HKD;N/A;2413816.14;HKD;2021-10-08T00:00:00.000Z;360T;1010000281466149656L1;false;TPAC,FULJ,ILQD
2021-09-10T10:24:07.043Z;ISIN;EZ3K974KQVN6;9.2017;360T;MONE;HKD;N/A;2413816.14;HKD;2021-10-08T00:00:00.000Z;360T;1010000281466149656L2;false;TPAC,FULJ,ILQD
2021-09-10T10:20:36.654Z;ISIN;EZ5DDWPNSP64;1.1833846;360T;MONE;USD;N/A;145000.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466149335;false;FULJ,ILQD
2021-09-10T10:19:56.621Z;ISIN;EZS86GSQHV93;1.1835173;360T;MONE;USD;N/A;8.0E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466152982L2;false;TPAC,FULJ,ILQD
2021-09-10T10:19:56.621Z;ISIN;EZ5DDWPNSP64;1.1834616;360T;MONE;USD;N/A;8.0E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466152982L1;false;TPAC,FULJ,ILQD
2021-09-10T10:18:47.167Z;ISIN;EZ2DM886LGM2;130.15254;360T;MONE;JPY;N/A;3.7E7;JPY;2021-10-08T00:00:00.000Z;360T;1010000281466150075;false;FULJ,ILQD
2021-09-10T10:18:47.167Z;ISIN;EZ2DM886LGM2;130.15254;360T;MONE;JPY;N/A;3.7E7;JPY;2021-10-08T00:00:00.000Z;360T;1010000281466150114;false;FULJ,ILQD
2021-09-10T10:18:33.751Z;ISIN;EZ5DDWPNSP64;1.183514;360T;MONE;USD;N/A;1000000.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466149403;false;FULJ,ILQD
2021-09-10T10:18:08.310Z;ISIN;EZ8NF0D0XVJ7;7.4364715;360T;MONE;DKK;N/A;40000.0;DKK;2021-10-08T00:00:00.000Z;360T;1010000281466149005;false;FULJ,ILQD
2021-09-10T10:17:44.916Z;ISIN;EZ5DDWPNSP64;1.1834655;360T;MONE;USD;N/A;10000.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466148862;false;FULJ,ILQD
2021-09-10T10:17:24.471Z;ISIN;EZ4TCTT7LQH0;0.853099;360T;MONE;GBP;N/A;15000.0;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466148492;false;FULJ,ILQD
2021-09-10T10:16:57.208Z;ISIN;EZ1JLPFNBPM2;1.0857059;360T;MONE;CHF;N/A;10000.0;CHF;2021-10-08T00:00:00.000Z;360T;1010000281466148316;false;FULJ,ILQD
2021-09-10T10:16:27.762Z;ISIN;EZ5DDWPNSP64;1.183444;360T;MONE;USD;N/A;10000.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466148041;false;FULJ,ILQD
2021-09-10T10:12:09.790Z;ISIN;EZ5DDWPNSP64;1.1834437;360T;MONE;USD;N/A;15914.74;USD;2021-10-08T00:00:00.000Z;360T;1010000281466149375;false;FULJ,ILQD
2021-09-10T10:11:16.658Z;ISIN;EZS86GSQHV93;1.1835845;360T;MONE;USD;N/A;2.5E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466149692;false;FULJ,ILQD
2021-09-10T10:07:25.794Z;ISIN;EZS86GSQHV93;1.183557;360T;MONE;USD;N/A;1.0E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466145226L2;false;TPAC,FULJ,ILQD
2021-09-10T10:07:25.794Z;ISIN;EZ5DDWPNSP64;1.183494;360T;MONE;USD;N/A;1.0E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466145226L1;false;TPAC,FULJ,ILQD
2021-09-10T10:05:31.589Z;ISIN;EZ26HF95CPR9;8.63599;360T;MONE;NOK;N/A;2.0E8;NOK;2021-10-08T00:00:00.000Z;360T;1010000281466146510L2;false;TPAC,FULJ,ILQD
2021-09-10T10:05:31.589Z;ISIN;EZ4S6MLM0HS8;8.636025;360T;MONE;NOK;N/A;2.0E8;NOK;2021-10-08T00:00:00.000Z;360T;1010000281466146510L1;false;TPAC,FULJ,ILQD
2021-09-10T10:03:51.863Z;ISIN;EZ1PFBRSB6P5;8.612567;360T;MONE;SEK;N/A;4.3E8;SEK;2021-10-08T00:00:00.000Z;360T;1010000281466146320L1;false;TPAC,FULJ,ILQD
2021-09-10T10:03:51.863Z;ISIN;EZ4JDGLDDLC7;8.61251;360T;MONE;SEK;N/A;4.3E8;SEK;2021-10-08T00:00:00.000Z;360T;1010000281466146320L2;false;TPAC,FULJ,ILQD
2021-09-10T10:03:27.081Z;ISIN;EZS86GSQHV93;1.1836583;360T;MONE;USD;N/A;2.5E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466147360L2;false;TPAC,FULJ,ILQD
2021-09-10T10:03:27.081Z;ISIN;EZ5DDWPNSP64;1.1835953;360T;MONE;USD;N/A;2.5E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466147360L1;false;TPAC,FULJ,ILQD
2021-09-10T10:02:37.515Z;ISIN;EZ719DX3QQG5;6.43124;360T;MONE;CNY;N/A;2.0E8;CNY;2021-10-08T00:00:00.000Z;360T;1010000281466147128L2;false;TPAC,FULJ,ILQD
2021-09-10T10:02:37.515Z;ISIN;EZNG82WSRYQ4;6.430885;360T;MONE;CNY;N/A;2.0E8;CNY;2021-10-08T00:00:00.000Z;360T;1010000281466147128L1;false;TPAC,FULJ,ILQD
2021-09-10T10:02:36.225Z;ISIN;EZ3MHHJCMZS5;0.8533853;360T;MONE;GBP;N/A;6.0E7;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466147010L1;false;TPAC,FULJ,ILQD
2021-09-10T10:02:36.225Z;ISIN;EZ8217S3BQJ9;0.8534;360T;MONE;GBP;N/A;6.0E7;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466147010L2;false;TPAC,FULJ,ILQD
2021-09-10T10:02:28.689Z;ISIN;EZ7TR17QL2D1;14.1092;360T;MONE;ZAR;N/A;1.95E7;ZAR;2021-10-08T00:00:00.000Z;360T;1010000281466146293L1;false;TPAC,FULJ,ILQD
2021-09-10T10:02:28.689Z;ISIN;EZ3BKG5W60W8;14.11113;360T;MONE;ZAR;N/A;1.95E7;ZAR;2021-10-08T00:00:00.000Z;360T;1010000281466146293L2;false;TPAC,FULJ,ILQD
2021-09-10T10:01:42.793Z;ISIN;EZ52HZ57L9S9;1.656693;360T;MONE;NZD;N/A;400000.0;NZD;2021-10-08T00:00:00.000Z;360T;1010000281466147103L1;false;TPAC,FULJ,ILQD
2021-09-10T10:01:42.793Z;ISIN;EZ41YFVS87L7;1.656882;360T;MONE;NZD;N/A;400000.0;NZD;2021-10-08T00:00:00.000Z;360T;1010000281466147103L2;false;TPAC,FULJ,ILQD
2021-09-10T10:01:10.328Z;ISIN;EZ7TR17QL2D1;14.115112;360T;MONE;ZAR;N/A;2.5E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466146481L1;false;TPAC,FULJ,ILQD
2021-09-10T10:01:10.328Z;ISIN;EZ3BKG5W60W8;14.11709;360T;MONE;ZAR;N/A;2.5E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466146481L2;false;TPAC,FULJ,ILQD
2021-09-10T10:01:00.835Z;ISIN;EZ9VVM9SF636;87.1472;360T;MONE;RUB;N/A;6.0E8;RUB;2021-10-08T00:00:00.000Z;360T;1010000281466146362;false;FULJ,ILQD
2021-09-10T10:00:32.632Z;ISIN;EZ8XQ4CBNTL1;0.8532993;360T;MONE;GBP;N/A;576339.27;EUR;2021-10-08T00:00:00.000Z;360T;1010000281465350694L2L2;false;TPAC,FULJ,ILQD
2021-09-10T10:00:32.632Z;ISIN;EZ8217S3BQJ9;0.85327;360T;MONE;GBP;N/A;576339.27;EUR;2021-10-08T00:00:00.000Z;360T;1010000281465350694L2L1;false;TPAC,FULJ,ILQD
2021-09-10T10:00:32.632Z;ISIN;EZ8XQ4CBNTL1;0.8532993;360T;MONE;GBP;N/A;334477.51;EUR;2021-10-08T00:00:00.000Z;360T;1010000281465350694L1;false;TPAC,FULJ,ILQD
2021-09-10T09:58:30.795Z;ISIN;EZ5DDWPNSP64;1.1834756;360T;MONE;USD;N/A;17500.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466143128;false;FULJ,ILQD
2021-09-10T09:55:03.173Z;ISIN;EZ8S64S6H8D5;0.916042;360T;MONE;CHF;N/A;2.0E7;CHF;2021-10-08T00:00:00.000Z;360T;1010000281466142710L1;false;TPAC,FULJ,ILQD
2021-09-10T09:55:03.173Z;ISIN;EZ1D6N5KLQC4;0.91602;360T;MONE;CHF;N/A;2.0E7;CHF;2021-10-08T00:00:00.000Z;360T;1010000281466142710L2;false;TPAC,FULJ,ILQD
2021-09-10T09:54:49.599Z;ISIN;EZ7G8KQRQ5J0;0.853638;360T;MONE;GBP;N/A;2.5E7;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466145985L2;false;TPAC,FULJ,ILQD
2021-09-10T09:54:49.599Z;ISIN;EZ8217S3BQJ9;0.8534;360T;MONE;GBP;N/A;2.5E7;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466145985L1;false;TPAC,FULJ,ILQD
2021-09-10T09:54:17.136Z;ISIN;EZ5M8XM8H4M3;1.1852662;360T;MONE;USD;N/A;2.5E8;USD;2021-10-08T00:00:00.000Z;360T;1010000281466143291L2;false;TPAC,FULJ,ILQD
2021-09-10T09:54:17.136Z;ISIN;EZVQGM4CF445;1.18384;360T;MONE;USD;N/A;2.5E8;USD;2021-10-08T00:00:00.000Z;360T;1010000281466143291L1;false;TPAC,FULJ,ILQD
2021-09-10T09:52:42.275Z;ISIN;EZ5DDWPNSP64;1.183846;360T;MONE;USD;N/A;100000.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466141422;false;FULJ,ILQD
2021-09-10T09:52:25.688Z;ISIN;EZVQGM4CF445;1.18398;360T;MONE;USD;N/A;3000000.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466144998L1;false;TPAC,FULJ,ILQD
2021-09-10T09:52:25.688Z;ISIN;EZ52NH8NPH92;1.1846781;360T;MONE;USD;N/A;3000000.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466144998L2;false;TPAC,FULJ,ILQD
2021-09-10T09:51:16.756Z;ISIN;EZ5DDWPNSP64;1.1840363;360T;MONE;USD;N/A;12500.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466141830;false;FULJ,ILQD
2021-09-10T09:49:54.431Z;ISIN;EZVQGM4CF445;1.18415;360T;MONE;USD;N/A;2.685E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466144795L1;false;TPAC,FULJ,ILQD
2021-09-10T09:49:54.431Z;ISIN;EZ8JKSFHRHL0;1.184301;360T;MONE;USD;N/A;2.685E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466144795L2;false;TPAC,FULJ,ILQD
2021-09-10T09:49:13.200Z;ISIN;EZ7G8KQRQ5J0;0.8537515;360T;MONE;GBP;N/A;300000.0;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466144556;false;FULJ,ILQD
2021-09-10T09:48:38.764Z;ISIN;EZ39V5BZSNP3;1.186225;360T;MONE;USD;N/A;1.0E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466144685L2;false;TPAC,FULJ,ILQD
2021-09-10T09:48:38.764Z;ISIN;EZS86GSQHV93;1.184139;360T;MONE;USD;N/A;1.0E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466144685L1;false;TPAC,FULJ,ILQD
2021-09-10T09:48:09.178Z;ISIN;EZ9VJLY0QFS9;21.3926;360T;MONE;CZK;N/A;1500000.0;CZK;2021-10-08T00:00:00.000Z;360T;1010000281466140696L2;false;TPAC,FULJ,ILQD
